createdAt,value
2023-02-17T00:00:07.247Z,0.00
2023-02-17T00:01:07.173Z,0.00
2023-02-17T00:02:07.292Z,0.00
2023-02-17T00:03:07.156Z,0.00
2023-02-17T00:04:07.152Z,0.00
2023-02-17T00:05:07.144Z,0.00
2023-02-17T00:06:07.339Z,0.00
2023-02-17T00:07:07.104Z,0.00
2023-02-17T00:08:07.160Z,0.00
2023-02-17T00:09:07.075Z,0.00
2023-02-17T00:10:07.109Z,0.00
2023-02-17T00:11:07.065Z,0.00
2023-02-17T00:12:07.064Z,0.00
2023-02-17T00:13:07.036Z,0.00
2023-02-17T00:14:07.091Z,0.00
2023-02-17T00:15:07.031Z,0.00
2023-02-17T00:16:07.411Z,0.00
2023-02-17T00:17:07.011Z,0.00
2023-02-17T00:18:07.016Z,0.00
2023-02-17T00:19:07.055Z,0.00
2023-02-17T00:20:06.995Z,0.00
2023-02-17T00:21:06.971Z,0.00
2023-02-17T00:22:06.993Z,0.00
2023-02-17T00:23:06.982Z,0.00
2023-02-17T00:24:06.957Z,0.00
2023-02-17T00:25:06.910Z,0.00
2023-02-17T00:26:07.300Z,0.00
2023-02-17T00:27:06.913Z,0.00
2023-02-17T00:28:06.898Z,0.00
2023-02-17T00:29:06.889Z,0.00
2023-02-17T00:30:06.964Z,0.00
2023-02-17T00:31:06.951Z,0.00
2023-02-17T00:32:06.965Z,0.00
2023-02-17T00:33:06.810Z,0.00
2023-02-17T00:34:06.812Z,0.00
2023-02-17T00:35:06.859Z,0.00
2023-02-17T00:36:07.127Z,0.00
2023-02-17T00:37:06.798Z,0.00
2023-02-17T00:38:06.788Z,0.00
2023-02-17T00:39:06.798Z,0.00
2023-02-17T00:40:06.776Z,0.00
2023-02-17T00:41:06.718Z,0.00
2023-02-17T00:42:06.767Z,0.00
2023-02-17T00:43:06.698Z,0.00
2023-02-17T00:44:06.737Z,0.00
2023-02-17T00:45:06.713Z,0.00
2023-02-17T00:46:07.149Z,0.00
2023-02-17T00:47:06.676Z,0.00
2023-02-17T00:48:06.707Z,0.00
2023-02-17T00:49:06.677Z,0.00
2023-02-17T00:50:06.643Z,0.00
2023-02-17T00:51:06.603Z,0.00
2023-02-17T00:52:06.684Z,0.00
2023-02-17T00:53:16.057Z,0.00
2023-02-17T00:54:06.644Z,0.00
2023-02-17T00:55:06.564Z,0.00
2023-02-17T00:56:06.858Z,0.00
2023-02-17T00:57:06.541Z,0.00
2023-02-17T00:58:06.539Z,0.00
2023-02-17T00:59:06.575Z,0.00
2023-02-17T01:00:06.514Z,0.00
2023-02-17T01:01:06.508Z,0.00
2023-02-17T01:02:06.515Z,0.00
2023-02-17T01:03:06.509Z,0.00
2023-02-17T01:04:06.525Z,0.00
2023-02-17T01:05:06.532Z,0.00
2023-02-17T01:06:06.712Z,0.00
2023-02-17T01:07:06.483Z,0.00
2023-02-17T01:08:06.438Z,0.00
2023-02-17T01:09:06.474Z,0.00
2023-02-17T01:10:06.467Z,0.00
2023-02-17T01:11:06.402Z,0.00
2023-02-17T01:12:06.421Z,0.00
2023-02-17T01:13:06.393Z,0.00
2023-02-17T01:14:06.403Z,0.00
2023-02-17T01:15:06.410Z,0.00
2023-02-17T01:16:06.611Z,0.00
2023-02-17T01:17:06.350Z,0.00
2023-02-17T01:18:06.320Z,0.00
2023-02-17T01:19:06.296Z,0.00
2023-02-17T01:20:06.309Z,0.00
2023-02-17T01:21:06.306Z,0.00
2023-02-17T01:22:06.246Z,0.00
2023-02-17T01:23:06.281Z,0.00
2023-02-17T01:24:06.273Z,0.00
2023-02-17T01:25:06.423Z,0.00
2023-02-17T01:26:06.530Z,0.00
2023-02-17T01:27:06.208Z,0.00
2023-02-17T01:28:06.179Z,0.00
2023-02-17T01:29:06.243Z,0.00
2023-02-17T01:30:06.245Z,0.00
2023-02-17T01:31:06.262Z,0.00
2023-02-17T01:32:06.167Z,0.00
2023-02-17T01:33:06.170Z,0.00
2023-02-17T01:34:06.171Z,0.00
2023-02-17T01:35:06.133Z,0.00
2023-02-17T01:36:06.366Z,0.00
2023-02-17T01:37:06.115Z,0.00
2023-02-17T01:38:06.068Z,0.00
2023-02-17T01:39:06.089Z,0.00
2023-02-17T01:40:06.064Z,0.00
2023-02-17T01:41:06.040Z,0.00
2023-02-17T01:42:06.017Z,0.00
2023-02-17T01:43:06.020Z,0.00
2023-02-17T01:44:06.055Z,0.00
2023-02-17T01:45:06.014Z,0.00
2023-02-17T01:46:06.301Z,0.00
2023-02-17T01:47:05.995Z,0.00
2023-02-17T01:48:05.956Z,0.00
2023-02-17T01:49:06.022Z,0.00
2023-02-17T01:50:05.934Z,0.00
2023-02-17T01:51:05.945Z,0.00
2023-02-17T01:52:05.891Z,0.00
2023-02-17T01:53:05.916Z,0.00
2023-02-17T01:54:05.897Z,0.00
2023-02-17T01:55:05.923Z,0.00
2023-02-17T01:56:06.252Z,0.00
2023-02-17T01:57:05.873Z,0.00
2023-02-17T01:58:05.848Z,0.00
2023-02-17T01:59:05.841Z,0.00
2023-02-17T02:00:05.862Z,0.00
2023-02-17T02:01:05.828Z,0.00
2023-02-17T02:02:05.885Z,0.00
2023-02-17T02:03:05.821Z,0.00
2023-02-17T02:04:05.749Z,0.00
2023-02-17T02:05:05.791Z,0.00
2023-02-17T02:06:06.182Z,0.00
2023-02-17T02:07:05.736Z,0.00
2023-02-17T02:08:05.756Z,0.00
2023-02-17T02:09:05.726Z,0.00
2023-02-17T02:10:05.705Z,0.00
2023-02-17T02:11:05.722Z,0.00
2023-02-17T02:12:05.657Z,0.00
2023-02-17T02:13:05.653Z,0.00
2023-02-17T02:14:05.699Z,0.00
2023-02-17T02:15:05.646Z,0.00
2023-02-17T02:16:05.985Z,0.00
2023-02-17T02:17:05.626Z,0.00
2023-02-17T02:18:05.597Z,0.00
2023-02-17T02:19:05.641Z,0.00
2023-02-17T02:20:05.566Z,0.00
2023-02-17T02:21:05.593Z,0.00
2023-02-17T02:22:05.568Z,0.00
2023-02-17T02:23:05.577Z,0.00
2023-02-17T02:24:05.575Z,0.00
2023-02-17T02:25:05.560Z,0.00
2023-02-17T02:26:05.740Z,0.00
2023-02-17T02:27:05.529Z,0.00
2023-02-17T02:28:05.508Z,0.00
2023-02-17T02:29:05.529Z,0.00
2023-02-17T02:30:05.474Z,0.00
2023-02-17T02:31:05.465Z,0.00
2023-02-17T02:32:05.433Z,0.00
2023-02-17T02:33:05.422Z,0.00
2023-02-17T02:34:05.482Z,0.00
2023-02-17T02:35:05.429Z,0.00
2023-02-17T02:36:05.720Z,0.00
2023-02-17T02:37:05.391Z,0.00
2023-02-17T02:38:06.960Z,0.00
2023-02-17T02:39:05.423Z,0.00
2023-02-17T02:40:05.332Z,0.00
2023-02-17T02:41:05.357Z,0.00
2023-02-17T02:42:05.306Z,0.00
2023-02-17T02:43:05.343Z,0.00
2023-02-17T02:44:05.336Z,0.00
2023-02-17T02:45:05.322Z,0.00
2023-02-17T02:46:05.821Z,0.00
2023-02-17T02:47:05.283Z,0.00
2023-02-17T02:48:05.271Z,0.00
2023-02-17T02:49:05.277Z,0.00
2023-02-17T02:50:05.228Z,0.00
2023-02-17T02:51:05.214Z,0.00
2023-02-17T02:52:05.344Z,0.00
2023-02-17T02:53:05.229Z,0.00
2023-02-17T02:54:05.165Z,0.00
2023-02-17T02:55:05.189Z,0.00
2023-02-17T02:56:05.481Z,0.00
2023-02-17T02:57:05.186Z,0.00
2023-02-17T02:58:05.123Z,0.00
2023-02-17T02:59:05.128Z,0.00
2023-02-17T03:00:05.096Z,0.00
2023-02-17T03:01:05.153Z,0.00
2023-02-17T03:02:05.116Z,0.00
2023-02-17T03:03:05.069Z,0.00
2023-02-17T03:04:05.139Z,0.00
2023-02-17T03:05:05.084Z,0.00
2023-02-17T03:06:05.345Z,0.00
2023-02-17T03:07:05.074Z,0.00
2023-02-17T03:08:05.055Z,0.00
2023-02-17T03:09:05.050Z,0.00
2023-02-17T03:10:05.018Z,0.00
2023-02-17T03:11:04.969Z,0.00
2023-02-17T03:12:04.951Z,0.00
2023-02-17T03:13:05.006Z,0.00
2023-02-17T03:14:04.962Z,0.00
2023-02-17T03:15:04.948Z,0.00
2023-02-17T03:16:05.333Z,0.00
2023-02-17T03:17:04.918Z,0.00
2023-02-17T03:18:04.980Z,0.00
2023-02-17T03:19:04.880Z,0.00
2023-02-17T03:20:04.880Z,0.00
2023-02-17T03:21:04.854Z,0.00
2023-02-17T03:22:04.841Z,0.00
2023-02-17T03:23:04.849Z,0.00
2023-02-17T03:24:04.833Z,0.00
2023-02-17T03:25:04.828Z,0.00
2023-02-17T03:26:05.140Z,0.00
2023-02-17T03:27:04.808Z,0.00
2023-02-17T03:28:04.785Z,0.00
2023-02-17T03:29:04.783Z,0.00
2023-02-17T03:30:04.801Z,0.00
2023-02-17T03:31:04.813Z,0.00
2023-02-17T03:32:04.783Z,0.00
2023-02-17T03:33:04.704Z,0.00
2023-02-17T03:34:04.704Z,0.00
2023-02-17T03:35:04.686Z,0.00
2023-02-17T03:36:05.023Z,0.00
2023-02-17T03:37:04.657Z,0.00
2023-02-17T03:38:04.664Z,0.00
2023-02-17T03:39:04.662Z,0.00
2023-02-17T03:40:04.638Z,0.00
2023-02-17T03:41:04.642Z,0.00
2023-02-17T03:42:04.616Z,0.00
2023-02-17T03:43:04.626Z,0.00
2023-02-17T03:44:04.560Z,0.00
2023-02-17T03:45:04.558Z,0.00
2023-02-17T03:46:05.105Z,0.00
2023-02-17T03:47:04.589Z,0.00
2023-02-17T03:48:04.578Z,0.00
2023-02-17T03:49:04.535Z,0.00
2023-02-17T03:50:04.498Z,0.00
2023-02-17T03:51:11.158Z,0.00
2023-02-17T03:52:04.514Z,0.00
2023-02-17T03:53:04.464Z,0.00
2023-02-17T03:54:04.448Z,0.00
2023-02-17T03:55:04.437Z,0.00
2023-02-17T03:56:04.806Z,0.00
2023-02-17T03:57:04.440Z,0.00
2023-02-17T03:58:04.428Z,0.00
2023-02-17T03:59:04.406Z,0.00
2023-02-17T04:00:04.378Z,0.00
2023-02-17T04:01:04.383Z,0.00
2023-02-17T04:02:04.415Z,0.00
2023-02-17T04:03:04.361Z,0.00
2023-02-17T04:04:04.385Z,0.00
2023-02-17T04:05:04.324Z,0.00
2023-02-17T04:06:04.780Z,0.00
2023-02-17T04:07:04.319Z,0.00
2023-02-17T04:08:04.325Z,0.00
2023-02-17T04:09:04.284Z,0.00
2023-02-17T04:10:06.273Z,0.00
2023-02-17T04:11:04.240Z,0.00
2023-02-17T04:12:04.248Z,0.00
2023-02-17T04:13:04.240Z,0.00
2023-02-17T04:14:04.265Z,0.00
2023-02-17T04:15:04.193Z,0.00
2023-02-17T04:16:04.574Z,0.00
2023-02-17T04:17:04.240Z,0.00
2023-02-17T04:18:04.195Z,0.00
2023-02-17T04:19:04.163Z,0.00
2023-02-17T04:20:04.161Z,0.00
2023-02-17T04:21:04.146Z,0.00
2023-02-17T04:22:04.190Z,0.00
2023-02-17T04:23:04.122Z,0.00
2023-02-17T04:24:04.143Z,0.00
2023-02-17T04:25:04.073Z,0.00
2023-02-17T04:26:04.533Z,0.00
2023-02-17T04:27:04.087Z,0.00
2023-02-17T04:28:04.068Z,0.00
2023-02-17T04:29:04.057Z,0.00
2023-02-17T04:30:04.064Z,0.00
2023-02-17T04:31:04.105Z,0.00
2023-02-17T04:32:04.050Z,0.00
2023-02-17T04:33:04.055Z,0.00
2023-02-17T04:34:04.009Z,0.00
2023-02-17T04:35:03.986Z,0.00
2023-02-17T04:36:04.250Z,0.00
2023-02-17T04:37:03.961Z,0.00
2023-02-17T04:38:03.962Z,0.00
2023-02-17T04:39:03.895Z,0.00
2023-02-17T04:40:03.919Z,0.00
2023-02-17T04:41:03.890Z,0.00
2023-02-17T04:42:03.929Z,0.00
2023-02-17T04:43:03.844Z,0.00
2023-02-17T04:44:03.858Z,0.00
2023-02-17T04:45:03.816Z,0.00
2023-02-17T04:46:04.312Z,0.00
2023-02-17T04:47:03.796Z,0.00
2023-02-17T04:48:03.818Z,0.00
2023-02-17T04:49:03.802Z,0.00
2023-02-17T04:50:03.795Z,0.00
2023-02-17T04:51:03.756Z,0.00
2023-02-17T04:52:03.773Z,0.00
2023-02-17T04:53:03.785Z,0.00
2023-02-17T04:54:03.753Z,0.00
2023-02-17T04:55:03.758Z,0.00
2023-02-17T04:56:03.917Z,0.00
2023-02-17T04:57:03.705Z,0.00
2023-02-17T04:58:03.678Z,0.00
2023-02-17T04:59:03.696Z,0.00
2023-02-17T05:00:03.674Z,0.00
2023-02-17T05:01:03.644Z,0.00
2023-02-17T05:02:03.666Z,0.00
2023-02-17T05:03:03.627Z,0.00
2023-02-17T05:04:03.637Z,0.00
2023-02-17T05:05:03.608Z,0.00
2023-02-17T05:06:03.911Z,0.00
2023-02-17T05:07:03.595Z,0.00
2023-02-17T05:08:03.593Z,0.00
2023-02-17T05:09:03.559Z,0.00
2023-02-17T05:10:03.556Z,0.00
2023-02-17T05:11:03.547Z,0.00
2023-02-17T05:12:03.535Z,0.00
2023-02-17T05:13:03.481Z,0.00
2023-02-17T05:14:03.537Z,0.00
2023-02-17T05:15:03.463Z,0.00
2023-02-17T05:16:03.904Z,0.00
2023-02-17T05:17:03.441Z,0.00
2023-02-17T05:18:03.676Z,0.00
2023-02-17T05:19:03.413Z,0.00
2023-02-17T05:20:03.439Z,0.00
2023-02-17T05:21:03.420Z,0.00
2023-02-17T05:22:03.424Z,0.00
2023-02-17T05:23:03.434Z,0.00
2023-02-17T05:24:03.382Z,0.00
2023-02-17T05:25:03.372Z,0.00
2023-02-17T05:26:03.369Z,0.00
2023-02-17T05:27:03.340Z,0.00
2023-02-17T05:28:03.341Z,0.00
2023-02-17T05:29:03.294Z,0.00
2023-02-17T05:30:03.381Z,0.00
2023-02-17T05:31:03.306Z,0.00
2023-02-17T05:32:03.320Z,0.00
2023-02-17T05:33:03.244Z,0.00
2023-02-17T05:34:03.257Z,0.00
2023-02-17T05:35:03.290Z,0.00
2023-02-17T05:36:03.544Z,0.00
2023-02-17T05:37:03.236Z,0.00
2023-02-17T05:38:03.227Z,0.00
2023-02-17T05:39:03.195Z,0.00
2023-02-17T05:40:03.199Z,0.00
2023-02-17T05:41:03.148Z,0.00
2023-02-17T05:42:03.174Z,0.00
2023-02-17T05:43:03.146Z,0.00
2023-02-17T05:44:03.209Z,0.00
2023-02-17T05:45:03.127Z,0.00
2023-02-17T05:46:03.171Z,0.00
2023-02-17T05:47:03.117Z,0.00
2023-02-17T05:48:03.080Z,0.00
2023-02-17T05:49:03.070Z,0.00
2023-02-17T05:50:03.090Z,0.00
2023-02-17T05:51:03.032Z,0.00
2023-02-17T05:52:03.071Z,0.00
2023-02-17T05:53:03.032Z,0.00
2023-02-17T05:54:03.100Z,0.00
2023-02-17T05:55:03.010Z,0.00
2023-02-17T05:56:03.013Z,0.00
2023-02-17T05:57:02.964Z,0.00
2023-02-17T05:58:02.966Z,0.00
2023-02-17T05:59:02.945Z,0.00
2023-02-17T06:00:02.968Z,0.00
2023-02-17T06:01:02.918Z,0.00
2023-02-17T06:02:02.949Z,0.00
2023-02-17T06:03:02.946Z,0.00
2023-02-17T06:04:02.897Z,0.00
2023-02-17T06:05:02.980Z,0.00
2023-02-17T06:06:02.867Z,0.00
2023-02-17T06:07:02.849Z,0.00
2023-02-17T06:08:02.865Z,0.00
2023-02-17T06:09:02.847Z,0.00
2023-02-17T06:10:02.878Z,0.00
2023-02-17T06:11:02.816Z,0.00
2023-02-17T06:12:02.801Z,0.00
2023-02-17T06:14:15.479Z,0.00
2023-02-17T06:15:13.813Z,0.00
2023-02-17T06:16:13.937Z,0.00
2023-02-17T06:17:13.743Z,0.00
2023-02-17T06:18:13.724Z,0.00
2023-02-17T06:19:13.771Z,0.00
2023-02-17T06:20:13.733Z,0.00
2023-02-17T06:21:13.744Z,0.00
2023-02-17T06:22:13.700Z,0.00
2023-02-17T06:23:13.679Z,0.00
2023-02-17T06:24:13.732Z,0.00
2023-02-17T06:25:13.677Z,4.00
2023-02-17T06:26:13.674Z,4.00
2023-02-17T06:27:13.616Z,4.00
2023-02-17T06:28:13.605Z,4.00
2023-02-17T06:29:13.629Z,0.00
2023-02-17T06:30:13.606Z,4.00
2023-02-17T06:31:13.697Z,4.00
2023-02-17T06:32:13.651Z,4.00
2023-02-17T06:33:13.579Z,8.00
2023-02-17T06:34:13.557Z,8.00
2023-02-17T06:35:13.571Z,4.00
2023-02-17T06:36:13.497Z,4.00
2023-02-17T06:37:13.553Z,8.00
2023-02-17T06:38:13.532Z,8.00
2023-02-17T06:39:13.479Z,8.00
2023-02-17T06:40:28.894Z,8.00
2023-02-17T06:41:13.456Z,12.00
2023-02-17T06:42:13.479Z,16.00
2023-02-17T06:43:49.120Z,12.00
2023-02-17T06:44:13.406Z,16.00
2023-02-17T06:45:20.424Z,16.00
2023-02-17T06:46:13.450Z,16.00
2023-02-17T06:47:13.386Z,20.00
2023-02-17T06:48:13.361Z,20.00
2023-02-17T06:49:13.369Z,28.00
2023-02-17T06:50:13.356Z,28.00
2023-02-17T06:51:13.359Z,28.00
2023-02-17T06:52:13.340Z,36.00
2023-02-17T06:53:13.292Z,40.00
2023-02-17T06:54:13.303Z,32.00
2023-02-17T06:55:13.310Z,36.00
2023-02-17T06:56:13.372Z,40.00
2023-02-17T06:57:13.293Z,40.00
2023-02-17T06:58:13.282Z,44.00
2023-02-17T06:59:13.306Z,52.00
2023-02-17T07:00:13.312Z,52.00
2023-02-17T07:01:13.323Z,60.00
2023-02-17T07:02:13.334Z,64.00
2023-02-17T07:03:13.334Z,76.00
2023-02-17T07:04:13.216Z,76.00
2023-02-17T07:05:13.321Z,84.00
2023-02-17T07:06:13.209Z,76.00
2023-02-17T07:07:13.225Z,88.00
2023-02-17T07:08:13.175Z,104.00
2023-02-17T07:09:13.209Z,100.00
2023-02-17T07:10:13.117Z,116.00
2023-02-17T07:11:13.128Z,144.00
2023-02-17T07:12:13.100Z,168.00
2023-02-17T07:13:13.097Z,232.00
2023-02-17T07:14:13.078Z,184.00
2023-02-17T07:15:13.188Z,208.00
2023-02-17T07:16:13.083Z,188.00
2023-02-17T07:17:13.052Z,240.00
2023-02-17T07:18:12.995Z,200.00
2023-02-17T07:19:13.020Z,184.00
2023-02-17T07:20:13.050Z,212.00
2023-02-17T07:21:13.008Z,216.00
2023-02-17T07:22:12.989Z,216.00
2023-02-17T07:23:12.993Z,196.00
2023-02-17T07:24:12.981Z,228.00
2023-02-17T07:25:12.987Z,208.00
2023-02-17T07:26:12.934Z,216.00
2023-02-17T07:27:12.933Z,180.00
2023-02-17T07:28:12.878Z,192.00
2023-02-17T07:29:12.946Z,216.00
2023-02-17T07:30:12.948Z,212.00
2023-02-17T07:31:13.076Z,204.00
2023-02-17T07:32:12.853Z,228.00
2023-02-17T07:33:12.834Z,200.00
2023-02-17T07:34:12.839Z,216.00
2023-02-17T07:35:12.841Z,264.00
2023-02-17T07:36:12.785Z,240.00
2023-02-17T07:37:12.814Z,244.00
2023-02-17T07:38:12.772Z,240.00
2023-02-17T07:39:12.797Z,244.00
2023-02-17T07:40:12.758Z,248.00
2023-02-17T07:41:12.727Z,252.00
2023-02-17T07:42:12.716Z,236.00
2023-02-17T07:43:12.755Z,260.00
2023-02-17T07:44:12.713Z,292.00
2023-02-17T07:45:12.707Z,304.00
2023-02-17T07:46:12.721Z,288.00
2023-02-17T07:47:12.680Z,324.00
2023-02-17T07:48:12.633Z,332.00
2023-02-17T07:49:12.725Z,324.00
2023-02-17T07:50:12.615Z,320.00
2023-02-17T07:51:12.621Z,332.00
2023-02-17T07:52:12.622Z,408.00
2023-02-17T07:53:12.607Z,356.00
2023-02-17T07:54:12.558Z,388.00
2023-02-17T07:55:12.598Z,404.00
2023-02-17T07:56:12.573Z,408.00
2023-02-17T07:57:12.832Z,412.00
2023-02-17T07:58:12.536Z,432.00
2023-02-17T07:59:12.585Z,424.00
2023-02-17T08:00:12.522Z,420.00
2023-02-17T08:01:12.492Z,456.00
2023-02-17T08:02:12.500Z,508.00
2023-02-17T08:03:12.506Z,524.00
2023-02-17T08:04:12.517Z,520.00
2023-02-17T08:05:12.472Z,520.00
2023-02-17T08:06:12.423Z,508.00
2023-02-17T08:07:12.449Z,476.00
2023-02-17T08:08:12.400Z,508.00
2023-02-17T08:09:12.410Z,488.00
2023-02-17T08:10:12.441Z,484.00
2023-02-17T08:11:12.402Z,484.00
2023-02-17T08:12:12.362Z,460.00
2023-02-17T08:13:12.386Z,508.00
2023-02-17T08:14:13.272Z,476.00
2023-02-17T08:15:12.387Z,524.00
2023-02-17T08:16:12.304Z,476.00
2023-02-17T08:17:12.334Z,476.00
2023-02-17T08:18:12.276Z,476.00
2023-02-17T08:19:12.329Z,464.00
2023-02-17T08:20:12.261Z,484.00
2023-02-17T08:21:12.258Z,520.00
2023-02-17T08:22:12.225Z,552.00
2023-02-17T08:23:12.265Z,580.00
2023-02-17T08:24:12.255Z,536.00
2023-02-17T08:25:12.401Z,568.00
2023-02-17T08:26:12.255Z,616.00
2023-02-17T08:27:12.174Z,564.00
2023-02-17T08:28:12.167Z,584.00
2023-02-17T08:29:12.185Z,604.00
2023-02-17T08:30:12.214Z,572.00
2023-02-17T08:31:12.296Z,552.00
2023-02-17T08:32:12.158Z,596.00
2023-02-17T08:33:12.105Z,580.00
2023-02-17T08:34:12.077Z,628.00
2023-02-17T08:35:12.297Z,592.00
2023-02-17T08:36:12.069Z,620.00
2023-02-17T08:37:12.088Z,676.00
2023-02-17T08:38:12.082Z,728.00
2023-02-17T08:39:12.037Z,744.00
2023-02-17T08:40:12.015Z,680.00
2023-02-17T08:41:12.096Z,744.00
2023-02-17T08:42:12.040Z,732.00
2023-02-17T08:43:11.990Z,752.00
2023-02-17T08:44:11.960Z,748.00
2023-02-17T08:45:12.219Z,796.00
2023-02-17T08:46:12.006Z,936.00
2023-02-17T08:47:11.969Z,748.00
2023-02-17T08:48:11.939Z,792.00
2023-02-17T08:49:12.000Z,968.00
2023-02-17T08:50:11.925Z,952.00
2023-02-17T08:51:11.891Z,1116.00
2023-02-17T08:52:11.879Z,1216.00
2023-02-17T08:53:11.899Z,1180.00
2023-02-17T08:54:11.842Z,1188.00
2023-02-17T08:55:11.945Z,1188.00
2023-02-17T08:56:11.840Z,1104.00
2023-02-17T08:57:11.862Z,1212.00
2023-02-17T08:58:11.877Z,1348.00
2023-02-17T08:59:11.847Z,1076.00
2023-02-17T09:00:11.766Z,1012.00
2023-02-17T09:01:11.851Z,1148.00
2023-02-17T09:02:11.780Z,1696.00
2023-02-17T09:03:11.763Z,1536.00
2023-02-17T09:04:11.745Z,1612.00
2023-02-17T09:05:11.815Z,1752.00
2023-02-17T09:06:11.734Z,1384.00
2023-02-17T09:07:11.695Z,1360.00
2023-02-17T09:08:11.688Z,1316.00
2023-02-17T09:09:11.694Z,1212.00
2023-02-17T09:10:11.645Z,1336.00
2023-02-17T09:11:11.686Z,1580.00
2023-02-17T09:12:11.713Z,1552.00
2023-02-17T09:13:11.627Z,1896.00
2023-02-17T09:14:11.654Z,1828.00
2023-02-17T09:15:11.647Z,2180.00
2023-02-17T09:16:11.703Z,2424.00
2023-02-17T09:17:11.646Z,2136.00
2023-02-17T09:18:11.605Z,1952.00
2023-02-17T09:19:11.625Z,2020.00
2023-02-17T09:20:24.006Z,1656.00
2023-02-17T09:21:12.730Z,1564.00
2023-02-17T09:22:22.880Z,1488.00
2023-02-17T09:23:12.538Z,1480.00
2023-02-17T09:24:11.525Z,1432.00
2023-02-17T09:25:11.492Z,1612.00
2023-02-17T09:26:11.495Z,2156.00
2023-02-17T09:27:11.519Z,2000.00
2023-02-17T09:28:11.537Z,1520.00
2023-02-17T09:29:11.448Z,1800.00
2023-02-17T09:30:11.491Z,2448.00
2023-02-17T09:31:11.578Z,2544.00
2023-02-17T09:32:11.547Z,2068.00
2023-02-17T09:33:11.411Z,2492.00
2023-02-17T09:34:11.392Z,2904.00
2023-02-17T09:35:11.394Z,2736.00
2023-02-17T09:36:11.391Z,2932.00
2023-02-17T09:37:11.413Z,2792.00
2023-02-17T09:38:11.346Z,2992.00
2023-02-17T09:39:13.564Z,2660.00
2023-02-17T09:40:11.373Z,2428.00
2023-02-17T09:41:11.386Z,2868.00
2023-02-17T09:42:11.285Z,3104.00
2023-02-17T09:43:11.367Z,3664.00
2023-02-17T09:44:12.160Z,3608.00
2023-02-17T09:45:12.933Z,4128.00
2023-02-17T09:46:11.281Z,4160.00
2023-02-17T09:47:11.348Z,4056.00
2023-02-17T09:48:11.245Z,3980.00
2023-02-17T09:49:11.224Z,3996.00
2023-02-17T09:50:11.213Z,3608.00
2023-02-17T09:51:12.644Z,3788.00
2023-02-17T09:52:11.192Z,4100.00
2023-02-17T09:53:11.170Z,4180.00
2023-02-17T09:54:11.216Z,4300.00
2023-02-17T09:55:11.171Z,4428.00
2023-02-17T09:56:11.192Z,4528.00
2023-02-17T09:57:11.161Z,4576.00
2023-02-17T09:58:11.099Z,4504.00
2023-02-17T09:59:11.107Z,4172.00
2023-02-17T10:00:11.081Z,4184.00
2023-02-17T10:01:11.111Z,4112.00
2023-02-17T10:02:11.040Z,4000.00
2023-02-17T10:03:13.232Z,4144.00
2023-02-17T10:04:11.149Z,3936.00
2023-02-17T10:05:11.127Z,3788.00
2023-02-17T10:06:11.042Z,4416.00
2023-02-17T10:07:10.990Z,4476.00
2023-02-17T10:08:10.996Z,4488.00
2023-02-17T10:09:12.906Z,4400.00
2023-02-17T10:10:11.023Z,4300.00
2023-02-17T10:11:10.978Z,4632.00
2023-02-17T10:12:10.930Z,4608.00
2023-02-17T10:13:11.032Z,4576.00
2023-02-17T10:14:10.932Z,4684.00
2023-02-17T10:15:13.456Z,4640.00
2023-02-17T10:16:11.016Z,4132.00
2023-02-17T10:17:10.899Z,4068.00
2023-02-17T10:18:10.852Z,3644.00
2023-02-17T10:19:10.863Z,4248.00
2023-02-17T10:20:10.893Z,4292.00
2023-02-17T10:21:12.916Z,4180.00
2023-02-17T10:22:10.819Z,4204.00
2023-02-17T10:23:10.838Z,3640.00
2023-02-17T10:24:10.846Z,3636.00
2023-02-17T10:25:10.806Z,3720.00
2023-02-17T10:26:11.028Z,3712.00
2023-02-17T10:27:10.774Z,4112.00
2023-02-17T10:28:10.790Z,3720.00
2023-02-17T10:29:10.784Z,2940.00
2023-02-17T10:30:10.828Z,2896.00
2023-02-17T10:31:10.803Z,3136.00
2023-02-17T10:33:21.773Z,3592.00
2023-02-17T10:34:21.692Z,2996.00
2023-02-17T10:35:21.676Z,2736.00
2023-02-17T10:36:21.676Z,3152.00
2023-02-17T10:37:21.739Z,3416.00
2023-02-17T10:38:21.884Z,3640.00
2023-02-17T10:39:21.608Z,4000.00
2023-02-17T10:40:21.724Z,3120.00
2023-02-17T10:41:21.594Z,2232.00
2023-02-17T10:42:21.631Z,2952.00
2023-02-17T10:43:21.796Z,3452.00
2023-02-17T10:44:21.630Z,2864.00
2023-02-17T10:45:21.539Z,3104.00
2023-02-17T10:46:21.556Z,3884.00
2023-02-17T10:47:21.577Z,3808.00
2023-02-17T10:48:21.537Z,3300.00
2023-02-17T10:49:21.517Z,2604.00
2023-02-17T10:50:21.614Z,2456.00
2023-02-17T10:51:21.523Z,2320.00
2023-02-17T10:52:21.490Z,2584.00
2023-02-17T10:53:21.453Z,2320.00
2023-02-17T10:54:21.469Z,2016.00
2023-02-17T10:55:23.351Z,2724.00
2023-02-17T10:56:21.487Z,2664.00
2023-02-17T10:57:21.455Z,2664.00
2023-02-17T10:58:21.439Z,2620.00
2023-02-17T10:59:21.400Z,3760.00
2023-02-17T11:00:21.404Z,4652.00
2023-02-17T11:01:21.352Z,4172.00
2023-02-17T11:02:21.411Z,3088.00
2023-02-17T11:03:21.402Z,2736.00
2023-02-17T11:04:21.352Z,3116.00
2023-02-17T11:05:21.304Z,2804.00
2023-02-17T11:06:21.311Z,3056.00
2023-02-17T11:07:21.287Z,2924.00
2023-02-17T11:08:21.322Z,3048.00
2023-02-17T11:09:21.316Z,2448.00
2023-02-17T11:10:21.287Z,3076.00
2023-02-17T11:11:21.254Z,2756.00
2023-02-17T11:12:21.241Z,2912.00
2023-02-17T11:13:21.248Z,2844.00
2023-02-17T11:14:21.225Z,2536.00
2023-02-17T11:15:21.196Z,3048.00
2023-02-17T11:16:21.219Z,3032.00
2023-02-17T11:17:21.208Z,2908.00
2023-02-17T11:18:21.219Z,2792.00
2023-02-17T11:19:21.171Z,2808.00
2023-02-17T11:20:21.150Z,2680.00
2023-02-17T11:21:21.123Z,2692.00
2023-02-17T11:22:21.122Z,2580.00
2023-02-17T11:23:21.144Z,2928.00
2023-02-17T11:24:21.093Z,3048.00
2023-02-17T11:25:21.079Z,3080.00
2023-02-17T11:26:21.072Z,2716.00
2023-02-17T11:27:21.082Z,3076.00
2023-02-17T11:28:23.587Z,2848.00
2023-02-17T11:29:21.034Z,3708.00
2023-02-17T11:30:21.135Z,3960.00
2023-02-17T11:31:21.080Z,4760.00
2023-02-17T11:32:21.116Z,4740.00
2023-02-17T11:33:20.984Z,4672.00
2023-02-17T11:34:21.002Z,3780.00
2023-02-17T11:35:21.040Z,4852.00
2023-02-17T11:36:20.984Z,5808.00
2023-02-17T11:37:20.938Z,5316.00
2023-02-17T11:38:20.992Z,6352.00
2023-02-17T11:39:20.918Z,5872.00
2023-02-17T11:40:22.315Z,5372.00
2023-02-17T11:41:20.959Z,5088.00
2023-02-17T11:42:20.892Z,5512.00
2023-02-17T11:43:20.899Z,5680.00
2023-02-17T11:44:20.876Z,5620.00
2023-02-17T11:45:20.844Z,5156.00
2023-02-17T11:46:20.973Z,5020.00
2023-02-17T11:47:20.824Z,5560.00
2023-02-17T11:48:20.850Z,5692.00
2023-02-17T11:49:20.821Z,5968.00
2023-02-17T11:50:35.238Z,6176.00
2023-02-17T11:51:21.958Z,5532.00
2023-02-17T11:52:22.522Z,5744.00
2023-02-17T11:53:20.771Z,5132.00
2023-02-17T11:54:20.745Z,5744.00
2023-02-17T11:55:20.751Z,6048.00
2023-02-17T11:56:20.795Z,5244.00
2023-02-17T11:57:20.703Z,4876.00
2023-02-17T11:58:20.749Z,4876.00
2023-02-17T11:59:20.674Z,4800.00
2023-02-17T12:00:20.677Z,5616.00
2023-02-17T12:01:20.719Z,6336.00
2023-02-17T12:02:20.653Z,5864.00
2023-02-17T12:03:20.739Z,5584.00
2023-02-17T12:04:20.643Z,5060.00
2023-02-17T12:05:20.647Z,4736.00
2023-02-17T12:06:20.605Z,3580.00
2023-02-17T12:07:20.581Z,3276.00
2023-02-17T12:08:20.617Z,3400.00
2023-02-17T12:09:20.576Z,3492.00
2023-02-17T12:10:20.602Z,3584.00
2023-02-17T12:11:20.535Z,3516.00
2023-02-17T12:12:20.574Z,3424.00
2023-02-17T12:13:20.505Z,2780.00
2023-02-17T12:14:20.534Z,2676.00
2023-02-17T12:15:20.535Z,3188.00
2023-02-17T12:16:20.517Z,2524.00
2023-02-17T12:17:20.496Z,2540.00
2023-02-17T12:18:20.481Z,3240.00
2023-02-17T12:19:20.436Z,3228.00
2023-02-17T12:20:20.496Z,3956.00
2023-02-17T12:21:20.441Z,3660.00
2023-02-17T12:22:20.444Z,3412.00
2023-02-17T12:23:20.390Z,3464.00
2023-02-17T12:24:20.390Z,3860.00
2023-02-17T12:25:20.427Z,3708.00
2023-02-17T12:26:20.367Z,3720.00
2023-02-17T12:27:20.499Z,3476.00
2023-02-17T12:28:20.368Z,3200.00
2023-02-17T12:29:20.347Z,3336.00
2023-02-17T12:30:20.481Z,3612.00
2023-02-17T12:31:20.372Z,3212.00
2023-02-17T12:32:20.326Z,3476.00
2023-02-17T12:33:20.356Z,3544.00
2023-02-17T12:34:20.302Z,3776.00
2023-02-17T12:35:20.261Z,3668.00
2023-02-17T12:36:20.252Z,3912.00
2023-02-17T12:37:20.234Z,3388.00
2023-02-17T12:38:20.282Z,3292.00
2023-02-17T12:39:20.227Z,3192.00
2023-02-17T12:40:20.224Z,2860.00
2023-02-17T12:41:20.203Z,2540.00
2023-02-17T12:42:20.175Z,2836.00
2023-02-17T12:43:21.845Z,2620.00
2023-02-17T12:44:20.160Z,2544.00
2023-02-17T12:45:20.200Z,2412.00
2023-02-17T12:46:20.213Z,2472.00
2023-02-17T12:47:20.132Z,2868.00
2023-02-17T12:48:20.134Z,2888.00