createdAt,value
2022-09-03T04:31:15.149Z,19.94
2022-09-03T04:33:42.819Z,19.93
2022-09-03T04:36:11.183Z,19.93
2022-09-03T04:38:39.522Z,19.93
2022-09-03T04:41:07.109Z,19.93
2022-09-03T04:43:34.653Z,19.93
2022-09-03T04:46:03.135Z,19.93
2022-09-03T04:48:32.110Z,19.92
2022-09-03T04:51:05.916Z,19.91
2022-09-03T04:53:34.078Z,19.92
2022-09-03T04:56:01.616Z,19.92
2022-09-03T04:58:29.148Z,19.92
2022-09-03T05:00:56.755Z,19.92
2022-09-03T05:03:24.440Z,19.92
2022-09-03T05:05:56.572Z,19.91
2022-09-03T05:08:24.284Z,19.91
2022-09-03T05:10:51.955Z,19.91
2022-09-03T05:13:22.627Z,19.90
2022-09-03T05:15:50.135Z,19.91
2022-09-03T05:18:17.881Z,19.90
2022-09-03T05:20:45.390Z,19.91
2022-09-03T05:23:14.363Z,19.90
2022-09-03T05:25:41.952Z,19.90
2022-09-03T05:28:09.480Z,19.90
2022-09-03T05:30:38.617Z,19.90
2022-09-03T05:33:06.558Z,19.89
2022-09-03T05:35:35.403Z,19.89
2022-09-03T05:38:03.653Z,19.90
2022-09-03T05:40:33.893Z,19.89
2022-09-03T05:43:05.337Z,19.89
2022-09-03T05:45:36.388Z,19.88
2022-09-03T05:48:04.159Z,19.89
2022-09-03T05:50:32.003Z,19.89
2022-09-03T05:52:59.769Z,19.89
2022-09-03T05:55:28.635Z,19.89
2022-09-03T05:57:57.732Z,19.88
2022-09-03T06:00:25.315Z,19.88
2022-09-03T06:02:53.473Z,19.88
2022-09-03T06:05:21.262Z,19.88
2022-09-03T06:07:49.605Z,19.88
2022-09-03T06:10:21.259Z,19.88
2022-09-03T06:12:52.299Z,19.88
2022-09-03T06:15:21.204Z,19.88
2022-09-03T06:17:48.816Z,19.88
2022-09-03T06:20:16.312Z,19.88
2022-09-03T06:22:45.892Z,19.87
2022-09-03T06:25:15.232Z,19.88
2022-09-03T06:27:43.089Z,19.88
2022-09-03T06:30:11.988Z,19.87
2022-09-03T06:32:46.012Z,19.87
2022-09-03T06:35:13.521Z,19.87
2022-09-03T06:37:41.191Z,19.88
2022-09-03T06:40:13.291Z,19.87
2022-09-03T06:42:41.211Z,19.88
2022-09-03T06:45:13.561Z,19.88
2022-09-03T06:47:41.116Z,19.87
2022-09-03T06:50:10.525Z,19.87
2022-09-03T06:52:38.071Z,19.88
2022-09-03T06:55:06.077Z,19.87
2022-09-03T06:57:33.604Z,19.87
2022-09-03T07:00:02.598Z,19.88
2022-09-03T07:02:30.134Z,19.88
2022-09-03T07:04:57.666Z,19.88
2022-09-03T07:07:27.961Z,19.88
2022-09-03T07:09:55.598Z,19.88
2022-09-03T07:12:23.283Z,19.88
2022-09-03T07:14:51.311Z,19.88
2022-09-03T07:17:18.895Z,19.88
2022-09-03T07:19:46.459Z,19.88
2022-09-03T07:22:14.081Z,19.87
2022-09-03T07:24:43.075Z,19.88
2022-09-03T07:27:14.449Z,19.88
2022-09-03T07:29:42.800Z,19.88
2022-09-03T07:32:10.663Z,19.88
2022-09-03T07:34:38.396Z,19.88
2022-09-03T07:37:07.339Z,19.88
2022-09-03T07:39:34.900Z,19.88
2022-09-03T07:42:03.942Z,19.88
2022-09-03T07:44:31.456Z,19.89
2022-09-03T07:46:59.032Z,19.88
2022-09-03T07:49:26.649Z,19.89
2022-09-03T07:51:54.684Z,19.88
2022-09-03T07:54:23.890Z,19.88
2022-09-03T07:56:51.530Z,19.88
2022-09-03T07:59:21.441Z,19.88
2022-09-03T08:01:49.047Z,19.87
2022-09-03T08:04:16.609Z,19.88
2022-09-03T08:06:44.140Z,19.88
2022-09-03T08:09:13.608Z,19.88
2022-09-03T08:11:41.786Z,19.88
2022-09-03T08:14:09.963Z,19.88
2022-09-03T08:16:39.535Z,19.89
2022-09-03T08:19:07.729Z,19.88
2022-09-03T08:21:35.799Z,19.88
2022-09-03T08:24:03.503Z,19.88
2022-09-03T08:26:31.572Z,19.88
2022-09-03T08:28:59.123Z,19.89
2022-09-03T08:31:27.996Z,19.89
2022-09-03T08:33:57.282Z,19.89
2022-09-03T08:36:25.314Z,19.88
2022-09-03T08:38:55.251Z,19.89
2022-09-03T08:41:24.599Z,19.90
2022-09-03T08:43:56.857Z,19.91
2022-09-03T08:46:26.033Z,19.91
2022-09-03T08:48:54.882Z,19.91
2022-09-03T08:51:23.997Z,19.91
2022-09-03T08:53:55.165Z,19.92
2022-09-03T08:56:25.297Z,19.90
2022-09-03T08:58:52.930Z,19.91
2022-09-03T09:01:24.604Z,19.92
2022-09-03T09:03:54.284Z,19.92
2022-09-03T09:06:24.925Z,19.92
2022-09-03T09:09:00.530Z,19.92
2022-09-03T09:11:30.705Z,19.93
2022-09-03T09:14:00.124Z,19.92
2022-09-03T09:16:30.941Z,19.92
2022-09-03T09:19:01.804Z,19.91
2022-09-03T09:21:31.017Z,19.92
2022-09-03T09:23:59.016Z,19.92
2022-09-03T09:26:26.590Z,19.92
2022-09-03T09:28:57.219Z,19.93
2022-09-03T09:31:24.760Z,19.93
2022-09-03T09:33:52.418Z,19.93
2022-09-03T09:36:20.321Z,19.93
2022-09-03T09:38:49.556Z,19.93
2022-09-03T09:41:17.329Z,19.93
2022-09-03T09:43:45.413Z,19.93
2022-09-03T09:46:14.454Z,19.94
2022-09-03T09:48:46.492Z,19.92
2022-09-03T09:51:14.861Z,19.93
2022-09-03T09:53:44.915Z,19.93
2022-09-03T09:56:22.485Z,19.94
2022-09-03T09:58:50.043Z,19.94
2022-09-03T10:01:19.366Z,19.92
2022-09-03T10:03:49.637Z,19.94
2022-09-03T10:06:34.622Z,19.94
2022-09-03T10:09:08.586Z,19.94
2022-09-03T10:11:40.463Z,19.94
2022-09-03T10:14:10.085Z,19.94
2022-09-03T10:16:40.581Z,19.94
2022-09-03T10:19:10.558Z,19.94
2022-09-03T10:21:40.752Z,19.95
2022-09-03T10:24:16.470Z,19.94
2022-09-03T10:26:46.432Z,19.95
2022-09-03T10:29:16.143Z,19.95
2022-09-03T10:31:46.614Z,19.95
2022-09-03T10:34:15.470Z,19.96
2022-09-03T10:36:45.532Z,19.94
2022-09-03T10:39:14.726Z,19.95
2022-09-03T10:41:47.465Z,19.96
2022-09-03T10:44:22.540Z,19.94
2022-09-03T10:46:53.994Z,19.95
2022-09-03T10:49:39.215Z,19.95
2022-09-03T10:52:08.784Z,19.94
2022-09-03T10:54:42.699Z,19.96
2022-09-03T10:57:14.630Z,19.95
2022-09-03T10:59:48.103Z,19.95
2022-09-03T11:02:22.685Z,19.95
2022-09-03T11:04:54.469Z,19.95
2022-09-03T11:07:22.423Z,19.95
2022-09-03T11:09:51.742Z,19.95
2022-09-03T11:12:21.540Z,19.95
2022-09-03T11:14:51.874Z,19.95
2022-09-03T11:17:21.508Z,19.96
2022-09-03T11:19:50.922Z,19.95
2022-09-03T11:22:20.919Z,19.95
2022-09-03T11:24:51.066Z,19.96
2022-09-03T11:27:24.002Z,19.96
2022-09-03T11:29:53.927Z,19.95
2022-09-03T11:32:23.309Z,19.95
2022-09-03T11:34:51.365Z,19.96
2022-09-03T11:37:19.975Z,19.96
2022-09-03T11:39:54.343Z,19.95
2022-09-03T11:42:28.606Z,19.96
2022-09-03T11:45:00.225Z,19.97
2022-09-03T11:47:38.250Z,19.96
2022-09-03T11:50:06.707Z,19.96
2022-09-03T11:52:40.337Z,19.96
2022-09-03T11:55:08.316Z,19.97
2022-09-03T11:57:43.373Z,19.97
2022-09-03T12:00:13.174Z,19.98
2022-09-03T12:02:45.158Z,19.96
2022-09-03T12:05:19.484Z,19.96
2022-09-03T12:07:50.871Z,19.98
2022-09-03T12:10:27.113Z,19.96
2022-09-03T12:12:58.955Z,19.97
2022-09-03T12:15:37.228Z,19.98
2022-09-03T12:18:20.249Z,19.98
2022-09-03T12:20:48.048Z,19.98
2022-09-03T12:23:16.419Z,19.96
2022-09-03T12:25:45.752Z,19.98
2022-09-03T12:28:19.399Z,19.98
2022-09-03T12:30:47.465Z,19.98
2022-09-03T12:33:18.043Z,19.97
2022-09-03T12:36:01.042Z,19.97
2022-09-03T12:38:29.425Z,19.98
2022-09-03T12:43:50.568Z,19.98
2022-09-03T12:46:18.434Z,19.99
2022-09-03T12:49:30.070Z,19.99
2022-09-03T12:51:55.455Z,19.98
2022-09-03T12:54:24.077Z,19.98
2022-09-03T12:56:53.195Z,19.99
2022-09-03T12:59:22.042Z,19.99
2022-09-03T13:01:50.725Z,19.98
2022-09-03T13:04:18.658Z,19.99
2022-09-03T13:06:49.865Z,19.99
2022-09-03T13:09:17.739Z,19.99
2022-09-03T13:11:45.271Z,19.99
2022-09-03T13:14:13.335Z,19.99
2022-09-03T13:16:56.139Z,19.99
2022-09-03T13:19:26.153Z,19.99
2022-09-03T13:21:55.382Z,20.00
2022-09-03T13:24:37.885Z,19.99
2022-09-03T13:27:08.393Z,19.98
2022-09-03T13:29:40.736Z,19.99
2022-09-03T13:32:12.428Z,19.99
2022-09-03T13:34:41.316Z,19.99
2022-09-03T13:37:12.909Z,20.00
2022-09-03T13:39:41.694Z,20.00
2022-09-03T13:42:10.823Z,20.00
2022-09-03T13:44:42.138Z,20.00
2022-09-03T13:47:11.174Z,20.02
2022-09-03T13:49:58.008Z,19.99
2022-09-03T13:52:26.471Z,20.00
2022-09-03T13:54:55.732Z,20.00
2022-09-03T13:57:26.091Z,20.00
2022-09-03T13:59:53.839Z,20.00
2022-09-03T14:02:24.582Z,20.00
2022-09-03T14:04:59.857Z,20.02
2022-09-03T14:07:28.138Z,20.01
2022-09-03T14:09:59.656Z,20.00
2022-09-03T14:12:31.677Z,20.01
2022-09-03T14:15:00.474Z,20.02
2022-09-03T14:17:33.276Z,20.01
2022-09-03T14:20:01.510Z,20.01
2022-09-03T14:22:30.545Z,20.02
2022-09-03T14:24:59.269Z,20.00
2022-09-03T14:27:27.246Z,20.00
2022-09-03T14:29:55.685Z,20.00
2022-09-03T14:32:25.481Z,20.00
2022-09-03T14:35:00.261Z,20.01
2022-09-03T14:37:38.466Z,20.01
2022-09-03T14:40:06.965Z,20.01
2022-09-03T14:42:41.804Z,20.00
2022-09-03T14:45:33.922Z,20.01
2022-09-03T14:48:08.988Z,20.00
2022-09-03T14:50:42.253Z,20.02
2022-09-03T14:53:20.125Z,20.00
2022-09-03T14:56:05.686Z,20.00
2022-09-03T14:58:50.042Z,20.00
2022-09-03T15:01:19.081Z,20.02
2022-09-03T15:04:05.462Z,20.00
2022-09-03T15:06:43.999Z,20.02
2022-09-03T15:09:29.689Z,20.02
2022-09-03T15:11:58.510Z,20.01
2022-09-03T15:14:27.887Z,20.00
2022-09-03T15:16:58.357Z,20.00
2022-09-03T15:19:34.088Z,19.99
2022-09-03T15:22:09.696Z,20.00
2022-09-03T15:24:40.701Z,20.01
2022-09-03T15:27:10.977Z,20.00
2022-09-03T15:29:49.751Z,20.00
2022-09-03T15:32:20.270Z,20.00
2022-09-03T15:34:51.188Z,20.00
2022-09-03T15:37:21.541Z,20.00
2022-09-03T15:39:49.381Z,20.00
2022-09-03T15:42:18.805Z,20.02
2022-09-03T15:44:46.973Z,20.02
2022-09-03T15:47:15.668Z,20.00
2022-09-03T15:49:46.017Z,20.00
2022-09-03T15:52:20.217Z,20.02
2022-09-03T15:54:49.508Z,20.02
2022-09-03T15:57:19.399Z,20.00
2022-09-03T15:59:48.503Z,20.02
2022-09-03T16:02:16.383Z,20.02
2022-09-03T16:04:52.154Z,20.01
2022-09-03T16:07:21.695Z,20.01
2022-09-03T16:10:20.700Z,20.01
2022-09-03T16:12:46.252Z,20.00
2022-09-03T16:15:15.484Z,20.02
2022-09-03T16:17:45.928Z,20.02
2022-09-03T16:20:16.142Z,20.02
2022-09-03T16:22:44.692Z,20.00
2022-09-03T16:25:15.604Z,20.02
2022-09-03T16:27:43.724Z,20.02
2022-09-03T16:30:12.159Z,20.02
2022-09-03T16:32:49.431Z,20.02
2022-09-03T16:35:18.523Z,20.02
2022-09-03T16:37:48.568Z,20.02
2022-09-03T16:40:24.539Z,20.02
2022-09-03T16:42:54.424Z,20.01
2022-09-03T16:45:27.367Z,20.03
2022-09-03T16:48:03.581Z,20.02
2022-09-03T16:50:33.059Z,20.02
2022-09-03T16:53:02.970Z,20.03
2022-09-03T16:55:33.839Z,20.02
2022-09-03T16:58:08.066Z,20.02
2022-09-03T17:00:39.720Z,20.02
2022-09-03T17:03:25.827Z,20.02
2022-09-03T17:06:07.148Z,20.01
2022-09-03T17:08:36.161Z,20.02
2022-09-03T17:11:07.939Z,20.03
2022-09-03T17:13:48.041Z,20.02
2022-09-03T17:16:21.730Z,20.02
2022-09-03T17:18:52.816Z,20.03
2022-09-03T17:21:24.015Z,20.03
2022-09-03T17:24:09.609Z,20.02
2022-09-03T17:26:40.342Z,20.02
2022-09-03T17:29:12.982Z,20.02
2022-09-03T17:31:42.458Z,20.02
2022-09-03T17:34:13.383Z,20.03
2022-09-03T17:36:41.914Z,20.03
2022-09-03T17:39:24.623Z,20.02
2022-09-03T17:41:54.304Z,20.02
2022-09-03T17:44:25.233Z,20.02
2022-09-03T17:46:57.072Z,20.02
2022-09-03T17:49:24.876Z,20.03
2022-09-03T17:51:53.003Z,20.03
2022-09-03T17:54:22.925Z,20.03
2022-09-03T17:56:52.205Z,20.03
2022-09-03T17:59:22.361Z,20.03
2022-09-03T18:01:51.283Z,20.02
2022-09-03T18:04:28.602Z,20.04
2022-09-03T18:06:57.284Z,20.03
2022-09-03T18:09:26.139Z,20.03
2022-09-03T18:11:56.153Z,20.03
2022-09-03T18:14:25.767Z,20.04
2022-09-03T18:16:53.875Z,20.02
2022-09-03T18:19:29.215Z,20.03
2022-09-03T18:22:21.100Z,20.04
2022-09-03T18:25:08.052Z,20.02
2022-09-03T18:27:55.347Z,20.03
2022-09-03T18:30:41.744Z,20.03
2022-09-03T18:33:26.703Z,20.04
2022-09-03T18:36:11.907Z,20.03
2022-09-03T18:38:57.372Z,20.03
2022-09-03T18:41:52.710Z,20.03
2022-09-03T18:44:40.520Z,20.03
2022-09-03T18:50:35.583Z,20.04
2022-09-03T18:53:21.547Z,20.03
2022-09-03T18:56:11.068Z,20.03
2022-09-03T18:58:59.822Z,20.03
2022-09-03T19:01:46.196Z,20.04
2022-09-03T19:04:34.060Z,20.04
2022-09-03T19:07:20.903Z,20.04
2022-09-03T19:10:07.555Z,20.03
2022-09-03T19:12:59.169Z,20.03
2022-09-03T19:15:46.086Z,20.03
2022-09-03T19:18:34.711Z,20.05
2022-09-03T19:21:23.549Z,20.04
2022-09-03T19:24:17.257Z,20.03
2022-09-03T19:27:23.569Z,20.04
2022-09-03T19:30:15.305Z,20.04
2022-09-03T19:33:02.137Z,20.04
2022-09-03T19:35:47.996Z,20.03
2022-09-03T19:38:36.500Z,20.03
2022-09-03T19:41:24.596Z,20.04
2022-09-03T19:44:13.083Z,20.05
2022-09-03T19:46:59.152Z,20.05
2022-09-03T19:49:50.111Z,20.03
2022-09-03T19:52:38.142Z,20.04
2022-09-03T19:55:24.768Z,20.05
2022-09-03T19:58:39.150Z,20.04
2022-09-03T20:01:19.840Z,20.03
2022-09-03T20:04:04.933Z,20.04
2022-09-03T20:06:50.238Z,20.04
2022-09-03T20:09:36.104Z,20.04
2022-09-03T20:12:08.399Z,20.04
2022-09-03T20:14:37.837Z,20.04
2022-09-03T20:17:20.610Z,20.04
2022-09-03T20:19:52.184Z,20.04
2022-09-03T20:22:20.510Z,20.04
2022-09-03T20:24:56.454Z,20.04
2022-09-03T20:27:27.149Z,20.04
2022-09-03T20:29:57.792Z,20.04
2022-09-03T20:32:30.508Z,20.04
2022-09-03T20:34:59.119Z,20.03
2022-09-03T20:37:29.171Z,20.04
2022-09-03T20:40:04.702Z,20.04
2022-09-03T20:42:37.010Z,20.04
2022-09-03T20:45:06.621Z,20.04
2022-09-03T20:47:42.140Z,20.04
2022-09-03T20:50:15.133Z,20.04
2022-09-03T20:52:45.878Z,20.03
2022-09-03T20:55:13.944Z,20.04
2022-09-03T20:57:45.816Z,20.05
2022-09-03T21:00:14.052Z,20.04
2022-09-03T21:02:53.340Z,20.04
2022-09-03T21:05:22.446Z,20.03
2022-09-03T21:07:53.242Z,20.05
2022-09-03T21:10:22.852Z,20.04
2022-09-03T21:12:52.979Z,20.04
2022-09-03T21:15:22.681Z,20.05
2022-09-03T21:17:54.177Z,20.04
2022-09-03T21:20:23.549Z,20.04
2022-09-03T21:22:55.001Z,20.04
2022-09-03T21:25:24.380Z,20.05
2022-09-03T21:27:55.303Z,20.05
2022-09-03T21:30:22.932Z,20.05
2022-09-03T21:32:51.360Z,20.05
2022-09-03T21:35:20.549Z,20.05
2022-09-03T21:37:50.860Z,20.05
2022-09-03T21:40:24.424Z,20.05
2022-09-03T21:42:55.233Z,20.04
2022-09-03T21:45:24.893Z,20.05
2022-09-03T21:47:52.744Z,20.05
2022-09-03T21:50:21.339Z,20.05
2022-09-03T21:52:50.046Z,20.04
2022-09-03T21:55:20.024Z,20.05
2022-09-03T21:57:48.681Z,20.04
2022-09-03T22:00:19.086Z,20.04
2022-09-03T22:02:47.317Z,20.04
2022-09-03T22:05:15.092Z,20.05
2022-09-03T22:07:53.609Z,20.05
2022-09-03T22:10:22.535Z,20.04
2022-09-03T22:12:52.159Z,20.05
2022-09-03T22:15:21.599Z,20.04
2022-09-03T22:17:56.873Z,20.03
2022-09-03T22:20:52.722Z,20.05
2022-09-03T22:23:24.701Z,20.06
2022-09-03T22:25:55.970Z,20.03
2022-09-03T22:28:25.982Z,20.06
2022-09-03T22:30:55.754Z,20.04
2022-09-03T22:33:24.317Z,20.05
2022-09-03T22:36:06.720Z,20.05
2022-09-03T22:38:41.202Z,20.05
2022-09-03T22:41:11.757Z,20.04
2022-09-03T22:43:39.556Z,20.05
2022-09-03T22:46:09.641Z,20.04
2022-09-03T22:48:41.769Z,20.05
2022-09-03T22:51:09.700Z,20.04
2022-09-03T22:53:43.788Z,20.04
2022-09-03T22:56:11.757Z,20.05
2022-09-03T22:58:39.727Z,20.04
2022-09-03T23:45:27.406Z,20.03
2022-09-03T23:47:59.254Z,20.03
2022-09-03T23:50:29.056Z,20.02
2022-09-03T23:53:03.524Z,20.04
2022-09-03T23:55:34.431Z,20.04
2022-09-03T23:58:04.669Z,20.03
