createdAt,value
2018-09-21T00:00:55.197Z,19.90
2018-09-21T00:03:23.504Z,19.90
2018-09-21T00:05:51.823Z,19.90
2018-09-21T00:08:20.149Z,19.80
2018-09-21T00:10:48.491Z,19.80
2018-09-21T00:13:16.841Z,19.70
2018-09-21T00:15:45.491Z,19.70
2018-09-21T00:18:13.785Z,19.60
2018-09-21T00:20:42.121Z,19.60
2018-09-21T00:23:10.426Z,19.50
2018-09-21T00:25:38.724Z,19.50
2018-09-21T00:28:07.061Z,19.50
2018-09-21T00:30:35.384Z,19.40
2018-09-21T00:33:03.693Z,19.50
2018-09-21T00:35:32.549Z,19.50
2018-09-21T00:38:00.873Z,19.40
2018-09-21T00:40:29.205Z,19.40
2018-09-21T00:42:57.691Z,19.40
2018-09-21T00:45:26.025Z,19.40
2018-09-21T00:47:54.329Z,19.40
2018-09-21T00:50:22.656Z,19.30
2018-09-21T00:52:50.980Z,19.30
2018-09-21T00:55:19.320Z,19.30
2018-09-21T00:57:47.624Z,19.20
2018-09-21T01:00:16.017Z,19.20
2018-09-21T01:02:44.316Z,19.10
2018-09-21T01:05:12.633Z,19.10
2018-09-21T01:07:40.948Z,19.10
2018-09-21T01:10:09.289Z,19.00
2018-09-21T01:12:37.590Z,19.00
2018-09-21T01:15:05.948Z,18.90
2018-09-21T01:17:34.289Z,18.90
2018-09-21T01:20:02.894Z,18.90
2018-09-21T01:22:31.213Z,18.90
2018-09-21T01:24:59.545Z,18.90
2018-09-21T01:27:27.885Z,18.90
2018-09-21T01:29:56.252Z,18.90
2018-09-21T01:32:24.581Z,18.90
2018-09-21T01:34:52.893Z,18.90
2018-09-21T01:37:21.234Z,18.90
2018-09-21T01:39:50.001Z,18.80
2018-09-21T01:42:18.352Z,18.80
2018-09-21T01:44:46.681Z,18.80
2018-09-21T01:47:15.005Z,18.70
2018-09-21T01:49:43.344Z,18.80
2018-09-21T01:52:11.644Z,18.80
2018-09-21T01:54:39.977Z,18.80
2018-09-21T01:57:08.399Z,18.70
2018-09-21T01:59:36.741Z,18.70
2018-09-21T02:02:05.069Z,18.80
2018-09-21T02:04:39.218Z,18.90
2018-09-21T02:07:09.069Z,18.80
2018-09-21T02:09:37.425Z,18.80
2018-09-21T02:12:05.748Z,18.70
2018-09-21T02:14:34.227Z,18.50
2018-09-21T02:17:02.659Z,18.60
2018-09-21T02:19:31.050Z,18.60
2018-09-21T02:21:59.381Z,18.60
2018-09-21T02:24:27.693Z,18.50
2018-09-21T02:26:56.072Z,18.50
2018-09-21T02:29:24.401Z,18.50
2018-09-21T02:31:52.717Z,18.60
2018-09-21T02:34:21.598Z,18.60
2018-09-21T02:36:49.918Z,18.50
2018-09-21T02:39:18.239Z,18.40
2018-09-21T02:41:46.556Z,18.40
2018-09-21T02:44:14.952Z,18.40
2018-09-21T02:46:43.194Z,18.40
2018-09-21T02:49:11.517Z,18.40
2018-09-21T02:51:39.819Z,18.50
2018-09-21T02:54:08.159Z,18.60
2018-09-21T02:56:36.980Z,18.60
2018-09-21T02:59:05.337Z,18.60
2018-09-21T03:01:33.665Z,18.70
2018-09-21T03:04:02.021Z,18.90
2018-09-21T03:06:30.920Z,19.00
2018-09-21T03:08:59.217Z,19.10
2018-09-21T03:11:27.537Z,19.30
2018-09-21T03:13:55.860Z,19.40
2018-09-21T03:16:25.028Z,19.60
2018-09-21T03:18:53.340Z,19.60
2018-09-21T03:21:21.673Z,19.70
2018-09-21T03:23:50.017Z,19.80
2018-09-21T03:26:18.345Z,19.80
2018-09-21T03:28:46.655Z,19.90
2018-09-21T03:31:15.020Z,19.90
2018-09-21T03:33:43.341Z,19.90
2018-09-21T03:36:12.636Z,20.00
2018-09-21T03:38:40.942Z,20.00
2018-09-21T03:41:09.253Z,20.00
2018-09-21T03:43:37.589Z,20.10
2018-09-21T03:46:06.071Z,20.10
2018-09-21T03:48:34.366Z,20.10
2018-09-21T03:51:02.733Z,20.10
2018-09-21T03:53:31.045Z,20.10
2018-09-21T03:55:59.366Z,20.10
2018-09-21T03:58:27.684Z,20.20
2018-09-21T04:00:57.466Z,20.10
2018-09-21T04:03:25.841Z,20.10
2018-09-21T04:05:54.248Z,20.10
2018-09-21T04:08:22.545Z,20.20
2018-09-21T04:10:50.890Z,20.20
2018-09-21T04:13:19.203Z,20.20
2018-09-21T04:15:47.540Z,20.20
2018-09-21T04:18:15.864Z,20.30
2018-09-21T04:20:44.191Z,20.30
2018-09-21T04:23:12.547Z,20.30
2018-09-21T04:25:40.805Z,20.30
2018-09-21T04:28:10.199Z,20.40
2018-09-21T04:30:38.529Z,20.50
2018-09-21T04:33:07.049Z,20.60
2018-09-21T04:35:35.369Z,20.70
2018-09-21T04:38:04.567Z,20.70
2018-09-21T04:40:32.889Z,20.80
2018-09-21T04:43:01.225Z,20.90
2018-09-21T04:45:29.546Z,20.90
2018-09-21T04:47:57.886Z,20.90
2018-09-21T04:50:26.185Z,20.90
2018-09-21T04:52:54.518Z,21.00
2018-09-21T04:55:22.820Z,21.00
2018-09-21T04:57:51.136Z,21.00
2018-09-21T05:00:19.470Z,21.00
2018-09-21T05:02:47.800Z,21.00
2018-09-21T05:05:16.105Z,21.10
2018-09-21T05:07:44.527Z,21.20
2018-09-21T05:10:12.844Z,21.30
2018-09-21T05:12:41.166Z,21.40
2018-09-21T05:15:09.541Z,21.30
2018-09-21T05:17:37.929Z,21.40
2018-09-21T05:20:06.284Z,21.40
2018-09-21T05:22:35.297Z,21.30
2018-09-21T05:25:03.658Z,21.40
2018-09-21T05:27:31.968Z,21.40
2018-09-21T05:30:00.942Z,21.30
2018-09-21T05:32:29.263Z,21.40
2018-09-21T05:34:57.674Z,21.40
2018-09-21T05:37:25.985Z,21.40
2018-09-21T05:39:54.340Z,21.50
2018-09-21T05:42:22.705Z,21.50
2018-09-21T05:44:51.074Z,21.50
2018-09-21T05:47:19.497Z,21.50
2018-09-21T05:49:47.822Z,21.50
2018-09-21T05:52:16.241Z,21.50
2018-09-21T05:54:45.829Z,21.40
2018-09-21T05:57:14.162Z,21.50
2018-09-21T05:59:42.481Z,21.50
2018-09-21T06:02:10.909Z,21.40
2018-09-21T06:04:39.230Z,21.40
2018-09-21T06:07:07.557Z,21.50
2018-09-21T06:09:35.859Z,21.50
2018-09-21T06:12:04.246Z,21.50
2018-09-21T06:14:32.558Z,21.50
2018-09-21T06:17:00.932Z,21.50
2018-09-21T06:19:30.303Z,21.50
2018-09-21T06:21:58.725Z,21.50
2018-09-21T06:24:29.604Z,21.50
2018-09-21T06:27:02.099Z,21.50
2018-09-21T06:29:31.369Z,21.50
2018-09-21T06:32:01.839Z,21.50
2018-09-21T06:34:30.112Z,21.60
2018-09-21T06:36:58.424Z,21.60
2018-09-21T06:39:26.760Z,21.70
2018-09-21T06:41:55.077Z,21.70
2018-09-21T06:44:23.477Z,21.70
2018-09-21T06:46:51.823Z,21.70
2018-09-21T06:49:20.225Z,21.70
2018-09-21T06:51:48.589Z,21.70
2018-09-21T06:54:16.927Z,21.70
2018-09-21T06:56:45.220Z,21.70
2018-09-21T06:59:13.579Z,21.70
2018-09-21T07:01:41.909Z,21.80
2018-09-21T07:04:10.198Z,21.80
2018-09-21T07:06:38.526Z,21.80
2018-09-21T07:09:09.604Z,21.80
2018-09-21T07:11:38.562Z,21.80
2018-09-21T07:14:06.894Z,21.90
2018-09-21T07:16:35.239Z,21.90
2018-09-21T07:19:03.586Z,21.90
2018-09-21T07:21:32.735Z,21.90
2018-09-21T07:24:01.551Z,21.90
2018-09-21T07:26:30.510Z,21.80
2018-09-21T07:28:58.834Z,21.80
2018-09-21T07:31:27.173Z,21.80
2018-09-21T07:33:55.472Z,21.80
2018-09-21T07:36:23.869Z,21.80
2018-09-21T07:38:52.168Z,21.80
2018-09-21T07:41:20.486Z,21.80
2018-09-21T07:43:49.549Z,21.90
2018-09-21T07:46:17.860Z,22.00
2018-09-21T07:48:46.295Z,22.00
2018-09-21T07:51:14.545Z,22.00
2018-09-21T07:53:43.412Z,21.90
2018-09-21T07:56:11.766Z,21.90
2018-09-21T07:58:40.090Z,21.90
2018-09-21T08:01:09.124Z,21.90
2018-09-21T08:03:37.509Z,21.90
2018-09-21T08:06:06.366Z,21.90
2018-09-21T08:08:34.713Z,21.90
2018-09-21T08:11:03.017Z,21.90
2018-09-21T08:13:31.375Z,21.90
2018-09-21T08:16:00.289Z,21.90
2018-09-21T08:18:28.595Z,21.90
2018-09-21T08:20:56.981Z,21.90
2018-09-21T08:23:25.313Z,21.90
2018-09-21T08:25:53.734Z,21.90
2018-09-21T08:28:22.073Z,21.90
2018-09-21T08:30:50.396Z,21.90
2018-09-21T08:33:18.764Z,21.90
2018-09-21T08:35:47.020Z,22.00
2018-09-21T08:38:15.333Z,21.90
2018-09-21T08:40:43.807Z,22.00
2018-09-21T08:43:12.113Z,21.80
2018-09-21T08:45:40.507Z,21.20
2018-09-21T08:48:08.784Z,20.30
2018-09-21T08:50:37.162Z,19.40
2018-09-21T08:53:05.918Z,18.90
2018-09-21T08:55:34.233Z,16.40
2018-09-21T08:58:02.610Z,15.20
2018-09-21T09:00:30.920Z,14.80
2018-09-21T09:02:59.362Z,14.60
2018-09-21T09:05:27.677Z,14.20
2018-09-21T09:07:55.995Z,13.90
2018-09-21T09:10:24.307Z,13.70
2018-09-21T09:12:53.652Z,13.60
2018-09-21T09:15:21.953Z,13.60
2018-09-21T09:17:50.281Z,13.70
2018-09-21T09:20:18.613Z,13.70
2018-09-21T09:22:46.950Z,13.80
2018-09-21T09:25:15.345Z,13.90
2018-09-21T09:27:43.718Z,13.90
2018-09-21T09:30:12.178Z,13.90
2018-09-21T09:32:40.458Z,13.70
2018-09-21T09:35:08.852Z,13.70
2018-09-21T09:37:37.190Z,13.70
2018-09-21T09:40:05.593Z,13.70
2018-09-21T09:42:33.966Z,13.80
2018-09-21T09:45:02.305Z,13.90
2018-09-21T09:47:30.667Z,14.00
2018-09-21T09:49:59.500Z,14.00
2018-09-21T09:52:27.804Z,14.30
2018-09-21T09:54:56.218Z,14.30
2018-09-21T09:57:24.593Z,14.40
2018-09-21T09:59:52.937Z,14.40
2018-09-21T10:02:21.853Z,14.40
2018-09-21T10:04:50.357Z,14.50
2018-09-21T10:07:18.749Z,14.50
2018-09-21T10:09:47.793Z,14.40
2018-09-21T10:12:16.124Z,14.40
2018-09-21T10:14:44.485Z,14.40
2018-09-21T10:17:12.889Z,14.40
2018-09-21T10:19:41.192Z,14.40
2018-09-21T10:22:09.518Z,14.30
2018-09-21T10:24:37.836Z,14.30
2018-09-21T10:27:06.202Z,14.20
2018-09-21T10:29:34.524Z,14.20
2018-09-21T10:32:02.870Z,14.20
2018-09-21T10:34:31.232Z,14.20
2018-09-21T10:37:00.117Z,14.30
2018-09-21T10:39:28.426Z,14.40
2018-09-21T10:41:56.785Z,14.40
2018-09-21T10:44:25.129Z,14.40
2018-09-21T10:46:53.476Z,14.50
2018-09-21T10:49:21.781Z,14.60
2018-09-21T10:51:50.133Z,14.70
2018-09-21T10:54:18.437Z,14.90
2018-09-21T10:56:46.824Z,15.00
2018-09-21T10:59:15.148Z,15.10
2018-09-21T11:01:43.502Z,15.10
2018-09-21T11:04:11.820Z,15.20
2018-09-21T11:06:40.140Z,15.30
2018-09-21T11:09:10.231Z,15.40
2018-09-21T11:11:38.713Z,15.50
2018-09-21T11:14:07.119Z,15.60
2018-09-21T11:16:35.445Z,15.80
2018-09-21T11:19:03.962Z,16.00
2018-09-21T11:21:32.647Z,16.10
2018-09-21T11:24:01.012Z,16.30
2018-09-21T11:26:29.338Z,16.50
2018-09-21T11:28:57.671Z,16.70
2018-09-21T11:31:26.031Z,17.30
2018-09-21T11:33:54.389Z,17.80
2018-09-21T11:36:22.717Z,18.50
2018-09-21T11:38:51.043Z,18.70
2018-09-21T11:41:20.035Z,18.90
2018-09-21T11:43:48.366Z,18.50
2018-09-21T11:46:16.870Z,18.70
2018-09-21T11:48:45.845Z,18.30
2018-09-21T11:51:14.169Z,17.80
2018-09-21T11:53:42.509Z,17.80
2018-09-21T11:56:10.845Z,17.60
2018-09-21T11:58:39.229Z,17.40
2018-09-21T12:01:07.562Z,17.20
2018-09-21T12:03:36.305Z,17.20
2018-09-21T12:06:06.399Z,16.90
2018-09-21T12:08:36.017Z,16.70
2018-09-21T12:11:04.361Z,16.70
2018-09-21T12:13:32.969Z,16.70
2018-09-21T12:16:01.492Z,16.60
2018-09-21T12:18:29.768Z,16.60
2018-09-21T12:20:58.157Z,16.60
2018-09-21T12:23:26.554Z,16.50
2018-09-21T12:25:56.804Z,16.40
2018-09-21T12:28:26.226Z,16.50
2018-09-21T12:30:55.226Z,16.50
2018-09-21T12:33:24.666Z,16.60
2018-09-21T12:35:59.403Z,16.70
2018-09-21T12:38:32.582Z,16.80
2018-09-21T12:41:02.520Z,16.90
2018-09-21T12:43:35.336Z,16.90
2018-09-21T12:46:06.667Z,16.80
2018-09-21T12:48:35.012Z,16.90
2018-09-21T12:51:03.813Z,16.80
2018-09-21T12:53:32.196Z,16.80
2018-09-21T12:56:00.512Z,16.90
2018-09-21T12:58:28.944Z,16.90
2018-09-21T13:00:57.247Z,16.90
2018-09-21T13:03:25.593Z,16.90
2018-09-21T13:05:55.072Z,16.60
2018-09-21T13:08:24.574Z,16.60
2018-09-21T13:10:54.091Z,16.60
2018-09-21T13:13:22.449Z,16.60
2018-09-21T13:15:51.481Z,16.50
2018-09-21T13:18:19.813Z,16.60
2018-09-21T13:20:48.197Z,16.60
2018-09-21T13:23:16.779Z,16.60
2018-09-21T13:25:45.169Z,16.70
2018-09-21T13:28:13.432Z,16.70
2018-09-21T13:30:42.027Z,16.60
2018-09-21T13:33:10.373Z,16.50
2018-09-21T13:35:38.729Z,16.60
2018-09-21T13:38:07.649Z,16.60
2018-09-21T13:40:36.854Z,16.50
2018-09-21T13:43:05.164Z,16.60
2018-09-21T13:45:33.487Z,16.70
2018-09-21T13:48:02.448Z,16.70
2018-09-21T13:50:31.750Z,16.70
2018-09-21T13:53:00.125Z,16.80
2018-09-21T13:55:29.617Z,17.00
2018-09-21T13:57:58.053Z,17.00
2018-09-21T14:00:26.983Z,17.00
2018-09-21T14:02:55.437Z,16.90
2018-09-21T14:05:23.987Z,16.80
2018-09-21T14:07:52.896Z,16.80
2018-09-21T14:10:21.277Z,16.80
2018-09-21T14:12:49.601Z,17.00
2018-09-21T14:15:19.213Z,17.10
2018-09-21T14:17:48.214Z,17.00
2018-09-21T14:20:16.589Z,17.00
2018-09-21T14:22:44.917Z,17.10
2018-09-21T14:25:13.421Z,17.30
2018-09-21T14:27:41.772Z,17.40
2018-09-21T14:30:10.104Z,17.50
2018-09-21T14:32:38.506Z,17.90
2018-09-21T14:35:09.802Z,18.20
2018-09-21T14:37:39.561Z,18.70
2018-09-21T14:40:07.961Z,18.70
2018-09-21T14:42:36.304Z,18.80
2018-09-21T14:45:05.113Z,19.10
2018-09-21T14:47:39.461Z,19.40
2018-09-21T14:50:11.004Z,19.80
2018-09-21T14:52:39.542Z,19.70
2018-09-21T14:55:09.016Z,20.00
2018-09-21T14:57:37.338Z,20.10
2018-09-21T15:00:08.601Z,19.60
2018-09-21T15:02:37.043Z,19.60
2018-09-21T15:05:05.453Z,19.90
2018-09-21T15:07:33.836Z,19.80
2018-09-21T15:10:03.485Z,19.60
2018-09-21T15:12:34.950Z,20.00
2018-09-21T15:15:03.341Z,20.00
2018-09-21T15:17:31.665Z,20.10
2018-09-21T15:20:00.560Z,20.50
2018-09-21T15:22:29.892Z,19.60
2018-09-21T15:24:58.242Z,18.80
2018-09-21T15:27:27.569Z,18.00
2018-09-21T15:29:55.968Z,18.90
2018-09-21T15:32:24.401Z,19.70
2018-09-21T15:34:52.734Z,20.40
2018-09-21T15:37:21.068Z,20.90
2018-09-21T15:39:49.519Z,21.10
2018-09-21T15:42:19.013Z,21.00
2018-09-21T15:44:48.144Z,19.60
2018-09-21T15:47:16.498Z,18.40
2018-09-21T15:49:44.829Z,18.20
2018-09-21T15:52:13.192Z,19.30
2018-09-21T15:54:41.499Z,20.30
2018-09-21T15:57:10.380Z,20.10
2018-09-21T15:59:38.776Z,20.20
2018-09-21T16:02:07.149Z,19.60
2018-09-21T16:04:35.498Z,20.00
2018-09-21T16:07:04.189Z,19.60
2018-09-21T16:09:32.557Z,18.40
2018-09-21T16:12:00.914Z,18.50
2018-09-21T16:14:34.071Z,18.30
2018-09-21T16:17:02.594Z,19.30
2018-09-21T16:19:33.932Z,19.30
2018-09-21T16:22:02.249Z,19.10
2018-09-21T16:24:30.607Z,19.10
2018-09-21T16:26:59.397Z,19.40
2018-09-21T16:29:27.736Z,19.00
2018-09-21T16:31:56.565Z,18.20
2018-09-21T16:34:24.869Z,17.80
2018-09-21T16:36:58.152Z,17.60
2018-09-21T16:39:27.059Z,17.60
2018-09-21T16:41:57.136Z,17.60
2018-09-21T16:44:26.042Z,17.60
2018-09-21T16:46:54.377Z,17.30
2018-09-21T16:49:25.019Z,17.10
2018-09-21T16:51:53.618Z,17.20
2018-09-21T16:54:23.548Z,16.90
2018-09-21T16:56:51.936Z,16.80
2018-09-21T16:59:20.369Z,16.80
2018-09-21T17:01:48.706Z,16.60
2018-09-21T17:04:17.057Z,16.50
2018-09-21T17:06:48.254Z,16.30
2018-09-21T17:09:17.321Z,16.30
2018-09-21T17:11:45.772Z,16.30
2018-09-21T17:14:14.372Z,16.20
2018-09-21T17:16:42.862Z,16.30
2018-09-21T17:19:11.682Z,16.20
2018-09-21T17:21:40.016Z,16.10
2018-09-21T17:24:08.449Z,16.10
2018-09-21T17:26:36.829Z,16.00
2018-09-21T17:29:05.209Z,15.90
2018-09-21T17:31:33.657Z,15.80
2018-09-21T17:34:01.950Z,15.80
2018-09-21T17:36:30.524Z,15.70
2018-09-21T17:38:58.911Z,15.60
2018-09-21T17:41:27.247Z,15.60
2018-09-21T17:43:55.608Z,15.60
2018-09-21T17:46:23.965Z,15.60
2018-09-21T17:48:52.302Z,15.60
2018-09-21T17:51:20.625Z,15.50
2018-09-21T17:53:49.153Z,15.50
2018-09-21T17:56:17.521Z,15.40
2018-09-21T17:58:45.849Z,15.50
2018-09-21T18:01:14.177Z,15.40
2018-09-21T18:03:42.484Z,15.40
2018-09-21T18:06:11.105Z,15.30
2018-09-21T18:08:39.420Z,15.20
2018-09-21T18:11:08.156Z,15.30
2018-09-21T18:13:36.502Z,15.30
2018-09-21T18:16:04.904Z,15.30
2018-09-21T18:18:33.204Z,15.30
2018-09-21T18:21:01.564Z,15.30
2018-09-21T18:23:29.961Z,15.20
2018-09-21T18:25:58.499Z,15.20
2018-09-21T18:28:26.832Z,15.20
2018-09-21T18:30:55.173Z,15.20
2018-09-21T18:33:23.535Z,15.20
2018-09-21T18:35:51.866Z,15.20
2018-09-21T18:38:20.209Z,15.20
2018-09-21T18:40:48.531Z,15.10
2018-09-21T18:43:16.857Z,15.10
2018-09-21T18:45:45.839Z,15.20
2018-09-21T18:48:14.152Z,15.10
2018-09-21T18:50:42.580Z,15.10
2018-09-21T18:53:10.871Z,15.00
2018-09-21T18:55:39.209Z,15.10
2018-09-21T18:58:07.645Z,15.00
2018-09-21T19:00:35.961Z,15.00
2018-09-21T19:03:04.336Z,15.00
2018-09-21T19:05:32.665Z,14.90
2018-09-21T19:08:00.992Z,14.90
2018-09-21T19:10:29.335Z,14.90
2018-09-21T19:12:57.721Z,14.90
2018-09-21T19:15:26.061Z,14.80
2018-09-21T19:17:54.437Z,14.80
2018-09-21T19:20:22.825Z,14.80
2018-09-21T19:22:51.174Z,14.80
2018-09-21T19:25:19.645Z,14.80
2018-09-21T19:27:48.009Z,14.80
2018-09-21T19:30:16.336Z,14.80
2018-09-21T19:32:44.729Z,14.80
2018-09-21T19:35:13.076Z,14.90
2018-09-21T19:37:41.430Z,14.90
2018-09-21T19:40:10.348Z,14.70
2018-09-21T19:42:38.685Z,14.70
2018-09-21T19:45:07.287Z,14.70
2018-09-21T19:47:35.528Z,14.60
2018-09-21T19:50:04.306Z,14.70
2018-09-21T19:52:32.636Z,14.70
2018-09-21T19:55:00.971Z,14.70
2018-09-21T19:57:29.289Z,14.60
2018-09-21T19:59:57.633Z,14.60
2018-09-21T20:02:26.017Z,14.60
2018-09-21T20:04:55.342Z,14.60
2018-09-21T20:07:23.647Z,14.60
2018-09-21T20:09:51.952Z,14.50
2018-09-21T20:12:20.289Z,14.50
2018-09-21T20:14:49.134Z,14.50
2018-09-21T20:17:17.484Z,14.50
2018-09-21T20:19:45.898Z,14.60
2018-09-21T20:22:14.228Z,14.40
2018-09-21T20:24:42.530Z,14.50
2018-09-21T20:27:11.822Z,14.40
2018-09-21T20:29:42.793Z,14.40
2018-09-21T20:32:19.069Z,14.40
2018-09-21T20:34:52.384Z,14.30
2018-09-21T20:37:20.845Z,14.30
2018-09-21T20:39:49.507Z,14.30
2018-09-21T20:42:17.816Z,14.30
2018-09-21T20:44:46.213Z,14.30
2018-09-21T20:47:14.720Z,14.30
2018-09-21T20:49:44.086Z,14.30
2018-09-21T20:52:12.443Z,14.30
2018-09-21T20:54:40.848Z,14.20
2018-09-21T20:57:09.244Z,14.30
2018-09-21T20:59:37.561Z,14.20
2018-09-21T21:02:06.016Z,14.30
2018-09-21T21:04:34.358Z,14.30
2018-09-21T21:07:02.721Z,14.30
2018-09-21T21:09:31.328Z,14.20
2018-09-21T21:12:03.223Z,14.20
2018-09-21T21:14:31.685Z,14.10
2018-09-21T21:17:01.048Z,14.10
2018-09-21T21:19:29.417Z,14.10
2018-09-21T21:21:57.761Z,14.10
2018-09-21T21:24:26.118Z,14.00
2018-09-21T21:26:54.448Z,14.00
2018-09-21T21:29:22.781Z,13.90
2018-09-21T21:31:51.137Z,14.00
2018-09-21T21:34:19.538Z,14.00
2018-09-21T21:36:47.871Z,14.10
2018-09-21T21:39:16.225Z,14.10
2018-09-21T21:41:44.556Z,14.10
2018-09-21T21:44:12.949Z,14.10
2018-09-21T21:46:42.265Z,13.90
2018-09-21T21:49:10.602Z,14.00
2018-09-21T21:51:38.935Z,14.00
2018-09-21T21:54:07.785Z,14.00
2018-09-21T21:56:36.100Z,14.00
2018-09-21T21:59:04.429Z,13.90
2018-09-21T22:01:38.147Z,13.90
2018-09-21T22:04:06.739Z,13.90
2018-09-21T22:06:35.064Z,13.90
2018-09-21T22:09:03.582Z,13.90
2018-09-21T22:11:37.342Z,13.80
2018-09-21T22:14:08.042Z,13.80
2018-09-21T22:16:36.553Z,13.80
2018-09-21T22:19:05.179Z,13.70
2018-09-21T22:21:33.752Z,13.70
2018-09-21T22:24:02.597Z,13.80
2018-09-21T22:26:31.125Z,13.70
2018-09-21T22:28:59.803Z,13.70
2018-09-21T22:31:28.196Z,13.70
2018-09-21T22:33:56.878Z,13.70
2018-09-21T22:36:25.358Z,13.70
2018-09-21T22:38:53.743Z,13.70
2018-09-21T22:41:22.059Z,13.70
2018-09-21T22:43:50.980Z,13.70
2018-09-21T22:46:19.292Z,13.70
2018-09-21T22:48:48.420Z,13.70
2018-09-21T22:51:17.404Z,13.70
2018-09-21T22:53:45.765Z,13.70
2018-09-21T22:56:14.100Z,13.70
2018-09-21T22:58:42.472Z,13.70
2018-09-21T23:01:11.204Z,13.70
2018-09-21T23:03:39.591Z,13.60
2018-09-21T23:06:08.133Z,13.60
2018-09-21T23:08:36.527Z,13.60
2018-09-21T23:11:04.933Z,13.60
2018-09-21T23:13:33.313Z,13.60
2018-09-21T23:16:01.645Z,13.50
2018-09-21T23:18:30.010Z,13.60
2018-09-21T23:20:58.332Z,13.60
2018-09-21T23:23:27.364Z,13.60
2018-09-21T23:25:55.676Z,13.60
2018-09-21T23:28:24.037Z,13.60
2018-09-21T23:30:52.348Z,13.50
2018-09-21T23:33:20.696Z,13.60
2018-09-21T23:35:49.047Z,13.50
2018-09-21T23:38:18.399Z,13.40
2018-09-21T23:40:46.732Z,13.40
2018-09-21T23:43:15.106Z,13.50
2018-09-21T23:45:43.572Z,13.50
2018-09-21T23:48:11.901Z,13.50
2018-09-21T23:50:40.212Z,13.50
2018-09-21T23:53:09.314Z,13.50
2018-09-21T23:55:37.647Z,13.50
2018-09-21T23:58:05.993Z,13.50
