createdAt,value
2023-08-14T00:01:49.037Z,19.9
2023-08-14T00:03:49.321Z,20
2023-08-14T00:05:49.476Z,20.3
2023-08-14T00:09:48.824Z,20.5
2023-08-14T00:13:49.035Z,20.2
2023-08-14T00:15:48.849Z,20.1
2023-08-14T00:17:49.830Z,20.2
2023-08-14T00:19:49.061Z,19.8
2023-08-14T00:21:48.818Z,20.1
2023-08-14T00:23:49.410Z,20.1
2023-08-14T00:25:49.529Z,20
2023-08-14T00:27:48.797Z,19.9
2023-08-14T00:29:49.002Z,19.8
2023-08-14T00:33:48.803Z,19.8
2023-08-14T00:35:49.011Z,19.8
2023-08-14T00:37:49.862Z,19.7
2023-08-14T00:39:48.795Z,19.6
2023-08-14T00:41:49.025Z,19.5
2023-08-14T00:43:49.034Z,19.4
2023-08-14T00:45:48.820Z,19.4
2023-08-14T00:47:49.062Z,19.4
2023-08-14T00:51:49.561Z,19.4
2023-08-14T00:53:49.055Z,19.2
2023-08-14T00:55:49.532Z,19.4
2023-08-14T00:57:48.805Z,19.5
2023-08-14T01:01:49.076Z,19.4
2023-08-14T01:03:48.816Z,19.3
2023-08-14T01:05:49.025Z,19.5
2023-08-14T01:07:49.051Z,19.4
2023-08-14T01:09:49.551Z,19.4
2023-08-14T01:11:49.367Z,19.4
2023-08-14T01:13:49.814Z,19.7
2023-08-14T01:15:48.796Z,19.7
2023-08-14T01:17:49.052Z,19.5
2023-08-14T01:19:49.052Z,19.7
2023-08-14T01:21:48.795Z,19.6
2023-08-14T01:23:49.790Z,19.4
2023-08-14T01:25:49.066Z,19.4
2023-08-14T01:27:48.812Z,19.5
2023-08-14T01:29:49.519Z,19.6
2023-08-14T01:31:49.051Z,19.4
2023-08-14T01:33:48.797Z,19.3
2023-08-14T01:35:49.019Z,19.2
2023-08-14T01:37:49.052Z,19.4
2023-08-14T01:39:48.845Z,19.3
2023-08-14T01:41:49.054Z,19.3
2023-08-14T01:43:49.037Z,19.4
2023-08-14T01:45:48.845Z,19.3
2023-08-14T01:47:49.081Z,19.3
2023-08-14T01:49:49.107Z,19.1
2023-08-14T01:51:48.842Z,19.1
2023-08-14T01:53:49.035Z,19
2023-08-14T01:55:49.799Z,18.9
2023-08-14T01:57:48.801Z,18.9
2023-08-14T01:59:49.033Z,18.9
2023-08-14T02:01:49.566Z,18.8
2023-08-14T02:03:48.943Z,18.9
2023-08-14T02:05:49.038Z,19
2023-08-14T02:07:49.080Z,19.2
2023-08-14T02:09:48.822Z,19.6
2023-08-14T02:11:49.040Z,19.6
2023-08-14T02:13:49.815Z,19.5
2023-08-14T02:15:48.900Z,19.6
2023-08-14T02:19:49.046Z,19.5
2023-08-14T02:21:48.817Z,19.1
2023-08-14T02:23:49.028Z,19.5
2023-08-14T02:25:49.078Z,19.3
2023-08-14T02:27:49.277Z,19.2
2023-08-14T02:29:49.015Z,19.1
2023-08-14T02:31:49.098Z,19.2
2023-08-14T02:33:48.823Z,19.4
2023-08-14T02:35:49.510Z,19.4
2023-08-14T02:37:49.546Z,19.3
2023-08-14T02:39:48.810Z,19.5
2023-08-14T02:43:49.097Z,19.7
2023-08-14T02:45:48.842Z,19.5
2023-08-14T02:47:49.506Z,19.3
2023-08-14T02:49:49.473Z,19.5
2023-08-14T02:51:49.303Z,19.5
2023-08-14T02:53:49.043Z,19.4
2023-08-14T02:55:49.055Z,19.7
2023-08-14T02:57:49.029Z,19.5
2023-08-14T02:59:49.058Z,19.5
2023-08-14T03:01:49.049Z,19.3
2023-08-14T03:03:48.840Z,19.1
2023-08-14T03:05:49.012Z,19
2023-08-14T03:07:49.060Z,18.9
2023-08-14T03:09:49.264Z,19
2023-08-14T03:11:49.517Z,19.1
2023-08-14T03:13:49.530Z,19
2023-08-14T03:15:48.811Z,19
2023-08-14T03:17:49.008Z,18.8
2023-08-14T03:21:49.540Z,19
2023-08-14T03:23:49.754Z,19
2023-08-14T03:25:49.093Z,19
2023-08-14T03:29:49.072Z,18.7
2023-08-14T03:31:49.822Z,18.6
2023-08-14T03:33:49.304Z,18.6
2023-08-14T03:35:49.505Z,18.8
2023-08-14T03:37:49.080Z,18.7
2023-08-14T03:39:48.819Z,18.8
2023-08-14T03:41:49.042Z,18.6
2023-08-14T03:43:49.091Z,18.5
2023-08-14T03:45:48.847Z,18.5
2023-08-14T03:47:49.078Z,18.6
2023-08-14T03:49:49.452Z,18.7
2023-08-14T03:51:48.852Z,18.7
2023-08-14T03:53:49.068Z,18.7
2023-08-14T03:55:49.541Z,18.8
2023-08-14T03:57:48.828Z,18.8
2023-08-14T04:01:49.105Z,18.7
2023-08-14T04:03:48.872Z,18.4
2023-08-14T04:05:49.050Z,18.6
2023-08-14T04:07:49.454Z,18.6
2023-08-14T04:09:48.826Z,18.8
2023-08-14T04:11:49.498Z,18.3
2023-08-14T04:13:49.523Z,18.4
2023-08-14T04:15:49.592Z,18.5
2023-08-14T04:17:49.083Z,18.5
2023-08-14T04:19:49.063Z,18.8
2023-08-14T04:21:49.200Z,19
2023-08-14T04:23:49.800Z,19
2023-08-14T04:25:49.063Z,18.9
2023-08-14T04:27:48.842Z,18.8
2023-08-14T04:29:49.491Z,18.8
2023-08-14T04:31:49.089Z,18.6
2023-08-14T04:33:48.859Z,18.6
2023-08-14T04:37:49.457Z,18.5
2023-08-14T04:39:48.855Z,18.3
2023-08-14T04:41:49.064Z,18.3
2023-08-14T04:43:49.098Z,18.4
2023-08-14T04:45:49.354Z,18.5
2023-08-14T04:47:49.056Z,18.7
2023-08-14T04:49:49.102Z,18.8
2023-08-14T04:51:49.902Z,18.6
2023-08-14T04:53:49.071Z,18.6
2023-08-14T04:55:49.499Z,18.5
2023-08-14T04:57:48.835Z,18.7
2023-08-14T04:59:49.105Z,18.8
2023-08-14T05:01:49.179Z,18.7
2023-08-14T05:03:48.826Z,18.8
2023-08-14T05:05:49.083Z,18.9
2023-08-14T05:07:49.124Z,18.8
2023-08-14T05:09:49.322Z,18.8
2023-08-14T05:11:49.105Z,18.8
2023-08-14T05:13:49.101Z,18.7
2023-08-14T05:15:55.992Z,18.7
2023-08-14T05:17:49.070Z,19
2023-08-14T05:21:49.598Z,19
2023-08-14T05:23:50.027Z,18.9
2023-08-14T05:25:49.553Z,19
2023-08-14T05:27:50.869Z,19.2
2023-08-14T05:29:49.073Z,19.2
2023-08-14T05:31:49.130Z,19.3
2023-08-14T05:33:48.818Z,19.4
2023-08-14T05:35:49.136Z,19.5
2023-08-14T05:37:49.586Z,19.5
2023-08-14T05:39:48.854Z,19.8
2023-08-14T05:43:49.114Z,19.8
2023-08-14T05:45:48.854Z,19.9
2023-08-14T05:47:49.082Z,20.2
2023-08-14T05:49:49.565Z,20.2
2023-08-14T05:53:49.542Z,20.3
2023-08-14T05:55:49.544Z,20.7
2023-08-14T05:57:49.308Z,22.2
2023-08-14T05:59:49.541Z,22.8
2023-08-14T06:01:49.497Z,22.9
2023-08-14T06:05:49.071Z,23
2023-08-14T06:07:49.239Z,23.1
2023-08-14T06:09:48.831Z,23.1
2023-08-14T06:11:49.135Z,23.2
2023-08-14T06:13:49.086Z,23.2
2023-08-14T06:15:49.305Z,23.1
2023-08-14T06:17:49.093Z,23.2
2023-08-14T06:19:49.560Z,23.2
2023-08-14T06:21:48.853Z,23.2
2023-08-14T06:23:49.801Z,23.3
2023-08-14T06:25:49.112Z,23.3
2023-08-14T06:27:48.903Z,23.4
2023-08-14T06:31:49.122Z,23.6
2023-08-14T06:33:49.376Z,23.7
2023-08-14T06:35:49.441Z,23.6
2023-08-14T06:37:49.086Z,23.6
2023-08-14T06:39:48.865Z,23.6
2023-08-14T06:41:49.131Z,23.6
2023-08-14T06:43:49.106Z,23.7
2023-08-14T06:45:49.333Z,23.6
2023-08-14T06:47:49.102Z,23.7
2023-08-14T06:49:49.115Z,23.8
2023-08-14T06:51:48.865Z,23.9
2023-08-14T06:53:49.158Z,23.9
2023-08-14T06:55:49.143Z,24
2023-08-14T06:57:48.869Z,23.7
2023-08-14T06:59:49.068Z,23.5
2023-08-14T07:01:49.125Z,22.9
2023-08-14T07:03:49.381Z,22.9
2023-08-14T07:05:49.527Z,23.6
2023-08-14T07:07:49.133Z,23.9
2023-08-14T07:09:48.870Z,24
2023-08-14T07:11:49.084Z,24
2023-08-14T07:13:49.193Z,24
2023-08-14T07:15:48.896Z,24.1
2023-08-14T07:17:49.086Z,24
2023-08-14T07:19:49.129Z,24.1
2023-08-14T07:21:48.846Z,24
2023-08-14T07:23:49.054Z,23.9
2023-08-14T07:25:49.115Z,23.8
2023-08-14T07:27:48.841Z,23.5
2023-08-14T07:29:49.597Z,23.2
2023-08-14T07:31:49.096Z,22.9
2023-08-14T07:33:48.846Z,23.1
2023-08-14T07:35:49.554Z,23.3
2023-08-14T07:37:49.088Z,23.6
2023-08-14T07:39:48.859Z,23.3
2023-08-14T07:43:49.826Z,23.6
2023-08-14T07:45:49.354Z,23.6
2023-08-14T07:47:49.530Z,23.4
2023-08-14T07:51:49.363Z,23.9
2023-08-14T07:53:49.569Z,23.6
2023-08-14T07:55:49.115Z,23.8
2023-08-14T07:57:48.866Z,23.5
2023-08-14T07:59:49.088Z,23.6
2023-08-14T08:01:49.188Z,23.6
2023-08-14T08:03:48.869Z,23.7
2023-08-14T08:05:49.103Z,23.6
2023-08-14T08:07:49.550Z,23.7
2023-08-14T08:09:49.333Z,23.9
2023-08-14T08:11:50.153Z,24.1
2023-08-14T08:13:49.124Z,24
2023-08-14T08:15:48.879Z,24.1
2023-08-14T08:17:49.095Z,24.2
2023-08-14T08:19:49.120Z,24.4
2023-08-14T08:21:48.865Z,24.5
2023-08-14T08:23:49.063Z,24.6
2023-08-14T08:25:49.133Z,24.5
2023-08-14T08:27:48.866Z,24.4
2023-08-14T08:29:49.061Z,24.4
2023-08-14T08:31:49.863Z,24.4
2023-08-14T08:33:49.265Z,24.7
2023-08-14T08:35:49.423Z,24.7
2023-08-14T08:37:49.568Z,24.8
2023-08-14T08:39:49.499Z,24.8
2023-08-14T08:43:49.116Z,25
2023-08-14T08:45:49.101Z,25.1
2023-08-14T08:47:49.106Z,24.9
2023-08-14T08:49:49.889Z,25
2023-08-14T08:51:49.242Z,25.2
2023-08-14T08:53:49.578Z,25.2
2023-08-14T08:55:50.252Z,25.2
2023-08-14T08:57:48.874Z,25.3
2023-08-14T09:01:49.151Z,25.3
2023-08-14T09:03:49.447Z,25.2
2023-08-14T09:05:49.805Z,25.4
2023-08-14T09:07:49.583Z,25.5
2023-08-14T09:09:49.242Z,25.6
2023-08-14T09:11:49.074Z,25.6
2023-08-14T09:13:49.118Z,25.7
2023-08-14T09:17:49.089Z,25.8
2023-08-14T09:19:49.150Z,25.9
2023-08-14T09:21:48.900Z,25.9
2023-08-14T09:23:49.842Z,25.7
2023-08-14T09:25:49.115Z,25.8
2023-08-14T09:27:48.867Z,25.6
2023-08-14T09:29:49.489Z,25.7
2023-08-14T09:31:49.114Z,25.8
2023-08-14T09:33:50.499Z,26
2023-08-14T09:35:49.097Z,26.2
2023-08-14T09:37:49.130Z,26.2
2023-08-14T09:39:48.873Z,26.3
2023-08-14T09:41:49.556Z,26.3
2023-08-14T09:43:49.105Z,26.3
2023-08-14T09:45:48.887Z,26.3
2023-08-14T09:47:51.704Z,26.3
2023-08-14T09:49:49.125Z,26.3
2023-08-14T09:51:50.137Z,26.3
2023-08-14T09:53:49.306Z,26.2
2023-08-14T09:55:49.138Z,26.2
2023-08-14T09:59:49.077Z,26.2
2023-08-14T10:05:49.063Z,26.4
2023-08-14T10:07:49.098Z,26.3
2023-08-14T10:09:48.871Z,26.2
2023-08-14T10:11:49.849Z,26.3
2023-08-14T10:13:49.598Z,26.4
2023-08-14T10:15:49.630Z,26.3
2023-08-14T10:17:49.824Z,26.3
2023-08-14T10:19:49.116Z,26.3
2023-08-14T10:21:48.871Z,26.4
2023-08-14T10:25:49.127Z,26.4
2023-08-14T10:27:48.881Z,26.6
2023-08-14T10:29:49.056Z,26.6
2023-08-14T10:31:49.148Z,26.6
2023-08-14T10:33:49.362Z,26.5
2023-08-14T10:35:49.099Z,26.5
2023-08-14T10:37:56.599Z,26.4
2023-08-14T10:39:49.290Z,26.5
2023-08-14T10:41:49.102Z,26.4
2023-08-14T10:43:49.619Z,26.5
2023-08-14T10:47:49.087Z,26.5
2023-08-14T10:49:49.109Z,26.5
2023-08-14T10:51:49.365Z,26.3
2023-08-14T10:53:49.493Z,26.3
2023-08-14T10:55:49.136Z,26.4
2023-08-14T10:57:48.882Z,26.3
2023-08-14T11:01:49.882Z,26.3
2023-08-14T11:03:48.877Z,26.3
2023-08-14T11:05:49.116Z,26.3
2023-08-14T11:07:49.858Z,26.5
2023-08-14T11:09:49.348Z,26.5
2023-08-14T11:11:49.126Z,26.5
2023-08-14T11:13:49.121Z,26.5
2023-08-14T11:15:50.178Z,26.5
2023-08-14T11:17:49.143Z,26.4
2023-08-14T11:19:49.150Z,26.4
2023-08-14T11:21:50.222Z,26.4
2023-08-14T11:23:49.106Z,26.5
2023-08-14T11:25:49.142Z,26.6
2023-08-14T11:27:48.901Z,26.6
2023-08-14T11:29:53.262Z,26.5
2023-08-14T11:31:49.759Z,26.5
2023-08-14T11:33:49.620Z,26.6
2023-08-14T11:35:49.100Z,26.6
2023-08-14T11:41:49.087Z,26.8
2023-08-14T11:43:49.884Z,26.7
2023-08-14T11:45:48.856Z,26.6
2023-08-14T11:47:49.255Z,26.7
2023-08-14T11:49:49.122Z,26.8
2023-08-14T11:51:49.262Z,26.9
2023-08-14T11:53:49.552Z,27
2023-08-14T11:55:49.144Z,27.1
2023-08-14T11:57:49.036Z,27.3
2023-08-14T11:59:49.130Z,27.4
2023-08-14T12:01:49.130Z,27.4
2023-08-14T12:03:48.905Z,27.4
2023-08-14T12:05:49.192Z,27.5
2023-08-14T12:07:49.140Z,27.5
2023-08-14T12:09:48.940Z,27.5
2023-08-14T12:13:49.134Z,27.5
2023-08-14T12:15:48.919Z,27.4
2023-08-14T12:17:49.176Z,27.3
2023-08-14T12:19:49.155Z,27.4
2023-08-14T12:21:49.901Z,27.3
2023-08-14T12:25:49.138Z,27.4
2023-08-14T12:27:48.876Z,27.5
2023-08-14T12:29:49.127Z,27.6
2023-08-14T12:31:49.128Z,27.7
2023-08-14T12:33:51.097Z,27.8
2023-08-14T12:35:49.424Z,27.7
2023-08-14T12:39:48.877Z,27.8
2023-08-14T12:41:49.091Z,27.9
2023-08-14T12:43:49.160Z,27.9
2023-08-14T12:45:48.896Z,27.8
2023-08-14T12:49:49.116Z,27.6
2023-08-14T12:51:48.878Z,27.5
2023-08-14T12:53:49.113Z,27.5
2023-08-14T12:55:54.556Z,27.5
2023-08-14T12:57:49.368Z,27.6
2023-08-14T12:59:50.620Z,27.8
2023-08-14T13:03:48.893Z,27.8
2023-08-14T13:05:49.117Z,27.9
2023-08-14T13:07:49.140Z,27.9
2023-08-14T13:09:49.345Z,27.9
2023-08-14T13:11:49.086Z,28
2023-08-14T13:13:49.494Z,28
2023-08-14T13:15:48.881Z,28.1
2023-08-14T13:17:49.842Z,28.1
2023-08-14T13:19:49.127Z,28.2
2023-08-14T13:21:48.921Z,28.2
2023-08-14T13:23:50.103Z,28.3
2023-08-14T13:25:49.123Z,28.3
2023-08-14T13:27:48.904Z,28.3
2023-08-14T13:29:49.103Z,28.4
2023-08-14T13:31:49.157Z,28.4
2023-08-14T13:33:48.875Z,28.4
2023-08-14T13:35:49.089Z,28.5
2023-08-14T13:37:50.629Z,28.5
2023-08-14T13:39:48.877Z,28.4
2023-08-14T13:41:49.091Z,28.4
2023-08-14T13:43:49.165Z,28.4
2023-08-14T13:45:49.988Z,28.4
2023-08-14T13:47:54.580Z,28.4
2023-08-14T13:49:49.111Z,28.5
2023-08-14T13:51:48.866Z,28.5
2023-08-14T13:53:50.184Z,28.5
2023-08-14T13:55:52.599Z,28.5
2023-08-14T13:57:48.872Z,28.5
2023-08-14T13:59:51.981Z,28.5
2023-08-14T14:03:48.878Z,28.6
2023-08-14T14:05:49.602Z,28.6
2023-08-14T14:07:53.898Z,28.5
2023-08-14T14:09:48.917Z,28.5
2023-08-14T14:13:49.203Z,28.5
2023-08-14T14:15:48.893Z,28.5
2023-08-14T14:17:49.151Z,28.6
2023-08-14T14:19:49.157Z,28.5
2023-08-14T14:21:48.877Z,28.5
2023-08-14T14:27:48.870Z,28.5
2023-08-14T14:31:49.150Z,28.5
2023-08-14T14:33:49.298Z,28.5
2023-08-14T14:35:49.096Z,28.7
2023-08-14T14:37:49.150Z,28.7
2023-08-14T14:39:49.359Z,28.7
2023-08-14T14:41:49.096Z,28.6
2023-08-14T14:43:49.132Z,28.5
2023-08-14T14:45:48.882Z,28.5
2023-08-14T14:47:49.146Z,28.5
2023-08-14T14:49:49.166Z,28.5
2023-08-14T14:51:48.864Z,28.5
2023-08-14T14:53:49.098Z,28.5
2023-08-14T14:55:49.618Z,28.5
2023-08-14T14:57:49.615Z,28.4
2023-08-14T14:59:49.086Z,28.4
2023-08-14T15:01:49.121Z,28.4
2023-08-14T15:03:48.932Z,28.4
2023-08-14T15:05:49.551Z,28.4
2023-08-14T15:07:49.130Z,28.5
2023-08-14T15:09:48.878Z,28.4
2023-08-14T15:11:49.113Z,28.4
2023-08-14T15:13:49.152Z,28.4
2023-08-14T15:15:48.887Z,28.3
2023-08-14T15:17:49.112Z,28.3
2023-08-14T15:19:49.153Z,28.3
2023-08-14T15:21:48.871Z,28.4
2023-08-14T15:23:49.094Z,28.3
2023-08-14T15:25:49.113Z,28.3
2023-08-14T15:27:48.904Z,28.3
2023-08-14T15:29:49.119Z,28.3
2023-08-14T15:31:49.211Z,28.3
2023-08-14T15:33:50.973Z,28.3
2023-08-14T15:35:49.550Z,28.2
2023-08-14T15:37:49.859Z,28.2
2023-08-14T15:39:50.894Z,28.2
2023-08-14T15:41:49.096Z,28.2
2023-08-14T15:43:49.151Z,28.3
2023-08-14T15:45:48.970Z,28.3
2023-08-14T15:47:49.137Z,28.3
2023-08-14T15:49:49.129Z,28.3
2023-08-14T15:51:49.246Z,28.3
2023-08-14T15:53:49.129Z,28.3
2023-08-14T15:55:49.119Z,28.3
2023-08-14T15:57:48.898Z,28.3
2023-08-14T15:59:49.134Z,28.3
2023-08-14T16:01:49.146Z,28.4
2023-08-14T16:03:48.903Z,28.4
2023-08-14T16:05:49.144Z,28.4
2023-08-14T16:07:49.093Z,28.4
2023-08-14T16:09:49.276Z,28.4
2023-08-14T16:11:49.844Z,28.4
2023-08-14T16:13:49.129Z,28.4
2023-08-14T16:15:48.875Z,28.3
2023-08-14T16:17:50.771Z,28.3
2023-08-14T16:19:49.153Z,28.3
2023-08-14T16:21:49.012Z,28.3
2023-08-14T16:23:49.711Z,28.3
2023-08-14T16:25:49.149Z,28.3
2023-08-14T16:27:49.634Z,28.3
2023-08-14T16:29:49.121Z,28.2
2023-08-14T16:31:49.139Z,28.2
2023-08-14T16:33:48.908Z,28.2
2023-08-14T16:35:49.111Z,28.2
2023-08-14T16:37:49.166Z,28.2
2023-08-14T16:39:48.901Z,28.2
2023-08-14T16:41:49.128Z,28.2
2023-08-14T16:43:49.537Z,28.1
2023-08-14T16:45:48.914Z,28.1
2023-08-14T16:47:49.138Z,28.2
2023-08-14T16:49:51.068Z,28.1
2023-08-14T16:51:48.878Z,28
2023-08-14T16:53:49.478Z,28
2023-08-14T16:55:49.145Z,28
2023-08-14T16:57:48.884Z,28.1
2023-08-14T16:59:49.566Z,28
2023-08-14T17:01:49.145Z,28
2023-08-14T17:03:48.901Z,28.1
2023-08-14T17:05:49.836Z,28.1
2023-08-14T17:09:48.916Z,27.9
2023-08-14T17:11:49.750Z,27.9
2023-08-14T17:13:49.132Z,27.9
2023-08-14T17:15:48.881Z,27.8
2023-08-14T17:17:49.505Z,27.8
2023-08-14T17:19:49.154Z,27.7
2023-08-14T17:21:49.550Z,27.7
2023-08-14T17:23:49.121Z,27.6
2023-08-14T17:25:49.302Z,27.6
2023-08-14T17:27:48.889Z,27.6
2023-08-14T17:29:49.095Z,27.5
2023-08-14T17:33:48.901Z,27.5
2023-08-14T17:35:49.837Z,27.5
2023-08-14T17:37:49.139Z,27.5
2023-08-14T17:39:48.887Z,27.5
2023-08-14T17:41:49.125Z,27.5
2023-08-14T17:43:49.187Z,27.4
2023-08-14T17:45:48.947Z,27.4
2023-08-14T17:47:49.974Z,27.4
2023-08-14T17:49:49.898Z,27.4
2023-08-14T17:51:48.886Z,27.4
2023-08-14T17:53:49.838Z,27.4
2023-08-14T17:57:48.879Z,27.4
2023-08-14T17:59:49.572Z,27.3
2023-08-14T18:01:49.186Z,27.3
2023-08-14T18:03:49.681Z,27.3
2023-08-14T18:05:49.097Z,27.3
2023-08-14T18:07:49.126Z,27.3
2023-08-14T18:09:48.914Z,27.2
2023-08-14T18:11:51.787Z,27.2
2023-08-14T18:13:49.145Z,27.2
2023-08-14T18:15:48.940Z,27.2
2023-08-14T18:17:49.186Z,27.2
2023-08-14T18:19:49.147Z,27.1
2023-08-14T18:21:48.888Z,27.1
2023-08-14T18:23:49.101Z,27.1
2023-08-14T18:25:49.147Z,27.1
2023-08-14T18:27:48.937Z,27
