createdAt,value
2023-10-05T00:00:02.007Z,13.07
2023-10-05T00:15:01.603Z,12.99
2023-10-05T00:30:02.258Z,12.99
2023-10-05T00:45:01.876Z,13.04
2023-10-05T01:00:02.490Z,13.07
2023-10-05T01:15:02.164Z,13.1
2023-10-05T01:30:01.890Z,13.12
2023-10-05T01:45:02.453Z,13.16
2023-10-05T02:00:02.516Z,13.18
2023-10-05T02:15:02.094Z,13.23
2023-10-05T02:30:01.795Z,13.26
2023-10-05T02:45:02.472Z,13.29
2023-10-05T03:00:02.127Z,13.34
2023-10-05T03:15:01.786Z,13.37
2023-10-05T03:30:02.502Z,13.42
2023-10-05T03:45:02.219Z,13.45
2023-10-05T04:00:02.281Z,13.52
2023-10-05T04:15:02.062Z,13.57
2023-10-05T04:30:02.195Z,13.6
2023-10-05T04:45:01.787Z,13.62
2023-10-05T05:00:02.409Z,13.63
2023-10-05T05:15:01.991Z,13.58
2023-10-05T05:30:01.645Z,13.5
2023-10-05T05:45:02.287Z,13.39
2023-10-05T06:00:01.971Z,13.34
2023-10-05T06:15:01.778Z,13.29
2023-10-05T06:30:02.459Z,13.17
2023-10-05T06:45:02.094Z,13.19
2023-10-05T07:00:01.797Z,13.23
2023-10-05T07:15:02.481Z,13.25
2023-10-05T07:30:02.150Z,13.34
2023-10-05T07:45:01.780Z,13.45
2023-10-05T08:00:02.430Z,13.65
2023-10-05T08:15:02.060Z,13.82
2023-10-05T08:30:01.786Z,14.03
2023-10-05T08:45:02.467Z,14.23
2023-10-05T09:00:02.122Z,14.45
2023-10-05T09:15:01.723Z,14.69
2023-10-05T09:30:02.399Z,14.95
2023-10-05T09:45:02.031Z,15.25
2023-10-05T10:00:01.661Z,15.44
2023-10-05T10:15:02.421Z,15.7
2023-10-05T10:30:02.169Z,15.93
2023-10-05T10:45:01.834Z,16.17
2023-10-05T11:00:02.516Z,16.38
2023-10-05T11:15:02.143Z,16.63
2023-10-05T11:30:11.109Z,16.87
2023-10-05T11:45:03.610Z,17
2023-10-05T12:00:01.608Z,17.13
2023-10-05T12:15:02.846Z,17.21
2023-10-05T12:30:01.677Z,17.21
2023-10-05T12:45:02.386Z,17.43
2023-10-05T13:00:02.051Z,17.69
2023-10-05T13:15:01.655Z,17.84
2023-10-05T13:30:02.329Z,18.03
2023-10-05T13:45:01.935Z,18.21
2023-10-05T14:00:01.616Z,18.47
2023-10-05T14:15:02.252Z,18.48
2023-10-05T14:30:01.931Z,18.57
2023-10-05T14:45:01.557Z,18.56
2023-10-05T15:00:02.213Z,18.62
2023-10-05T15:15:01.872Z,18.63
2023-10-05T15:30:01.615Z,18.62
2023-10-05T15:45:02.455Z,18.47
2023-10-05T16:00:02.122Z,18.4
2023-10-05T16:15:01.880Z,18.36
2023-10-05T16:30:01.639Z,18.22
2023-10-05T16:45:02.303Z,18.09
2023-10-05T17:00:01.907Z,17.92
2023-10-05T17:15:02.529Z,17.79
2023-10-05T17:30:02.185Z,17.59
2023-10-05T17:45:01.873Z,17.43
2023-10-05T18:00:02.457Z,17.25
2023-10-05T18:15:02.088Z,17.02
2023-10-05T18:30:01.808Z,16.91
2023-10-05T18:45:02.418Z,16.8
2023-10-05T19:00:02.137Z,16.67
2023-10-05T19:15:01.805Z,16.61
2023-10-05T19:30:02.446Z,16.54
2023-10-05T19:45:02.036Z,16.43
2023-10-05T20:00:01.650Z,16.31
2023-10-05T20:15:02.293Z,16.14
2023-10-05T20:30:01.938Z,16.05
2023-10-05T20:45:01.593Z,15.89
2023-10-05T21:00:02.220Z,15.81
2023-10-05T21:15:01.869Z,15.74
2023-10-05T21:30:02.521Z,15.61
2023-10-05T21:45:02.103Z,15.58
2023-10-05T22:00:01.680Z,15.5
2023-10-05T22:15:02.244Z,15.37
2023-10-05T22:30:01.868Z,15.31
2023-10-05T22:45:02.511Z,15.26
2023-10-05T23:00:02.086Z,15.15
2023-10-05T23:15:01.661Z,15.07
2023-10-05T23:30:02.281Z,14.9
2023-10-05T23:45:01.847Z,14.75
