createdAt,value
2023-01-07T00:01:44.366Z,5.65
2023-01-07T00:04:15.278Z,6.03
2023-01-07T00:06:44.983Z,5.93
2023-01-07T00:09:18.578Z,6.38
2023-01-07T00:11:46.301Z,6.00
2023-01-07T00:14:15.120Z,5.65
2023-01-07T00:16:43.541Z,6.75
2023-01-07T00:19:16.179Z,6.35
2023-01-07T00:21:43.436Z,6.07
2023-01-07T00:24:12.184Z,5.97
2023-01-07T00:26:41.819Z,6.50
2023-01-07T00:29:09.308Z,6.45
2023-01-07T00:31:40.562Z,6.47
2023-01-07T00:34:09.452Z,6.20
2023-01-07T00:36:45.558Z,6.60
2023-01-07T00:39:17.748Z,7.43
2023-01-07T00:42:06.039Z,6.20
2023-01-07T00:44:34.389Z,6.32
2023-01-07T00:47:01.576Z,6.60
2023-01-07T00:49:28.408Z,6.78
2023-01-07T00:51:55.139Z,6.90
2023-01-07T00:54:22.278Z,7.00
2023-01-07T00:56:48.891Z,7.57
2023-01-07T00:59:15.521Z,7.82
2023-01-07T01:01:42.187Z,8.38
2023-01-07T01:04:08.953Z,9.38
2023-01-07T01:06:35.609Z,8.43
2023-01-07T01:09:02.325Z,8.95
2023-01-07T01:11:29.070Z,9.05
2023-01-07T01:13:55.718Z,8.32
2023-01-07T01:16:22.453Z,9.32
2023-01-07T01:18:49.585Z,9.32
2023-01-07T01:21:17.166Z,9.60
2023-01-07T01:23:45.075Z,10.13
2023-01-07T01:26:17.690Z,10.45
2023-01-07T01:28:45.843Z,10.55
2023-01-07T01:31:13.426Z,10.20
2023-01-07T01:33:40.580Z,11.20
2023-01-07T01:36:11.365Z,11.15
2023-01-07T01:38:38.484Z,11.65
2023-01-07T01:41:07.348Z,12.00
2023-01-07T01:43:39.032Z,11.70
2023-01-07T01:46:39.926Z,12.23
2023-01-07T01:49:26.326Z,12.02
2023-01-07T01:52:11.925Z,11.75
2023-01-07T01:54:45.724Z,11.32
2023-01-07T01:57:13.028Z,11.50
2023-01-07T01:59:45.931Z,12.70
2023-01-07T02:02:23.343Z,12.40
2023-01-07T02:04:50.917Z,12.27
2023-01-07T02:07:18.695Z,12.10
2023-01-07T02:10:15.975Z,13.77
2023-01-07T02:13:36.798Z,12.02
2023-01-07T02:16:51.162Z,13.82
2023-01-07T02:19:47.808Z,14.30
2023-01-07T02:23:13.492Z,13.70
2023-01-07T02:26:21.641Z,13.85
2023-01-07T02:29:25.178Z,13.55
2023-01-07T02:32:32.136Z,15.57
2023-01-07T02:35:29.728Z,13.70
2023-01-07T02:38:53.779Z,14.65
2023-01-07T02:41:51.186Z,15.75
2023-01-07T02:44:48.267Z,14.27
2023-01-07T02:47:32.442Z,14.40
2023-01-07T02:49:59.145Z,15.93
2023-01-07T02:52:33.051Z,16.50
2023-01-07T02:55:15.353Z,15.80
2023-01-07T02:58:19.163Z,16.15
2023-01-07T03:01:04.184Z,16.05
2023-01-07T03:04:12.594Z,16.50
2023-01-07T03:07:25.603Z,16.60
2023-01-07T03:10:28.819Z,16.33
2023-01-07T03:13:07.582Z,17.88
2023-01-07T03:15:46.565Z,17.13
2023-01-07T03:18:27.378Z,17.27
2023-01-07T03:21:06.615Z,16.08
2023-01-07T03:23:40.850Z,19.13
2023-01-07T03:28:42.688Z,18.33
2023-01-07T03:31:15.521Z,18.75
2023-01-07T03:34:01.497Z,19.13
2023-01-07T03:36:41.018Z,19.75
2023-01-07T03:39:12.481Z,18.42
2023-01-07T03:41:59.657Z,20.17
2023-01-07T03:44:26.915Z,19.50
2023-01-07T03:46:54.387Z,20.10
2023-01-07T03:49:21.319Z,22.27
2023-01-07T03:51:49.511Z,19.40
2023-01-07T03:54:16.588Z,19.10
2023-01-07T03:56:43.408Z,19.52
2023-01-07T03:59:10.106Z,18.42
2023-01-07T04:01:36.893Z,19.95
2023-01-07T04:04:07.132Z,19.95
2023-01-07T04:06:34.156Z,19.40
2023-01-07T04:09:00.818Z,21.92
2023-01-07T04:11:27.849Z,21.17
2023-01-07T04:13:54.587Z,21.23
2023-01-07T04:16:21.229Z,20.88
2023-01-07T04:18:47.882Z,21.63
2023-01-07T04:21:14.508Z,20.25
2023-01-07T04:23:41.451Z,20.35
2023-01-07T04:26:08.172Z,22.50
2023-01-07T04:28:35.002Z,20.17
2023-01-07T04:31:01.758Z,22.40
2023-01-07T04:33:28.494Z,22.77
2023-01-07T04:35:57.671Z,22.27
2023-01-07T04:38:24.691Z,23.85
2023-01-07T04:40:51.610Z,22.27
2023-01-07T04:43:18.418Z,24.77
2023-01-07T04:45:45.134Z,22.50
2023-01-07T04:48:11.863Z,25.88
2023-01-07T04:50:38.497Z,25.02
2023-01-07T04:53:05.215Z,25.60
2023-01-07T04:55:32.150Z,26.15
2023-01-07T04:57:58.779Z,24.98
2023-01-07T05:00:28.405Z,24.90
2023-01-07T05:02:55.177Z,26.65
2023-01-07T05:05:22.152Z,22.23
2023-01-07T05:07:51.557Z,26.77
2023-01-07T05:10:18.720Z,28.00
2023-01-07T05:12:45.396Z,27.63
2023-01-07T05:15:12.621Z,28.25
2023-01-07T05:17:41.724Z,27.42
2023-01-07T05:20:09.515Z,25.77
2023-01-07T05:22:36.288Z,28.60
2023-01-07T05:25:03.795Z,28.92
2023-01-07T05:27:30.459Z,28.48
2023-01-07T05:29:57.198Z,28.73
2023-01-07T05:32:23.931Z,28.35
2023-01-07T05:34:50.592Z,28.23
2023-01-07T05:37:17.458Z,27.88
2023-01-07T05:45:07.625Z,28.70
2023-01-07T05:47:43.755Z,29.60
2023-01-07T06:14:21.333Z,30.85
2023-01-07T06:22:09.777Z,30.75
2023-01-07T06:54:12.842Z,28.38
2023-01-07T07:23:39.775Z,31.23
2023-01-07T08:33:27.003Z,32.58
2023-01-07T08:35:53.644Z,32.35
2023-01-07T08:38:20.428Z,31.90
2023-01-07T08:40:47.082Z,35.17
2023-01-07T08:43:13.744Z,34.72
2023-01-07T08:45:41.288Z,34.58
2023-01-07T08:48:07.947Z,32.22
2023-01-07T08:50:34.772Z,30.38
2023-01-07T08:53:01.581Z,32.40
2023-01-07T08:55:28.221Z,30.48
2023-01-07T08:57:54.889Z,34.58
2023-01-07T09:00:21.703Z,29.08
2023-01-07T09:02:48.686Z,28.63
2023-01-07T09:05:16.111Z,30.20
2023-01-07T09:07:52.069Z,32.20
2023-01-07T09:10:19.347Z,30.80
2023-01-07T09:12:48.862Z,29.55
2023-01-07T09:15:19.032Z,27.58
2023-01-07T09:17:46.253Z,30.15
2023-01-07T09:20:13.282Z,30.88
2023-01-07T09:22:39.923Z,27.83
2023-01-07T09:25:10.379Z,27.75
2023-01-07T09:27:38.129Z,29.73
2023-01-07T09:30:09.336Z,29.60
2023-01-07T09:32:36.135Z,29.05
2023-01-07T09:35:03.716Z,28.10
2023-01-07T09:37:30.371Z,29.02
2023-01-07T10:38:06.871Z,27.17
2023-01-07T11:16:27.679Z,25.25
2023-01-07T11:34:02.958Z,27.42
2023-01-07T11:36:38.311Z,27.77
2023-01-07T11:59:35.918Z,22.73
2023-01-07T12:10:33.116Z,20.70
2023-01-07T12:19:32.099Z,21.20
2023-01-07T12:35:39.241Z,18.00
2023-01-07T12:38:28.131Z,16.85
2023-01-07T12:47:31.973Z,16.70
2023-01-07T13:34:38.233Z,12.27
2023-01-07T13:37:54.329Z,11.07
2023-01-07T13:41:05.471Z,11.20
2023-01-07T13:43:53.875Z,10.40
2023-01-07T13:46:34.191Z,10.52
2023-01-07T13:49:01.424Z,9.88
2023-01-07T13:51:38.100Z,8.95
2023-01-07T13:54:05.048Z,9.15
2023-01-07T13:56:39.130Z,6.25
2023-01-07T13:59:31.521Z,6.85
2023-01-07T14:02:28.381Z,5.93
2023-01-07T14:05:10.241Z,7.78
2023-01-07T14:07:57.702Z,25.80
2023-01-07T14:10:37.258Z,22.42
2023-01-07T14:13:53.312Z,71.45
2023-01-07T14:17:01.419Z,10.15
2023-01-07T14:20:20.754Z,5.20
2023-01-07T14:23:20.030Z,5.65
2023-01-07T14:26:55.475Z,8.00
2023-01-07T14:29:51.223Z,5.57
2023-01-07T14:32:36.573Z,5.15
2023-01-07T14:35:29.544Z,5.13
2023-01-07T14:37:56.550Z,6.05
2023-01-07T14:40:26.120Z,6.10
2023-01-07T14:42:55.136Z,6.45
2023-01-07T14:45:37.568Z,6.40
2023-01-07T14:48:10.051Z,6.22
2023-01-07T14:50:52.261Z,6.13
2023-01-07T14:54:24.518Z,6.03
2023-01-07T14:57:19.019Z,6.35
2023-01-07T15:00:31.346Z,5.57
2023-01-07T15:04:01.038Z,5.22
2023-01-07T15:06:36.470Z,4.55
2023-01-07T15:09:40.910Z,6.65
2023-01-07T15:12:47.607Z,4.77
2023-01-07T15:15:54.671Z,4.32
2023-01-07T15:18:22.220Z,4.75
2023-01-07T15:21:33.120Z,4.47
2023-01-07T15:24:19.480Z,4.38
2023-01-07T15:27:07.229Z,4.82
2023-01-07T15:30:04.591Z,5.10
2023-01-07T15:33:02.031Z,6.53
2023-01-07T15:35:42.050Z,4.10
2023-01-07T15:38:50.600Z,4.53
2023-01-07T15:41:39.833Z,3.85
2023-01-07T15:44:20.429Z,4.70
2023-01-07T15:46:47.590Z,8.30
2023-01-07T15:49:20.986Z,14.13
2023-01-07T15:52:21.545Z,6.97
2023-01-07T15:54:50.864Z,6.05
2023-01-07T15:57:31.717Z,5.47
2023-01-07T16:00:01.695Z,4.53
2023-01-07T16:02:45.701Z,4.57
2023-01-07T16:05:12.973Z,5.15
2023-01-07T16:08:01.025Z,4.80
2023-01-07T16:10:35.272Z,5.85
2023-01-07T16:18:21.113Z,4.80
2023-01-07T16:21:00.743Z,5.00
2023-01-07T16:23:32.563Z,4.80
2023-01-07T16:26:23.277Z,5.50
2023-01-07T16:28:59.102Z,4.70
2023-01-07T16:31:30.421Z,5.47
2023-01-07T16:34:00.529Z,4.30
2023-01-07T16:36:40.753Z,4.43
2023-01-07T16:39:33.962Z,4.35
2023-01-07T16:42:20.720Z,4.20
2023-01-07T16:44:49.403Z,6.32
2023-01-07T16:47:24.197Z,4.95
2023-01-07T16:50:20.333Z,16.63
2023-01-07T16:52:56.756Z,4.55
2023-01-07T16:55:50.354Z,4.50
2023-01-07T16:58:50.067Z,5.38
2023-01-07T17:01:34.911Z,4.80
2023-01-07T17:04:13.886Z,4.20
2023-01-07T17:06:46.795Z,5.55
2023-01-07T17:09:43.993Z,9.77
2023-01-07T17:12:34.439Z,5.55
2023-01-07T17:15:01.212Z,4.90
2023-01-07T17:17:33.645Z,9.43
2023-01-07T17:20:11.730Z,4.43
2023-01-07T17:22:42.541Z,6.22
2023-01-07T17:25:35.868Z,4.63
2023-01-07T17:28:19.166Z,5.30
2023-01-07T17:30:48.651Z,4.38
2023-01-07T17:33:25.492Z,5.22
2023-01-07T17:35:57.412Z,4.68
2023-01-07T17:38:28.439Z,6.97
2023-01-07T17:40:55.902Z,5.30
2023-01-07T17:43:36.769Z,4.22
2023-01-07T17:46:20.082Z,5.53
2023-01-07T17:48:46.852Z,4.10
2023-01-07T17:51:16.685Z,3.70
2023-01-07T17:53:48.896Z,3.95
2023-01-07T17:56:16.116Z,9.20
2023-01-07T17:58:47.427Z,7.43
2023-01-07T18:01:21.712Z,9.60
2023-01-07T18:06:24.919Z,6.03
2023-01-07T18:08:53.258Z,7.13
2023-01-07T18:11:59.499Z,4.90
2023-01-07T18:14:26.391Z,4.28
2023-01-07T18:16:53.195Z,4.25
2023-01-07T18:19:20.635Z,4.78
2023-01-07T18:48:59.780Z,3.88
2023-01-07T18:51:26.725Z,4.45
2023-01-07T18:53:53.424Z,4.57
2023-01-07T18:56:20.128Z,3.55
2023-01-07T19:39:23.165Z,4.45
2023-01-07T19:41:51.253Z,3.55
2023-01-07T19:57:42.533Z,2.90
2023-01-07T20:00:10.790Z,3.22
2023-01-07T20:02:37.542Z,3.65
2023-01-07T20:05:04.985Z,2.97
2023-01-07T20:31:51.433Z,2.90
2023-01-07T20:34:18.716Z,3.85
2023-01-07T20:58:17.670Z,3.33
2023-01-07T21:00:44.583Z,3.60
2023-01-07T21:08:41.717Z,3.17
2023-01-07T21:11:22.600Z,3.58
2023-01-07T21:13:52.375Z,3.28
2023-01-07T21:19:00.703Z,3.08
2023-01-07T21:21:27.466Z,3.72
2023-01-07T21:26:35.986Z,3.75
2023-01-07T21:37:07.238Z,3.55
2023-01-07T21:39:33.871Z,2.97
2023-01-07T21:42:00.489Z,3.03
2023-01-07T21:44:27.170Z,2.97
2023-01-07T21:46:53.784Z,3.70
2023-01-07T21:49:20.468Z,3.53
2023-01-07T21:51:50.006Z,3.92
2023-01-07T21:54:16.730Z,3.83
2023-01-07T21:56:43.408Z,2.80
2023-01-07T21:59:10.817Z,3.70
2023-01-07T22:01:37.733Z,3.20
2023-01-07T22:04:04.596Z,3.50
2023-01-07T22:06:35.841Z,3.08
2023-01-07T22:09:07.689Z,2.90
2023-01-07T22:11:38.578Z,3.97
2023-01-07T22:14:05.283Z,3.50
2023-01-07T22:16:32.621Z,3.53
2023-01-07T22:19:01.161Z,3.75
2023-01-07T22:21:27.854Z,3.85
2023-01-07T22:23:54.597Z,3.60
2023-01-07T22:26:22.111Z,3.40
2023-01-07T22:29:03.327Z,3.22
2023-01-07T22:31:38.974Z,3.65
2023-01-07T22:34:08.270Z,3.72
2023-01-07T22:36:34.800Z,3.45
2023-01-07T22:39:11.365Z,3.67
2023-01-07T22:41:38.360Z,3.33
2023-01-07T22:44:17.076Z,3.95
2023-01-07T22:46:49.330Z,3.65
2023-01-07T22:49:18.493Z,3.13
2023-01-07T22:51:49.301Z,3.97
2023-01-07T22:54:18.005Z,3.88
2023-01-07T22:56:46.144Z,3.35
2023-01-07T22:59:12.848Z,3.53
2023-01-07T23:01:40.114Z,3.67
2023-01-07T23:04:07.235Z,4.28
2023-01-07T23:06:33.877Z,4.15
2023-01-07T23:09:00.726Z,3.40
2023-01-07T23:11:50.389Z,3.60
2023-01-07T23:14:23.236Z,3.95
2023-01-07T23:16:52.297Z,4.60
2023-01-07T23:19:21.370Z,3.90
2023-01-07T23:21:53.844Z,4.07
2023-01-07T23:24:22.479Z,4.22
2023-01-07T23:26:54.164Z,3.88
2023-01-07T23:29:22.185Z,4.07
2023-01-07T23:31:49.662Z,4.28
2023-01-07T23:34:17.112Z,3.83
2023-01-07T23:36:44.063Z,4.28
2023-01-07T23:39:10.641Z,3.80
2023-01-07T23:41:37.274Z,4.00
2023-01-07T23:44:04.168Z,4.03
2023-01-07T23:46:32.128Z,4.20
2023-01-07T23:48:59.156Z,4.88
2023-01-07T23:51:28.936Z,3.88
2023-01-07T23:53:55.495Z,4.13
2023-01-07T23:56:22.613Z,4.70
2023-01-07T23:58:50.389Z,4.70
