createdAt,value
2018-06-11T00:00:57.188Z,15.28
2018-06-11T00:03:26.200Z,15.23
2018-06-11T00:05:56.021Z,15.18
2018-06-11T00:08:25.171Z,15.19
2018-06-11T00:10:54.026Z,15.15
2018-06-11T00:13:23.477Z,15.13
2018-06-11T00:15:53.117Z,15.13
2018-06-11T00:18:22.396Z,15.06
2018-06-11T00:20:51.470Z,15.02
2018-06-11T00:23:20.913Z,14.93
2018-06-11T00:25:49.836Z,14.90
2018-06-11T00:28:18.999Z,14.93
2018-06-11T00:30:47.877Z,14.95
2018-06-11T00:33:17.223Z,14.96
2018-06-11T00:35:46.931Z,14.98
2018-06-11T00:38:15.765Z,14.98
2018-06-11T00:40:45.030Z,14.97
2018-06-11T00:43:14.449Z,14.93
2018-06-11T00:45:43.971Z,14.92
2018-06-11T00:48:12.877Z,14.90
2018-06-11T00:50:42.062Z,14.89
2018-06-11T00:53:11.171Z,14.90
2018-06-11T00:55:51.136Z,14.93
2018-06-11T00:58:20.641Z,14.93
2018-06-11T01:00:49.496Z,14.93
2018-06-11T01:03:18.606Z,14.97
2018-06-11T01:05:48.298Z,14.96
2018-06-11T01:08:17.601Z,14.95
2018-06-11T01:10:47.014Z,14.97
2018-06-11T01:13:16.472Z,14.97
2018-06-11T01:15:45.609Z,15.00
2018-06-11T01:18:15.034Z,15.03
2018-06-11T01:20:44.346Z,15.07
2018-06-11T01:23:13.457Z,15.07
2018-06-11T01:25:42.800Z,15.10
2018-06-11T01:28:12.296Z,15.11
2018-06-11T01:30:41.117Z,15.11
2018-06-11T01:33:10.591Z,15.12
2018-06-11T01:35:39.614Z,15.15
2018-06-11T01:38:09.224Z,15.19
2018-06-11T01:40:38.443Z,15.22
2018-06-11T01:43:07.421Z,15.27
2018-06-11T01:45:36.301Z,15.30
2018-06-11T01:48:05.425Z,15.33
2018-06-11T01:50:34.663Z,15.34
2018-06-11T01:53:03.526Z,15.37
2018-06-11T01:55:32.379Z,15.36
2018-06-11T01:58:01.736Z,15.38
2018-06-11T02:00:30.587Z,15.39
2018-06-11T02:03:22.799Z,15.36
2018-06-11T02:05:51.617Z,15.39
2018-06-11T02:08:20.736Z,15.43
2018-06-11T02:10:49.865Z,15.43
2018-06-11T02:13:19.003Z,15.45
2018-06-11T02:15:48.415Z,15.49
2018-06-11T02:18:17.359Z,15.54
2018-06-11T02:20:46.252Z,15.57
2018-06-11T02:23:15.127Z,15.56
2018-06-11T02:25:43.966Z,15.58
2018-06-11T02:28:13.175Z,15.60
2018-06-11T02:30:42.475Z,15.61
2018-06-11T02:33:11.879Z,15.64
2018-06-11T02:35:41.262Z,15.66
2018-06-11T02:38:10.336Z,15.67
2018-06-11T02:40:39.387Z,15.69
2018-06-11T02:43:08.577Z,15.71
2018-06-11T02:45:38.158Z,15.72
2018-06-11T02:48:06.992Z,15.74
2018-06-11T02:50:36.461Z,15.75
2018-06-11T02:53:05.278Z,15.74
2018-06-11T02:55:34.774Z,15.73
2018-06-11T02:58:04.044Z,15.73
2018-06-11T03:00:33.685Z,15.71
2018-06-11T03:03:02.827Z,15.70
2018-06-11T03:05:32.017Z,15.69
2018-06-11T03:08:01.131Z,15.67
2018-06-11T03:10:30.276Z,15.66
2018-06-11T03:12:59.961Z,15.64
2018-06-11T03:15:29.114Z,15.64
2018-06-11T03:17:57.961Z,15.61
2018-06-11T03:20:27.450Z,15.59
2018-06-11T03:22:57.354Z,15.57
2018-06-11T03:25:26.285Z,15.57
2018-06-11T03:27:55.383Z,15.55
2018-06-11T03:30:24.199Z,15.56
2018-06-11T03:32:53.427Z,15.50
2018-06-11T03:35:23.070Z,15.49
2018-06-11T03:37:52.177Z,15.48
2018-06-11T03:40:21.691Z,15.47
2018-06-11T03:42:50.845Z,15.48
2018-06-11T03:45:20.334Z,15.48
2018-06-11T03:47:49.560Z,15.48
2018-06-11T03:50:18.671Z,15.49
2018-06-11T03:52:47.742Z,15.46
2018-06-11T03:55:16.921Z,15.45
2018-06-11T03:57:45.777Z,15.47
2018-06-11T04:00:14.966Z,15.51
2018-06-11T04:02:44.444Z,15.47
2018-06-11T04:05:13.468Z,15.47
2018-06-11T04:07:42.485Z,15.51
2018-06-11T04:10:11.622Z,15.46
2018-06-11T04:12:41.024Z,15.45
2018-06-11T04:15:10.456Z,15.45
2018-06-11T04:17:39.934Z,15.45
2018-06-11T04:20:08.745Z,15.44
2018-06-11T04:22:37.609Z,15.44
2018-06-11T04:25:07.068Z,15.44
2018-06-11T04:27:36.219Z,15.41
2018-06-11T04:30:05.107Z,15.44
2018-06-11T04:32:34.711Z,15.46
2018-06-11T04:35:03.944Z,15.44
2018-06-11T04:37:33.119Z,15.41
2018-06-11T04:40:02.334Z,15.43
2018-06-11T04:42:31.821Z,15.45
2018-06-11T04:45:00.679Z,15.47
2018-06-11T04:47:30.112Z,15.49
2018-06-11T04:49:59.201Z,15.52
2018-06-11T04:52:28.543Z,15.56
2018-06-11T04:54:57.636Z,15.56
2018-06-11T04:57:26.504Z,15.56
2018-06-11T04:59:56.289Z,15.54
2018-06-11T05:02:25.393Z,15.55
2018-06-11T05:04:54.583Z,15.59
2018-06-11T05:07:23.939Z,15.59
2018-06-11T05:09:53.309Z,15.64
2018-06-11T05:12:22.168Z,15.62
2018-06-11T05:14:51.330Z,15.66
2018-06-11T05:17:20.821Z,15.69
2018-06-11T05:19:49.994Z,15.71
2018-06-11T05:22:19.108Z,15.76
2018-06-11T05:24:47.929Z,15.81
2018-06-11T05:27:18.054Z,15.87
2018-06-11T05:29:46.862Z,15.91
2018-06-11T05:32:16.515Z,15.96
2018-06-11T05:34:45.960Z,15.99
2018-06-11T05:37:15.320Z,16.00
2018-06-11T05:39:44.494Z,16.04
2018-06-11T05:42:14.432Z,16.14
2018-06-11T05:44:43.512Z,16.22
2018-06-11T05:47:13.011Z,16.31
2018-06-11T05:49:42.770Z,16.37
2018-06-11T05:52:12.163Z,16.43
2018-06-11T05:54:41.237Z,16.46
2018-06-11T05:57:10.536Z,16.47
2018-06-11T05:59:39.489Z,16.50
2018-06-11T06:02:08.609Z,16.57
2018-06-11T06:04:37.445Z,16.65
2018-06-11T06:07:06.641Z,16.74
2018-06-11T06:09:35.488Z,16.83
2018-06-11T06:12:04.907Z,16.87
2018-06-11T06:14:34.438Z,16.87
2018-06-11T06:17:03.686Z,16.91
2018-06-11T06:19:32.814Z,16.90
2018-06-11T06:22:02.523Z,16.92
2018-06-11T06:24:31.943Z,16.95
2018-06-11T06:27:00.725Z,17.06
2018-06-11T06:29:29.945Z,17.13
2018-06-11T06:31:59.552Z,17.24
2018-06-11T06:34:28.439Z,17.29
2018-06-11T06:36:57.408Z,17.39
2018-06-11T06:39:26.260Z,17.47
2018-06-11T06:41:56.000Z,17.58
2018-06-11T06:44:24.861Z,17.74
2018-06-11T06:46:54.290Z,17.83
2018-06-11T06:49:23.267Z,17.87
2018-06-11T06:51:52.792Z,17.99
2018-06-11T06:54:21.780Z,18.06
2018-06-11T06:56:51.460Z,18.12
2018-06-11T06:59:20.866Z,18.23
2018-06-11T07:01:49.814Z,18.30
2018-06-11T07:04:18.999Z,18.27
2018-06-11T07:06:48.837Z,18.25
2018-06-11T07:09:18.012Z,18.33
2018-06-11T07:11:48.154Z,18.37
2018-06-11T07:14:17.523Z,18.42
2018-06-11T07:16:50.309Z,18.49
2018-06-11T07:19:19.826Z,18.62
2018-06-11T07:21:48.778Z,18.61
2018-06-11T07:24:17.709Z,18.64
2018-06-11T07:26:46.848Z,18.78
2018-06-11T07:29:16.193Z,18.90
2018-06-11T07:31:45.565Z,19.00
2018-06-11T07:34:14.653Z,19.07
2018-06-11T07:36:43.950Z,19.28
2018-06-11T07:39:12.860Z,19.34
2018-06-11T07:41:41.899Z,19.42
2018-06-11T07:44:11.198Z,19.56
2018-06-11T07:46:40.053Z,19.83
2018-06-11T07:49:09.837Z,20.07
2018-06-11T07:51:38.971Z,20.15
2018-06-11T07:54:08.471Z,20.27
2018-06-11T07:56:37.761Z,20.21
2018-06-11T07:59:06.737Z,20.08
2018-06-11T08:01:35.856Z,20.02
2018-06-11T08:04:04.673Z,19.88
2018-06-11T08:06:33.744Z,19.79
2018-06-11T08:09:02.930Z,19.78
2018-06-11T08:11:32.189Z,19.81
2018-06-11T08:14:01.455Z,19.87
2018-06-11T08:16:30.570Z,19.87
2018-06-11T08:18:59.513Z,19.80
2018-06-11T08:21:29.587Z,19.85
2018-06-11T08:23:58.429Z,19.74
2018-06-11T08:26:27.793Z,19.75
2018-06-11T08:28:56.927Z,19.75
2018-06-11T08:31:25.683Z,19.77
2018-06-11T08:33:54.810Z,19.76
2018-06-11T08:36:23.972Z,19.86
2018-06-11T08:38:52.818Z,20.05
2018-06-11T08:41:21.988Z,20.12
2018-06-11T08:43:51.028Z,20.17
2018-06-11T08:46:20.093Z,20.20
2018-06-11T08:48:49.206Z,20.27
2018-06-11T08:51:18.531Z,20.35
2018-06-11T08:53:47.444Z,20.47
2018-06-11T08:56:16.903Z,20.51
2018-06-11T08:58:45.981Z,20.46
2018-06-11T09:01:15.604Z,20.43
2018-06-11T09:03:44.856Z,20.46
2018-06-11T09:06:14.225Z,20.47
2018-06-11T09:08:43.438Z,20.62
2018-06-11T09:11:12.668Z,20.60
2018-06-11T09:13:41.551Z,20.68
2018-06-11T09:16:10.848Z,20.86
2018-06-11T09:18:39.979Z,20.79
2018-06-11T09:21:08.855Z,20.86
2018-06-11T09:26:06.403Z,21.10
2018-06-11T09:28:35.864Z,21.28
2018-06-11T09:31:05.112Z,21.46
2018-06-11T09:33:34.259Z,21.47
2018-06-11T09:36:03.407Z,21.42
2018-06-11T09:38:33.016Z,21.29
2018-06-11T09:41:02.144Z,21.25
2018-06-11T09:43:31.284Z,21.37
2018-06-11T09:46:00.555Z,21.47
2018-06-11T09:48:30.007Z,21.60
2018-06-11T09:50:59.352Z,21.62
2018-06-11T09:53:28.579Z,21.74
2018-06-11T09:55:57.638Z,21.86
2018-06-11T09:58:26.521Z,22.13
2018-06-11T10:00:55.974Z,22.31
2018-06-11T10:03:25.425Z,22.41
2018-06-11T10:05:54.803Z,22.46
2018-06-11T10:08:23.997Z,22.42
2018-06-11T10:10:52.847Z,22.37
2018-06-11T10:13:21.690Z,22.37
2018-06-11T10:15:51.383Z,22.37
2018-06-11T10:18:20.790Z,22.43
2018-06-11T10:20:49.655Z,22.41
2018-06-11T10:23:18.505Z,22.52
2018-06-11T10:25:47.648Z,22.70
2018-06-11T10:28:16.635Z,22.79
2018-06-11T10:30:45.728Z,22.99
2018-06-11T10:33:14.581Z,23.24
2018-06-11T10:35:43.460Z,23.51
2018-06-11T10:38:12.734Z,23.46
2018-06-11T10:40:42.291Z,23.57
2018-06-11T10:43:11.086Z,23.72
2018-06-11T10:45:40.518Z,23.66
2018-06-11T10:48:09.705Z,23.63
2018-06-11T10:50:38.560Z,23.66
2018-06-11T10:53:07.732Z,23.66
2018-06-11T10:55:36.970Z,23.84
2018-06-11T10:58:05.914Z,23.96
2018-06-11T11:00:34.832Z,24.01
2018-06-11T11:03:04.311Z,23.99
2018-06-11T11:05:33.598Z,23.69
2018-06-11T11:08:02.458Z,23.64
2018-06-11T11:10:31.608Z,23.62
2018-06-11T11:13:00.496Z,23.62
2018-06-11T11:15:29.830Z,23.66
2018-06-11T11:17:59.278Z,23.74
2018-06-11T11:20:28.124Z,23.77
2018-06-11T11:22:57.291Z,23.95
2018-06-11T11:25:26.180Z,24.18
2018-06-11T11:27:55.343Z,24.39
2018-06-11T11:30:24.442Z,24.40
2018-06-11T11:32:53.677Z,24.35
2018-06-11T11:35:22.511Z,24.31
2018-06-11T11:37:51.326Z,24.16
2018-06-11T11:40:20.655Z,23.82
2018-06-11T11:42:49.751Z,23.87
2018-06-11T11:45:19.262Z,23.91
2018-06-11T11:47:48.620Z,23.90
2018-06-11T11:50:17.466Z,23.96
2018-06-11T11:52:46.430Z,24.08
2018-06-11T11:55:15.838Z,24.19
2018-06-11T11:57:44.697Z,24.46
2018-06-11T12:00:14.599Z,24.54
2018-06-11T12:02:43.744Z,24.58
2018-06-11T12:05:13.052Z,24.63
2018-06-11T12:07:43.095Z,24.52
2018-06-11T12:10:12.296Z,24.44
2018-06-11T12:12:41.390Z,24.34
2018-06-11T12:15:10.525Z,24.28
2018-06-11T12:17:40.196Z,24.19
2018-06-11T12:20:09.675Z,24.08
2018-06-11T12:22:38.878Z,24.00
2018-06-11T12:25:07.852Z,23.84
2018-06-11T12:27:37.174Z,23.61
2018-06-11T12:30:06.243Z,23.39
2018-06-11T12:32:35.176Z,23.39
2018-06-11T12:35:04.267Z,23.55
2018-06-11T12:37:33.141Z,23.78
2018-06-11T12:40:03.237Z,24.00
2018-06-11T12:42:32.505Z,24.24
2018-06-11T12:45:05.863Z,24.59
2018-06-11T12:47:35.388Z,24.93
2018-06-11T12:50:04.419Z,24.99
2018-06-11T12:52:33.885Z,25.23
2018-06-11T12:55:05.569Z,25.45
2018-06-11T12:57:34.637Z,25.32
2018-06-11T13:00:03.856Z,25.43
2018-06-11T13:02:34.254Z,25.39
2018-06-11T13:05:03.266Z,25.50
2018-06-11T13:07:32.881Z,25.66
2018-06-11T13:10:02.083Z,25.55
2018-06-11T13:12:30.947Z,25.46
2018-06-11T13:15:00.212Z,25.19
2018-06-11T13:17:29.507Z,25.21
2018-06-11T13:19:58.343Z,25.29
2018-06-11T13:22:27.251Z,25.38
2018-06-11T13:24:56.229Z,25.70
2018-06-11T13:27:25.888Z,25.84
2018-06-11T13:29:54.733Z,25.99
2018-06-11T13:32:24.178Z,26.13
2018-06-11T13:34:53.341Z,26.27
2018-06-11T13:37:22.935Z,26.45
2018-06-11T13:39:51.766Z,26.71
2018-06-11T13:42:20.954Z,26.44
2018-06-11T13:44:50.151Z,26.39
2018-06-11T13:47:19.352Z,26.15
2018-06-11T13:49:48.182Z,26.02
2018-06-11T13:52:17.433Z,26.01
2018-06-11T13:54:46.507Z,25.90
2018-06-11T13:57:15.354Z,25.89
2018-06-11T13:59:44.479Z,25.91
2018-06-11T14:02:13.592Z,25.89
2018-06-11T14:04:42.776Z,25.90
2018-06-11T14:07:12.170Z,25.95
2018-06-11T14:09:41.811Z,26.04
2018-06-11T14:12:11.072Z,25.91
2018-06-11T14:14:40.646Z,25.93
2018-06-11T14:17:09.781Z,25.97
2018-06-11T14:19:39.255Z,25.92
2018-06-11T14:22:09.310Z,25.93
2018-06-11T14:24:38.443Z,25.90
2018-06-11T14:27:07.328Z,26.00
2018-06-11T14:29:36.485Z,25.97
2018-06-11T14:32:05.860Z,25.84
2018-06-11T14:34:34.987Z,25.85
2018-06-11T14:37:03.856Z,25.74
2018-06-11T14:39:33.138Z,25.76
2018-06-11T14:42:02.240Z,25.84
2018-06-11T14:44:31.188Z,25.83
2018-06-11T14:47:00.748Z,25.86
2018-06-11T14:49:30.616Z,25.96
2018-06-11T14:51:59.876Z,25.85
2018-06-11T14:54:28.793Z,25.92
2018-06-11T14:56:58.544Z,26.20
2018-06-11T14:59:28.074Z,26.06
2018-06-11T15:01:57.427Z,26.11
2018-06-11T15:04:27.188Z,26.06
2018-06-11T15:06:56.787Z,26.27
2018-06-11T15:09:26.296Z,26.38
2018-06-11T15:11:55.576Z,26.33
2018-06-11T15:14:24.480Z,26.13
2018-06-11T15:16:54.037Z,25.94
2018-06-11T15:19:23.299Z,25.63
2018-06-11T15:21:52.591Z,25.54
2018-06-11T15:24:21.931Z,25.60
2018-06-11T15:26:50.795Z,25.84
2018-06-11T15:29:19.760Z,26.03
2018-06-11T15:31:49.092Z,25.71
2018-06-11T15:34:17.996Z,25.87
2018-06-11T15:36:46.995Z,26.00
2018-06-11T15:39:16.316Z,25.93
2018-06-11T15:41:45.924Z,25.89
2018-06-11T15:44:14.991Z,25.72
2018-06-11T15:46:44.162Z,25.58
2018-06-11T15:49:14.409Z,25.47
2018-06-11T15:51:43.685Z,25.32
2018-06-11T15:54:12.712Z,25.45
2018-06-11T15:56:45.944Z,25.69
2018-06-11T15:59:14.883Z,25.67
2018-06-11T16:01:43.758Z,25.57
2018-06-11T16:04:12.638Z,25.44
2018-06-11T16:06:41.579Z,25.19
2018-06-11T16:09:10.515Z,25.06
2018-06-11T16:11:39.641Z,25.17
2018-06-11T16:14:08.509Z,25.36
2018-06-11T16:16:37.457Z,25.56
2018-06-11T16:19:07.040Z,25.66
2018-06-11T16:21:35.956Z,25.61
2018-06-11T16:24:05.138Z,25.57
2018-06-11T16:26:40.650Z,25.38
2018-06-11T16:29:09.816Z,25.24
2018-06-11T16:31:40.035Z,25.15
2018-06-11T16:34:09.003Z,24.88
2018-06-11T16:36:38.623Z,24.93
2018-06-11T16:39:09.313Z,24.82
2018-06-11T16:41:38.366Z,24.73
2018-06-11T16:44:07.935Z,24.77
2018-06-11T16:46:37.465Z,24.54
2018-06-11T16:49:06.709Z,24.24
2018-06-11T16:51:36.382Z,24.08
2018-06-11T16:54:05.238Z,24.13
2018-06-11T16:56:34.079Z,24.10
2018-06-11T16:59:03.348Z,24.05
2018-06-11T17:01:32.275Z,23.98
2018-06-11T17:04:01.384Z,23.67
2018-06-11T17:06:30.214Z,23.34
2018-06-11T17:08:59.146Z,23.05
2018-06-11T17:11:28.509Z,22.92
2018-06-11T17:13:57.679Z,22.83
2018-06-11T17:16:26.770Z,22.67
2018-06-11T17:18:55.871Z,22.53
2018-06-11T17:21:25.002Z,22.45
2018-06-11T17:23:54.397Z,22.18
2018-06-11T17:26:24.080Z,21.95
2018-06-11T17:28:53.301Z,21.62
2018-06-11T17:31:22.426Z,21.44
2018-06-11T17:33:51.591Z,21.34
2018-06-11T17:36:20.509Z,21.29
2018-06-11T17:38:49.400Z,21.20
2018-06-11T17:41:18.318Z,21.08
2018-06-11T17:43:47.751Z,20.98
2018-06-11T17:46:16.582Z,20.96
2018-06-11T17:48:45.389Z,20.93
2018-06-11T17:51:14.301Z,20.79
2018-06-11T17:53:43.171Z,20.74
2018-06-11T17:56:12.009Z,20.65
2018-06-11T17:58:41.445Z,20.64
2018-06-11T18:01:10.487Z,20.54
2018-06-11T18:03:39.315Z,20.37
2018-06-11T18:06:08.256Z,20.15
2018-06-11T18:08:37.492Z,19.92
2018-06-11T18:11:06.699Z,19.79
2018-06-11T18:13:35.884Z,19.71
2018-06-11T18:16:05.418Z,19.72
2018-06-11T18:18:34.535Z,19.64
2018-06-11T18:21:03.835Z,19.59
2018-06-11T18:23:32.874Z,19.53
2018-06-11T18:26:02.824Z,19.47
2018-06-11T18:28:31.732Z,19.41
2018-06-11T18:31:01.215Z,19.44
2018-06-11T18:33:30.238Z,19.37
2018-06-11T18:35:59.020Z,19.35
2018-06-11T18:38:28.360Z,19.27
2018-06-11T18:40:58.226Z,19.22
2018-06-11T18:43:27.078Z,19.16
2018-06-11T18:45:56.313Z,19.16
2018-06-11T18:48:25.647Z,19.11
2018-06-11T18:50:54.543Z,19.08
2018-06-11T18:53:23.883Z,19.03
2018-06-11T18:55:52.989Z,18.95
2018-06-11T18:58:22.797Z,18.95
2018-06-11T19:00:51.620Z,18.96
2018-06-11T19:03:20.757Z,18.87
2018-06-11T19:05:49.879Z,18.81
2018-06-11T19:08:19.028Z,18.76
2018-06-11T19:10:48.144Z,18.65
2018-06-11T19:13:16.957Z,18.63
2018-06-11T19:15:45.857Z,18.53
2018-06-11T19:18:14.730Z,18.44
2018-06-11T19:20:43.929Z,18.39
2018-06-11T19:23:13.335Z,18.33
2018-06-11T19:25:42.548Z,18.18
2018-06-11T19:28:11.334Z,18.11
2018-06-11T19:30:40.454Z,18.02
2018-06-11T19:33:09.687Z,17.98
2018-06-11T19:35:38.559Z,17.96
2018-06-11T19:38:08.573Z,17.98
2018-06-11T19:40:37.904Z,17.95
2018-06-11T19:43:07.540Z,17.91
2018-06-11T19:45:37.082Z,17.91
2018-06-11T19:48:06.234Z,17.88
2018-06-11T19:50:35.310Z,17.90
2018-06-11T19:53:04.606Z,17.85
2018-06-11T19:55:33.752Z,17.86
2018-06-11T19:58:02.579Z,17.83
2018-06-11T20:00:31.684Z,17.88
2018-06-11T20:03:00.823Z,17.89
2018-06-11T20:05:30.302Z,17.88
2018-06-11T20:08:00.022Z,17.85
2018-06-11T20:10:28.978Z,17.87
2018-06-11T20:12:58.730Z,17.87
2018-06-11T20:15:27.720Z,17.93
2018-06-11T20:17:57.230Z,17.83
2018-06-11T20:20:26.549Z,17.81
2018-06-11T20:22:56.104Z,17.80
2018-06-11T20:25:25.180Z,17.72
2018-06-11T20:27:54.101Z,17.73
2018-06-11T20:30:23.590Z,17.69
2018-06-11T20:32:52.494Z,17.66
2018-06-11T20:35:22.473Z,17.62
2018-06-11T20:37:51.584Z,17.56
2018-06-11T20:40:20.497Z,17.53
2018-06-11T20:42:49.359Z,17.58
2018-06-11T20:45:19.103Z,17.51
2018-06-11T20:47:48.007Z,17.53
2018-06-11T20:50:19.492Z,17.54
2018-06-11T20:52:49.087Z,17.49
2018-06-11T20:55:18.309Z,17.49
2018-06-11T20:57:47.436Z,17.51
2018-06-11T21:00:16.553Z,17.50
2018-06-11T21:02:45.833Z,17.49
2018-06-11T21:05:14.926Z,17.47
2018-06-11T21:07:44.025Z,17.39
2018-06-11T21:10:13.213Z,17.30
2018-06-11T21:12:42.584Z,17.24
2018-06-11T21:15:11.672Z,17.21
2018-06-11T21:17:40.888Z,17.18
2018-06-11T21:20:10.212Z,17.17
2018-06-11T21:22:39.750Z,17.14
2018-06-11T21:25:09.378Z,17.14
2018-06-11T21:27:38.275Z,17.10
2018-06-11T21:30:07.156Z,17.10
2018-06-11T21:32:36.445Z,17.10
2018-06-11T21:35:05.245Z,17.13
2018-06-11T21:37:34.891Z,17.11
2018-06-11T21:40:03.783Z,17.03
2018-06-11T21:42:33.136Z,16.97
2018-06-11T21:45:02.685Z,16.95
2018-06-11T21:47:31.997Z,16.88
2018-06-11T21:50:01.214Z,16.79
2018-06-11T21:52:30.660Z,16.68
2018-06-11T21:55:00.464Z,16.62
2018-06-11T21:57:29.990Z,16.62
2018-06-11T21:59:59.463Z,16.53
2018-06-11T22:02:28.276Z,16.45
2018-06-11T22:04:57.755Z,16.34
2018-06-11T22:07:26.602Z,16.29
2018-06-11T22:09:55.423Z,16.23
2018-06-11T22:12:24.298Z,16.26
2018-06-11T22:14:53.454Z,16.27
2018-06-11T22:17:23.977Z,16.25
2018-06-11T22:19:54.007Z,16.20
2018-06-11T22:22:23.535Z,16.16
2018-06-11T22:24:52.350Z,16.15
2018-06-11T22:27:21.522Z,16.17
2018-06-11T22:29:50.410Z,16.14
2018-06-11T22:32:20.175Z,16.13
2018-06-11T22:34:48.990Z,16.14
2018-06-11T22:37:18.618Z,16.17
2018-06-11T22:39:48.071Z,16.12
2018-06-11T22:42:16.931Z,16.07
2018-06-11T22:44:46.151Z,16.04
2018-06-11T22:47:15.234Z,16.00
2018-06-11T22:49:44.414Z,15.93
2018-06-11T22:52:13.270Z,15.88
2018-06-11T22:54:42.421Z,15.86
2018-06-11T22:57:11.188Z,15.82
2018-06-11T22:59:40.347Z,15.75
2018-06-11T23:02:09.190Z,15.74
2018-06-11T23:04:38.297Z,15.75
2018-06-11T23:07:08.064Z,15.71
2018-06-11T23:09:37.480Z,15.68
2018-06-11T23:12:06.303Z,15.61
2018-06-11T23:14:35.456Z,15.57
2018-06-11T23:17:04.612Z,15.53
2018-06-11T23:19:33.477Z,15.53
2018-06-11T23:22:03.089Z,15.49
2018-06-11T23:24:32.539Z,15.47
2018-06-11T23:27:01.678Z,15.45
2018-06-11T23:29:30.548Z,15.45
2018-06-11T23:32:00.024Z,15.40
2018-06-11T23:34:29.206Z,15.42
2018-06-11T23:36:58.128Z,15.40
2018-06-11T23:39:27.814Z,15.38
2018-06-11T23:41:56.869Z,15.36
2018-06-11T23:44:26.056Z,15.36
2018-06-11T23:46:55.237Z,15.36
2018-06-11T23:49:24.704Z,15.34
2018-06-11T23:51:53.576Z,15.35
2018-06-11T23:54:22.860Z,15.33
2018-06-11T23:56:52.037Z,15.34
2018-06-11T23:59:21.408Z,15.34
