createdAt,value
2023-05-19T00:02:47.187Z,99625.66
2023-05-19T00:05:53.929Z,99630.78
2023-05-19T00:08:58.782Z,99629.25
2023-05-19T00:12:02.176Z,99629.31
2023-05-19T00:15:07.333Z,99628.09
2023-05-19T00:18:10.201Z,99627.19
2023-05-19T00:21:13.027Z,99629.28
2023-05-19T00:24:15.857Z,99635.63
2023-05-19T00:27:18.733Z,99636.53
2023-05-19T00:30:23.899Z,99638.22
2023-05-19T00:33:26.655Z,99639.94
2023-05-19T00:36:31.134Z,99643.03
2023-05-19T00:39:33.968Z,99641.09
2023-05-19T00:42:36.885Z,99643.06
2023-05-19T00:45:41.393Z,99636.94
2023-05-19T00:48:45.685Z,99633.97
2023-05-19T00:51:51.798Z,99637.66
2023-05-19T00:54:54.794Z,99626.25
2023-05-19T00:57:58.019Z,99623.91
2023-05-19T01:01:04.168Z,99627.06
2023-05-19T01:04:10.139Z,99632.44
2023-05-19T01:07:13.271Z,99635.97
2023-05-19T01:10:16.123Z,99628.25
2023-05-19T01:13:18.966Z,99630.09
2023-05-19T01:16:27.525Z,99631.63
2023-05-19T01:19:38.841Z,99634.47
2023-05-19T01:22:50.719Z,99624.75
2023-05-19T01:26:14.315Z,99632.09
2023-05-19T01:29:29.276Z,99628.56
2023-05-19T01:32:34.832Z,99636.63
2023-05-19T01:35:38.145Z,99624.72
2023-05-19T01:38:41.322Z,99630.94
2023-05-19T01:41:45.706Z,99627.75
2023-05-19T01:44:48.652Z,99631.94
2023-05-19T01:47:55.715Z,99632.44
2023-05-19T01:50:58.600Z,99632.75
2023-05-19T01:54:01.554Z,99633.59
2023-05-19T01:57:08.889Z,99632.75
2023-05-19T02:00:15.769Z,99639.63
2023-05-19T02:03:27.750Z,99624.34
2023-05-19T02:06:33.958Z,99635.09
2023-05-19T02:09:41.097Z,99630.22
2023-05-19T02:12:44.844Z,99629.41
2023-05-19T02:15:48.514Z,99636.44
2023-05-19T02:18:54.078Z,99629.88
2023-05-19T02:21:57.480Z,99638.63
2023-05-19T02:25:00.416Z,99633.25
2023-05-19T02:28:03.417Z,99640.94
2023-05-19T02:31:09.014Z,99638.25
2023-05-19T02:34:13.307Z,99642.63
2023-05-19T02:37:16.712Z,99639.59
2023-05-19T02:40:19.530Z,99641.94
2023-05-19T02:43:22.328Z,99638.41
2023-05-19T02:46:25.525Z,99643.78
2023-05-19T02:49:31.056Z,99644.44
2023-05-19T02:52:33.826Z,99642.91
2023-05-19T02:55:36.689Z,99660.88
2023-05-19T02:58:39.571Z,99647.28
2023-05-19T03:01:42.392Z,99655.00
2023-05-19T03:04:46.568Z,99647.94
2023-05-19T03:07:49.429Z,99657.69
2023-05-19T03:10:52.255Z,99657.16
2023-05-19T03:13:55.075Z,99660.19
2023-05-19T03:16:57.928Z,99662.34
2023-05-19T03:20:02.915Z,99665.03
2023-05-19T03:23:05.712Z,99666.88
2023-05-19T03:26:08.486Z,99670.41
2023-05-19T03:29:11.521Z,99673.78
2023-05-19T03:32:14.394Z,99681.84
2023-05-19T03:35:18.709Z,99682.50
2023-05-19T03:38:21.578Z,99677.50
2023-05-19T03:41:24.498Z,99685.19
2023-05-19T03:44:27.235Z,99679.78
2023-05-19T03:47:31.791Z,99679.78
2023-05-19T03:50:38.217Z,99678.44
2023-05-19T03:53:41.291Z,99668.69
2023-05-19T03:56:44.603Z,99677.41
2023-05-19T03:59:47.434Z,99665.13
2023-05-19T04:02:50.354Z,99671.84
2023-05-19T04:05:54.595Z,99674.81
2023-05-19T04:08:57.590Z,99677.69
2023-05-19T04:12:00.406Z,99687.25
2023-05-19T04:15:03.371Z,99681.88
2023-05-19T04:18:06.288Z,99682.38
2023-05-19T04:21:10.573Z,99684.53
2023-05-19T04:24:13.445Z,99682.97
2023-05-19T04:27:17.895Z,99686.50
2023-05-19T04:30:22.701Z,99692.19
2023-05-19T04:33:25.653Z,99687.31
2023-05-19T04:36:29.827Z,99685.78
2023-05-19T04:39:32.645Z,99694.31
2023-05-19T04:42:35.467Z,99690.41
2023-05-19T04:45:42.527Z,99688.44
2023-05-19T04:48:45.651Z,99690.94
2023-05-19T04:51:53.370Z,99694.78
2023-05-19T04:54:58.484Z,99693.75
2023-05-19T04:58:01.326Z,99694.91
2023-05-19T05:01:04.517Z,99686.66
2023-05-19T05:04:07.670Z,99685.44
2023-05-19T05:07:11.914Z,99688.97
2023-05-19T05:10:14.690Z,99689.47
2023-05-19T05:13:17.760Z,99694.31
2023-05-19T05:16:20.901Z,99692.28
2023-05-19T05:19:24.144Z,99696.00
2023-05-19T05:22:28.681Z,99699.16
2023-05-19T05:25:31.997Z,99690.25
2023-05-19T05:28:34.950Z,99699.78
2023-05-19T05:31:38.125Z,99703.16
2023-05-19T05:34:42.084Z,99705.03
2023-05-19T05:37:46.324Z,99706.50
2023-05-19T05:40:49.103Z,99698.44
2023-05-19T05:43:51.957Z,99705.47
2023-05-19T05:46:55.055Z,99701.63
2023-05-19T05:49:58.159Z,99706.31
2023-05-19T05:53:02.894Z,99706.81
2023-05-19T05:56:06.199Z,99709.31
2023-05-19T05:59:08.978Z,99709.63
2023-05-19T06:02:11.927Z,99699.69
2023-05-19T06:05:14.826Z,99707.28
2023-05-19T06:08:19.232Z,99705.41
2023-05-19T06:11:22.100Z,99714.00
2023-05-19T06:14:24.912Z,99711.63
2023-05-19T06:17:27.785Z,99704.34
2023-05-19T06:20:30.944Z,99712.44
2023-05-19T06:23:35.712Z,99716.31
2023-05-19T06:26:38.516Z,99723.56
2023-05-19T06:29:41.354Z,99714.63
2023-05-19T06:32:44.209Z,99709.75
2023-05-19T06:35:47.040Z,99722.53
2023-05-19T06:38:51.235Z,99716.31
2023-05-19T06:41:54.041Z,99716.78
2023-05-19T06:44:56.848Z,99716.59
2023-05-19T06:47:59.750Z,99717.09
2023-05-19T06:51:02.636Z,99717.25
2023-05-19T06:54:06.782Z,99723.13
2023-05-19T06:57:09.631Z,99722.28
2023-05-19T07:00:15.856Z,99718.59
2023-05-19T07:03:20.855Z,99724.16
2023-05-19T07:06:23.967Z,99712.34
2023-05-19T07:09:28.197Z,99720.94
2023-05-19T07:12:31.052Z,99728.16
2023-05-19T07:15:33.869Z,99730.53
2023-05-19T07:18:36.692Z,99724.94
2023-05-19T07:21:39.515Z,99731.16
2023-05-19T07:24:43.739Z,99720.03
2023-05-19T07:27:46.822Z,99724.41
2023-05-19T07:30:50.027Z,99718.34
2023-05-19T07:33:54.641Z,99716.69
2023-05-19T07:36:57.752Z,99723.38
2023-05-19T07:40:01.922Z,99724.22
2023-05-19T07:43:04.754Z,99721.53
2023-05-19T07:46:08.125Z,99712.44
2023-05-19T07:49:11.036Z,99724.03
2023-05-19T07:52:13.845Z,99711.59
2023-05-19T07:55:19.306Z,99719.66
2023-05-19T07:58:22.088Z,99721.34
2023-05-19T08:01:24.842Z,99716.78
2023-05-19T08:04:27.964Z,99715.56
2023-05-19T08:07:30.845Z,99710.88
2023-05-19T08:10:35.275Z,99716.25
2023-05-19T08:13:49.620Z,99720.63
2023-05-19T08:16:52.420Z,99714.84
2023-05-19T08:19:55.285Z,99716.72
2023-05-19T08:22:58.075Z,99713.00
2023-05-19T08:26:02.538Z,99711.16
2023-05-19T08:29:05.430Z,99704.19
2023-05-19T08:32:10.327Z,99715.53
2023-05-19T08:35:14.344Z,99714.13
2023-05-19T08:38:17.152Z,99707.91
2023-05-19T08:41:21.692Z,99719.50
2023-05-19T08:44:24.490Z,99712.09
2023-05-19T08:47:28.088Z,99705.84
2023-05-19T08:50:32.347Z,99712.94
2023-05-19T08:53:37.945Z,99710.16
2023-05-19T08:56:43.581Z,99704.47
2023-05-19T08:59:46.568Z,99698.53
2023-05-19T09:02:59.944Z,99711.00
2023-05-19T09:06:09.586Z,99696.50
2023-05-19T09:09:12.470Z,99711.81
2023-05-19T09:12:16.599Z,99717.03
2023-05-19T09:15:20.345Z,99714.97
2023-05-19T09:18:25.111Z,99711.53
2023-05-19T09:21:31.610Z,99699.72
2023-05-19T09:24:35.259Z,99699.00
2023-05-19T09:27:39.474Z,99712.66
2023-05-19T09:30:42.353Z,99700.22
2023-05-19T09:33:46.295Z,99713.31
2023-05-19T09:36:50.866Z,99711.44
2023-05-19T09:39:54.355Z,99707.75
2023-05-19T09:42:58.565Z,99707.06
2023-05-19T09:46:01.952Z,99701.50
2023-05-19T09:49:09.978Z,99710.44
2023-05-19T09:52:16.314Z,99699.47
2023-05-19T09:55:23.236Z,99698.16
2023-05-19T09:58:28.111Z,99703.19
2023-05-19T10:01:33.806Z,99705.88
2023-05-19T10:04:36.918Z,99701.50
2023-05-19T10:07:40.710Z,99696.78
2023-05-19T10:10:43.600Z,99698.25
2023-05-19T10:13:48.393Z,99702.81
2023-05-19T10:16:52.174Z,99701.44
2023-05-19T10:19:56.017Z,99709.88
2023-05-19T10:22:58.765Z,99704.03
2023-05-19T10:26:04.213Z,99700.31
2023-05-19T10:29:08.883Z,99701.97
2023-05-19T10:32:12.936Z,99700.31
2023-05-19T10:35:21.688Z,99702.16
2023-05-19T10:38:28.858Z,99708.41
2023-05-19T10:41:39.347Z,99716.47
2023-05-19T10:44:47.713Z,99716.59
2023-05-19T10:47:51.791Z,99718.16
2023-05-19T10:50:55.496Z,99710.50
2023-05-19T10:53:58.969Z,99712.75
2023-05-19T10:57:01.798Z,99721.69
2023-05-19T11:00:11.803Z,99732.47
2023-05-19T11:03:15.181Z,99730.41
2023-05-19T11:06:21.767Z,99734.41
2023-05-19T11:09:37.882Z,99731.09
2023-05-19T11:12:44.085Z,99725.50
2023-05-19T11:15:49.957Z,99731.44
2023-05-19T11:18:55.153Z,99739.91
2023-05-19T11:21:58.718Z,99736.81
2023-05-19T11:25:01.701Z,99741.47
2023-05-19T11:28:04.671Z,99739.59
2023-05-19T11:31:10.544Z,99738.59
2023-05-19T11:34:14.016Z,99735.53
2023-05-19T11:37:16.880Z,99738.78
2023-05-19T11:40:19.704Z,99739.78
2023-05-19T11:43:24.272Z,99743.78
2023-05-19T11:46:28.610Z,99738.22
2023-05-19T11:49:31.561Z,99734.69
2023-05-19T11:52:35.297Z,99742.94
2023-05-19T11:55:43.515Z,99735.69
2023-05-19T11:58:54.669Z,99732.66
2023-05-19T12:01:59.710Z,99737.22
2023-05-19T12:05:02.527Z,99739.91
2023-05-19T12:08:05.510Z,99732.28
2023-05-19T12:11:08.328Z,99730.41
2023-05-19T12:14:11.765Z,99723.19
2023-05-19T12:17:16.659Z,99725.41
2023-05-19T12:20:20.314Z,99711.50
2023-05-19T12:23:24.679Z,99708.84
2023-05-19T12:26:27.538Z,99707.19
2023-05-19T12:29:30.597Z,99704.47
2023-05-19T12:32:35.266Z,99701.59
2023-05-19T12:35:38.604Z,99708.69
2023-05-19T12:38:42.425Z,99696.41
2023-05-19T12:41:46.107Z,99696.41
2023-05-19T12:44:50.176Z,99702.44
2023-05-19T12:47:54.433Z,99695.38
2023-05-19T12:50:57.694Z,99698.06
2023-05-19T12:54:03.470Z,99688.41
2023-05-19T12:57:06.911Z,99696.88
2023-05-19T13:00:15.045Z,99696.38
2023-05-19T13:03:20.094Z,99690.19
2023-05-19T13:06:23.174Z,99688.72
2023-05-19T13:09:26.054Z,99692.97
2023-05-19T13:12:29.181Z,99686.91
2023-05-19T13:15:35.312Z,99670.94
2023-05-19T13:18:39.783Z,99675.13
2023-05-19T13:21:42.595Z,99682.28
2023-05-19T13:24:45.353Z,99684.34
2023-05-19T13:27:48.644Z,99672.53
2023-05-19T13:30:52.237Z,99675.50
2023-05-19T13:33:56.574Z,99675.88
2023-05-19T13:36:59.509Z,99678.47
2023-05-19T13:40:02.384Z,99678.75
2023-05-19T13:43:05.417Z,99682.47
2023-05-19T13:46:08.241Z,99675.84
2023-05-19T13:49:12.464Z,99675.84
2023-05-19T13:52:15.231Z,99673.72
2023-05-19T13:55:18.108Z,99672.31
2023-05-19T13:58:20.867Z,99673.06
2023-05-19T14:01:23.653Z,99670.00
2023-05-19T14:04:28.245Z,99666.09
2023-05-19T14:07:31.277Z,99667.94
2023-05-19T14:10:34.151Z,99668.31
2023-05-19T14:13:40.950Z,99663.09
2023-05-19T14:16:45.496Z,99669.59
2023-05-19T14:19:49.659Z,99665.88
2023-05-19T14:22:52.409Z,99667.09
2023-05-19T14:25:55.170Z,99661.25
2023-05-19T14:28:58.118Z,99662.72
2023-05-19T14:32:01.077Z,99655.53
2023-05-19T14:35:06.081Z,99662.34
2023-05-19T14:38:08.831Z,99659.66
2023-05-19T14:41:11.792Z,99668.75
2023-05-19T14:44:14.546Z,99669.22
2023-05-19T14:47:17.339Z,99666.31
2023-05-19T14:50:21.597Z,99669.03
2023-05-19T14:53:24.451Z,99668.00
2023-05-19T14:56:27.202Z,99666.41
2023-05-19T14:59:30.336Z,99663.81
2023-05-19T15:02:33.241Z,99675.06
2023-05-19T15:05:37.556Z,99665.50
2023-05-19T15:08:41.127Z,99668.38
2023-05-19T15:11:43.864Z,99668.00
2023-05-19T15:14:46.681Z,99679.25
2023-05-19T15:17:49.527Z,99679.25
2023-05-19T15:20:53.684Z,99666.91
2023-05-19T15:23:56.473Z,99675.00
2023-05-19T15:26:59.321Z,99679.94
2023-05-19T15:30:02.119Z,99678.22
2023-05-19T15:33:05.014Z,99681.75
2023-05-19T15:36:09.419Z,99685.56
2023-05-19T15:39:12.109Z,99685.91
2023-05-19T15:42:14.794Z,99685.19
2023-05-19T15:45:17.483Z,99688.06
2023-05-19T15:48:20.227Z,99687.47
2023-05-19T15:51:24.793Z,99695.16
2023-05-19T15:54:27.607Z,99697.31
2023-05-19T15:57:30.393Z,99698.53
2023-05-19T16:00:33.405Z,99702.50
2023-05-19T16:03:36.391Z,99707.16
2023-05-19T16:06:40.510Z,99711.94
2023-05-19T16:09:43.311Z,99705.91
2023-05-19T16:12:46.140Z,99716.88
2023-05-19T16:15:48.898Z,99713.91
2023-05-19T16:18:51.653Z,99709.81
2023-05-19T16:21:55.806Z,99711.28
2023-05-19T16:24:58.548Z,99715.41
2023-05-19T16:28:01.306Z,99714.09
2023-05-19T16:31:04.039Z,99720.50
2023-05-19T16:34:06.798Z,99712.84
2023-05-19T16:37:10.852Z,99715.22
2023-05-19T16:40:13.909Z,99719.91
2023-05-19T16:43:16.696Z,99725.53
2023-05-19T16:46:19.476Z,99723.44
2023-05-19T16:49:22.265Z,99710.38
2023-05-19T16:52:26.310Z,99716.94
2023-05-19T16:55:29.090Z,99714.59
2023-05-19T16:58:31.866Z,99712.13
2023-05-19T17:01:34.707Z,99714.22
2023-05-19T17:04:37.510Z,99710.19
2023-05-19T17:07:41.631Z,99724.16
2023-05-19T17:10:44.876Z,99720.13
2023-05-19T17:13:47.626Z,99721.81
2023-05-19T17:16:52.474Z,99718.13
2023-05-19T17:19:55.255Z,99722.66
2023-05-19T17:23:08.497Z,99726.06
2023-05-19T17:26:11.555Z,99721.53
2023-05-19T17:29:14.292Z,99718.34
2023-05-19T17:32:17.136Z,99718.19
2023-05-19T17:35:19.909Z,99719.88
2023-05-19T17:38:24.007Z,99722.25
2023-05-19T17:41:26.803Z,99732.81
2023-05-19T17:44:29.488Z,99730.97
2023-05-19T17:47:32.263Z,99734.97
2023-05-19T17:50:35.160Z,99729.22
2023-05-19T17:53:39.757Z,99737.00
2023-05-19T17:56:43.329Z,99740.88
2023-05-19T17:59:46.376Z,99743.88
2023-05-19T18:02:49.596Z,99745.16
2023-05-19T18:05:52.684Z,99747.19
2023-05-19T18:08:59.264Z,99741.63
2023-05-19T18:12:02.594Z,99750.16
2023-05-19T18:15:06.022Z,99743.97
2023-05-19T18:18:10.701Z,99751.66
2023-05-19T18:21:17.730Z,99748.69
2023-05-19T18:24:22.231Z,99750.00
2023-05-19T18:27:24.937Z,99756.63
2023-05-19T18:30:27.754Z,99751.41
2023-05-19T18:33:31.342Z,99754.97
2023-05-19T18:36:35.293Z,99753.78
2023-05-19T18:39:39.447Z,99742.06
2023-05-19T18:42:42.159Z,99752.28
2023-05-19T18:45:45.018Z,99745.44
2023-05-19T18:48:49.804Z,99745.63
2023-05-19T18:51:52.744Z,99746.84
2023-05-19T18:54:56.931Z,99749.09
2023-05-19T18:57:59.675Z,99740.72
2023-05-19T19:01:02.504Z,99745.38
2023-05-19T19:04:05.609Z,99748.13
2023-05-19T19:07:08.335Z,99748.72
2023-05-19T19:10:12.605Z,99747.06
2023-05-19T19:13:15.387Z,99757.91
2023-05-19T19:16:18.198Z,99756.75
2023-05-19T19:19:23.812Z,99762.63
2023-05-19T19:22:26.705Z,99757.91
2023-05-19T19:25:30.811Z,99756.69
2023-05-19T19:28:33.591Z,99753.38
2023-05-19T19:31:36.423Z,99752.00
2023-05-19T19:34:39.196Z,99761.00
2023-05-19T19:37:42.015Z,99763.19
2023-05-19T19:40:46.139Z,99759.34
2023-05-19T19:43:48.853Z,99764.69
2023-05-19T19:46:51.995Z,99774.81
2023-05-19T19:49:54.872Z,99767.28
2023-05-19T19:52:57.780Z,99767.88
2023-05-19T19:56:02.431Z,99772.63
2023-05-19T19:59:05.159Z,99778.16
2023-05-19T20:02:08.087Z,99774.75
2023-05-19T20:05:11.934Z,99770.81
2023-05-19T20:08:16.016Z,99765.50
2023-05-19T20:11:22.892Z,99768.97
2023-05-19T20:14:25.637Z,99766.22
2023-05-19T20:17:28.476Z,99770.50
2023-05-19T20:20:31.444Z,99769.84
2023-05-19T20:23:35.406Z,99780.75
2023-05-19T20:26:39.583Z,99773.13
2023-05-19T20:29:42.535Z,99776.63
2023-05-19T20:32:46.559Z,99780.47
2023-05-19T20:35:49.474Z,99792.28
2023-05-19T20:38:53.099Z,99789.13
2023-05-19T20:41:57.312Z,99794.94
2023-05-19T20:45:00.555Z,99801.72
2023-05-19T20:48:03.843Z,99793.63
2023-05-19T20:51:06.940Z,99796.94
2023-05-19T20:54:10.016Z,99793.50
2023-05-19T20:57:14.336Z,99787.19
2023-05-19T21:00:17.404Z,99800.41
2023-05-19T21:03:21.524Z,99799.38
2023-05-19T21:06:26.271Z,99797.50
2023-05-19T21:09:29.032Z,99797.50
2023-05-19T21:12:34.402Z,99800.00
2023-05-19T21:15:37.226Z,99790.81
2023-05-19T21:18:40.054Z,99796.72
2023-05-19T21:21:44.819Z,99790.78
2023-05-19T21:24:47.522Z,99790.34
2023-05-19T21:27:51.758Z,99798.06
2023-05-19T21:30:54.449Z,99789.94
2023-05-19T21:33:57.268Z,99796.78
2023-05-19T21:37:00.064Z,99790.25
2023-05-19T21:40:02.853Z,99778.53
2023-05-19T21:43:07.124Z,99791.22
2023-05-19T21:46:09.856Z,99789.31
2023-05-19T21:49:12.606Z,99785.81
2023-05-19T21:52:15.574Z,99797.00
2023-05-19T21:55:18.388Z,99799.03
2023-05-19T21:58:22.825Z,99799.63
2023-05-19T22:01:25.848Z,99795.97
2023-05-19T22:04:31.505Z,99802.56
2023-05-19T22:07:34.257Z,99806.69
2023-05-19T22:10:37.392Z,99805.59
2023-05-19T22:13:41.634Z,99805.38
2023-05-19T22:16:44.663Z,99808.97
2023-05-19T22:19:47.619Z,99809.75
2023-05-19T22:22:50.368Z,99806.31
2023-05-19T22:25:53.113Z,99809.50
2023-05-19T22:28:57.514Z,99810.66
2023-05-19T22:32:00.248Z,99815.03
2023-05-19T22:35:03.038Z,99817.44
2023-05-19T22:38:06.496Z,99809.81
2023-05-19T22:41:11.172Z,99810.78
2023-05-19T22:44:16.335Z,99819.97
2023-05-19T22:47:19.190Z,99815.53
2023-05-19T22:50:22.145Z,99813.03
2023-05-19T22:53:24.903Z,99812.09
2023-05-19T22:56:27.818Z,99810.28
2023-05-19T22:59:31.981Z,99805.38
2023-05-19T23:02:34.812Z,99805.75
2023-05-19T23:05:37.678Z,99813.47
2023-05-19T23:08:40.503Z,99813.34
2023-05-19T23:11:43.207Z,99815.78
2023-05-19T23:14:47.473Z,99818.63
2023-05-19T23:17:50.222Z,99822.72
2023-05-19T23:20:53.004Z,99819.38
2023-05-19T23:23:55.953Z,99814.16
2023-05-19T23:26:58.791Z,99812.09
2023-05-19T23:30:03.088Z,99806.31
2023-05-19T23:33:05.993Z,99811.34
2023-05-19T23:36:09.780Z,99807.22
2023-05-19T23:39:12.820Z,99802.28
2023-05-19T23:42:15.588Z,99804.13
2023-05-19T23:45:19.761Z,99807.63
2023-05-19T23:48:22.519Z,99812.88
2023-05-19T23:51:25.317Z,99808.59
2023-05-19T23:54:30.273Z,99817.50
2023-05-19T23:57:33.039Z,99810.31
