createdAt,value
2019-05-03T09:00:56.863Z,21.60
2019-05-03T09:01:56.676Z,22.20
2019-05-03T14:59:11.796Z,11.40
2019-05-03T15:02:47.595Z,11.50
2019-05-03T15:03:44.782Z,11.60
2019-05-03T15:04:41.671Z,11.50
2019-05-03T15:05:42.403Z,11.60
2019-05-03T15:06:43.237Z,11.70
2019-05-03T15:07:42.235Z,11.80
2019-05-03T15:08:43.721Z,11.80
2019-05-03T15:09:41.782Z,11.80
2019-05-03T15:10:42.662Z,11.90
2019-05-03T15:11:41.711Z,11.90
2019-05-03T15:12:48.114Z,11.80
2019-05-03T15:13:40.860Z,12.10
2019-05-03T15:14:40.783Z,12.50
2019-05-03T15:15:39.874Z,12.90
2019-05-03T15:16:40.400Z,13.40
2019-05-03T15:17:40.791Z,13.60
2019-05-03T15:18:39.299Z,13.80
2019-05-03T15:19:39.215Z,14.20
2019-05-03T15:20:41.302Z,14.40
2019-05-03T15:21:39.857Z,14.40
2019-05-03T15:22:40.235Z,14.30
2019-05-03T15:23:39.411Z,14.50
2019-05-03T15:24:39.024Z,14.50
2019-05-03T15:25:39.045Z,14.20
2019-05-03T15:26:39.706Z,13.70
2019-05-03T15:27:48.528Z,13.20
2019-05-03T15:28:39.126Z,13.10
2019-05-03T15:29:40.314Z,13.00
2019-05-03T15:30:36.956Z,13.00
2019-05-03T15:32:39.944Z,13.00
2019-05-03T15:33:37.611Z,12.80
2019-05-03T15:34:37.287Z,12.70
2019-05-03T15:35:37.252Z,12.70
2019-05-03T15:36:37.813Z,12.60
2019-05-03T15:37:36.873Z,12.90
2019-05-03T15:38:37.123Z,12.60
2019-05-03T15:39:36.741Z,12.50
2019-05-03T15:40:36.818Z,12.60
2019-05-03T15:41:35.269Z,12.60
2019-05-03T15:42:35.948Z,12.80
2019-05-03T15:43:35.688Z,13.00
2019-05-03T15:44:35.319Z,13.40
2019-05-03T15:45:34.589Z,14.00
2019-05-03T15:46:34.389Z,14.50
2019-05-03T15:47:35.141Z,14.30
2019-05-03T15:48:35.515Z,14.80
2019-05-03T15:49:35.648Z,15.40
2019-05-03T15:50:38.448Z,15.90
2019-05-03T15:51:34.054Z,16.00
2019-05-03T15:52:35.184Z,15.50
2019-05-03T15:53:35.215Z,15.00
2019-05-03T15:54:35.299Z,14.70
2019-05-03T15:55:33.563Z,14.60
2019-05-03T15:56:33.493Z,14.40
2019-05-03T15:57:33.387Z,14.20
2019-05-03T15:58:33.077Z,14.10
2019-05-03T15:59:32.790Z,13.90
2019-05-03T16:00:39.477Z,13.90
2019-05-03T16:01:32.557Z,13.80
2019-05-03T16:02:32.475Z,13.60
2019-05-03T16:03:32.271Z,13.60
2019-05-03T16:04:32.062Z,13.50
2019-05-03T16:05:32.008Z,13.50
2019-05-03T16:06:31.857Z,13.40
2019-05-03T16:07:35.553Z,13.10
2019-05-03T16:08:30.330Z,13.00
2019-05-03T16:09:30.942Z,13.00
2019-05-03T16:10:30.012Z,13.10
2019-05-03T16:11:29.840Z,12.90
2019-05-03T16:12:30.695Z,12.50
2019-05-03T16:13:30.340Z,12.60
2019-05-03T16:14:30.182Z,12.80
2019-05-03T16:15:30.834Z,12.70
2019-05-03T16:16:29.831Z,12.70
2019-05-03T16:17:29.706Z,12.50
2019-05-03T16:18:29.832Z,12.50
2019-05-03T16:19:30.507Z,12.80
2019-05-03T16:20:29.578Z,13.10
2019-05-03T16:21:29.120Z,13.00
2019-05-03T16:22:29.020Z,13.00
2019-05-03T16:23:28.956Z,12.70
2019-05-03T16:24:28.880Z,12.60
2019-05-03T16:25:28.666Z,12.70
2019-05-03T16:26:28.324Z,12.80
2019-05-03T16:27:28.453Z,13.00
2019-05-03T16:28:28.361Z,13.10
2019-05-03T16:29:27.971Z,13.20
2019-05-03T16:30:27.585Z,13.10
2019-05-03T16:31:27.106Z,13.20
2019-05-03T16:32:26.405Z,13.20
2019-05-03T16:33:28.021Z,13.10
2019-05-03T16:34:26.106Z,13.10
2019-05-03T16:35:26.031Z,12.90
2019-05-03T16:36:25.847Z,12.90
2019-05-03T16:37:26.406Z,12.90
2019-05-03T16:38:26.386Z,12.90
2019-05-03T16:39:26.942Z,12.80
2019-05-03T16:40:26.373Z,12.80
2019-05-03T16:41:32.859Z,12.80
2019-05-03T16:42:25.909Z,12.80
2019-05-03T16:43:25.883Z,12.70
2019-05-03T16:44:25.629Z,12.50
2019-05-03T16:45:25.695Z,12.50
2019-05-03T16:46:26.070Z,12.50
2019-05-03T16:47:25.159Z,12.50
2019-05-03T16:48:25.017Z,12.50
2019-05-03T16:49:24.720Z,12.50
2019-05-03T16:50:25.051Z,12.50
2019-05-03T16:51:25.277Z,12.50
2019-05-03T16:52:25.664Z,12.70
2019-05-03T16:53:25.507Z,12.70
2019-05-03T16:54:25.420Z,12.70
2019-05-03T16:55:25.668Z,12.70
2019-05-03T16:56:24.512Z,12.70
2019-05-03T16:57:30.341Z,12.60
2019-05-03T16:58:24.614Z,12.50
2019-05-03T16:59:24.596Z,12.70
2019-05-03T17:00:21.993Z,12.90
2019-05-03T17:01:21.814Z,13.10
2019-05-03T17:02:21.777Z,13.10
2019-05-03T17:03:22.373Z,13.10
2019-05-03T17:04:22.233Z,13.20
2019-05-03T17:05:22.312Z,13.20
2019-05-03T17:06:21.991Z,13.20
2019-05-03T17:07:21.902Z,13.10
2019-05-03T17:08:21.593Z,13.10
2019-05-03T17:09:21.150Z,12.90
2019-05-03T17:10:20.341Z,12.70
2019-05-03T17:11:20.939Z,12.70
2019-05-03T17:12:21.439Z,12.80
2019-05-03T17:13:25.256Z,12.90
2019-05-03T17:14:20.864Z,12.70
2019-05-03T17:15:20.695Z,12.50
2019-05-03T17:16:53.231Z,12.30
2019-05-03T17:17:53.609Z,12.10
2019-05-03T17:18:55.212Z,12.00
2019-05-03T17:19:54.962Z,12.00
2019-05-03T17:20:54.667Z,12.00
2019-05-03T17:21:54.747Z,12.00
2019-05-03T17:22:53.135Z,12.00
2019-05-03T17:23:53.371Z,12.00
2019-05-03T17:24:52.795Z,11.80
2019-05-03T17:25:52.941Z,11.80
2019-05-03T17:26:58.880Z,11.60
2019-05-03T17:27:54.200Z,11.40
2019-05-03T17:28:52.451Z,11.40
2019-05-03T17:29:52.151Z,11.40
2019-05-03T17:30:52.132Z,11.30
2019-05-03T17:31:52.077Z,11.20
2019-05-03T17:32:51.339Z,11.40
2019-05-03T17:34:51.226Z,11.50
2019-05-03T17:35:51.279Z,11.50
2019-05-03T17:36:51.208Z,11.40
2019-05-03T17:37:51.118Z,11.40
2019-05-03T17:38:51.113Z,11.40
2019-05-03T17:39:50.868Z,11.40
2019-05-03T17:40:51.696Z,11.20
2019-05-03T17:41:50.039Z,11.10
2019-05-03T17:42:58.572Z,11.00
2019-05-03T17:43:49.284Z,11.00
2019-05-03T17:44:49.633Z,11.00
2019-05-03T17:45:49.584Z,10.80
2019-05-03T17:46:49.787Z,10.60
2019-05-03T17:47:50.070Z,10.70
2019-05-03T17:48:49.202Z,10.60
2019-05-03T17:49:49.502Z,10.60
2019-05-03T17:50:49.461Z,10.50
2019-05-03T17:51:49.174Z,10.40
2019-05-03T17:52:49.154Z,10.30
2019-05-03T17:53:49.326Z,10.20
2019-05-03T17:54:49.115Z,10.10
2019-05-03T17:55:48.935Z,10.00
2019-05-03T17:56:49.248Z,9.90
2019-05-03T17:57:51.372Z,9.80
2019-05-03T17:58:48.532Z,9.70
2019-05-03T17:59:48.375Z,9.70
2019-05-03T18:00:48.277Z,9.70
2019-05-03T18:01:48.096Z,9.80
2019-05-03T18:02:48.058Z,9.70
2019-05-03T18:03:47.896Z,9.70
2019-05-03T18:04:47.790Z,9.60
2019-05-03T18:05:47.763Z,9.60
2019-05-03T18:06:55.628Z,9.50
2019-05-03T18:07:47.019Z,9.60
2019-05-03T18:08:46.392Z,9.50
2019-05-03T18:09:46.822Z,9.50
2019-05-03T18:10:46.782Z,9.50
2019-05-03T18:11:46.087Z,9.40
2019-05-03T18:12:46.964Z,9.40
2019-05-03T18:13:46.844Z,9.30
2019-05-03T18:14:46.949Z,9.30
2019-05-03T18:15:46.748Z,9.30
2019-05-03T18:16:46.697Z,9.40
2019-05-03T18:17:46.389Z,9.30
2019-05-03T18:18:46.390Z,9.30
2019-05-03T18:19:47.826Z,9.20
2019-05-03T18:20:46.273Z,9.20
2019-05-03T18:21:46.195Z,9.30
2019-05-03T18:22:45.981Z,9.40
2019-05-03T18:23:45.889Z,9.30
2019-05-03T18:24:45.656Z,9.20
2019-05-03T18:25:45.565Z,9.20
2019-05-03T18:26:45.423Z,9.20
2019-05-03T18:37:15.105Z,9.10
2019-05-03T18:38:14.827Z,8.70
2019-05-03T18:39:14.695Z,8.70
2019-05-03T18:40:13.527Z,8.60
2019-05-03T18:42:14.041Z,8.60
2019-05-03T18:43:15.016Z,8.60
2019-05-03T18:44:14.834Z,8.50
2019-05-03T18:45:15.000Z,8.50
2019-05-03T18:46:14.328Z,8.50
2019-05-03T18:47:14.682Z,8.40
2019-05-03T18:48:14.391Z,8.50
2019-05-03T18:49:14.627Z,8.50
2019-05-03T18:50:16.828Z,8.40
2019-05-03T18:51:14.669Z,8.40
2019-05-03T18:52:12.597Z,8.40
2019-05-03T18:53:12.582Z,8.30
2019-05-03T18:54:13.068Z,8.30
2019-05-03T18:55:13.361Z,8.30
2019-05-03T18:56:14.715Z,8.20
2019-05-03T18:57:13.236Z,8.20
2019-05-03T18:58:14.768Z,8.20
2019-05-03T18:59:14.535Z,8.20
2019-05-03T19:00:15.231Z,8.10
2019-05-03T19:01:14.857Z,8.10
2019-05-03T19:02:14.785Z,8.10
2019-05-03T19:03:12.873Z,8.00
2019-05-03T19:05:12.541Z,7.90
2019-05-03T19:06:12.617Z,7.90
2019-05-03T19:07:12.181Z,7.90
2019-05-03T19:08:11.660Z,7.80
2019-05-03T19:09:18.353Z,7.80
2019-05-03T19:10:12.362Z,7.80
2019-05-03T19:11:12.330Z,7.70
2019-05-03T19:12:12.080Z,7.70
2019-05-03T19:13:11.733Z,7.70
2019-05-03T19:14:11.993Z,7.60
2019-05-03T19:15:11.476Z,7.60
2019-05-03T19:16:12.171Z,7.60
2019-05-03T19:17:11.719Z,7.50
2019-05-03T19:18:11.588Z,7.50
2019-05-03T19:19:11.424Z,7.50
2019-05-03T19:20:10.831Z,7.50
2019-05-03T19:21:11.401Z,7.50
2019-05-03T19:22:10.296Z,7.50
2019-05-03T19:23:17.630Z,7.40
2019-05-03T19:24:10.156Z,7.40
2019-05-03T19:25:10.721Z,7.40
2019-05-03T19:26:11.023Z,7.50
2019-05-03T19:27:10.365Z,7.50
2019-05-03T19:28:10.716Z,7.50
2019-05-03T19:29:10.877Z,7.50
2019-05-03T19:30:10.634Z,7.50
2019-05-03T19:31:10.599Z,7.50
2019-05-03T19:32:10.698Z,7.50
2019-05-03T19:33:10.394Z,7.50
2019-05-03T19:34:17.614Z,7.50
2019-05-03T19:35:10.241Z,7.50
2019-05-03T19:36:10.293Z,7.50
2019-05-03T19:37:10.193Z,7.50
2019-05-03T19:38:10.087Z,7.50
2019-05-03T19:39:09.485Z,7.50
2019-05-03T19:40:08.980Z,7.50
2019-05-03T19:41:09.892Z,7.50
2019-05-03T19:42:09.797Z,7.40
2019-05-03T19:43:09.777Z,7.40
2019-05-03T19:44:09.680Z,7.40
2019-05-03T19:45:09.689Z,7.40
2019-05-03T19:46:09.614Z,7.40
2019-05-03T19:47:09.491Z,7.40
2019-05-03T19:48:09.762Z,7.30
2019-05-03T19:49:08.363Z,7.30
2019-05-03T19:50:08.276Z,7.40
2019-05-03T19:51:08.751Z,7.40
2019-05-03T19:52:08.125Z,7.50
2019-05-03T19:53:08.634Z,7.50
2019-05-03T19:54:14.989Z,7.60
2019-05-03T19:55:08.923Z,7.70
2019-05-03T19:56:08.834Z,7.80
2019-05-03T19:57:08.919Z,7.90
2019-05-03T19:58:08.865Z,7.90
2019-05-03T19:59:08.592Z,7.90
2019-05-03T20:00:08.539Z,7.80
2019-05-03T20:01:08.390Z,7.70
2019-05-03T20:02:08.341Z,7.70
2019-05-03T20:03:08.271Z,7.70
2019-05-03T20:04:08.246Z,7.70
2019-05-03T20:05:07.955Z,7.60
2019-05-03T20:06:08.129Z,7.70
2019-05-03T20:07:07.929Z,7.70
2019-05-03T20:08:15.371Z,7.70
2019-05-03T20:09:07.575Z,7.80
2019-05-03T20:10:07.778Z,7.80
2019-05-03T20:11:07.798Z,7.80
2019-05-03T20:12:09.974Z,7.80
2019-05-03T20:13:07.579Z,7.80
2019-05-03T20:14:07.423Z,7.80
2019-05-03T20:15:07.472Z,7.90
2019-05-03T20:16:06.868Z,7.80
2019-05-03T20:17:06.946Z,7.80
2019-05-03T20:18:07.324Z,7.80
2019-05-03T20:19:18.012Z,7.80
2019-05-03T20:20:06.022Z,7.70
2019-05-03T20:21:06.526Z,7.80
2019-05-03T20:22:06.841Z,7.80
2019-05-03T20:23:14.651Z,7.70
2019-05-03T20:24:06.860Z,7.70
2019-05-03T20:25:06.641Z,7.70
2019-05-03T20:26:06.425Z,7.70
2019-05-03T20:27:06.478Z,7.70
2019-05-03T20:28:06.405Z,7.70
2019-05-03T20:29:08.871Z,7.70
2019-05-03T20:30:05.904Z,7.70
2019-05-03T20:31:05.184Z,7.60
2019-05-03T20:32:05.767Z,7.60
2019-05-03T20:33:05.570Z,7.60
2019-05-03T20:34:05.846Z,7.50
2019-05-03T20:35:39.261Z,7.50
2019-05-03T20:36:39.369Z,7.50
2019-05-03T20:37:39.873Z,7.50
2019-05-03T20:38:39.730Z,7.50
2019-05-03T20:39:39.609Z,7.60
2019-05-03T20:40:39.394Z,7.60
2019-05-03T20:41:39.527Z,7.60
2019-05-03T20:42:39.534Z,7.60
2019-05-03T20:43:46.244Z,7.60
2019-05-03T20:44:39.378Z,7.70
2019-05-03T20:45:39.167Z,7.80
2019-05-03T20:46:41.786Z,7.90
2019-05-03T20:47:39.065Z,7.90
2019-05-03T20:48:38.983Z,8.00
2019-05-03T20:49:38.895Z,8.00
2019-05-03T20:50:38.307Z,8.10
2019-05-03T20:51:37.817Z,8.00
2019-05-03T20:52:38.707Z,8.10
2019-05-03T20:53:38.650Z,8.20
2019-05-03T20:54:38.542Z,8.20
2019-05-03T20:55:38.341Z,8.20
2019-05-03T20:56:45.616Z,8.20
2019-05-03T20:57:38.175Z,8.20
2019-05-03T20:58:38.298Z,8.30
2019-05-03T20:59:45.204Z,8.30
2019-05-03T21:00:40.639Z,8.30
2019-05-03T21:01:37.451Z,8.30
2019-05-03T21:02:37.371Z,8.30
2019-05-03T21:03:36.836Z,8.20
2019-05-03T21:04:36.739Z,8.20
2019-05-03T21:05:37.586Z,8.20
2019-05-03T21:06:37.903Z,8.20
2019-05-03T21:07:36.547Z,8.20
2019-05-03T21:08:49.593Z,8.10
2019-05-03T21:09:37.394Z,8.10
2019-05-03T21:10:37.321Z,8.10
2019-05-03T21:11:37.180Z,8.10
2019-05-03T21:12:44.126Z,8.20
2019-05-03T21:13:41.959Z,8.30
2019-05-03T21:14:36.904Z,8.30
2019-05-03T21:15:36.826Z,8.30
2019-05-03T21:16:36.935Z,8.40
2019-05-03T21:17:36.503Z,8.50
2019-05-03T21:18:36.646Z,8.50
2019-05-03T21:19:36.436Z,8.50
2019-05-03T21:20:36.454Z,8.40
2019-05-03T21:21:36.356Z,8.40
2019-05-03T21:22:36.221Z,8.40
2019-05-03T21:23:36.028Z,8.40
2019-05-03T21:24:36.043Z,8.40
2019-05-03T21:25:50.795Z,8.40
2019-05-03T21:26:35.634Z,8.40
2019-05-03T21:27:35.704Z,8.50
2019-05-03T21:28:35.608Z,8.70
2019-05-03T21:29:35.570Z,8.70
2019-05-03T21:30:35.581Z,8.70
2019-05-03T21:31:35.193Z,8.80
2019-05-03T21:32:35.176Z,8.80
2019-05-03T21:33:35.484Z,8.70
2019-05-03T21:34:34.606Z,8.70
2019-05-03T21:35:41.508Z,8.70
2019-05-03T21:36:34.858Z,8.80
2019-05-03T21:37:41.668Z,8.90
2019-05-03T21:38:35.432Z,8.90
2019-05-03T21:39:34.840Z,8.90
2019-05-03T21:40:34.890Z,9.00
2019-05-03T21:41:35.338Z,9.20
2019-05-03T21:42:35.454Z,9.30
2019-05-03T21:43:34.799Z,9.40
2019-05-03T21:44:34.452Z,9.40
2019-05-03T21:45:33.938Z,9.30
2019-05-03T21:46:33.897Z,9.10
2019-05-03T21:47:35.112Z,8.90
2019-05-03T21:48:35.201Z,8.90
2019-05-03T21:49:34.337Z,8.90
2019-05-03T21:50:35.223Z,8.80
2019-05-03T21:51:34.631Z,8.70
2019-05-03T21:52:35.311Z,8.80
2019-05-03T21:53:34.452Z,8.80
2019-05-03T21:54:38.416Z,8.90
2019-05-03T21:55:33.616Z,8.70
2019-05-03T21:56:32.945Z,8.50
2019-05-03T21:57:39.677Z,8.50
2019-05-03T21:58:32.519Z,8.60
2019-05-03T21:59:32.921Z,8.50
2019-05-03T22:00:31.702Z,8.30
2019-05-03T22:01:32.007Z,8.20
2019-05-03T22:02:31.535Z,8.00
2019-05-03T22:03:31.460Z,8.00
2019-05-03T22:04:31.769Z,7.90
2019-05-03T22:05:33.084Z,7.90
2019-05-03T22:06:32.274Z,7.90
2019-05-03T22:07:32.297Z,8.00
2019-05-03T22:08:32.120Z,8.00
2019-05-03T22:09:31.872Z,8.00
2019-05-03T22:10:34.629Z,8.00
2019-05-03T22:11:31.935Z,8.00
2019-05-03T22:12:31.878Z,7.90
2019-05-03T22:13:31.881Z,7.90
2019-05-03T22:14:38.684Z,7.90
2019-05-03T22:15:32.014Z,7.90
2019-05-03T22:16:31.419Z,7.90
2019-05-03T22:17:31.422Z,7.90
2019-05-03T22:18:31.460Z,7.90
2019-05-03T22:19:31.453Z,7.70
2019-05-03T22:20:40.720Z,7.60
2019-05-03T22:21:41.909Z,7.60
2019-05-03T22:22:31.430Z,7.70
2019-05-03T22:23:46.239Z,7.80
2019-05-03T22:24:30.886Z,7.90
2019-05-03T22:25:37.936Z,8.00
2019-05-03T22:26:30.756Z,8.00
2019-05-03T22:27:30.938Z,8.00
2019-05-03T22:28:35.110Z,8.00
2019-05-03T22:29:30.434Z,8.00
2019-05-03T22:30:29.659Z,7.90
2019-05-03T22:31:29.919Z,7.90
2019-05-03T22:32:30.065Z,7.90
2019-05-03T22:33:30.535Z,7.80
2019-05-03T22:34:30.200Z,7.70
2019-05-03T22:35:30.338Z,7.60
2019-05-03T22:36:37.396Z,7.60
2019-05-03T22:37:30.564Z,7.60
2019-05-03T22:38:30.100Z,7.50
2019-05-03T22:39:30.264Z,7.60
2019-05-03T22:40:30.152Z,7.50
2019-05-03T22:41:30.055Z,7.50
2019-05-03T22:42:30.225Z,7.50
2019-05-03T22:43:29.459Z,7.50
2019-05-03T22:44:28.824Z,7.50
2019-05-03T22:45:28.877Z,7.50
2019-05-03T22:46:29.534Z,7.50
2019-05-03T22:47:29.764Z,7.50
2019-05-03T22:48:29.606Z,7.50
2019-05-03T22:49:29.606Z,7.50
2019-05-03T22:50:36.482Z,7.50
2019-05-03T22:51:29.409Z,7.50
2019-05-03T22:52:29.419Z,7.50
2019-05-03T22:53:29.262Z,7.50
2019-05-03T22:54:29.171Z,7.40
2019-05-03T22:55:29.277Z,7.40
2019-05-03T22:56:33.082Z,7.40
2019-05-03T22:57:28.549Z,7.40
2019-05-03T22:58:51.469Z,7.40
2019-05-03T22:59:27.930Z,7.30
2019-05-03T23:00:27.957Z,7.30
2019-05-03T23:01:27.828Z,7.30
2019-05-03T23:02:28.760Z,7.30
2019-05-03T23:03:29.051Z,7.30
2019-05-03T23:04:28.703Z,7.30
2019-05-03T23:05:28.678Z,7.30
2019-05-03T23:06:28.574Z,7.30
2019-05-03T23:07:28.723Z,7.30
2019-05-03T23:08:28.613Z,7.30
2019-05-03T23:09:28.517Z,7.40
2019-05-03T23:10:28.383Z,7.30
2019-05-03T23:11:28.393Z,7.30
2019-05-03T23:13:02.175Z,7.30
2019-05-03T23:14:02.063Z,7.30
2019-05-03T23:15:01.475Z,7.40
2019-05-03T23:16:01.614Z,7.40
2019-05-03T23:17:00.826Z,7.50
2019-05-03T23:18:00.793Z,7.50
2019-05-03T23:19:01.150Z,7.50
2019-05-03T23:20:01.739Z,7.50
2019-05-03T23:21:07.540Z,7.50
2019-05-03T23:22:01.403Z,7.50
2019-05-03T23:23:01.485Z,7.40
2019-05-03T23:24:01.413Z,7.50
2019-05-03T23:25:01.361Z,7.40
2019-05-03T23:26:01.075Z,7.50
2019-05-03T23:27:01.114Z,7.60
2019-05-03T23:28:01.055Z,7.70
2019-05-03T23:29:00.978Z,7.80
2019-05-03T23:30:00.514Z,7.80
2019-05-03T23:32:00.454Z,7.50
2019-05-03T23:33:00.565Z,7.40
2019-05-03T23:34:00.428Z,7.30
2019-05-03T23:35:00.699Z,7.20
2019-05-03T23:36:00.418Z,7.10
2019-05-03T23:37:07.274Z,7.10
2019-05-03T23:38:00.405Z,7.10
2019-05-03T23:39:00.364Z,7.10
2019-05-03T23:40:00.343Z,7.20
2019-05-03T23:41:00.236Z,7.20
2019-05-03T23:41:59.689Z,7.30
2019-05-03T23:42:59.648Z,7.20
2019-05-03T23:43:59.002Z,7.20
2019-05-03T23:45:02.374Z,7.10
2019-05-03T23:45:59.479Z,7.10
2019-05-03T23:46:59.771Z,7.10
2019-05-03T23:48:04.696Z,7.20
2019-05-03T23:49:05.010Z,7.30
2019-05-03T23:50:03.688Z,7.50
2019-05-03T23:50:59.068Z,7.60
2019-05-03T23:51:59.115Z,7.80
2019-05-03T23:52:59.249Z,7.80
2019-05-03T23:53:59.255Z,7.80
2019-05-03T23:54:59.110Z,7.70
2019-05-03T23:55:58.870Z,7.60
2019-05-03T23:56:58.995Z,7.50
2019-05-03T23:57:58.957Z,7.40
2019-05-03T23:58:58.610Z,7.30
