createdAt,value
2023-01-02T00:00:19.128Z,12.00
2023-01-02T00:02:49.350Z,12.00
2023-01-02T00:05:19.698Z,12.00
2023-01-02T00:07:47.880Z,12.00
2023-01-02T00:10:16.114Z,12.00
2023-01-02T00:12:45.665Z,12.00
2023-01-02T00:15:13.947Z,12.00
2023-01-02T00:17:42.115Z,12.00
2023-01-02T00:20:11.485Z,12.00
2023-01-02T00:22:39.997Z,12.00
2023-01-02T00:25:09.492Z,12.00
2023-01-02T00:27:38.056Z,12.00
2023-01-02T00:30:10.297Z,12.00
2023-01-02T00:32:38.708Z,12.00
2023-01-02T00:35:08.274Z,12.00
2023-01-02T00:37:37.253Z,12.00
2023-01-02T00:40:06.864Z,12.00
2023-01-02T00:42:35.368Z,11.90
2023-01-02T00:45:05.082Z,12.00
2023-01-02T00:47:34.971Z,12.00
2023-01-02T00:50:03.364Z,12.00
2023-01-02T00:52:31.778Z,11.90
2023-01-02T00:55:00.192Z,11.90
2023-01-02T00:57:29.730Z,11.90
2023-01-02T00:59:58.524Z,11.90
2023-01-02T01:02:28.213Z,11.90
2023-01-02T01:04:58.129Z,11.90
2023-01-02T01:07:26.837Z,11.90
2023-01-02T01:09:55.235Z,12.00
2023-01-02T01:12:24.865Z,12.00
2023-01-02T01:14:53.345Z,11.90
2023-01-02T01:17:21.737Z,12.00
2023-01-02T01:19:50.207Z,11.90
2023-01-02T01:22:19.948Z,11.90
2023-01-02T01:24:48.414Z,11.90
2023-01-02T01:27:16.814Z,11.90
2023-01-02T01:29:45.319Z,11.90
2023-01-02T01:32:13.911Z,11.90
2023-01-02T01:34:42.595Z,11.90
2023-01-02T01:37:11.157Z,11.90
2023-01-02T01:39:40.911Z,11.90
2023-01-02T01:42:14.077Z,11.90
2023-01-02T01:44:48.457Z,11.90
2023-01-02T01:47:22.617Z,11.90
2023-01-02T01:49:59.940Z,12.10
2023-01-02T01:52:35.212Z,11.90
2023-01-02T01:55:11.388Z,11.90
2023-01-02T01:57:45.986Z,12.70
2023-01-02T02:00:15.376Z,11.90
2023-01-02T02:02:47.914Z,11.90
2023-01-02T02:05:20.714Z,11.90
2023-01-02T02:07:58.985Z,11.90
2023-01-02T02:10:30.953Z,11.90
2023-01-02T02:12:59.409Z,11.90
2023-01-02T02:15:37.823Z,11.90
2023-01-02T02:18:17.882Z,11.90
2023-01-02T02:20:56.781Z,11.90
2023-01-02T02:23:57.740Z,11.90
2023-01-02T02:26:53.666Z,11.90
2023-01-02T02:30:14.205Z,12.00
2023-01-02T02:33:03.518Z,12.00
2023-01-02T02:35:44.068Z,12.00
2023-01-02T02:38:37.143Z,12.00
2023-01-02T02:41:17.831Z,12.10
2023-01-02T02:43:57.072Z,12.10
2023-01-02T02:46:37.007Z,12.10
2023-01-02T02:49:12.195Z,12.20
2023-01-02T02:51:46.465Z,12.20
2023-01-02T02:54:19.724Z,12.30
2023-01-02T02:56:49.830Z,12.30
2023-01-02T02:59:19.180Z,12.30
2023-01-02T03:01:54.376Z,12.40
2023-01-02T03:04:24.964Z,12.40
2023-01-02T03:07:08.058Z,12.40
2023-01-02T03:09:46.294Z,12.40
2023-01-02T03:12:26.387Z,12.40
2023-01-02T03:15:03.298Z,12.40
2023-01-02T03:17:38.575Z,12.40
2023-01-02T03:20:14.373Z,12.50
2023-01-02T03:22:48.631Z,12.50
2023-01-02T03:25:22.291Z,12.50
2023-01-02T03:27:52.878Z,12.50
2023-01-02T03:30:23.808Z,12.50
2023-01-02T03:32:57.240Z,12.60
2023-01-02T03:35:34.493Z,12.60
2023-01-02T03:38:06.722Z,12.60
2023-01-02T03:40:41.891Z,12.60
2023-01-02T03:43:16.623Z,12.60
2023-01-02T03:45:49.025Z,12.70
2023-01-02T03:48:25.126Z,12.70
2023-01-02T03:50:57.593Z,12.60
2023-01-02T03:53:26.929Z,12.70
2023-01-02T03:56:08.524Z,12.70
2023-01-02T03:58:46.431Z,12.70
2023-01-02T04:01:22.930Z,12.70
2023-01-02T04:03:57.277Z,12.80
2023-01-02T04:06:33.247Z,12.80
2023-01-02T04:09:09.034Z,12.80
2023-01-02T04:11:41.086Z,12.70
2023-01-02T04:14:15.779Z,12.80
2023-01-02T04:16:48.563Z,12.80
2023-01-02T04:19:22.209Z,12.80
2023-01-02T04:21:56.994Z,12.80
2023-01-02T04:24:31.977Z,12.80
2023-01-02T04:27:05.172Z,12.80
2023-01-02T04:29:39.670Z,12.80
2023-01-02T04:32:18.046Z,12.70
2023-01-02T04:34:49.537Z,12.70
2023-01-02T04:37:36.720Z,12.70
2023-01-02T04:40:11.069Z,12.80
2023-01-02T04:42:39.449Z,12.80
2023-01-02T04:45:09.216Z,13.10
2023-01-02T04:47:39.016Z,13.00
2023-01-02T04:50:08.425Z,12.90
2023-01-02T04:52:38.537Z,13.00
2023-01-02T04:55:08.457Z,13.00
2023-01-02T04:57:37.119Z,12.40
2023-01-02T05:00:07.578Z,13.00
2023-01-02T05:02:37.738Z,13.00
2023-01-02T05:05:07.847Z,13.00
2023-01-02T05:07:38.624Z,12.90
2023-01-02T05:10:07.637Z,12.90
2023-01-02T05:12:36.821Z,12.90
2023-01-02T05:15:08.354Z,13.00
2023-01-02T05:17:36.984Z,12.90
2023-01-02T05:20:07.613Z,13.00
2023-01-02T05:22:55.925Z,13.00
2023-01-02T05:25:24.235Z,13.00
2023-01-02T05:27:54.390Z,12.90
2023-01-02T05:30:24.514Z,12.90
2023-01-02T05:32:52.657Z,12.80
2023-01-02T05:35:25.631Z,12.80
2023-01-02T05:37:59.177Z,12.80
2023-01-02T05:40:28.467Z,12.80
2023-01-02T05:42:56.712Z,12.80
2023-01-02T05:45:24.933Z,12.80
2023-01-02T05:47:53.194Z,12.70
2023-01-02T05:50:23.412Z,12.70
2023-01-02T05:52:51.690Z,12.70
2023-01-02T05:55:21.180Z,12.70
2023-01-02T05:57:49.474Z,12.70
2023-01-02T06:00:18.073Z,12.70
2023-01-02T06:02:48.468Z,12.70
2023-01-02T06:05:17.156Z,12.80
2023-01-02T06:07:45.698Z,12.90
2023-01-02T06:10:14.382Z,13.00
2023-01-02T06:12:44.432Z,12.90
2023-01-02T06:15:13.031Z,12.90
2023-01-02T06:17:41.685Z,12.90
2023-01-02T06:20:13.704Z,12.90
2023-01-02T06:22:43.407Z,12.90
2023-01-02T06:25:12.081Z,12.80
2023-01-02T06:27:40.452Z,12.80
2023-01-02T06:30:11.659Z,12.80
2023-01-02T06:32:40.361Z,12.90
2023-01-02T06:35:09.820Z,12.90
2023-01-02T06:40:09.829Z,13.10
2023-01-02T06:42:38.296Z,13.10
2023-01-02T06:45:09.718Z,13.10
2023-01-02T06:47:37.868Z,13.10
2023-01-02T06:50:06.768Z,13.10
2023-01-02T06:52:36.078Z,13.20
2023-01-02T06:55:04.673Z,13.10
2023-01-02T06:57:33.036Z,13.10
2023-01-02T07:00:01.251Z,13.10
2023-01-02T07:02:30.796Z,13.10
2023-01-02T07:04:59.142Z,13.20
2023-01-02T07:07:29.703Z,13.20
2023-01-02T07:09:58.304Z,13.20
2023-01-02T07:12:26.570Z,13.20
2023-01-02T07:14:54.990Z,13.20
2023-01-02T07:17:25.186Z,13.20
2023-01-02T07:20:00.956Z,13.20
2023-01-02T07:22:30.369Z,13.20
2023-01-02T07:24:58.457Z,13.10
2023-01-02T07:27:26.588Z,13.20
2023-01-02T07:29:55.855Z,13.20
2023-01-02T07:32:27.607Z,13.20
2023-01-02T07:34:57.442Z,13.20
2023-01-02T07:37:25.711Z,13.30
2023-01-02T07:39:55.093Z,13.30
2023-01-02T07:42:23.332Z,13.40
2023-01-02T07:44:52.643Z,13.30
2023-01-02T07:47:20.966Z,13.30
2023-01-02T07:49:55.487Z,13.30
2023-01-02T07:52:25.078Z,13.30
2023-01-02T07:54:55.307Z,13.40
2023-01-02T07:57:24.491Z,13.40
2023-01-02T07:59:52.783Z,13.40
2023-01-02T08:02:22.051Z,13.40
2023-01-02T08:04:50.392Z,13.50
2023-01-02T08:07:18.667Z,13.50
2023-01-02T08:09:48.352Z,13.50
2023-01-02T08:12:16.631Z,13.50
2023-01-02T08:14:45.008Z,13.60
2023-01-02T08:17:13.306Z,13.60
2023-01-02T08:19:41.476Z,13.70
2023-01-02T08:22:09.798Z,13.70
2023-01-02T08:24:38.025Z,13.70
2023-01-02T08:27:07.793Z,13.80
2023-01-02T08:29:40.215Z,13.80
2023-01-02T08:32:08.760Z,13.80
2023-01-02T08:34:37.063Z,13.80
2023-01-02T08:37:05.595Z,13.90
2023-01-02T08:39:33.996Z,13.90
2023-01-02T08:42:02.391Z,14.00
2023-01-02T08:44:32.486Z,14.00
2023-01-02T08:47:00.755Z,14.10
2023-01-02T08:49:29.038Z,14.10
2023-01-02T08:51:57.667Z,14.20
2023-01-02T08:54:25.946Z,14.20
2023-01-02T08:56:54.205Z,14.20
2023-01-02T08:59:25.211Z,14.30
2023-01-02T09:01:55.533Z,14.30
2023-01-02T09:04:23.950Z,14.30
2023-01-02T09:06:52.178Z,14.40
2023-01-02T09:09:20.463Z,14.40
2023-01-02T09:11:51.222Z,14.40
2023-01-02T09:14:21.409Z,14.50
2023-01-02T09:16:50.518Z,14.50
2023-01-02T09:19:20.817Z,14.50
2023-01-02T09:21:49.350Z,14.60
2023-01-02T09:24:17.606Z,14.60
2023-01-02T09:26:45.935Z,14.70
2023-01-02T09:29:15.070Z,14.70
2023-01-02T09:31:43.643Z,14.70
2023-01-02T09:34:13.114Z,14.80
2023-01-02T09:36:42.880Z,14.80
2023-01-02T09:39:11.204Z,14.80
2023-01-02T09:41:41.715Z,14.90
2023-01-02T09:44:16.050Z,14.90
2023-01-02T09:46:51.894Z,15.00
2023-01-02T09:49:23.137Z,15.00
2023-01-02T09:54:29.775Z,15.10
2023-01-02T09:57:26.020Z,15.10
2023-01-02T10:00:02.210Z,15.10
2023-01-02T10:02:47.896Z,15.20
2023-01-02T10:05:36.012Z,15.30
2023-01-02T10:08:16.954Z,15.30
2023-01-02T10:10:53.734Z,15.40
2023-01-02T10:13:44.099Z,15.30
2023-01-02T10:16:21.009Z,15.40
2023-01-02T10:18:53.365Z,15.40
2023-01-02T10:21:27.440Z,15.40
2023-01-02T10:24:02.393Z,15.50
2023-01-02T10:26:37.172Z,15.50
2023-01-02T10:29:14.096Z,15.60
2023-01-02T10:31:45.708Z,15.70
2023-01-02T10:34:18.155Z,15.60
2023-01-02T10:36:48.284Z,15.60
2023-01-02T10:39:18.753Z,15.60
2023-01-02T10:41:53.476Z,15.50
2023-01-02T10:44:27.476Z,15.50
2023-01-02T10:46:56.848Z,15.50
2023-01-02T10:49:26.843Z,15.40
2023-01-02T10:52:07.539Z,15.40
2023-01-02T10:54:56.695Z,15.30
2023-01-02T10:57:39.706Z,15.30
2023-01-02T11:00:27.730Z,15.30
2023-01-02T11:02:59.457Z,15.30
2023-01-02T11:05:29.924Z,15.30
2023-01-02T11:08:00.227Z,15.30
2023-01-02T11:10:31.559Z,15.30
2023-01-02T11:13:05.437Z,15.30
2023-01-02T11:15:35.541Z,15.30
2023-01-02T11:18:12.375Z,15.30
2023-01-02T11:20:40.881Z,15.20
2023-01-02T11:23:16.902Z,15.10
2023-01-02T11:25:47.378Z,15.00
2023-01-02T11:28:21.014Z,14.90
2023-01-02T11:30:51.938Z,14.70
2023-01-02T11:33:28.259Z,14.70
2023-01-02T11:35:58.013Z,14.70
2023-01-02T11:38:30.866Z,14.70
2023-01-02T11:41:01.433Z,14.70
2023-01-02T11:43:50.015Z,14.70
2023-01-02T11:46:31.271Z,14.70
2023-01-02T11:49:04.448Z,14.70
2023-01-02T11:51:36.539Z,14.70
2023-01-02T11:54:11.560Z,14.70
2023-01-02T11:56:44.237Z,14.80
2023-01-02T11:59:18.619Z,14.80
2023-01-02T12:01:56.875Z,14.90
2023-01-02T12:04:25.723Z,14.90
2023-01-02T12:07:10.675Z,14.90
2023-01-02T12:09:53.054Z,14.90
2023-01-02T12:12:42.584Z,14.90
2023-01-02T12:15:48.196Z,14.80
2023-01-02T12:18:27.933Z,14.80
2023-01-02T12:21:03.095Z,14.80
2023-01-02T12:23:56.771Z,14.90
2023-01-02T12:26:31.943Z,14.90
2023-01-02T12:29:46.361Z,14.90
2023-01-02T12:32:36.256Z,14.90
2023-01-02T12:35:29.738Z,14.80
2023-01-02T12:38:00.122Z,14.80
2023-01-02T12:40:52.681Z,14.80
2023-01-02T12:44:04.820Z,14.70
2023-01-02T12:46:54.040Z,14.60
2023-01-02T12:49:51.138Z,14.60
2023-01-02T12:52:31.205Z,14.60
2023-01-02T12:55:13.653Z,14.50
2023-01-02T12:57:52.912Z,14.40
2023-01-02T13:00:52.414Z,14.30
2023-01-02T13:03:48.115Z,14.20
2023-01-02T13:06:45.108Z,14.10
2023-01-02T13:09:22.037Z,14.10
2023-01-02T13:11:56.441Z,14.20
2023-01-02T13:14:29.059Z,14.20
2023-01-02T13:17:07.957Z,13.10
2023-01-02T13:19:41.571Z,14.20
2023-01-02T13:22:18.714Z,14.20
2023-01-02T13:24:47.345Z,14.30
2023-01-02T13:29:51.323Z,14.30
2023-01-02T13:32:28.750Z,14.30
2023-01-02T13:35:00.170Z,14.30
2023-01-02T13:37:31.328Z,14.30
2023-01-02T13:40:02.140Z,14.30
2023-01-02T13:42:50.945Z,14.30
2023-01-02T13:45:23.138Z,14.30
2023-01-02T13:47:54.576Z,14.30
2023-01-02T13:50:27.298Z,14.30
2023-01-02T13:53:07.366Z,14.20
2023-01-02T13:55:37.434Z,14.30
2023-01-02T13:58:29.051Z,14.20
2023-01-02T14:00:58.205Z,14.30
2023-01-02T14:03:39.276Z,14.30
2023-01-02T14:06:29.658Z,14.20
2023-01-02T14:09:16.068Z,14.20
2023-01-02T14:11:55.570Z,14.20
2023-01-02T14:14:34.835Z,14.20
2023-01-02T14:17:14.489Z,14.30
2023-01-02T14:19:43.658Z,14.20
2023-01-02T14:22:15.151Z,14.20
2023-01-02T14:24:47.248Z,14.20
2023-01-02T14:27:25.327Z,14.20
2023-01-02T14:29:56.315Z,14.20
2023-01-02T14:32:40.028Z,14.20
2023-01-02T14:35:24.219Z,14.20
2023-01-02T14:37:56.473Z,14.30
2023-01-02T14:40:38.817Z,14.30
2023-01-02T14:43:29.287Z,14.30
2023-01-02T14:46:01.993Z,14.30
2023-01-02T14:48:36.758Z,14.20
2023-01-02T14:51:09.381Z,14.20
2023-01-02T14:53:42.695Z,14.30
2023-01-02T14:56:17.765Z,14.20
2023-01-02T14:58:48.194Z,14.20
2023-01-02T15:01:42.011Z,14.20
2023-01-02T15:04:20.231Z,14.20
2023-01-02T15:06:52.672Z,14.20
2023-01-02T15:09:28.760Z,14.30
2023-01-02T15:12:14.942Z,14.30
2023-01-02T15:14:44.027Z,14.30
2023-01-02T15:17:15.985Z,14.30
2023-01-02T15:19:50.272Z,14.40
2023-01-02T15:22:21.385Z,14.30
2023-01-02T15:24:51.490Z,14.30
2023-01-02T15:27:26.708Z,13.80
2023-01-02T15:29:57.407Z,14.30
2023-01-02T15:32:27.868Z,14.40
2023-01-02T15:35:10.392Z,14.40
2023-01-02T15:37:43.640Z,14.40
2023-01-02T15:40:17.166Z,14.40
2023-01-02T15:43:13.479Z,14.30
2023-01-02T15:45:45.648Z,14.30
2023-01-02T15:48:14.651Z,14.20
2023-01-02T15:50:43.947Z,14.10
2023-01-02T15:53:22.121Z,14.00
2023-01-02T15:55:50.546Z,14.00
2023-01-02T15:58:26.766Z,14.00
2023-01-02T16:01:18.811Z,13.90
2023-01-02T16:04:00.901Z,13.80
2023-01-02T16:06:34.915Z,13.80
2023-01-02T16:09:06.465Z,13.80
2023-01-02T16:11:44.471Z,13.70
2023-01-02T16:14:20.033Z,13.70
2023-01-02T16:16:52.892Z,13.60
2023-01-02T16:19:26.386Z,13.60
2023-01-02T16:22:02.405Z,13.50
2023-01-02T16:24:32.235Z,13.50
2023-01-02T16:27:00.592Z,13.50
2023-01-02T16:29:31.856Z,13.40
2023-01-02T16:32:01.994Z,13.40
2023-01-02T16:34:38.380Z,13.30
2023-01-02T16:37:27.646Z,13.30
2023-01-02T16:39:56.203Z,13.20
2023-01-02T16:42:38.999Z,13.20
2023-01-02T16:45:11.265Z,13.10
2023-01-02T16:50:24.737Z,13.00
2023-01-02T16:52:55.364Z,13.00
2023-01-02T16:55:25.034Z,13.00
2023-01-02T16:57:53.372Z,12.90
2023-01-02T17:00:23.750Z,12.90
2023-01-02T17:02:52.029Z,12.80
2023-01-02T17:05:24.679Z,12.70
2023-01-02T17:07:52.964Z,12.50
2023-01-02T17:10:24.429Z,12.30
2023-01-02T17:12:52.690Z,12.10
2023-01-02T17:15:22.482Z,12.00
2023-01-02T17:17:51.829Z,11.80
2023-01-02T17:20:20.357Z,11.70
2023-01-02T17:22:48.588Z,11.50
2023-01-02T17:28:11.294Z,11.40
2023-01-02T17:30:42.479Z,11.40
2023-01-02T17:33:10.743Z,11.40
2023-01-02T17:35:39.509Z,11.40
2023-01-02T17:38:08.932Z,11.40
2023-01-02T17:40:38.884Z,11.40
2023-01-02T17:43:07.239Z,11.40
2023-01-02T17:45:35.471Z,11.40
2023-01-02T17:48:11.134Z,11.40
2023-01-02T17:50:41.440Z,11.40
2023-01-02T17:53:09.983Z,11.50
2023-01-02T17:55:40.230Z,11.40
2023-01-02T18:00:55.609Z,11.40
2023-01-02T18:03:27.840Z,11.40
2023-01-02T18:05:56.011Z,11.40
2023-01-02T18:08:29.666Z,11.40
2023-01-02T18:10:59.916Z,11.40
2023-01-02T18:13:29.681Z,11.40
2023-01-02T18:15:58.153Z,11.40
2023-01-02T18:18:27.766Z,11.40
2023-01-02T18:20:56.042Z,11.40
2023-01-02T18:23:24.394Z,11.40
2023-01-02T18:25:52.588Z,11.30
2023-01-02T18:28:25.350Z,11.30
2023-01-02T18:30:57.257Z,11.30
2023-01-02T18:33:28.458Z,11.20
2023-01-02T18:36:01.322Z,11.30
2023-01-02T18:38:32.487Z,11.30
2023-01-02T18:41:00.913Z,11.30
2023-01-02T18:43:32.844Z,11.30
2023-01-02T18:46:11.751Z,11.20
2023-01-02T18:48:41.684Z,11.30
2023-01-02T18:51:16.907Z,11.30
2023-01-02T18:53:48.356Z,11.30
2023-01-02T18:56:19.985Z,11.30
2023-01-02T18:59:03.039Z,11.20
2023-01-02T19:01:34.814Z,11.20
2023-01-02T19:04:27.257Z,11.20
2023-01-02T19:06:58.337Z,11.20
2023-01-02T19:09:31.496Z,11.20
2023-01-02T19:12:21.017Z,11.20
2023-01-02T19:14:53.113Z,11.20
2023-01-02T19:17:25.524Z,11.20
2023-01-02T19:19:56.326Z,11.20
2023-01-02T19:22:29.075Z,11.20
2023-01-02T19:25:03.619Z,11.20
2023-01-02T19:27:37.593Z,11.10
2023-01-02T19:30:23.964Z,11.10
2023-01-02T19:32:54.712Z,11.00
2023-01-02T19:35:55.422Z,10.90
2023-01-02T19:38:28.660Z,10.90
2023-01-02T19:40:58.641Z,10.80
2023-01-02T19:43:26.908Z,10.70
2023-01-02T19:45:55.259Z,10.70
2023-01-02T19:48:23.459Z,10.60
2023-01-02T19:50:51.577Z,10.60
2023-01-02T19:53:20.753Z,10.60
2023-01-02T19:55:50.258Z,10.50
2023-01-02T19:58:18.695Z,10.50
2023-01-02T20:00:48.049Z,10.50
2023-01-02T20:03:17.446Z,10.50
2023-01-02T20:05:45.887Z,10.50
2023-01-02T20:08:14.150Z,10.40
2023-01-02T20:10:42.412Z,10.40
2023-01-02T20:13:12.079Z,10.40
2023-01-02T20:15:40.352Z,10.40
2023-01-02T20:18:09.640Z,10.40
2023-01-02T20:20:37.881Z,10.30
2023-01-02T20:23:06.160Z,10.30
2023-01-02T20:25:34.749Z,10.30
2023-01-02T20:28:04.118Z,10.30
2023-01-02T20:30:33.691Z,10.30
2023-01-02T20:33:02.321Z,10.30
2023-01-02T20:35:30.530Z,10.20
2023-01-02T20:37:58.734Z,10.30
2023-01-02T20:40:27.884Z,10.20
2023-01-02T20:42:55.979Z,10.20
2023-01-02T20:45:25.202Z,10.20
2023-01-02T20:47:54.731Z,10.20
2023-01-02T20:50:22.899Z,10.20
2023-01-02T20:52:56.446Z,10.20
2023-01-02T20:55:26.311Z,10.20
2023-01-02T20:57:54.654Z,10.10
2023-01-02T21:00:22.909Z,10.00
2023-01-02T21:02:51.475Z,10.10
2023-01-02T21:05:22.440Z,10.10
2023-01-02T21:07:50.939Z,10.10
2023-01-02T21:10:19.219Z,10.10
2023-01-02T21:13:04.989Z,10.10
2023-01-02T21:15:49.592Z,10.10
2023-01-02T21:18:19.783Z,10.10
2023-01-02T21:20:51.118Z,10.10
2023-01-02T21:23:20.912Z,10.00
2023-01-02T21:25:49.814Z,10.00
2023-01-02T21:28:19.116Z,10.00
2023-01-02T21:30:48.075Z,9.90
2023-01-02T21:33:18.776Z,9.90
2023-01-02T21:35:49.830Z,9.70
2023-01-02T21:38:19.489Z,9.80
2023-01-02T21:40:48.456Z,9.80
2023-01-02T21:43:17.013Z,9.70
2023-01-02T21:45:46.501Z,9.70
2023-01-02T21:48:14.701Z,9.70
2023-01-02T21:50:42.808Z,9.60
2023-01-02T21:53:12.522Z,9.60
2023-01-02T21:55:41.645Z,9.50
2023-01-02T21:58:14.120Z,9.50
2023-01-02T22:00:43.482Z,9.40
2023-01-02T22:03:12.399Z,9.40
2023-01-02T22:05:46.439Z,9.40
2023-01-02T22:08:16.971Z,9.40
2023-01-02T22:10:46.095Z,9.40
2023-01-02T22:13:14.215Z,9.40
2023-01-02T22:15:42.462Z,9.40
2023-01-02T22:18:10.710Z,9.40
2023-01-02T22:20:39.822Z,9.40
2023-01-02T22:23:08.090Z,9.40
2023-01-02T22:25:37.807Z,9.40
2023-01-02T22:28:06.253Z,9.40
2023-01-02T22:30:35.332Z,9.40
2023-01-02T22:33:04.236Z,9.40
2023-01-02T22:35:35.628Z,9.40
2023-01-02T22:38:04.177Z,9.40
2023-01-02T22:40:32.322Z,9.40
2023-01-02T22:43:04.896Z,9.40
2023-01-02T22:45:41.138Z,9.40
2023-01-02T22:48:17.595Z,9.40
2023-01-02T22:50:47.183Z,9.40
2023-01-02T22:53:23.825Z,9.40
2023-01-02T22:55:52.319Z,9.40
2023-01-02T22:58:22.931Z,9.30
2023-01-02T23:00:57.821Z,9.30
2023-01-02T23:03:28.322Z,9.20
2023-01-02T23:05:57.645Z,9.10
2023-01-02T23:08:26.051Z,9.10
2023-01-02T23:10:54.342Z,9.00
2023-01-02T23:13:25.087Z,9.00
2023-01-02T23:16:11.484Z,8.90
2023-01-02T23:18:58.418Z,8.90
2023-01-02T23:21:28.555Z,8.90
2023-01-02T23:23:57.007Z,8.90
2023-01-02T23:26:29.672Z,8.90
2023-01-02T23:29:07.990Z,8.90
2023-01-02T23:31:38.418Z,8.90
2023-01-02T23:34:06.600Z,8.90
2023-01-02T23:36:35.377Z,8.90
2023-01-02T23:39:03.887Z,9.00
2023-01-02T23:41:32.056Z,9.00
2023-01-02T23:44:01.852Z,8.90
2023-01-02T23:46:30.353Z,8.90
2023-01-02T23:48:58.706Z,8.90
2023-01-02T23:51:27.003Z,8.80
2023-01-02T23:53:56.345Z,8.80
2023-01-02T23:56:26.143Z,8.70
2023-01-02T23:58:56.689Z,8.70
