createdAt,value
2018-09-08T00:00:57.284Z,3.07
2018-09-08T00:03:38.143Z,3.13
2018-09-08T00:06:09.756Z,2.47
2018-09-08T00:08:38.804Z,3.77
2018-09-08T00:11:07.953Z,2.90
2018-09-08T00:13:37.024Z,2.93
2018-09-08T00:16:11.269Z,3.03
2018-09-08T00:18:45.483Z,3.20
2018-09-08T00:21:19.356Z,3.33
2018-09-08T00:24:00.646Z,2.50
2018-09-08T00:26:33.589Z,3.00
2018-09-08T00:29:07.592Z,2.00
2018-09-08T00:31:36.558Z,3.03
2018-09-08T00:34:05.705Z,2.77
2018-09-08T00:36:34.716Z,2.93
2018-09-08T00:39:03.742Z,2.30
2018-09-08T00:41:32.784Z,3.27
2018-09-08T00:44:01.710Z,2.60
2018-09-08T00:46:30.669Z,3.90
2018-09-08T00:48:59.617Z,2.83
2018-09-08T00:51:28.750Z,2.57
2018-09-08T00:53:58.873Z,3.00
2018-09-08T00:56:28.614Z,2.53
2018-09-08T00:59:03.964Z,2.50
2018-09-08T01:01:34.210Z,1.70
2018-09-08T01:04:03.211Z,2.83
2018-09-08T01:06:32.305Z,3.30
2018-09-08T01:09:01.300Z,3.77
2018-09-08T01:11:30.247Z,2.60
2018-09-08T01:14:02.832Z,2.33
2018-09-08T01:16:31.790Z,2.50
2018-09-08T01:19:00.670Z,3.37
2018-09-08T01:21:31.584Z,3.77
2018-09-08T01:24:01.157Z,3.57
2018-09-08T01:26:30.014Z,2.40
2018-09-08T01:28:59.057Z,2.87
2018-09-08T01:31:27.992Z,3.37
2018-09-08T01:33:56.927Z,1.77
2018-09-08T01:36:25.884Z,2.10
2018-09-08T01:38:54.781Z,2.40
2018-09-08T01:41:23.677Z,3.20
2018-09-08T01:43:52.573Z,3.60
2018-09-08T01:46:21.449Z,2.70
2018-09-08T01:48:50.402Z,2.37
2018-09-08T01:51:19.405Z,3.10
2018-09-08T01:53:48.248Z,2.90
2018-09-08T01:56:17.252Z,4.13
2018-09-08T01:58:46.103Z,2.70
2018-09-08T02:01:15.117Z,2.33
2018-09-08T02:03:43.832Z,2.60
2018-09-08T02:06:12.812Z,3.63
2018-09-08T02:08:41.785Z,3.57
2018-09-08T02:11:10.612Z,3.40
2018-09-08T02:13:39.425Z,2.50
2018-09-08T02:16:08.402Z,2.93
2018-09-08T02:18:37.296Z,2.73
2018-09-08T02:21:06.705Z,3.30
2018-09-08T02:23:35.687Z,3.20
2018-09-08T02:26:04.597Z,3.60
2018-09-08T02:28:33.982Z,3.40
2018-09-08T02:31:03.244Z,3.27
2018-09-08T02:33:35.807Z,4.10
2018-09-08T02:36:04.772Z,3.97
2018-09-08T02:38:33.758Z,3.60
2018-09-08T02:41:03.265Z,2.70
2018-09-08T02:43:32.186Z,2.90
2018-09-08T02:46:01.028Z,2.90
2018-09-08T02:48:29.869Z,2.77
2018-09-08T02:50:57.384Z,3.40
2018-09-08T02:53:24.866Z,3.67
2018-09-08T02:55:52.382Z,4.17
2018-09-08T02:58:19.845Z,3.80
2018-09-08T03:00:47.344Z,4.20
2018-09-08T03:03:14.803Z,4.83
2018-09-08T03:05:42.264Z,4.53
2018-09-08T03:08:09.754Z,3.50
2018-09-08T03:10:37.250Z,3.40
2018-09-08T03:13:04.694Z,4.43
2018-09-08T03:15:32.188Z,4.80
2018-09-08T03:17:59.691Z,4.30
2018-09-08T03:20:27.134Z,3.40
2018-09-08T03:22:54.729Z,4.80
2018-09-08T03:25:22.200Z,3.60
2018-09-08T03:27:49.707Z,4.90
2018-09-08T03:30:17.164Z,3.73
2018-09-08T03:32:44.648Z,4.13
2018-09-08T03:35:12.082Z,3.93
2018-09-08T03:37:39.559Z,4.20
2018-09-08T03:40:06.972Z,4.00
2018-09-08T03:42:34.430Z,4.20
2018-09-08T03:45:01.881Z,4.03
2018-09-08T03:47:29.391Z,4.57
2018-09-08T03:49:56.912Z,4.30
2018-09-08T03:52:24.424Z,5.13
2018-09-08T03:54:51.858Z,4.90
2018-09-08T03:57:19.349Z,5.03
2018-09-08T03:59:46.861Z,5.13
2018-09-08T04:02:14.319Z,6.10
2018-09-08T04:04:43.253Z,4.53
2018-09-08T04:07:12.228Z,4.90
2018-09-08T04:09:41.017Z,6.00
2018-09-08T04:12:10.071Z,5.60
2018-09-08T04:14:38.968Z,5.20
2018-09-08T04:17:08.001Z,5.93
2018-09-08T04:19:36.965Z,5.20
2018-09-08T04:22:05.984Z,7.80
2018-09-08T04:24:34.876Z,5.03
2018-09-08T04:27:03.735Z,5.87
2018-09-08T04:29:32.718Z,5.57
2018-09-08T04:32:01.566Z,6.13
2018-09-08T04:34:30.450Z,6.50
2018-09-08T04:36:59.335Z,7.53
2018-09-08T04:39:28.278Z,6.10
2018-09-08T04:41:57.345Z,5.93
2018-09-08T04:44:28.286Z,7.00
2018-09-08T04:46:57.296Z,7.40
2018-09-08T04:49:26.235Z,7.00
2018-09-08T04:51:55.145Z,7.13
2018-09-08T04:54:24.201Z,6.23
2018-09-08T04:56:53.144Z,6.67
2018-09-08T04:59:22.076Z,7.87
2018-09-08T05:01:51.057Z,7.53
2018-09-08T05:04:19.884Z,8.13
2018-09-08T05:06:48.747Z,7.37
2018-09-08T05:09:17.761Z,8.10
2018-09-08T05:11:47.969Z,7.97
2018-09-08T05:14:16.851Z,7.73
2018-09-08T05:16:45.776Z,7.50
2018-09-08T05:19:14.740Z,9.47
2018-09-08T05:21:43.559Z,8.70
2018-09-08T05:24:12.527Z,9.50
2018-09-08T05:26:41.314Z,7.43
2018-09-08T05:29:10.245Z,8.40
2018-09-08T05:31:39.146Z,6.50
2018-09-08T05:34:08.179Z,7.03
2018-09-08T05:36:37.121Z,7.77
2018-09-08T05:39:07.311Z,8.23
2018-09-08T05:41:36.272Z,7.37
2018-09-08T05:44:05.216Z,8.90
2018-09-08T05:46:34.152Z,9.50
2018-09-08T05:49:03.093Z,7.60
2018-09-08T05:51:32.005Z,6.90
2018-09-08T05:54:00.846Z,7.93
2018-09-08T05:56:29.786Z,7.63
2018-09-08T05:58:58.803Z,9.40
2018-09-08T06:01:27.776Z,8.30
2018-09-08T06:03:56.708Z,8.47
2018-09-08T06:06:25.557Z,7.37
2018-09-08T06:08:54.405Z,7.90
2018-09-08T06:11:23.214Z,8.50
2018-09-08T06:13:52.295Z,7.47
2018-09-08T06:16:21.107Z,8.20
2018-09-08T06:18:50.055Z,8.67
2018-09-08T06:21:18.965Z,7.27
2018-09-08T06:23:48.488Z,7.50
2018-09-08T06:26:17.276Z,6.73
2018-09-08T06:28:46.370Z,7.87
2018-09-08T06:31:15.281Z,6.17
2018-09-08T06:33:44.078Z,7.27
2018-09-08T06:36:13.048Z,6.73
2018-09-08T06:38:41.961Z,6.50
2018-09-08T06:41:10.811Z,6.17
2018-09-08T06:43:39.772Z,6.07
2018-09-08T06:46:08.738Z,6.90
2018-09-08T06:48:37.662Z,6.20
2018-09-08T06:51:06.691Z,6.43
2018-09-08T06:53:35.604Z,5.77
2018-09-08T06:56:04.528Z,6.10
2018-09-08T06:58:33.421Z,6.77
2018-09-08T07:01:02.253Z,5.40
2018-09-08T07:03:31.300Z,6.47
2018-09-08T07:06:00.271Z,7.73
2018-09-08T07:08:29.200Z,6.97
2018-09-08T07:10:58.041Z,5.60
2018-09-08T07:13:26.996Z,7.17
2018-09-08T07:15:55.966Z,5.60
2018-09-08T07:18:24.922Z,7.90
2018-09-08T07:20:53.924Z,6.20
2018-09-08T07:23:22.716Z,6.27
2018-09-08T07:25:51.744Z,6.03
2018-09-08T07:28:20.692Z,6.33
2018-09-08T07:30:49.692Z,6.10
2018-09-08T07:33:18.603Z,4.93
2018-09-08T07:35:47.645Z,6.70
2018-09-08T07:38:16.625Z,5.07
2018-09-08T07:40:45.524Z,5.60
2018-09-08T07:43:14.356Z,6.40
2018-09-08T07:45:43.195Z,5.23
2018-09-08T07:48:12.133Z,6.53
2018-09-08T07:50:41.106Z,4.30
2018-09-08T07:53:10.111Z,5.13
2018-09-08T07:55:39.162Z,7.13
2018-09-08T07:58:08.184Z,6.10
2018-09-08T08:00:37.157Z,5.07
2018-09-08T08:03:05.996Z,5.40
2018-09-08T08:05:35.007Z,6.10
2018-09-08T08:08:03.895Z,5.70
2018-09-08T08:10:32.953Z,5.77
2018-09-08T08:13:02.001Z,6.20
2018-09-08T08:15:31.052Z,5.93
2018-09-08T08:18:00.091Z,5.60
2018-09-08T08:20:28.984Z,6.97
2018-09-08T08:22:57.920Z,5.83
2018-09-08T08:25:26.939Z,5.77
2018-09-08T08:27:55.760Z,5.90
2018-09-08T08:30:24.732Z,5.07
2018-09-08T08:32:53.717Z,5.10
2018-09-08T08:35:22.801Z,6.57
2018-09-08T08:37:51.867Z,4.67
2018-09-08T08:40:20.856Z,5.33
2018-09-08T08:42:49.860Z,4.87
2018-09-08T08:45:18.816Z,4.87
2018-09-08T08:47:47.799Z,7.47
2018-09-08T08:50:27.844Z,5.87
2018-09-08T08:53:07.726Z,5.70
2018-09-08T08:55:36.785Z,6.60
2018-09-08T08:58:05.794Z,5.70
2018-09-08T09:00:34.802Z,5.63
2018-09-08T09:03:03.695Z,6.00
2018-09-08T09:05:32.750Z,4.80
2018-09-08T09:08:01.740Z,6.17
2018-09-08T09:10:30.717Z,5.33
2018-09-08T09:12:59.708Z,4.83
2018-09-08T09:15:29.024Z,4.27
2018-09-08T09:17:57.752Z,5.50
2018-09-08T09:20:37.781Z,4.43
2018-09-08T09:23:18.059Z,5.10
2018-09-08T09:25:46.842Z,5.37
2018-09-08T09:28:15.836Z,4.60
2018-09-08T09:30:44.887Z,4.33
2018-09-08T09:33:13.823Z,4.57
2018-09-08T09:35:42.768Z,5.23
2018-09-08T09:38:11.687Z,4.90
2018-09-08T09:40:40.632Z,4.87
2018-09-08T09:43:09.738Z,4.13
2018-09-08T09:45:38.700Z,4.03
2018-09-08T09:48:07.735Z,4.73
2018-09-08T09:50:36.723Z,3.93
2018-09-08T09:53:05.738Z,3.70
2018-09-08T09:55:34.732Z,4.17
2018-09-08T09:58:03.728Z,4.00
2018-09-08T10:00:37.669Z,4.10
2018-09-08T10:03:07.930Z,4.40
2018-09-08T10:05:37.424Z,4.43
2018-09-08T10:08:06.432Z,3.77
2018-09-08T10:10:35.411Z,5.57
2018-09-08T10:13:04.364Z,3.83
2018-09-08T10:15:33.412Z,3.13
2018-09-08T10:18:02.364Z,3.30
2018-09-08T10:20:31.236Z,3.67
2018-09-08T10:23:00.344Z,4.10
2018-09-08T10:25:30.180Z,3.50
2018-09-08T10:27:59.060Z,3.63
2018-09-08T10:30:27.987Z,3.90
2018-09-08T10:32:57.032Z,4.30
2018-09-08T10:35:26.013Z,5.23
2018-09-08T10:37:54.985Z,3.73
2018-09-08T10:40:24.009Z,3.77
2018-09-08T10:42:52.861Z,4.00
2018-09-08T10:45:21.830Z,4.40
2018-09-08T10:47:50.864Z,3.40
2018-09-08T10:50:19.858Z,4.17
2018-09-08T10:52:49.646Z,3.67
2018-09-08T10:55:18.553Z,4.43
2018-09-08T10:57:47.557Z,3.97
2018-09-08T11:00:16.953Z,4.13
2018-09-08T11:02:46.169Z,3.97
2018-09-08T11:05:14.868Z,2.80
2018-09-08T11:07:43.859Z,3.10
2018-09-08T11:10:12.876Z,4.40
2018-09-08T11:12:41.833Z,3.80
2018-09-08T11:15:11.219Z,3.20
2018-09-08T11:17:40.241Z,5.13
2018-09-08T11:20:09.643Z,3.60
2018-09-08T11:22:38.717Z,3.30
2018-09-08T11:25:07.798Z,2.63
2018-09-08T11:27:36.921Z,2.93
2018-09-08T11:30:06.401Z,4.07
2018-09-08T11:32:35.392Z,3.50
2018-09-08T11:35:04.462Z,4.40
2018-09-08T11:37:33.332Z,2.80
2018-09-08T11:40:02.246Z,3.80
2018-09-08T11:42:31.171Z,3.80
2018-09-08T11:45:00.093Z,3.50
2018-09-08T11:47:29.058Z,2.70
2018-09-08T11:49:58.064Z,2.87
2018-09-08T11:52:26.915Z,3.50
2018-09-08T11:54:55.880Z,3.70
2018-09-08T11:57:24.820Z,3.97
2018-09-08T11:59:53.777Z,3.60
2018-09-08T12:02:22.707Z,2.77
2018-09-08T12:04:51.669Z,4.10
2018-09-08T12:07:20.656Z,3.23
2018-09-08T12:09:49.495Z,3.60
2018-09-08T12:12:18.484Z,2.67
2018-09-08T12:14:47.475Z,3.23
2018-09-08T12:17:16.457Z,2.70
2018-09-08T12:19:45.519Z,3.70
2018-09-08T12:22:14.553Z,3.37
2018-09-08T12:24:43.512Z,2.90
2018-09-08T12:27:12.464Z,2.80
2018-09-08T12:29:41.424Z,3.60
2018-09-08T12:32:10.346Z,3.60
2018-09-08T12:34:39.235Z,3.63
2018-09-08T12:37:08.147Z,3.60
2018-09-08T12:39:37.003Z,4.83
2018-09-08T12:42:05.972Z,4.50
2018-09-08T12:44:34.995Z,4.97
2018-09-08T12:47:03.960Z,3.20
2018-09-08T12:49:32.979Z,3.37
2018-09-08T12:52:02.014Z,2.80
2018-09-08T12:54:30.994Z,4.13
2018-09-08T12:57:00.038Z,3.30
2018-09-08T12:59:29.028Z,3.40
2018-09-08T13:01:57.909Z,3.23
2018-09-08T13:04:27.056Z,3.57
2018-09-08T13:06:56.000Z,3.53
2018-09-08T13:09:24.921Z,3.50
2018-09-08T13:11:54.074Z,2.77
2018-09-08T13:14:23.433Z,2.80
2018-09-08T13:16:52.425Z,3.60
2018-09-08T13:19:21.321Z,3.53
2018-09-08T13:21:50.351Z,3.30
2018-09-08T13:24:19.346Z,3.23
2018-09-08T13:26:48.330Z,3.43
2018-09-08T13:29:17.379Z,3.40
2018-09-08T13:31:46.391Z,3.43
2018-09-08T13:34:15.437Z,4.00
2018-09-08T13:36:44.409Z,2.93
2018-09-08T13:39:13.324Z,4.27
2018-09-08T13:41:42.304Z,3.83
2018-09-08T13:44:11.204Z,4.07
2018-09-08T13:46:40.115Z,4.03
2018-09-08T13:49:09.007Z,3.90
2018-09-08T13:51:38.087Z,3.40
2018-09-08T13:54:07.086Z,2.83
2018-09-08T13:56:36.154Z,3.53
2018-09-08T13:59:05.164Z,2.57
2018-09-08T14:01:34.200Z,3.57
2018-09-08T14:04:03.217Z,2.83
2018-09-08T14:06:32.053Z,3.30
2018-09-08T14:09:01.133Z,3.60
2018-09-08T14:11:30.106Z,3.23
2018-09-08T14:13:59.139Z,2.90
2018-09-08T14:16:28.059Z,3.33
2018-09-08T14:18:57.015Z,3.07
2018-09-08T14:21:25.994Z,3.30
2018-09-08T14:23:54.931Z,3.20
2018-09-08T14:26:23.971Z,3.73
2018-09-08T14:28:53.006Z,3.23
2018-09-08T14:31:22.057Z,3.33
2018-09-08T14:33:51.009Z,3.00
2018-09-08T14:36:19.985Z,2.97
2018-09-08T14:38:49.016Z,3.00
2018-09-08T14:41:17.996Z,3.23
2018-09-08T14:43:46.893Z,4.00
2018-09-08T14:46:15.817Z,2.93
2018-09-08T14:48:46.844Z,3.23
2018-09-08T14:51:15.888Z,3.37
2018-09-08T14:53:44.864Z,3.03
2018-09-08T14:56:13.822Z,2.60
2018-09-08T14:58:42.858Z,2.93
2018-09-08T15:01:11.860Z,2.73
2018-09-08T15:03:40.872Z,3.50
2018-09-08T15:06:09.737Z,2.97
2018-09-08T15:08:38.632Z,2.73
2018-09-08T15:11:07.698Z,2.70
2018-09-08T15:13:36.668Z,2.20
2018-09-08T15:16:05.769Z,2.63
2018-09-08T15:18:34.592Z,2.20
2018-09-08T15:21:03.661Z,3.13
2018-09-08T15:23:32.524Z,2.20
2018-09-08T15:26:01.603Z,3.13
2018-09-08T15:28:30.579Z,2.43
2018-09-08T15:30:59.591Z,3.07
2018-09-08T15:33:28.462Z,2.87
2018-09-08T15:35:58.127Z,3.13
2018-09-08T15:38:27.073Z,2.47
2018-09-08T15:40:56.020Z,2.40
2018-09-08T15:43:25.016Z,2.60
2018-09-08T15:45:54.985Z,2.87
2018-09-08T15:48:23.957Z,2.00
2018-09-08T15:50:52.823Z,3.00
2018-09-08T15:53:21.816Z,2.77
2018-09-08T15:55:50.815Z,2.90
2018-09-08T15:58:19.692Z,2.03
2018-09-08T16:00:48.678Z,2.80
2018-09-08T16:03:17.585Z,2.77
2018-09-08T16:05:46.548Z,3.07
2018-09-08T16:08:15.548Z,3.00
2018-09-08T16:10:44.534Z,2.97
2018-09-08T16:13:13.447Z,2.53
2018-09-08T16:15:42.482Z,3.07
2018-09-08T16:18:11.429Z,2.43
2018-09-08T16:20:40.317Z,2.90
2018-09-08T16:23:09.283Z,3.90
2018-09-08T16:25:38.305Z,2.10
2018-09-08T16:28:07.252Z,3.63
2018-09-08T16:30:36.313Z,2.97
2018-09-08T16:33:05.264Z,3.00
2018-09-08T16:35:34.309Z,2.33
2018-09-08T16:38:03.297Z,2.87
2018-09-08T16:40:32.232Z,2.60
2018-09-08T16:43:01.113Z,2.77
2018-09-08T16:45:30.091Z,2.57
2018-09-08T16:48:01.032Z,2.83
2018-09-08T16:50:30.005Z,3.67
2018-09-08T16:52:58.930Z,2.57
2018-09-08T16:55:27.966Z,2.53
2018-09-08T16:58:00.103Z,2.60
2018-09-08T17:00:29.124Z,3.10
2018-09-08T17:02:58.026Z,3.13
2018-09-08T17:05:26.997Z,1.90
2018-09-08T17:07:55.954Z,2.73
2018-09-08T17:10:24.966Z,2.07
2018-09-08T17:12:53.944Z,2.80
2018-09-08T17:15:23.006Z,2.73
2018-09-08T17:17:51.964Z,3.30
2018-09-08T17:20:20.886Z,2.13
2018-09-08T17:22:49.807Z,3.27
2018-09-08T17:25:18.861Z,3.23
2018-09-08T17:27:48.733Z,2.33
2018-09-08T17:30:17.761Z,2.70
2018-09-08T17:32:46.710Z,2.97
2018-09-08T17:35:15.604Z,2.70
2018-09-08T17:37:44.501Z,2.60
2018-09-08T17:40:13.569Z,2.57
2018-09-08T17:42:42.597Z,2.33
2018-09-08T17:45:11.593Z,2.77
2018-09-08T17:47:40.484Z,2.83
2018-09-08T17:50:09.454Z,2.27
2018-09-08T17:52:38.336Z,2.27
2018-09-08T17:55:07.289Z,2.50
2018-09-08T17:57:36.306Z,2.80
2018-09-08T18:00:05.581Z,2.23
2018-09-08T18:02:34.467Z,2.60
2018-09-08T18:05:03.453Z,2.47
2018-09-08T18:07:32.429Z,2.20
2018-09-08T18:10:01.353Z,2.80
2018-09-08T18:12:30.341Z,3.10
2018-09-08T18:14:59.347Z,2.10
2018-09-08T18:17:28.438Z,2.80
2018-09-08T18:19:57.165Z,2.73
2018-09-08T18:22:26.053Z,3.37
2018-09-08T18:24:54.962Z,2.80
2018-09-08T18:27:23.937Z,2.13
2018-09-08T18:29:52.967Z,2.70
2018-09-08T18:32:22.067Z,2.10
2018-09-08T18:34:50.977Z,2.97
2018-09-08T18:37:19.893Z,2.90
2018-09-08T18:39:48.889Z,2.90
2018-09-08T18:42:18.033Z,2.40
2018-09-08T18:44:46.948Z,2.30
2018-09-08T18:47:15.896Z,2.73
2018-09-08T18:49:44.732Z,2.40
2018-09-08T18:52:13.590Z,3.00
2018-09-08T18:54:42.475Z,2.50
2018-09-08T18:57:11.715Z,2.70
2018-09-08T18:59:40.634Z,2.60
2018-09-08T19:02:09.511Z,2.40
2018-09-08T19:04:38.332Z,2.10
2018-09-08T19:07:07.256Z,3.17
2018-09-08T19:09:36.212Z,2.70
2018-09-08T19:12:05.257Z,4.33
2018-09-08T19:14:39.352Z,3.00
2018-09-08T19:17:08.352Z,3.13
2018-09-08T19:19:37.257Z,2.23
2018-09-08T19:22:06.318Z,2.90
2018-09-08T19:24:40.407Z,3.20
2018-09-08T19:27:09.309Z,2.30
2018-09-08T19:29:44.409Z,3.83
2018-09-08T19:32:13.410Z,2.50
2018-09-08T19:34:42.294Z,2.93
2018-09-08T19:37:11.296Z,2.20
2018-09-08T19:39:40.253Z,2.60
2018-09-08T19:42:09.232Z,4.23
2018-09-08T19:44:38.107Z,3.30
2018-09-08T19:47:12.223Z,2.70
2018-09-08T19:49:41.101Z,3.00
2018-09-08T19:53:12.830Z,3.17
2018-09-08T19:55:41.712Z,2.80
2018-09-08T19:58:15.859Z,2.70
2018-09-08T20:00:44.876Z,2.97
2018-09-08T20:03:14.018Z,3.47
2018-09-08T20:05:43.097Z,3.17
2018-09-08T20:08:12.098Z,3.10
2018-09-08T20:10:41.062Z,2.50
2018-09-08T20:13:09.932Z,3.87
2018-09-08T20:15:38.833Z,3.77
2018-09-08T20:18:07.801Z,3.60
2018-09-08T20:20:36.744Z,3.67
2018-09-08T20:23:05.592Z,3.47
2018-09-08T20:25:34.529Z,3.93
2018-09-08T20:28:03.516Z,3.10
2018-09-08T20:30:32.460Z,3.20
2018-09-08T20:33:01.420Z,3.80
2018-09-08T20:35:30.350Z,2.73
2018-09-08T20:37:59.212Z,2.90
2018-09-08T20:40:28.132Z,2.90
2018-09-08T20:42:56.963Z,2.60
2018-09-08T20:45:25.776Z,4.23
2018-09-08T20:47:54.818Z,3.97
2018-09-08T20:50:23.808Z,3.73
2018-09-08T20:52:52.720Z,3.97
2018-09-08T20:55:21.587Z,3.60
2018-09-08T20:57:50.398Z,3.50
2018-09-08T21:00:19.249Z,3.90
2018-09-08T21:02:48.182Z,3.63
2018-09-08T21:05:17.077Z,4.30
2018-09-08T21:07:46.053Z,4.40
2018-09-08T21:10:14.989Z,4.33
2018-09-08T21:12:43.976Z,4.40
2018-09-08T21:15:12.860Z,4.87
2018-09-08T21:17:41.780Z,4.23
2018-09-08T21:20:10.560Z,3.60
2018-09-08T21:22:39.479Z,3.23
2018-09-08T21:25:08.314Z,4.50
2018-09-08T21:27:37.376Z,4.20
2018-09-08T21:30:06.342Z,3.97
2018-09-08T21:32:35.348Z,5.67
2018-09-08T21:35:04.431Z,5.43
2018-09-08T21:37:33.436Z,4.83
2018-09-08T21:40:05.506Z,4.57
2018-09-08T21:42:34.363Z,4.90
2018-09-08T21:45:03.411Z,4.93
2018-09-08T21:47:32.296Z,5.77
2018-09-08T21:50:01.235Z,4.73
2018-09-08T21:52:30.070Z,4.90
2018-09-08T21:54:59.068Z,5.30
2018-09-08T21:57:28.088Z,5.43
2018-09-08T21:59:56.935Z,4.63
2018-09-08T22:02:25.913Z,3.67
2018-09-08T22:04:54.761Z,4.00
2018-09-08T22:07:23.756Z,5.30
2018-09-08T22:09:52.664Z,5.50
2018-09-08T22:12:21.646Z,5.27
2018-09-08T22:14:50.564Z,3.87
2018-09-08T22:17:19.496Z,5.13
2018-09-08T22:19:48.465Z,6.27
2018-09-08T22:22:17.680Z,5.10
2018-09-08T22:24:46.640Z,4.77
2018-09-08T22:27:15.568Z,5.40
2018-09-08T22:29:44.563Z,5.20
2018-09-08T22:32:13.432Z,6.00
2018-09-08T22:34:42.454Z,4.97
2018-09-08T22:37:11.392Z,5.87
2018-09-08T22:39:40.479Z,5.20
2018-09-08T22:42:09.404Z,4.10
2018-09-08T22:44:38.534Z,5.00
2018-09-08T22:47:07.698Z,6.83
2018-09-08T22:49:36.665Z,4.90
2018-09-08T22:52:05.614Z,7.07
2018-09-08T22:54:34.550Z,6.17
2018-09-08T22:57:03.383Z,6.37
2018-09-08T22:59:32.269Z,6.00
2018-09-08T23:02:01.085Z,6.47
2018-09-08T23:04:30.088Z,5.83
2018-09-08T23:06:59.021Z,5.60
2018-09-08T23:09:27.837Z,6.10
2018-09-08T23:11:56.761Z,5.60
2018-09-08T23:14:25.614Z,5.53
2018-09-08T23:16:54.531Z,5.40
2018-09-08T23:19:23.351Z,5.50
2018-09-08T23:21:52.269Z,5.30
2018-09-08T23:24:21.210Z,6.43
2018-09-08T23:26:50.122Z,7.23
2018-09-08T23:29:19.152Z,8.20
2018-09-08T23:31:48.072Z,6.60
2018-09-08T23:34:17.173Z,7.10
2018-09-08T23:36:46.081Z,7.10
2018-09-08T23:39:15.044Z,6.93
2018-09-08T23:41:43.866Z,6.83
2018-09-08T23:44:12.859Z,7.10
2018-09-08T23:46:42.793Z,6.87
2018-09-08T23:49:11.761Z,8.10
2018-09-08T23:51:40.721Z,6.30
2018-09-08T23:54:09.623Z,6.83
2018-09-08T23:56:38.586Z,5.60
2018-09-08T23:59:07.466Z,7.93
