createdAt,value
2018-07-28T00:00:31.000Z,22.60
2018-07-28T00:03:00.982Z,22.60
2018-07-28T00:05:30.969Z,22.60
2018-07-28T00:08:00.925Z,22.50
2018-07-28T00:10:30.982Z,22.60
2018-07-28T00:13:00.930Z,22.50
2018-07-28T00:15:30.882Z,22.40
2018-07-28T00:18:00.852Z,22.40
2018-07-28T00:20:30.858Z,22.30
2018-07-28T00:23:00.934Z,22.30
2018-07-28T00:25:36.390Z,22.30
2018-07-28T00:28:07.525Z,22.30
2018-07-28T00:30:37.482Z,22.20
2018-07-28T00:33:07.467Z,22.20
2018-07-28T00:35:37.399Z,22.20
2018-07-28T00:38:07.397Z,22.10
2018-07-28T00:40:37.356Z,22.10
2018-07-28T00:43:07.727Z,22.10
2018-07-28T00:45:38.388Z,22.00
2018-07-28T00:48:08.375Z,22.00
2018-07-28T00:50:38.680Z,22.00
2018-07-28T00:53:10.091Z,21.90
2018-07-28T00:55:40.415Z,21.90
2018-07-28T00:58:10.953Z,21.80
2018-07-28T01:00:41.483Z,21.80
2018-07-28T01:03:12.092Z,21.80
2018-07-28T01:05:42.652Z,21.80
2018-07-28T01:08:12.729Z,21.80
2018-07-28T01:10:42.762Z,21.70
2018-07-28T01:13:12.938Z,21.70
2018-07-28T01:15:42.940Z,21.70
2018-07-28T01:18:12.933Z,21.60
2018-07-28T01:20:42.867Z,21.60
2018-07-28T01:23:12.880Z,21.60
2018-07-28T01:25:42.906Z,21.60
2018-07-28T01:28:13.191Z,21.60
2018-07-28T01:30:43.198Z,21.50
2018-07-28T01:33:13.143Z,21.50
2018-07-28T01:35:43.216Z,21.50
2018-07-28T01:38:13.183Z,21.50
2018-07-28T01:40:43.266Z,21.40
2018-07-28T01:43:13.194Z,21.50
2018-07-28T01:45:43.164Z,21.40
2018-07-28T01:48:13.210Z,21.40
2018-07-28T01:50:43.257Z,21.30
2018-07-28T01:53:13.339Z,21.30
2018-07-28T01:55:43.858Z,21.30
2018-07-28T01:58:14.978Z,21.30
2018-07-28T02:00:45.572Z,21.30
2018-07-28T02:03:16.128Z,21.30
2018-07-28T02:05:46.186Z,21.20
2018-07-28T02:08:16.147Z,21.10
2018-07-28T02:10:46.224Z,21.10
2018-07-28T02:13:16.544Z,21.00
2018-07-28T02:15:46.981Z,21.00
2018-07-28T02:18:17.034Z,21.00
2018-07-28T02:20:47.057Z,20.90
2018-07-28T02:23:17.026Z,20.90
2018-07-28T02:25:47.043Z,20.80
2018-07-28T02:28:17.005Z,20.90
2018-07-28T02:30:46.988Z,20.90
2018-07-28T02:33:17.059Z,20.80
2018-07-28T02:35:47.078Z,20.80
2018-07-28T02:38:17.474Z,20.80
2018-07-28T02:40:47.481Z,20.90
2018-07-28T02:43:17.485Z,20.90
2018-07-28T02:45:47.423Z,20.80
2018-07-28T02:48:17.474Z,20.80
2018-07-28T02:50:47.498Z,20.80
2018-07-28T02:53:17.530Z,20.70
2018-07-28T02:55:47.471Z,20.60
2018-07-28T02:58:17.499Z,20.60
2018-07-28T03:00:47.458Z,20.60
2018-07-28T03:03:17.463Z,20.60
2018-07-28T03:05:47.449Z,20.60
2018-07-28T03:08:17.440Z,20.60
2018-07-28T03:10:47.492Z,20.60
2018-07-28T03:13:17.518Z,20.60
2018-07-28T03:15:47.464Z,20.60
2018-07-28T03:18:17.515Z,20.60
2018-07-28T03:20:47.455Z,20.60
2018-07-28T03:23:17.436Z,20.50
2018-07-28T03:25:47.455Z,20.40
2018-07-28T03:28:17.506Z,20.40
2018-07-28T03:30:47.501Z,20.40
2018-07-28T03:33:17.450Z,20.40
2018-07-28T03:35:47.407Z,20.40
2018-07-28T03:38:17.370Z,20.40
2018-07-28T03:40:47.381Z,20.40
2018-07-28T03:43:17.332Z,20.40
2018-07-28T03:45:47.383Z,20.40
2018-07-28T03:48:17.334Z,20.30
2018-07-28T03:50:47.382Z,20.30
2018-07-28T03:53:17.369Z,20.30
2018-07-28T03:55:47.386Z,20.30
2018-07-28T03:58:17.343Z,20.40
2018-07-28T04:00:47.317Z,20.40
2018-07-28T04:03:17.266Z,20.40
2018-07-28T04:05:47.256Z,20.40
2018-07-28T04:08:17.246Z,20.40
2018-07-28T04:10:47.438Z,20.40
2018-07-28T04:13:17.474Z,20.40
2018-07-28T04:15:47.524Z,20.40
2018-07-28T04:18:17.571Z,20.50
2018-07-28T04:20:48.196Z,20.50
2018-07-28T04:23:18.192Z,20.50
2018-07-28T04:25:48.237Z,20.50
2018-07-28T04:28:18.302Z,20.50
2018-07-28T04:30:48.308Z,20.50
2018-07-28T04:33:18.263Z,20.50
2018-07-28T04:35:48.239Z,20.50
2018-07-28T04:38:18.266Z,20.60
2018-07-28T04:40:48.218Z,20.60
2018-07-28T04:43:18.242Z,20.60
2018-07-28T04:45:48.211Z,20.60
2018-07-28T04:48:18.331Z,20.60
2018-07-28T04:50:48.405Z,20.60
2018-07-28T04:53:18.427Z,20.70
2018-07-28T04:55:48.447Z,20.70
2018-07-28T04:58:18.433Z,20.70
2018-07-28T05:00:48.395Z,20.70
2018-07-28T05:03:18.403Z,20.80
2018-07-28T05:05:48.398Z,20.80
2018-07-28T05:08:18.365Z,20.80
2018-07-28T05:10:48.449Z,20.80
2018-07-28T05:13:18.498Z,20.80
2018-07-28T05:15:48.531Z,20.80
2018-07-28T05:18:18.568Z,20.80
2018-07-28T05:20:48.554Z,20.80
2018-07-28T05:23:18.566Z,20.80
2018-07-28T05:25:48.570Z,20.80
2018-07-28T05:28:18.708Z,20.80
2018-07-28T05:30:48.819Z,20.80
2018-07-28T05:33:18.818Z,20.90
2018-07-28T05:35:48.870Z,20.90
2018-07-28T05:38:18.981Z,20.90
2018-07-28T05:40:49.099Z,20.90
2018-07-28T05:43:19.226Z,21.00
2018-07-28T05:45:49.476Z,21.00
2018-07-28T05:48:19.461Z,21.00
2018-07-28T05:50:49.422Z,21.10
2018-07-28T05:53:19.474Z,21.10
2018-07-28T05:55:49.517Z,21.20
2018-07-28T05:58:19.516Z,21.20
2018-07-28T06:00:49.579Z,21.30
2018-07-28T06:03:19.628Z,21.40
2018-07-28T06:05:49.633Z,21.40
2018-07-28T06:08:19.597Z,21.40
2018-07-28T06:10:49.659Z,21.50
2018-07-28T06:13:19.694Z,21.60
2018-07-28T06:15:49.729Z,21.70
2018-07-28T06:18:19.853Z,21.80
2018-07-28T06:23:19.503Z,21.90
2018-07-28T06:25:49.497Z,21.90
2018-07-28T06:28:19.516Z,22.00
2018-07-28T06:30:49.613Z,22.10
2018-07-28T06:33:19.609Z,22.20
2018-07-28T06:35:49.606Z,22.20
2018-07-28T06:38:25.048Z,22.20
2018-07-28T06:40:55.001Z,22.30
2018-07-28T06:43:25.023Z,22.40
2018-07-28T06:45:55.082Z,22.40
2018-07-28T06:48:25.053Z,22.50
2018-07-28T06:50:55.176Z,22.50
2018-07-28T06:53:25.233Z,22.60
2018-07-28T06:55:55.235Z,22.60
2018-07-28T06:58:25.379Z,22.70
2018-07-28T07:00:55.378Z,22.70
2018-07-28T07:03:25.361Z,22.80
2018-07-28T07:05:55.454Z,22.90
2018-07-28T07:08:25.776Z,22.90
2018-07-28T07:10:56.279Z,23.00
2018-07-28T07:13:26.719Z,23.10
2018-07-28T07:15:57.148Z,23.20
2018-07-28T07:18:27.824Z,23.30
2018-07-28T07:20:58.153Z,23.40
2018-07-28T07:23:28.603Z,23.40
2018-07-28T07:28:29.007Z,23.60
2018-07-28T07:30:59.484Z,23.70
2018-07-28T07:33:30.052Z,23.80
2018-07-28T07:36:00.706Z,23.80
2018-07-28T07:38:31.136Z,23.90
2018-07-28T07:41:01.638Z,23.90
2018-07-28T07:43:32.003Z,24.00
2018-07-28T07:46:02.467Z,24.00
2018-07-28T07:48:32.830Z,24.00
2018-07-28T07:51:03.516Z,24.10
2018-07-28T07:53:33.467Z,24.00
2018-07-28T07:56:04.057Z,24.10
2018-07-28T07:58:34.043Z,24.10
2018-07-28T08:01:04.059Z,24.20
2018-07-28T08:03:33.964Z,24.20
2018-07-28T08:06:04.063Z,24.20
2018-07-28T08:08:34.026Z,24.30
2018-07-28T08:11:04.157Z,24.40
2018-07-28T08:13:34.248Z,24.40
2018-07-28T08:16:04.776Z,24.50
2018-07-28T08:18:34.793Z,24.60
2018-07-28T08:21:04.848Z,24.50
2018-07-28T08:23:34.755Z,24.60
2018-07-28T08:26:05.033Z,24.60
2018-07-28T08:28:35.395Z,24.70
2018-07-28T08:31:05.768Z,24.90
2018-07-28T08:33:36.046Z,25.00
2018-07-28T08:36:06.177Z,25.20
2018-07-28T08:41:06.526Z,25.50
2018-07-28T08:43:36.729Z,25.60
2018-07-28T08:46:07.823Z,25.80
2018-07-28T08:48:38.383Z,25.90
2018-07-28T08:51:08.998Z,26.00
2018-07-28T08:53:39.490Z,26.10
2018-07-28T08:56:10.095Z,26.20
2018-07-28T09:01:10.574Z,26.40
2018-07-28T09:03:40.999Z,26.60
2018-07-28T09:06:11.309Z,26.80
2018-07-28T09:08:41.510Z,26.90
2018-07-28T09:11:11.951Z,27.10
2018-07-28T09:13:43.370Z,27.10
2018-07-28T09:16:13.968Z,27.10
2018-07-28T09:18:44.548Z,27.10
2018-07-28T09:21:14.905Z,27.20
2018-07-28T09:23:45.292Z,27.40
2018-07-28T09:26:15.851Z,27.50
2018-07-28T09:28:46.275Z,27.70
2018-07-28T09:31:16.668Z,28.00
2018-07-28T09:33:47.011Z,28.20
2018-07-28T09:36:17.318Z,28.40
2018-07-28T09:38:47.776Z,28.60
2018-07-28T09:41:18.401Z,28.80
2018-07-28T09:46:18.875Z,29.10
2018-07-28T09:48:49.308Z,29.20
2018-07-28T09:51:19.817Z,29.40
2018-07-28T09:53:50.111Z,29.70
2018-07-28T09:56:20.449Z,29.80
2018-07-28T09:58:51.040Z,29.70
2018-07-28T10:01:23.586Z,29.50
2018-07-28T10:03:54.418Z,29.50
2018-07-28T10:06:25.416Z,29.70
2018-07-28T10:08:55.847Z,29.50
2018-07-28T10:11:26.403Z,29.50
2018-07-28T10:13:56.895Z,29.60
2018-07-28T10:16:27.490Z,30.00
2018-07-28T10:18:57.826Z,30.10
2018-07-28T10:21:28.539Z,30.40
2018-07-28T10:23:59.009Z,30.80
2018-07-28T10:26:29.611Z,31.10
2018-07-28T10:29:00.053Z,31.20
2018-07-28T10:31:30.547Z,31.30
2018-07-28T10:34:01.139Z,31.40
2018-07-28T10:36:31.715Z,31.60
2018-07-28T10:39:02.028Z,31.80
2018-07-28T10:41:32.535Z,31.90
2018-07-28T10:44:02.969Z,32.20
2018-07-28T10:46:33.308Z,32.40
2018-07-28T10:49:03.340Z,32.50
2018-07-28T10:51:33.842Z,32.50
2018-07-28T10:56:33.854Z,32.90
2018-07-28T10:59:04.287Z,32.90
2018-07-28T11:01:34.837Z,33.10
2018-07-28T11:04:04.993Z,33.10
2018-07-28T11:06:35.355Z,33.10
2018-07-28T11:09:08.623Z,33.40
2018-07-28T11:11:39.197Z,33.70
2018-07-28T11:14:14.885Z,33.70
2018-07-28T11:16:45.388Z,34.20
2018-07-28T11:19:15.749Z,34.50
2018-07-28T11:21:46.137Z,34.60
2018-07-28T11:24:16.484Z,34.60
2018-07-28T11:26:46.886Z,34.70
2018-07-28T11:29:17.439Z,34.90
2018-07-28T11:32:03.980Z,35.10
2018-07-28T11:34:50.807Z,35.50
2018-07-28T11:38:37.353Z,35.40
2018-07-28T11:41:23.849Z,35.80
2018-07-28T11:50:03.676Z,35.00
2018-07-28T11:52:34.032Z,35.30
2018-07-28T11:55:04.280Z,35.90
2018-07-28T11:57:34.786Z,35.60
2018-07-28T12:00:06.121Z,35.40
2018-07-28T12:02:36.190Z,35.80
2018-07-28T12:05:07.642Z,36.30
2018-07-28T12:07:37.888Z,36.80
2018-07-28T12:10:09.608Z,36.90
2018-07-28T12:12:39.828Z,36.90
2018-07-28T12:15:10.301Z,36.60
2018-07-28T12:17:40.871Z,35.90
2018-07-28T12:20:11.553Z,35.80
2018-07-28T12:22:41.976Z,36.10
2018-07-28T12:25:12.474Z,36.40
2018-07-28T12:27:42.879Z,36.70
2018-07-28T12:30:13.445Z,37.40
2018-07-28T12:32:43.831Z,37.40
2018-07-28T12:35:14.447Z,37.50
2018-07-28T12:37:45.013Z,37.40
2018-07-28T12:40:15.582Z,37.20
2018-07-28T12:42:45.953Z,37.00
2018-07-28T12:45:16.618Z,36.70
2018-07-28T12:47:47.049Z,36.80
2018-07-28T12:50:17.610Z,37.60
2018-07-28T12:52:48.078Z,38.00
2018-07-28T12:55:18.559Z,38.30
2018-07-28T12:57:49.033Z,38.40
2018-07-28T13:02:49.689Z,38.40
2018-07-28T13:05:20.138Z,39.40
2018-07-28T13:07:50.669Z,41.10
2018-07-28T13:10:20.961Z,42.40
2018-07-28T13:12:51.622Z,43.70
2018-07-28T13:15:21.895Z,44.00
2018-07-28T13:17:52.509Z,44.00
2018-07-28T13:20:22.999Z,43.80
2018-07-28T13:22:54.009Z,43.90
2018-07-28T13:25:24.485Z,43.70
2018-07-28T13:27:54.977Z,44.10
2018-07-28T13:30:25.616Z,44.80
2018-07-28T13:32:56.225Z,46.10
2018-07-28T13:35:26.633Z,46.20
2018-07-28T13:37:57.054Z,45.80
2018-07-28T13:40:27.578Z,45.90
2018-07-28T13:42:57.964Z,46.30
2018-07-28T13:45:28.627Z,44.70
2018-07-28T13:47:59.081Z,41.70
2018-07-28T13:50:29.431Z,39.70
2018-07-28T13:53:00.068Z,37.40
2018-07-28T13:55:37.085Z,37.50
2018-07-28T13:58:07.878Z,39.50
2018-07-28T14:00:38.254Z,41.00
2018-07-28T14:03:08.707Z,41.50
2018-07-28T14:05:39.624Z,42.60
2018-07-28T14:08:10.050Z,44.00
2018-07-28T14:10:40.579Z,44.80
2018-07-28T14:13:11.157Z,44.80
2018-07-28T14:15:41.742Z,45.00
2018-07-28T14:18:12.247Z,45.30
2018-07-28T14:20:42.984Z,46.00
2018-07-28T14:23:13.677Z,45.70
2018-07-28T14:25:44.223Z,45.50
2018-07-28T14:28:14.564Z,44.80
2018-07-28T14:30:45.077Z,45.20
2018-07-28T14:33:15.524Z,44.50
2018-07-28T14:35:46.062Z,43.70
2018-07-28T14:38:16.354Z,43.30
2018-07-28T14:40:46.657Z,42.80
2018-07-28T14:43:17.135Z,42.80
2018-07-28T14:45:47.709Z,43.00
2018-07-28T14:48:18.334Z,42.10
2018-07-28T14:50:48.782Z,41.90
2018-07-28T14:53:19.385Z,41.80
2018-07-28T14:55:50.073Z,41.10
2018-07-28T14:58:21.147Z,40.70
2018-07-28T15:00:51.782Z,40.80
2018-07-28T15:03:22.471Z,41.20
2018-07-28T15:05:53.011Z,41.70
2018-07-28T15:08:23.194Z,41.80
2018-07-28T15:10:53.898Z,41.70
2018-07-28T15:13:24.266Z,41.40
2018-07-28T15:15:54.725Z,40.40
2018-07-28T15:18:25.252Z,40.00
2018-07-28T15:20:55.829Z,39.40
2018-07-28T15:23:26.298Z,38.80
2018-07-28T15:25:56.643Z,38.30
2018-07-28T15:28:27.166Z,38.40
2018-07-28T15:30:57.660Z,38.40
2018-07-28T15:33:28.121Z,38.20
2018-07-28T15:35:58.652Z,38.30
2018-07-28T15:38:28.962Z,38.00
2018-07-28T15:40:59.227Z,37.90
2018-07-28T15:43:29.840Z,38.20
2018-07-28T15:46:00.314Z,38.70
2018-07-28T15:48:30.863Z,39.10
2018-07-28T15:51:01.211Z,39.00
2018-07-28T15:53:31.663Z,38.30
2018-07-28T15:56:02.680Z,38.10
2018-07-28T15:58:33.294Z,38.30
2018-07-28T16:01:03.724Z,38.40
2018-07-28T16:03:34.505Z,38.60
2018-07-28T16:06:04.900Z,38.60
2018-07-28T16:08:35.229Z,38.40
2018-07-28T16:11:05.605Z,38.10
2018-07-28T16:13:35.883Z,38.20
2018-07-28T16:16:06.353Z,38.10
2018-07-28T16:18:37.289Z,38.10
2018-07-28T16:26:08.269Z,37.60
2018-07-28T16:28:39.463Z,37.30
2018-07-28T16:31:09.796Z,37.10
2018-07-28T16:33:40.190Z,36.60
2018-07-28T16:36:10.709Z,36.50
2018-07-28T16:38:41.266Z,36.70
2018-07-28T16:41:11.915Z,36.70
2018-07-28T16:43:42.298Z,36.60
2018-07-28T16:46:12.596Z,36.10
2018-07-28T16:48:43.712Z,35.90
2018-07-28T16:51:14.109Z,35.60
2018-07-28T16:53:44.531Z,35.70
2018-07-28T16:58:44.783Z,35.70
2018-07-28T17:01:15.244Z,35.70
2018-07-28T17:03:45.837Z,35.60
2018-07-28T17:06:16.371Z,35.60
2018-07-28T17:08:46.824Z,35.50
2018-07-28T17:11:17.171Z,35.40
2018-07-28T17:13:47.952Z,35.20
2018-07-28T17:16:18.372Z,35.20
2018-07-28T17:18:49.027Z,35.00
2018-07-28T17:21:19.338Z,34.80
2018-07-28T17:23:51.140Z,34.70
2018-07-28T17:26:21.708Z,34.60
2018-07-28T17:28:52.470Z,34.30
2018-07-28T17:31:22.821Z,34.30
2018-07-28T17:33:53.208Z,34.10
2018-07-28T17:38:53.237Z,33.80
2018-07-28T17:41:23.805Z,33.70
2018-07-28T17:43:54.364Z,33.80
2018-07-28T17:46:24.834Z,33.70
2018-07-28T17:48:55.235Z,33.60
2018-07-28T17:51:25.551Z,33.40
2018-07-28T17:53:55.504Z,33.30
2018-07-28T17:56:25.535Z,33.00
2018-07-28T17:58:56.059Z,32.80
2018-07-28T18:01:26.580Z,32.60
2018-07-28T18:03:58.107Z,32.30
2018-07-28T18:06:28.106Z,32.10
2018-07-28T18:08:58.127Z,31.90
2018-07-28T18:11:28.598Z,31.80
2018-07-28T18:13:58.628Z,31.70
2018-07-28T18:16:29.148Z,31.60
2018-07-28T18:18:59.459Z,31.40
2018-07-28T18:24:00.300Z,30.80
2018-07-28T18:26:30.959Z,30.70
2018-07-28T18:29:01.360Z,30.50
2018-07-28T18:31:31.852Z,30.30
2018-07-28T18:34:01.837Z,30.20
2018-07-28T18:36:31.866Z,30.10
2018-07-28T18:39:02.148Z,30.00
2018-07-28T18:41:32.672Z,29.90
2018-07-28T18:44:03.078Z,29.80
2018-07-28T18:46:33.843Z,29.70
2018-07-28T18:49:04.272Z,29.50
2018-07-28T18:51:34.658Z,29.40
2018-07-28T18:54:05.011Z,29.30
2018-07-28T18:56:35.375Z,29.20
2018-07-28T18:59:06.136Z,29.10
2018-07-28T19:01:36.639Z,29.00
2018-07-28T19:04:07.023Z,29.00
2018-07-28T19:06:37.449Z,28.90
2018-07-28T19:09:14.356Z,28.90
2018-07-28T19:11:44.576Z,28.90
2018-07-28T19:14:20.647Z,28.80
2018-07-28T19:16:51.263Z,28.70
2018-07-28T19:19:21.687Z,28.60
2018-07-28T19:21:52.245Z,28.40
2018-07-28T19:24:22.261Z,28.20
2018-07-28T19:26:52.353Z,28.20
2018-07-28T19:29:27.384Z,28.20
2018-07-28T19:31:57.796Z,28.20
2018-07-28T19:34:28.306Z,28.20
2018-07-28T19:37:29.606Z,28.10
2018-07-28T19:39:59.646Z,28.20
2018-07-28T19:42:34.999Z,28.20
2018-07-28T19:45:05.255Z,28.10
2018-07-28T19:47:36.454Z,28.00
2018-07-28T19:50:06.728Z,27.90
2018-07-28T19:52:37.075Z,28.00
2018-07-28T19:55:07.299Z,27.90
2018-07-28T19:57:37.854Z,27.90
2018-07-28T20:00:08.008Z,27.90
2018-07-28T20:02:38.499Z,27.90
2018-07-28T20:05:09.465Z,28.00
2018-07-28T20:07:39.475Z,28.00
2018-07-28T20:10:09.955Z,27.90
2018-07-28T20:12:40.261Z,27.80
2018-07-28T20:17:40.493Z,27.70
2018-07-28T20:20:12.423Z,27.70
2018-07-28T20:22:42.822Z,27.60
2018-07-28T20:25:12.836Z,27.50
2018-07-28T20:27:42.842Z,27.50
2018-07-28T20:30:12.916Z,27.40
2018-07-28T20:32:42.936Z,27.40
2018-07-28T20:35:13.105Z,27.30
2018-07-28T20:37:43.407Z,27.30
2018-07-28T20:40:13.495Z,27.30
2018-07-28T20:42:43.464Z,27.20
2018-07-28T20:45:13.427Z,27.20
2018-07-28T20:47:43.446Z,27.10
2018-07-28T20:50:13.462Z,27.00
2018-07-28T20:52:43.528Z,26.90
2018-07-28T20:55:13.510Z,26.80
2018-07-28T20:57:43.537Z,26.80
2018-07-28T21:00:13.511Z,26.70
2018-07-28T21:02:43.571Z,26.70
2018-07-28T21:05:13.579Z,26.60
2018-07-28T21:07:43.619Z,26.60
2018-07-28T21:10:13.709Z,26.60
2018-07-28T21:12:43.678Z,26.60
2018-07-28T21:15:13.739Z,26.70
2018-07-28T21:17:43.804Z,26.70
2018-07-28T21:20:13.818Z,26.70
2018-07-28T21:22:43.866Z,26.60
2018-07-28T21:25:14.019Z,26.60
2018-07-28T21:27:44.008Z,26.60
2018-07-28T21:30:14.060Z,26.50
2018-07-28T21:32:44.053Z,26.50
2018-07-28T21:35:14.072Z,26.50
2018-07-28T21:37:44.134Z,26.50
2018-07-28T21:40:14.124Z,26.50
2018-07-28T21:42:44.881Z,26.40
2018-07-28T21:45:14.888Z,26.40
2018-07-28T21:47:44.861Z,26.40
2018-07-28T21:50:14.877Z,26.30
2018-07-28T21:52:44.942Z,26.20
2018-07-28T21:55:15.058Z,26.10
2018-07-28T21:57:45.057Z,26.10
2018-07-28T22:00:15.050Z,26.10
2018-07-28T22:02:45.048Z,26.10
2018-07-28T22:05:15.105Z,26.00
2018-07-28T22:07:45.162Z,26.00
2018-07-28T22:10:15.150Z,25.90
2018-07-28T22:12:45.259Z,25.90
2018-07-28T22:15:15.287Z,25.90
2018-07-28T22:17:45.323Z,25.90
2018-07-28T22:20:15.444Z,25.90
2018-07-28T22:22:45.590Z,25.90
2018-07-28T22:25:15.652Z,25.90
2018-07-28T22:27:45.637Z,25.90
2018-07-28T22:30:15.695Z,25.90
2018-07-28T22:32:46.468Z,25.80
2018-07-28T22:35:16.476Z,25.70
2018-07-28T22:37:46.473Z,25.60
2018-07-28T22:40:16.467Z,25.50
2018-07-28T22:42:49.565Z,25.50
2018-07-28T22:45:20.754Z,25.40
2018-07-28T22:47:50.774Z,25.50
2018-07-28T22:50:20.866Z,25.30
2018-07-28T22:52:50.891Z,25.30
2018-07-28T22:55:20.981Z,25.20
2018-07-28T22:57:51.585Z,25.30
2018-07-28T23:00:21.529Z,25.30
2018-07-28T23:02:51.587Z,25.30
2018-07-28T23:05:21.557Z,25.30
2018-07-28T23:07:51.674Z,25.20
2018-07-28T23:10:21.615Z,25.10
2018-07-28T23:12:51.628Z,25.10
2018-07-28T23:15:21.637Z,24.90
2018-07-28T23:17:51.807Z,24.90
2018-07-28T23:20:21.768Z,24.90
2018-07-28T23:22:51.762Z,24.80
2018-07-28T23:25:21.767Z,24.70
2018-07-28T23:27:51.748Z,24.60
2018-07-28T23:30:21.684Z,24.60
2018-07-28T23:32:51.795Z,24.60
2018-07-28T23:35:21.761Z,24.60
2018-07-28T23:37:51.853Z,24.60
2018-07-28T23:40:21.826Z,24.60
2018-07-28T23:42:51.838Z,24.70
2018-07-28T23:45:21.847Z,24.60
2018-07-28T23:47:51.799Z,24.50
2018-07-28T23:50:21.788Z,24.40
2018-07-28T23:52:51.894Z,24.30
2018-07-28T23:55:21.857Z,24.30
2018-07-28T23:57:51.833Z,24.20
