createdAt,value
2023-04-28T00:01:16.364Z,4.38
2023-04-28T00:04:19.771Z,4.50
2023-04-28T00:07:23.050Z,4.45
2023-04-28T00:10:27.160Z,4.28
2023-04-28T00:13:29.980Z,4.07
2023-04-28T00:16:32.824Z,4.07
2023-04-28T00:19:35.695Z,3.90
2023-04-28T00:22:38.462Z,4.15
2023-04-28T00:25:42.554Z,3.72
2023-04-28T00:28:45.316Z,4.07
2023-04-28T00:31:48.092Z,3.70
2023-04-28T00:34:51.586Z,3.97
2023-04-28T00:37:54.377Z,3.90
2023-04-28T00:40:58.656Z,4.13
2023-04-28T00:44:01.436Z,3.65
2023-04-28T00:47:04.168Z,3.92
2023-04-28T00:50:07.716Z,4.00
2023-04-28T00:53:11.740Z,3.95
2023-04-28T00:56:16.298Z,3.67
2023-04-28T00:59:19.452Z,3.90
2023-04-28T01:02:22.459Z,3.50
2023-04-28T01:05:26.980Z,3.63
2023-04-28T01:08:31.851Z,3.55
2023-04-28T01:11:37.044Z,3.53
2023-04-28T01:15:16.417Z,3.92
2023-04-28T01:18:20.584Z,3.95
2023-04-28T01:21:30.425Z,3.55
2023-04-28T01:24:35.477Z,3.78
2023-04-28T01:27:41.650Z,3.10
2023-04-28T01:30:44.436Z,3.75
2023-04-28T01:33:47.214Z,3.25
2023-04-28T01:36:52.109Z,3.72
2023-04-28T01:39:56.228Z,3.22
2023-04-28T01:42:58.975Z,3.47
2023-04-28T01:46:01.855Z,3.00
2023-04-28T01:49:04.778Z,3.05
2023-04-28T01:52:07.875Z,3.25
2023-04-28T01:55:12.601Z,3.38
2023-04-28T01:58:15.952Z,3.30
2023-04-28T02:01:18.804Z,2.97
2023-04-28T02:04:21.610Z,2.85
2023-04-28T02:07:24.568Z,3.10
2023-04-28T02:10:28.926Z,2.92
2023-04-28T02:13:31.804Z,2.67
2023-04-28T02:16:34.974Z,3.03
2023-04-28T02:19:38.660Z,2.60
2023-04-28T02:22:42.057Z,3.00
2023-04-28T02:25:46.268Z,2.90
2023-04-28T02:28:49.657Z,2.88
2023-04-28T02:31:52.525Z,2.95
2023-04-28T02:34:55.824Z,2.85
2023-04-28T02:37:59.410Z,2.88
2023-04-28T02:41:05.815Z,2.80
2023-04-28T02:44:08.582Z,2.70
2023-04-28T02:47:12.156Z,2.53
2023-04-28T02:50:15.091Z,2.60
2023-04-28T02:53:18.125Z,2.83
2023-04-28T02:56:22.284Z,3.33
2023-04-28T02:59:27.102Z,2.47
2023-04-28T03:02:29.969Z,2.50
2023-04-28T03:05:33.026Z,2.70
2023-04-28T03:08:36.746Z,2.72
2023-04-28T03:11:41.328Z,2.90
2023-04-28T03:14:45.359Z,2.50
2023-04-28T03:17:48.260Z,3.03
2023-04-28T03:20:51.595Z,3.10
2023-04-28T03:23:55.733Z,2.33
2023-04-28T03:27:00.060Z,2.33
2023-04-28T03:30:02.889Z,2.50
2023-04-28T03:33:05.972Z,2.67
2023-04-28T03:36:09.375Z,2.42
2023-04-28T03:39:12.333Z,2.33
2023-04-28T03:42:16.664Z,2.30
2023-04-28T03:45:57.776Z,2.38
2023-04-28T03:49:02.128Z,2.40
2023-04-28T03:52:06.357Z,2.53
2023-04-28T03:55:11.189Z,2.30
2023-04-28T03:58:15.364Z,2.30
2023-04-28T04:01:18.127Z,2.40
2023-04-28T04:04:21.353Z,2.25
2023-04-28T04:07:24.599Z,2.05
2023-04-28T04:10:27.799Z,2.25
2023-04-28T04:13:32.168Z,2.28
2023-04-28T04:16:35.160Z,2.10
2023-04-28T04:19:38.053Z,2.40
2023-04-28T04:22:40.853Z,2.00
2023-04-28T04:25:44.384Z,2.10
2023-04-28T04:28:48.620Z,1.95
2023-04-28T04:31:51.876Z,2.20
2023-04-28T04:34:54.846Z,2.08
2023-04-28T04:37:57.852Z,1.88
2023-04-28T04:41:00.794Z,2.33
2023-04-28T04:44:05.844Z,2.10
2023-04-28T04:47:13.628Z,2.13
2023-04-28T04:50:17.105Z,1.90
2023-04-28T04:53:21.206Z,1.83
2023-04-28T04:56:23.985Z,2.40
2023-04-28T04:59:28.159Z,1.95
2023-04-28T05:02:37.390Z,2.00
2023-04-28T05:05:42.102Z,2.15
2023-04-28T05:08:49.868Z,1.80
2023-04-28T05:11:53.904Z,1.88
2023-04-28T05:14:58.029Z,1.73
2023-04-28T05:18:01.192Z,1.77
2023-04-28T05:21:04.219Z,1.90
2023-04-28T05:24:07.414Z,2.17
2023-04-28T05:27:11.144Z,1.63
2023-04-28T05:30:16.716Z,1.92
2023-04-28T05:33:19.528Z,1.80
2023-04-28T05:36:23.503Z,1.80
2023-04-28T05:39:27.281Z,2.17
2023-04-28T05:42:32.247Z,2.00
2023-04-28T05:45:36.583Z,1.65
2023-04-28T05:48:39.352Z,2.00
2023-04-28T05:51:42.576Z,1.73
2023-04-28T05:54:45.398Z,1.85
2023-04-28T05:57:53.044Z,1.70
2023-04-28T06:00:58.171Z,1.90
2023-04-28T06:04:01.570Z,2.20
2023-04-28T06:07:04.708Z,1.83
2023-04-28T06:10:14.236Z,2.63
2023-04-28T06:13:18.109Z,1.75
2023-04-28T06:16:23.494Z,1.70
2023-04-28T06:19:26.872Z,1.70
2023-04-28T06:22:29.649Z,1.80
2023-04-28T06:25:32.763Z,1.55
2023-04-28T06:28:35.605Z,1.98
2023-04-28T06:31:39.752Z,1.90
2023-04-28T06:34:43.362Z,1.80
2023-04-28T06:37:46.377Z,2.05
2023-04-28T06:40:50.801Z,1.83
2023-04-28T06:43:53.561Z,1.70
2023-04-28T06:47:02.579Z,1.65
2023-04-28T06:50:07.156Z,1.75
2023-04-28T06:53:12.088Z,1.60
2023-04-28T06:56:15.289Z,2.03
2023-04-28T06:59:18.051Z,1.65
2023-04-28T07:02:22.307Z,1.55
2023-04-28T07:05:25.174Z,1.95
2023-04-28T07:08:29.832Z,1.67
2023-04-28T07:11:33.501Z,1.50
2023-04-28T07:14:36.304Z,1.67
2023-04-28T07:17:40.522Z,1.60
2023-04-28T07:20:43.323Z,1.80
2023-04-28T07:23:46.090Z,1.73
2023-04-28T07:26:48.927Z,1.90
2023-04-28T07:29:51.769Z,1.80
2023-04-28T07:32:56.011Z,1.80
2023-04-28T07:35:58.929Z,1.70
2023-04-28T07:39:02.173Z,1.65
2023-04-28T07:42:05.268Z,3.35
2023-04-28T07:45:08.964Z,1.70
2023-04-28T07:48:13.176Z,1.60
2023-04-28T07:51:16.498Z,1.65
2023-04-28T07:54:19.620Z,1.60
2023-04-28T07:57:22.613Z,1.58
2023-04-28T08:00:25.573Z,1.65
2023-04-28T08:03:29.965Z,1.67
2023-04-28T08:06:33.564Z,1.50
2023-04-28T08:09:36.453Z,1.83
2023-04-28T08:12:40.819Z,1.92
2023-04-28T08:15:43.657Z,2.30
2023-04-28T08:18:48.741Z,2.63
2023-04-28T08:21:51.622Z,2.15
2023-04-28T08:24:54.348Z,2.35
2023-04-28T08:27:58.733Z,2.40
2023-04-28T08:31:01.956Z,2.72
2023-04-28T08:34:06.085Z,2.35
2023-04-28T08:37:08.879Z,2.20
2023-04-28T08:40:12.079Z,2.03
2023-04-28T08:43:15.141Z,2.10
2023-04-28T08:46:20.699Z,2.58
2023-04-28T08:49:34.109Z,2.28
2023-04-28T08:52:37.225Z,2.00
2023-04-28T08:55:40.303Z,2.28
2023-04-28T08:58:43.149Z,2.05
2023-04-28T09:01:49.582Z,1.90
2023-04-28T09:04:54.206Z,2.10
2023-04-28T09:07:57.227Z,3.20
2023-04-28T09:11:08.436Z,2.15
2023-04-28T09:14:13.833Z,2.35
2023-04-28T09:17:16.879Z,2.17
2023-04-28T09:20:25.390Z,2.00
2023-04-28T09:23:28.858Z,2.30
2023-04-28T09:26:51.200Z,2.13
2023-04-28T09:29:55.489Z,2.33
2023-04-28T09:33:07.327Z,1.80
2023-04-28T09:36:12.334Z,1.75
2023-04-28T09:39:15.098Z,2.20
2023-04-28T09:42:33.501Z,2.00
2023-04-28T09:45:42.356Z,2.30
2023-04-28T09:48:45.179Z,1.75
2023-04-28T09:51:50.284Z,2.20
2023-04-28T09:54:54.608Z,1.90
2023-04-28T09:58:01.071Z,2.30
2023-04-28T10:01:04.379Z,2.20
2023-04-28T10:04:08.162Z,1.70
2023-04-28T10:07:13.964Z,1.80
2023-04-28T10:10:17.007Z,2.30
2023-04-28T10:13:20.160Z,2.30
2023-04-28T10:16:23.713Z,1.85
2023-04-28T10:19:26.561Z,1.90
2023-04-28T10:22:47.318Z,1.88
2023-04-28T10:25:57.158Z,1.92
2023-04-28T10:29:00.300Z,1.95
2023-04-28T10:32:26.249Z,1.90
2023-04-28T10:35:42.963Z,1.98
2023-04-28T10:39:11.801Z,2.17
2023-04-28T10:42:52.091Z,2.10
2023-04-28T10:46:06.458Z,2.00
2023-04-28T10:49:09.475Z,2.22
2023-04-28T10:52:49.695Z,2.08
2023-04-28T10:56:07.017Z,2.83
2023-04-28T10:59:28.199Z,2.45
2023-04-28T11:02:42.586Z,2.22
2023-04-28T11:06:21.233Z,2.35
2023-04-28T11:09:50.058Z,7.68
2023-04-28T11:13:28.608Z,17.88
2023-04-28T11:16:33.071Z,44.42
2023-04-28T11:19:37.755Z,50.55
2023-04-28T11:22:41.535Z,60.38
2023-04-28T11:25:56.774Z,63.58
2023-04-28T11:29:01.019Z,64.95
2023-04-28T11:32:04.552Z,63.47
2023-04-28T11:35:09.855Z,59.33
2023-04-28T11:38:12.747Z,60.35
2023-04-28T11:41:15.627Z,57.35
2023-04-28T11:44:20.845Z,57.92
2023-04-28T11:47:31.419Z,54.65
2023-04-28T11:50:38.100Z,53.30
2023-04-28T11:53:44.371Z,52.17
2023-04-28T11:56:47.324Z,51.08
2023-04-28T11:59:51.976Z,50.03
2023-04-28T12:02:54.916Z,49.80
2023-04-28T12:05:59.034Z,47.83
2023-04-28T12:09:04.588Z,48.08
2023-04-28T12:12:08.800Z,46.65
2023-04-28T12:15:13.042Z,45.22
2023-04-28T12:18:19.339Z,43.65
2023-04-28T12:21:23.028Z,43.55
2023-04-28T12:24:26.872Z,43.38
2023-04-28T12:27:29.782Z,41.47
2023-04-28T12:30:35.458Z,37.97
2023-04-28T12:33:38.698Z,37.55
2023-04-28T12:36:41.570Z,36.90
2023-04-28T12:39:44.647Z,36.25
2023-04-28T12:42:47.815Z,36.10
2023-04-28T12:45:53.215Z,33.85
2023-04-28T12:48:57.009Z,32.88
2023-04-28T12:51:59.748Z,31.48
2023-04-28T12:55:02.592Z,33.20
2023-04-28T12:58:05.464Z,31.48
2023-04-28T13:01:09.865Z,29.70
2023-04-28T13:04:12.842Z,29.83
2023-04-28T13:07:17.571Z,27.60
2023-04-28T13:10:21.446Z,27.27
2023-04-28T13:13:24.194Z,26.52
2023-04-28T13:16:30.462Z,25.85
2023-04-28T13:19:34.602Z,25.40
2023-04-28T13:22:37.482Z,24.45
2023-04-28T13:25:40.351Z,24.17
2023-04-28T13:28:43.329Z,24.08
2023-04-28T13:31:47.501Z,23.33
2023-04-28T13:34:50.356Z,21.90
2023-04-28T13:38:01.571Z,21.85
2023-04-28T13:41:04.694Z,20.67
2023-04-28T13:44:08.055Z,22.92
2023-04-28T13:47:12.548Z,19.88
2023-04-28T13:50:15.713Z,19.42
2023-04-28T13:53:18.506Z,19.52
2023-04-28T13:56:21.660Z,18.77
2023-04-28T13:59:24.482Z,18.40
2023-04-28T14:02:28.960Z,17.58
2023-04-28T14:05:42.108Z,16.73
2023-04-28T14:08:51.544Z,15.35
2023-04-28T14:11:56.523Z,14.45
2023-04-28T14:14:59.320Z,14.52
2023-04-28T14:18:04.190Z,14.50
2023-04-28T14:21:08.165Z,13.75
2023-04-28T14:24:11.248Z,14.38
2023-04-28T14:27:15.196Z,12.88
2023-04-28T14:30:18.588Z,13.85
2023-04-28T14:33:23.001Z,13.13
2023-04-28T14:36:25.757Z,12.63
2023-04-28T14:39:28.599Z,12.93
2023-04-28T14:42:33.096Z,12.80
2023-04-28T14:45:37.479Z,12.50
2023-04-28T14:48:41.806Z,11.40
2023-04-28T14:51:44.553Z,11.98
2023-04-28T14:54:48.031Z,11.57
2023-04-28T14:57:50.985Z,11.20
2023-04-28T15:00:53.962Z,11.30
2023-04-28T15:03:58.449Z,11.68
2023-04-28T15:07:01.831Z,10.50
2023-04-28T15:10:04.686Z,9.45
2023-04-28T15:13:07.634Z,9.45
2023-04-28T15:16:10.539Z,8.95
2023-04-28T15:19:15.302Z,8.90
2023-04-28T15:22:18.095Z,9.43
2023-04-28T15:25:21.078Z,9.60
2023-04-28T15:28:23.916Z,8.93
2023-04-28T15:31:28.360Z,8.65
2023-04-28T15:34:33.412Z,8.70
2023-04-28T15:37:43.828Z,9.02
2023-04-28T15:40:47.091Z,8.40
2023-04-28T15:43:50.690Z,7.57
2023-04-28T15:46:53.600Z,8.05
2023-04-28T15:49:59.560Z,7.57
2023-04-28T15:53:02.620Z,7.55
2023-04-28T15:56:05.675Z,8.35
2023-04-28T15:59:10.329Z,7.72
2023-04-28T16:02:13.165Z,7.53
2023-04-28T16:05:17.403Z,7.60
2023-04-28T16:08:24.018Z,7.05
2023-04-28T16:11:26.916Z,7.10
2023-04-28T16:14:29.735Z,7.28
2023-04-28T16:17:34.049Z,7.13
2023-04-28T16:23:41.733Z,7.72
2023-04-28T16:26:44.515Z,7.18
2023-04-28T16:29:47.375Z,6.13
2023-04-28T16:32:50.175Z,6.72
2023-04-28T16:35:59.468Z,6.25
2023-04-28T16:39:02.410Z,6.75
2023-04-28T16:42:05.539Z,7.65
2023-04-28T16:45:09.379Z,8.30
2023-04-28T16:48:12.252Z,7.90
2023-04-28T16:51:16.315Z,8.65
2023-04-28T16:54:19.360Z,9.50
2023-04-28T16:57:22.242Z,9.07
2023-04-28T17:00:25.216Z,9.40
2023-04-28T17:03:28.156Z,9.40
2023-04-28T17:06:32.320Z,8.65
2023-04-28T17:09:35.099Z,9.13
2023-04-28T17:12:39.382Z,9.27
2023-04-28T17:15:42.149Z,8.45
2023-04-28T17:18:45.061Z,9.13
2023-04-28T17:21:49.941Z,8.70
2023-04-28T17:24:52.751Z,9.20
2023-04-28T17:27:55.662Z,9.10
2023-04-28T17:30:58.501Z,8.32
2023-04-28T17:34:01.388Z,8.55
2023-04-28T17:37:05.901Z,8.73
2023-04-28T17:40:10.239Z,9.05
2023-04-28T17:43:12.967Z,8.57
2023-04-28T17:46:16.046Z,8.15
2023-04-28T17:49:18.902Z,9.32
2023-04-28T17:52:23.076Z,8.77
2023-04-28T17:55:26.363Z,8.48
2023-04-28T17:58:29.080Z,8.60
2023-04-28T18:01:33.733Z,8.52
2023-04-28T18:04:36.532Z,8.32
2023-04-28T18:07:41.743Z,8.00
2023-04-28T18:10:44.745Z,7.93
2023-04-28T18:13:47.603Z,8.38
2023-04-28T18:16:50.669Z,7.68
2023-04-28T18:19:56.570Z,8.48
2023-04-28T18:23:01.903Z,9.30
2023-04-28T18:26:04.743Z,8.73
2023-04-28T18:29:07.674Z,8.60
2023-04-28T18:32:12.866Z,8.82
2023-04-28T18:35:18.095Z,9.40
2023-04-28T18:38:23.919Z,9.60
2023-04-28T18:41:26.683Z,8.60
2023-04-28T18:44:29.488Z,8.50
2023-04-28T18:47:32.401Z,8.70
2023-04-28T18:50:36.373Z,8.30
2023-04-28T18:53:40.503Z,8.68
2023-04-28T18:56:44.287Z,8.48
2023-04-28T18:59:47.021Z,8.27
2023-04-28T19:02:49.997Z,9.23
2023-04-28T19:06:03.320Z,9.27
2023-04-28T19:09:06.940Z,8.05
2023-04-28T19:12:09.684Z,8.63
2023-04-28T19:15:12.605Z,8.65
2023-04-28T19:18:15.801Z,8.88
2023-04-28T19:21:20.066Z,8.10
2023-04-28T19:24:22.845Z,8.02
2023-04-28T19:27:25.708Z,8.60
2023-04-28T19:30:28.624Z,8.05
2023-04-28T19:33:31.484Z,7.72
2023-04-28T19:36:36.555Z,8.25
2023-04-28T19:39:39.502Z,7.72
2023-04-28T19:42:42.289Z,7.45
2023-04-28T19:45:46.683Z,7.43
2023-04-28T19:48:50.434Z,7.80
2023-04-28T19:51:54.553Z,7.75
2023-04-28T19:54:57.379Z,7.80
2023-04-28T19:58:01.136Z,7.35
2023-04-28T20:01:07.299Z,7.38
2023-04-28T20:04:10.793Z,7.03
2023-04-28T20:07:15.057Z,7.70
2023-04-28T20:10:18.992Z,7.45
2023-04-28T20:13:21.752Z,6.85
2023-04-28T20:16:25.983Z,6.80
2023-04-28T20:19:29.035Z,7.75
2023-04-28T20:22:33.287Z,6.93
2023-04-28T20:25:37.167Z,6.90
2023-04-28T20:28:40.006Z,7.35
2023-04-28T20:31:42.966Z,6.93
2023-04-28T20:34:46.076Z,7.63
2023-04-28T20:37:50.261Z,6.93
2023-04-28T20:40:53.312Z,6.65
2023-04-28T20:43:56.496Z,6.88
2023-04-28T20:47:01.365Z,6.63
2023-04-28T20:50:05.760Z,6.72
2023-04-28T20:53:10.234Z,6.57
2023-04-28T20:56:13.177Z,6.38
2023-04-28T20:59:16.242Z,7.38
2023-04-28T21:02:19.182Z,6.55
2023-04-28T21:05:23.750Z,7.50
2023-04-28T21:08:29.803Z,6.72
2023-04-28T21:11:32.746Z,6.47
2023-04-28T21:14:36.723Z,6.68
2023-04-28T21:17:39.648Z,5.82
2023-04-28T21:20:42.687Z,6.28
2023-04-28T21:23:47.066Z,6.07
2023-04-28T21:26:49.860Z,6.22
2023-04-28T21:29:52.955Z,6.07
2023-04-28T21:32:56.132Z,6.63
2023-04-28T21:35:59.370Z,6.70
2023-04-28T21:39:04.643Z,6.45
2023-04-28T21:42:08.198Z,6.50
2023-04-28T21:45:12.087Z,6.82
2023-04-28T21:48:15.314Z,6.57
2023-04-28T21:51:19.074Z,6.32
2023-04-28T21:54:23.362Z,6.43
2023-04-28T21:57:26.313Z,6.53
2023-04-28T22:00:30.166Z,6.78
2023-04-28T22:03:35.094Z,6.47
2023-04-28T22:06:38.140Z,5.93
2023-04-28T22:09:42.320Z,6.13
2023-04-28T22:12:45.133Z,5.85
2023-04-28T22:15:47.896Z,5.90
2023-04-28T22:18:50.723Z,5.68
2023-04-28T22:21:53.573Z,6.13
2023-04-28T22:24:58.368Z,5.75
2023-04-28T22:28:01.142Z,6.65
2023-04-28T22:31:04.331Z,6.07
2023-04-28T22:34:09.842Z,5.43
2023-04-28T22:37:12.657Z,5.47
2023-04-28T22:40:16.761Z,5.57
2023-04-28T22:43:19.537Z,5.72
2023-04-28T22:46:22.315Z,5.78
2023-04-28T22:49:28.537Z,5.80
2023-04-28T22:52:31.672Z,5.05
2023-04-28T22:55:36.012Z,5.65
2023-04-28T22:58:38.806Z,5.47
2023-04-28T23:01:41.670Z,5.50
2023-04-28T23:04:44.602Z,5.00
2023-04-28T23:07:47.588Z,5.18
2023-04-28T23:10:51.869Z,5.07
2023-04-28T23:13:54.593Z,5.15
2023-04-28T23:16:57.431Z,5.35
2023-04-28T23:20:00.178Z,5.63
2023-04-28T23:23:03.191Z,5.40
2023-04-28T23:26:07.359Z,5.13
2023-04-28T23:29:10.426Z,5.07
2023-04-28T23:32:13.584Z,4.97
2023-04-28T23:35:16.561Z,5.45
2023-04-28T23:38:19.292Z,5.30
2023-04-28T23:41:23.377Z,5.07
2023-04-28T23:44:26.304Z,4.97
2023-04-28T23:47:29.466Z,4.85
2023-04-28T23:50:32.243Z,5.13
2023-04-28T23:53:35.207Z,4.90
2023-04-28T23:56:39.366Z,5.05
2023-04-28T23:59:42.477Z,4.45
