createdAt,value
2023-01-30T00:00:03.460Z,5.1
2023-01-30T00:02:07.139Z,5.2
2023-01-30T00:04:10.745Z,5.2
2023-01-30T00:06:17.423Z,5.2
2023-01-30T00:10:26.125Z,5.3
2023-01-30T00:16:35.729Z,5.3
2023-01-30T00:20:45.937Z,5.4
2023-01-30T00:23:00.484Z,5.4
2023-01-30T00:24:53.389Z,5.4
2023-01-30T00:26:56.863Z,5.4
2023-01-30T00:29:00.478Z,5.4
2023-01-30T00:33:07.799Z,5.4
2023-01-30T00:35:14.508Z,5.5
2023-01-30T00:37:18.153Z,5.5
2023-01-30T00:39:21.776Z,5.5
2023-01-30T00:41:46.346Z,5.5
2023-01-30T00:43:49.898Z,5.5
2023-01-30T00:45:53.614Z,5.6
2023-01-30T00:48:00.321Z,5.6
2023-01-30T00:50:03.897Z,5.6
2023-01-30T00:52:07.520Z,5.5
2023-01-30T00:56:14.809Z,5.6
2023-01-30T01:02:28.757Z,5.7
2023-01-30T01:06:36.021Z,5.8
2023-01-30T01:12:46.946Z,5.9
2023-01-30T01:16:57.391Z,6
2023-01-30T01:21:04.538Z,6
2023-01-30T01:23:08.195Z,6.1
2023-01-30T01:25:11.841Z,6.1
2023-01-30T01:27:15.482Z,6.2
2023-01-30T01:31:26.020Z,6.2
2023-01-30T01:33:29.433Z,6.3
2023-01-30T01:35:33.061Z,6.3
2023-01-30T01:36:52.677Z,6.4
2023-01-30T01:38:39.987Z,6.4
2023-01-30T01:40:43.619Z,6.4
2023-01-30T01:42:47.275Z,6.5
2023-01-30T01:46:57.606Z,6.6
2023-01-30T01:51:04.866Z,6.7
2023-01-30T01:53:08.536Z,6.7
2023-01-30T01:55:12.143Z,6.6
2023-01-30T01:57:15.768Z,6.6
2023-01-30T02:03:29.689Z,6.5
2023-01-30T02:07:36.954Z,6.6
2023-01-30T02:09:40.606Z,6.6
2023-01-30T02:15:54.576Z,6.4
2023-01-30T02:17:58.212Z,6.4
2023-01-30T02:20:01.861Z,6.5
2023-01-30T02:22:05.444Z,6.5
2023-01-30T02:24:09.065Z,6.4
2023-01-30T02:26:12.733Z,6.4
2023-01-30T02:28:19.396Z,6.4
2023-01-30T02:30:23.131Z,6.6
2023-01-30T02:32:26.649Z,6.4
2023-01-30T02:37:37.267Z,6.4
2023-01-30T02:45:56.486Z,6.7
2023-01-30T02:52:07.246Z,6.4
2023-01-30T02:54:10.901Z,6.6
2023-01-30T03:00:24.826Z,6.3
2023-01-30T03:02:28.492Z,6.1
2023-01-30T03:06:35.706Z,6.8
2023-01-30T03:10:46.031Z,6
2023-01-30T03:12:49.678Z,7.3
2023-01-30T03:14:53.274Z,6.8
2023-01-30T03:16:56.882Z,5.9
2023-01-30T03:19:00.540Z,6.5
2023-01-30T03:21:04.163Z,7.2
2023-01-30T03:23:07.781Z,6.7
2023-01-30T03:25:14.455Z,5.9
2023-01-30T03:27:18.114Z,7.2
2023-01-30T03:29:21.708Z,6.8
2023-01-30T03:30:25.045Z,6.7
2023-01-30T03:32:28.682Z,7.5
2023-01-30T03:34:32.298Z,6.4
2023-01-30T03:36:35.954Z,6.7
2023-01-30T03:38:42.636Z,6.2
2023-01-30T03:40:46.245Z,7.1
2023-01-30T03:42:49.871Z,6.7
2023-01-30T03:55:14.719Z,6.5
2023-01-30T04:01:25.638Z,7.2
2023-01-30T04:03:29.214Z,6.6
2023-01-30T04:05:32.939Z,7.1
2023-01-30T04:07:39.503Z,6.9
2023-01-30T04:17:57.664Z,6.4
2023-01-30T04:20:01.299Z,7.3
2023-01-30T04:22:07.953Z,6.8
2023-01-30T04:24:11.571Z,7.2
2023-01-30T04:26:15.240Z,7.5
2023-01-30T04:28:33.521Z,6.5
2023-01-30T04:30:37.222Z,7.3
2023-01-30T04:32:40.792Z,6.6
2023-01-30T04:34:47.453Z,7.2
2023-01-30T04:36:51.059Z,7.1
2023-01-30T04:38:54.690Z,6.6
2023-01-30T04:40:58.315Z,6.5
2023-01-30T04:43:01.947Z,7.5
2023-01-30T04:45:05.571Z,7.5
2023-01-30T04:47:09.198Z,7.7
2023-01-30T04:49:15.862Z,6.8
2023-01-30T04:51:19.503Z,7
2023-01-30T05:09:55.213Z,6.7
2023-01-30T05:16:06.068Z,6.7
2023-01-30T05:20:16.403Z,6.8
2023-01-30T05:22:20.009Z,6.8
2023-01-30T05:23:23.376Z,7.4
2023-01-30T05:25:26.980Z,6.6
2023-01-30T05:27:30.608Z,7.7
2023-01-30T05:29:34.254Z,7.3
2023-01-30T05:31:40.987Z,7.6
2023-01-30T05:33:44.541Z,7.7
2023-01-30T05:35:48.189Z,7.5
2023-01-30T05:37:51.794Z,6.8
2023-01-30T05:39:55.432Z,7.3
2023-01-30T05:41:59.053Z,7.4
2023-01-30T05:44:02.678Z,6.8
2023-01-30T05:48:12.954Z,6.9
2023-01-30T05:50:16.572Z,7.2
2023-01-30T05:52:20.187Z,6.6
2023-01-30T05:54:23.789Z,7.3
2023-01-30T05:58:31.082Z,7.1
2023-01-30T06:00:37.775Z,6.8
2023-01-30T06:04:45.030Z,6.9
2023-01-30T06:08:52.276Z,7.1
2023-01-30T06:10:55.909Z,6.9
2023-01-30T06:15:06.224Z,6.7
2023-01-30T06:17:09.932Z,6.7
2023-01-30T06:19:13.474Z,6.8
2023-01-30T06:20:16.838Z,6.7
2023-01-30T06:22:20.479Z,6.6
2023-01-30T06:24:24.102Z,6.6
2023-01-30T06:26:27.754Z,6.5
2023-01-30T06:28:34.376Z,6.3
2023-01-30T06:30:38.089Z,6.3
2023-01-30T06:32:41.633Z,6.4
2023-01-30T06:34:45.398Z,6.2
2023-01-30T06:36:48.917Z,6.2
2023-01-30T06:43:02.851Z,6.2
2023-01-30T06:45:08.715Z,6.2
2023-01-30T06:49:13.701Z,6.1
2023-01-30T06:51:17.349Z,6.1
2023-01-30T06:53:21.028Z,6.1
2023-01-30T06:55:24.609Z,6
2023-01-30T07:01:38.648Z,5.8
2023-01-30T07:03:42.285Z,6
2023-01-30T07:14:04.653Z,5.8
2023-01-30T07:16:07.077Z,5.9
2023-01-30T07:17:10.457Z,6.1
2023-01-30T07:19:14.111Z,6
2023-01-30T07:21:17.772Z,6
2023-01-30T07:23:21.375Z,6
2023-01-30T07:25:28.089Z,6
2023-01-30T07:27:31.723Z,6
2023-01-30T07:29:35.324Z,5.9
2023-01-30T07:31:39.036Z,6
2023-01-30T07:33:42.623Z,6.1
2023-01-30T07:35:46.275Z,6.1
2023-01-30T07:37:49.914Z,6.1
2023-01-30T07:39:56.582Z,6.1
2023-01-30T07:42:00.226Z,6.2
2023-01-30T07:44:03.826Z,6.2
2023-01-30T07:46:07.505Z,6.2
2023-01-30T07:48:11.131Z,6.2
2023-01-30T07:50:14.773Z,6.2
2023-01-30T07:52:18.434Z,6.3
2023-01-30T07:54:25.133Z,6.4
2023-01-30T07:56:28.693Z,6.4
2023-01-30T07:58:32.339Z,6.6
2023-01-30T08:00:35.982Z,6.6
2023-01-30T08:02:39.625Z,6.7
2023-01-30T08:04:43.311Z,6.7
2023-01-30T08:06:46.893Z,6.9
2023-01-30T08:08:53.636Z,7.2
2023-01-30T08:10:57.211Z,7.3
2023-01-30T08:13:00.876Z,7.4
2023-01-30T08:15:25.173Z,7.1
2023-01-30T08:17:28.831Z,7
2023-01-30T08:19:32.454Z,7.2
2023-01-30T08:21:39.210Z,6.9
2023-01-30T08:25:46.385Z,6.9
2023-01-30T08:27:50.017Z,7.1
2023-01-30T08:29:53.642Z,7.6
2023-01-30T08:31:57.303Z,8.1
2023-01-30T08:36:07.603Z,8.9
2023-01-30T08:38:11.260Z,8.8
2023-01-30T08:40:14.885Z,7.7
2023-01-30T08:42:20.105Z,7.2
2023-01-30T08:44:23.640Z,7
2023-01-30T08:46:27.376Z,6.9
2023-01-30T08:48:43.351Z,6.9
2023-01-30T08:50:37.581Z,6.8
2023-01-30T08:52:41.215Z,6.8
2023-01-30T08:54:44.839Z,6.8
2023-01-30T08:56:48.530Z,6.9
2023-01-30T08:58:52.153Z,6.8
2023-01-30T09:00:55.830Z,6.8
2023-01-30T09:02:59.383Z,6.9
2023-01-30T09:05:06.090Z,6.9
2023-01-30T09:09:13.347Z,6.9
2023-01-30T09:10:17.023Z,6.9
2023-01-30T09:12:20.304Z,6.9
2023-01-30T09:14:23.937Z,6.9
2023-01-30T09:16:27.586Z,7
2023-01-30T09:18:34.226Z,7
2023-01-30T09:20:37.899Z,7
2023-01-30T09:22:41.514Z,7
2023-01-30T09:24:45.135Z,7
2023-01-30T09:26:48.796Z,7
2023-01-30T09:28:52.397Z,7
2023-01-30T09:30:56.078Z,7
2023-01-30T09:33:02.716Z,7
2023-01-30T09:35:06.319Z,7
2023-01-30T09:37:09.924Z,7.1
2023-01-30T09:39:13.586Z,7.2
2023-01-30T09:41:17.194Z,7.2
2023-01-30T09:43:20.807Z,7.2
2023-01-30T09:45:24.454Z,7.2
2023-01-30T09:47:31.140Z,7.5
2023-01-30T09:49:34.765Z,7.5
2023-01-30T09:51:38.399Z,7.5
2023-01-30T09:55:45.592Z,7.4
2023-01-30T09:57:49.277Z,7.4
2023-01-30T09:59:52.878Z,7.3
2023-01-30T10:01:59.531Z,7.3
2023-01-30T10:04:03.247Z,7.3
2023-01-30T10:06:06.846Z,7.3
2023-01-30T10:09:13.752Z,7.3
2023-01-30T10:11:17.403Z,7.3
2023-01-30T10:13:21.000Z,7.3
2023-01-30T10:15:27.740Z,7.3
2023-01-30T10:19:36.195Z,7.3
2023-01-30T10:21:38.638Z,7.3
2023-01-30T10:25:45.756Z,7.3
2023-01-30T10:27:49.405Z,7.3
2023-01-30T10:31:59.721Z,7.4
2023-01-30T10:34:03.326Z,7.4
2023-01-30T10:36:06.927Z,7.4
2023-01-30T10:38:10.593Z,7.4
2023-01-30T10:40:14.176Z,7.4
2023-01-30T10:42:17.780Z,7.4
2023-01-30T10:44:24.512Z,7.5
2023-01-30T10:50:35.333Z,7.5
2023-01-30T10:52:38.998Z,7.4
2023-01-30T10:56:46.182Z,7.5
2023-01-30T10:58:52.908Z,7.6
2023-01-30T11:00:56.506Z,7.6
2023-01-30T11:03:00.239Z,7.6
2023-01-30T11:04:03.469Z,7.6
2023-01-30T11:06:07.105Z,7.7
2023-01-30T11:08:10.705Z,7.7
2023-01-30T11:10:14.609Z,7.8
2023-01-30T11:12:21.031Z,7.7
2023-01-30T11:14:24.641Z,7.8
2023-01-30T11:16:28.331Z,7.8
2023-01-30T11:20:35.458Z,8.1
2023-01-30T11:22:39.111Z,8.4
2023-01-30T11:24:42.723Z,8.4
2023-01-30T11:26:49.405Z,8.7
2023-01-30T11:28:53.017Z,8.8
2023-01-30T11:35:03.862Z,8
2023-01-30T11:37:07.530Z,7.9
2023-01-30T11:41:17.877Z,7.9
2023-01-30T11:43:21.435Z,7.9
2023-01-30T11:45:25.071Z,8.2
2023-01-30T11:47:28.654Z,8.2
2023-01-30T11:49:51.904Z,8
2023-01-30T11:51:35.896Z,8
2023-01-30T11:53:39.514Z,8
2023-01-30T11:56:00.380Z,8.1
2023-01-30T11:57:49.806Z,8.1
2023-01-30T11:59:53.412Z,8
2023-01-30T12:02:17.549Z,7.9
2023-01-30T12:06:24.737Z,8.4
2023-01-30T12:08:41.048Z,8.5
2023-01-30T12:10:34.993Z,8.3
2023-01-30T12:12:38.617Z,8.1
2023-01-30T12:16:45.914Z,8.3
2023-01-30T12:20:53.066Z,8.2
2023-01-30T12:22:59.789Z,8.2
2023-01-30T12:25:03.409Z,8.2
2023-01-30T12:27:07.003Z,8.2
2023-01-30T12:29:10.605Z,8.2
2023-01-30T12:31:14.201Z,8.2
2023-01-30T12:35:21.449Z,8.1
2023-01-30T12:39:31.724Z,8.4
2023-01-30T12:41:35.340Z,8.5
2023-01-30T12:43:38.963Z,8.4
2023-01-30T12:45:42.576Z,8.4
2023-01-30T12:47:46.184Z,8.5
2023-01-30T12:49:49.798Z,8.5
2023-01-30T12:51:56.455Z,8.4
2023-01-30T12:54:00.099Z,8.4
2023-01-30T12:56:03.694Z,8.3
2023-01-30T12:57:07.007Z,8.3
2023-01-30T12:59:10.622Z,8.4
2023-01-30T13:01:14.274Z,8.3
2023-01-30T13:03:17.826Z,8.3
2023-01-30T13:05:24.547Z,8.3
2023-01-30T13:07:28.140Z,8.3
2023-01-30T13:09:31.743Z,8.4
2023-01-30T13:11:35.351Z,8.3
2023-01-30T13:13:38.959Z,8.4
2023-01-30T13:15:42.557Z,8.7
2023-01-30T13:17:46.144Z,8.7
2023-01-30T13:19:52.807Z,8.6
2023-01-30T13:21:56.437Z,8.6
2023-01-30T13:24:00.022Z,8.6
2023-01-30T13:26:03.598Z,8.4
2023-01-30T13:28:07.196Z,8.2
2023-01-30T13:36:24.694Z,8.1
2023-01-30T13:38:28.294Z,8.2
2023-01-30T13:40:31.893Z,8.1
2023-01-30T13:46:42.736Z,8.1
2023-01-30T13:50:53.007Z,8.3
2023-01-30T13:52:56.645Z,8.3
2023-01-30T13:56:03.957Z,8.9
2023-01-30T14:02:17.580Z,8.4
2023-01-30T14:06:24.710Z,8.3
2023-01-30T14:08:28.335Z,8.3
2023-01-30T14:10:31.945Z,8.2
2023-01-30T14:14:39.159Z,8.2
2023-01-30T14:22:56.688Z,8.2
2023-01-30T14:25:00.284Z,8.1
2023-01-30T14:27:03.879Z,8
2023-01-30T14:29:07.488Z,8
2023-01-30T14:37:25.016Z,8.1
2023-01-30T14:39:30.153Z,8.1
2023-01-30T14:43:37.365Z,8.2
2023-01-30T14:47:49.573Z,8.1
2023-01-30T14:50:54.597Z,8
2023-01-30T14:52:58.196Z,8
2023-01-30T14:55:01.868Z,7.9
2023-01-30T14:57:05.559Z,7.9
2023-01-30T14:59:12.116Z,7.9
2023-01-30T15:01:15.726Z,7.9
2023-01-30T15:03:19.366Z,7.9
2023-01-30T15:05:22.955Z,7.8
2023-01-30T15:07:26.717Z,7.8
2023-01-30T15:09:30.183Z,7.8
2023-01-30T15:11:33.772Z,7.8
2023-01-30T15:13:40.465Z,7.8
2023-01-30T15:15:44.086Z,7.7
2023-01-30T15:21:54.919Z,7.7
2023-01-30T15:28:08.846Z,7.5
2023-01-30T15:32:16.138Z,7.5
2023-01-30T15:34:19.761Z,7.6
2023-01-30T15:36:23.366Z,7.5
2023-01-30T15:38:26.952Z,7.5
2023-01-30T15:42:37.216Z,7.5
2023-01-30T15:49:02.704Z,7.5
2023-01-30T15:51:06.275Z,7.5
2023-01-30T16:01:27.570Z,7.3
2023-01-30T16:03:31.070Z,7.3
2023-01-30T16:05:34.682Z,7.2
2023-01-30T16:07:38.331Z,7.2
2023-01-30T16:09:49.693Z,7.1
2023-01-30T16:13:52.241Z,7.1
2023-01-30T16:15:55.857Z,7.1
2023-01-30T16:30:24.236Z,6.9
2023-01-30T16:32:27.864Z,6.9
2023-01-30T16:34:31.522Z,6.8
2023-01-30T16:36:35.116Z,6.8
2023-01-30T16:38:41.822Z,6.8
2023-01-30T16:40:45.462Z,6.7
2023-01-30T16:42:49.082Z,6.7
2023-01-30T16:43:52.430Z,6.7
2023-01-30T16:45:56.075Z,6.7
2023-01-30T16:47:59.675Z,6.6
2023-01-30T16:50:03.294Z,6.6
2023-01-30T16:52:09.987Z,6.6
2023-01-30T16:54:13.613Z,6.6
2023-01-30T16:58:20.873Z,6.6
2023-01-30T17:00:24.526Z,6.5
2023-01-30T17:02:28.219Z,6.5
2023-01-30T17:04:31.750Z,6.4
2023-01-30T17:06:38.441Z,6.4
2023-01-30T17:08:42.066Z,6.4
2023-01-30T17:10:45.752Z,6.3
2023-01-30T17:12:49.309Z,6.2
2023-01-30T17:14:52.972Z,6.2
2023-01-30T17:16:56.617Z,6.2
2023-01-30T17:19:00.195Z,6.3
2023-01-30T17:21:06.879Z,6.3
2023-01-30T17:23:10.509Z,6.3
2023-01-30T17:25:14.139Z,6.2
2023-01-30T17:27:17.756Z,6.2
2023-01-30T17:29:41.008Z,6.2
2023-01-30T17:31:25.214Z,6.1
2023-01-30T17:33:28.693Z,6.1
2023-01-30T17:35:35.340Z,6.1
2023-01-30T17:37:38.996Z,6.1
2023-01-30T17:39:42.642Z,6
2023-01-30T17:44:53.202Z,5.9
2023-01-30T17:46:56.837Z,5.9
2023-01-30T17:49:03.477Z,5.8
2023-01-30T17:51:07.160Z,5.8
2023-01-30T17:53:10.788Z,5.8
2023-01-30T17:55:14.437Z,5.8
2023-01-30T17:59:21.706Z,5.8
2023-01-30T18:01:25.347Z,5.7
2023-01-30T18:03:32.008Z,5.8
2023-01-30T18:05:35.647Z,5.7
2023-01-30T18:07:39.273Z,5.7
2023-01-30T18:09:42.921Z,5.7
2023-01-30T18:11:46.564Z,5.7
2023-01-30T18:15:53.860Z,5.6
2023-01-30T18:20:04.152Z,5.7
2023-01-30T18:22:07.788Z,5.6
2023-01-30T18:24:11.428Z,5.5
2023-01-30T18:30:22.681Z,5.6
2023-01-30T18:34:32.653Z,5.5
2023-01-30T18:36:36.323Z,5.6
2023-01-30T18:39:43.309Z,5.6
2023-01-30T18:43:50.736Z,5.6
2023-01-30T18:45:57.255Z,5.6
2023-01-30T18:54:11.839Z,5.4
2023-01-30T19:00:25.784Z,5.3
2023-01-30T19:04:33.043Z,5.3
2023-01-30T19:06:36.727Z,5.3
2023-01-30T19:10:43.996Z,5.2
2023-01-30T19:12:47.630Z,5.1
2023-01-30T19:19:01.659Z,5.1
2023-01-30T19:21:05.261Z,5.1
2023-01-30T19:23:08.891Z,5.1
2023-01-30T19:29:22.897Z,4.9
2023-01-30T19:31:26.617Z,4.9
2023-01-30T19:33:30.195Z,5
2023-01-30T19:40:01.743Z,5
2023-01-30T19:42:08.427Z,5
2023-01-30T19:44:12.091Z,5.1
2023-01-30T19:56:37.015Z,5
2023-01-30T20:00:44.313Z,4.9
2023-01-30T20:02:47.995Z,4.9
2023-01-30T20:04:51.741Z,4.9
2023-01-30T20:11:05.695Z,4.9
2023-01-30T20:15:13.030Z,4.8
2023-01-30T20:17:16.647Z,4.9
2023-01-30T20:21:23.933Z,4.8
2023-01-30T20:25:34.293Z,4.9
2023-01-30T20:29:41.539Z,4.9
2023-01-30T20:30:44.929Z,4.9
2023-01-30T20:32:48.593Z,4.8
2023-01-30T20:34:53.769Z,4.7
2023-01-30T20:36:57.381Z,4.8
2023-01-30T20:39:04.414Z,4.7
2023-01-30T20:41:07.730Z,4.7
2023-01-30T20:43:11.376Z,4.6
2023-01-30T20:45:15.040Z,4.7
2023-01-30T20:47:18.702Z,4.6
2023-01-30T20:49:22.379Z,4.6
2023-01-30T20:59:43.697Z,4.6
2023-01-30T21:05:54.622Z,4.7
2023-01-30T21:08:01.366Z,4.6
2023-01-30T21:10:04.981Z,4.5
2023-01-30T21:12:08.634Z,4.5
2023-01-30T21:14:12.319Z,4.6
2023-01-30T21:16:15.938Z,4.5
2023-01-30T21:18:19.570Z,4.5
2023-01-30T21:20:23.226Z,4.5
2023-01-30T21:24:33.570Z,4.4
2023-01-30T21:26:37.220Z,4.3
2023-01-30T21:29:44.197Z,4.4
2023-01-30T21:31:47.973Z,4.4
2023-01-30T21:40:05.499Z,4.4
2023-01-30T21:52:30.503Z,4.2
2023-01-30T21:58:41.438Z,4.2
2023-01-30T22:13:10.032Z,3.7
2023-01-30T22:15:13.669Z,3.7
2023-01-30T22:23:31.333Z,3.6
2023-01-30T22:28:42.011Z,3.5
2023-01-30T22:32:52.353Z,3.4
2023-01-30T22:36:59.637Z,3.4
2023-01-30T22:39:03.324Z,3.4
2023-01-30T22:41:07.047Z,3.5
2023-01-30T22:43:10.703Z,3.4
2023-01-30T22:45:14.339Z,3.4
2023-01-30T22:47:21.092Z,3.4
2023-01-30T22:53:32.117Z,3.3
2023-01-30T22:55:35.818Z,3.3
2023-01-30T22:57:39.365Z,3.4
2023-01-30T22:59:43.051Z,3.4
2023-01-30T23:01:49.829Z,3.4
2023-01-30T23:03:53.501Z,3.5
2023-01-30T23:05:57.205Z,3.7
2023-01-30T23:08:00.953Z,3.7
2023-01-30T23:10:04.563Z,3.8
2023-01-30T23:14:11.878Z,3.7
2023-01-30T23:20:25.846Z,3.7
2023-01-30T23:22:56.059Z,3.6
2023-01-30T23:24:59.725Z,3.5
2023-01-30T23:27:03.460Z,3.5
2023-01-30T23:29:10.101Z,3.3
2023-01-30T23:31:13.768Z,3.2
2023-01-30T23:33:17.366Z,3.1
2023-01-30T23:35:21.521Z,3
2023-01-30T23:37:24.636Z,3
2023-01-30T23:39:28.296Z,3.2
2023-01-30T23:41:32.062Z,3.1
2023-01-30T23:43:38.926Z,3.1
2023-01-30T23:45:42.660Z,3.1
2023-01-30T23:49:49.946Z,3.2
2023-01-30T23:56:00.866Z,3
2023-01-30T23:58:07.673Z,2.7
