createdAt,value
2022-07-26T00:01:25.856Z,30.80
2022-07-26T00:04:00.857Z,29.50
2022-07-26T00:06:30.050Z,30.57
2022-07-26T00:08:58.711Z,31.30
2022-07-26T00:11:33.823Z,32.40
2022-07-26T00:14:03.600Z,33.40
2022-07-26T00:16:32.614Z,33.60
2022-07-26T00:19:01.254Z,38.47
2022-07-26T00:21:30.563Z,38.90
2022-07-26T00:23:59.440Z,37.20
2022-07-26T00:26:29.356Z,36.70
2022-07-26T00:28:58.082Z,38.87
2022-07-26T00:31:26.961Z,42.07
2022-07-26T00:33:55.534Z,39.13
2022-07-26T00:36:24.136Z,41.93
2022-07-26T00:38:52.689Z,41.80
2022-07-26T00:41:21.270Z,42.13
2022-07-26T00:43:58.912Z,42.90
2022-07-26T00:46:27.855Z,31.80
2022-07-26T00:48:56.565Z,26.70
2022-07-26T00:51:26.301Z,23.27
2022-07-26T00:53:54.891Z,16.93
2022-07-26T00:56:24.031Z,13.13
2022-07-26T00:58:52.616Z,13.77
2022-07-26T01:01:22.563Z,11.60
2022-07-26T01:03:54.481Z,10.50
2022-07-26T01:06:27.312Z,9.90
2022-07-26T01:08:56.328Z,11.47
2022-07-26T01:11:24.978Z,9.53
2022-07-26T01:13:53.603Z,10.33
2022-07-26T01:16:23.747Z,16.30
2022-07-26T01:18:52.636Z,20.83
2022-07-26T01:21:22.221Z,24.30
2022-07-26T01:23:52.398Z,21.80
2022-07-26T01:26:20.940Z,23.37
2022-07-26T01:28:54.256Z,20.60
2022-07-26T01:31:22.896Z,18.77
2022-07-26T01:33:51.951Z,20.70
2022-07-26T01:36:20.957Z,20.13
2022-07-26T01:38:50.966Z,20.10
2022-07-26T01:41:21.379Z,20.73
2022-07-26T01:44:07.259Z,20.57
2022-07-26T01:46:36.856Z,20.30
2022-07-26T01:49:07.317Z,19.30
2022-07-26T01:51:36.167Z,19.77
2022-07-26T01:54:06.541Z,21.03
2022-07-26T01:56:36.571Z,30.07
2022-07-26T01:59:05.266Z,37.50
2022-07-26T02:01:37.895Z,37.70
2022-07-26T02:04:07.449Z,29.63
2022-07-26T02:06:37.330Z,23.63
2022-07-26T02:09:07.583Z,18.50
2022-07-26T02:11:39.238Z,15.93
2022-07-26T02:14:08.087Z,16.07
2022-07-26T02:16:37.248Z,16.17
2022-07-26T02:19:06.005Z,12.23
2022-07-26T02:21:34.661Z,14.50
2022-07-26T02:24:03.667Z,12.97
2022-07-26T02:26:33.661Z,12.20
2022-07-26T02:29:02.463Z,12.17
2022-07-26T02:31:32.156Z,12.40
2022-07-26T02:34:01.076Z,10.70
2022-07-26T02:36:29.817Z,10.90
2022-07-26T02:38:58.580Z,10.23
2022-07-26T02:41:27.312Z,9.97
2022-07-26T02:43:57.470Z,10.10
2022-07-26T02:46:26.529Z,8.90
2022-07-26T02:48:55.479Z,8.77
2022-07-26T02:51:24.372Z,8.63
2022-07-26T02:53:54.010Z,8.20
2022-07-26T02:56:22.856Z,7.43
2022-07-26T02:58:51.681Z,7.30
2022-07-26T03:01:21.851Z,6.90
2022-07-26T03:03:51.265Z,6.57
2022-07-26T03:06:20.478Z,6.50
2022-07-26T03:08:49.343Z,6.30
2022-07-26T03:11:18.416Z,5.77
2022-07-26T03:13:47.005Z,5.47
2022-07-26T03:16:18.919Z,5.27
2022-07-26T03:18:52.816Z,6.00
2022-07-26T03:21:21.407Z,5.67
2022-07-26T03:23:52.360Z,4.90
2022-07-26T03:26:21.350Z,6.10
2022-07-26T03:28:50.011Z,5.83
2022-07-26T03:31:18.783Z,6.20
2022-07-26T03:33:47.486Z,4.43
2022-07-26T03:36:17.881Z,5.13
2022-07-26T03:38:46.532Z,5.20
2022-07-26T03:41:15.162Z,5.37
2022-07-26T03:43:44.033Z,5.30
2022-07-26T03:46:12.669Z,6.33
2022-07-26T03:48:41.301Z,6.20
2022-07-26T03:51:09.994Z,6.07
2022-07-26T03:53:40.121Z,5.60
2022-07-26T03:56:28.596Z,5.67
2022-07-26T03:58:57.424Z,5.73
2022-07-26T04:01:26.206Z,5.90
2022-07-26T04:03:55.076Z,5.30
2022-07-26T04:06:24.136Z,6.53
2022-07-26T04:08:54.811Z,5.53
2022-07-26T04:11:27.774Z,5.70
2022-07-26T04:13:57.897Z,6.10
2022-07-26T04:16:26.932Z,5.53
2022-07-26T04:18:55.777Z,5.93
2022-07-26T04:21:24.577Z,6.00
2022-07-26T04:23:54.829Z,5.93
2022-07-26T04:26:24.868Z,6.60
2022-07-26T04:28:53.508Z,6.27
2022-07-26T04:31:22.368Z,7.00
2022-07-26T04:33:51.655Z,6.50
2022-07-26T04:36:20.409Z,6.30
2022-07-26T04:38:49.057Z,6.73
2022-07-26T04:41:18.966Z,5.73
2022-07-26T04:43:47.547Z,6.13
2022-07-26T04:46:16.072Z,5.63
2022-07-26T04:48:44.671Z,6.17
2022-07-26T04:51:13.211Z,5.97
2022-07-26T04:53:41.744Z,6.03
2022-07-26T04:56:10.654Z,5.17
2022-07-26T04:58:40.576Z,5.20
2022-07-26T05:01:10.717Z,5.93
2022-07-26T05:03:39.633Z,4.90
2022-07-26T05:06:08.491Z,4.90
2022-07-26T05:08:37.075Z,6.87
2022-07-26T05:11:05.665Z,5.47
2022-07-26T05:13:34.279Z,5.87
2022-07-26T05:16:04.185Z,6.13
2022-07-26T05:18:45.948Z,5.73
2022-07-26T05:21:18.211Z,5.47
2022-07-26T05:23:46.771Z,5.97
2022-07-26T05:26:15.364Z,5.73
2022-07-26T05:28:43.907Z,5.63
2022-07-26T05:31:13.793Z,6.03
2022-07-26T05:33:42.382Z,5.97
2022-07-26T05:36:11.214Z,6.10
2022-07-26T05:38:40.306Z,6.40
2022-07-26T05:41:09.048Z,5.37
2022-07-26T05:43:41.444Z,5.20
2022-07-26T05:46:13.071Z,5.07
2022-07-26T05:48:41.739Z,5.53
2022-07-26T05:51:10.363Z,5.13
2022-07-26T05:53:40.781Z,5.37
2022-07-26T05:56:09.661Z,5.87
2022-07-26T05:58:38.348Z,5.67
2022-07-26T06:01:07.216Z,5.07
2022-07-26T06:03:37.130Z,5.20
2022-07-26T06:06:06.068Z,5.67
2022-07-26T06:08:34.909Z,4.70
2022-07-26T06:11:03.509Z,4.80
2022-07-26T06:13:32.113Z,4.27
2022-07-26T06:16:01.377Z,4.33
2022-07-26T06:18:29.887Z,4.23
2022-07-26T06:21:02.138Z,3.77
2022-07-26T06:23:34.694Z,5.20
2022-07-26T06:26:04.769Z,4.27
2022-07-26T06:28:33.927Z,3.83
2022-07-26T06:31:02.435Z,3.70
2022-07-26T06:33:31.034Z,4.00
2022-07-26T06:36:00.925Z,3.63
2022-07-26T06:38:29.582Z,3.87
2022-07-26T06:40:58.089Z,3.70
2022-07-26T06:43:26.709Z,3.10
2022-07-26T06:45:55.671Z,3.30
2022-07-26T06:48:24.259Z,3.57
2022-07-26T06:50:52.883Z,2.83
2022-07-26T06:53:22.796Z,3.03
2022-07-26T06:55:51.314Z,3.90
2022-07-26T06:58:19.832Z,4.00
2022-07-26T07:00:48.427Z,3.20
2022-07-26T07:03:17.073Z,3.30
2022-07-26T07:05:49.719Z,3.33
2022-07-26T07:08:21.339Z,3.17
2022-07-26T07:10:53.403Z,3.17
2022-07-26T07:13:22.707Z,2.33
2022-07-26T07:15:51.227Z,3.37
2022-07-26T07:18:19.755Z,2.70
2022-07-26T07:20:48.805Z,2.03
2022-07-26T07:23:17.287Z,2.57
2022-07-26T07:25:45.824Z,2.73
2022-07-26T07:28:18.927Z,2.80
2022-07-26T07:30:49.166Z,2.50
2022-07-26T07:33:22.678Z,3.00
2022-07-26T07:35:52.181Z,2.73
2022-07-26T07:38:22.273Z,2.37
2022-07-26T07:40:51.175Z,2.50
2022-07-26T07:43:21.097Z,3.57
2022-07-26T07:45:49.618Z,1.70
2022-07-26T07:48:18.136Z,2.27
2022-07-26T07:50:46.919Z,2.47
2022-07-26T07:53:15.661Z,1.80
2022-07-26T07:55:46.404Z,2.10
2022-07-26T07:58:15.854Z,2.00
2022-07-26T08:00:48.465Z,2.77
2022-07-26T08:03:18.409Z,2.67
2022-07-26T08:05:49.633Z,1.93
2022-07-26T08:08:19.069Z,2.20
2022-07-26T08:10:52.960Z,2.47
2022-07-26T08:13:22.160Z,2.60
2022-07-26T08:15:52.925Z,2.00
2022-07-26T08:18:22.801Z,2.83
2022-07-26T08:20:52.465Z,2.20
2022-07-26T08:23:21.840Z,1.80
2022-07-26T08:25:56.645Z,2.53
2022-07-26T08:28:46.831Z,1.80
2022-07-26T08:31:20.080Z,2.00
2022-07-26T08:33:49.454Z,1.93
2022-07-26T08:36:18.684Z,1.93
2022-07-26T08:38:48.551Z,1.70
2022-07-26T08:41:18.350Z,1.97
2022-07-26T08:43:52.117Z,2.20
2022-07-26T08:46:26.609Z,2.00
2022-07-26T08:48:56.329Z,2.17
2022-07-26T08:51:26.448Z,1.73
2022-07-26T08:54:02.291Z,1.50
2022-07-26T08:56:33.509Z,1.87
2022-07-26T08:59:06.053Z,2.40
2022-07-26T09:01:36.321Z,1.80
2022-07-26T09:04:31.221Z,2.10
2022-07-26T09:07:04.856Z,3.03
2022-07-26T09:09:34.045Z,2.43
2022-07-26T09:12:15.897Z,1.90
2022-07-26T09:14:46.712Z,1.83
2022-07-26T09:17:17.382Z,2.33
2022-07-26T09:19:46.001Z,2.57
2022-07-26T09:22:16.517Z,2.10
2022-07-26T09:24:46.876Z,1.80
2022-07-26T09:27:17.749Z,1.93
2022-07-26T09:29:48.132Z,2.10
2022-07-26T09:32:19.969Z,1.80
2022-07-26T09:34:54.350Z,2.50
2022-07-26T09:37:36.438Z,2.20
2022-07-26T09:40:07.729Z,1.73
2022-07-26T09:42:36.799Z,2.30
2022-07-26T09:45:17.648Z,1.80
2022-07-26T09:47:47.597Z,2.30
2022-07-26T09:50:17.972Z,2.83
2022-07-26T09:53:01.140Z,2.47
2022-07-26T09:55:39.248Z,2.00
2022-07-26T09:58:14.102Z,1.80
2022-07-26T10:00:43.173Z,1.60
2022-07-26T10:03:13.675Z,2.40
2022-07-26T10:05:42.837Z,2.07
2022-07-26T10:08:13.021Z,2.10
2022-07-26T10:10:46.472Z,2.20
2022-07-26T10:13:15.315Z,1.60
2022-07-26T10:15:48.435Z,2.00
2022-07-26T10:18:45.923Z,1.70
2022-07-26T10:21:25.232Z,1.60
2022-07-26T10:23:56.829Z,1.90
2022-07-26T10:26:43.302Z,2.17
2022-07-26T10:29:29.829Z,2.17
2022-07-26T10:32:17.787Z,1.73
2022-07-26T10:34:48.096Z,1.87
2022-07-26T10:37:28.082Z,1.60
2022-07-26T10:40:19.428Z,1.53
2022-07-26T10:42:48.128Z,1.53
2022-07-26T10:45:23.096Z,1.60
2022-07-26T10:48:13.069Z,1.57
2022-07-26T10:50:44.570Z,1.33
2022-07-26T10:53:19.462Z,1.47
2022-07-26T10:55:50.230Z,1.73
2022-07-26T10:58:19.492Z,1.70
2022-07-26T11:01:02.025Z,1.30
2022-07-26T11:03:41.475Z,1.70
2022-07-26T11:06:16.878Z,1.70
2022-07-26T11:08:48.396Z,1.60
2022-07-26T11:11:30.113Z,1.60
2022-07-26T11:14:07.457Z,1.43
2022-07-26T11:16:41.305Z,1.93
2022-07-26T11:19:17.599Z,1.50
2022-07-26T11:21:54.165Z,1.77
2022-07-26T11:24:23.176Z,1.47
2022-07-26T11:26:52.469Z,1.50
2022-07-26T11:29:39.195Z,1.80
2022-07-26T11:32:18.207Z,1.40
2022-07-26T11:34:47.829Z,1.60
2022-07-26T11:37:18.153Z,2.23
2022-07-26T11:39:48.496Z,1.57
2022-07-26T11:42:19.732Z,1.50
2022-07-26T11:44:49.389Z,1.50
2022-07-26T11:47:20.785Z,1.53
2022-07-26T11:52:45.052Z,1.40
2022-07-26T11:55:13.702Z,1.63
2022-07-26T11:57:42.314Z,1.50
2022-07-26T12:00:12.071Z,1.43
2022-07-26T12:02:43.909Z,1.40
2022-07-26T12:05:18.512Z,1.33
2022-07-26T12:08:04.413Z,1.30
2022-07-26T12:10:33.299Z,2.40
2022-07-26T12:13:09.837Z,2.27
2022-07-26T12:15:48.953Z,1.40
2022-07-26T12:18:28.073Z,2.00
2022-07-26T12:21:05.543Z,1.67
2022-07-26T12:23:48.280Z,1.60
2022-07-26T12:26:24.813Z,1.70
2022-07-26T12:28:53.707Z,1.47
2022-07-26T12:31:26.792Z,1.70
2022-07-26T12:33:55.796Z,1.20
2022-07-26T12:36:27.456Z,1.50
2022-07-26T12:39:00.145Z,1.50
2022-07-26T12:41:37.448Z,1.50
2022-07-26T12:44:06.809Z,1.60
2022-07-26T12:46:36.195Z,1.53
2022-07-26T12:49:06.396Z,1.50
2022-07-26T12:51:35.418Z,1.50
2022-07-26T12:54:06.520Z,1.90
2022-07-26T12:56:35.662Z,1.23
2022-07-26T12:59:04.235Z,1.43
2022-07-26T13:01:33.809Z,1.90
2022-07-26T13:04:02.538Z,1.13
2022-07-26T13:06:32.830Z,1.20
2022-07-26T13:09:01.923Z,1.90
2022-07-26T13:11:32.566Z,1.37
2022-07-26T13:14:01.666Z,1.63
2022-07-26T13:16:30.309Z,1.40
2022-07-26T13:18:58.902Z,1.63
2022-07-26T13:21:33.293Z,1.50
2022-07-26T13:24:02.198Z,1.30
2022-07-26T13:26:32.234Z,1.77
2022-07-26T13:29:00.824Z,1.80
2022-07-26T13:31:29.546Z,2.00
2022-07-26T13:33:58.162Z,1.90
2022-07-26T13:36:26.735Z,2.00
2022-07-26T13:38:55.755Z,1.67
2022-07-26T13:41:24.490Z,1.40
2022-07-26T13:43:55.800Z,1.63
2022-07-26T13:46:31.189Z,1.97
2022-07-26T13:49:02.957Z,1.70
2022-07-26T13:51:51.651Z,1.90
2022-07-26T13:54:21.223Z,1.63
2022-07-26T13:56:50.749Z,2.23
2022-07-26T13:59:20.744Z,2.00
2022-07-26T14:01:49.620Z,1.73
2022-07-26T14:04:18.317Z,1.63
2022-07-26T14:06:46.979Z,1.70
2022-07-26T14:09:16.289Z,2.10
2022-07-26T14:11:45.256Z,1.63
2022-07-26T14:14:14.521Z,1.40
2022-07-26T14:16:48.148Z,1.30
2022-07-26T14:20:03.231Z,1.70
2022-07-26T14:22:31.929Z,2.03
2022-07-26T14:25:00.467Z,2.27
2022-07-26T14:27:29.058Z,1.80
2022-07-26T14:29:57.623Z,2.30
2022-07-26T14:32:27.583Z,2.60
2022-07-26T14:34:56.149Z,1.70
2022-07-26T14:37:40.710Z,1.67
2022-07-26T14:40:14.719Z,1.60
2022-07-26T14:42:43.451Z,1.70
2022-07-26T14:45:12.721Z,1.93
2022-07-26T14:47:42.878Z,1.90
2022-07-26T14:50:14.741Z,2.10
2022-07-26T14:52:44.910Z,1.83
2022-07-26T14:55:14.434Z,2.27
2022-07-26T14:57:43.387Z,1.87
2022-07-26T15:00:14.282Z,1.87
2022-07-26T15:02:46.521Z,3.07
2022-07-26T15:05:16.133Z,2.90
2022-07-26T15:07:45.143Z,10.07
2022-07-26T15:10:15.676Z,2.63
2022-07-26T15:12:44.563Z,4.50
2022-07-26T15:15:13.410Z,3.57
2022-07-26T15:17:43.501Z,2.77
2022-07-26T15:20:12.181Z,3.37
2022-07-26T15:22:41.069Z,3.07
2022-07-26T15:25:10.202Z,3.20
2022-07-26T15:27:38.782Z,2.23
2022-07-26T15:30:13.214Z,2.70
2022-07-26T15:32:45.250Z,3.03
2022-07-26T15:35:16.249Z,3.50
2022-07-26T15:37:45.240Z,3.20
2022-07-26T15:40:14.202Z,3.07
2022-07-26T15:42:45.680Z,3.37
2022-07-26T15:45:14.718Z,3.07
2022-07-26T15:47:59.042Z,2.90
2022-07-26T15:50:33.195Z,3.40
2022-07-26T15:53:01.823Z,3.70
2022-07-26T15:55:30.413Z,3.43
2022-07-26T15:57:58.981Z,3.73
2022-07-26T16:00:27.601Z,3.53
2022-07-26T16:02:57.550Z,2.90
2022-07-26T16:05:26.171Z,3.07
2022-07-26T16:07:54.704Z,2.47
2022-07-26T16:10:23.265Z,3.00
2022-07-26T16:12:51.781Z,2.90
2022-07-26T16:15:20.376Z,2.77
2022-07-26T16:17:48.898Z,3.00
2022-07-26T16:20:20.323Z,3.60
2022-07-26T16:22:49.004Z,3.03
2022-07-26T16:25:17.660Z,3.20
2022-07-26T16:27:46.270Z,3.07
2022-07-26T16:30:16.357Z,4.10
2022-07-26T16:32:44.929Z,3.57
2022-07-26T16:35:14.108Z,3.10
2022-07-26T16:37:44.085Z,3.10
2022-07-26T16:40:13.281Z,3.00
2022-07-26T16:42:41.946Z,3.30
2022-07-26T16:45:11.007Z,2.70
2022-07-26T16:47:39.642Z,2.70
2022-07-26T16:50:08.894Z,8.20
2022-07-26T16:52:37.797Z,4.00
2022-07-26T16:55:11.111Z,3.00
2022-07-26T16:57:39.902Z,3.60
2022-07-26T17:00:10.893Z,3.40
2022-07-26T17:02:40.146Z,3.70
2022-07-26T17:05:09.878Z,3.23
2022-07-26T17:07:38.746Z,3.03
2022-07-26T17:10:10.666Z,2.70
2022-07-26T17:12:39.657Z,3.07
2022-07-26T17:15:11.165Z,2.97
2022-07-26T17:17:39.786Z,3.47
2022-07-26T17:20:09.835Z,3.10
2022-07-26T17:22:38.706Z,3.20
2022-07-26T17:25:09.731Z,3.20
2022-07-26T17:27:38.346Z,3.50
2022-07-26T17:30:08.119Z,3.60
2022-07-26T17:32:38.090Z,3.13
2022-07-26T17:35:07.740Z,2.63
2022-07-26T17:37:36.423Z,2.63
2022-07-26T17:40:07.774Z,2.87
2022-07-26T17:42:38.176Z,3.00
2022-07-26T17:45:07.979Z,3.20
2022-07-26T17:47:36.607Z,2.97
2022-07-26T17:50:35.153Z,2.90
2022-07-26T17:52:56.056Z,3.27
2022-07-26T17:55:24.987Z,3.00
2022-07-26T17:57:55.049Z,4.20
2022-07-26T18:00:28.515Z,2.90
2022-07-26T18:02:58.030Z,3.53
2022-07-26T18:05:33.930Z,5.80
2022-07-26T18:08:03.678Z,4.30
2022-07-26T18:10:32.280Z,3.80
2022-07-26T18:13:02.297Z,5.27
2022-07-26T18:15:30.954Z,2.93
2022-07-26T18:17:59.673Z,2.70
2022-07-26T18:20:28.325Z,4.00
2022-07-26T18:22:56.967Z,3.60
2022-07-26T18:25:25.571Z,4.17
2022-07-26T18:27:54.628Z,4.00
2022-07-26T18:30:24.588Z,3.70
2022-07-26T18:32:53.184Z,6.23
2022-07-26T18:35:21.796Z,4.47
2022-07-26T18:37:50.444Z,4.20
2022-07-26T18:40:19.022Z,4.00
2022-07-26T18:42:47.610Z,4.83
2022-07-26T18:45:16.424Z,6.67
2022-07-26T18:47:46.689Z,5.37
2022-07-26T18:50:17.226Z,2.70
2022-07-26T18:52:46.455Z,2.93
2022-07-26T18:55:15.359Z,3.30
2022-07-26T18:57:45.062Z,3.13
2022-07-26T19:00:17.141Z,4.10
2022-07-26T19:02:48.397Z,6.17
2022-07-26T19:05:17.508Z,3.77
2022-07-26T19:07:47.439Z,3.60
2022-07-26T19:10:16.123Z,3.80
2022-07-26T19:12:45.378Z,2.70
2022-07-26T19:15:17.288Z,3.10
2022-07-26T19:17:47.263Z,5.63
2022-07-26T19:20:16.062Z,3.70
2022-07-26T19:22:47.120Z,3.50
2022-07-26T19:25:16.248Z,2.40
2022-07-26T19:27:45.118Z,2.97
2022-07-26T19:30:14.643Z,2.70
2022-07-26T19:32:43.241Z,2.73
2022-07-26T19:35:13.300Z,2.53
2022-07-26T19:37:41.908Z,2.93
2022-07-26T19:40:11.407Z,3.10
2022-07-26T19:42:41.404Z,3.77
2022-07-26T19:45:11.747Z,3.20
2022-07-26T19:47:40.853Z,2.67
2022-07-26T19:50:12.036Z,3.50
2022-07-26T19:52:42.356Z,3.37
2022-07-26T19:55:11.516Z,3.30
2022-07-26T19:57:40.222Z,3.00
2022-07-26T20:00:10.717Z,3.30
2022-07-26T20:02:40.985Z,2.63
2022-07-26T20:05:10.690Z,2.80
2022-07-26T20:07:40.957Z,3.10
2022-07-26T20:10:10.461Z,3.00
2022-07-26T20:12:39.356Z,3.00
2022-07-26T20:15:08.921Z,2.77
2022-07-26T20:17:39.713Z,2.37
2022-07-26T20:20:10.094Z,2.40
2022-07-26T20:22:38.689Z,2.60
2022-07-26T20:25:09.855Z,2.67
2022-07-26T20:27:38.515Z,2.60
2022-07-26T20:30:08.535Z,2.70
2022-07-26T20:32:37.179Z,3.50
2022-07-26T20:35:06.449Z,3.30
2022-07-26T20:37:34.935Z,2.87
2022-07-26T20:40:03.525Z,3.20
2022-07-26T20:42:33.568Z,2.90
2022-07-26T20:45:02.113Z,2.07
2022-07-26T20:47:30.716Z,3.53
2022-07-26T20:50:03.111Z,2.60
2022-07-26T20:52:32.181Z,2.80
2022-07-26T20:55:00.735Z,25.23
2022-07-26T20:57:29.510Z,15.97
2022-07-26T20:59:59.436Z,7.40
2022-07-26T21:02:28.124Z,4.97
2022-07-26T21:04:58.690Z,3.73
2022-07-26T21:07:58.786Z,2.33
2022-07-26T21:10:16.694Z,3.10
2022-07-26T21:12:45.319Z,2.47
2022-07-26T21:15:15.161Z,2.63
2022-07-26T21:17:43.764Z,3.00
2022-07-26T21:20:12.709Z,2.00
2022-07-26T21:22:41.332Z,2.90
2022-07-26T21:25:10.589Z,2.23
2022-07-26T21:27:39.886Z,2.90
2022-07-26T21:30:09.926Z,2.90
2022-07-26T21:32:39.812Z,2.97
2022-07-26T21:35:08.861Z,3.57
2022-07-26T21:37:37.419Z,2.97
2022-07-26T21:40:07.010Z,3.43
2022-07-26T21:42:35.826Z,2.90
2022-07-26T21:45:04.681Z,2.97
2022-07-26T21:47:33.250Z,3.03
2022-07-26T21:50:03.244Z,3.23
2022-07-26T21:52:31.795Z,2.87
2022-07-26T21:55:00.309Z,2.70
2022-07-26T21:57:28.771Z,3.17
2022-07-26T21:59:57.334Z,3.83
2022-07-26T22:02:25.924Z,3.70
2022-07-26T22:04:54.484Z,3.00
2022-07-26T22:07:24.355Z,2.90
2022-07-26T22:09:52.957Z,3.63
2022-07-26T22:12:21.584Z,2.50
2022-07-26T22:14:50.150Z,2.80
2022-07-26T22:17:18.780Z,3.20
2022-07-26T22:19:47.322Z,3.23
2022-07-26T22:22:15.896Z,3.40
2022-07-26T22:24:45.809Z,3.10
2022-07-26T22:27:14.388Z,3.73
2022-07-26T22:29:42.953Z,4.93
2022-07-26T22:32:11.591Z,6.13
2022-07-26T22:34:40.229Z,5.10
2022-07-26T22:37:08.826Z,4.63
2022-07-26T22:39:37.593Z,4.20
2022-07-26T22:42:15.218Z,3.67
2022-07-26T22:44:44.194Z,3.57
2022-07-26T22:47:12.793Z,3.90
2022-07-26T22:49:41.390Z,4.30
2022-07-26T22:52:09.961Z,3.70
2022-07-26T22:54:38.478Z,3.03
2022-07-26T22:57:08.437Z,3.77
2022-07-26T22:59:37.109Z,3.03
2022-07-26T23:02:05.680Z,3.10
2022-07-26T23:04:34.251Z,2.97
2022-07-26T23:07:02.786Z,3.07
2022-07-26T23:09:33.193Z,2.80
2022-07-26T23:12:01.757Z,2.20
2022-07-26T23:14:31.702Z,2.30
2022-07-26T23:17:00.247Z,2.10
2022-07-26T23:19:28.845Z,1.77
2022-07-26T23:21:57.341Z,2.10
2022-07-26T23:24:25.930Z,2.43
2022-07-26T23:26:54.393Z,2.60
2022-07-26T23:29:22.864Z,2.77
2022-07-26T23:31:52.848Z,2.90
2022-07-26T23:34:21.436Z,2.80
2022-07-26T23:36:50.179Z,2.73
2022-07-26T23:39:18.725Z,3.03
2022-07-26T23:41:47.241Z,2.93
2022-07-26T23:44:15.793Z,2.63
2022-07-26T23:46:44.401Z,3.00
2022-07-26T23:49:15.033Z,2.33
2022-07-26T23:51:43.698Z,2.03
2022-07-26T23:54:12.222Z,3.03
2022-07-26T23:56:40.709Z,2.63
2022-07-26T23:59:09.636Z,2.10
