createdAt,value
2019-03-27T05:29:32.970Z,1025.7
2019-03-27T05:30:45.123Z,1025.7
2019-03-27T05:31:57.368Z,1025.7
2019-03-27T05:33:09.506Z,1025.8
2019-03-27T05:36:46.104Z,1026
2019-03-27T05:37:58.383Z,1026
2019-03-27T05:39:10.454Z,1026
2019-03-27T05:41:34.851Z,1026
2019-03-27T05:42:47.153Z,1026.1
2019-03-27T05:43:59.243Z,1026.1
2019-03-27T05:45:11.435Z,1026.1
2019-03-27T05:48:48.061Z,1026.1
2019-03-27T05:50:00.381Z,1026.1
2019-03-27T05:51:12.426Z,1026
2019-03-27T05:52:24.593Z,1026.1
2019-03-27T05:53:36.842Z,1026.1
2019-03-27T05:54:49.000Z,1026.1
2019-03-27T05:56:01.347Z,1026.1
2019-03-27T05:57:13.500Z,1026.1
2019-03-27T05:59:37.795Z,1026.2
2019-03-27T06:00:49.982Z,1026.3
2019-03-27T06:02:02.253Z,1026.3
2019-03-27T06:03:14.371Z,1026.3
2019-03-27T06:04:26.617Z,1026.2
2019-03-27T06:05:38.742Z,1026.3
2019-03-27T06:06:51.049Z,1026.3
2019-03-27T06:08:03.156Z,1026.3
2019-03-27T06:11:39.731Z,1026.3
2019-03-27T06:12:51.928Z,1026.4
2019-03-27T06:14:04.114Z,1026.4
2019-03-27T06:15:16.446Z,1026.4
2019-03-27T06:16:28.547Z,1026.4
2019-03-27T06:17:40.729Z,1026.4
2019-03-27T06:18:53.001Z,1026.4
2019-03-27T06:20:05.200Z,1026.4
2019-03-27T06:21:17.336Z,1026.4
2019-03-27T06:23:41.774Z,1026.5
2019-03-27T06:24:53.949Z,1026.5
2019-03-27T06:26:06.062Z,1026.4
2019-03-27T06:27:18.318Z,1026.4
2019-03-27T06:28:30.546Z,1026.5
2019-03-27T06:29:42.681Z,1026.5
2019-03-27T06:30:54.853Z,1026.4
2019-03-27T06:32:07.056Z,1026.5
2019-03-27T06:33:19.451Z,1026.4
2019-03-27T06:35:43.728Z,1026.4
2019-03-27T06:36:55.847Z,1026.4
2019-03-27T06:38:08.087Z,1026.4
2019-03-27T06:39:20.305Z,1026.4
2019-03-27T06:41:44.725Z,1026.5
2019-03-27T06:42:56.803Z,1026.5
2019-03-27T06:44:08.991Z,1026.5
2019-03-27T06:47:45.594Z,1026.6
2019-03-27T06:48:57.782Z,1026.6
2019-03-27T06:50:10.005Z,1026.5
2019-03-27T06:51:22.181Z,1026.6
2019-03-27T06:52:34.358Z,1026.6
2019-03-27T06:53:46.590Z,1026.5
2019-03-27T06:56:10.964Z,1026.5
2019-03-27T06:57:23.187Z,1026.5
2019-03-27T06:59:47.646Z,1026.5
2019-03-27T07:00:59.732Z,1026.5
2019-03-27T07:02:12.077Z,1026.6
2019-03-27T07:03:24.135Z,1026.5
2019-03-27T07:04:36.328Z,1026.6
2019-03-27T07:05:53.187Z,1026.5
2019-03-27T07:08:13.186Z,1026.5
2019-03-27T07:09:25.114Z,1026.5
2019-03-27T07:11:49.568Z,1026.6
2019-03-27T07:13:01.683Z,1026.5
2019-03-27T07:14:13.911Z,1026.6
2019-03-27T07:15:26.180Z,1026.5
2019-03-27T07:16:38.285Z,1026.5
2019-03-27T07:17:50.490Z,1026.6
2019-03-27T07:19:02.663Z,1026.6
2019-03-27T07:20:14.895Z,1026.6
2019-03-27T07:21:27.077Z,1026.6
2019-03-27T07:23:51.564Z,1026.6
2019-03-27T07:25:03.737Z,1026.6
2019-03-27T07:26:15.849Z,1026.6
2019-03-27T07:27:28.041Z,1026.7
2019-03-27T07:28:40.232Z,1026.7
2019-03-27T07:29:52.439Z,1026.7
2019-03-27T07:31:04.688Z,1026.7
2019-03-27T07:32:16.856Z,1026.7
2019-03-27T07:35:53.475Z,1026.8
2019-03-27T07:37:08.340Z,1026.9
2019-03-27T07:38:17.824Z,1026.8
2019-03-27T07:39:29.987Z,1026.9
2019-03-27T07:40:43.706Z,1026.9
2019-03-27T07:41:54.384Z,1026.9
2019-03-27T07:43:06.562Z,1027
2019-03-27T07:44:18.827Z,1026.9
2019-03-27T07:45:30.998Z,1027
2019-03-27T07:47:55.427Z,1027
2019-03-27T07:49:07.567Z,1027
2019-03-27T07:50:19.767Z,1027
2019-03-27T07:51:31.933Z,1026.9
2019-03-27T07:52:44.143Z,1026.9
2019-03-27T07:53:56.407Z,1026.9
2019-03-27T07:55:08.523Z,1026.9
2019-03-27T07:56:20.721Z,1027
2019-03-27T07:57:32.918Z,1027
2019-03-27T07:59:59.353Z,1027
2019-03-27T08:01:09.506Z,1027
2019-03-27T08:02:21.792Z,1027
2019-03-27T08:03:34.070Z,1027
2019-03-27T08:05:58.287Z,1027.1
2019-03-27T08:07:10.593Z,1027.1
2019-03-27T08:08:22.685Z,1027
2019-03-27T08:09:34.881Z,1027.1
2019-03-27T08:13:11.473Z,1027.1
2019-03-27T08:14:23.644Z,1027
2019-03-27T08:15:35.911Z,1027.1
2019-03-27T08:16:48.052Z,1027.1
2019-03-27T08:18:00.307Z,1027
2019-03-27T08:20:24.759Z,1027
2019-03-27T08:21:36.904Z,1027
2019-03-27T08:24:01.319Z,1026.9
2019-03-27T08:25:13.399Z,1027
2019-03-27T08:26:25.593Z,1027
2019-03-27T08:27:37.894Z,1027
2019-03-27T08:28:50.048Z,1027
2019-03-27T08:30:02.178Z,1027
2019-03-27T08:31:14.391Z,1027
2019-03-27T08:32:26.719Z,1027
2019-03-27T08:33:38.819Z,1026.9
2019-03-27T08:37:15.374Z,1026.9
2019-03-27T08:38:27.667Z,1027
2019-03-27T08:39:39.750Z,1027
2019-03-27T08:40:51.962Z,1027
2019-03-27T08:42:04.178Z,1027
2019-03-27T08:43:16.381Z,1027
2019-03-27T08:44:28.636Z,1027
2019-03-27T08:45:40.841Z,1027.1
2019-03-27T08:49:17.359Z,1027
2019-03-27T08:50:29.576Z,1027.1
2019-03-27T08:51:41.735Z,1027
2019-03-27T08:52:53.919Z,1027
2019-03-27T08:54:06.108Z,1027
2019-03-27T08:56:30.493Z,1027.1
2019-03-27T08:57:45.926Z,1027.1
2019-03-27T09:00:07.160Z,1027.1
2019-03-27T09:01:19.266Z,1027.2
2019-03-27T09:02:31.618Z,1027.1
2019-03-27T09:03:43.923Z,1027.1
2019-03-27T09:04:55.928Z,1027.1
2019-03-27T09:07:20.335Z,1027.2
2019-03-27T09:08:32.508Z,1027.2
2019-03-27T09:09:44.648Z,1027.2
2019-03-27T09:12:09.262Z,1027.2
2019-03-27T09:13:21.211Z,1027.2
2019-03-27T09:14:33.608Z,1027.2
2019-03-27T09:15:45.652Z,1027.2
2019-03-27T09:16:57.827Z,1027.2
2019-03-27T09:20:34.452Z,1027.3
2019-03-27T09:21:46.702Z,1027.2
2019-03-27T09:24:10.988Z,1027.3
2019-03-27T09:25:23.253Z,1027.3
2019-03-27T09:26:35.394Z,1027.3
2019-03-27T09:27:47.695Z,1027.3
2019-03-27T09:28:59.771Z,1027.3
2019-03-27T09:30:12.058Z,1027.3
2019-03-27T09:31:24.261Z,1027.3
2019-03-27T09:32:36.442Z,1027.4
2019-03-27T09:33:48.535Z,1027.3
2019-03-27T09:35:00.791Z,1027.4
2019-03-27T09:36:13.030Z,1027.4
2019-03-27T09:37:25.156Z,1027.4
2019-03-27T09:38:37.329Z,1027.4
2019-03-27T09:39:49.513Z,1027.4
2019-03-27T09:41:01.816Z,1027.4
2019-03-27T09:42:18.454Z,1027.5
2019-03-27T09:43:30.356Z,1027.5
2019-03-27T09:44:38.322Z,1027.5
2019-03-27T09:45:50.619Z,1027.5
2019-03-27T09:48:14.968Z,1027.4
2019-03-27T09:49:27.114Z,1027.5
2019-03-27T09:51:51.587Z,1027.5
2019-03-27T09:53:03.737Z,1027.5
2019-03-27T09:54:15.925Z,1027.5
2019-03-27T09:56:40.393Z,1027.6
2019-03-27T09:57:52.520Z,1027.6
2019-03-27T10:00:16.846Z,1027.5
2019-03-27T10:01:29.042Z,1027.6
2019-03-27T10:02:41.358Z,1027.6
2019-03-27T10:03:53.533Z,1027.7
2019-03-27T10:05:05.699Z,1027.6
2019-03-27T10:06:17.821Z,1027.6
2019-03-27T10:07:30.007Z,1027.6
2019-03-27T10:08:42.430Z,1027.7
2019-03-27T10:09:54.487Z,1027.7
2019-03-27T10:12:18.801Z,1027.8
2019-03-27T10:13:31.159Z,1027.8
2019-03-27T10:14:43.198Z,1027.9
2019-03-27T10:15:55.396Z,1027.8
2019-03-27T10:17:07.641Z,1027.8
2019-03-27T10:19:31.963Z,1027.8
2019-03-27T10:20:44.267Z,1027.8
2019-03-27T10:23:08.542Z,1027.8
2019-03-27T10:25:32.959Z,1027.8
2019-03-27T10:27:57.365Z,1027.8
2019-03-27T10:29:09.603Z,1027.8
2019-03-27T10:30:21.713Z,1027.7
2019-03-27T10:32:46.183Z,1027.8
2019-03-27T10:33:58.323Z,1027.8
2019-03-27T10:37:34.927Z,1027.8
2019-03-27T10:38:47.135Z,1027.8
2019-03-27T10:39:59.313Z,1027.8
2019-03-27T10:41:11.594Z,1027.8
2019-03-27T10:42:23.766Z,1027.8
2019-03-27T10:43:35.882Z,1027.7
2019-03-27T10:44:48.157Z,1027.7
2019-03-27T10:46:00.332Z,1027.7
2019-03-27T10:47:12.466Z,1027.8
2019-03-27T10:48:24.686Z,1027.7
2019-03-27T10:49:36.901Z,1027.7
2019-03-27T10:50:49.117Z,1027.8
2019-03-27T10:52:01.308Z,1027.7
2019-03-27T10:54:25.747Z,1027.9
2019-03-27T10:55:37.964Z,1027.8
2019-03-27T10:56:50.284Z,1027.8
2019-03-27T11:00:26.616Z,1027.7
2019-03-27T11:01:38.925Z,1027.6
2019-03-27T11:02:51.091Z,1027.7
2019-03-27T11:04:03.230Z,1027.7
2019-03-27T11:06:27.575Z,1027.8
2019-03-27T11:07:39.842Z,1027.7
2019-03-27T11:08:52.013Z,1027.7
2019-03-27T11:10:04.178Z,1027.7
2019-03-27T11:13:40.782Z,1027.7
2019-03-27T11:14:52.950Z,1027.7
2019-03-27T11:16:05.158Z,1027.7
2019-03-27T11:17:17.615Z,1027.6
2019-03-27T11:18:29.651Z,1027.7
2019-03-27T11:20:54.015Z,1027.7
2019-03-27T11:24:30.609Z,1027.7
2019-03-27T11:25:42.746Z,1027.8
2019-03-27T11:28:07.208Z,1027.7
2019-03-27T11:31:43.762Z,1027.7
2019-03-27T11:32:55.989Z,1027.7
2019-03-27T11:34:08.262Z,1027.7
2019-03-27T11:37:44.778Z,1027.6
2019-03-27T11:38:56.931Z,1027.6
2019-03-27T11:40:09.224Z,1027.6
2019-03-27T11:41:21.255Z,1027.6
2019-03-27T11:42:33.484Z,1027.6
2019-03-27T11:43:45.776Z,1027.6
2019-03-27T11:44:58.029Z,1027.6
2019-03-27T11:46:10.108Z,1027.6
2019-03-27T11:49:46.750Z,1027.5
2019-03-27T11:50:58.855Z,1027.6
2019-03-27T11:52:11.095Z,1027.6
2019-03-27T11:53:23.214Z,1027.6
2019-03-27T11:54:35.417Z,1027.6
2019-03-27T11:56:59.813Z,1027.6
2019-03-27T11:58:14.338Z,1027.6
2019-03-27T12:00:36.572Z,1027.5
2019-03-27T12:01:48.599Z,1027.6
2019-03-27T12:03:00.882Z,1027.6
2019-03-27T12:04:12.967Z,1027.6
2019-03-27T12:05:25.185Z,1027.5
2019-03-27T12:06:37.412Z,1027.5
2019-03-27T12:07:49.557Z,1027.5
2019-03-27T12:09:01.768Z,1027.5
2019-03-27T12:12:38.549Z,1027.6
2019-03-27T12:13:50.833Z,1027.4
2019-03-27T12:15:02.730Z,1027.4
2019-03-27T12:16:14.922Z,1027.4
2019-03-27T12:17:27.219Z,1027.4
2019-03-27T12:18:39.394Z,1027.4
2019-03-27T12:19:51.708Z,1027.4
2019-03-27T12:21:03.732Z,1027.4
2019-03-27T12:22:15.929Z,1027.3
2019-03-27T12:24:40.363Z,1027.3
2019-03-27T12:25:52.502Z,1027.4
2019-03-27T12:27:04.782Z,1027.3
2019-03-27T12:28:16.929Z,1027.4
2019-03-27T12:29:29.089Z,1027.3
2019-03-27T12:30:41.272Z,1027.3
2019-03-27T12:31:53.469Z,1027.3
2019-03-27T12:33:05.659Z,1027.3
2019-03-27T12:34:17.952Z,1027.3
2019-03-27T12:36:43.085Z,1027.3
2019-03-27T12:37:54.475Z,1027.3
2019-03-27T12:39:06.839Z,1027.3
2019-03-27T12:40:18.904Z,1027.3
2019-03-27T12:41:31.064Z,1027.3
2019-03-27T12:42:43.234Z,1027.2
2019-03-27T12:43:55.571Z,1027.2
2019-03-27T12:45:07.618Z,1027.1
2019-03-27T12:46:19.855Z,1027.2
2019-03-27T12:48:44.284Z,1027.2
2019-03-27T12:49:56.415Z,1027.1
2019-03-27T12:51:08.629Z,1027.1
2019-03-27T12:52:20.818Z,1027.1
2019-03-27T12:53:33.024Z,1027.1
2019-03-27T12:54:45.346Z,1027.2
2019-03-27T12:55:57.381Z,1027.1
2019-03-27T12:57:09.736Z,1027.2
2019-03-27T12:58:21.770Z,1027.2
2019-03-27T12:59:34.031Z,1027.2
2019-03-27T13:00:46.199Z,1027.2
2019-03-27T13:01:58.463Z,1027.2
2019-03-27T13:03:10.552Z,1027.2
2019-03-27T13:04:22.749Z,1027.2
2019-03-27T13:05:34.980Z,1027.3
2019-03-27T13:06:47.139Z,1027.3
2019-03-27T13:07:59.373Z,1027.3
2019-03-27T13:09:11.544Z,1027.3
2019-03-27T13:10:23.730Z,1027.3
2019-03-27T13:12:48.113Z,1027.3
2019-03-27T13:14:00.305Z,1027.3
2019-03-27T13:15:12.588Z,1027.3
2019-03-27T13:16:24.727Z,1027.2
2019-03-27T13:17:36.971Z,1027.2
2019-03-27T13:18:49.107Z,1027.2
2019-03-27T13:20:01.503Z,1027.1
2019-03-27T13:21:13.570Z,1027.2
2019-03-27T13:22:25.710Z,1027.1
2019-03-27T13:24:50.144Z,1027.2
2019-03-27T13:26:02.329Z,1027.1
2019-03-27T13:27:14.476Z,1027.1
2019-03-27T13:28:26.661Z,1027.1
2019-03-27T13:29:38.955Z,1027.1
2019-03-27T13:30:51.059Z,1027.2
2019-03-27T13:32:03.329Z,1027.1
2019-03-27T13:33:15.576Z,1027.1
2019-03-27T13:34:31.436Z,1027.2
2019-03-27T13:36:52.293Z,1027.1
2019-03-27T13:38:04.456Z,1027.2
2019-03-27T13:39:16.534Z,1027.2
2019-03-27T13:40:28.669Z,1027.1
2019-03-27T13:41:40.816Z,1027.1
2019-03-27T13:42:53.031Z,1027.1
2019-03-27T13:44:05.233Z,1027.2
2019-03-27T13:45:17.419Z,1027.2
2019-03-27T13:46:29.600Z,1027.2
2019-03-27T13:48:53.980Z,1027.2
2019-03-27T13:50:07.055Z,1027.1
2019-03-27T13:51:18.367Z,1027.1
2019-03-27T13:52:30.946Z,1027.1
2019-03-27T13:53:42.835Z,1027.1
2019-03-27T13:54:54.959Z,1027.1
2019-03-27T13:56:07.238Z,1027.1
2019-03-27T13:57:19.339Z,1027.1
2019-03-27T13:58:31.650Z,1027.1
2019-03-27T14:00:55.927Z,1027.1
2019-03-27T14:02:08.249Z,1027.1
2019-03-27T14:03:20.333Z,1027.1
2019-03-27T14:04:33.721Z,1027.1
2019-03-27T14:05:44.794Z,1027.1
2019-03-27T14:06:56.938Z,1027
2019-03-27T14:08:09.102Z,1027.1
2019-03-27T14:09:21.307Z,1027.1
2019-03-27T14:10:33.549Z,1027.1
2019-03-27T14:12:57.881Z,1027.1
2019-03-27T14:14:10.245Z,1027.1
2019-03-27T14:15:22.272Z,1027.1
2019-03-27T14:16:34.526Z,1027
2019-03-27T14:17:46.694Z,1027.1
2019-03-27T14:18:58.894Z,1027.1
2019-03-27T14:20:11.074Z,1027.1
2019-03-27T14:21:23.292Z,1027.1
2019-03-27T14:22:35.443Z,1027.1
2019-03-27T14:24:59.851Z,1027.1
2019-03-27T14:26:12.525Z,1027.1
2019-03-27T14:27:24.498Z,1027.1
2019-03-27T14:28:36.578Z,1027.1
2019-03-27T14:29:48.955Z,1027.1
2019-03-27T14:31:00.810Z,1027.1
2019-03-27T14:32:13.087Z,1027.1
2019-03-27T14:33:25.224Z,1027.1
2019-03-27T14:34:37.485Z,1027.2
2019-03-27T14:37:01.796Z,1027.2
2019-03-27T14:38:14.007Z,1027.2
2019-03-27T14:39:26.655Z,1027.2
2019-03-27T14:40:38.470Z,1027.1
2019-03-27T14:41:51.856Z,1027.2
2019-03-27T14:43:02.952Z,1027.1
2019-03-27T14:44:15.006Z,1027.2
2019-03-27T14:45:27.215Z,1027.1
2019-03-27T14:46:39.365Z,1027
2019-03-27T14:49:03.896Z,1027.1
2019-03-27T14:50:15.991Z,1027.1
2019-03-27T14:51:28.145Z,1027.1
2019-03-27T14:52:40.497Z,1027.1
2019-03-27T14:53:52.541Z,1027.1
2019-03-27T14:55:04.780Z,1027.1
2019-03-27T14:56:17.009Z,1027.2
2019-03-27T14:57:29.241Z,1027.1
2019-03-27T14:58:41.308Z,1027.2
2019-03-27T15:01:05.703Z,1027.2
2019-03-27T15:02:17.919Z,1027.1
2019-03-27T15:03:30.106Z,1027.2
2019-03-27T15:04:42.479Z,1027.2
2019-03-27T15:05:54.482Z,1027.2
2019-03-27T15:07:08.645Z,1027.2
2019-03-27T15:08:18.872Z,1027.2
2019-03-27T15:09:31.094Z,1027.1
2019-03-27T15:10:43.334Z,1027.2
2019-03-27T15:13:07.640Z,1027.2
2019-03-27T15:14:19.972Z,1027.1
2019-03-27T15:15:32.156Z,1027.1
2019-03-27T15:16:44.231Z,1027.1
2019-03-27T15:17:56.490Z,1027.1
2019-03-27T15:19:08.612Z,1027.1
2019-03-27T15:20:20.800Z,1027.1
2019-03-27T15:21:33.039Z,1027.1
2019-03-27T15:22:45.264Z,1027.1
2019-03-27T15:26:21.778Z,1027.1
2019-03-27T15:27:33.975Z,1027.1
2019-03-27T15:28:46.183Z,1027.1
2019-03-27T15:29:58.349Z,1027.1
2019-03-27T15:31:10.742Z,1027.1
2019-03-27T15:32:22.751Z,1027.1
2019-03-27T15:33:34.926Z,1027
2019-03-27T15:34:47.177Z,1027.1
2019-03-27T15:37:11.606Z,1027
2019-03-27T15:38:23.721Z,1027
2019-03-27T15:40:48.288Z,1027
2019-03-27T15:42:00.408Z,1027
2019-03-27T15:43:12.561Z,1027
2019-03-27T15:44:24.663Z,1027
2019-03-27T15:45:36.898Z,1027
2019-03-27T15:46:49.056Z,1027
2019-03-27T15:49:13.442Z,1027
2019-03-27T15:50:25.648Z,1027
2019-03-27T15:51:37.939Z,1027
2019-03-27T15:52:50.027Z,1026.9
2019-03-27T15:54:02.217Z,1027
2019-03-27T15:55:14.444Z,1027
2019-03-27T15:56:26.639Z,1027
2019-03-27T15:57:38.809Z,1027
2019-03-27T15:58:50.995Z,1027
2019-03-27T16:01:15.394Z,1027
2019-03-27T16:02:27.566Z,1026.9
2019-03-27T16:03:39.769Z,1026.9
2019-03-27T16:04:51.958Z,1026.8
2019-03-27T16:06:04.175Z,1026.8
2019-03-27T16:07:21.018Z,1026.8
2019-03-27T16:08:28.661Z,1026.9
2019-03-27T16:09:44.080Z,1026.8
2019-03-27T16:10:55.643Z,1026.8
2019-03-27T16:13:17.517Z,1026.7
2019-03-27T16:14:29.512Z,1026.9
2019-03-27T16:15:41.852Z,1026.8
2019-03-27T16:16:53.911Z,1026.8
2019-03-27T16:18:06.129Z,1026.8
2019-03-27T16:19:18.317Z,1026.8
2019-03-27T16:20:30.469Z,1026.8
2019-03-27T16:21:42.865Z,1026.8
2019-03-27T16:22:54.862Z,1026.8
2019-03-27T16:25:19.260Z,1026.8
2019-03-27T16:26:31.498Z,1026.8
2019-03-27T16:27:43.636Z,1026.8
2019-03-27T16:28:55.818Z,1026.8
2019-03-27T16:30:08.034Z,1026.8
2019-03-27T16:31:20.223Z,1026.8
2019-03-27T16:32:32.429Z,1026.7
2019-03-27T16:33:44.649Z,1026.7
2019-03-27T16:34:56.793Z,1026.7
2019-03-27T16:37:21.243Z,1026.7
2019-03-27T16:38:33.371Z,1026.7
2019-03-27T16:39:45.569Z,1026.8
2019-03-27T16:40:57.767Z,1026.7
