createdAt,value
2023-01-21T00:00:32.605Z,102195.78
2023-01-21T00:03:02.719Z,102193.28
2023-01-21T00:05:33.566Z,102197.75
2023-01-21T00:08:03.805Z,102196.81
2023-01-21T00:10:33.555Z,102198.53
2023-01-21T00:13:03.732Z,102195.91
2023-01-21T00:15:33.448Z,102191.66
2023-01-21T00:18:03.120Z,102194.13
2023-01-21T00:20:31.799Z,102202.00
2023-01-21T00:23:01.453Z,102196.91
2023-01-21T00:25:31.699Z,102203.94
2023-01-21T00:28:00.566Z,102205.13
2023-01-21T00:30:37.480Z,102191.38
2023-01-21T00:33:06.393Z,102208.72
2023-01-21T00:35:35.683Z,102209.50
2023-01-21T00:38:04.320Z,102214.88
2023-01-21T00:40:34.054Z,102218.44
2023-01-21T00:43:02.874Z,102211.56
2023-01-21T00:45:33.442Z,102222.91
2023-01-21T00:48:03.235Z,102224.63
2023-01-21T00:50:33.087Z,102223.69
2023-01-21T00:53:03.647Z,102225.53
2023-01-21T00:55:32.403Z,102230.88
2023-01-21T00:58:03.274Z,102226.59
2023-01-21T01:00:33.894Z,102223.09
2023-01-21T01:03:02.723Z,102229.25
2023-01-21T01:05:31.521Z,102223.16
2023-01-21T01:08:00.767Z,102226.66
2023-01-21T01:10:30.500Z,102230.88
2023-01-21T01:12:59.152Z,102237.06
2023-01-21T01:15:27.884Z,102231.75
2023-01-21T01:17:59.281Z,102239.59
2023-01-21T01:20:27.967Z,102232.69
2023-01-21T01:22:59.019Z,102231.03
2023-01-21T01:25:28.751Z,102230.25
2023-01-21T01:27:58.075Z,102231.19
2023-01-21T01:30:27.680Z,102232.91
2023-01-21T01:32:59.860Z,102226.81
2023-01-21T01:35:29.787Z,102231.19
2023-01-21T01:37:58.073Z,102242.50
2023-01-21T01:40:26.828Z,102234.66
2023-01-21T01:42:55.633Z,102233.78
2023-01-21T01:45:27.152Z,102238.00
2023-01-21T01:48:03.775Z,102228.34
2023-01-21T01:50:37.313Z,102224.97
2023-01-21T01:53:06.423Z,102227.59
2023-01-21T01:55:40.414Z,102228.44
2023-01-21T01:58:14.104Z,102228.44
2023-01-21T02:00:43.870Z,102217.88
2023-01-21T02:03:31.752Z,102213.41
2023-01-21T02:06:01.000Z,102211.78
2023-01-21T02:08:32.928Z,102213.47
2023-01-21T02:11:02.972Z,102217.81
2023-01-21T02:13:33.521Z,102219.56
2023-01-21T02:16:35.859Z,102227.44
2023-01-21T02:19:36.233Z,102235.31
2023-01-21T02:22:12.228Z,102231.75
2023-01-21T02:25:13.247Z,102242.31
2023-01-21T02:27:53.534Z,102240.53
2023-01-21T02:30:58.143Z,102240.53
2023-01-21T02:34:07.789Z,102249.25
2023-01-21T02:37:03.564Z,102247.50
2023-01-21T02:39:46.705Z,102246.56
2023-01-21T02:42:24.078Z,102252.59
2023-01-21T02:45:03.106Z,102256.97
2023-01-21T02:47:39.290Z,102256.00
2023-01-21T02:50:17.592Z,102245.50
2023-01-21T02:52:56.528Z,102256.81
2023-01-21T02:55:30.160Z,102257.53
2023-01-21T02:58:03.814Z,102253.22
2023-01-21T03:00:48.682Z,102263.72
2023-01-21T03:03:41.412Z,102261.16
2023-01-21T03:06:27.138Z,102268.09
2023-01-21T03:09:01.852Z,102268.16
2023-01-21T03:11:31.021Z,102270.78
2023-01-21T03:14:23.547Z,102282.97
2023-01-21T03:17:01.684Z,102270.78
2023-01-21T03:19:46.274Z,102274.25
2023-01-21T03:22:20.849Z,102278.63
2023-01-21T03:24:53.626Z,102282.06
2023-01-21T03:27:27.363Z,102284.53
2023-01-21T03:30:00.995Z,102291.63
2023-01-21T03:32:35.916Z,102293.38
2023-01-21T03:35:07.798Z,102295.09
2023-01-21T03:37:43.159Z,102300.34
2023-01-21T03:40:22.780Z,102297.78
2023-01-21T03:42:53.299Z,102299.47
2023-01-21T03:45:33.683Z,102297.72
2023-01-21T03:48:10.940Z,102303.94
2023-01-21T03:50:42.553Z,102300.34
2023-01-21T03:53:14.929Z,102301.31
2023-01-21T03:55:46.142Z,102303.03
2023-01-21T03:58:14.545Z,102302.13
2023-01-21T04:00:45.527Z,102309.13
2023-01-21T04:03:19.842Z,102303.94
2023-01-21T04:05:48.595Z,102297.84
2023-01-21T04:08:19.609Z,102298.69
2023-01-21T04:10:49.059Z,102290.78
2023-01-21T04:13:17.673Z,102289.94
2023-01-21T04:15:46.344Z,102282.13
2023-01-21T04:18:15.265Z,102285.53
2023-01-21T04:20:44.103Z,102292.50
2023-01-21T04:23:13.042Z,102290.78
2023-01-21T04:25:44.314Z,102285.50
2023-01-21T04:28:13.122Z,102278.50
2023-01-21T04:30:41.994Z,102290.69
2023-01-21T04:33:10.346Z,102288.94
2023-01-21T04:35:39.961Z,102294.22
2023-01-21T04:38:09.478Z,102288.06
2023-01-21T04:40:43.556Z,102289.94
2023-01-21T04:43:13.450Z,102289.16
2023-01-21T04:45:42.156Z,102294.41
2023-01-21T04:48:12.977Z,102296.09
2023-01-21T04:50:44.811Z,102289.59
2023-01-21T04:53:13.197Z,102287.59
2023-01-21T04:55:45.449Z,102284.69
2023-01-21T04:58:14.927Z,102290.72
2023-01-21T05:00:43.584Z,102287.31
2023-01-21T05:03:12.273Z,102273.34
2023-01-21T05:05:41.181Z,102278.81
2023-01-21T05:08:09.876Z,102271.78
2023-01-21T05:10:39.979Z,102274.44
2023-01-21T05:13:11.459Z,102277.16
2023-01-21T05:15:42.624Z,102279.91
2023-01-21T05:18:11.300Z,102281.84
2023-01-21T05:20:39.898Z,102286.31
2023-01-21T05:23:10.095Z,102290.69
2023-01-21T05:25:41.306Z,102287.25
2023-01-21T05:28:15.650Z,102286.38
2023-01-21T05:30:44.754Z,102293.47
2023-01-21T05:33:15.902Z,102296.88
2023-01-21T05:35:44.426Z,102298.63
2023-01-21T05:38:13.400Z,102299.41
2023-01-21T05:40:43.111Z,102296.78
2023-01-21T05:43:17.198Z,102289.94
2023-01-21T05:45:46.027Z,102290.78
2023-01-21T05:48:14.943Z,102294.22
2023-01-21T05:50:43.733Z,102298.63
2023-01-21T05:53:12.293Z,102295.16
2023-01-21T05:55:41.337Z,102290.78
2023-01-21T05:58:09.664Z,102290.91
2023-01-21T06:00:42.180Z,102292.59
2023-01-21T06:03:11.955Z,102295.38
2023-01-21T06:05:43.084Z,102287.81
2023-01-21T06:08:14.631Z,102286.88
2023-01-21T06:10:43.240Z,102291.19
2023-01-21T06:13:13.898Z,102292.88
2023-01-21T06:15:44.491Z,102293.75
2023-01-21T06:18:13.272Z,102292.13
2023-01-21T06:20:42.216Z,102292.25
2023-01-21T06:23:10.643Z,102302.81
2023-01-21T06:25:41.391Z,102298.47
2023-01-21T06:28:12.058Z,102302.88
2023-01-21T06:30:44.456Z,102304.56
2023-01-21T06:33:13.369Z,102307.19
2023-01-21T06:35:43.829Z,102318.66
2023-01-21T06:38:12.415Z,102321.44
2023-01-21T06:40:41.168Z,102318.88
2023-01-21T06:43:09.763Z,102316.28
2023-01-21T06:45:39.448Z,102321.53
2023-01-21T06:48:12.170Z,102322.34
2023-01-21T06:50:41.264Z,102332.81
2023-01-21T06:53:09.816Z,102330.28
2023-01-21T06:55:41.978Z,102335.56
2023-01-21T06:58:11.156Z,102339.03
2023-01-21T07:00:39.682Z,102338.97
2023-01-21T07:03:10.849Z,102336.28
2023-01-21T07:05:40.787Z,102335.50
2023-01-21T07:08:09.714Z,102341.66
2023-01-21T07:10:38.405Z,102341.66
2023-01-21T07:13:07.953Z,102339.91
2023-01-21T07:15:36.738Z,102333.72
2023-01-21T07:18:06.617Z,102341.59
2023-01-21T07:20:37.678Z,102341.53
2023-01-21T07:23:07.254Z,102346.75
2023-01-21T07:25:37.936Z,102341.47
2023-01-21T07:28:06.869Z,102346.88
2023-01-21T07:30:35.426Z,102345.06
2023-01-21T07:33:07.872Z,102349.31
2023-01-21T07:35:38.882Z,102343.94
2023-01-21T07:38:09.540Z,102344.75
2023-01-21T07:40:39.048Z,102340.34
2023-01-21T07:43:07.823Z,102341.19
2023-01-21T07:45:37.633Z,102338.66
2023-01-21T07:48:07.335Z,102339.38
2023-01-21T07:50:38.249Z,102340.16
2023-01-21T07:53:07.201Z,102340.19
2023-01-21T07:55:36.893Z,102331.47
2023-01-21T07:58:07.205Z,102344.47
2023-01-21T08:00:35.905Z,102348.84
2023-01-21T08:03:10.786Z,102347.06
2023-01-21T08:05:40.884Z,102349.78
2023-01-21T08:08:09.715Z,102354.16
2023-01-21T08:10:40.372Z,102355.94
2023-01-21T08:13:09.224Z,102357.72
2023-01-21T08:15:37.993Z,102363.00
2023-01-21T08:18:06.954Z,102365.56
2023-01-21T08:20:43.585Z,102369.19
2023-01-21T08:23:12.496Z,102377.06
2023-01-21T08:25:43.256Z,102376.13
2023-01-21T08:28:11.710Z,102374.34
2023-01-21T08:30:40.672Z,102373.41
2023-01-21T08:33:13.902Z,102371.53
2023-01-21T08:35:43.904Z,102367.94
2023-01-21T08:38:18.383Z,102371.38
2023-01-21T08:40:47.021Z,102378.41
2023-01-21T08:43:15.598Z,102382.00
2023-01-21T08:45:44.193Z,102378.53
2023-01-21T08:48:13.948Z,102382.00
2023-01-21T08:50:45.110Z,102386.41
2023-01-21T08:53:13.660Z,102388.19
2023-01-21T08:55:42.458Z,102390.00
2023-01-21T08:58:12.056Z,102387.31
2023-01-21T09:00:41.965Z,102398.66
2023-01-21T09:03:20.053Z,102390.84
2023-01-21T09:05:52.088Z,102389.91
2023-01-21T09:08:22.104Z,102390.06
2023-01-21T09:11:02.925Z,102394.66
2023-01-21T09:13:34.930Z,102388.56
2023-01-21T09:16:06.287Z,102385.16
2023-01-21T09:18:34.999Z,102388.69
2023-01-21T09:21:07.052Z,102389.47
2023-01-21T09:23:36.423Z,102391.25
2023-01-21T09:26:08.778Z,102388.50
2023-01-21T09:28:39.202Z,102385.53
2023-01-21T09:31:11.603Z,102388.88
2023-01-21T09:33:50.555Z,102393.53
2023-01-21T09:36:23.310Z,102387.66
2023-01-21T09:38:52.803Z,102400.56
2023-01-21T09:41:30.503Z,102388.28
2023-01-21T09:44:16.714Z,102391.59
2023-01-21T09:46:53.680Z,102402.00
2023-01-21T09:49:26.416Z,102393.28
2023-01-21T09:52:03.832Z,102407.25
2023-01-21T09:54:35.062Z,102400.13
2023-01-21T09:57:25.881Z,102402.00
2023-01-21T10:00:19.867Z,102404.56
2023-01-21T10:02:58.005Z,102408.13
2023-01-21T10:06:09.695Z,102408.88
2023-01-21T10:08:51.150Z,102408.88
2023-01-21T10:11:35.484Z,102403.50
2023-01-21T10:14:28.947Z,102412.09
2023-01-21T10:17:05.895Z,102412.97
2023-01-21T10:19:40.352Z,102418.97
2023-01-21T10:22:15.997Z,102412.66
2023-01-21T10:24:51.078Z,102423.06
2023-01-21T10:27:23.148Z,102418.53
2023-01-21T10:29:56.725Z,102417.56
2023-01-21T10:32:29.080Z,102419.31
2023-01-21T10:34:59.209Z,102425.28
2023-01-21T10:37:37.921Z,102422.66
2023-01-21T10:40:19.403Z,102419.09
2023-01-21T10:43:05.306Z,102429.47
2023-01-21T10:45:41.971Z,102419.69
2023-01-21T10:48:17.451Z,102423.13
2023-01-21T10:50:54.917Z,102424.78
2023-01-21T10:53:32.626Z,102421.25
2023-01-21T10:56:17.959Z,102426.47
2023-01-21T10:58:51.252Z,102430.88
2023-01-21T11:01:26.285Z,102429.97
2023-01-21T11:03:58.780Z,102426.22
2023-01-21T11:06:32.575Z,102434.94
2023-01-21T11:09:04.511Z,102433.16
2023-01-21T11:11:37.665Z,102439.97
2023-01-21T11:14:06.252Z,102438.06
2023-01-21T11:16:44.540Z,102440.69
2023-01-21T11:19:19.878Z,102438.81
2023-01-21T11:22:04.379Z,102436.13
2023-01-21T11:24:44.947Z,102433.38
2023-01-21T11:27:23.143Z,102436.00
2023-01-21T11:30:02.692Z,102433.28
2023-01-21T11:32:32.704Z,102422.72
2023-01-21T11:35:06.161Z,102424.31
2023-01-21T11:37:36.555Z,102413.66
2023-01-21T11:40:09.275Z,102409.19
2023-01-21T11:42:48.573Z,102410.91
2023-01-21T11:45:30.700Z,102402.94
2023-01-21T11:48:01.821Z,102401.94
2023-01-21T11:50:36.219Z,102400.06
2023-01-21T11:53:17.708Z,102399.94
2023-01-21T11:55:49.115Z,102399.91
2023-01-21T11:58:24.245Z,102401.56
2023-01-21T12:00:56.628Z,102403.03
2023-01-21T12:03:31.268Z,102392.28
2023-01-21T12:06:01.482Z,102395.56
2023-01-21T12:08:33.280Z,102397.19
2023-01-21T12:11:07.236Z,102398.75
2023-01-21T12:13:49.401Z,102394.19
2023-01-21T12:16:28.554Z,102401.91
2023-01-21T12:19:37.431Z,102402.59
2023-01-21T12:22:29.160Z,102399.88
2023-01-21T12:25:22.593Z,102397.25
2023-01-21T12:28:12.354Z,102397.25
2023-01-21T12:30:54.675Z,102392.91
2023-01-21T12:33:43.314Z,102397.25
2023-01-21T12:36:17.412Z,102384.59
2023-01-21T12:38:51.210Z,102380.66
2023-01-21T12:41:28.294Z,102380.53
2023-01-21T12:44:01.781Z,102375.84
2023-01-21T12:46:36.148Z,102370.53
2023-01-21T12:49:12.668Z,102370.53
2023-01-21T12:51:46.567Z,102371.38
2023-01-21T12:54:22.950Z,102372.88
2023-01-21T12:57:01.598Z,102365.94
2023-01-21T12:59:34.858Z,102361.53
2023-01-21T13:02:16.421Z,102358.88
2023-01-21T13:04:53.966Z,102357.00
2023-01-21T13:07:33.573Z,102358.59
2023-01-21T13:10:13.156Z,102356.66
2023-01-21T13:12:45.560Z,102363.59
2023-01-21T13:15:19.959Z,102351.41
2023-01-21T13:17:55.469Z,102348.84
2023-01-21T13:20:25.754Z,102352.63
2023-01-21T13:23:08.808Z,102369.28
2023-01-21T13:25:46.420Z,102364.13
2023-01-21T13:28:21.004Z,102362.72
2023-01-21T13:30:57.472Z,102362.03
2023-01-21T13:33:37.780Z,102360.50
2023-01-21T13:36:23.766Z,102363.97
2023-01-21T13:39:02.429Z,102369.84
2023-01-21T13:41:47.644Z,102366.28
2023-01-21T13:44:55.970Z,102365.63
2023-01-21T13:47:38.985Z,102372.75
2023-01-21T13:50:22.658Z,102367.63
2023-01-21T13:53:07.222Z,102360.34
2023-01-21T13:55:48.823Z,102358.59
2023-01-21T13:58:25.192Z,102357.72
2023-01-21T14:01:01.275Z,102361.34
2023-01-21T14:03:36.339Z,102349.72
2023-01-21T14:06:11.353Z,102357.72
2023-01-21T14:08:47.030Z,102348.06
2023-01-21T14:11:22.603Z,102363.97
2023-01-21T14:14:26.480Z,102360.53
2023-01-21T14:17:36.691Z,102353.50
2023-01-21T14:20:35.475Z,102356.94
2023-01-21T14:23:38.211Z,102352.25
2023-01-21T14:26:30.799Z,102361.03
2023-01-21T14:29:11.186Z,102355.66
2023-01-21T14:31:44.783Z,102352.97
2023-01-21T14:34:20.647Z,102354.63
2023-01-21T14:36:58.549Z,102354.63
2023-01-21T14:39:53.768Z,102356.47
2023-01-21T14:42:42.474Z,102359.34
2023-01-21T14:45:13.252Z,102363.84
2023-01-21T14:47:51.382Z,102361.22
2023-01-21T14:50:47.370Z,102358.41
2023-01-21T14:53:22.195Z,102358.31
2023-01-21T14:56:16.285Z,102365.34
2023-01-21T14:58:47.976Z,102363.66
2023-01-21T15:01:40.325Z,102361.00
2023-01-21T15:04:21.843Z,102364.41
2023-01-21T15:06:55.203Z,102362.59
2023-01-21T15:09:30.582Z,102360.81
2023-01-21T15:12:04.338Z,102366.94
2023-01-21T15:14:36.663Z,102363.56
2023-01-21T15:17:05.636Z,102370.66
2023-01-21T15:19:35.384Z,102368.16
2023-01-21T15:22:23.452Z,102366.53
2023-01-21T15:25:27.304Z,102363.00
2023-01-21T15:28:29.271Z,102362.25
2023-01-21T15:31:07.961Z,102363.91
2023-01-21T15:33:50.858Z,102365.63
2023-01-21T15:36:26.470Z,102374.50
2023-01-21T15:39:01.961Z,102371.28
2023-01-21T15:41:57.063Z,102374.94
2023-01-21T15:44:48.098Z,102376.13
2023-01-21T15:47:48.997Z,102374.66
2023-01-21T15:50:23.093Z,102379.16
2023-01-21T15:53:04.574Z,102380.19
2023-01-21T15:55:52.697Z,102368.91
2023-01-21T15:58:32.771Z,102373.25
2023-01-21T16:01:07.566Z,102372.34
2023-01-21T16:03:45.806Z,102379.53
2023-01-21T16:06:25.681Z,102370.00
2023-01-21T16:09:05.923Z,102373.47
2023-01-21T16:12:03.908Z,102371.78
2023-01-21T16:14:45.546Z,102377.94
2023-01-21T16:17:22.523Z,102377.13
2023-01-21T16:19:57.245Z,102366.72
2023-01-21T16:22:30.444Z,102378.19
2023-01-21T16:25:04.335Z,102373.88
2023-01-21T16:27:34.989Z,102384.38
2023-01-21T16:30:06.720Z,102380.00
2023-01-21T16:32:38.426Z,102376.53
2023-01-21T16:35:09.496Z,102369.56
2023-01-21T16:37:38.107Z,102367.91
2023-01-21T16:40:23.234Z,102364.53
2023-01-21T16:43:07.517Z,102376.81
2023-01-21T16:45:35.825Z,102382.22
2023-01-21T16:48:04.373Z,102384.94
2023-01-21T16:50:34.913Z,102395.38
2023-01-21T16:53:09.324Z,102401.56
2023-01-21T16:55:46.988Z,102399.84
2023-01-21T16:58:29.894Z,102400.78
2023-01-21T17:01:06.085Z,102406.13
2023-01-21T17:03:35.116Z,102404.34
2023-01-21T17:06:10.782Z,102396.41
2023-01-21T17:08:40.311Z,102394.66
2023-01-21T17:11:12.770Z,102399.94
2023-01-21T17:13:47.395Z,102388.66
2023-01-21T17:16:25.167Z,102390.41
2023-01-21T17:18:58.277Z,102400.06
2023-01-21T17:21:45.881Z,102396.56
2023-01-21T17:24:21.330Z,102388.59
2023-01-21T17:26:52.731Z,102393.94
2023-01-21T17:29:23.593Z,102399.09
2023-01-21T17:31:57.511Z,102400.72
2023-01-21T17:34:28.545Z,102396.41
2023-01-21T17:36:59.530Z,102392.13
2023-01-21T17:40:01.984Z,102389.41
2023-01-21T17:42:41.644Z,102389.66
2023-01-21T17:45:24.724Z,102385.16
2023-01-21T17:48:08.768Z,102383.34
2023-01-21T17:50:38.557Z,102387.03
2023-01-21T17:53:19.246Z,102379.28
2023-01-21T17:55:59.201Z,102376.84
2023-01-21T17:58:52.682Z,102389.19
2023-01-21T18:01:22.758Z,102398.56
2023-01-21T18:03:51.842Z,102401.94
2023-01-21T18:06:27.776Z,102395.78
2023-01-21T18:08:59.635Z,102400.94
2023-01-21T18:11:28.689Z,102393.09
2023-01-21T18:13:57.066Z,102393.09
2023-01-21T18:16:25.943Z,102393.28
2023-01-21T18:18:55.700Z,102398.22
2023-01-21T18:21:24.475Z,102392.88
2023-01-21T18:23:54.169Z,102393.66
2023-01-21T18:26:32.424Z,102395.25
2023-01-21T18:29:00.981Z,102403.66
2023-01-21T18:31:31.658Z,102402.59
2023-01-21T18:34:00.483Z,102396.03
2023-01-21T18:36:30.269Z,102391.41
2023-01-21T18:39:00.004Z,102390.72
2023-01-21T18:41:29.829Z,102382.22
2023-01-21T18:43:58.225Z,102392.75
2023-01-21T18:46:27.748Z,102402.41
2023-01-21T18:48:58.335Z,102405.16
2023-01-21T18:51:28.899Z,102403.41
2023-01-21T18:53:57.944Z,102406.81
2023-01-21T18:56:26.584Z,102407.75
2023-01-21T18:58:56.851Z,102412.84
2023-01-21T19:01:25.473Z,102403.09
2023-01-21T19:03:56.395Z,102405.63
2023-01-21T19:06:27.466Z,102399.34
2023-01-21T19:08:56.609Z,102402.00
2023-01-21T19:11:25.066Z,102400.28
2023-01-21T19:13:53.677Z,102407.06
2023-01-21T19:16:25.381Z,102401.22
2023-01-21T19:18:54.097Z,102403.78
2023-01-21T19:21:22.846Z,102401.16
2023-01-21T19:23:52.526Z,102410.72
2023-01-21T19:26:23.313Z,102414.13
2023-01-21T19:28:51.912Z,102421.88
2023-01-21T19:31:20.650Z,102428.91
2023-01-21T19:33:51.354Z,102426.25
2023-01-21T19:36:22.556Z,102423.47
2023-01-21T19:38:55.385Z,102424.97
2023-01-21T19:41:25.626Z,102428.56
2023-01-21T19:43:54.200Z,102412.78
2023-01-21T19:46:29.102Z,102423.53
2023-01-21T19:49:01.033Z,102424.41
2023-01-21T19:51:32.086Z,102418.19
2023-01-21T19:54:02.039Z,102413.47
2023-01-21T19:56:33.971Z,102418.72
2023-01-21T19:59:03.891Z,102410.81
2023-01-21T20:01:33.606Z,102416.00
2023-01-21T20:04:06.891Z,102400.03
2023-01-21T20:06:42.228Z,102403.50
2023-01-21T20:09:18.204Z,102396.44
2023-01-21T20:11:46.884Z,102387.00
2023-01-21T20:14:15.502Z,102387.06
2023-01-21T20:16:54.813Z,102391.41
2023-01-21T20:19:24.715Z,102378.31
2023-01-21T20:22:17.841Z,102372.06
2023-01-21T20:24:48.287Z,102369.41
2023-01-21T20:27:16.959Z,102368.56
2023-01-21T20:29:55.864Z,102365.00
2023-01-21T20:32:30.981Z,102359.47
2023-01-21T20:35:00.800Z,102356.75
2023-01-21T20:37:30.457Z,102355.03
2023-01-21T20:39:58.922Z,102353.75
2023-01-21T20:42:28.721Z,102352.16
2023-01-21T20:45:06.354Z,102341.56
2023-01-21T20:47:38.484Z,102349.69
2023-01-21T20:50:21.326Z,102368.97
2023-01-21T20:52:51.968Z,102375.84
2023-01-21T20:55:24.347Z,102380.13
2023-01-21T20:57:53.505Z,102382.63
2023-01-21T21:00:25.093Z,102375.66
2023-01-21T21:03:00.227Z,102373.88
2023-01-21T21:05:40.289Z,102382.69
2023-01-21T21:08:15.757Z,102381.78
2023-01-21T21:10:46.225Z,102377.16
2023-01-21T21:13:16.835Z,102377.06
2023-01-21T21:15:46.883Z,102373.41
2023-01-21T21:18:17.317Z,102380.09
2023-01-21T21:20:48.419Z,102386.38
2023-01-21T21:23:17.146Z,102388.91
2023-01-21T21:25:48.929Z,102383.75
2023-01-21T21:28:19.198Z,102379.59
2023-01-21T21:30:48.937Z,102381.97
2023-01-21T21:33:20.804Z,102380.28
2023-01-21T21:35:53.700Z,102381.97
2023-01-21T21:38:26.380Z,102366.44
2023-01-21T21:40:54.927Z,102361.34
2023-01-21T21:43:33.906Z,102358.84
2023-01-21T21:46:24.648Z,102368.44
2023-01-21T21:48:55.478Z,102368.69
2023-01-21T21:51:26.474Z,102372.47
2023-01-21T21:54:01.106Z,102375.22
2023-01-21T21:56:30.850Z,102371.78
2023-01-21T21:58:59.457Z,102367.38
2023-01-21T22:01:30.618Z,102366.16
2023-01-21T22:04:00.829Z,102358.28
2023-01-21T22:06:34.216Z,102351.22
2023-01-21T22:09:09.572Z,102364.53
2023-01-21T22:11:38.272Z,102370.47
2023-01-21T22:14:06.992Z,102358.91
2023-01-21T22:16:36.696Z,102349.84
2023-01-21T22:19:05.101Z,102334.03
2023-01-21T22:21:35.974Z,102350.09
2023-01-21T22:24:08.912Z,102337.78
2023-01-21T22:26:37.505Z,102339.94
2023-01-21T22:29:07.817Z,102339.09
2023-01-21T22:31:37.932Z,102356.69
2023-01-21T22:34:06.871Z,102357.81
2023-01-21T22:36:38.953Z,102371.75
2023-01-21T22:39:07.558Z,102356.97
2023-01-21T22:41:38.163Z,102367.88
2023-01-21T22:44:19.087Z,102368.06
2023-01-21T22:46:54.783Z,102363.72
2023-01-21T22:49:24.568Z,102370.84
2023-01-21T22:52:07.334Z,102375.22
2023-01-21T22:54:35.764Z,102374.50
2023-01-21T22:57:07.171Z,102383.25
2023-01-21T22:59:41.612Z,102378.22
2023-01-21T23:02:18.586Z,102382.53
2023-01-21T23:04:48.334Z,102385.22
2023-01-21T23:07:19.510Z,102385.22
2023-01-21T23:09:48.090Z,102394.72
2023-01-21T23:12:19.977Z,102391.75
2023-01-21T23:14:49.613Z,102383.88
2023-01-21T23:17:26.004Z,102394.66
2023-01-21T23:19:59.393Z,102383.28
2023-01-21T23:22:29.545Z,102396.47
2023-01-21T23:24:59.264Z,102384.44
2023-01-21T23:27:28.954Z,102393.28
2023-01-21T23:29:57.576Z,102391.75
2023-01-21T23:32:26.221Z,102400.50
2023-01-21T23:34:54.954Z,102394.66
2023-01-21T23:37:23.775Z,102393.03
2023-01-21T23:39:53.876Z,102393.78
2023-01-21T23:42:23.970Z,102399.44
2023-01-21T23:44:53.750Z,102401.53
2023-01-21T23:47:22.398Z,102402.25
2023-01-21T23:49:51.948Z,102413.66
2023-01-21T23:52:20.535Z,102407.09
2023-01-21T23:54:49.103Z,102398.75
2023-01-21T23:57:20.341Z,102377.44
2023-01-21T23:59:48.886Z,102371.38
