createdAt,value
2019-02-11T00:00:46.368Z,1.20
2019-02-11T00:01:46.350Z,2.20
2019-02-11T00:02:46.368Z,1.40
2019-02-11T00:03:46.326Z,1.30
2019-02-11T00:04:46.315Z,1.50
2019-02-11T00:05:46.297Z,2.10
2019-02-11T00:06:46.294Z,1.70
2019-02-11T00:07:46.310Z,1.80
2019-02-11T00:08:46.269Z,1.70
2019-02-11T00:09:46.258Z,2.40
2019-02-11T00:10:46.265Z,2.00
2019-02-11T00:11:46.235Z,1.70
2019-02-11T00:12:46.238Z,2.30
2019-02-11T00:13:46.239Z,2.10
2019-02-11T00:14:46.208Z,2.50
2019-02-11T00:15:46.193Z,2.70
2019-02-11T00:16:46.192Z,2.10
2019-02-11T00:17:46.171Z,2.80
2019-02-11T00:18:46.182Z,2.20
2019-02-11T00:19:46.154Z,2.40
2019-02-11T00:20:47.848Z,2.30
2019-02-11T00:22:08.850Z,2.20
2019-02-11T00:22:46.152Z,2.50
2019-02-11T00:23:46.247Z,2.20
2019-02-11T00:24:46.105Z,2.00
2019-02-11T00:25:46.088Z,2.10
2019-02-11T00:26:46.076Z,2.10
2019-02-11T00:27:46.068Z,2.50
2019-02-11T00:28:46.053Z,2.10
2019-02-11T00:29:46.105Z,2.30
2019-02-11T00:30:46.036Z,2.40
2019-02-11T00:31:46.030Z,2.10
2019-02-11T00:32:46.014Z,2.00
2019-02-11T00:33:46.007Z,2.10
2019-02-11T00:34:46.018Z,1.60
2019-02-11T00:35:46.034Z,2.10
2019-02-11T00:36:45.992Z,2.20
2019-02-11T00:37:47.575Z,1.80
2019-02-11T00:38:45.949Z,2.20
2019-02-11T00:39:45.936Z,1.80
2019-02-11T00:40:45.940Z,1.80
2019-02-11T00:41:45.918Z,1.90
2019-02-11T00:42:45.907Z,1.90
2019-02-11T00:43:45.916Z,2.10
2019-02-11T00:44:45.891Z,1.90
2019-02-11T00:45:45.912Z,1.90
2019-02-11T00:46:45.900Z,1.80
2019-02-11T00:47:45.858Z,1.80
2019-02-11T00:48:45.852Z,2.00
2019-02-11T00:49:45.851Z,1.90
2019-02-11T00:50:45.816Z,2.00
2019-02-11T00:51:45.834Z,1.80
2019-02-11T00:52:45.801Z,1.60
2019-02-11T00:53:47.665Z,1.80
2019-02-11T00:54:45.779Z,1.80
2019-02-11T00:55:45.794Z,1.80
2019-02-11T00:56:45.792Z,1.80
2019-02-11T00:57:45.766Z,2.00
2019-02-11T00:58:45.740Z,2.10
2019-02-11T00:59:45.726Z,1.70
2019-02-11T01:00:45.737Z,2.30
2019-02-11T01:01:45.732Z,2.00
2019-02-11T01:02:45.747Z,1.80
2019-02-11T01:03:45.678Z,1.80
2019-02-11T01:04:45.680Z,1.80
2019-02-11T01:05:45.664Z,1.40
2019-02-11T01:06:45.657Z,1.60
2019-02-11T01:07:45.665Z,1.70
2019-02-11T01:08:45.640Z,1.60
2019-02-11T01:09:45.617Z,1.80
2019-02-11T01:10:45.604Z,1.70
2019-02-11T01:11:45.604Z,1.70
2019-02-11T01:12:45.613Z,1.60
2019-02-11T01:13:45.570Z,2.80
2019-02-11T01:14:45.567Z,1.40
2019-02-11T01:15:45.558Z,1.40
2019-02-11T01:16:45.542Z,1.40
2019-02-11T01:17:45.546Z,1.40
2019-02-11T01:18:45.526Z,1.10
2019-02-11T01:19:45.515Z,1.60
2019-02-11T01:20:45.499Z,1.10
2019-02-11T01:21:45.494Z,1.20
2019-02-11T01:22:45.497Z,1.30
2019-02-11T01:23:45.475Z,1.00
2019-02-11T01:24:45.459Z,1.10
2019-02-11T01:25:45.448Z,0.90
2019-02-11T01:26:45.439Z,0.90
2019-02-11T01:27:45.454Z,0.90
2019-02-11T01:28:45.524Z,0.80
2019-02-11T01:29:46.956Z,1.00
2019-02-11T01:30:45.467Z,0.90
2019-02-11T01:31:45.429Z,1.00
2019-02-11T01:32:46.081Z,0.90
2019-02-11T01:33:45.385Z,0.90
2019-02-11T01:34:45.356Z,1.00
2019-02-11T01:35:45.346Z,1.10
2019-02-11T01:37:13.859Z,1.00
2019-02-11T01:37:46.859Z,1.50
2019-02-11T01:38:45.455Z,0.80
2019-02-11T01:39:46.862Z,0.90
2019-02-11T01:40:45.288Z,0.90
2019-02-11T01:41:45.280Z,1.10
2019-02-11T01:42:45.274Z,0.90
2019-02-11T01:43:45.281Z,0.90
2019-02-11T01:44:45.252Z,1.00
2019-02-11T01:45:45.235Z,1.10
2019-02-11T01:46:45.236Z,1.20
2019-02-11T01:47:45.220Z,0.90
2019-02-11T01:48:45.223Z,1.10
2019-02-11T01:49:45.199Z,1.00
2019-02-11T01:50:45.186Z,1.10
2019-02-11T01:51:45.173Z,1.50
2019-02-11T01:53:54.741Z,1.00
2019-02-11T01:54:54.714Z,0.90
2019-02-11T01:55:57.667Z,1.20
2019-02-11T01:56:54.703Z,1.50
2019-02-11T01:57:54.673Z,1.50
2019-02-11T01:58:54.677Z,1.30
2019-02-11T01:59:54.659Z,1.20
2019-02-11T02:00:54.662Z,1.30
2019-02-11T02:01:54.632Z,1.40
2019-02-11T02:02:54.616Z,1.30
2019-02-11T02:03:54.635Z,1.40
2019-02-11T02:04:54.601Z,1.20
2019-02-11T02:05:54.589Z,1.30
2019-02-11T02:06:54.587Z,1.20
2019-02-11T02:07:54.571Z,1.40
2019-02-11T02:08:54.601Z,1.50
2019-02-11T02:09:54.577Z,1.10
2019-02-11T02:10:54.534Z,1.50
2019-02-11T02:11:54.529Z,1.60
2019-02-11T02:12:54.513Z,1.50
2019-02-11T02:13:54.511Z,1.30
2019-02-11T02:14:54.519Z,1.70
2019-02-11T02:15:54.486Z,1.10
2019-02-11T02:16:54.467Z,1.50
2019-02-11T02:17:54.465Z,1.00
2019-02-11T02:18:54.475Z,1.80
2019-02-11T02:19:54.442Z,1.90
2019-02-11T02:20:54.426Z,2.40
2019-02-11T02:21:54.423Z,2.40
2019-02-11T02:22:54.413Z,1.20
2019-02-11T02:24:02.293Z,1.40
2019-02-11T02:24:54.725Z,1.10
2019-02-11T02:25:55.210Z,1.50
2019-02-11T02:26:54.571Z,1.20
2019-02-11T02:27:54.352Z,1.20
2019-02-11T02:28:54.356Z,1.60
2019-02-11T02:29:54.355Z,1.20
2019-02-11T02:30:54.322Z,1.30
2019-02-11T02:31:54.305Z,1.30
2019-02-11T02:32:54.327Z,1.10
2019-02-11T02:33:54.339Z,1.40
2019-02-11T02:34:54.353Z,1.10
2019-02-11T02:35:54.283Z,1.30
2019-02-11T02:36:54.272Z,1.40
2019-02-11T02:38:09.682Z,1.40
2019-02-11T02:38:55.235Z,1.50
2019-02-11T02:39:54.282Z,1.30
2019-02-11T02:40:54.225Z,1.40
2019-02-11T02:41:54.202Z,1.10
2019-02-11T02:42:54.282Z,1.20
2019-02-11T02:43:55.828Z,1.20
2019-02-11T02:44:54.214Z,1.20
2019-02-11T02:45:54.289Z,1.10
2019-02-11T02:46:54.168Z,1.20
2019-02-11T02:47:57.806Z,1.60
2019-02-11T02:49:29.131Z,1.30
2019-02-11T02:50:27.014Z,1.30
2019-02-11T02:50:54.123Z,1.30
2019-02-11T02:51:56.204Z,1.80
2019-02-11T02:53:55.189Z,4.10
2019-02-11T02:54:54.064Z,1.10
2019-02-11T02:55:54.079Z,1.20
2019-02-11T02:56:54.046Z,2.90
2019-02-11T02:57:54.078Z,1.40
2019-02-11T02:58:54.020Z,1.20
2019-02-11T02:59:54.025Z,1.10
2019-02-11T03:01:16.763Z,1.10
2019-02-11T03:03:03.597Z,1.20
2019-02-11T03:04:03.606Z,1.30
2019-02-11T03:05:03.770Z,1.30
2019-02-11T03:06:03.581Z,1.60
2019-02-11T03:07:03.565Z,1.80
2019-02-11T03:08:03.560Z,1.40
2019-02-11T03:09:03.553Z,1.10
2019-02-11T03:10:03.542Z,1.30
2019-02-11T03:11:03.503Z,1.40
2019-02-11T03:12:03.499Z,1.30
2019-02-11T03:13:03.505Z,1.80
2019-02-11T03:14:05.871Z,1.70
2019-02-11T03:15:03.479Z,1.40
2019-02-11T03:16:03.467Z,1.30
2019-02-11T03:17:03.519Z,1.60
2019-02-11T03:18:03.459Z,1.50
2019-02-11T03:19:03.453Z,1.40
2019-02-11T03:20:03.417Z,1.30
2019-02-11T03:21:03.413Z,1.50
2019-02-11T03:22:03.401Z,1.50
2019-02-11T03:23:03.425Z,1.40
2019-02-11T03:24:03.383Z,3.20
2019-02-11T03:25:03.358Z,1.60
2019-02-11T03:26:03.367Z,1.90
2019-02-11T03:27:03.342Z,1.70
2019-02-11T03:28:03.329Z,2.00
2019-02-11T03:30:13.932Z,3.00
2019-02-11T03:31:13.898Z,2.60
2019-02-11T03:32:13.891Z,2.50
2019-02-11T03:33:13.887Z,2.00
2019-02-11T03:35:35.319Z,6.80
2019-02-11T03:37:25.365Z,3.40
2019-02-11T03:38:22.787Z,3.90
2019-02-11T03:39:22.768Z,3.80
2019-02-11T03:40:22.766Z,5.00
2019-02-11T03:41:22.874Z,3.60
2019-02-11T03:42:27.321Z,4.70
2019-02-11T03:43:23.389Z,4.60
2019-02-11T03:44:22.724Z,5.60
2019-02-11T03:45:22.705Z,6.40
2019-02-11T03:46:28.828Z,5.70
2019-02-11T03:47:24.815Z,4.30
2019-02-11T03:48:22.707Z,5.00
2019-02-11T03:49:22.701Z,5.10
2019-02-11T03:50:22.702Z,6.60
2019-02-11T03:51:22.833Z,7.20
2019-02-11T03:52:22.695Z,8.40
2019-02-11T03:53:47.953Z,5.50
2019-02-11T03:54:22.669Z,6.60
2019-02-11T03:56:23.753Z,8.90
2019-02-11T03:57:22.576Z,6.40
2019-02-11T03:58:22.576Z,9.60
2019-02-11T03:59:22.554Z,11.80
2019-02-11T04:00:22.580Z,7.40
2019-02-11T04:02:23.598Z,6.80
2019-02-11T04:03:22.628Z,8.60
2019-02-11T04:04:22.623Z,11.30
2019-02-11T04:05:22.563Z,8.40
2019-02-11T04:06:22.574Z,3.70
2019-02-11T04:07:22.553Z,8.50
2019-02-11T04:08:22.463Z,7.10
2019-02-11T04:09:22.451Z,7.30
2019-02-11T04:10:22.457Z,8.60
2019-02-11T04:11:22.429Z,11.30
2019-02-11T04:12:22.459Z,9.40
2019-02-11T04:13:22.421Z,10.70
2019-02-11T04:14:24.927Z,9.30
2019-02-11T04:16:32.907Z,22.90
2019-02-11T04:17:32.903Z,13.80
2019-02-11T04:18:32.859Z,9.20
2019-02-11T04:20:42.434Z,14.00
2019-02-11T04:21:42.419Z,8.80
2019-02-11T04:22:42.435Z,11.70
2019-02-11T04:23:42.426Z,6.00
2019-02-11T04:24:42.401Z,11.20
2019-02-11T04:25:42.382Z,8.90
2019-02-11T04:26:42.395Z,11.50
2019-02-11T04:27:42.360Z,9.60
2019-02-11T04:28:42.356Z,11.20
2019-02-11T04:29:42.341Z,10.90
2019-02-11T04:30:42.323Z,11.50
2019-02-11T04:34:09.599Z,10.60
2019-02-11T04:35:09.571Z,8.40
2019-02-11T04:36:09.554Z,6.70
2019-02-11T04:37:09.543Z,9.20
2019-02-11T04:38:09.547Z,7.20
2019-02-11T04:39:09.519Z,8.40
2019-02-11T04:40:09.548Z,8.00
2019-02-11T04:41:09.503Z,15.70
2019-02-11T04:42:09.488Z,7.40
2019-02-11T04:43:09.509Z,8.30
2019-02-11T04:45:19.072Z,4.50
2019-02-11T04:46:19.045Z,5.90
2019-02-11T04:47:19.042Z,6.90
2019-02-11T04:48:19.029Z,5.20
2019-02-11T04:49:19.017Z,9.00
2019-02-11T04:50:19.117Z,10.50
2019-02-11T04:52:28.602Z,8.10
2019-02-11T04:53:28.546Z,7.00
2019-02-11T04:54:28.533Z,8.90
2019-02-11T04:55:28.558Z,12.00
2019-02-11T04:56:28.509Z,6.10
2019-02-11T04:57:28.505Z,8.60
2019-02-11T04:58:28.524Z,5.40
2019-02-11T04:59:28.484Z,7.40
2019-02-11T05:00:28.478Z,4.40
2019-02-11T05:01:28.478Z,10.40
2019-02-11T05:02:28.450Z,6.00
2019-02-11T05:03:28.519Z,4.90
2019-02-11T05:09:31.606Z,5.10
2019-02-11T05:10:31.524Z,5.30
2019-02-11T05:11:31.518Z,7.30
2019-02-11T05:12:31.560Z,6.20
2019-02-11T05:13:33.376Z,5.50
2019-02-11T05:14:31.480Z,5.30
2019-02-11T05:15:31.484Z,5.90
2019-02-11T05:16:31.514Z,7.00
2019-02-11T05:17:31.501Z,7.50
2019-02-11T05:18:31.455Z,4.90
2019-02-11T05:19:31.457Z,5.20
2019-02-11T05:22:06.396Z,9.90
2019-02-11T05:23:05.262Z,7.10
2019-02-11T05:24:05.287Z,5.50
2019-02-11T05:25:05.222Z,8.10
2019-02-11T05:26:05.192Z,4.30
2019-02-11T05:27:05.183Z,6.10
2019-02-11T05:28:05.172Z,5.20
2019-02-11T05:29:05.184Z,5.90
2019-02-11T05:30:05.233Z,4.40
2019-02-11T05:31:05.146Z,5.50
2019-02-11T05:32:05.145Z,6.00
2019-02-11T05:33:05.897Z,6.80
2019-02-11T05:35:15.251Z,1.30
2019-02-11T05:36:15.048Z,5.30
2019-02-11T05:39:28.260Z,3.70
2019-02-11T05:40:28.198Z,2.80
2019-02-11T05:41:28.181Z,2.40
2019-02-11T05:42:28.247Z,7.30
2019-02-11T05:43:28.187Z,5.10
2019-02-11T05:44:28.204Z,6.60
2019-02-11T05:46:58.155Z,4.70
2019-02-11T05:47:56.338Z,7.10
2019-02-11T05:48:56.334Z,7.30
2019-02-11T05:49:56.293Z,7.10
2019-02-11T05:52:07.340Z,4.20
2019-02-11T05:53:07.318Z,4.50
2019-02-11T05:54:07.328Z,9.70
2019-02-11T05:55:07.299Z,5.80
2019-02-11T05:56:07.293Z,5.30
2019-02-11T05:57:07.274Z,9.30
2019-02-11T05:58:07.260Z,6.70
2019-02-11T05:59:07.287Z,5.70
2019-02-11T06:00:07.264Z,7.90
2019-02-11T06:01:07.245Z,6.30
2019-02-11T06:02:07.236Z,7.20
2019-02-11T06:03:09.415Z,5.10
2019-02-11T06:04:07.306Z,5.70
2019-02-11T06:06:08.257Z,5.60
2019-02-11T06:07:28.170Z,3.30
2019-02-11T06:08:07.165Z,4.30
2019-02-11T06:09:07.148Z,2.20
2019-02-11T06:10:07.261Z,7.70
2019-02-11T06:11:09.243Z,5.40
2019-02-11T06:12:07.153Z,7.10
2019-02-11T06:14:08.227Z,9.30
2019-02-11T06:15:28.232Z,4.20
2019-02-11T06:16:07.076Z,6.00
2019-02-11T06:17:07.140Z,5.70
2019-02-11T06:18:07.162Z,8.20
2019-02-11T06:19:07.046Z,9.10
2019-02-11T06:20:07.051Z,4.90
2019-02-11T06:21:07.026Z,7.00
2019-02-11T06:22:07.056Z,8.50
2019-02-11T06:23:06.996Z,6.30
2019-02-11T06:24:06.991Z,10.00
2019-02-11T06:25:06.999Z,6.50
2019-02-11T06:26:06.977Z,6.30
2019-02-11T06:27:06.954Z,5.10
2019-02-11T06:28:06.942Z,2.60
2019-02-11T06:29:06.933Z,6.70
2019-02-11T06:30:06.957Z,9.90
2019-02-11T06:31:06.955Z,5.70
2019-02-11T06:32:06.957Z,6.70
2019-02-11T06:33:06.906Z,6.70
2019-02-11T06:34:07.778Z,8.80
2019-02-11T06:35:06.895Z,6.00
2019-02-11T06:36:12.444Z,6.70
2019-02-11T06:37:07.872Z,6.10
2019-02-11T06:38:06.841Z,8.40
2019-02-11T06:39:06.831Z,8.90
2019-02-11T06:40:06.874Z,6.40
2019-02-11T06:41:06.887Z,5.00
2019-02-11T06:42:06.804Z,9.80
2019-02-11T06:43:06.911Z,4.40
2019-02-11T06:45:13.175Z,5.50
2019-02-11T06:46:06.762Z,3.80
2019-02-11T06:47:06.742Z,5.60
2019-02-11T06:48:06.733Z,6.40
2019-02-11T06:50:37.436Z,2.90
2019-02-11T06:51:16.331Z,11.00
2019-02-11T06:52:16.309Z,4.40
2019-02-11T06:53:16.294Z,7.90
2019-02-11T06:54:16.274Z,3.00
2019-02-11T06:55:16.229Z,4.70
2019-02-11T06:56:16.255Z,4.90
2019-02-11T06:57:16.195Z,4.20
2019-02-11T06:58:16.184Z,4.90
2019-02-11T06:59:16.232Z,6.90
2019-02-11T07:00:16.194Z,4.80
2019-02-11T07:01:16.175Z,5.00
2019-02-11T07:02:16.148Z,5.80
2019-02-11T07:03:16.126Z,4.30
2019-02-11T07:04:16.114Z,7.60
2019-02-11T07:05:16.106Z,6.90
2019-02-11T07:06:16.132Z,8.10
2019-02-11T07:07:16.088Z,7.00
2019-02-11T07:08:16.089Z,6.90
2019-02-11T07:09:16.103Z,9.40
2019-02-11T07:10:16.077Z,7.10
2019-02-11T07:11:16.068Z,6.90
2019-02-11T07:12:16.124Z,4.30
2019-02-11T07:13:16.034Z,5.10
2019-02-11T07:14:16.027Z,5.80
2019-02-11T07:15:21.689Z,2.90
2019-02-11T07:16:16.989Z,7.40
2019-02-11T07:17:16.063Z,3.50
2019-02-11T07:19:17.034Z,5.30
2019-02-11T07:20:15.979Z,6.50
2019-02-11T07:21:15.958Z,9.30
2019-02-11T07:22:15.948Z,5.40
2019-02-11T07:23:15.937Z,11.20
2019-02-11T07:24:15.906Z,9.10
2019-02-11T07:25:16.581Z,7.60
2019-02-11T07:26:15.882Z,5.40
2019-02-11T07:27:15.980Z,6.10
2019-02-11T07:28:16.033Z,8.20
2019-02-11T07:29:15.886Z,8.50
2019-02-11T07:30:15.886Z,5.20
2019-02-11T07:31:15.865Z,9.00
2019-02-11T07:32:15.818Z,8.10
2019-02-11T07:33:15.808Z,8.10
2019-02-11T07:34:15.827Z,5.70
2019-02-11T07:35:15.793Z,5.90
2019-02-11T07:36:15.779Z,7.60
2019-02-11T07:37:15.782Z,4.50
2019-02-11T07:38:15.758Z,5.50
2019-02-11T07:39:15.838Z,7.90
2019-02-11T07:40:15.782Z,5.30
2019-02-11T07:41:15.830Z,6.50
2019-02-11T07:42:15.735Z,7.40
2019-02-11T07:43:15.729Z,3.10
2019-02-11T07:44:15.695Z,8.20
2019-02-11T07:45:15.742Z,8.70
2019-02-11T07:46:15.674Z,7.00
2019-02-11T07:47:15.660Z,8.70
2019-02-11T07:48:15.659Z,10.10
2019-02-11T07:49:15.673Z,7.90
2019-02-11T07:50:15.645Z,7.50
2019-02-11T07:51:15.617Z,8.80
2019-02-11T07:52:15.643Z,6.60
2019-02-11T07:53:15.600Z,6.00
2019-02-11T07:54:15.594Z,5.90
2019-02-11T07:55:15.573Z,4.10
2019-02-11T07:56:15.584Z,5.20
2019-02-11T07:57:15.550Z,10.10
2019-02-11T07:58:15.555Z,5.90
2019-02-11T07:59:15.533Z,6.90
2019-02-11T08:00:15.541Z,3.00
2019-02-11T08:01:15.543Z,7.10
2019-02-11T08:02:15.560Z,14.90
2019-02-11T08:03:15.561Z,8.30
2019-02-11T08:04:15.505Z,8.50
2019-02-11T08:05:15.482Z,9.50
2019-02-11T08:06:15.481Z,9.40
2019-02-11T08:07:15.529Z,9.40
2019-02-11T08:08:15.438Z,4.00
2019-02-11T08:09:15.423Z,3.30
2019-02-11T08:10:15.424Z,6.90
2019-02-11T08:11:15.411Z,6.30
2019-02-11T08:12:15.446Z,7.40
2019-02-11T08:13:15.387Z,4.20
2019-02-11T08:14:15.369Z,4.00
2019-02-11T08:15:15.356Z,3.50
2019-02-11T08:16:15.445Z,4.70
2019-02-11T08:17:15.557Z,5.40
2019-02-11T08:18:15.367Z,2.80
2019-02-11T08:19:15.371Z,4.60
2019-02-11T08:20:15.371Z,4.30
2019-02-11T08:21:15.290Z,5.50
2019-02-11T08:22:15.330Z,3.60
2019-02-11T08:23:15.279Z,5.80
2019-02-11T08:24:15.262Z,5.20
2019-02-11T08:25:15.266Z,5.10
2019-02-11T08:26:15.251Z,5.90
2019-02-11T08:27:15.244Z,10.00
2019-02-11T08:28:19.633Z,10.50
2019-02-11T08:29:15.211Z,12.90
2019-02-11T08:30:15.199Z,4.50
2019-02-11T08:31:15.195Z,6.50
2019-02-11T08:32:15.181Z,12.40
2019-02-11T08:33:15.231Z,9.20
2019-02-11T08:34:31.658Z,8.10
2019-02-11T08:37:16.703Z,9.30
2019-02-11T08:42:44.781Z,6.80
2019-02-11T08:43:44.770Z,7.30
2019-02-11T08:44:44.789Z,5.80
2019-02-11T08:45:47.157Z,5.70
2019-02-11T08:46:44.723Z,7.30
2019-02-11T08:47:44.726Z,6.30
2019-02-11T08:48:44.727Z,8.40
2019-02-11T08:49:44.706Z,7.30
2019-02-11T08:50:44.682Z,8.80
2019-02-11T08:51:44.679Z,9.40
2019-02-11T08:52:44.694Z,10.20
2019-02-11T08:53:44.695Z,3.90
2019-02-11T08:54:44.667Z,6.30
2019-02-11T08:55:44.619Z,11.80
2019-02-11T08:56:44.616Z,9.30
2019-02-11T08:57:44.601Z,12.90
2019-02-11T08:59:45.608Z,5.60
2019-02-11T09:00:44.572Z,11.50
2019-02-11T09:01:44.595Z,6.20
2019-02-11T09:02:44.570Z,9.00
2019-02-11T09:03:44.541Z,9.60
2019-02-11T09:04:44.531Z,6.10
2019-02-11T09:05:44.541Z,8.90
2019-02-11T09:06:44.515Z,9.30
2019-02-11T09:07:44.496Z,8.80
2019-02-11T09:08:44.496Z,6.30
2019-02-11T09:09:44.476Z,12.50
2019-02-11T09:10:44.487Z,8.30
2019-02-11T09:11:44.464Z,8.90
2019-02-11T09:12:44.439Z,13.50
2019-02-11T09:13:44.455Z,14.80
2019-02-11T09:14:44.433Z,9.80
2019-02-11T09:15:44.411Z,7.60
2019-02-11T09:16:44.433Z,7.90
2019-02-11T09:17:44.388Z,8.00
2019-02-11T09:18:44.387Z,10.50
2019-02-11T09:19:44.377Z,10.60
2019-02-11T09:20:44.384Z,10.50
2019-02-11T09:21:44.396Z,4.00
2019-02-11T09:22:44.333Z,11.40
2019-02-11T09:23:44.345Z,8.20
2019-02-11T09:24:44.318Z,5.80
2019-02-11T09:25:44.314Z,11.30
2019-02-11T09:26:44.295Z,13.00
2019-02-11T09:27:44.327Z,8.90
2019-02-11T09:28:44.279Z,9.70
2019-02-11T09:29:44.280Z,8.90
2019-02-11T09:30:44.253Z,5.80
2019-02-11T09:31:44.249Z,8.90
2019-02-11T09:32:44.275Z,6.60
2019-02-11T09:33:44.227Z,9.50
2019-02-11T09:34:44.203Z,11.90
2019-02-11T09:35:44.199Z,6.20
2019-02-11T09:36:44.190Z,12.90
2019-02-11T09:37:59.303Z,8.50
2019-02-11T09:38:44.256Z,9.20
2019-02-11T09:40:45.212Z,9.00
2019-02-11T09:42:05.137Z,8.30
2019-02-11T09:42:44.121Z,8.90
2019-02-11T09:43:44.125Z,12.70
2019-02-11T09:44:44.162Z,8.60
2019-02-11T09:46:53.633Z,21.80
2019-02-11T09:47:53.600Z,13.00
2019-02-11T09:48:53.597Z,9.20
2019-02-11T09:49:53.589Z,6.90
2019-02-11T09:50:53.565Z,7.90
2019-02-11T09:51:53.553Z,10.90
2019-02-11T09:52:53.547Z,5.60
2019-02-11T09:53:53.596Z,8.30
2019-02-11T09:54:53.527Z,11.40
2019-02-11T09:55:53.513Z,9.50
2019-02-11T09:56:53.498Z,8.50
2019-02-11T09:57:54.081Z,15.30
2019-02-11T09:58:53.508Z,12.00
2019-02-11T09:59:53.465Z,10.60
2019-02-11T10:00:53.462Z,12.20
2019-02-11T10:01:53.446Z,6.20
2019-02-11T10:02:53.435Z,8.30
2019-02-11T10:03:53.430Z,7.80
2019-02-11T10:04:53.434Z,11.50
2019-02-11T10:05:53.402Z,9.20
2019-02-11T10:06:53.396Z,15.90
2019-02-11T10:07:53.380Z,11.40
2019-02-11T10:08:53.374Z,9.40
2019-02-11T10:09:53.387Z,10.30
2019-02-11T10:10:53.351Z,9.50
2019-02-11T10:11:53.385Z,6.60
2019-02-11T10:12:53.333Z,9.50
2019-02-11T10:13:53.314Z,7.10
2019-02-11T10:14:53.323Z,7.60
2019-02-11T10:15:53.300Z,9.20
2019-02-11T10:16:53.291Z,13.40
2019-02-11T10:17:53.285Z,12.50
2019-02-11T10:18:53.271Z,10.10
2019-02-11T10:19:53.291Z,10.10
2019-02-11T10:20:53.255Z,14.00
2019-02-11T10:21:53.235Z,7.00
2019-02-11T10:22:53.217Z,13.30
2019-02-11T10:23:53.223Z,15.40
2019-02-11T10:24:53.229Z,13.90
2019-02-11T10:25:53.200Z,12.50
2019-02-11T10:26:53.205Z,11.10
2019-02-11T10:27:53.168Z,5.00
2019-02-11T10:28:53.160Z,7.40
2019-02-11T10:29:53.186Z,13.70
2019-02-11T10:30:53.152Z,9.80
2019-02-11T10:31:53.128Z,8.50
2019-02-11T10:32:53.120Z,8.70
2019-02-11T10:33:53.105Z,10.60
2019-02-11T10:34:53.097Z,9.20
2019-02-11T10:35:53.126Z,7.10
2019-02-11T10:36:53.101Z,10.40
2019-02-11T10:37:53.064Z,7.30
2019-02-11T10:38:53.068Z,10.30
2019-02-11T10:39:53.045Z,6.20
2019-02-11T10:40:53.049Z,7.60
2019-02-11T10:41:53.055Z,6.90
2019-02-11T10:42:53.016Z,7.90
2019-02-11T10:43:52.998Z,10.80
2019-02-11T10:44:52.993Z,11.50
2019-02-11T10:45:55.119Z,8.50
2019-02-11T10:46:52.999Z,11.80
2019-02-11T10:47:52.977Z,8.00
2019-02-11T10:48:52.965Z,8.70
2019-02-11T10:49:52.969Z,8.40
2019-02-11T10:50:53.012Z,9.10
2019-02-11T10:51:52.906Z,12.50
2019-02-11T10:52:52.895Z,10.70
2019-02-11T10:53:52.894Z,12.60
2019-02-11T10:54:52.873Z,13.70
2019-02-11T10:55:52.881Z,9.10
2019-02-11T10:56:52.849Z,9.00
2019-02-11T10:57:52.844Z,12.20
2019-02-11T10:58:52.825Z,9.20
2019-02-11T10:59:52.822Z,13.30
2019-02-11T11:00:52.895Z,10.20
2019-02-11T11:01:52.840Z,13.00
2019-02-11T11:02:52.790Z,7.00
2019-02-11T11:03:52.842Z,7.50
2019-02-11T11:04:52.766Z,9.60
2019-02-11T11:05:52.774Z,7.50
2019-02-11T11:06:52.741Z,8.70
2019-02-11T11:07:52.737Z,7.30
2019-02-11T11:08:52.741Z,10.80
2019-02-11T11:09:52.749Z,9.00
2019-02-11T11:10:52.735Z,11.10
2019-02-11T11:11:52.699Z,11.20
2019-02-11T11:12:52.716Z,6.70
2019-02-11T11:13:52.681Z,8.40
2019-02-11T11:14:52.660Z,7.30
2019-02-11T11:15:52.664Z,7.00
2019-02-11T11:16:52.638Z,11.00
2019-02-11T11:17:52.625Z,7.00
2019-02-11T11:18:52.633Z,11.00
2019-02-11T11:19:52.601Z,6.30
2019-02-11T11:20:52.619Z,11.70
2019-02-11T11:21:52.577Z,10.50
2019-02-11T11:22:52.568Z,9.00
2019-02-11T11:23:52.556Z,10.60
2019-02-11T11:24:52.546Z,9.60
2019-02-11T11:25:52.547Z,11.00
2019-02-11T11:26:52.549Z,12.70
2019-02-11T11:27:52.514Z,11.60
2019-02-11T11:28:52.509Z,11.70
2019-02-11T11:29:52.497Z,9.00
2019-02-11T11:30:52.481Z,6.10
2019-02-11T11:31:52.489Z,6.30
2019-02-11T11:32:52.463Z,7.50
2019-02-11T11:33:52.452Z,12.70
2019-02-11T11:34:52.438Z,6.60
2019-02-11T11:35:52.456Z,5.00
2019-02-11T11:36:52.452Z,7.70
2019-02-11T11:37:52.412Z,10.60
2019-02-11T11:38:52.395Z,8.60
2019-02-11T11:39:52.382Z,8.80
2019-02-11T11:40:52.369Z,5.80
2019-02-11T11:41:52.386Z,8.20
2019-02-11T11:42:52.365Z,10.60
2019-02-11T11:43:52.353Z,10.20
2019-02-11T11:44:52.330Z,10.60
2019-02-11T11:45:52.319Z,10.00
2019-02-11T11:46:52.346Z,9.20
2019-02-11T11:47:52.303Z,8.90
2019-02-11T11:48:52.291Z,10.60
2019-02-11T11:49:52.280Z,11.80
2019-02-11T11:50:52.266Z,9.80
2019-02-11T11:51:52.276Z,9.30
2019-02-11T11:52:52.245Z,10.00
2019-02-11T11:53:52.235Z,7.90
2019-02-11T11:54:52.229Z,13.20
2019-02-11T11:55:52.217Z,7.50
2019-02-11T11:56:52.235Z,6.80
2019-02-11T11:57:52.192Z,8.20
2019-02-11T11:58:52.185Z,10.90
2019-02-11T11:59:52.173Z,9.00
2019-02-11T12:00:52.172Z,8.90
2019-02-11T12:01:52.187Z,6.90
2019-02-11T12:03:01.597Z,8.90
2019-02-11T12:03:53.131Z,7.60
2019-02-11T12:04:52.149Z,10.10
2019-02-11T12:05:52.120Z,3.80
2019-02-11T12:06:52.092Z,9.80
2019-02-11T12:07:52.118Z,8.90
2019-02-11T12:08:52.079Z,8.50
2019-02-11T12:09:52.066Z,9.90
2019-02-11T12:10:52.053Z,7.90
2019-02-11T12:11:52.046Z,8.70
2019-02-11T12:12:52.081Z,9.70
2019-02-11T12:13:52.017Z,9.90
2019-02-11T12:14:52.010Z,12.90
2019-02-11T12:15:52.000Z,8.20
2019-02-11T12:16:56.832Z,6.60
2019-02-11T12:17:53.002Z,7.00
2019-02-11T12:18:51.985Z,10.30
2019-02-11T12:19:51.954Z,7.00
2019-02-11T12:20:51.949Z,9.90
2019-02-11T12:21:51.973Z,11.40
2019-02-11T12:22:51.949Z,9.90
2019-02-11T12:23:51.913Z,6.10
2019-02-11T12:24:51.909Z,9.00
2019-02-11T12:25:51.888Z,10.10
2019-02-11T12:26:51.884Z,7.20
2019-02-11T12:27:51.902Z,9.80
2019-02-11T12:28:51.869Z,6.70
2019-02-11T12:29:51.848Z,7.50
2019-02-11T12:30:53.749Z,11.30
2019-02-11T12:31:51.845Z,14.80
2019-02-11T12:32:54.631Z,10.40
2019-02-11T12:33:51.809Z,9.60
2019-02-11T12:34:51.804Z,10.70
2019-02-11T12:35:51.784Z,11.20
2019-02-11T12:36:51.781Z,7.50
2019-02-11T12:37:51.792Z,9.30
2019-02-11T12:38:51.795Z,13.00
2019-02-11T12:39:51.756Z,12.40
2019-02-11T12:40:51.740Z,11.80
2019-02-11T12:41:51.758Z,7.60
2019-02-11T12:42:53.008Z,12.00
2019-02-11T12:43:51.699Z,7.00
2019-02-11T12:44:51.687Z,10.80
2019-02-11T12:45:51.686Z,11.40
2019-02-11T12:46:51.689Z,9.10
2019-02-11T12:47:51.695Z,7.00
2019-02-11T12:48:51.636Z,8.30
2019-02-11T12:49:51.641Z,8.80
2019-02-11T12:50:51.635Z,11.20
2019-02-11T12:51:51.615Z,10.70
2019-02-11T12:52:51.694Z,8.10
2019-02-11T12:53:51.586Z,8.20
2019-02-11T12:54:51.593Z,9.20
2019-02-11T12:55:51.571Z,4.80
2019-02-11T12:56:51.555Z,7.90
2019-02-11T12:57:51.559Z,10.60
2019-02-11T12:58:51.569Z,8.10
2019-02-11T12:59:51.514Z,3.40
2019-02-11T13:00:51.513Z,5.20
2019-02-11T13:01:51.499Z,9.60
2019-02-11T13:02:51.500Z,6.20
2019-02-11T13:03:51.510Z,7.30
2019-02-11T13:04:51.466Z,6.40
2019-02-11T13:05:51.472Z,7.20
2019-02-11T13:06:51.452Z,7.60
2019-02-11T13:07:51.465Z,6.20
2019-02-11T13:08:51.480Z,6.10
2019-02-11T13:09:51.414Z,6.30
2019-02-11T13:10:51.404Z,5.90
2019-02-11T13:11:51.395Z,5.80
2019-02-11T13:12:51.386Z,3.30
2019-02-11T13:13:51.435Z,3.60
2019-02-11T13:14:51.360Z,4.00
2019-02-11T13:16:01.009Z,6.00
2019-02-11T13:16:52.338Z,4.10
2019-02-11T13:17:51.505Z,4.90
2019-02-11T13:18:51.371Z,6.10
2019-02-11T13:20:07.894Z,5.00
2019-02-11T13:20:52.344Z,5.50
2019-02-11T13:21:51.289Z,5.60
2019-02-11T13:22:51.348Z,4.60
2019-02-11T13:23:51.409Z,4.50
2019-02-11T13:24:51.276Z,6.30
2019-02-11T13:25:51.286Z,5.50
2019-02-11T13:26:51.240Z,4.80
2019-02-11T13:27:51.248Z,4.20
2019-02-11T13:28:51.234Z,6.60
2019-02-11T13:29:51.213Z,4.70
2019-02-11T13:30:51.184Z,3.30
2019-02-11T13:31:51.184Z,3.60
2019-02-11T13:32:51.302Z,5.30
2019-02-11T13:33:51.181Z,8.20
2019-02-11T13:34:51.144Z,5.00
2019-02-11T13:35:51.227Z,5.70
2019-02-11T13:36:51.144Z,8.30
2019-02-11T13:37:54.601Z,6.40
2019-02-11T13:38:51.110Z,9.90
2019-02-11T13:39:51.138Z,7.30
2019-02-11T13:40:51.090Z,4.70
2019-02-11T13:41:51.082Z,4.90
2019-02-11T13:42:51.084Z,7.30
2019-02-11T13:43:51.065Z,8.60
2019-02-11T13:44:51.086Z,4.70
2019-02-11T13:45:51.051Z,6.90
2019-02-11T13:46:51.044Z,6.00
2019-02-11T13:47:56.246Z,3.30
2019-02-11T13:48:52.037Z,5.70
2019-02-11T13:49:51.213Z,7.10
2019-02-11T13:50:50.984Z,9.60
2019-02-11T13:51:50.970Z,7.00
2019-02-11T13:52:50.975Z,10.40
2019-02-11T13:53:50.951Z,6.40
2019-02-11T13:54:50.959Z,5.00
2019-02-11T13:55:50.934Z,8.70
2019-02-11T13:57:51.987Z,5.20
2019-02-11T13:58:52.286Z,7.40