createdAt,value
2018-03-21T00:00:49.126Z,0.00
2018-03-21T00:01:49.143Z,0.00
2018-03-21T00:02:49.165Z,0.00
2018-03-21T00:03:49.174Z,0.00
2018-03-21T00:04:49.197Z,0.00
2018-03-21T00:05:49.215Z,0.00
2018-03-21T00:06:49.237Z,0.00
2018-03-21T00:07:49.256Z,0.00
2018-03-21T00:08:49.275Z,0.00
2018-03-21T00:09:49.293Z,0.00
2018-03-21T00:10:49.323Z,0.00
2018-03-21T00:11:49.332Z,0.00
2018-03-21T00:12:49.364Z,0.00
2018-03-21T00:13:49.373Z,0.00
2018-03-21T00:14:49.396Z,0.00
2018-03-21T00:15:49.414Z,0.00
2018-03-21T00:16:49.429Z,0.00
2018-03-21T00:17:49.450Z,0.00
2018-03-21T00:18:49.471Z,0.00
2018-03-21T00:19:49.497Z,0.00
2018-03-21T00:20:49.517Z,0.00
2018-03-21T00:21:49.529Z,0.00
2018-03-21T00:22:49.556Z,0.00
2018-03-21T00:23:49.605Z,0.00
2018-03-21T00:24:49.592Z,0.00
2018-03-21T00:25:49.627Z,0.00
2018-03-21T00:26:49.634Z,0.00
2018-03-21T00:27:49.651Z,0.00
2018-03-21T00:28:49.674Z,0.00
2018-03-21T00:29:49.690Z,0.00
2018-03-21T00:30:49.712Z,0.00
2018-03-21T00:31:49.733Z,0.00
2018-03-21T00:32:49.746Z,0.00
2018-03-21T00:33:49.775Z,0.00
2018-03-21T00:34:49.787Z,0.00
2018-03-21T00:35:49.819Z,0.00
2018-03-21T00:36:49.828Z,0.00
2018-03-21T00:37:49.846Z,0.00
2018-03-21T00:38:49.871Z,0.00
2018-03-21T00:39:49.887Z,0.00
2018-03-21T00:40:49.911Z,0.00
2018-03-21T00:41:49.927Z,0.00
2018-03-21T00:42:50.002Z,0.00
2018-03-21T00:43:49.965Z,0.00
2018-03-21T00:44:49.981Z,0.00
2018-03-21T00:45:50.002Z,0.00
2018-03-21T00:46:50.036Z,0.00
2018-03-21T00:47:50.040Z,0.00
2018-03-21T00:48:50.089Z,0.00
2018-03-21T00:49:50.089Z,0.00
2018-03-21T00:50:50.109Z,0.00
2018-03-21T00:51:50.133Z,0.00
2018-03-21T00:52:50.140Z,0.00
2018-03-21T00:53:50.159Z,0.00
2018-03-21T00:54:50.183Z,0.00
2018-03-21T00:55:50.204Z,0.00
2018-03-21T00:56:50.220Z,0.00
2018-03-21T00:57:50.233Z,0.00
2018-03-21T00:58:50.257Z,0.00
2018-03-21T00:59:50.273Z,0.00
2018-03-21T01:00:50.309Z,0.00
2018-03-21T01:01:50.315Z,0.00
2018-03-21T01:02:50.333Z,0.00
2018-03-21T01:03:50.375Z,0.00
2018-03-21T01:04:50.373Z,0.00
2018-03-21T01:05:50.395Z,0.00
2018-03-21T01:06:50.420Z,0.00
2018-03-21T01:07:50.434Z,0.00
2018-03-21T01:08:50.453Z,0.00
2018-03-21T01:09:50.467Z,0.00
2018-03-21T01:10:50.488Z,0.00
2018-03-21T01:11:50.539Z,0.00
2018-03-21T01:12:50.531Z,0.00
2018-03-21T01:13:50.551Z,0.00
2018-03-21T01:14:50.576Z,0.00
2018-03-21T01:15:50.587Z,0.00
2018-03-21T01:16:50.608Z,0.00
2018-03-21T01:17:50.628Z,0.00
2018-03-21T01:18:50.645Z,0.00
2018-03-21T01:19:50.666Z,0.00
2018-03-21T01:20:50.696Z,0.00
2018-03-21T01:21:50.704Z,0.00
2018-03-21T01:22:50.732Z,0.00
2018-03-21T01:23:50.742Z,0.00
2018-03-21T01:24:50.767Z,0.00
2018-03-21T01:25:50.801Z,0.00
2018-03-21T01:26:51.653Z,0.00
2018-03-21T01:27:50.819Z,0.00
2018-03-21T01:28:50.847Z,0.00
2018-03-21T01:29:50.859Z,0.00
2018-03-21T01:30:50.893Z,0.00
2018-03-21T01:31:50.908Z,0.00
2018-03-21T01:32:50.917Z,0.00
2018-03-21T01:33:50.933Z,0.00
2018-03-21T01:34:50.966Z,0.00
2018-03-21T01:35:50.985Z,0.00
2018-03-21T01:36:50.997Z,0.00
2018-03-21T01:37:51.015Z,0.00
2018-03-21T01:38:51.039Z,0.00
2018-03-21T01:39:51.058Z,0.00
2018-03-21T01:40:51.074Z,0.00
2018-03-21T01:41:51.654Z,0.00
2018-03-21T01:42:51.111Z,0.00
2018-03-21T01:43:51.135Z,0.00
2018-03-21T01:44:51.156Z,0.00
2018-03-21T01:45:51.173Z,0.00
2018-03-21T01:46:51.194Z,0.00
2018-03-21T01:47:51.210Z,0.00
2018-03-21T01:48:51.232Z,0.00
2018-03-21T01:49:51.283Z,0.00
2018-03-21T01:50:51.271Z,0.00
2018-03-21T01:51:51.288Z,0.00
2018-03-21T01:52:51.415Z,0.00
2018-03-21T01:53:51.335Z,0.00
2018-03-21T01:54:51.347Z,0.00
2018-03-21T01:55:51.364Z,0.00
2018-03-21T01:56:51.392Z,0.00
2018-03-21T01:57:51.400Z,0.00
2018-03-21T01:58:51.428Z,0.00
2018-03-21T01:59:51.443Z,0.00
2018-03-21T02:00:51.465Z,0.00
2018-03-21T02:01:51.488Z,0.00
2018-03-21T02:02:51.500Z,0.00
2018-03-21T02:03:51.519Z,0.00
2018-03-21T02:04:51.548Z,0.00
2018-03-21T02:05:52.147Z,0.00
2018-03-21T02:06:51.578Z,0.00
2018-03-21T02:07:51.601Z,0.00
2018-03-21T02:08:51.612Z,0.00
2018-03-21T02:09:51.639Z,0.00
2018-03-21T02:10:51.654Z,0.00
2018-03-21T02:11:51.677Z,0.00
2018-03-21T02:12:51.690Z,0.00
2018-03-21T02:13:51.711Z,0.00
2018-03-21T02:14:51.730Z,0.00
2018-03-21T02:15:51.751Z,0.00
2018-03-21T02:16:51.767Z,0.00
2018-03-21T02:17:51.788Z,0.00
2018-03-21T02:18:51.805Z,0.00
2018-03-21T02:19:51.829Z,0.00
2018-03-21T02:20:51.844Z,0.00
2018-03-21T02:21:51.880Z,0.00
2018-03-21T02:22:51.885Z,0.00
2018-03-21T02:23:51.912Z,0.00
2018-03-21T02:24:51.924Z,0.00
2018-03-21T02:25:51.947Z,0.00
2018-03-21T02:26:51.972Z,0.00
2018-03-21T02:27:51.981Z,0.00
2018-03-21T02:28:51.999Z,0.00
2018-03-21T02:29:52.022Z,0.00
2018-03-21T02:30:52.044Z,0.00
2018-03-21T02:31:52.057Z,0.00
2018-03-21T02:32:52.088Z,0.00
2018-03-21T02:33:52.095Z,0.00
2018-03-21T02:34:52.122Z,0.00
2018-03-21T02:35:52.132Z,0.00
2018-03-21T02:36:52.160Z,0.00
2018-03-21T02:37:52.175Z,0.00
2018-03-21T02:38:52.203Z,0.00
2018-03-21T02:39:52.214Z,0.00
2018-03-21T02:40:52.235Z,0.00
2018-03-21T02:41:52.252Z,0.00
2018-03-21T02:42:52.270Z,0.00
2018-03-21T02:43:52.295Z,0.00
2018-03-21T02:44:52.312Z,0.00
2018-03-21T02:45:52.330Z,0.00
2018-03-21T02:46:52.352Z,0.00
2018-03-21T02:47:52.367Z,0.00
2018-03-21T02:48:52.394Z,0.00
2018-03-21T02:49:52.408Z,0.00
2018-03-21T02:50:52.422Z,0.00
2018-03-21T02:51:52.442Z,0.00
2018-03-21T02:52:52.471Z,0.00
2018-03-21T02:53:52.484Z,0.00
2018-03-21T02:54:52.497Z,0.00
2018-03-21T02:55:52.524Z,0.00
2018-03-21T02:56:52.540Z,0.00
2018-03-21T02:57:52.564Z,0.00
2018-03-21T02:58:52.573Z,0.00
2018-03-21T02:59:52.596Z,0.00
2018-03-21T03:00:52.614Z,0.00
2018-03-21T03:01:52.643Z,0.00
2018-03-21T03:02:52.671Z,0.00
2018-03-21T03:03:52.674Z,0.00
2018-03-21T03:04:52.698Z,0.00
2018-03-21T03:05:52.709Z,0.00
2018-03-21T03:06:52.728Z,0.00
2018-03-21T03:07:52.748Z,0.00
2018-03-21T03:08:52.768Z,0.00
2018-03-21T03:09:52.785Z,0.00
2018-03-21T03:10:52.886Z,0.00
2018-03-21T03:11:52.829Z,0.00
2018-03-21T03:12:52.855Z,0.00
2018-03-21T03:13:52.869Z,0.00
2018-03-21T03:14:52.902Z,0.00
2018-03-21T03:15:52.928Z,0.00
2018-03-21T03:16:52.922Z,0.00
2018-03-21T03:17:52.939Z,0.00
2018-03-21T03:18:52.974Z,0.00
2018-03-21T03:19:52.981Z,0.00
2018-03-21T03:20:53.005Z,0.00
2018-03-21T03:21:53.017Z,0.00
2018-03-21T03:22:53.031Z,0.00
2018-03-21T03:23:53.058Z,0.00
2018-03-21T03:24:53.073Z,0.00
2018-03-21T03:25:53.094Z,0.00
2018-03-21T03:26:53.122Z,0.00
2018-03-21T03:27:53.133Z,0.00
2018-03-21T03:28:53.149Z,0.00
2018-03-21T03:29:53.168Z,0.00
2018-03-21T03:30:53.190Z,0.00
2018-03-21T03:31:53.205Z,0.00
2018-03-21T03:32:53.228Z,0.00
2018-03-21T03:33:53.243Z,0.00
2018-03-21T03:34:54.146Z,0.00
2018-03-21T03:35:53.291Z,0.00
2018-03-21T03:36:53.313Z,0.00
2018-03-21T03:37:53.321Z,0.00
2018-03-21T03:38:53.355Z,0.00
2018-03-21T03:39:53.361Z,0.00
2018-03-21T03:40:53.383Z,0.00
2018-03-21T03:41:53.399Z,0.00
2018-03-21T03:42:53.418Z,0.00
2018-03-21T03:43:53.435Z,0.00
2018-03-21T03:44:53.472Z,0.00
2018-03-21T03:45:53.480Z,0.00
2018-03-21T03:46:53.494Z,0.00
2018-03-21T03:47:54.146Z,0.00
2018-03-21T03:48:53.537Z,0.00
2018-03-21T03:49:54.147Z,0.00
2018-03-21T03:50:53.574Z,0.00
2018-03-21T03:51:53.588Z,0.00
2018-03-21T03:52:53.618Z,0.00
2018-03-21T03:53:53.626Z,0.00
2018-03-21T03:54:53.647Z,0.00
2018-03-21T03:55:53.679Z,0.00
2018-03-21T03:56:53.684Z,0.00
2018-03-21T03:57:53.709Z,0.00
2018-03-21T03:58:53.720Z,0.00
2018-03-21T03:59:53.739Z,0.00
2018-03-21T04:00:53.778Z,0.00
2018-03-21T04:01:53.784Z,0.00
2018-03-21T04:02:53.797Z,0.00
2018-03-21T04:03:53.818Z,0.00
2018-03-21T04:04:53.837Z,0.00
2018-03-21T04:05:53.855Z,0.00
2018-03-21T04:06:53.877Z,0.00
2018-03-21T04:07:53.893Z,0.00
2018-03-21T04:08:53.917Z,0.00
2018-03-21T04:09:53.939Z,0.00
2018-03-21T04:10:53.949Z,0.00
2018-03-21T04:11:53.975Z,0.00
2018-03-21T04:12:53.987Z,0.00
2018-03-21T04:13:54.014Z,0.00
2018-03-21T04:14:54.021Z,0.00
2018-03-21T04:15:54.090Z,0.00
2018-03-21T04:16:54.066Z,0.00
2018-03-21T04:17:54.076Z,0.00
2018-03-21T04:18:54.105Z,0.00
2018-03-21T04:19:54.123Z,0.00
2018-03-21T04:20:54.141Z,0.00
2018-03-21T04:21:54.163Z,0.00
2018-03-21T04:22:54.187Z,0.00
2018-03-21T04:23:54.201Z,0.00
2018-03-21T04:24:54.215Z,0.00
2018-03-21T04:25:54.235Z,0.00
2018-03-21T04:26:54.249Z,0.00
2018-03-21T04:27:54.280Z,0.00
2018-03-21T04:28:54.289Z,0.00
2018-03-21T04:29:54.314Z,0.00
2018-03-21T04:30:54.329Z,0.00
2018-03-21T04:31:54.345Z,0.00
2018-03-21T04:32:54.409Z,0.00
2018-03-21T04:33:54.383Z,0.00
2018-03-21T04:34:54.404Z,0.00
2018-03-21T04:35:54.422Z,0.00
2018-03-21T04:36:54.442Z,0.00
2018-03-21T04:37:54.462Z,0.00
2018-03-21T04:38:54.484Z,0.00
2018-03-21T04:39:54.498Z,4.00
2018-03-21T04:40:54.519Z,0.00
2018-03-21T04:41:54.532Z,0.00
2018-03-21T04:42:54.554Z,0.00
2018-03-21T04:43:54.573Z,4.00
2018-03-21T04:44:54.602Z,0.00
2018-03-21T04:45:54.610Z,4.00
2018-03-21T04:46:54.629Z,0.00
2018-03-21T04:47:54.641Z,4.00
2018-03-21T04:48:54.669Z,4.00
2018-03-21T04:49:54.683Z,4.00
2018-03-21T04:50:54.703Z,8.00
2018-03-21T04:51:54.731Z,8.00
2018-03-21T04:52:54.875Z,8.00
2018-03-21T04:53:54.756Z,8.00
2018-03-21T04:54:54.782Z,12.00
2018-03-21T04:55:54.801Z,12.00
2018-03-21T04:56:54.814Z,16.00
2018-03-21T04:57:54.853Z,16.00
2018-03-21T04:58:54.847Z,20.00
2018-03-21T04:59:54.873Z,20.00
2018-03-21T05:00:54.889Z,24.00
2018-03-21T05:01:54.916Z,24.00
2018-03-21T05:02:54.936Z,28.00
2018-03-21T05:03:54.955Z,32.00
2018-03-21T05:04:54.962Z,36.00
2018-03-21T05:05:55.044Z,40.00
2018-03-21T05:06:55.003Z,44.00
2018-03-21T05:07:55.049Z,48.00
2018-03-21T05:08:55.044Z,52.00
2018-03-21T05:09:55.052Z,56.00
2018-03-21T05:10:55.072Z,60.00
2018-03-21T05:11:55.092Z,64.00
2018-03-21T05:12:55.111Z,68.00
2018-03-21T05:13:55.125Z,76.00
2018-03-21T05:14:55.147Z,80.00
2018-03-21T05:15:55.194Z,88.00
2018-03-21T05:16:55.181Z,92.00
2018-03-21T05:17:55.201Z,100.00
2018-03-21T05:18:55.236Z,104.00
2018-03-21T05:19:55.240Z,112.00
2018-03-21T05:20:55.322Z,116.00
2018-03-21T05:21:55.279Z,124.00
2018-03-21T05:22:55.300Z,136.00
2018-03-21T05:23:55.315Z,140.00
2018-03-21T05:24:55.328Z,148.00
2018-03-21T05:25:55.348Z,152.00
2018-03-21T05:26:55.365Z,164.00
2018-03-21T05:27:55.384Z,168.00
2018-03-21T05:28:55.400Z,176.00
2018-03-21T05:29:55.421Z,180.00
2018-03-21T05:30:55.465Z,192.00
2018-03-21T05:31:55.498Z,196.00
2018-03-21T05:32:55.483Z,204.00
2018-03-21T05:33:55.502Z,208.00
2018-03-21T05:34:55.512Z,220.00
2018-03-21T05:35:55.540Z,224.00
2018-03-21T05:36:55.550Z,232.00
2018-03-21T05:37:55.568Z,240.00
2018-03-21T05:38:55.582Z,248.00
2018-03-21T05:39:55.608Z,256.00
2018-03-21T05:40:55.628Z,264.00
2018-03-21T05:41:55.642Z,268.00
2018-03-21T05:42:55.667Z,280.00
2018-03-21T05:43:55.676Z,288.00
2018-03-21T05:44:55.706Z,304.00
2018-03-21T05:45:55.717Z,312.00
2018-03-21T05:46:55.737Z,332.00
2018-03-21T05:47:55.763Z,364.00
2018-03-21T05:48:55.776Z,388.00
2018-03-21T05:49:55.806Z,404.00
2018-03-21T05:50:55.809Z,420.00
2018-03-21T05:51:55.825Z,428.00
2018-03-21T05:52:55.857Z,436.00
2018-03-21T05:53:55.870Z,444.00
2018-03-21T05:54:55.880Z,460.00
2018-03-21T05:55:55.895Z,472.00
2018-03-21T05:56:55.922Z,488.00
2018-03-21T05:57:55.932Z,496.00
2018-03-21T05:58:55.960Z,500.00
2018-03-21T05:59:55.975Z,496.00
2018-03-21T06:00:55.992Z,492.00
2018-03-21T06:01:56.010Z,484.00
2018-03-21T06:02:56.034Z,472.00
2018-03-21T06:03:56.049Z,468.00
2018-03-21T06:04:56.064Z,468.00
2018-03-21T06:05:56.083Z,460.00
2018-03-21T06:06:56.098Z,464.00
2018-03-21T06:07:56.127Z,464.00
2018-03-21T06:08:56.136Z,468.00
2018-03-21T06:09:56.155Z,468.00
2018-03-21T06:10:56.176Z,476.00
2018-03-21T06:11:56.192Z,480.00
2018-03-21T06:12:56.209Z,484.00
2018-03-21T06:13:56.228Z,492.00
2018-03-21T06:14:56.252Z,500.00
2018-03-21T06:15:56.274Z,504.00
2018-03-21T06:16:56.292Z,508.00
2018-03-21T06:17:56.301Z,508.00
2018-03-21T06:18:56.333Z,508.00
2018-03-21T06:19:56.346Z,512.00
2018-03-21T06:20:56.377Z,516.00
2018-03-21T06:21:56.376Z,524.00
2018-03-21T06:22:56.397Z,528.00
2018-03-21T06:23:56.414Z,532.00
2018-03-21T06:24:56.441Z,540.00
2018-03-21T06:25:56.462Z,548.00
2018-03-21T06:26:56.469Z,552.00
2018-03-21T06:27:56.501Z,556.00
2018-03-21T06:28:56.525Z,552.00
2018-03-21T06:29:56.537Z,552.00
2018-03-21T06:30:56.543Z,548.00
2018-03-21T06:31:56.563Z,548.00
2018-03-21T06:32:56.585Z,552.00
2018-03-21T06:33:56.607Z,552.00
2018-03-21T06:34:56.619Z,560.00
2018-03-21T06:35:56.644Z,564.00
2018-03-21T06:36:56.668Z,568.00
2018-03-21T06:37:56.740Z,572.00
2018-03-21T06:38:56.702Z,580.00
2018-03-21T06:39:56.714Z,580.00
2018-03-21T06:40:56.737Z,588.00
2018-03-21T06:41:56.753Z,592.00
2018-03-21T06:42:56.772Z,596.00
2018-03-21T06:43:56.793Z,600.00
2018-03-21T06:44:56.813Z,604.00
2018-03-21T06:45:56.830Z,604.00
2018-03-21T06:46:56.851Z,612.00
2018-03-21T06:47:56.869Z,616.00
2018-03-21T06:48:56.882Z,624.00
2018-03-21T06:49:56.928Z,624.00
2018-03-21T06:50:56.922Z,624.00
2018-03-21T06:51:56.959Z,632.00
2018-03-21T06:52:56.978Z,636.00
2018-03-21T06:53:57.011Z,640.00
2018-03-21T06:54:57.011Z,644.00
2018-03-21T06:55:57.029Z,644.00
2018-03-21T06:56:57.038Z,652.00
2018-03-21T06:57:57.055Z,652.00
2018-03-21T06:58:57.075Z,660.00
2018-03-21T06:59:57.089Z,660.00
2018-03-21T07:00:57.134Z,664.00
2018-03-21T07:01:57.131Z,672.00
2018-03-21T07:02:57.207Z,676.00
2018-03-21T07:03:57.168Z,676.00
2018-03-21T07:04:57.238Z,684.00
2018-03-21T07:05:57.214Z,688.00
2018-03-21T07:06:57.236Z,692.00
2018-03-21T07:07:57.245Z,696.00
2018-03-21T07:08:57.269Z,704.00
2018-03-21T07:09:57.295Z,704.00
2018-03-21T07:10:57.300Z,708.00
2018-03-21T07:11:57.331Z,708.00
2018-03-21T07:12:57.346Z,712.00
2018-03-21T07:13:57.368Z,720.00
2018-03-21T07:14:57.379Z,728.00
2018-03-21T07:15:57.484Z,732.00
2018-03-21T07:16:57.419Z,736.00
2018-03-21T07:17:57.445Z,740.00
2018-03-21T07:18:57.453Z,744.00
2018-03-21T07:19:57.477Z,752.00
2018-03-21T07:20:57.495Z,760.00
2018-03-21T07:21:57.523Z,760.00
2018-03-21T07:22:57.531Z,760.00
2018-03-21T07:23:57.564Z,768.00
2018-03-21T07:24:57.566Z,772.00
2018-03-21T07:25:57.587Z,780.00
2018-03-21T07:26:57.622Z,788.00
2018-03-21T07:27:57.628Z,788.00
2018-03-21T07:28:57.669Z,788.00
2018-03-21T07:29:57.669Z,796.00
2018-03-21T07:30:57.696Z,796.00
2018-03-21T07:31:57.707Z,800.00
2018-03-21T07:32:57.722Z,800.00
2018-03-21T07:33:57.742Z,800.00
2018-03-21T07:34:57.770Z,808.00
2018-03-21T07:35:57.777Z,812.00
2018-03-21T07:36:57.799Z,812.00
2018-03-21T07:37:57.820Z,820.00
2018-03-21T07:38:57.843Z,832.00
2018-03-21T07:39:57.875Z,836.00
2018-03-21T07:40:57.886Z,844.00
2018-03-21T07:41:57.897Z,852.00
2018-03-21T07:42:57.922Z,852.00
2018-03-21T07:43:57.948Z,856.00
2018-03-21T07:44:58.005Z,856.00
2018-03-21T07:45:57.978Z,872.00
2018-03-21T07:46:57.990Z,876.00
2018-03-21T07:47:58.024Z,884.00
2018-03-21T07:48:58.032Z,892.00
2018-03-21T07:49:58.050Z,908.00
2018-03-21T07:50:58.070Z,932.00
2018-03-21T07:51:58.093Z,936.00
2018-03-21T07:52:58.106Z,952.00
2018-03-21T07:53:58.132Z,944.00
2018-03-21T07:54:58.148Z,944.00
2018-03-21T07:55:58.174Z,960.00
2018-03-21T07:56:58.186Z,960.00
2018-03-21T07:57:58.205Z,956.00
2018-03-21T07:58:58.221Z,960.00
2018-03-21T07:59:58.247Z,964.00
2018-03-21T08:00:58.269Z,976.00
2018-03-21T08:01:58.282Z,984.00
2018-03-21T08:02:58.305Z,992.00
2018-03-21T08:03:58.337Z,988.00
2018-03-21T08:04:58.350Z,1004.00
2018-03-21T08:05:58.367Z,996.00
2018-03-21T08:06:58.381Z,1012.00
2018-03-21T08:07:58.398Z,1024.00
2018-03-21T08:08:58.426Z,1036.00
2018-03-21T08:09:58.440Z,1040.00
2018-03-21T08:10:58.462Z,1040.00
2018-03-21T08:11:58.491Z,1048.00
2018-03-21T08:12:58.508Z,1048.00
2018-03-21T08:13:58.528Z,1060.00
2018-03-21T08:14:58.538Z,1064.00
2018-03-21T08:15:58.555Z,1072.00
2018-03-21T08:16:58.586Z,1068.00
2018-03-21T08:17:58.598Z,1080.00
2018-03-21T08:18:58.622Z,1096.00
2018-03-21T08:19:58.634Z,1128.00
2018-03-21T08:20:58.653Z,1192.00
2018-03-21T08:21:58.674Z,1272.00
2018-03-21T08:22:58.690Z,1356.00
2018-03-21T08:23:58.724Z,1432.00
2018-03-21T08:24:58.739Z,1496.00
2018-03-21T08:25:58.763Z,1588.00
2018-03-21T08:26:58.777Z,1676.00
2018-03-21T08:27:58.819Z,1784.00
2018-03-21T08:28:58.844Z,1868.00
2018-03-21T08:29:58.845Z,1976.00
2018-03-21T08:30:58.860Z,2064.00
2018-03-21T08:31:59.010Z,2148.00
2018-03-21T08:32:58.898Z,2216.00
2018-03-21T08:33:58.925Z,2320.00
2018-03-21T08:34:58.955Z,2424.00
2018-03-21T08:35:58.970Z,2516.00
2018-03-21T08:36:58.989Z,2628.00
2018-03-21T08:37:59.000Z,2780.00
2018-03-21T08:38:59.018Z,2904.00
2018-03-21T08:39:59.033Z,3008.00
2018-03-21T08:40:59.061Z,3116.00
2018-03-21T08:41:59.074Z,3272.00
2018-03-21T08:42:59.090Z,3416.00
2018-03-21T08:43:59.112Z,3520.00
2018-03-21T08:44:59.633Z,3624.00
2018-03-21T08:45:59.148Z,3784.00
2018-03-21T08:46:59.181Z,3924.00
2018-03-21T08:47:59.197Z,4112.00
2018-03-21T08:48:59.220Z,4420.00
2018-03-21T08:49:59.253Z,4696.00
2018-03-21T08:50:59.285Z,5168.00
2018-03-21T08:51:59.274Z,5556.00
2018-03-21T08:52:59.298Z,5756.00
2018-03-21T08:53:59.310Z,5684.00
2018-03-21T08:54:59.349Z,5492.00
2018-03-21T08:55:59.354Z,5496.00
2018-03-21T08:56:59.384Z,5492.00
2018-03-21T08:57:59.418Z,5660.00
2018-03-21T08:58:59.422Z,6160.00
2018-03-21T08:59:59.448Z,6408.00
2018-03-21T09:00:59.471Z,6456.00
2018-03-21T09:01:59.482Z,6456.00
2018-03-21T09:02:59.503Z,6388.00
2018-03-21T09:03:59.537Z,6584.00
2018-03-21T09:04:59.561Z,6712.00
2018-03-21T09:05:59.590Z,6884.00
2018-03-21T09:06:59.586Z,7208.00
2018-03-21T09:07:59.614Z,7496.00
2018-03-21T09:08:59.647Z,7552.00
2018-03-21T09:09:59.658Z,7460.00
2018-03-21T09:10:59.697Z,7176.00
2018-03-21T09:11:59.699Z,6740.00
2018-03-21T09:12:59.752Z,6620.00
2018-03-21T09:13:59.768Z,6696.00
2018-03-21T09:14:59.768Z,6824.00
2018-03-21T09:15:59.796Z,7192.00
2018-03-21T09:16:59.829Z,7752.00
2018-03-21T09:17:59.845Z,8120.00
2018-03-21T09:18:59.864Z,8620.00
2018-03-21T09:19:59.891Z,9044.00
2018-03-21T09:20:59.919Z,9124.00
2018-03-21T09:21:59.934Z,9336.00
2018-03-21T09:22:59.951Z,9376.00
2018-03-21T09:23:59.993Z,9236.00
2018-03-21T09:25:00.002Z,9120.00
2018-03-21T09:26:00.034Z,8932.00
2018-03-21T09:27:00.044Z,8612.00
2018-03-21T09:28:00.074Z,8452.00
2018-03-21T09:29:00.124Z,8144.00
2018-03-21T09:30:00.132Z,7552.00
2018-03-21T09:31:00.145Z,7536.00
2018-03-21T09:32:00.214Z,7768.00
2018-03-21T09:33:00.212Z,8008.00
2018-03-21T09:34:00.219Z,8924.00
2018-03-21T09:35:00.246Z,9496.00
2018-03-21T09:36:00.279Z,9788.00
2018-03-21T09:37:00.301Z,9852.00
2018-03-21T09:38:00.322Z,9680.00
2018-03-21T09:39:00.357Z,9412.00
2018-03-21T09:40:00.372Z,9724.00
2018-03-21T09:41:00.410Z,10388.00
2018-03-21T09:42:00.424Z,10880.00
2018-03-21T09:43:00.468Z,11408.00
2018-03-21T09:44:00.474Z,11872.00
2018-03-21T09:45:00.530Z,12220.00
2018-03-21T09:46:00.528Z,12360.00
2018-03-21T09:47:00.558Z,12428.00
2018-03-21T09:48:00.590Z,12604.00
2018-03-21T09:49:00.607Z,12608.00
2018-03-21T09:50:00.637Z,12612.00
2018-03-21T09:51:00.663Z,12352.00
2018-03-21T09:52:00.700Z,12244.00
2018-03-21T09:53:00.716Z,12072.00
2018-03-21T09:54:00.743Z,11812.00
2018-03-21T09:55:00.769Z,12064.00
2018-03-21T09:56:00.796Z,12208.00
2018-03-21T09:57:00.832Z,12336.00
2018-03-21T09:58:00.863Z,13452.00
2018-03-21T09:59:00.881Z,14976.00
2018-03-21T10:00:00.916Z,14880.00
2018-03-21T10:01:00.936Z,14944.00
2018-03-21T10:02:00.971Z,15040.00
2018-03-21T10:03:00.995Z,15648.00
2018-03-21T10:04:01.017Z,17856.00
2018-03-21T10:05:01.068Z,29088.00
2018-03-21T10:06:01.125Z,42624.00
2018-03-21T10:07:01.110Z,42752.00
2018-03-21T10:08:01.135Z,43616.00
2018-03-21T10:09:01.169Z,43616.00
2018-03-21T10:10:01.193Z,46080.00
2018-03-21T10:11:01.217Z,49152.00
2018-03-21T10:12:01.247Z,50272.00
2018-03-21T10:13:01.285Z,55264.00
2018-03-21T10:14:01.306Z,53120.00
2018-03-21T10:15:01.353Z,45152.00
2018-03-21T10:16:01.363Z,41824.00
2018-03-21T10:17:01.418Z,41760.00
2018-03-21T10:18:01.435Z,43872.00
2018-03-21T10:19:01.457Z,39872.00
2018-03-21T10:20:01.483Z,44256.00
2018-03-21T10:21:01.514Z,45088.00
2018-03-21T10:22:01.548Z,45216.00
2018-03-21T10:23:01.572Z,46368.00
2018-03-21T10:24:01.602Z,49728.00
2018-03-21T10:25:01.633Z,49504.00
2018-03-21T10:26:01.773Z,49184.00
2018-03-21T10:27:01.693Z,49536.00
2018-03-21T10:28:01.736Z,51456.00
2018-03-21T10:29:01.760Z,54272.00
2018-03-21T10:30:01.800Z,55520.00
2018-03-21T10:31:01.825Z,58752.00
2018-03-21T10:32:01.862Z,54592.00
2018-03-21T10:33:01.884Z,53952.00
2018-03-21T10:34:01.918Z,54432.00
2018-03-21T10:35:01.937Z,49536.00
2018-03-21T10:36:01.982Z,49568.00
2018-03-21T10:37:02.015Z,50912.00
2018-03-21T10:38:02.032Z,47136.00
2018-03-21T10:39:02.063Z,43616.00
2018-03-21T10:40:02.108Z,41248.00
2018-03-21T10:41:02.133Z,41952.00
2018-03-21T10:42:02.157Z,41120.00
2018-03-21T10:43:02.189Z,43776.00
2018-03-21T10:44:02.225Z,46528.00
2018-03-21T10:45:02.257Z,46656.00
2018-03-21T10:46:02.297Z,44288.00
2018-03-21T10:47:02.322Z,34720.00
2018-03-21T10:48:02.356Z,36320.00
2018-03-21T10:49:02.384Z,43712.00
2018-03-21T10:50:02.419Z,46464.00
2018-03-21T10:51:02.445Z,41056.00
2018-03-21T10:52:02.485Z,32992.00
2018-03-21T10:53:02.521Z,31360.00
2018-03-21T10:54:02.635Z,36000.00
2018-03-21T10:55:02.613Z,40096.00
2018-03-21T10:56:02.626Z,41664.00
2018-03-21T10:57:02.656Z,46784.00
2018-03-21T10:58:02.678Z,53696.00
2018-03-21T10:59:02.727Z,55744.00
2018-03-21T11:00:02.763Z,57920.00
2018-03-21T11:01:02.792Z,56768.00
2018-03-21T11:02:02.861Z,54144.00
2018-03-21T11:03:02.865Z,55680.00
2018-03-21T11:04:02.891Z,59104.00
2018-03-21T11:05:02.918Z,59488.00
2018-03-21T11:06:02.963Z,65888.00
2018-03-21T11:07:02.991Z,70560.00
2018-03-21T11:08:03.035Z,66176.00
2018-03-21T11:09:03.064Z,62944.00
2018-03-21T11:10:03.103Z,62368.00
2018-03-21T11:11:03.136Z,61568.00
2018-03-21T11:12:03.168Z,53280.00
2018-03-21T11:13:04.179Z,60256.00
2018-03-21T11:14:03.231Z,62880.00
2018-03-21T11:15:03.304Z,62304.00
2018-03-21T11:16:03.310Z,63360.00
2018-03-21T11:17:03.352Z,62560.00
2018-03-21T11:18:03.373Z,59712.00
2018-03-21T11:19:03.417Z,56416.00
2018-03-21T11:20:03.446Z,63072.00
2018-03-21T11:21:03.487Z,57632.00
2018-03-21T11:22:03.592Z,62688.00
2018-03-21T11:23:03.550Z,65120.00
2018-03-21T11:24:03.586Z,67104.00
2018-03-21T11:25:03.621Z,70880.00
2018-03-21T11:26:03.654Z,70432.00
2018-03-21T11:27:03.706Z,71008.00
2018-03-21T11:28:03.736Z,71968.00
2018-03-21T11:29:03.765Z,74208.00
2018-03-21T11:30:03.797Z,75904.00
2018-03-21T11:31:03.865Z,67616.00
2018-03-21T11:32:03.887Z,67392.00
2018-03-21T11:33:03.919Z,67136.00
2018-03-21T11:34:03.954Z,56256.00
2018-03-21T11:35:03.974Z,29728.00
2018-03-21T11:36:04.011Z,11136.00
2018-03-21T11:37:04.052Z,58336.00
2018-03-21T11:38:04.080Z,57408.00
2018-03-21T11:39:04.138Z,60352.00
2018-03-21T11:40:04.153Z,62752.00
2018-03-21T11:41:04.193Z,61408.00
2018-03-21T11:42:04.225Z,10536.00
2018-03-21T11:43:04.257Z,7164.00
2018-03-21T11:44:04.292Z,6560.00
2018-03-21T11:45:04.391Z,54272.00
2018-03-21T11:46:04.360Z,10440.00
2018-03-21T11:47:04.395Z,53856.00
2018-03-21T11:48:04.431Z,52896.00
2018-03-21T11:49:04.462Z,51616.00
2018-03-21T11:50:04.503Z,54496.00
2018-03-21T11:51:04.531Z,10472.00
2018-03-21T11:52:04.567Z,48160.00
2018-03-21T11:53:04.603Z,7304.00
2018-03-21T11:54:04.639Z,12668.00
2018-03-21T11:55:04.684Z,39648.00
2018-03-21T11:56:04.714Z,7516.00
2018-03-21T11:57:04.732Z,50752.00
2018-03-21T11:58:04.770Z,56928.00
2018-03-21T11:59:04.806Z,58528.00
2018-03-21T12:00:04.852Z,29120.00
2018-03-21T12:01:04.872Z,15432.00
2018-03-21T12:02:04.908Z,59552.00
2018-03-21T12:03:04.945Z,66048.00
2018-03-21T12:04:04.978Z,65280.00
2018-03-21T12:05:05.005Z,62240.00
2018-03-21T12:06:05.037Z,30144.00
2018-03-21T12:07:05.080Z,52832.00
2018-03-21T12:08:05.107Z,52448.00
2018-03-21T12:09:05.140Z,50272.00
2018-03-21T12:10:05.186Z,38048.00
2018-03-21T12:11:05.202Z,15584.00
2018-03-21T12:12:05.242Z,7632.00
2018-03-21T12:13:05.277Z,6632.00
2018-03-21T12:14:05.313Z,5608.00
2018-03-21T12:15:05.341Z,5684.00
2018-03-21T12:16:05.426Z,5072.00
2018-03-21T12:17:05.418Z,4492.00
2018-03-21T12:18:05.449Z,4232.00
2018-03-21T12:19:05.495Z,3740.00
2018-03-21T12:20:05.511Z,3600.00
2018-03-21T12:21:05.536Z,3508.00
2018-03-21T12:22:05.570Z,3664.00
2018-03-21T12:23:05.594Z,4464.00
2018-03-21T12:24:05.623Z,4536.00
2018-03-21T12:25:05.676Z,4836.00
2018-03-21T12:26:05.691Z,4816.00
2018-03-21T12:27:05.728Z,4560.00
2018-03-21T12:28:05.753Z,3964.00
2018-03-21T12:29:05.781Z,3404.00
2018-03-21T12:30:05.805Z,3844.00
2018-03-21T12:31:05.844Z,4540.00
2018-03-21T12:32:05.864Z,4092.00
2018-03-21T12:33:05.922Z,3808.00
2018-03-21T12:34:05.947Z,4272.00
2018-03-21T12:35:05.955Z,3752.00