createdAt,value
2022-10-22T03:59:09.067Z,0.00
2022-10-22T04:00:09.016Z,0.00
2022-10-22T04:01:09.092Z,0.00
2022-10-22T04:02:07.416Z,0.00
2022-10-22T04:03:09.016Z,0.00
2022-10-22T04:04:09.043Z,0.00
2022-10-22T04:05:09.052Z,0.00
2022-10-22T04:06:09.024Z,0.00
2022-10-22T04:07:09.031Z,0.00
2022-10-22T04:08:09.040Z,0.00
2022-10-22T04:09:09.104Z,0.00
2022-10-22T04:10:09.037Z,0.00
2022-10-22T04:11:09.020Z,0.00
2022-10-22T04:12:07.359Z,0.00
2022-10-22T04:13:09.026Z,0.00
2022-10-22T04:14:07.359Z,0.00
2022-10-22T04:15:09.047Z,0.00
2022-10-22T04:16:08.556Z,0.00
2022-10-22T04:17:07.336Z,0.00
2022-10-22T04:18:09.026Z,0.00
2022-10-22T04:19:07.336Z,0.00
2022-10-22T04:20:09.048Z,0.00
2022-10-22T04:21:09.053Z,0.00
2022-10-22T04:22:07.327Z,0.00
2022-10-22T04:23:09.044Z,0.00
2022-10-22T04:24:09.031Z,0.00
2022-10-22T04:25:07.325Z,0.00
2022-10-22T04:26:07.303Z,0.00
2022-10-22T04:27:07.303Z,0.00
2022-10-22T04:28:08.544Z,0.00
2022-10-22T04:29:10.543Z,0.00
2022-10-22T04:30:09.062Z,0.00
2022-10-22T04:31:09.059Z,0.00
2022-10-22T04:32:07.294Z,0.00
2022-10-22T04:33:07.279Z,0.00
2022-10-22T04:34:09.083Z,0.00
2022-10-22T04:35:07.274Z,0.00
2022-10-22T04:36:09.062Z,0.00
2022-10-22T04:37:09.062Z,0.00
2022-10-22T04:38:07.268Z,0.00
2022-10-22T04:39:09.051Z,0.00
2022-10-22T04:40:07.254Z,0.00
2022-10-22T04:41:09.047Z,0.00
2022-10-22T04:42:09.068Z,0.00
2022-10-22T04:43:08.247Z,0.00
2022-10-22T04:44:12.389Z,0.00
2022-10-22T04:45:09.050Z,0.00
2022-10-22T04:46:08.231Z,0.00
2022-10-22T04:47:09.072Z,0.00
2022-10-22T04:48:09.070Z,0.00
2022-10-22T04:49:09.062Z,0.00
2022-10-22T04:50:09.056Z,0.00
2022-10-22T04:51:09.094Z,0.00
2022-10-22T04:52:09.068Z,0.00
2022-10-22T04:53:09.054Z,0.00
2022-10-22T04:54:09.100Z,0.00
2022-10-22T04:55:09.066Z,0.00
2022-10-22T04:56:09.061Z,0.00
2022-10-22T04:57:09.071Z,0.00
2022-10-22T04:58:09.059Z,0.00
2022-10-22T04:59:09.080Z,0.00
2022-10-22T05:00:07.194Z,0.00
2022-10-22T05:01:09.072Z,0.00
2022-10-22T05:02:09.057Z,0.00
2022-10-22T05:03:09.088Z,0.00
2022-10-22T05:04:09.084Z,0.00
2022-10-22T05:05:09.077Z,0.00
2022-10-22T05:06:09.095Z,0.00
2022-10-22T05:07:09.066Z,0.00
2022-10-22T05:08:09.076Z,0.00
2022-10-22T05:09:08.769Z,0.00
2022-10-22T05:10:09.071Z,0.00
2022-10-22T05:11:10.086Z,0.00
2022-10-22T05:12:09.084Z,0.00
2022-10-22T05:13:09.073Z,0.00
2022-10-22T05:14:09.119Z,0.00
2022-10-22T05:15:07.136Z,0.00
2022-10-22T05:16:09.075Z,0.00
2022-10-22T05:17:09.079Z,0.00
2022-10-22T05:18:09.093Z,0.00
2022-10-22T05:19:07.156Z,0.00
2022-10-22T05:20:07.124Z,0.00
2022-10-22T05:21:07.118Z,0.00
2022-10-22T05:22:07.118Z,0.00
2022-10-22T05:23:09.120Z,0.00
2022-10-22T05:24:08.589Z,0.00
2022-10-22T05:25:07.144Z,0.00
2022-10-22T05:26:07.110Z,0.00
2022-10-22T05:27:07.208Z,0.00
2022-10-22T05:28:07.095Z,0.00
2022-10-22T05:29:08.605Z,0.00
2022-10-22T05:30:07.094Z,0.00
2022-10-22T05:31:07.089Z,0.00
2022-10-22T05:32:08.600Z,0.00
2022-10-22T05:33:07.081Z,0.00
2022-10-22T05:34:08.633Z,0.00
2022-10-22T05:35:08.591Z,0.00
2022-10-22T05:36:08.602Z,0.00
2022-10-22T05:37:08.604Z,0.00
2022-10-22T05:38:08.611Z,0.00
2022-10-22T05:39:08.597Z,0.00
2022-10-22T05:40:19.401Z,0.00
2022-10-22T05:41:08.605Z,0.00
2022-10-22T05:42:08.600Z,0.00
2022-10-22T05:43:08.615Z,0.00
2022-10-22T05:44:08.620Z,0.00
2022-10-22T05:45:08.601Z,0.00
2022-10-22T05:46:08.600Z,0.00
2022-10-22T05:47:08.603Z,0.00
2022-10-22T05:48:08.602Z,0.00
2022-10-22T05:49:08.622Z,0.00
2022-10-22T05:50:08.622Z,0.00
2022-10-22T05:51:08.606Z,0.00
2022-10-22T05:52:08.606Z,0.00
2022-10-22T05:53:08.019Z,0.00
2022-10-22T05:54:08.629Z,0.00
2022-10-22T05:55:07.016Z,0.00
2022-10-22T05:56:08.623Z,0.00
2022-10-22T05:57:07.000Z,0.00
2022-10-22T05:58:06.997Z,0.00
2022-10-22T05:59:08.623Z,0.00
2022-10-22T06:00:07.005Z,0.00
2022-10-22T06:01:06.993Z,0.00
2022-10-22T06:02:07.001Z,0.00
2022-10-22T06:03:06.981Z,0.00
2022-10-22T06:04:08.638Z,0.00
2022-10-22T06:05:07.992Z,0.00
2022-10-22T06:06:06.997Z,0.00
2022-10-22T06:07:08.616Z,0.00
2022-10-22T06:08:06.967Z,0.00
2022-10-22T06:09:08.694Z,0.00
2022-10-22T06:10:06.960Z,0.00
2022-10-22T06:11:08.622Z,0.00
2022-10-22T06:12:06.953Z,0.00
2022-10-22T06:13:08.641Z,0.00
2022-10-22T06:14:06.953Z,0.00
2022-10-22T06:15:08.634Z,0.00
2022-10-22T06:16:08.627Z,0.00
2022-10-22T06:17:08.635Z,5.63
2022-10-22T06:18:08.627Z,5.63
2022-10-22T06:19:08.634Z,5.63
2022-10-22T06:20:08.653Z,5.63
2022-10-22T06:21:06.935Z,5.63
2022-10-22T06:22:08.689Z,5.63
2022-10-22T06:23:08.634Z,5.63
2022-10-22T06:24:08.648Z,5.63
2022-10-22T06:25:07.912Z,5.63
2022-10-22T06:26:08.666Z,5.63
2022-10-22T06:27:06.913Z,5.63
2022-10-22T06:28:06.907Z,5.63
2022-10-22T06:29:06.900Z,5.63
2022-10-22T06:30:07.895Z,5.63
2022-10-22T06:31:08.657Z,5.63
2022-10-22T06:32:06.902Z,5.63
2022-10-22T06:33:06.898Z,11.25
2022-10-22T06:34:08.657Z,11.25
2022-10-22T06:35:07.881Z,11.25
2022-10-22T06:36:08.662Z,11.25
2022-10-22T06:37:06.879Z,11.25
2022-10-22T06:38:08.679Z,11.25
2022-10-22T06:39:08.674Z,11.25
2022-10-22T06:40:06.862Z,11.25
2022-10-22T06:41:08.670Z,11.25
2022-10-22T06:42:08.648Z,16.88
2022-10-22T06:43:08.669Z,16.88
2022-10-22T06:44:08.647Z,16.88
2022-10-22T06:45:08.655Z,16.88
2022-10-22T06:46:06.843Z,16.88
2022-10-22T06:47:08.662Z,16.88
2022-10-22T06:48:08.666Z,16.88
2022-10-22T06:49:08.677Z,22.50
2022-10-22T06:50:08.660Z,22.50
2022-10-22T06:51:08.687Z,22.50
2022-10-22T06:52:08.656Z,22.50
2022-10-22T06:53:08.766Z,22.50
2022-10-22T06:54:08.684Z,22.50
2022-10-22T06:55:06.843Z,22.50
2022-10-22T06:56:06.812Z,22.50
2022-10-22T06:57:08.677Z,22.50
2022-10-22T06:58:06.811Z,22.50
2022-10-22T06:59:08.683Z,22.50
2022-10-22T07:00:08.175Z,22.50
2022-10-22T07:01:06.896Z,22.50
2022-10-22T07:02:06.793Z,22.50
2022-10-22T07:03:08.673Z,28.13
2022-10-22T07:04:06.793Z,28.13
2022-10-22T07:05:06.810Z,28.13
2022-10-22T07:06:06.792Z,28.13
2022-10-22T07:07:08.680Z,28.13
2022-10-22T07:08:06.788Z,28.13
2022-10-22T07:09:08.827Z,28.13
2022-10-22T07:10:07.795Z,28.13
2022-10-22T07:11:08.668Z,28.13
2022-10-22T07:12:08.691Z,28.13
2022-10-22T07:13:08.672Z,28.13
2022-10-22T07:14:08.682Z,28.13
2022-10-22T07:15:08.679Z,28.13
2022-10-22T07:16:08.698Z,28.13
2022-10-22T07:17:08.676Z,33.75
2022-10-22T07:18:08.679Z,33.75
2022-10-22T07:19:08.676Z,33.75
2022-10-22T07:20:08.717Z,33.75
2022-10-22T07:21:08.760Z,39.38
2022-10-22T07:22:08.679Z,39.38
2022-10-22T07:23:08.683Z,45.00
2022-10-22T07:24:08.689Z,45.00
2022-10-22T07:25:08.711Z,45.00
2022-10-22T07:26:08.783Z,50.63
2022-10-22T07:27:09.456Z,50.63
2022-10-22T07:28:06.714Z,50.63
2022-10-22T07:29:06.714Z,56.25
2022-10-22T07:30:08.709Z,56.25
2022-10-22T07:31:08.701Z,50.63
2022-10-22T07:32:06.713Z,45.00
2022-10-22T07:33:06.717Z,45.00
2022-10-22T07:34:06.751Z,50.63
2022-10-22T07:35:06.699Z,56.25
2022-10-22T07:36:08.206Z,56.25
2022-10-22T07:37:06.703Z,50.63
2022-10-22T07:38:06.701Z,45.00
2022-10-22T07:39:06.688Z,50.63
2022-10-22T07:40:08.211Z,50.63
2022-10-22T07:41:07.738Z,50.63
2022-10-22T07:42:08.244Z,50.63
2022-10-22T07:43:06.673Z,56.25
2022-10-22T07:44:08.220Z,61.88
2022-10-22T07:45:06.699Z,73.13
2022-10-22T07:46:07.710Z,73.13
2022-10-22T07:47:08.201Z,73.13
2022-10-22T07:48:08.213Z,73.13
2022-10-22T07:49:08.216Z,78.75
2022-10-22T07:50:08.205Z,78.75
2022-10-22T07:51:08.220Z,67.50
2022-10-22T07:52:08.215Z,73.13
2022-10-22T07:53:08.219Z,78.75
2022-10-22T07:54:08.225Z,78.75
2022-10-22T07:55:08.216Z,73.13
2022-10-22T07:56:08.239Z,73.13
2022-10-22T07:57:08.207Z,73.13
2022-10-22T07:58:08.242Z,78.75
2022-10-22T07:59:08.219Z,84.38
2022-10-22T08:00:08.231Z,84.38
2022-10-22T08:01:08.250Z,78.75
2022-10-22T08:02:08.220Z,90.00
2022-10-22T08:03:08.222Z,95.63
2022-10-22T08:04:08.240Z,95.63
2022-10-22T08:05:08.233Z,95.63
2022-10-22T08:06:08.219Z,95.63
2022-10-22T08:07:08.221Z,95.63
2022-10-22T08:08:07.618Z,95.63
2022-10-22T08:09:06.662Z,95.63
2022-10-22T08:10:08.236Z,95.63
2022-10-22T08:11:08.239Z,95.63
2022-10-22T08:12:08.222Z,95.63
2022-10-22T08:13:08.223Z,90.00
2022-10-22T08:14:08.276Z,84.38
2022-10-22T08:15:08.243Z,78.75
2022-10-22T08:16:08.260Z,67.50
2022-10-22T08:17:08.227Z,61.88
2022-10-22T08:18:08.237Z,73.13
2022-10-22T08:19:08.241Z,84.38
2022-10-22T08:20:08.229Z,95.63
2022-10-22T08:21:08.312Z,101.25
2022-10-22T08:22:08.231Z,101.25
2022-10-22T08:23:08.233Z,101.25
2022-10-22T08:24:08.263Z,101.25
2022-10-22T08:25:08.259Z,95.63
2022-10-22T08:26:08.271Z,95.63
2022-10-22T08:27:06.582Z,84.38
2022-10-22T08:28:06.584Z,84.38
2022-10-22T08:29:08.272Z,78.75
2022-10-22T08:30:06.591Z,67.50
2022-10-22T08:31:06.596Z,67.50
2022-10-22T08:32:06.572Z,61.88
2022-10-22T08:33:08.260Z,73.13
2022-10-22T08:34:07.758Z,67.50
2022-10-22T08:35:06.581Z,61.88
2022-10-22T08:36:06.571Z,56.25
2022-10-22T08:37:06.564Z,45.00
2022-10-22T08:38:08.258Z,45.00
2022-10-22T08:39:07.759Z,45.00
2022-10-22T08:40:06.578Z,39.38
2022-10-22T08:41:06.590Z,45.00
2022-10-22T08:42:08.252Z,45.00
2022-10-22T08:43:08.263Z,45.00
2022-10-22T08:44:06.554Z,50.63
2022-10-22T08:45:08.265Z,56.25
2022-10-22T08:46:08.262Z,45.00
2022-10-22T08:47:08.265Z,45.00
2022-10-22T08:48:08.274Z,45.00
2022-10-22T08:50:08.271Z,56.25
2022-10-22T08:51:08.265Z,73.13
2022-10-22T08:52:08.264Z,84.38
2022-10-22T08:53:08.297Z,84.38
2022-10-22T08:54:08.276Z,84.38
2022-10-22T08:55:08.268Z,84.38
2022-10-22T08:56:08.274Z,84.38
2022-10-22T08:57:08.273Z,84.38
2022-10-22T08:58:08.288Z,90.00
2022-10-22T08:59:08.271Z,84.38
2022-10-22T09:00:08.275Z,90.00
2022-10-22T09:01:07.544Z,78.75
2022-10-22T09:02:06.534Z,78.75
2022-10-22T09:03:08.290Z,90.00
2022-10-22T09:04:06.524Z,84.38
2022-10-22T09:05:10.082Z,90.00
2022-10-22T09:06:06.527Z,90.00
2022-10-22T09:07:08.289Z,90.00
2022-10-22T09:08:08.288Z,95.63
2022-10-22T09:09:06.561Z,95.63
2022-10-22T09:10:06.523Z,95.63
2022-10-22T09:11:08.296Z,95.63
2022-10-22T09:12:06.529Z,95.63
2022-10-22T09:13:06.516Z,101.25
2022-10-22T09:14:08.335Z,101.25
2022-10-22T09:15:07.518Z,101.25
2022-10-22T09:16:08.292Z,101.25
2022-10-22T09:17:06.533Z,101.25
2022-10-22T09:18:08.283Z,90.00
2022-10-22T09:19:06.510Z,101.25
2022-10-22T09:20:08.305Z,101.25
2022-10-22T09:21:08.294Z,106.88
2022-10-22T09:22:08.286Z,106.88
2022-10-22T09:23:08.294Z,106.88
2022-10-22T09:24:08.289Z,101.25
2022-10-22T09:25:08.316Z,106.88
2022-10-22T09:26:08.302Z,106.88
2022-10-22T09:27:06.510Z,112.50
2022-10-22T09:28:06.505Z,112.50
2022-10-22T09:29:06.510Z,118.13
2022-10-22T09:30:06.503Z,118.13
2022-10-22T09:31:08.345Z,123.75
2022-10-22T09:32:08.355Z,129.38
2022-10-22T09:33:06.516Z,129.38
2022-10-22T09:34:06.500Z,129.38
2022-10-22T09:35:06.502Z,129.38
2022-10-22T09:36:08.329Z,135.00
2022-10-22T09:37:08.324Z,135.00
2022-10-22T09:38:07.500Z,135.00
2022-10-22T09:39:06.628Z,140.63
2022-10-22T09:40:06.500Z,140.63
2022-10-22T09:41:07.313Z,146.25
2022-10-22T09:42:08.337Z,157.50
2022-10-22T09:43:06.500Z,157.50
2022-10-22T09:44:06.514Z,146.25
2022-10-22T09:45:08.309Z,140.63
2022-10-22T09:46:08.312Z,157.50
2022-10-22T09:47:08.329Z,146.25
2022-10-22T09:48:08.331Z,163.13
2022-10-22T09:49:08.312Z,151.88
2022-10-22T09:50:08.337Z,157.50
2022-10-22T09:51:08.337Z,163.13
2022-10-22T09:52:08.319Z,163.13
2022-10-22T09:53:08.334Z,163.13
2022-10-22T09:54:08.316Z,163.13
2022-10-22T09:55:08.320Z,163.13
2022-10-22T09:56:08.320Z,163.13
2022-10-22T09:57:08.323Z,163.13
2022-10-22T09:58:08.353Z,168.75
2022-10-22T09:59:08.321Z,174.38
2022-10-22T10:00:08.324Z,163.13
2022-10-22T10:01:08.325Z,191.25
2022-10-22T10:02:19.518Z,180.00
2022-10-22T10:13:19.056Z,151.88
2022-10-22T10:14:17.471Z,168.75
2022-10-22T10:15:17.463Z,185.63
2022-10-22T10:16:18.046Z,191.25
2022-10-22T10:17:17.465Z,202.50
2022-10-22T10:18:19.033Z,191.25
2022-10-22T10:19:17.461Z,213.75
2022-10-22T10:20:19.036Z,174.38
2022-10-22T10:21:18.556Z,196.88
2022-10-22T10:22:17.462Z,208.13
2022-10-22T10:23:21.767Z,196.88
2022-10-22T10:24:17.455Z,202.50
2022-10-22T10:25:19.041Z,185.63
2022-10-22T10:26:18.547Z,219.38
2022-10-22T10:27:19.036Z,135.00
2022-10-22T10:28:19.068Z,118.13
2022-10-22T10:29:17.468Z,123.75
2022-10-22T10:30:19.049Z,135.00
2022-10-22T10:31:19.043Z,163.13
2022-10-22T10:32:22.289Z,180.00
2022-10-22T10:33:19.056Z,157.50
2022-10-22T10:34:17.464Z,140.63
2022-10-22T10:35:19.046Z,129.38
2022-10-22T10:36:19.078Z,118.13
2022-10-22T10:37:17.469Z,112.50
2022-10-22T10:38:19.064Z,112.50
2022-10-22T10:39:17.485Z,123.75
2022-10-22T10:40:18.478Z,118.13
2022-10-22T10:41:19.065Z,118.13
2022-10-22T10:42:17.482Z,129.38
2022-10-22T10:43:19.053Z,135.00
2022-10-22T10:44:17.510Z,151.88
2022-10-22T10:45:17.526Z,123.75
2022-10-22T10:46:19.086Z,101.25
2022-10-22T10:47:19.060Z,95.63
2022-10-22T10:48:19.093Z,112.50
2022-10-22T10:49:19.061Z,151.88
2022-10-22T10:50:19.062Z,157.50
2022-10-22T10:51:19.089Z,129.38
2022-10-22T10:52:21.228Z,118.13
2022-10-22T10:53:19.071Z,146.25
2022-10-22T10:54:18.480Z,118.13
2022-10-22T10:55:19.064Z,84.38
2022-10-22T10:56:19.083Z,73.13
2022-10-22T10:57:19.069Z,84.38
2022-10-22T10:58:19.075Z,95.63
2022-10-22T10:59:17.476Z,95.63
2022-10-22T11:00:19.072Z,112.50
2022-10-22T11:01:19.215Z,118.13
2022-10-22T11:02:19.088Z,123.75
2022-10-22T11:03:19.084Z,123.75
2022-10-22T11:04:19.091Z,123.75
2022-10-22T11:05:19.075Z,118.13
2022-10-22T11:06:21.612Z,123.75
2022-10-22T11:07:33.505Z,140.63
2022-10-22T11:08:17.481Z,146.25
2022-10-22T11:09:17.514Z,157.50
2022-10-22T11:10:17.478Z,163.13
2022-10-22T11:11:19.108Z,157.50
2022-10-22T11:12:17.498Z,151.88
2022-10-22T11:13:17.478Z,146.25
2022-10-22T11:14:17.481Z,140.63
2022-10-22T11:15:17.482Z,135.00
2022-10-22T11:16:19.101Z,129.38
2022-10-22T11:17:19.097Z,123.75
2022-10-22T11:18:19.087Z,112.50
2022-10-22T11:19:22.993Z,101.25
2022-10-22T11:20:19.090Z,95.63
2022-10-22T11:21:19.125Z,84.38
2022-10-22T11:22:22.365Z,73.13
2022-10-22T11:23:21.005Z,67.50
2022-10-22T11:24:19.093Z,61.88
2022-10-22T11:25:19.096Z,56.25
2022-10-22T11:26:19.114Z,56.25
2022-10-22T11:27:19.100Z,50.63
2022-10-22T11:28:19.114Z,50.63
2022-10-22T11:29:19.101Z,50.63
2022-10-22T11:30:19.103Z,56.25
2022-10-22T11:31:19.126Z,67.50
2022-10-22T11:32:19.113Z,67.50
2022-10-22T11:33:19.135Z,61.88
2022-10-22T11:34:33.303Z,61.88
2022-10-22T11:35:23.469Z,61.88
2022-10-22T11:36:18.700Z,61.88
2022-10-22T11:37:17.474Z,56.25
2022-10-22T11:38:18.124Z,56.25
2022-10-22T11:39:17.474Z,56.25
2022-10-22T11:40:17.469Z,56.25
2022-10-22T11:41:19.124Z,56.25
2022-10-22T11:42:17.472Z,56.25
2022-10-22T11:43:19.121Z,56.25
2022-10-22T11:44:17.468Z,61.88
2022-10-22T11:45:17.468Z,67.50
2022-10-22T11:46:19.126Z,73.13
2022-10-22T11:47:17.467Z,78.75
2022-10-22T11:48:17.469Z,73.13
2022-10-22T11:49:17.493Z,73.13
2022-10-22T11:50:17.465Z,73.13
2022-10-22T11:51:18.143Z,73.13
2022-10-22T11:52:17.463Z,73.13
2022-10-22T11:53:19.124Z,84.38
2022-10-22T11:54:17.463Z,90.00
2022-10-22T11:55:19.129Z,95.63
2022-10-22T11:56:18.635Z,95.63
2022-10-22T11:57:17.456Z,95.63
2022-10-22T11:58:19.143Z,95.63
2022-10-22T11:59:19.141Z,95.63
2022-10-22T12:00:17.462Z,106.88
2022-10-22T12:01:19.133Z,112.50
2022-10-22T12:02:19.132Z,118.13
2022-10-22T12:03:17.465Z,112.50
2022-10-22T12:04:19.223Z,112.50
2022-10-22T12:05:19.153Z,129.38
2022-10-22T12:06:19.134Z,163.13
2022-10-22T12:07:19.134Z,185.63
2022-10-22T12:08:19.142Z,230.63
2022-10-22T12:09:19.206Z,500.63
2022-10-22T12:10:19.139Z,348.75
2022-10-22T12:11:19.167Z,270.00
2022-10-22T12:12:17.444Z,230.63
2022-10-22T12:13:17.443Z,191.25
2022-10-22T12:14:19.167Z,185.63
2022-10-22T12:15:17.455Z,208.13
2022-10-22T12:16:27.255Z,180.00
2022-10-22T12:17:17.443Z,140.63
2022-10-22T12:18:17.449Z,135.00
2022-10-22T12:19:19.169Z,135.00
2022-10-22T12:20:19.150Z,123.75
2022-10-22T12:21:19.187Z,112.50
2022-10-22T12:22:19.145Z,101.25
2022-10-22T12:23:19.152Z,90.00
2022-10-22T12:24:19.161Z,90.00
2022-10-22T12:25:19.152Z,84.38
2022-10-22T12:26:19.198Z,73.13
2022-10-22T12:27:22.387Z,61.88
2022-10-22T12:28:19.154Z,61.88
2022-10-22T12:29:19.173Z,61.88
2022-10-22T12:30:19.156Z,56.25
2022-10-22T12:31:19.157Z,45.00
2022-10-22T12:32:19.172Z,45.00
2022-10-22T12:33:19.171Z,45.00
2022-10-22T12:34:19.171Z,56.25
2022-10-22T12:35:19.156Z,73.13
2022-10-22T12:36:19.164Z,78.75
2022-10-22T12:37:19.198Z,67.50
2022-10-22T12:38:19.176Z,78.75
2022-10-22T12:39:19.169Z,73.13
2022-10-22T12:40:19.167Z,61.88
2022-10-22T12:41:17.430Z,56.25
2022-10-22T12:42:19.179Z,50.63
2022-10-22T12:43:17.422Z,56.25
2022-10-22T12:44:17.424Z,73.13
2022-10-22T12:45:17.423Z,90.00
2022-10-22T12:46:19.182Z,101.25
2022-10-22T12:47:19.186Z,101.25
2022-10-22T12:48:17.424Z,84.38
2022-10-22T12:49:17.416Z,84.38
2022-10-22T12:50:19.187Z,90.00
2022-10-22T12:51:18.688Z,106.88
2022-10-22T12:52:19.193Z,185.63
2022-10-22T12:53:19.188Z,180.00
2022-10-22T12:54:19.177Z,146.25
2022-10-22T12:55:19.178Z,157.50
2022-10-22T12:56:19.219Z,185.63
2022-10-22T12:57:19.181Z,157.50
2022-10-22T12:58:19.183Z,140.63
2022-10-22T12:59:19.209Z,118.13
2022-10-22T13:00:19.184Z,106.88
2022-10-22T13:01:19.322Z,95.63
2022-10-22T13:02:19.187Z,78.75
2022-10-22T13:03:19.200Z,67.50
2022-10-22T13:04:19.198Z,56.25
2022-10-22T13:05:19.191Z,56.25
2022-10-22T13:06:19.205Z,56.25
2022-10-22T13:07:21.860Z,67.50
2022-10-22T13:08:19.273Z,67.50
2022-10-22T13:09:22.507Z,67.50
2022-10-22T13:10:19.193Z,78.75
2022-10-22T13:11:19.198Z,73.13
2022-10-22T13:12:19.212Z,56.25
2022-10-22T13:13:19.216Z,45.00
2022-10-22T13:14:19.207Z,50.63
2022-10-22T13:15:19.198Z,50.63
2022-10-22T13:16:19.205Z,56.25
2022-10-22T13:17:17.382Z,61.88
2022-10-22T13:18:17.394Z,73.13
2022-10-22T13:19:19.214Z,112.50
2022-10-22T13:20:17.382Z,112.50
2022-10-22T13:21:18.717Z,118.13
2022-10-22T13:22:17.399Z,146.25
2022-10-22T13:23:17.374Z,281.25
2022-10-22T13:24:17.401Z,871.88
2022-10-22T13:25:19.220Z,1687.50
2022-10-22T13:26:17.391Z,1192.50
2022-10-22T13:27:19.226Z,1271.25
2022-10-22T13:28:18.378Z,1237.50
2022-10-22T13:29:19.228Z,303.75
2022-10-22T13:30:17.365Z,450.00
2022-10-22T13:31:17.366Z,348.75
2022-10-22T13:32:19.226Z,624.38
2022-10-22T13:33:17.371Z,230.63
2022-10-22T13:34:19.227Z,123.75
2022-10-22T13:35:17.369Z,84.38
2022-10-22T13:36:17.432Z,67.50
2022-10-22T13:37:19.231Z,61.88
2022-10-22T13:38:19.388Z,61.88
2022-10-22T13:39:19.236Z,73.13
2022-10-22T13:40:19.233Z,123.75
2022-10-22T13:41:19.230Z,905.63
2022-10-22T13:42:19.243Z,180.00
2022-10-22T13:43:19.225Z,90.00
2022-10-22T13:44:19.224Z,56.25
2022-10-22T13:45:19.225Z,45.00
2022-10-22T13:46:19.229Z,45.00
2022-10-22T13:47:19.230Z,45.00
2022-10-22T13:48:19.241Z,56.25
2022-10-22T13:49:19.233Z,106.88
2022-10-22T13:50:17.403Z,61.88
2022-10-22T13:51:19.233Z,39.38
2022-10-22T13:52:17.364Z,33.75
2022-10-22T13:53:19.093Z,33.75
2022-10-22T13:54:19.238Z,28.13
2022-10-22T13:55:19.235Z,28.13
2022-10-22T13:56:19.253Z,22.50
2022-10-22T13:57:19.261Z,22.50
2022-10-22T13:58:19.274Z,22.50
2022-10-22T13:59:22.772Z,22.50
2022-10-22T14:00:19.238Z,22.50
2022-10-22T14:01:19.286Z,16.88
2022-10-22T14:02:19.242Z,22.50
2022-10-22T14:03:19.350Z,22.50
2022-10-22T14:04:18.354Z,16.88
2022-10-22T14:05:19.259Z,22.50
2022-10-22T14:06:19.259Z,22.50
2022-10-22T14:07:17.346Z,33.75
2022-10-22T14:08:19.257Z,50.63
2022-10-22T14:09:19.309Z,56.25
2022-10-22T14:10:17.361Z,50.63
2022-10-22T14:11:19.277Z,39.38
2022-10-22T14:12:19.267Z,33.75
2022-10-22T14:13:17.352Z,33.75
2022-10-22T14:14:17.474Z,33.75
2022-10-22T14:15:19.299Z,39.38
2022-10-22T14:16:19.287Z,50.63
2022-10-22T14:17:17.337Z,73.13
2022-10-22T14:18:17.329Z,84.38
2022-10-22T14:19:17.327Z,78.75
2022-10-22T14:20:19.282Z,73.13
2022-10-22T14:21:19.271Z,95.63
2022-10-22T14:22:17.322Z,163.13
2022-10-22T14:23:18.776Z,140.63
2022-10-22T14:24:19.277Z,140.63
2022-10-22T14:25:17.315Z,112.50
2022-10-22T14:26:17.325Z,106.88
2022-10-22T14:27:19.266Z,90.00
2022-10-22T14:28:19.294Z,123.75
2022-10-22T14:29:19.266Z,112.50
2022-10-22T14:30:19.272Z,135.00
2022-10-22T14:31:19.269Z,140.63
2022-10-22T14:32:19.286Z,112.50
2022-10-22T14:33:19.273Z,78.75
2022-10-22T14:34:19.294Z,56.25
2022-10-22T14:35:19.276Z,39.38
2022-10-22T14:36:19.284Z,33.75
2022-10-22T14:37:19.278Z,39.38
2022-10-22T14:38:19.279Z,73.13
2022-10-22T14:39:19.293Z,101.25
2022-10-22T14:40:17.295Z,106.88
2022-10-22T14:41:18.806Z,90.00
2022-10-22T14:42:17.291Z,84.38
2022-10-22T14:43:17.288Z,78.75
2022-10-22T14:44:17.423Z,61.88
2022-10-22T14:45:18.794Z,45.00
2022-10-22T14:46:17.279Z,28.13
2022-10-22T14:47:17.288Z,22.50
2022-10-22T14:49:17.279Z,22.50
2022-10-22T14:50:17.291Z,16.88
2022-10-22T14:51:17.278Z,22.50
2022-10-22T14:52:17.272Z,22.50
2022-10-22T14:53:18.805Z,22.50
2022-10-22T14:54:18.799Z,22.50
2022-10-22T14:55:17.267Z,16.88
2022-10-22T14:56:17.273Z,16.88
2022-10-22T14:57:17.263Z,11.25
2022-10-22T14:58:18.827Z,11.25
2022-10-22T14:59:17.263Z,11.25
2022-10-22T15:00:17.268Z,11.25
2022-10-22T15:01:18.797Z,11.25
2022-10-22T15:02:17.252Z,11.25
2022-10-22T15:03:18.812Z,11.25
2022-10-22T15:04:18.316Z,11.25
2022-10-22T15:05:18.810Z,16.88
2022-10-22T15:06:17.243Z,16.88
2022-10-22T15:07:19.088Z,11.25
2022-10-22T15:08:18.841Z,11.25
2022-10-22T15:09:17.260Z,5.63
2022-10-22T15:10:18.803Z,5.63
2022-10-22T15:11:18.804Z,11.25
2022-10-22T15:12:18.804Z,11.25
2022-10-22T15:14:18.807Z,16.88
2022-10-22T15:15:18.218Z,16.88
2022-10-22T15:16:17.231Z,22.50
2022-10-22T15:17:17.228Z,22.50
2022-10-22T15:18:18.830Z,16.88
2022-10-22T15:19:17.223Z,28.13
2022-10-22T15:20:18.220Z,33.75
2022-10-22T15:21:18.835Z,39.38
2022-10-22T15:22:17.206Z,50.63
2022-10-22T15:23:17.216Z,50.63
2022-10-22T15:24:17.202Z,50.63
2022-10-22T15:25:18.333Z,50.63
2022-10-22T15:26:17.198Z,50.63
2022-10-22T15:27:18.834Z,50.63
2022-10-22T15:28:18.198Z,50.63
2022-10-22T15:29:18.823Z,50.63
2022-10-22T15:30:18.822Z,45.00
2022-10-22T15:31:17.185Z,45.00
2022-10-22T15:32:18.859Z,45.00
2022-10-22T15:33:18.845Z,45.00
2022-10-22T15:34:17.187Z,39.38
2022-10-22T15:35:18.832Z,39.38
2022-10-22T15:36:18.872Z,39.38
2022-10-22T15:37:18.840Z,39.38
2022-10-22T15:38:18.878Z,39.38
2022-10-22T15:39:18.839Z,33.75
2022-10-22T15:40:18.844Z,33.75
2022-10-22T15:41:18.831Z,33.75
2022-10-22T15:42:18.834Z,33.75
2022-10-22T15:43:18.838Z,33.75
2022-10-22T15:44:18.850Z,33.75
2022-10-22T15:45:18.834Z,28.13
2022-10-22T15:46:18.856Z,28.13
2022-10-22T15:47:18.847Z,22.50
2022-10-22T15:48:18.854Z,22.50
2022-10-22T15:49:18.842Z,16.88
2022-10-22T15:50:18.838Z,16.88
2022-10-22T15:51:18.867Z,16.88
2022-10-22T15:52:18.840Z,16.88
2022-10-22T15:53:18.852Z,16.88
2022-10-22T15:54:18.842Z,11.25
2022-10-22T15:55:17.127Z,11.25
2022-10-22T15:56:17.124Z,11.25
2022-10-22T15:57:18.858Z,11.25
2022-10-22T15:58:17.124Z,11.25
2022-10-22T15:59:17.118Z,11.25
2022-10-22T16:00:18.848Z,11.25
2022-10-22T16:12:27.094Z,5.63
2022-10-22T16:13:26.472Z,5.63
2022-10-22T16:14:25.463Z,0.00
2022-10-22T16:15:27.068Z,0.00
2022-10-22T16:16:25.453Z,0.00
2022-10-22T16:17:27.077Z,0.00
2022-10-22T16:18:27.059Z,0.00
2022-10-22T16:19:27.070Z,0.00
2022-10-22T16:20:27.051Z,0.00
2022-10-22T16:21:27.101Z,0.00
2022-10-22T16:22:27.075Z,0.00
2022-10-22T16:23:27.062Z,0.00
2022-10-22T16:24:25.421Z,0.00
2022-10-22T16:25:27.062Z,0.00
2022-10-22T16:26:27.078Z,0.00
2022-10-22T16:27:27.072Z,0.00
2022-10-22T16:28:27.142Z,0.00
2022-10-22T16:29:25.404Z,0.00
2022-10-22T16:30:27.066Z,0.00
2022-10-22T16:31:27.091Z,0.00
2022-10-22T16:32:27.067Z,0.00
2022-10-22T16:33:27.110Z,0.00
2022-10-22T16:34:27.071Z,0.00
2022-10-22T16:35:27.082Z,0.00
2022-10-22T16:36:27.069Z,0.00
2022-10-22T16:37:27.072Z,0.00
2022-10-22T16:38:27.077Z,0.00
2022-10-22T16:39:27.086Z,0.00
2022-10-22T16:40:25.371Z,0.00
2022-10-22T16:41:28.083Z,0.00
2022-10-22T16:42:25.394Z,0.00
2022-10-22T16:43:25.355Z,0.00
2022-10-22T16:44:25.374Z,0.00
2022-10-22T16:45:25.351Z,0.00
2022-10-22T16:46:27.095Z,0.00
2022-10-22T16:47:25.345Z,0.00
2022-10-22T16:48:25.343Z,0.00
2022-10-22T16:49:27.083Z,0.00
2022-10-22T16:50:27.102Z,0.00
2022-10-22T16:51:27.097Z,0.00
2022-10-22T16:52:27.088Z,0.00
2022-10-22T16:53:26.389Z,0.00
2022-10-22T16:54:27.111Z,0.00
2022-10-22T16:55:27.105Z,0.00
2022-10-22T16:56:25.319Z,0.00
2022-10-22T16:57:27.094Z,0.00
2022-10-22T16:58:27.093Z,0.00
2022-10-22T16:59:26.615Z,0.00
2022-10-22T17:00:27.105Z,0.00
2022-10-22T17:01:27.166Z,0.00
2022-10-22T17:02:27.090Z,0.00
2022-10-22T17:03:28.368Z,0.00
2022-10-22T17:04:27.096Z,0.00
2022-10-22T17:05:27.106Z,0.00
2022-10-22T17:06:27.141Z,0.00
2022-10-22T17:07:27.098Z,0.00
2022-10-22T17:08:27.100Z,0.00
2022-10-22T17:09:27.098Z,0.00
2022-10-22T17:10:27.127Z,0.00
2022-10-22T17:11:27.099Z,0.00
2022-10-22T17:12:27.101Z,0.00
2022-10-22T17:13:25.269Z,0.00
2022-10-22T17:14:26.701Z,0.00
2022-10-22T17:15:25.253Z,0.00
2022-10-22T17:16:25.265Z,0.00