createdAt,value
2018-12-11T00:00:25.087Z,77.30
2018-12-11T00:03:49.806Z,77.54
2018-12-11T00:07:14.570Z,77.39
2018-12-11T00:10:39.282Z,77.38
2018-12-11T00:14:04.022Z,76.59
2018-12-11T00:17:28.703Z,76.82
2018-12-11T00:20:53.395Z,77.23
2018-12-11T00:24:18.321Z,76.11
2018-12-11T00:27:43.010Z,76.95
2018-12-11T00:31:07.796Z,77.36
2018-12-11T00:34:32.508Z,76.68
2018-12-11T00:37:57.202Z,76.42
2018-12-11T00:41:21.911Z,76.00
2018-12-11T00:44:46.649Z,77.09
2018-12-11T00:48:11.341Z,76.70
2018-12-11T00:51:36.043Z,76.59
2018-12-11T00:55:00.787Z,76.68
2018-12-11T00:58:25.564Z,77.25
2018-12-11T01:01:50.310Z,77.31
2018-12-11T01:05:15.064Z,76.77
2018-12-11T01:08:39.788Z,77.78
2018-12-11T01:12:04.667Z,76.79
2018-12-11T01:15:29.433Z,77.56
2018-12-11T01:18:54.352Z,76.68
2018-12-11T01:22:19.060Z,77.67
2018-12-11T01:25:43.764Z,77.85
2018-12-11T01:29:08.545Z,76.65
2018-12-11T01:32:38.447Z,76.96
2018-12-11T01:36:04.013Z,77.42
2018-12-11T01:39:28.724Z,77.42
2018-12-11T01:42:53.476Z,76.35
2018-12-11T01:46:18.219Z,76.51
2018-12-11T01:49:42.894Z,76.63
2018-12-11T01:53:08.056Z,75.88
2018-12-11T01:56:32.769Z,77.81
2018-12-11T01:59:57.532Z,76.98
2018-12-11T02:03:22.247Z,77.41
2018-12-11T02:06:48.153Z,77.53
2018-12-11T02:10:12.936Z,77.27
2018-12-11T02:13:37.650Z,77.68
2018-12-11T02:17:02.480Z,76.42
2018-12-11T02:20:27.200Z,76.77
2018-12-11T02:23:51.953Z,76.39
2018-12-11T02:27:16.912Z,76.69
2018-12-11T02:30:45.206Z,76.98
2018-12-11T02:34:10.212Z,75.90
2018-12-11T02:37:34.998Z,76.79
2018-12-11T02:40:59.764Z,77.04
2018-12-11T02:44:31.360Z,76.45
2018-12-11T02:47:56.061Z,76.50
2018-12-11T02:51:20.836Z,76.04
2018-12-11T02:54:45.554Z,76.98
2018-12-11T02:58:10.264Z,76.99
2018-12-11T03:01:34.965Z,77.81
2018-12-11T03:04:59.726Z,78.74
2018-12-11T03:08:24.455Z,77.43
2018-12-11T03:11:49.255Z,78.97
2018-12-11T03:15:14.182Z,77.54
2018-12-11T03:18:39.140Z,77.45
2018-12-11T03:22:03.863Z,78.38
2018-12-11T03:25:28.578Z,76.63
2018-12-11T03:28:53.266Z,77.80
2018-12-11T03:32:17.999Z,78.16
2018-12-11T03:35:42.700Z,77.22
2018-12-11T03:39:08.073Z,77.36
2018-12-11T03:42:32.855Z,78.66
2018-12-11T03:45:57.687Z,78.88
2018-12-11T03:49:22.439Z,77.87
2018-12-11T03:52:47.158Z,78.02
2018-12-11T03:56:11.828Z,77.62
2018-12-11T03:59:37.171Z,77.59
2018-12-11T04:03:01.943Z,76.79
2018-12-11T04:06:26.652Z,76.15
2018-12-11T04:09:51.354Z,75.65
2018-12-11T04:13:16.104Z,76.26
2018-12-11T04:16:40.892Z,76.62
2018-12-11T04:20:06.907Z,77.18
2018-12-11T04:23:31.572Z,77.10
2018-12-11T04:26:56.346Z,76.77
2018-12-11T04:30:21.097Z,77.93
2018-12-11T04:33:45.858Z,78.00
2018-12-11T04:37:10.562Z,77.46
2018-12-11T04:40:35.270Z,78.13
2018-12-11T04:43:59.988Z,78.02
2018-12-11T04:47:24.652Z,78.44
2018-12-11T04:50:49.412Z,77.47
2018-12-11T04:54:14.107Z,78.56
2018-12-11T04:57:38.899Z,78.26
2018-12-11T05:01:03.627Z,79.63
2018-12-11T05:04:28.419Z,80.69
2018-12-11T05:07:53.127Z,79.07
2018-12-11T05:11:31.593Z,79.83
2018-12-11T05:15:02.943Z,79.06
2018-12-11T05:18:27.700Z,79.75
2018-12-11T05:21:52.463Z,79.13
2018-12-11T05:25:17.187Z,79.70
2018-12-11T05:28:52.962Z,79.78
2018-12-11T05:32:17.716Z,79.58
2018-12-11T05:35:42.529Z,80.02
2018-12-11T05:39:13.860Z,79.48
2018-12-11T05:42:42.348Z,79.03
2018-12-11T05:46:07.483Z,79.06
2018-12-11T05:49:32.188Z,79.08
2018-12-11T05:52:56.859Z,78.98
2018-12-11T05:56:21.556Z,78.80
2018-12-11T05:59:46.375Z,78.85
2018-12-11T06:03:10.995Z,77.69
2018-12-11T06:06:35.712Z,76.89
2018-12-11T06:10:00.437Z,77.76
2018-12-11T06:13:25.182Z,77.97
2018-12-11T06:16:49.916Z,76.98
2018-12-11T06:20:14.585Z,76.76
2018-12-11T06:23:39.295Z,77.19
2018-12-11T06:27:04.010Z,77.15
2018-12-11T06:30:28.686Z,77.14
2018-12-11T06:33:53.903Z,77.15
2018-12-11T06:37:18.681Z,76.97
2018-12-11T06:40:43.379Z,77.23
2018-12-11T06:44:08.064Z,76.74
2018-12-11T06:47:32.745Z,76.73
2018-12-11T06:50:57.438Z,77.85
2018-12-11T06:54:22.087Z,77.57
2018-12-11T06:57:46.815Z,77.31
2018-12-11T07:01:11.453Z,77.03
2018-12-11T07:04:36.206Z,78.37
2018-12-11T07:08:00.839Z,77.37
2018-12-11T07:11:25.594Z,78.66
2018-12-11T07:14:50.362Z,78.54
2018-12-11T07:18:15.057Z,77.51
2018-12-11T07:21:39.801Z,76.71
2018-12-11T07:25:13.573Z,77.95
2018-12-11T07:28:38.583Z,78.29
2018-12-11T07:32:05.589Z,79.10
2018-12-11T07:35:30.797Z,78.27
2018-12-11T07:38:55.942Z,77.84
2018-12-11T07:42:22.091Z,77.43
2018-12-11T07:45:46.991Z,77.62
2018-12-11T07:49:11.832Z,78.04
2018-12-11T07:52:36.779Z,79.51
2018-12-11T07:56:01.524Z,77.45
2018-12-11T07:59:26.495Z,78.56
2018-12-11T08:02:51.336Z,78.39
2018-12-11T08:06:16.276Z,78.16
2018-12-11T08:09:41.173Z,77.06
2018-12-11T08:13:06.052Z,76.41
2018-12-11T08:16:31.279Z,76.32
2018-12-11T08:19:56.299Z,75.56
2018-12-11T08:23:21.204Z,75.25
2018-12-11T08:26:46.053Z,75.65
2018-12-11T08:30:11.191Z,75.01
2018-12-11T08:33:36.741Z,75.44
2018-12-11T08:37:01.665Z,75.09
2018-12-11T08:40:30.379Z,75.31
2018-12-11T08:43:55.619Z,75.12
2018-12-11T08:47:20.344Z,74.84
2018-12-11T08:50:45.317Z,74.02
2018-12-11T08:54:13.331Z,74.50
2018-12-11T08:57:38.632Z,74.20
2018-12-11T09:01:03.733Z,74.61
2018-12-11T09:04:28.738Z,74.55
2018-12-11T09:07:54.582Z,74.28
2018-12-11T09:11:19.637Z,74.78
2018-12-11T09:14:48.508Z,75.18
2018-12-11T09:18:13.767Z,75.41
2018-12-11T09:21:42.992Z,73.61
2018-12-11T09:25:08.786Z,73.26
2018-12-11T09:28:39.103Z,72.74
2018-12-11T09:32:09.712Z,71.19
2018-12-11T09:35:41.629Z,66.58
2018-12-11T09:39:10.486Z,61.79
2018-12-11T09:42:36.976Z,58.88
2018-12-11T09:46:03.976Z,55.74
2018-12-11T09:49:30.008Z,57.28
2018-12-11T09:52:57.418Z,60.00
2018-12-11T09:56:25.320Z,60.32
2018-12-11T09:59:50.256Z,56.27
2018-12-11T10:03:16.425Z,53.02
2018-12-11T10:06:43.089Z,46.96
2018-12-11T10:10:10.533Z,44.86
2018-12-11T10:13:36.350Z,45.98
2018-12-11T10:17:01.788Z,46.28
2018-12-11T10:20:27.149Z,44.74
2018-12-11T10:23:53.077Z,43.13
2018-12-11T10:27:22.034Z,43.90
2018-12-11T10:30:48.863Z,43.86
2018-12-11T10:34:16.862Z,44.31
2018-12-11T10:37:42.348Z,46.92
2018-12-11T10:41:07.635Z,50.45
2018-12-11T10:44:32.543Z,56.49
2018-12-11T10:47:58.694Z,57.22
2018-12-11T10:51:23.758Z,52.98
2018-12-11T10:54:48.638Z,51.01
2018-12-11T10:58:13.531Z,47.73
2018-12-11T11:01:44.607Z,48.36
2018-12-11T11:05:10.176Z,52.46
2018-12-11T11:08:35.376Z,49.00
2018-12-11T11:12:00.963Z,45.69
2018-12-11T11:15:26.729Z,45.72
2018-12-11T11:18:52.203Z,43.57
2018-12-11T11:22:17.459Z,44.42
2018-12-11T11:25:42.271Z,48.72
2018-12-11T11:29:08.385Z,53.44
2018-12-11T11:32:34.532Z,54.13
2018-12-11T11:36:03.825Z,55.59
2018-12-11T11:39:30.086Z,59.79
2018-12-11T11:42:55.214Z,60.49
2018-12-11T11:46:20.423Z,63.49
2018-12-11T11:49:46.911Z,64.65
2018-12-11T11:53:11.925Z,65.40
2018-12-11T11:56:36.922Z,62.61
2018-12-11T12:00:02.106Z,62.58
2018-12-11T12:03:27.077Z,64.40
2018-12-11T12:06:56.498Z,64.84
2018-12-11T12:10:21.581Z,65.12
2018-12-11T12:13:46.621Z,64.26
2018-12-11T12:17:11.510Z,64.10
2018-12-11T12:20:36.817Z,61.58
2018-12-11T12:24:02.338Z,63.35
2018-12-11T12:27:27.354Z,62.90
2018-12-11T12:30:53.268Z,61.78
2018-12-11T12:34:46.313Z,61.24
2018-12-11T12:38:27.879Z,62.83
2018-12-11T12:41:53.131Z,62.73
2018-12-11T12:45:18.454Z,63.54
2018-12-11T12:48:45.013Z,61.38
2018-12-11T12:52:15.839Z,60.71
2018-12-11T12:55:40.900Z,62.78
2018-12-11T12:59:06.353Z,62.92
2018-12-11T13:02:31.635Z,62.42
2018-12-11T13:05:56.852Z,62.84
2018-12-11T13:09:27.103Z,59.58
2018-12-11T13:12:52.066Z,53.35
2018-12-11T13:16:16.854Z,52.29
2018-12-11T13:19:41.547Z,52.61
2018-12-11T13:23:06.220Z,54.09
2018-12-11T13:26:30.896Z,53.10
2018-12-11T13:29:55.542Z,55.49
2018-12-11T13:33:21.943Z,57.06
2018-12-11T13:36:46.647Z,58.86
2018-12-11T13:40:11.369Z,61.85
2018-12-11T13:43:36.100Z,61.83
2018-12-11T13:47:00.983Z,62.84
2018-12-11T13:50:25.761Z,62.65
2018-12-11T13:53:50.497Z,63.91
2018-12-11T13:57:15.401Z,63.08
2018-12-11T14:00:40.060Z,64.69
2018-12-11T14:04:05.219Z,64.32
2018-12-11T14:07:35.575Z,64.78
2018-12-11T14:11:00.934Z,65.14
2018-12-11T14:14:26.860Z,64.67
2018-12-11T14:17:58.693Z,64.68
2018-12-11T14:21:24.215Z,64.75
2018-12-11T14:24:49.462Z,65.46
2018-12-11T14:28:14.254Z,65.11
2018-12-11T14:31:38.996Z,65.60
2018-12-11T14:35:03.893Z,67.18
2018-12-11T14:38:28.713Z,66.79
2018-12-11T14:41:53.787Z,66.87
2018-12-11T14:45:18.582Z,66.83
2018-12-11T14:48:43.700Z,67.73
2018-12-11T14:52:08.741Z,68.01
2018-12-11T14:55:33.449Z,68.96
2018-12-11T14:58:58.143Z,68.65
2018-12-11T15:02:23.002Z,70.35
2018-12-11T15:05:47.825Z,70.38
2018-12-11T15:09:18.034Z,69.84
2018-12-11T15:12:43.461Z,71.11
2018-12-11T15:16:08.884Z,71.63
2018-12-11T15:19:33.550Z,71.56
2018-12-11T15:22:58.270Z,71.53
2018-12-11T15:26:22.920Z,72.33
2018-12-11T15:29:47.598Z,72.52
2018-12-11T15:33:12.288Z,73.37
2018-12-11T15:36:36.954Z,71.05
2018-12-11T15:40:01.627Z,70.23
2018-12-11T15:43:26.730Z,70.20
2018-12-11T15:46:51.600Z,69.97
2018-12-11T15:50:16.280Z,69.83
2018-12-11T15:53:41.021Z,70.61
2018-12-11T16:00:47.824Z,69.39
2018-12-11T16:04:12.551Z,70.44
2018-12-11T16:07:37.987Z,70.58
2018-12-11T16:11:02.681Z,70.12
2018-12-11T16:14:27.378Z,70.35
2018-12-11T16:17:52.081Z,70.19
2018-12-11T16:21:16.785Z,69.85
2018-12-11T16:24:41.453Z,70.34
2018-12-11T16:28:06.207Z,70.28
2018-12-11T16:31:30.902Z,71.74
2018-12-11T16:34:55.838Z,72.63
2018-12-11T16:38:20.596Z,71.53
2018-12-11T16:41:45.342Z,71.26
2018-12-11T16:45:10.179Z,70.86
2018-12-11T16:48:34.970Z,71.80
2018-12-11T16:51:59.662Z,70.67
2018-12-11T16:55:24.358Z,71.27
2018-12-11T16:58:49.270Z,70.85
2018-12-11T17:02:13.998Z,70.47
2018-12-11T17:05:39.345Z,70.68
2018-12-11T17:09:05.263Z,71.62
2018-12-11T17:12:30.460Z,72.70
2018-12-11T17:15:56.919Z,72.62
2018-12-11T17:19:21.750Z,72.77
2018-12-11T17:22:46.464Z,72.99
2018-12-11T17:26:11.154Z,72.58
2018-12-11T17:29:35.864Z,72.74
2018-12-11T17:33:02.915Z,73.45
2018-12-11T17:36:27.947Z,73.82
2018-12-11T17:39:52.830Z,73.59
2018-12-11T17:43:17.990Z,74.21
2018-12-11T17:46:42.762Z,74.11
2018-12-11T17:50:09.204Z,74.02
2018-12-11T17:53:34.422Z,74.03
2018-12-11T17:56:59.379Z,73.74
2018-12-11T18:00:24.209Z,73.94
2018-12-11T18:03:48.892Z,73.68
2018-12-11T18:07:13.599Z,74.60
2018-12-11T18:10:38.325Z,74.43
2018-12-11T18:14:03.119Z,74.73
2018-12-11T18:17:27.899Z,74.12
2018-12-11T18:20:52.559Z,74.11
2018-12-11T18:24:17.238Z,73.81
2018-12-11T18:27:41.902Z,73.97
2018-12-11T18:31:07.532Z,73.81
2018-12-11T18:34:34.222Z,74.10
2018-12-11T18:37:58.930Z,74.64
2018-12-11T18:41:23.605Z,74.18
2018-12-11T18:44:48.332Z,74.34
2018-12-11T18:48:13.088Z,74.94
2018-12-11T18:51:37.931Z,73.97
2018-12-11T18:55:02.614Z,74.07
2018-12-11T18:58:27.297Z,74.55
2018-12-11T19:01:52.030Z,74.84
2018-12-11T19:05:16.967Z,74.26
2018-12-11T19:08:41.712Z,74.20
2018-12-11T19:12:06.466Z,74.31
2018-12-11T19:15:31.220Z,74.69
2018-12-11T19:18:55.953Z,74.71
2018-12-11T19:22:20.712Z,74.69
2018-12-11T19:25:45.915Z,74.89
2018-12-11T19:29:10.702Z,74.95
2018-12-11T19:32:35.837Z,75.04
2018-12-11T19:36:00.515Z,74.90
2018-12-11T19:39:25.565Z,74.70
2018-12-11T19:42:50.599Z,74.21
2018-12-11T19:46:15.979Z,74.00
2018-12-11T19:49:40.709Z,74.50
2018-12-11T19:53:05.687Z,74.46
2018-12-11T19:56:30.359Z,74.96
2018-12-11T19:59:55.789Z,74.48
2018-12-11T20:03:20.539Z,72.55
2018-12-11T20:06:46.275Z,73.94
2018-12-11T20:10:18.483Z,74.89
2018-12-11T20:13:52.193Z,74.93
2018-12-11T20:17:16.927Z,75.20
2018-12-11T20:20:41.723Z,75.12
2018-12-11T20:24:06.570Z,75.92
2018-12-11T20:27:31.242Z,76.16
2018-12-11T20:30:56.270Z,76.93
2018-12-11T20:34:21.026Z,76.66
2018-12-11T20:37:45.826Z,76.94
2018-12-11T20:41:10.953Z,77.25
2018-12-11T20:44:35.946Z,77.50
2018-12-11T20:48:01.333Z,77.70
2018-12-11T20:51:26.225Z,77.09
2018-12-11T20:54:51.091Z,77.05
2018-12-11T20:58:15.911Z,77.96
2018-12-11T21:01:40.578Z,78.25
2018-12-11T21:05:05.856Z,78.35
2018-12-11T21:08:31.521Z,77.96
2018-12-11T21:11:56.676Z,79.19
2018-12-11T21:15:21.353Z,78.64
2018-12-11T21:18:46.540Z,77.89
2018-12-11T21:22:11.243Z,78.56
2018-12-11T21:25:36.586Z,78.76
2018-12-11T21:29:01.300Z,78.53
2018-12-11T21:32:26.452Z,78.47
2018-12-11T21:35:51.224Z,78.82
2018-12-11T21:39:17.054Z,78.34
2018-12-11T21:42:41.761Z,78.31
2018-12-11T21:46:07.078Z,78.91
2018-12-11T21:49:31.752Z,78.13
2018-12-11T21:52:56.801Z,78.58
2018-12-11T21:56:21.595Z,78.34
2018-12-11T21:59:47.191Z,78.22
2018-12-11T22:03:12.208Z,78.61
2018-12-11T22:06:37.070Z,78.77
2018-12-11T22:10:01.749Z,78.31
2018-12-11T22:13:26.737Z,78.57
2018-12-11T22:16:51.514Z,78.46
2018-12-11T22:20:16.354Z,79.06
2018-12-11T22:23:41.338Z,78.14
2018-12-11T22:27:06.143Z,78.75
2018-12-11T22:30:30.911Z,78.64
2018-12-11T22:33:55.660Z,78.46
2018-12-11T22:37:20.967Z,79.08
2018-12-11T22:40:45.707Z,78.64
2018-12-11T22:44:10.418Z,78.38
2018-12-11T22:47:35.154Z,78.76
2018-12-11T22:50:59.970Z,78.72
2018-12-11T22:54:25.034Z,77.77
2018-12-11T22:57:49.846Z,78.02
2018-12-11T23:01:14.559Z,78.85
2018-12-11T23:04:39.305Z,78.63
2018-12-11T23:08:04.007Z,78.43
2018-12-11T23:11:28.827Z,78.70
2018-12-11T23:14:53.592Z,78.04
2018-12-11T23:18:18.355Z,77.65
2018-12-11T23:21:43.167Z,79.00
2018-12-11T23:25:08.207Z,78.35
2018-12-11T23:28:32.913Z,78.61
2018-12-11T23:31:57.689Z,79.12
2018-12-11T23:35:22.787Z,78.45
2018-12-11T23:38:47.514Z,78.57
2018-12-11T23:42:12.289Z,78.16
2018-12-11T23:45:37.033Z,79.60
2018-12-11T23:49:01.820Z,77.99
2018-12-11T23:52:26.622Z,78.60
2018-12-11T23:55:51.362Z,78.75
2018-12-11T23:59:16.021Z,78.26
