createdAt,value
2018-08-22T00:02:10.327Z,0.97
2018-08-22T00:04:37.706Z,0.40
2018-08-22T00:07:05.287Z,0.10
2018-08-22T00:09:32.791Z,1.53
2018-08-22T00:12:00.243Z,0.20
2018-08-22T00:14:27.935Z,0.27
2018-08-22T00:16:55.369Z,1.53
2018-08-22T00:19:22.831Z,1.33
2018-08-22T00:21:50.501Z,0.80
2018-08-22T00:24:18.097Z,0.17
2018-08-22T00:26:45.581Z,0.23
2018-08-22T00:29:13.248Z,0.50
2018-08-22T00:31:40.717Z,0.40
2018-08-22T00:34:08.225Z,0.63
2018-08-22T00:36:35.869Z,0.50
2018-08-22T00:39:05.136Z,1.50
2018-08-22T00:41:32.566Z,1.30
2018-08-22T00:44:00.206Z,0.47
2018-08-22T00:46:27.678Z,1.50
2018-08-22T00:48:55.136Z,0.27
2018-08-22T00:51:22.992Z,0.70
2018-08-22T00:53:50.495Z,1.40
2018-08-22T00:56:17.936Z,0.20
2018-08-22T00:58:45.784Z,0.20
2018-08-22T01:01:13.264Z,0.20
2018-08-22T01:03:40.741Z,0.30
2018-08-22T01:06:08.472Z,0.40
2018-08-22T01:08:35.950Z,0.10
2018-08-22T01:11:03.557Z,0.80
2018-08-22T01:13:31.341Z,0.30
2018-08-22T01:15:58.733Z,0.37
2018-08-22T01:18:26.139Z,0.13
2018-08-22T01:20:53.852Z,2.77
2018-08-22T01:23:21.301Z,0.20
2018-08-22T01:25:49.008Z,0.37
2018-08-22T01:28:16.719Z,0.23
2018-08-22T01:30:44.132Z,0.20
2018-08-22T01:33:11.585Z,0.20
2018-08-22T01:35:39.241Z,0.20
2018-08-22T01:38:06.971Z,0.20
2018-08-22T01:40:34.399Z,0.87
2018-08-22T01:43:02.076Z,1.07
2018-08-22T01:45:29.502Z,1.10
2018-08-22T01:47:57.004Z,0.20
2018-08-22T01:50:24.697Z,0.30
2018-08-22T01:52:52.298Z,0.40
2018-08-22T01:55:19.748Z,1.03
2018-08-22T01:57:47.254Z,1.13
2018-08-22T02:00:14.726Z,1.53
2018-08-22T02:02:42.202Z,0.60
2018-08-22T02:05:09.733Z,0.23
2018-08-22T02:07:37.319Z,0.53
2018-08-22T02:10:05.112Z,0.33
2018-08-22T02:12:32.712Z,0.20
2018-08-22T02:15:00.121Z,0.60
2018-08-22T02:17:27.653Z,0.30
2018-08-22T02:19:55.355Z,0.50
2018-08-22T02:22:22.843Z,0.37
2018-08-22T02:24:50.280Z,0.43
2018-08-22T02:27:18.355Z,0.97
2018-08-22T02:29:45.768Z,0.97
2018-08-22T02:32:13.193Z,0.53
2018-08-22T02:34:40.738Z,1.80
2018-08-22T02:37:08.229Z,0.50
2018-08-22T02:39:35.740Z,0.33
2018-08-22T02:42:03.482Z,0.50
2018-08-22T02:44:30.882Z,0.30
2018-08-22T02:46:58.307Z,0.20
2018-08-22T02:49:25.876Z,0.23
2018-08-22T02:51:53.334Z,0.67
2018-08-22T02:54:20.770Z,0.27
2018-08-22T02:56:48.545Z,0.70
2018-08-22T02:59:16.033Z,1.70
2018-08-22T03:01:43.495Z,1.63
2018-08-22T03:04:11.210Z,1.03
2018-08-22T03:06:38.661Z,0.20
2018-08-22T03:09:07.050Z,0.37
2018-08-22T03:11:34.669Z,0.20
2018-08-22T03:14:02.098Z,0.57
2018-08-22T03:16:29.600Z,1.13
2018-08-22T03:18:57.331Z,0.50
2018-08-22T03:21:24.831Z,1.60
2018-08-22T03:23:52.276Z,0.97
2018-08-22T03:26:19.950Z,0.20
2018-08-22T03:28:47.613Z,0.50
2018-08-22T03:31:15.036Z,0.73
2018-08-22T03:33:42.694Z,0.40
2018-08-22T03:36:10.174Z,1.33
2018-08-22T03:38:37.616Z,0.53
2018-08-22T03:41:05.383Z,2.10
2018-08-22T03:43:32.815Z,0.47
2018-08-22T03:46:00.305Z,0.63
2018-08-22T03:48:27.852Z,0.20
2018-08-22T03:50:55.302Z,0.40
2018-08-22T03:53:22.790Z,1.47
2018-08-22T03:55:50.466Z,1.00
2018-08-22T03:58:18.074Z,1.33
2018-08-22T04:00:45.484Z,0.70
2018-08-22T04:03:13.065Z,0.43
2018-08-22T04:05:40.622Z,0.47
2018-08-22T04:08:08.046Z,1.37
2018-08-22T04:10:35.710Z,1.17
2018-08-22T04:13:03.298Z,0.67
2018-08-22T04:15:30.798Z,1.80
2018-08-22T04:17:58.432Z,1.37
2018-08-22T04:20:25.954Z,1.43
2018-08-22T04:22:53.396Z,1.60
2018-08-22T04:25:21.108Z,1.40
2018-08-22T04:27:48.543Z,0.93
2018-08-22T04:30:16.193Z,1.03
2018-08-22T04:32:43.801Z,1.27
2018-08-22T04:35:11.424Z,2.23
2018-08-22T04:37:38.837Z,0.40
2018-08-22T04:40:06.565Z,1.37
2018-08-22T04:42:34.052Z,0.37
2018-08-22T04:45:01.490Z,0.50
2018-08-22T04:47:29.136Z,1.87
2018-08-22T04:49:56.655Z,0.50
2018-08-22T04:52:24.083Z,1.87
2018-08-22T04:54:51.820Z,0.80
2018-08-22T04:57:19.397Z,3.20
2018-08-22T04:59:46.824Z,1.70
2018-08-22T05:02:14.433Z,1.07
2018-08-22T05:04:41.900Z,0.40
2018-08-22T05:07:09.375Z,0.60
2018-08-22T05:09:37.167Z,0.77
2018-08-22T05:12:04.651Z,0.93
2018-08-22T05:14:32.089Z,0.50
2018-08-22T05:16:59.765Z,0.43
2018-08-22T05:19:27.240Z,1.17
2018-08-22T05:21:54.762Z,0.60
2018-08-22T05:24:22.284Z,0.30
2018-08-22T05:26:49.747Z,2.60
2018-08-22T05:29:17.263Z,0.40
2018-08-22T05:31:44.998Z,0.73
2018-08-22T05:34:12.458Z,1.33
2018-08-22T05:36:39.946Z,1.13
2018-08-22T05:39:08.945Z,0.40
2018-08-22T05:41:36.495Z,0.83
2018-08-22T05:44:04.004Z,0.87
2018-08-22T05:46:31.656Z,0.53
2018-08-22T05:48:59.239Z,0.87
2018-08-22T05:51:26.697Z,0.30
2018-08-22T05:53:54.351Z,0.27
2018-08-22T05:56:21.859Z,0.77
2018-08-22T05:58:49.333Z,0.53
2018-08-22T06:01:16.912Z,1.90
2018-08-22T06:03:44.389Z,0.47
2018-08-22T06:06:11.783Z,2.13
2018-08-22T06:08:39.613Z,0.67
2018-08-22T06:11:07.105Z,1.03
2018-08-22T06:13:34.579Z,0.37
2018-08-22T06:16:02.192Z,0.73
2018-08-22T06:18:29.659Z,0.40
2018-08-22T06:20:57.150Z,0.80
2018-08-22T06:23:24.842Z,0.50
2018-08-22T06:25:52.336Z,1.80
2018-08-22T06:28:19.801Z,1.23
2018-08-22T06:30:47.482Z,0.50
2018-08-22T06:33:15.101Z,1.80
2018-08-22T06:35:42.518Z,0.70
2018-08-22T06:38:10.238Z,2.60
2018-08-22T06:40:37.962Z,0.20
2018-08-22T06:43:05.488Z,1.50
2018-08-22T06:45:33.099Z,1.27
2018-08-22T06:48:00.564Z,0.67
2018-08-22T06:50:28.046Z,2.97
2018-08-22T06:52:55.752Z,1.40
2018-08-22T06:55:23.175Z,0.77
2018-08-22T07:01:21.124Z,0.50
2018-08-22T07:03:48.613Z,1.60
2018-08-22T07:06:16.057Z,1.50
2018-08-22T07:08:43.726Z,1.67
2018-08-22T07:11:11.213Z,0.97
2018-08-22T07:13:38.645Z,0.83
2018-08-22T07:16:06.393Z,0.27
2018-08-22T07:18:33.858Z,0.60
2018-08-22T07:21:01.433Z,0.30
2018-08-22T07:23:29.087Z,0.20
2018-08-22T07:25:56.566Z,0.30
2018-08-22T07:28:24.030Z,1.90
2018-08-22T07:30:51.662Z,1.50
2018-08-22T07:33:19.314Z,1.80
2018-08-22T07:35:46.877Z,0.30
2018-08-22T07:38:14.363Z,0.10
2018-08-22T07:40:41.827Z,0.20
2018-08-22T07:43:09.276Z,0.20
2018-08-22T07:45:36.857Z,0.67
2018-08-22T07:48:04.349Z,0.20
2018-08-22T07:50:32.253Z,0.60
2018-08-22T07:53:03.237Z,0.60
2018-08-22T07:55:34.359Z,0.50
2018-08-22T07:58:01.785Z,0.10
2018-08-22T08:00:29.414Z,1.00
2018-08-22T08:02:56.863Z,0.13
2018-08-22T08:05:24.297Z,0.90
2018-08-22T08:07:52.170Z,0.40
2018-08-22T08:10:25.177Z,0.27
2018-08-22T08:12:52.846Z,0.10
2018-08-22T08:15:20.319Z,0.33
2018-08-22T08:17:47.775Z,0.20
2018-08-22T08:20:15.559Z,1.27
2018-08-22T08:22:43.013Z,0.50
2018-08-22T08:25:10.445Z,0.57
2018-08-22T08:27:38.177Z,0.90
2018-08-22T08:30:06.136Z,1.10
2018-08-22T08:32:33.595Z,0.30
2018-08-22T08:35:01.476Z,0.60
2018-08-22T08:37:28.939Z,0.30
2018-08-22T08:39:56.390Z,0.60
2018-08-22T08:42:23.955Z,2.77
2018-08-22T08:44:51.473Z,0.30
2018-08-22T08:47:18.888Z,0.10
2018-08-22T08:49:46.628Z,0.60
2018-08-22T08:52:14.081Z,1.60
2018-08-22T08:54:41.509Z,0.37
2018-08-22T08:57:09.163Z,0.10
2018-08-22T08:59:36.622Z,0.30
2018-08-22T09:02:04.069Z,0.90
2018-08-22T09:04:31.702Z,2.57
2018-08-22T09:06:59.233Z,0.30
2018-08-22T09:09:26.729Z,0.17
2018-08-22T09:11:57.077Z,0.43
2018-08-22T09:14:24.644Z,0.30
2018-08-22T09:16:52.136Z,0.40
2018-08-22T09:19:19.877Z,0.53
2018-08-22T09:21:47.477Z,0.10
2018-08-22T09:24:14.957Z,2.17
2018-08-22T09:26:42.683Z,0.50
2018-08-22T09:29:10.197Z,0.30
2018-08-22T09:31:37.662Z,0.90
2018-08-22T09:34:05.094Z,0.60
2018-08-22T09:36:33.143Z,0.57
2018-08-22T09:39:00.657Z,1.83
2018-08-22T09:41:28.501Z,0.10
2018-08-22T09:43:56.038Z,0.33
2018-08-22T09:46:23.502Z,0.33
2018-08-22T09:48:51.170Z,1.03
2018-08-22T09:51:18.644Z,1.33
2018-08-22T09:53:46.116Z,0.53
2018-08-22T09:56:13.808Z,0.83
2018-08-22T09:58:41.264Z,1.53
2018-08-22T10:01:14.270Z,0.90
2018-08-22T10:03:52.922Z,0.67
2018-08-22T10:06:51.599Z,0.33
2018-08-22T10:09:20.285Z,0.50
2018-08-22T10:11:47.736Z,0.47
2018-08-22T10:14:15.219Z,1.13
2018-08-22T10:16:42.914Z,0.63
2018-08-22T10:19:10.431Z,0.70
2018-08-22T10:21:37.871Z,0.87
2018-08-22T10:24:05.649Z,0.30
2018-08-22T10:26:33.214Z,0.90
2018-08-22T10:29:00.611Z,0.73
2018-08-22T10:31:28.375Z,0.40
2018-08-22T10:33:56.066Z,0.60
2018-08-22T10:36:23.540Z,0.90
2018-08-22T10:38:51.451Z,1.13
2018-08-22T10:41:19.060Z,0.50
2018-08-22T10:43:46.569Z,1.07
2018-08-22T10:46:14.343Z,0.40
2018-08-22T10:48:41.801Z,1.50
2018-08-22T10:51:09.249Z,0.50
2018-08-22T10:53:36.892Z,0.50
2018-08-22T10:56:04.402Z,0.70
2018-08-22T10:58:31.961Z,0.83
2018-08-22T11:00:59.591Z,0.73
2018-08-22T11:03:27.200Z,0.50
2018-08-22T11:05:54.659Z,0.50
2018-08-22T11:08:22.470Z,0.33
2018-08-22T11:10:50.190Z,0.30
2018-08-22T11:13:17.641Z,0.70
2018-08-22T11:15:45.267Z,1.03
2018-08-22T11:18:12.736Z,1.70
2018-08-22T11:20:44.541Z,0.50
2018-08-22T11:23:23.453Z,0.47
2018-08-22T11:26:02.060Z,0.57
2018-08-22T11:28:41.051Z,0.47
2018-08-22T11:31:19.858Z,0.50
2018-08-22T11:33:58.694Z,1.37
2018-08-22T11:36:25.001Z,2.93
2018-08-22T11:38:52.732Z,0.83
2018-08-22T11:41:20.516Z,1.90
2018-08-22T11:43:47.917Z,2.10
2018-08-22T11:46:15.386Z,0.40
2018-08-22T11:48:43.013Z,1.73
2018-08-22T11:51:10.446Z,1.33
2018-08-22T11:53:37.941Z,1.07
2018-08-22T11:56:05.735Z,0.77
2018-08-22T11:58:33.197Z,1.47
2018-08-22T12:01:00.675Z,0.70
2018-08-22T12:03:28.267Z,1.10
2018-08-22T12:05:55.802Z,0.63
2018-08-22T12:08:23.247Z,0.27
2018-08-22T12:10:50.735Z,1.20
2018-08-22T12:13:18.183Z,0.73
2018-08-22T12:15:45.667Z,0.83
2018-08-22T12:18:13.268Z,0.60
2018-08-22T12:20:40.690Z,0.90
2018-08-22T12:23:08.235Z,1.93
2018-08-22T12:25:35.824Z,0.40
2018-08-22T12:28:03.225Z,0.87
2018-08-22T12:30:30.712Z,1.43
2018-08-22T12:32:58.384Z,1.03
2018-08-22T12:35:25.823Z,0.30
2018-08-22T12:37:53.369Z,2.50
2018-08-22T12:40:21.342Z,1.03
2018-08-22T12:42:48.777Z,0.30
2018-08-22T12:45:16.182Z,0.97
2018-08-22T12:47:43.802Z,0.83
2018-08-22T12:50:11.288Z,1.43
2018-08-22T12:52:38.780Z,0.90
2018-08-22T12:55:06.531Z,1.20
2018-08-22T12:57:33.952Z,0.80
2018-08-22T13:00:01.415Z,1.87
2018-08-22T13:02:29.145Z,1.90
2018-08-22T13:04:56.613Z,1.20
2018-08-22T13:07:24.083Z,0.70
2018-08-22T13:09:51.770Z,1.97
2018-08-22T13:12:19.210Z,0.60
2018-08-22T13:14:46.656Z,1.53
2018-08-22T13:17:14.252Z,1.17
2018-08-22T13:19:41.832Z,2.13
2018-08-22T13:22:09.337Z,0.57
2018-08-22T13:24:37.048Z,1.67
2018-08-22T13:27:04.547Z,1.07
2018-08-22T13:29:32.027Z,0.33
2018-08-22T13:31:59.684Z,1.33
2018-08-22T13:34:27.111Z,0.30
2018-08-22T13:36:54.548Z,2.43
2018-08-22T13:39:22.265Z,0.90
2018-08-22T13:41:50.001Z,3.00
2018-08-22T13:44:17.526Z,1.40
2018-08-22T13:46:45.168Z,2.10
2018-08-22T13:49:12.596Z,1.27
2018-08-22T13:51:40.067Z,1.07
2018-08-22T13:54:07.862Z,0.60
2018-08-22T13:56:35.330Z,0.93
2018-08-22T13:59:02.833Z,1.80
2018-08-22T14:01:30.437Z,2.80
2018-08-22T14:03:57.942Z,0.87
2018-08-22T14:06:25.372Z,2.50
2018-08-22T14:08:53.029Z,0.80
2018-08-22T14:11:20.422Z,0.60
2018-08-22T14:13:47.900Z,1.80
2018-08-22T14:16:15.548Z,3.17
2018-08-22T14:18:43.066Z,0.80
2018-08-22T14:21:10.577Z,2.33
2018-08-22T14:23:38.455Z,2.27
2018-08-22T14:26:06.066Z,1.73
2018-08-22T14:28:33.572Z,2.60
2018-08-22T14:31:01.285Z,1.60
2018-08-22T14:33:28.720Z,1.67
2018-08-22T14:35:56.262Z,3.83
2018-08-22T14:38:23.894Z,3.30
2018-08-22T14:40:51.289Z,1.20
2018-08-22T14:43:18.912Z,2.30
2018-08-22T14:45:46.528Z,3.07
2018-08-22T14:48:14.003Z,2.70
2018-08-22T14:50:41.657Z,3.67
2018-08-22T14:53:09.290Z,3.57
2018-08-22T14:55:36.870Z,1.83
2018-08-22T14:58:04.369Z,1.23
2018-08-22T15:00:32.030Z,1.47
2018-08-22T15:02:59.631Z,1.83
2018-08-22T15:05:27.011Z,1.47
2018-08-22T15:07:54.756Z,2.33
2018-08-22T15:10:22.209Z,2.00
2018-08-22T15:12:50.771Z,1.53
2018-08-22T15:15:18.410Z,1.67
2018-08-22T15:17:45.858Z,3.67
2018-08-22T15:20:13.332Z,2.63
2018-08-22T15:22:41.064Z,3.53
2018-08-22T15:25:08.918Z,1.20
2018-08-22T15:27:36.446Z,1.63
2018-08-22T15:30:04.466Z,2.23
2018-08-22T15:32:31.876Z,3.40
2018-08-22T15:34:59.326Z,1.63
2018-08-22T15:37:26.986Z,2.37
2018-08-22T15:39:54.434Z,1.90
2018-08-22T15:42:21.865Z,4.03
2018-08-22T15:44:49.602Z,2.53
2018-08-22T15:47:17.115Z,1.33
2018-08-22T15:49:45.557Z,3.17
2018-08-22T15:52:13.096Z,2.43
2018-08-22T15:54:40.604Z,1.53
2018-08-22T15:57:08.135Z,1.37
2018-08-22T15:59:35.766Z,0.80
2018-08-22T16:02:03.220Z,4.87
2018-08-22T16:04:41.071Z,1.67
2018-08-22T16:07:08.458Z,1.20
2018-08-22T16:09:36.013Z,1.57
2018-08-22T16:12:03.575Z,1.87
2018-08-22T16:14:30.978Z,1.87
2018-08-22T16:16:58.466Z,2.43
2018-08-22T16:19:25.970Z,1.57
2018-08-22T16:21:53.421Z,1.80
2018-08-22T16:24:24.341Z,2.87
2018-08-22T16:26:52.118Z,1.50
2018-08-22T16:29:19.656Z,1.07
2018-08-22T16:31:47.133Z,2.43
2018-08-22T16:34:15.590Z,1.57
2018-08-22T16:36:43.130Z,1.33
2018-08-22T16:39:10.835Z,0.90
2018-08-22T16:41:38.696Z,1.07
2018-08-22T16:44:06.253Z,2.70
2018-08-22T16:46:33.870Z,0.70
2018-08-22T16:49:01.462Z,2.40
2018-08-22T16:51:28.934Z,1.87
2018-08-22T16:54:02.134Z,2.03
2018-08-22T16:56:30.992Z,1.90
2018-08-22T16:59:03.258Z,1.30
2018-08-22T17:01:30.882Z,1.70
2018-08-22T17:03:58.316Z,1.57
2018-08-22T17:06:27.800Z,1.40
2018-08-22T17:08:55.796Z,2.73
2018-08-22T17:11:23.238Z,2.57
2018-08-22T17:13:52.409Z,2.00
2018-08-22T17:16:20.497Z,2.10
2018-08-22T17:18:48.075Z,1.37
2018-08-22T17:21:15.722Z,1.73
2018-08-22T17:23:43.641Z,1.20
2018-08-22T17:26:16.996Z,1.47
2018-08-22T17:28:47.316Z,2.43
2018-08-22T17:31:15.300Z,2.13
2018-08-22T17:33:46.399Z,2.37
2018-08-22T17:36:14.052Z,1.50
2018-08-22T17:38:43.089Z,2.60
2018-08-22T17:41:10.550Z,2.17
2018-08-22T17:43:53.575Z,3.77
2018-08-22T17:46:21.457Z,1.70
2018-08-22T17:48:49.068Z,3.03
2018-08-22T17:51:16.617Z,1.83
2018-08-22T17:53:44.059Z,2.23
2018-08-22T17:56:11.520Z,1.67
2018-08-22T17:58:39.100Z,3.07
2018-08-22T18:01:06.581Z,3.50
2018-08-22T18:03:34.195Z,2.90
2018-08-22T18:06:01.742Z,2.50
2018-08-22T18:08:29.426Z,1.57
2018-08-22T18:10:56.894Z,3.33
2018-08-22T18:13:26.654Z,1.53
2018-08-22T18:15:54.155Z,2.67
2018-08-22T18:18:21.612Z,1.77
2018-08-22T18:20:50.455Z,2.30
2018-08-22T18:23:18.379Z,3.57
2018-08-22T18:25:55.362Z,3.53
2018-08-22T18:28:23.238Z,3.30
2018-08-22T18:30:50.825Z,2.53
2018-08-22T18:33:18.427Z,1.40
2018-08-22T18:35:46.247Z,1.33
2018-08-22T18:38:13.788Z,3.20
2018-08-22T18:40:41.460Z,2.77
2018-08-22T18:43:09.297Z,3.67
2018-08-22T18:45:47.062Z,1.97
2018-08-22T18:48:14.536Z,2.20
2018-08-22T18:50:42.470Z,2.17
2018-08-22T18:53:10.130Z,2.60
2018-08-22T18:55:37.589Z,3.07
2018-08-22T18:58:05.647Z,4.90
2018-08-22T19:00:35.224Z,2.33
2018-08-22T19:03:02.726Z,3.60
2018-08-22T19:05:33.218Z,5.07
2018-08-22T19:08:04.856Z,3.03
2018-08-22T19:10:33.512Z,2.87
2018-08-22T19:13:06.697Z,2.23
2018-08-22T19:15:34.511Z,5.87
2018-08-22T19:18:02.804Z,4.57
2018-08-22T19:20:30.257Z,1.93
2018-08-22T19:22:57.842Z,4.50
2018-08-22T19:25:25.420Z,4.17
2018-08-22T19:27:52.750Z,2.13
2018-08-22T19:30:20.233Z,4.07
2018-08-22T19:32:47.693Z,3.33
2018-08-22T19:35:15.138Z,3.50
2018-08-22T19:37:44.376Z,3.70
2018-08-22T19:40:11.885Z,3.47
2018-08-22T19:42:40.276Z,4.47
2018-08-22T19:45:08.665Z,4.73
2018-08-22T19:47:37.567Z,5.63
2018-08-22T19:50:05.691Z,4.30
2018-08-22T19:52:33.434Z,5.83
2018-08-22T19:55:02.020Z,13.00
2018-08-22T19:57:34.572Z,15.33
2018-08-22T20:00:03.484Z,3.67
2018-08-22T20:02:31.054Z,3.67
2018-08-22T20:04:58.575Z,5.00
2018-08-22T20:07:26.184Z,3.37
2018-08-22T20:09:54.925Z,3.03
2018-08-22T20:12:32.698Z,4.20
2018-08-22T20:15:00.271Z,2.90
2018-08-22T20:17:27.729Z,3.80
2018-08-22T20:19:55.352Z,4.10
2018-08-22T20:22:30.262Z,4.67
2018-08-22T20:24:59.460Z,4.60
2018-08-22T20:27:26.938Z,3.83
2018-08-22T20:30:03.247Z,3.27
2018-08-22T20:32:30.950Z,1.90
2018-08-22T20:34:59.632Z,4.17
2018-08-22T20:37:27.307Z,3.23
2018-08-22T20:40:00.423Z,1.67
2018-08-22T20:42:27.876Z,5.20
2018-08-22T20:44:55.603Z,2.90
2018-08-22T20:47:23.065Z,4.03
2018-08-22T20:49:50.920Z,5.83
2018-08-22T20:52:18.673Z,3.40
2018-08-22T20:54:53.140Z,3.77
2018-08-22T20:57:21.416Z,2.03
2018-08-22T20:59:49.013Z,3.20
2018-08-22T21:02:17.548Z,2.30
2018-08-22T21:04:45.641Z,2.60
2018-08-22T21:07:13.325Z,3.70
2018-08-22T21:09:40.799Z,2.60
2018-08-22T21:12:08.426Z,4.60
2018-08-22T21:14:35.921Z,2.40
2018-08-22T21:17:03.419Z,3.10
2018-08-22T21:19:31.006Z,2.80
2018-08-22T21:21:58.478Z,3.10
2018-08-22T21:24:26.028Z,2.20
2018-08-22T21:26:53.664Z,2.87
2018-08-22T21:29:21.111Z,3.67
2018-08-22T21:31:48.618Z,2.40
2018-08-22T21:34:20.237Z,5.00
2018-08-22T21:36:47.809Z,2.40
2018-08-22T21:39:20.758Z,4.03
2018-08-22T21:41:48.393Z,4.37
2018-08-22T21:44:21.001Z,3.37
2018-08-22T21:46:58.040Z,4.63
2018-08-22T21:49:25.500Z,5.30
2018-08-22T21:51:55.259Z,1.67
2018-08-22T21:54:22.671Z,1.97
2018-08-22T21:56:50.270Z,5.50
2018-08-22T21:59:17.956Z,3.53
2018-08-22T22:01:51.007Z,2.23
2018-08-22T22:04:24.138Z,2.37
2018-08-22T22:06:51.572Z,3.83
2018-08-22T22:09:18.956Z,3.67
2018-08-22T22:11:46.551Z,3.33
2018-08-22T22:14:20.534Z,2.63
2018-08-22T22:16:48.112Z,1.90
2018-08-22T22:19:15.567Z,3.80
2018-08-22T22:21:42.973Z,2.33
2018-08-22T22:24:10.652Z,2.90
2018-08-22T22:26:38.143Z,1.93
2018-08-22T22:29:05.634Z,3.63
2018-08-22T22:31:33.293Z,3.57
2018-08-22T22:34:02.420Z,3.90
2018-08-22T22:36:30.413Z,2.80
2018-08-22T22:38:57.962Z,3.57
2018-08-22T22:41:26.759Z,3.10
2018-08-22T22:43:54.200Z,2.73
2018-08-22T22:46:21.785Z,3.43
2018-08-22T22:48:51.392Z,3.50
2018-08-22T22:51:18.961Z,4.03
2018-08-22T22:53:46.578Z,4.80
2018-08-22T22:56:14.028Z,4.90
2018-08-22T22:58:41.670Z,3.90
2018-08-22T23:01:09.268Z,4.17
2018-08-22T23:03:36.772Z,5.37
2018-08-22T23:06:04.277Z,2.43
2018-08-22T23:08:31.901Z,5.97
2018-08-22T23:10:59.331Z,3.43
2018-08-22T23:13:28.156Z,3.50
2018-08-22T23:15:55.786Z,3.20
2018-08-22T23:18:23.286Z,4.03
2018-08-22T23:20:51.119Z,4.37
2018-08-22T23:23:34.275Z,3.73
2018-08-22T23:26:18.083Z,2.73
2018-08-22T23:28:45.669Z,4.83
2018-08-22T23:31:15.765Z,5.43
2018-08-22T23:33:43.209Z,5.13
2018-08-22T23:36:10.863Z,5.00
2018-08-22T23:38:38.443Z,5.37
2018-08-22T23:41:05.982Z,3.60
2018-08-22T23:43:40.522Z,3.33
2018-08-22T23:46:09.381Z,3.90
2018-08-22T23:48:37.158Z,3.57
2018-08-22T23:51:06.121Z,3.67
2018-08-22T23:53:37.573Z,6.03
2018-08-22T23:56:12.894Z,4.17
2018-08-22T23:58:41.680Z,3.90
