createdAt,value
2023-01-23T00:00:00.671Z,49.23
2023-01-23T00:02:27.089Z,41.87
2023-01-23T00:05:12.350Z,46.73
2023-01-23T00:07:38.644Z,43.97
2023-01-23T00:10:05.158Z,46.07
2023-01-23T00:12:31.528Z,47.07
2023-01-23T00:14:57.860Z,48.73
2023-01-23T00:17:26.993Z,46.00
2023-01-23T00:19:54.045Z,47.57
2023-01-23T00:22:20.446Z,44.47
2023-01-23T00:24:46.711Z,47.17
2023-01-23T00:27:13.144Z,51.67
2023-01-23T00:29:39.441Z,45.67
2023-01-23T00:32:24.517Z,44.07
2023-01-23T00:34:50.914Z,42.60
2023-01-23T00:37:17.412Z,44.23
2023-01-23T00:39:45.396Z,39.53
2023-01-23T00:42:11.886Z,40.57
2023-01-23T00:44:38.216Z,41.07
2023-01-23T00:47:04.530Z,41.07
2023-01-23T00:49:31.522Z,44.87
2023-01-23T00:51:57.831Z,39.93
2023-01-23T00:54:25.825Z,42.97
2023-01-23T00:56:52.196Z,38.10
2023-01-23T00:59:18.663Z,38.17
2023-01-23T01:01:45.336Z,38.03
2023-01-23T01:04:30.341Z,38.10
2023-01-23T01:06:56.690Z,40.23
2023-01-23T01:09:23.033Z,34.23
2023-01-23T01:11:49.321Z,37.77
2023-01-23T01:14:15.862Z,37.37
2023-01-23T01:16:45.458Z,35.80
2023-01-23T01:19:15.673Z,36.70
2023-01-23T01:21:42.463Z,38.60
2023-01-23T01:24:09.321Z,37.73
2023-01-23T01:26:35.839Z,40.53
2023-01-23T01:29:02.206Z,38.60
2023-01-23T01:31:28.627Z,38.80
2023-01-23T01:33:55.165Z,36.80
2023-01-23T01:36:22.407Z,34.30
2023-01-23T01:38:48.746Z,33.37
2023-01-23T01:41:21.170Z,35.00
2023-01-23T01:43:47.593Z,35.97
2023-01-23T01:46:23.910Z,36.63
2023-01-23T01:48:50.193Z,33.27
2023-01-23T01:51:19.711Z,33.23
2023-01-23T01:53:49.342Z,33.33
2023-01-23T01:56:17.267Z,31.63
2023-01-23T01:58:45.837Z,32.63
2023-01-23T02:01:12.244Z,31.63
2023-01-23T02:03:38.715Z,29.00
2023-01-23T02:06:05.773Z,30.00
2023-01-23T02:08:38.149Z,28.03
2023-01-23T02:11:05.195Z,31.17
2023-01-23T02:13:35.927Z,30.37
2023-01-23T02:16:04.198Z,27.17
2023-01-23T02:18:31.247Z,28.73
2023-01-23T02:20:59.308Z,29.70
2023-01-23T02:23:34.992Z,30.83
2023-01-23T02:26:03.666Z,30.07
2023-01-23T02:28:44.124Z,28.43
2023-01-23T02:31:10.782Z,28.77
2023-01-23T02:33:37.097Z,28.50
2023-01-23T02:36:05.461Z,31.33
2023-01-23T02:38:36.754Z,29.30
2023-01-23T02:41:03.976Z,29.17
2023-01-23T02:43:35.049Z,30.43
2023-01-23T02:46:04.774Z,32.50
2023-01-23T02:48:31.132Z,29.47
2023-01-23T02:50:57.477Z,29.23
2023-01-23T02:53:23.898Z,30.77
2023-01-23T02:55:50.292Z,28.63
2023-01-23T02:58:35.370Z,31.53
2023-01-23T03:01:02.460Z,30.13
2023-01-23T03:03:30.565Z,26.27
2023-01-23T03:05:57.862Z,28.10
2023-01-23T03:08:24.145Z,27.20
2023-01-23T03:10:50.410Z,28.43
2023-01-23T03:13:35.116Z,31.47
2023-01-23T03:16:20.075Z,30.00
2023-01-23T03:18:54.219Z,27.93
2023-01-23T03:21:21.240Z,28.30
2023-01-23T03:23:48.263Z,28.60
2023-01-23T03:26:14.617Z,25.37
2023-01-23T03:28:59.728Z,28.03
2023-01-23T03:31:26.112Z,28.23
2023-01-23T03:33:53.302Z,28.27
2023-01-23T03:36:19.616Z,27.93
2023-01-23T03:39:04.759Z,28.87
2023-01-23T03:41:31.111Z,28.20
2023-01-23T03:43:57.458Z,27.27
2023-01-23T03:46:23.808Z,28.10
2023-01-23T03:48:50.132Z,27.33
2023-01-23T03:51:16.678Z,27.57
2023-01-23T03:53:43.103Z,27.87
2023-01-23T03:56:09.403Z,26.73
2023-01-23T03:58:35.839Z,28.17
2023-01-23T04:01:05.140Z,31.23
2023-01-23T04:03:31.548Z,27.77
2023-01-23T04:05:58.888Z,26.03
2023-01-23T04:08:25.367Z,27.77
2023-01-23T04:10:51.646Z,28.90
2023-01-23T04:13:17.939Z,25.73
2023-01-23T04:15:44.241Z,26.90
2023-01-23T04:18:10.579Z,26.80
2023-01-23T04:20:36.954Z,27.03
2023-01-23T04:23:03.251Z,27.70
2023-01-23T04:25:29.617Z,28.13
2023-01-23T04:27:55.949Z,27.00
2023-01-23T04:30:22.596Z,26.60
2023-01-23T04:32:49.091Z,27.50
2023-01-23T04:35:15.458Z,29.27
2023-01-23T04:37:54.020Z,27.43
2023-01-23T04:40:21.438Z,29.87
2023-01-23T04:42:47.881Z,29.17
2023-01-23T04:45:14.192Z,28.97
2023-01-23T04:47:40.490Z,29.77
2023-01-23T04:50:06.955Z,28.50
2023-01-23T04:52:33.226Z,29.23
2023-01-23T04:54:59.573Z,30.60
2023-01-23T04:57:26.190Z,29.20
2023-01-23T04:59:52.488Z,30.20
2023-01-23T05:02:18.828Z,30.30
2023-01-23T05:04:45.155Z,31.00
2023-01-23T05:07:12.282Z,28.50
2023-01-23T05:09:39.059Z,30.87
2023-01-23T05:12:05.785Z,29.23
2023-01-23T05:14:32.204Z,28.40
2023-01-23T05:16:58.545Z,28.97
2023-01-23T05:19:24.920Z,27.97
2023-01-23T05:21:51.197Z,31.97
2023-01-23T05:24:17.499Z,30.07
2023-01-23T05:26:43.840Z,32.80
2023-01-23T05:29:10.161Z,30.20
2023-01-23T05:31:36.586Z,29.23
2023-01-23T05:34:02.998Z,29.43
2023-01-23T05:36:29.353Z,28.83
2023-01-23T05:38:55.644Z,29.33
2023-01-23T05:41:24.744Z,28.70
2023-01-23T05:43:51.926Z,27.17
2023-01-23T05:46:18.327Z,28.93
2023-01-23T05:48:44.677Z,27.17
2023-01-23T05:51:11.012Z,28.33
2023-01-23T05:53:37.355Z,28.17
2023-01-23T05:56:07.659Z,28.73
2023-01-23T05:58:33.959Z,29.63
2023-01-23T06:01:01.721Z,30.80
2023-01-23T06:03:28.106Z,29.77
2023-01-23T06:05:54.438Z,32.10
2023-01-23T06:08:20.733Z,29.93
2023-01-23T06:10:47.095Z,27.97
2023-01-23T06:13:13.519Z,29.70
2023-01-23T06:15:39.828Z,28.70
2023-01-23T06:18:06.191Z,30.37
2023-01-23T06:20:32.460Z,29.30
2023-01-23T06:22:58.796Z,30.00
2023-01-23T06:25:25.125Z,28.50
2023-01-23T06:27:53.456Z,29.33
2023-01-23T06:30:21.327Z,28.67
2023-01-23T06:32:47.907Z,29.07
2023-01-23T06:35:14.250Z,29.23
2023-01-23T06:37:40.806Z,26.80
2023-01-23T06:40:08.087Z,109.57
2023-01-23T06:42:34.421Z,30.03
2023-01-23T06:45:00.739Z,32.20
2023-01-23T06:47:27.064Z,27.70
2023-01-23T06:49:53.340Z,26.33
2023-01-23T06:52:19.660Z,26.67
2023-01-23T06:54:45.985Z,26.73
2023-01-23T06:57:13.035Z,27.30
2023-01-23T06:59:39.322Z,25.73
2023-01-23T07:02:24.476Z,25.23
2023-01-23T07:04:51.288Z,24.87
2023-01-23T07:07:17.659Z,24.80
2023-01-23T07:09:44.052Z,24.73
2023-01-23T07:12:10.388Z,23.47
2023-01-23T07:14:36.687Z,85.27
2023-01-23T07:17:02.983Z,24.97
2023-01-23T07:19:29.315Z,24.00
2023-01-23T07:22:17.108Z,23.30
2023-01-23T07:24:43.397Z,23.90
2023-01-23T07:27:09.687Z,22.50
2023-01-23T07:29:36.040Z,22.63
2023-01-23T07:32:02.335Z,25.60
2023-01-23T07:34:28.643Z,23.53
2023-01-23T07:36:54.933Z,24.63
2023-01-23T07:39:21.338Z,24.53
2023-01-23T07:41:47.725Z,24.07
2023-01-23T07:44:18.386Z,22.00
2023-01-23T07:46:45.144Z,37.97
2023-01-23T07:49:11.764Z,27.00
2023-01-23T07:51:38.043Z,26.50
2023-01-23T07:54:04.460Z,23.53
2023-01-23T07:56:31.072Z,22.40
2023-01-23T07:58:57.577Z,23.53
2023-01-23T08:01:24.169Z,23.00
2023-01-23T08:03:50.548Z,23.93
2023-01-23T08:06:16.941Z,22.00
2023-01-23T08:08:43.272Z,21.07
2023-01-23T08:11:12.784Z,22.63
2023-01-23T08:13:39.147Z,21.50
2023-01-23T08:16:05.987Z,22.07
2023-01-23T08:18:32.690Z,25.17
2023-01-23T08:21:00.195Z,22.00
2023-01-23T08:23:27.432Z,21.53
2023-01-23T08:25:58.128Z,23.30
2023-01-23T08:28:25.123Z,21.50
2023-01-23T08:30:52.032Z,44.37
2023-01-23T08:33:19.185Z,32.50
2023-01-23T08:35:52.920Z,24.03
2023-01-23T08:38:19.578Z,23.40
2023-01-23T08:40:46.408Z,25.93
2023-01-23T08:43:14.242Z,23.43
2023-01-23T08:45:40.978Z,26.63
2023-01-23T08:48:08.110Z,29.00
2023-01-23T08:50:34.815Z,27.13
2023-01-23T08:53:01.117Z,26.20
2023-01-23T08:55:28.841Z,29.60
2023-01-23T08:57:55.170Z,26.30
2023-01-23T09:00:22.268Z,26.87
2023-01-23T09:02:48.757Z,24.67
2023-01-23T09:05:15.209Z,24.90
2023-01-23T09:07:41.478Z,24.10
2023-01-23T09:10:08.279Z,19.07
2023-01-23T09:12:34.691Z,18.20
2023-01-23T09:15:00.986Z,16.27
2023-01-23T09:17:27.501Z,27.50
2023-01-23T09:19:53.816Z,26.23
2023-01-23T09:22:20.138Z,20.53
2023-01-23T09:24:46.483Z,18.00
2023-01-23T09:27:12.809Z,16.47
2023-01-23T09:29:39.100Z,18.47
2023-01-23T09:32:05.632Z,19.50
2023-01-23T09:34:32.012Z,22.90
2023-01-23T09:36:58.319Z,53.87
2023-01-23T09:39:24.604Z,22.13
2023-01-23T09:41:51.113Z,19.17
2023-01-23T09:44:17.468Z,17.30
2023-01-23T09:46:51.603Z,17.90
2023-01-23T09:49:17.841Z,20.53
2023-01-23T09:51:50.477Z,19.80
2023-01-23T09:54:27.915Z,19.03
2023-01-23T09:56:55.342Z,22.00
2023-01-23T09:59:29.292Z,19.37
2023-01-23T10:01:56.026Z,18.57
2023-01-23T10:04:23.427Z,16.63
2023-01-23T10:06:57.073Z,18.80
2023-01-23T10:09:27.814Z,17.97
2023-01-23T10:12:00.188Z,16.80
2023-01-23T10:14:36.657Z,17.30
2023-01-23T10:17:13.607Z,16.33
2023-01-23T10:19:51.651Z,16.73
2023-01-23T10:22:23.183Z,14.83
2023-01-23T10:24:51.913Z,16.03
2023-01-23T10:27:20.021Z,17.27
2023-01-23T10:29:56.634Z,17.73
2023-01-23T10:32:27.951Z,15.13
2023-01-23T10:35:03.472Z,16.23
2023-01-23T10:37:32.712Z,16.13
2023-01-23T10:40:01.975Z,17.43
2023-01-23T10:42:28.547Z,15.37
2023-01-23T10:44:54.911Z,18.33
2023-01-23T10:47:37.125Z,15.63
2023-01-23T10:50:05.430Z,56.23
2023-01-23T10:52:36.243Z,28.70
2023-01-23T10:55:04.206Z,15.67
2023-01-23T10:57:35.269Z,17.10
2023-01-23T11:00:17.927Z,15.60
2023-01-23T11:02:44.351Z,15.77
2023-01-23T11:05:30.238Z,15.17
2023-01-23T11:07:57.924Z,17.03
2023-01-23T11:10:24.254Z,14.30
2023-01-23T11:12:51.870Z,13.23
2023-01-23T11:15:23.309Z,14.87
2023-01-23T11:17:50.250Z,14.90
2023-01-23T11:20:24.417Z,13.40
2023-01-23T11:23:01.929Z,14.30
2023-01-23T11:25:30.337Z,14.33
2023-01-23T11:28:00.633Z,14.77
2023-01-23T11:30:47.427Z,14.70
2023-01-23T11:33:18.685Z,14.77
2023-01-23T11:35:55.874Z,14.20
2023-01-23T11:38:30.899Z,13.43
2023-01-23T11:40:57.545Z,13.97
2023-01-23T11:43:23.864Z,17.33
2023-01-23T11:46:09.289Z,15.13
2023-01-23T11:48:35.986Z,14.43
2023-01-23T11:51:16.057Z,13.13
2023-01-23T11:53:45.143Z,19.20
2023-01-23T11:56:29.097Z,18.10
2023-01-23T11:58:58.114Z,13.97
2023-01-23T12:01:33.907Z,16.07
2023-01-23T12:04:12.224Z,11.10
2023-01-23T12:06:54.549Z,12.97
2023-01-23T12:09:21.658Z,10.80
2023-01-23T12:11:57.182Z,10.83
2023-01-23T12:14:24.367Z,11.87
2023-01-23T12:17:01.391Z,10.90
2023-01-23T12:19:37.458Z,9.80
2023-01-23T12:22:04.100Z,7.20
2023-01-23T12:24:48.888Z,7.83
2023-01-23T12:27:15.199Z,7.23
2023-01-23T12:29:41.528Z,7.13
2023-01-23T12:32:18.265Z,7.30
2023-01-23T12:34:50.831Z,7.43
2023-01-23T12:37:41.695Z,7.93
2023-01-23T12:40:12.694Z,9.23
2023-01-23T12:42:57.510Z,9.97
2023-01-23T12:45:25.358Z,10.33
2023-01-23T12:48:06.997Z,9.57
2023-01-23T12:50:36.284Z,12.73
2023-01-23T12:53:09.322Z,10.20
2023-01-23T12:55:35.763Z,9.27
2023-01-23T12:58:09.989Z,8.63
2023-01-23T13:00:55.017Z,8.37
2023-01-23T13:03:44.996Z,8.43
2023-01-23T13:06:18.441Z,8.30
2023-01-23T13:09:17.426Z,7.43
2023-01-23T13:11:58.832Z,7.57
2023-01-23T13:14:29.205Z,8.87
2023-01-23T13:16:58.471Z,8.13
2023-01-23T13:19:50.237Z,7.20
2023-01-23T13:22:29.944Z,9.20
2023-01-23T13:25:14.958Z,7.70
2023-01-23T13:27:41.300Z,35.30
2023-01-23T13:30:36.839Z,9.17
2023-01-23T13:33:03.937Z,7.20
2023-01-23T13:35:39.035Z,7.97
2023-01-23T13:38:29.657Z,6.80
2023-01-23T13:41:05.052Z,7.37
2023-01-23T13:43:52.719Z,7.40
2023-01-23T13:46:38.205Z,9.07
2023-01-23T14:21:41.171Z,10.23
2023-01-23T14:24:21.087Z,8.90
2023-01-23T14:26:51.317Z,7.53
2023-01-23T14:29:22.151Z,10.17
2023-01-23T14:31:48.722Z,10.23
2023-01-23T14:34:17.911Z,8.97
2023-01-23T14:37:00.202Z,35.20
2023-01-23T14:39:28.175Z,13.27
2023-01-23T14:41:55.908Z,9.43
2023-01-23T14:44:24.822Z,11.20
2023-01-23T14:46:52.491Z,7.93
2023-01-23T14:49:23.446Z,7.93
2023-01-23T14:52:00.231Z,11.37
2023-01-23T14:54:32.536Z,8.73
2023-01-23T14:57:00.527Z,10.30
2023-01-23T14:59:29.772Z,8.63
2023-01-23T15:01:57.119Z,8.47
2023-01-23T15:04:24.517Z,9.33
2023-01-23T15:06:56.354Z,11.97
2023-01-23T15:09:37.372Z,28.37
2023-01-23T15:12:04.988Z,9.67
2023-01-23T15:14:35.565Z,12.80
2023-01-23T15:17:03.178Z,8.03
2023-01-23T15:19:29.643Z,11.47
2023-01-23T15:22:17.596Z,9.03
2023-01-23T15:24:43.952Z,8.70
2023-01-23T15:27:22.632Z,8.70
2023-01-23T15:29:49.312Z,8.23
2023-01-23T15:32:19.109Z,11.07
2023-01-23T15:34:52.065Z,9.60
2023-01-23T15:37:22.017Z,11.77
2023-01-23T15:39:48.305Z,9.50
2023-01-23T15:42:14.653Z,9.27
2023-01-23T15:44:41.738Z,11.63
2023-01-23T15:47:08.479Z,11.33
2023-01-23T15:49:36.083Z,8.23
2023-01-23T15:52:18.314Z,8.97
2023-01-23T15:54:45.019Z,38.60
2023-01-23T15:57:11.998Z,13.53
2023-01-23T15:59:38.343Z,10.57
2023-01-23T16:02:05.656Z,10.00
2023-01-23T16:04:32.266Z,8.83
2023-01-23T16:07:04.831Z,10.23
2023-01-23T16:09:32.651Z,9.93
2023-01-23T16:11:59.702Z,8.70
2023-01-23T16:14:26.248Z,10.53
2023-01-23T16:16:52.780Z,10.97
2023-01-23T16:19:37.241Z,11.53
2023-01-23T16:22:05.556Z,12.47
2023-01-23T16:24:37.942Z,13.53
2023-01-23T16:27:04.320Z,11.90
2023-01-23T16:29:32.073Z,14.80
2023-01-23T16:31:59.373Z,14.10
2023-01-23T16:34:26.305Z,15.93
2023-01-23T16:36:53.618Z,14.93
2023-01-23T16:39:21.424Z,15.13
2023-01-23T16:41:49.164Z,16.10
2023-01-23T16:44:19.541Z,14.60
2023-01-23T16:46:45.990Z,15.47
2023-01-23T16:49:12.917Z,15.53
2023-01-23T16:51:40.332Z,14.77
2023-01-23T16:54:18.394Z,15.13
2023-01-23T16:56:45.434Z,16.03
2023-01-23T16:59:15.249Z,17.07
2023-01-23T17:01:43.595Z,16.20
2023-01-23T17:04:12.575Z,14.60
2023-01-23T17:06:38.897Z,14.93
2023-01-23T17:09:23.736Z,15.27
2023-01-23T17:11:53.090Z,17.40
2023-01-23T17:14:24.911Z,16.47
2023-01-23T17:16:52.113Z,17.33
2023-01-23T17:19:21.072Z,17.50
2023-01-23T17:21:47.625Z,20.77
2023-01-23T17:24:17.040Z,19.83
2023-01-23T17:26:44.053Z,20.13
2023-01-23T17:29:10.681Z,20.73
2023-01-23T17:31:38.064Z,23.23
2023-01-23T17:34:05.238Z,19.03
2023-01-23T17:36:31.643Z,19.60
2023-01-23T17:38:58.775Z,17.57
2023-01-23T17:41:25.065Z,31.10
2023-01-23T17:43:52.626Z,53.33
2023-01-23T17:46:22.740Z,18.83
2023-01-23T17:48:49.293Z,17.37
2023-01-23T17:51:17.449Z,16.37
2023-01-23T17:53:43.836Z,17.33
2023-01-23T17:56:11.230Z,17.53
2023-01-23T17:58:38.864Z,16.43
2023-01-23T18:01:06.988Z,17.23
2023-01-23T18:03:33.551Z,15.10
2023-01-23T18:05:59.901Z,15.20
2023-01-23T18:08:26.176Z,15.47
2023-01-23T18:10:53.367Z,15.17
2023-01-23T18:13:22.489Z,17.97
2023-01-23T18:15:55.082Z,14.93
2023-01-23T18:18:35.013Z,17.33
2023-01-23T18:21:02.604Z,16.13
2023-01-23T18:23:31.780Z,17.50
2023-01-23T18:26:10.067Z,16.03
2023-01-23T18:28:41.949Z,16.83
2023-01-23T18:31:13.241Z,17.43
2023-01-23T18:33:47.987Z,20.97
2023-01-23T18:36:17.593Z,19.50
2023-01-23T18:38:50.686Z,19.47
2023-01-23T18:41:20.000Z,19.03
2023-01-23T18:43:55.382Z,17.93
2023-01-23T18:46:23.933Z,17.27
2023-01-23T18:48:50.421Z,18.00
2023-01-23T18:51:16.658Z,17.27
2023-01-23T18:53:53.622Z,16.97
2023-01-23T18:56:42.954Z,22.20
2023-01-23T18:59:19.031Z,19.83
2023-01-23T19:01:52.282Z,17.10
2023-01-23T19:04:22.794Z,18.83
2023-01-23T19:06:49.306Z,17.80
2023-01-23T19:09:19.778Z,17.67
2023-01-23T19:11:56.362Z,16.23
2023-01-23T19:14:37.379Z,16.43
2023-01-23T19:17:12.696Z,16.23
2023-01-23T19:19:48.015Z,16.27
2023-01-23T19:22:16.097Z,14.97
2023-01-23T19:24:42.542Z,16.93
2023-01-23T19:27:20.455Z,18.20
2023-01-23T19:29:46.799Z,17.70
2023-01-23T19:32:13.517Z,18.37
2023-01-23T19:34:39.974Z,16.43
2023-01-23T19:37:07.928Z,17.27
2023-01-23T19:39:34.249Z,16.53
2023-01-23T19:42:00.828Z,17.97
2023-01-23T19:44:28.927Z,43.57
2023-01-23T19:46:56.491Z,40.63
2023-01-23T19:49:23.046Z,19.73
2023-01-23T19:51:49.472Z,19.13
2023-01-23T19:54:16.034Z,17.03
2023-01-23T19:56:42.641Z,16.93
2023-01-23T19:59:13.639Z,17.93
2023-01-23T20:01:43.304Z,19.63
2023-01-23T20:04:19.863Z,17.37
2023-01-23T20:06:46.519Z,15.77
2023-01-23T20:09:14.528Z,15.77
2023-01-23T20:11:41.594Z,16.23
2023-01-23T20:14:07.919Z,15.07
2023-01-23T20:16:34.291Z,15.80
2023-01-23T20:19:00.579Z,15.60
2023-01-23T20:21:27.206Z,16.53
2023-01-23T20:23:53.633Z,16.90
2023-01-23T20:26:20.492Z,15.90
2023-01-23T20:28:47.588Z,17.10
2023-01-23T20:31:14.235Z,16.30
2023-01-23T20:33:40.978Z,15.37
2023-01-23T20:36:10.720Z,15.30
2023-01-23T20:38:37.682Z,18.30
2023-01-23T20:41:07.700Z,14.53
2023-01-23T20:43:34.764Z,16.43
2023-01-23T20:46:01.638Z,16.57
2023-01-23T20:48:28.033Z,18.63
2023-01-23T20:50:55.941Z,19.30
2023-01-23T20:53:32.105Z,14.87
2023-01-23T20:56:18.590Z,13.90
2023-01-23T20:59:04.984Z,13.90
2023-01-23T21:01:52.843Z,15.57
2023-01-23T21:04:19.368Z,13.50
2023-01-23T21:06:45.873Z,13.57
2023-01-23T21:09:12.130Z,13.13
2023-01-23T21:11:38.492Z,12.83
2023-01-23T21:14:04.813Z,11.50
2023-01-23T21:16:31.125Z,13.13
2023-01-23T21:18:57.489Z,12.83
2023-01-23T21:21:24.407Z,13.67
2023-01-23T21:23:50.903Z,13.23
2023-01-23T21:26:18.418Z,13.23
2023-01-23T21:28:45.900Z,13.20
2023-01-23T21:31:14.611Z,13.67
2023-01-23T21:33:43.963Z,13.43
2023-01-23T21:36:11.106Z,16.67
2023-01-23T21:38:37.698Z,12.43
2023-01-23T21:41:04.114Z,13.73
2023-01-23T21:43:30.406Z,13.57
2023-01-23T21:45:59.474Z,14.07
2023-01-23T21:48:27.802Z,12.03
2023-01-23T21:51:02.498Z,12.80
2023-01-23T21:53:29.157Z,11.57
2023-01-23T21:55:55.446Z,13.07
2023-01-23T21:58:21.734Z,12.47
2023-01-23T22:01:06.891Z,13.93
2023-01-23T22:03:35.977Z,16.17
2023-01-23T22:06:02.436Z,16.43
2023-01-23T22:08:28.735Z,14.10
2023-01-23T22:10:55.049Z,15.20
2023-01-23T22:13:21.424Z,14.03
2023-01-23T22:15:47.971Z,14.50
2023-01-23T22:18:14.316Z,13.67
2023-01-23T22:20:40.586Z,14.30
2023-01-23T22:23:06.981Z,13.83
2023-01-23T22:25:33.375Z,15.97
2023-01-23T22:27:59.646Z,13.37
2023-01-23T22:30:25.917Z,13.57
2023-01-23T22:32:52.222Z,13.07
2023-01-23T22:35:18.549Z,14.23
2023-01-23T22:37:44.855Z,12.47
2023-01-23T22:40:11.304Z,13.23
2023-01-23T22:42:37.663Z,15.27
2023-01-23T22:45:05.326Z,12.90
2023-01-23T22:47:31.647Z,13.63
2023-01-23T22:49:57.994Z,13.57
2023-01-23T22:52:24.339Z,11.50
2023-01-23T22:54:50.652Z,13.43
2023-01-23T22:57:16.930Z,13.93
2023-01-23T22:59:43.257Z,13.30
2023-01-23T23:02:09.599Z,13.90
2023-01-23T23:04:35.896Z,15.57
2023-01-23T23:07:02.195Z,15.47
2023-01-23T23:09:28.554Z,14.80
2023-01-23T23:11:54.874Z,15.40
2023-01-23T23:14:21.284Z,15.67
2023-01-23T23:16:47.582Z,15.83
2023-01-23T23:19:14.030Z,14.80
2023-01-23T23:21:40.441Z,15.83
2023-01-23T23:24:08.135Z,14.60
2023-01-23T23:26:34.717Z,14.43
2023-01-23T23:29:01.676Z,14.30
2023-01-23T23:31:28.165Z,14.10
2023-01-23T23:33:54.644Z,14.00
2023-01-23T23:36:20.938Z,15.23
2023-01-23T23:38:47.483Z,14.93
2023-01-23T23:41:15.094Z,15.17
2023-01-23T23:43:41.716Z,14.33
2023-01-23T23:46:08.583Z,14.00
2023-01-23T23:48:36.060Z,14.23
2023-01-23T23:51:03.456Z,14.47
2023-01-23T23:53:30.094Z,15.13
2023-01-23T23:55:56.653Z,15.53
2023-01-23T23:58:25.944Z,14.90
