createdAt,value
2018-09-25T00:02:07.253Z,6.00
2018-09-25T00:04:42.207Z,6.10
2018-09-25T00:07:16.857Z,6.10
2018-09-25T00:09:52.233Z,6.00
2018-09-25T00:12:26.640Z,6.10
2018-09-25T00:15:01.380Z,5.90
2018-09-25T00:17:36.227Z,6.00
2018-09-25T00:20:10.837Z,6.10
2018-09-25T00:22:45.426Z,6.00
2018-09-25T00:25:21.225Z,5.90
2018-09-25T00:27:55.673Z,6.00
2018-09-25T00:30:30.415Z,6.10
2018-09-25T00:33:05.160Z,6.10
2018-09-25T00:35:39.802Z,6.00
2018-09-25T00:38:14.585Z,6.00
2018-09-25T00:40:48.886Z,5.80
2018-09-25T00:43:23.569Z,6.00
2018-09-25T00:45:58.036Z,6.00
2018-09-25T00:48:32.500Z,5.90
2018-09-25T00:51:06.799Z,5.80
2018-09-25T00:53:41.407Z,5.80
2018-09-25T00:56:15.870Z,5.80
2018-09-25T00:58:50.368Z,5.90
2018-09-25T01:01:24.947Z,5.90
2018-09-25T01:03:59.415Z,5.70
2018-09-25T01:06:34.143Z,5.70
2018-09-25T01:09:08.891Z,5.60
2018-09-25T01:11:43.427Z,5.80
2018-09-25T01:14:18.928Z,5.70
2018-09-25T01:16:54.112Z,5.50
2018-09-25T01:19:29.039Z,5.70
2018-09-25T01:22:03.992Z,5.80
2018-09-25T01:24:38.341Z,5.70
2018-09-25T01:27:13.013Z,5.50
2018-09-25T01:29:47.895Z,5.50
2018-09-25T01:32:22.814Z,5.70
2018-09-25T01:34:57.481Z,5.50
2018-09-25T01:37:32.349Z,5.50
2018-09-25T01:40:07.024Z,5.40
2018-09-25T01:42:41.841Z,5.30
2018-09-25T01:45:16.732Z,5.50
2018-09-25T01:47:51.542Z,5.50
2018-09-25T01:50:25.883Z,5.50
2018-09-25T01:53:00.404Z,5.50
2018-09-25T01:55:35.777Z,5.70
2018-09-25T01:58:10.387Z,5.40
2018-09-25T02:00:45.245Z,5.50
2018-09-25T02:03:20.014Z,5.30
2018-09-25T02:05:54.593Z,5.20
2018-09-25T02:08:29.407Z,5.20
2018-09-25T02:11:04.006Z,5.30
2018-09-25T02:13:38.710Z,5.40
2018-09-25T02:16:13.198Z,5.30
2018-09-25T02:18:48.013Z,5.30
2018-09-25T02:21:22.749Z,5.30
2018-09-25T02:23:57.245Z,5.40
2018-09-25T02:26:32.235Z,5.30
2018-09-25T02:29:06.823Z,5.20
2018-09-25T02:31:41.608Z,5.30
2018-09-25T02:34:16.293Z,5.10
2018-09-25T02:36:51.012Z,5.20
2018-09-25T02:39:32.327Z,5.10
2018-09-25T02:42:06.936Z,5.20
2018-09-25T02:44:41.354Z,5.30
2018-09-25T02:47:15.996Z,5.20
2018-09-25T02:49:50.546Z,5.30
2018-09-25T02:52:25.075Z,5.30
2018-09-25T02:54:59.627Z,5.20
2018-09-25T02:57:34.468Z,5.10
2018-09-25T03:00:08.889Z,5.20
2018-09-25T03:02:43.165Z,5.10
2018-09-25T03:05:17.697Z,5.20
2018-09-25T03:07:52.270Z,5.20
2018-09-25T03:10:26.737Z,5.20
2018-09-25T03:13:01.155Z,5.20
2018-09-25T03:15:36.825Z,5.00
2018-09-25T03:18:11.098Z,5.10
2018-09-25T03:20:45.814Z,5.10
2018-09-25T03:23:20.566Z,5.20
2018-09-25T03:25:55.233Z,5.20
2018-09-25T03:28:30.074Z,5.10
2018-09-25T03:31:04.694Z,5.10
2018-09-25T03:33:39.371Z,5.20
2018-09-25T03:36:14.087Z,5.00
2018-09-25T03:38:48.768Z,5.00
2018-09-25T03:41:23.877Z,4.90
2018-09-25T03:43:58.838Z,5.00
2018-09-25T03:46:33.772Z,5.00
2018-09-25T03:49:08.274Z,5.00
2018-09-25T03:51:43.287Z,4.90
2018-09-25T03:54:17.703Z,4.70
2018-09-25T03:56:52.227Z,4.80
2018-09-25T03:59:26.869Z,4.90
2018-09-25T04:02:01.380Z,4.80
2018-09-25T04:04:35.950Z,4.80
2018-09-25T04:07:10.483Z,4.80
2018-09-25T04:09:45.229Z,4.70
2018-09-25T04:12:19.944Z,4.70
2018-09-25T04:14:54.936Z,4.60
2018-09-25T04:17:29.458Z,4.60
2018-09-25T04:20:04.311Z,4.70
2018-09-25T04:22:39.006Z,4.60
2018-09-25T04:25:13.555Z,4.40
2018-09-25T04:27:48.095Z,4.50
2018-09-25T04:30:22.795Z,4.30
2018-09-25T04:32:57.339Z,4.20
2018-09-25T04:35:33.038Z,4.30
2018-09-25T04:38:07.677Z,4.50
2018-09-25T04:40:42.309Z,4.60
2018-09-25T04:43:16.794Z,4.50
2018-09-25T04:45:51.519Z,4.50
2018-09-25T04:48:26.053Z,4.60
2018-09-25T04:51:00.703Z,4.40
2018-09-25T04:53:35.309Z,4.50
2018-09-25T04:56:09.806Z,4.50
2018-09-25T04:58:44.676Z,4.60
2018-09-25T05:01:19.128Z,4.50
2018-09-25T05:03:53.877Z,4.60
2018-09-25T05:06:28.563Z,4.30
2018-09-25T05:09:03.076Z,4.20
2018-09-25T05:11:37.556Z,4.30
2018-09-25T05:14:12.389Z,4.30
2018-09-25T05:16:46.871Z,4.30
2018-09-25T05:19:21.169Z,4.20
2018-09-25T05:21:55.833Z,4.20
2018-09-25T05:24:30.071Z,4.30
2018-09-25T05:27:04.395Z,4.30
2018-09-25T05:29:39.086Z,4.20
2018-09-25T05:32:13.875Z,4.30
2018-09-25T05:34:48.765Z,4.30
2018-09-25T05:37:23.202Z,4.40
2018-09-25T05:39:57.554Z,4.50
2018-09-25T05:42:32.063Z,4.50
2018-09-25T05:45:06.574Z,4.60
2018-09-25T05:47:41.299Z,4.60
2018-09-25T05:50:16.032Z,4.70
2018-09-25T05:52:50.656Z,4.60
2018-09-25T05:55:25.286Z,4.60
2018-09-25T05:57:59.889Z,4.70
2018-09-25T06:00:34.358Z,4.70
2018-09-25T06:03:08.997Z,4.70
2018-09-25T06:05:43.546Z,4.80
2018-09-25T06:08:17.945Z,4.80
2018-09-25T06:10:52.426Z,4.80
2018-09-25T06:13:27.285Z,5.10
2018-09-25T06:16:02.048Z,5.00
2018-09-25T06:18:36.755Z,5.00
2018-09-25T06:21:11.537Z,5.10
2018-09-25T06:23:46.288Z,5.00
2018-09-25T06:26:20.820Z,5.00
2018-09-25T06:28:55.414Z,5.10
2018-09-25T06:31:30.020Z,5.10
2018-09-25T06:34:04.501Z,5.10
2018-09-25T06:36:39.054Z,5.40
2018-09-25T06:39:15.218Z,5.50
2018-09-25T06:41:50.977Z,5.40
2018-09-25T06:44:25.572Z,5.30
2018-09-25T06:47:00.388Z,5.30
2018-09-25T06:49:34.773Z,5.40
2018-09-25T06:52:09.639Z,5.40
2018-09-25T06:54:44.399Z,5.50
2018-09-25T06:57:18.893Z,5.70
2018-09-25T06:59:53.448Z,5.80
2018-09-25T07:02:28.928Z,5.80
2018-09-25T07:05:03.315Z,5.80
2018-09-25T07:07:38.038Z,5.90
2018-09-25T07:10:13.090Z,5.80
2018-09-25T07:12:47.624Z,5.90
2018-09-25T07:15:22.391Z,5.90
2018-09-25T07:17:57.220Z,5.90
2018-09-25T07:20:31.967Z,6.00
2018-09-25T07:23:06.542Z,6.10
2018-09-25T07:30:41.256Z,6.20
2018-09-25T07:33:15.764Z,6.30
2018-09-25T07:35:57.302Z,6.20
2018-09-25T07:38:31.821Z,6.20
2018-09-25T07:41:06.688Z,6.30
2018-09-25T07:43:41.012Z,6.40
2018-09-25T07:46:15.413Z,6.30
2018-09-25T07:48:49.727Z,6.30
2018-09-25T07:51:24.161Z,6.50
2018-09-25T07:53:59.003Z,6.50
2018-09-25T07:56:33.573Z,6.60
2018-09-25T07:59:08.127Z,6.70
2018-09-25T08:01:42.903Z,6.70
2018-09-25T08:04:17.699Z,6.70
2018-09-25T08:06:52.140Z,6.80
2018-09-25T08:09:26.923Z,6.80
2018-09-25T08:12:02.054Z,6.80
2018-09-25T08:14:36.990Z,6.80
2018-09-25T08:17:18.082Z,6.90
2018-09-25T08:19:52.635Z,7.10
2018-09-25T08:22:27.091Z,7.20
2018-09-25T08:25:01.795Z,7.30
2018-09-25T08:27:36.535Z,7.40
2018-09-25T08:30:11.631Z,7.40
2018-09-25T08:32:46.955Z,7.50
2018-09-25T08:35:21.317Z,7.60
2018-09-25T08:37:56.006Z,7.80
2018-09-25T08:40:30.327Z,7.90
2018-09-25T08:43:04.669Z,8.00
2018-09-25T08:45:39.513Z,8.10
2018-09-25T08:48:14.002Z,8.10
2018-09-25T08:50:48.618Z,8.20
2018-09-25T08:53:23.284Z,8.20
2018-09-25T08:55:57.919Z,8.30
2018-09-25T08:58:32.637Z,8.40
2018-09-25T09:01:07.395Z,8.50
2018-09-25T09:03:42.024Z,8.50
2018-09-25T09:06:16.575Z,8.60
2018-09-25T09:08:51.232Z,8.70
2018-09-25T09:11:25.839Z,8.80
2018-09-25T09:14:00.484Z,8.90
2018-09-25T09:16:34.844Z,8.90
2018-09-25T09:19:09.504Z,9.00
2018-09-25T09:21:44.086Z,9.10
2018-09-25T09:24:18.686Z,9.20
2018-09-25T09:26:53.160Z,9.30
2018-09-25T09:29:27.724Z,9.40
2018-09-25T09:32:02.458Z,9.40
2018-09-25T09:34:37.161Z,9.40
2018-09-25T09:37:11.809Z,9.50
2018-09-25T09:39:46.373Z,9.60
2018-09-25T09:42:20.835Z,9.60
2018-09-25T09:44:55.666Z,9.60
2018-09-25T09:47:30.168Z,9.60
2018-09-25T09:50:04.893Z,9.60
2018-09-25T09:52:39.546Z,9.70
2018-09-25T09:55:14.129Z,9.70
2018-09-25T09:57:48.850Z,9.70
2018-09-25T10:00:23.447Z,9.90
2018-09-25T10:02:58.252Z,9.90
2018-09-25T10:05:33.719Z,10.10
2018-09-25T10:08:08.313Z,10.20
2018-09-25T10:10:42.898Z,10.30
2018-09-25T10:13:17.473Z,10.30
2018-09-25T10:15:51.977Z,10.30
2018-09-25T10:18:27.338Z,10.40
2018-09-25T10:21:01.927Z,10.50
2018-09-25T10:23:36.368Z,10.60
2018-09-25T10:26:11.206Z,10.80
2018-09-25T10:28:46.740Z,10.70
2018-09-25T10:31:21.107Z,10.70
2018-09-25T10:33:55.599Z,10.60
2018-09-25T10:36:30.355Z,10.50
2018-09-25T10:39:04.661Z,10.50
2018-09-25T10:41:39.312Z,10.60
2018-09-25T10:44:14.138Z,10.70
2018-09-25T10:46:48.732Z,10.70
2018-09-25T10:49:23.434Z,10.80
2018-09-25T10:51:58.215Z,10.80
2018-09-25T10:54:32.558Z,10.70
2018-09-25T10:57:07.347Z,10.80
2018-09-25T10:59:41.696Z,10.90
2018-09-25T11:02:16.611Z,10.90
2018-09-25T11:04:51.480Z,10.90
2018-09-25T11:07:26.235Z,11.00
2018-09-25T11:10:01.178Z,11.10
2018-09-25T11:12:36.027Z,11.10
2018-09-25T11:15:10.477Z,10.90
2018-09-25T11:17:45.467Z,10.90
2018-09-25T11:20:19.614Z,10.90
2018-09-25T11:22:54.313Z,11.00
2018-09-25T11:25:28.843Z,10.90
2018-09-25T11:28:03.219Z,11.00
2018-09-25T11:30:38.013Z,11.10
2018-09-25T11:33:12.527Z,11.10
2018-09-25T11:35:47.240Z,11.10
2018-09-25T11:38:21.927Z,11.10
2018-09-25T11:40:56.952Z,11.10
2018-09-25T11:43:31.489Z,10.90
2018-09-25T11:46:06.082Z,11.00
2018-09-25T11:48:40.691Z,11.00
2018-09-25T11:51:15.156Z,11.20
2018-09-25T11:53:49.896Z,11.20
2018-09-25T11:56:24.483Z,11.20
2018-09-25T11:58:58.976Z,11.20
2018-09-25T12:01:33.496Z,11.30
2018-09-25T12:04:08.134Z,11.30
2018-09-25T12:06:42.324Z,11.20
2018-09-25T12:09:16.923Z,11.20
2018-09-25T12:11:51.462Z,11.20
2018-09-25T12:14:26.349Z,11.30
2018-09-25T12:17:00.928Z,11.40
2018-09-25T12:19:35.473Z,11.30
2018-09-25T12:22:10.977Z,11.30
2018-09-25T12:24:45.530Z,11.40
2018-09-25T12:27:20.256Z,11.40
2018-09-25T12:29:55.801Z,11.40
2018-09-25T12:32:30.253Z,11.30
2018-09-25T12:35:04.790Z,11.50
2018-09-25T12:37:39.319Z,11.50
2018-09-25T12:40:14.126Z,11.30
2018-09-25T12:42:48.686Z,11.20
2018-09-25T12:45:23.546Z,11.20
2018-09-25T12:47:58.148Z,11.20
2018-09-25T12:50:32.525Z,11.20
2018-09-25T12:53:06.925Z,11.20
2018-09-25T12:55:41.594Z,11.20
2018-09-25T12:58:16.321Z,11.10
2018-09-25T13:00:50.716Z,11.20
2018-09-25T13:03:26.429Z,11.20
2018-09-25T13:06:01.459Z,11.30
2018-09-25T13:08:36.114Z,11.10
2018-09-25T13:11:10.439Z,11.20
2018-09-25T13:13:45.007Z,11.20
2018-09-25T13:16:20.391Z,11.10
2018-09-25T13:18:55.393Z,11.20
2018-09-25T13:21:30.762Z,11.20
2018-09-25T13:24:05.808Z,11.30
2018-09-25T13:26:40.507Z,11.10
2018-09-25T13:29:16.019Z,11.10
2018-09-25T13:31:50.870Z,11.00
2018-09-25T13:34:25.442Z,11.10
2018-09-25T13:36:59.978Z,11.10
2018-09-25T13:39:34.521Z,11.20
2018-09-25T13:42:08.984Z,11.20
2018-09-25T13:44:43.647Z,11.30
2018-09-25T13:47:18.271Z,11.30
2018-09-25T13:49:52.819Z,11.30
2018-09-25T13:52:27.326Z,11.30
2018-09-25T13:55:01.985Z,11.30
2018-09-25T13:57:36.576Z,11.30
2018-09-25T14:00:10.966Z,11.40
2018-09-25T14:02:45.730Z,11.40
2018-09-25T14:05:20.153Z,11.40
2018-09-25T14:07:54.808Z,11.40
2018-09-25T14:10:29.302Z,11.50
2018-09-25T14:13:03.727Z,11.40
2018-09-25T14:15:38.354Z,11.50
2018-09-25T14:18:13.143Z,11.50
2018-09-25T14:20:47.809Z,11.50
2018-09-25T14:23:22.816Z,11.50
2018-09-25T14:25:57.443Z,11.60
2018-09-25T14:28:31.957Z,11.60
2018-09-25T14:31:06.701Z,11.60
2018-09-25T14:33:41.319Z,11.60
2018-09-25T14:36:16.261Z,11.60
2018-09-25T14:38:50.974Z,11.60
2018-09-25T14:41:25.706Z,11.60
2018-09-25T14:44:00.082Z,11.60
2018-09-25T14:46:34.726Z,11.60
2018-09-25T14:49:09.029Z,11.60
2018-09-25T14:51:43.709Z,11.60
2018-09-25T14:54:18.183Z,11.60
2018-09-25T14:56:52.641Z,11.50
2018-09-25T14:59:26.981Z,11.50
2018-09-25T15:02:01.992Z,11.50
2018-09-25T15:04:36.356Z,11.50
2018-09-25T15:07:11.043Z,11.40
2018-09-25T15:09:46.428Z,11.50
2018-09-25T15:12:20.817Z,11.50
2018-09-25T15:14:55.695Z,11.50
2018-09-25T15:17:30.214Z,11.50
2018-09-25T15:20:04.667Z,11.50
2018-09-25T15:22:39.415Z,11.40
2018-09-25T15:25:14.249Z,11.40
2018-09-25T15:27:49.645Z,11.40
2018-09-25T15:30:25.580Z,11.40
2018-09-25T15:33:00.421Z,11.40
2018-09-25T15:35:35.434Z,11.40
2018-09-25T15:38:10.016Z,11.40
2018-09-25T15:40:44.943Z,11.30
2018-09-25T15:43:19.609Z,11.30
2018-09-25T15:45:54.387Z,11.30
2018-09-25T15:48:28.596Z,11.30
2018-09-25T15:51:03.179Z,11.30
2018-09-25T15:53:37.922Z,11.20
2018-09-25T15:56:12.480Z,11.30
2018-09-25T15:58:47.138Z,11.20
2018-09-25T16:01:21.696Z,11.20
2018-09-25T16:03:56.325Z,11.10
2018-09-25T16:06:31.016Z,11.10
2018-09-25T16:09:05.923Z,11.10
2018-09-25T16:11:40.369Z,11.10
2018-09-25T16:14:15.101Z,11.10
2018-09-25T16:16:49.736Z,11.10
2018-09-25T16:19:24.262Z,11.00
2018-09-25T16:21:58.950Z,11.00
2018-09-25T16:24:33.381Z,11.00
2018-09-25T16:27:07.815Z,11.00
2018-09-25T16:29:42.368Z,11.00
2018-09-25T16:32:17.207Z,11.00
2018-09-25T16:34:51.854Z,11.00
2018-09-25T16:37:26.616Z,11.00
2018-09-25T16:40:01.366Z,10.90
2018-09-25T16:42:35.957Z,10.90
2018-09-25T16:45:10.581Z,10.90
2018-09-25T16:47:52.102Z,10.90
2018-09-25T16:50:26.708Z,10.90
2018-09-25T16:53:01.102Z,10.90
2018-09-25T16:55:35.821Z,10.90
2018-09-25T16:58:10.252Z,10.90
2018-09-25T17:00:45.069Z,10.90
2018-09-25T17:03:19.663Z,10.80
2018-09-25T17:05:54.268Z,10.90
2018-09-25T17:08:28.767Z,10.80
2018-09-25T17:11:03.286Z,10.90
2018-09-25T17:13:38.010Z,10.90
2018-09-25T17:16:12.464Z,10.90
2018-09-25T17:18:46.967Z,10.90
2018-09-25T17:21:21.358Z,10.90
2018-09-25T17:23:55.984Z,10.90
2018-09-25T17:26:30.496Z,11.00
2018-09-25T17:29:04.964Z,11.00
2018-09-25T17:31:39.637Z,10.90
2018-09-25T17:34:14.539Z,10.90
2018-09-25T17:36:49.586Z,10.90
2018-09-25T17:39:24.486Z,10.90
2018-09-25T17:41:59.208Z,10.90
2018-09-25T17:44:33.707Z,10.90
2018-09-25T17:47:08.296Z,11.00
2018-09-25T17:49:42.687Z,10.90
2018-09-25T17:52:17.390Z,10.90
2018-09-25T17:54:52.277Z,10.90
2018-09-25T17:57:27.004Z,11.00
2018-09-25T18:00:01.836Z,10.90
2018-09-25T18:02:36.424Z,10.90
2018-09-25T18:05:11.037Z,11.00
2018-09-25T18:07:45.636Z,10.90
2018-09-25T18:10:20.179Z,10.90
2018-09-25T18:12:54.435Z,10.90
2018-09-25T18:15:29.167Z,10.80
2018-09-25T18:18:03.856Z,10.90
2018-09-25T18:20:38.615Z,11.00
2018-09-25T18:23:12.987Z,10.90
2018-09-25T18:25:47.608Z,10.90
2018-09-25T18:28:22.408Z,10.90
2018-09-25T18:30:57.160Z,10.90
2018-09-25T18:33:32.398Z,10.90
2018-09-25T18:36:06.715Z,10.90
2018-09-25T18:38:41.339Z,10.80
2018-09-25T18:41:15.914Z,10.80
2018-09-25T18:43:50.610Z,10.80
2018-09-25T18:46:25.246Z,10.80
2018-09-25T18:49:00.617Z,10.80
2018-09-25T18:51:35.069Z,10.80
2018-09-25T18:54:09.876Z,10.80
2018-09-25T18:56:44.438Z,10.70
2018-09-25T18:59:19.039Z,10.70
2018-09-25T19:01:53.588Z,10.70
2018-09-25T19:04:28.243Z,10.70
2018-09-25T19:07:02.761Z,10.70
2018-09-25T19:09:37.044Z,10.60
2018-09-25T19:12:12.748Z,10.60
2018-09-25T19:14:47.217Z,10.60
2018-09-25T19:17:21.789Z,10.60
2018-09-25T19:19:56.368Z,10.60
2018-09-25T19:22:30.969Z,10.60
2018-09-25T19:25:05.330Z,10.50
2018-09-25T19:27:39.956Z,10.50
2018-09-25T19:30:14.356Z,10.50
2018-09-25T19:32:49.798Z,10.50
2018-09-25T19:35:24.558Z,10.50
2018-09-25T19:37:59.249Z,10.60
2018-09-25T19:40:33.813Z,10.60
2018-09-25T19:43:08.628Z,10.50
2018-09-25T19:45:43.245Z,10.50
2018-09-25T19:48:17.844Z,10.50
2018-09-25T19:50:52.288Z,10.50
2018-09-25T19:53:26.793Z,10.50
2018-09-25T19:56:01.184Z,10.60
2018-09-25T19:58:35.804Z,10.50
2018-09-25T20:01:10.457Z,10.50
2018-09-25T20:03:44.940Z,10.50
2018-09-25T20:06:19.663Z,10.50
2018-09-25T20:08:54.345Z,10.50
2018-09-25T20:11:29.033Z,10.40
2018-09-25T20:14:03.547Z,10.40
2018-09-25T20:16:38.216Z,10.40
2018-09-25T20:19:13.251Z,10.40
2018-09-25T20:21:47.865Z,10.40
2018-09-25T20:24:22.497Z,10.40
2018-09-25T20:26:56.942Z,10.30
2018-09-25T20:29:31.937Z,10.30
2018-09-25T20:32:06.521Z,10.30
2018-09-25T20:34:41.235Z,10.40
2018-09-25T20:37:16.264Z,10.40
2018-09-25T20:39:50.989Z,10.30
2018-09-25T20:42:25.567Z,10.30
2018-09-25T20:45:00.000Z,10.30
2018-09-25T20:47:34.598Z,10.30
2018-09-25T20:50:09.170Z,10.20
2018-09-25T20:52:43.885Z,10.20
2018-09-25T20:55:18.446Z,10.20
2018-09-25T20:57:53.033Z,10.20
2018-09-25T21:00:27.477Z,10.20
2018-09-25T21:03:01.947Z,10.20
2018-09-25T21:05:36.945Z,10.20
2018-09-25T21:08:11.996Z,10.10
2018-09-25T21:10:47.008Z,10.10
2018-09-25T21:13:21.736Z,10.10
2018-09-25T21:15:56.642Z,10.10
2018-09-25T21:18:31.297Z,10.10
2018-09-25T21:21:05.804Z,10.10
2018-09-25T21:23:40.400Z,10.10
2018-09-25T21:26:14.947Z,10.10
2018-09-25T21:28:49.697Z,10.10
2018-09-25T21:31:24.322Z,10.10
2018-09-25T21:33:58.886Z,10.10
2018-09-25T21:36:33.454Z,10.10
2018-09-25T21:39:08.049Z,10.10
2018-09-25T21:41:42.485Z,10.10
2018-09-25T21:44:17.295Z,10.10
2018-09-25T21:46:51.929Z,10.10
2018-09-25T21:49:26.901Z,10.20
2018-09-25T21:52:01.296Z,10.20
2018-09-25T21:54:35.563Z,10.30
2018-09-25T21:57:10.436Z,10.20
2018-09-25T21:59:45.928Z,10.20
2018-09-25T22:02:20.685Z,10.20
2018-09-25T22:05:01.882Z,10.20
2018-09-25T22:07:36.448Z,10.20
2018-09-25T22:10:11.016Z,10.20
2018-09-25T22:12:45.636Z,10.20
2018-09-25T22:15:20.311Z,10.10
2018-09-25T22:17:54.884Z,10.10
2018-09-25T22:20:29.616Z,10.10
2018-09-25T22:23:04.368Z,10.00
2018-09-25T22:25:39.057Z,10.00
2018-09-25T22:28:13.856Z,10.10
2018-09-25T22:30:48.186Z,10.10
2018-09-25T22:33:22.684Z,10.10
2018-09-25T22:35:57.648Z,10.10
2018-09-25T22:38:32.033Z,10.10
2018-09-25T22:41:06.616Z,10.10
2018-09-25T22:43:40.997Z,10.00
2018-09-25T22:46:15.528Z,10.00
2018-09-25T22:48:49.943Z,10.00
2018-09-25T22:51:24.647Z,10.00
2018-09-25T22:53:59.333Z,10.00
2018-09-25T22:56:33.913Z,10.00
2018-09-25T22:59:08.487Z,9.90
2018-09-25T23:01:43.003Z,9.90
2018-09-25T23:04:17.737Z,9.90
2018-09-25T23:06:52.324Z,9.90
2018-09-25T23:09:26.875Z,10.00
2018-09-25T23:12:01.475Z,10.00
2018-09-25T23:14:36.185Z,9.90
2018-09-25T23:17:10.684Z,9.90
2018-09-25T23:19:45.353Z,9.90
2018-09-25T23:22:20.023Z,9.80
2018-09-25T23:24:54.460Z,9.80
2018-09-25T23:27:28.756Z,9.80
2018-09-25T23:30:03.332Z,9.90
2018-09-25T23:32:37.838Z,10.00
2018-09-25T23:35:12.563Z,10.00
2018-09-25T23:37:47.554Z,10.00
2018-09-25T23:40:24.029Z,10.00
2018-09-25T23:43:58.564Z,10.10
2018-09-25T23:46:39.731Z,10.10
2018-09-25T23:49:20.807Z,10.00
2018-09-25T23:52:04.656Z,10.00
2018-09-25T23:54:44.723Z,10.00
2018-09-25T23:57:20.088Z,10.00
