createdAt,value
2022-12-11T00:01:17.821Z,86.12
2022-12-11T00:03:50.800Z,85.85
2022-12-11T00:06:24.512Z,81.37
2022-12-11T00:08:57.776Z,89.05
2022-12-11T00:11:30.346Z,80.22
2022-12-11T00:14:02.917Z,82.80
2022-12-11T00:16:35.445Z,77.60
2022-12-11T00:19:08.218Z,78.80
2022-12-11T00:21:40.611Z,76.95
2022-12-11T00:24:13.374Z,79.58
2022-12-11T00:26:46.016Z,81.65
2022-12-11T00:29:19.566Z,83.47
2022-12-11T00:31:52.112Z,71.05
2022-12-11T00:34:24.692Z,79.65
2022-12-11T00:36:58.967Z,81.08
2022-12-11T00:39:32.010Z,80.75
2022-12-11T00:42:04.508Z,76.20
2022-12-11T00:44:37.649Z,76.65
2022-12-11T00:47:10.089Z,73.65
2022-12-11T00:49:48.076Z,69.50
2022-12-11T00:52:18.236Z,72.50
2022-12-11T00:54:50.858Z,70.85
2022-12-11T00:57:23.228Z,64.12
2022-12-11T00:59:55.908Z,62.10
2022-12-11T01:02:28.475Z,59.03
2022-12-11T01:05:01.112Z,60.88
2022-12-11T01:07:34.143Z,60.98
2022-12-11T01:10:25.866Z,58.23
2022-12-11T01:13:06.804Z,55.10
2022-12-11T01:15:44.859Z,55.70
2022-12-11T01:18:17.336Z,52.90
2022-12-11T01:20:50.048Z,52.85
2022-12-11T01:23:22.805Z,47.88
2022-12-11T01:25:55.328Z,43.02
2022-12-11T01:28:29.709Z,50.40
2022-12-11T01:31:02.274Z,50.70
2022-12-11T01:33:35.087Z,47.95
2022-12-11T01:36:21.170Z,47.10
2022-12-11T01:38:54.684Z,53.10
2022-12-11T01:41:27.290Z,54.07
2022-12-11T01:44:06.694Z,51.75
2022-12-11T01:46:39.530Z,54.90
2022-12-11T01:49:14.015Z,45.75
2022-12-11T01:54:32.658Z,39.75
2022-12-11T01:57:07.907Z,46.48
2022-12-11T01:59:42.404Z,41.85
2022-12-11T02:02:21.874Z,41.10
2022-12-11T02:04:54.293Z,37.55
2022-12-11T02:07:26.701Z,40.10
2022-12-11T02:09:59.190Z,39.18
2022-12-11T02:12:51.632Z,41.60
2022-12-11T02:15:37.145Z,41.88
2022-12-11T02:18:23.237Z,46.33
2022-12-11T02:21:18.961Z,37.35
2022-12-11T02:24:16.222Z,36.33
2022-12-11T02:27:26.633Z,34.63
2022-12-11T02:30:08.306Z,30.62
2022-12-11T02:32:57.129Z,35.58
2022-12-11T02:35:42.058Z,33.88
2022-12-11T02:38:28.565Z,33.10
2022-12-11T02:41:01.367Z,31.73
2022-12-11T02:43:35.379Z,36.08
2022-12-11T02:46:08.914Z,32.75
2022-12-11T02:48:41.804Z,34.90
2022-12-11T02:51:16.723Z,29.35
2022-12-11T02:53:50.126Z,32.25
2022-12-11T02:56:32.118Z,33.08
2022-12-11T02:59:12.277Z,34.15
2022-12-11T03:01:45.597Z,33.98
2022-12-11T03:04:18.140Z,36.50
2022-12-11T03:06:52.665Z,32.23
2022-12-11T03:09:25.164Z,32.70
2022-12-11T03:11:57.618Z,33.10
2022-12-11T03:14:30.096Z,31.93
2022-12-11T03:17:22.355Z,29.35
2022-12-11T03:20:05.433Z,26.48
2022-12-11T03:22:49.233Z,23.15
2022-12-11T03:25:32.074Z,23.40
2022-12-11T03:28:20.949Z,21.70
2022-12-11T03:30:53.793Z,21.00
2022-12-11T03:33:33.231Z,19.67
2022-12-11T03:36:22.025Z,24.15
2022-12-11T03:39:14.515Z,21.33
2022-12-11T03:41:47.107Z,20.50
2022-12-11T03:44:20.590Z,20.75
2022-12-11T03:46:54.519Z,21.00
2022-12-11T03:49:29.831Z,21.73
2022-12-11T03:52:02.288Z,24.63
2022-12-11T03:54:34.990Z,21.17
2022-12-11T03:57:07.350Z,21.12
2022-12-11T03:59:40.072Z,20.60
2022-12-11T04:02:12.641Z,24.12
2022-12-11T04:04:45.348Z,23.12
2022-12-11T04:07:18.030Z,21.20
2022-12-11T04:09:50.907Z,22.80
2022-12-11T04:12:23.995Z,21.37
2022-12-11T04:15:05.436Z,20.68
2022-12-11T04:17:56.720Z,21.65
2022-12-11T04:20:47.412Z,24.18
2022-12-11T04:23:38.228Z,20.62
2022-12-11T04:26:16.459Z,24.47
2022-12-11T04:28:49.867Z,21.57
2022-12-11T04:31:23.604Z,25.45
2022-12-11T04:33:56.119Z,23.85
2022-12-11T04:36:28.449Z,24.02
2022-12-11T04:39:00.932Z,22.07
2022-12-11T04:41:33.339Z,22.07
2022-12-11T04:44:06.435Z,23.55
2022-12-11T04:46:38.911Z,23.22
2022-12-11T04:49:12.774Z,34.30
2022-12-11T04:51:45.268Z,23.15
2022-12-11T04:54:18.654Z,26.87
2022-12-11T04:56:50.997Z,24.27
2022-12-11T04:59:23.699Z,25.60
2022-12-11T05:01:56.084Z,24.30
2022-12-11T05:04:33.439Z,25.43
2022-12-11T05:07:05.809Z,23.65
2022-12-11T05:09:38.830Z,25.37
2022-12-11T05:12:11.441Z,23.27
2022-12-11T05:14:44.874Z,23.15
2022-12-11T05:17:17.421Z,20.13
2022-12-11T05:19:53.201Z,19.02
2022-12-11T05:22:26.143Z,21.27
2022-12-11T05:24:58.473Z,19.65
2022-12-11T05:27:30.934Z,20.05
2022-12-11T05:30:03.338Z,19.05
2022-12-11T05:32:36.093Z,18.23
2022-12-11T05:35:29.925Z,18.12
2022-12-11T05:38:02.476Z,15.48
2022-12-11T05:40:35.141Z,13.10
2022-12-11T05:43:07.577Z,14.33
2022-12-11T05:45:40.087Z,14.33
2022-12-11T05:48:12.603Z,16.93
2022-12-11T05:50:45.161Z,15.53
2022-12-11T05:53:17.643Z,15.98
2022-12-11T05:55:50.080Z,16.42
2022-12-11T05:58:22.568Z,17.12
2022-12-11T06:00:55.172Z,15.50
2022-12-11T06:03:27.946Z,16.17
2022-12-11T06:06:04.964Z,15.08
2022-12-11T06:08:37.854Z,14.40
2022-12-11T06:11:10.401Z,15.40
2022-12-11T06:13:44.136Z,17.05
2022-12-11T06:16:16.847Z,15.95
2022-12-11T06:18:49.398Z,15.00
2022-12-11T06:21:28.251Z,12.90
2022-12-11T06:24:03.521Z,12.33
2022-12-11T06:26:36.037Z,13.53
2022-12-11T06:29:12.626Z,17.32
2022-12-11T06:31:43.210Z,21.50
2022-12-11T06:34:16.202Z,17.55
2022-12-11T06:36:48.612Z,12.95
2022-12-11T06:39:21.174Z,14.30
2022-12-11T06:41:54.486Z,17.77
2022-12-11T06:44:28.512Z,18.85
2022-12-11T06:47:01.368Z,16.87
2022-12-11T06:49:33.939Z,13.83
2022-12-11T06:52:07.810Z,17.20
2022-12-11T06:54:40.371Z,16.95
2022-12-11T06:57:12.894Z,22.42
2022-12-11T06:59:45.899Z,18.12
2022-12-11T07:02:19.980Z,16.12
2022-12-11T07:04:55.227Z,15.95
2022-12-11T07:07:26.693Z,20.17
2022-12-11T07:10:05.785Z,15.72
2022-12-11T07:15:06.470Z,13.58
2022-12-11T07:17:39.571Z,15.85
2022-12-11T07:20:12.930Z,17.65
2022-12-11T07:22:47.067Z,13.88
2022-12-11T07:25:27.211Z,12.45
2022-12-11T07:27:59.535Z,16.05
2022-12-11T07:30:32.469Z,13.98
2022-12-11T07:33:04.902Z,17.23
2022-12-11T07:35:38.200Z,18.27
2022-12-11T07:38:10.593Z,14.78
2022-12-11T07:40:42.953Z,16.37
2022-12-11T07:43:15.879Z,16.30
2022-12-11T07:45:48.319Z,15.55
2022-12-11T07:48:20.886Z,18.75
2022-12-11T07:50:53.290Z,16.93
2022-12-11T07:53:25.950Z,16.50
2022-12-11T07:56:00.107Z,16.95
2022-12-11T07:58:32.965Z,18.98
2022-12-11T08:01:07.063Z,24.10
2022-12-11T08:03:39.892Z,18.05
2022-12-11T08:06:12.780Z,16.05
2022-12-11T08:08:45.292Z,18.60
2022-12-11T08:11:17.800Z,14.83
2022-12-11T08:13:51.117Z,14.70
2022-12-11T08:16:24.170Z,14.28
2022-12-11T08:18:56.863Z,16.77
2022-12-11T08:21:29.564Z,15.58
2022-12-11T08:24:02.011Z,19.85
2022-12-11T08:26:35.016Z,16.05
2022-12-11T08:29:08.074Z,16.45
2022-12-11T08:31:42.197Z,15.03
2022-12-11T08:34:14.567Z,14.50
2022-12-11T08:36:47.324Z,18.02
2022-12-11T08:39:20.817Z,17.32
2022-12-11T08:41:53.433Z,17.48
2022-12-11T08:44:27.292Z,14.38
2022-12-11T08:46:59.719Z,15.72
2022-12-11T08:49:34.635Z,16.05
2022-12-11T08:52:08.551Z,15.20
2022-12-11T08:57:14.519Z,16.90
2022-12-11T08:59:47.320Z,13.68
2022-12-11T09:02:19.974Z,12.37
2022-12-11T09:04:52.702Z,19.60
2022-12-11T09:07:25.873Z,16.87
2022-12-11T09:09:58.488Z,15.80
2022-12-11T09:12:31.737Z,14.05
2022-12-11T09:15:05.194Z,18.95
2022-12-11T09:17:37.837Z,15.10
2022-12-11T09:20:11.152Z,16.12
2022-12-11T09:22:44.688Z,16.05
2022-12-11T09:25:17.161Z,19.62
2022-12-11T09:27:49.741Z,20.52
2022-12-11T09:30:22.237Z,23.38
2022-12-11T09:32:54.929Z,21.50
2022-12-11T09:35:27.839Z,22.17
2022-12-11T09:38:00.272Z,20.95
2022-12-11T09:40:33.813Z,19.42
2022-12-11T09:43:29.992Z,27.60
2022-12-11T09:46:04.090Z,20.23
2022-12-11T09:48:36.500Z,15.75
2022-12-11T09:51:20.000Z,20.00
2022-12-11T09:53:52.488Z,19.70
2022-12-11T09:56:35.246Z,21.25
2022-12-11T09:59:33.384Z,21.90
2022-12-11T10:02:13.656Z,24.05
2022-12-11T10:05:05.993Z,25.82
2022-12-11T10:07:46.220Z,27.42
2022-12-11T10:10:55.168Z,32.50
2022-12-11T10:13:53.060Z,30.27
2022-12-11T10:16:37.024Z,25.85
2022-12-11T10:19:22.527Z,25.95
2022-12-11T10:21:55.048Z,21.85
2022-12-11T10:25:09.980Z,17.48
2022-12-11T10:27:22.660Z,14.60
2022-12-11T10:29:59.876Z,13.68
2022-12-11T10:32:45.966Z,12.95
2022-12-11T10:35:45.269Z,11.95
2022-12-11T10:38:37.708Z,11.33
2022-12-11T10:41:21.362Z,12.90
2022-12-11T10:43:54.508Z,11.78
2022-12-11T10:46:28.770Z,12.37
2022-12-11T10:49:02.369Z,10.28
2022-12-11T10:51:56.280Z,13.67
2022-12-11T10:54:38.382Z,11.22
2022-12-11T10:57:12.291Z,13.83
2022-12-11T10:59:52.153Z,9.68
2022-12-11T11:02:40.761Z,11.15
2022-12-11T11:05:32.555Z,11.08
2022-12-11T11:08:21.633Z,9.03
2022-12-11T11:10:56.062Z,11.08
2022-12-11T11:16:14.951Z,8.03
2022-12-11T11:21:29.251Z,9.25
2022-12-11T11:24:01.801Z,9.53
2022-12-11T11:27:11.102Z,8.80
2022-12-11T11:29:12.583Z,10.48
2022-12-11T11:31:45.647Z,10.58
2022-12-11T11:34:22.543Z,10.18
2022-12-11T11:37:01.148Z,9.70
2022-12-11T11:39:40.729Z,12.75
2022-12-11T11:42:28.160Z,11.22
2022-12-11T11:45:09.199Z,10.48
2022-12-11T11:47:55.661Z,9.25
2022-12-11T11:50:34.946Z,11.35
2022-12-11T11:53:20.510Z,10.18
2022-12-11T11:56:03.140Z,9.45
2022-12-11T11:58:45.584Z,9.20
2022-12-11T12:01:20.175Z,9.98
2022-12-11T12:03:52.807Z,9.98
2022-12-11T12:06:53.029Z,10.13
2022-12-11T12:09:39.054Z,12.70
2022-12-11T12:12:21.043Z,10.85
2022-12-11T12:15:22.066Z,10.70
2022-12-11T12:18:13.207Z,10.25
2022-12-11T12:21:23.550Z,10.00
2022-12-11T12:24:15.413Z,10.40
2022-12-11T12:27:17.608Z,10.98
2022-12-11T12:30:04.521Z,11.12
2022-12-11T12:33:02.879Z,10.63
2022-12-11T12:35:43.155Z,10.78
2022-12-11T12:38:38.372Z,10.00
2022-12-11T12:41:33.414Z,10.32
2022-12-11T12:44:26.522Z,10.28
2022-12-11T12:47:14.408Z,11.83
2022-12-11T12:49:51.463Z,10.93
2022-12-11T12:52:36.164Z,12.50
2022-12-11T12:55:24.225Z,12.47
2022-12-11T12:58:07.055Z,13.22
2022-12-11T13:00:44.323Z,14.50
2022-12-11T13:03:22.461Z,12.70
2022-12-11T13:06:05.132Z,14.00
2022-12-11T13:08:51.080Z,13.45
2022-12-11T13:11:25.330Z,15.45
2022-12-11T13:14:17.733Z,11.90
2022-12-11T13:16:53.777Z,11.97
2022-12-11T13:19:29.605Z,10.60
2022-12-11T13:22:22.407Z,11.63
2022-12-11T13:25:01.265Z,8.95
2022-12-11T13:27:41.867Z,8.98
2022-12-11T13:30:24.277Z,7.53
2022-12-11T13:33:09.422Z,7.05
2022-12-11T13:35:42.182Z,6.08
2022-12-11T13:38:20.511Z,6.03
2022-12-11T13:40:55.663Z,5.05
2022-12-11T13:43:30.847Z,6.65
2022-12-11T13:46:05.310Z,5.33
2022-12-11T13:48:48.588Z,5.33
2022-12-11T13:51:23.115Z,7.10
2022-12-11T13:54:29.376Z,4.53
2022-12-11T13:57:11.882Z,5.12
2022-12-11T13:59:56.185Z,7.03
2022-12-11T14:02:39.008Z,5.15
2022-12-11T14:05:12.923Z,5.53
2022-12-11T14:07:54.402Z,4.90
2022-12-11T14:10:28.718Z,5.30
2022-12-11T14:13:26.632Z,5.37
2022-12-11T14:15:59.189Z,5.10
2022-12-11T14:18:33.967Z,4.85
2022-12-11T14:21:07.824Z,4.60
2022-12-11T14:23:40.202Z,6.60
2022-12-11T14:26:24.569Z,5.42
2022-12-11T14:28:57.130Z,4.50
2022-12-11T14:31:37.487Z,4.67
2022-12-11T14:34:22.717Z,5.62
2022-12-11T14:36:55.326Z,5.33
2022-12-11T14:39:34.667Z,6.00
2022-12-11T14:42:16.819Z,5.03
2022-12-11T14:44:56.341Z,4.78
2022-12-11T14:47:42.604Z,5.67
2022-12-11T14:50:27.574Z,5.17
2022-12-11T14:53:07.277Z,6.10
2022-12-11T14:55:39.590Z,4.83
2022-12-11T14:58:23.925Z,4.67
2022-12-11T15:01:02.912Z,4.85
2022-12-11T15:03:40.314Z,4.12
2022-12-11T15:06:31.129Z,5.92
2022-12-11T15:09:14.613Z,5.33
2022-12-11T15:11:47.724Z,4.90
2022-12-11T15:14:23.020Z,4.37
2022-12-11T15:16:58.088Z,6.20
2022-12-11T15:19:34.029Z,5.25
2022-12-11T15:22:07.631Z,4.75
2022-12-11T15:24:42.812Z,5.10
2022-12-11T15:27:38.322Z,5.50
2022-12-11T15:30:26.370Z,8.03
2022-12-11T15:33:15.282Z,8.70
2022-12-11T15:36:07.885Z,4.78
2022-12-11T15:38:42.355Z,6.62
2022-12-11T15:41:17.649Z,5.83
2022-12-11T15:43:53.914Z,5.20
2022-12-11T15:46:24.280Z,4.97
2022-12-11T15:48:58.112Z,4.72
2022-12-11T15:51:30.576Z,6.13
2022-12-11T15:54:03.282Z,4.90
2022-12-11T15:56:36.253Z,4.00
2022-12-11T15:59:08.915Z,4.65
2022-12-11T16:01:41.304Z,4.90
2022-12-11T16:04:15.003Z,5.55
2022-12-11T16:06:47.572Z,4.75
2022-12-11T16:09:20.843Z,4.92
2022-12-11T16:11:53.194Z,4.85
2022-12-11T16:14:25.785Z,4.55
2022-12-11T16:16:58.185Z,5.05
2022-12-11T16:19:31.635Z,5.78
2022-12-11T16:22:04.885Z,4.70
2022-12-11T16:24:38.192Z,4.60
2022-12-11T16:27:10.959Z,4.15
2022-12-11T16:29:43.877Z,3.60
2022-12-11T16:32:16.421Z,3.83
2022-12-11T16:34:48.882Z,4.78
2022-12-11T16:37:21.258Z,4.47
2022-12-11T16:39:53.920Z,3.65
2022-12-11T16:42:26.325Z,6.62
2022-12-11T16:45:21.931Z,4.67
2022-12-11T16:47:54.476Z,4.95
2022-12-11T16:50:27.035Z,4.80
2022-12-11T16:52:59.575Z,4.83
2022-12-11T16:55:32.257Z,5.67
2022-12-11T16:58:04.803Z,6.33
2022-12-11T17:00:37.510Z,6.28
2022-12-11T17:03:10.015Z,6.62
2022-12-11T17:05:43.744Z,6.58
2022-12-11T17:10:48.828Z,8.20
2022-12-11T17:13:21.500Z,9.58
2022-12-11T17:15:54.229Z,8.23
2022-12-11T17:18:26.634Z,12.80
2022-12-11T17:20:59.823Z,8.50
2022-12-11T17:23:32.526Z,7.58
2022-12-11T17:26:04.995Z,7.60
2022-12-11T17:28:37.948Z,9.58
2022-12-11T17:31:16.846Z,7.33
2022-12-11T17:33:50.105Z,7.87
2022-12-11T17:36:23.488Z,9.05
2022-12-11T17:38:56.182Z,12.07
2022-12-11T17:41:28.869Z,11.60
2022-12-11T17:44:01.280Z,8.85
2022-12-11T17:46:33.830Z,9.78
2022-12-11T17:49:06.698Z,10.32
2022-12-11T17:51:39.879Z,9.70
2022-12-11T17:54:12.338Z,7.83
2022-12-11T17:56:44.994Z,9.00
2022-12-11T17:59:18.022Z,9.85
2022-12-11T18:01:50.672Z,10.82
2022-12-11T18:04:23.019Z,12.70
2022-12-11T18:06:55.414Z,13.20
2022-12-11T18:09:28.067Z,13.13
2022-12-11T18:12:00.938Z,16.02
2022-12-11T18:14:33.328Z,15.45
2022-12-11T18:17:06.441Z,14.60
2022-12-11T18:19:44.385Z,16.60
2022-12-11T18:22:13.000Z,16.27
2022-12-11T18:24:45.340Z,14.70
2022-12-11T18:27:18.085Z,16.37
2022-12-11T18:29:50.450Z,15.63
2022-12-11T18:32:22.966Z,13.35
2022-12-11T18:34:55.500Z,14.80
2022-12-11T18:37:28.322Z,17.52
2022-12-11T18:40:00.834Z,12.10
2022-12-11T18:42:33.996Z,11.10
2022-12-11T18:45:07.657Z,12.68
2022-12-11T18:47:40.013Z,11.30
2022-12-11T18:50:14.266Z,10.73
2022-12-11T18:52:46.618Z,11.65
2022-12-11T18:55:18.961Z,8.40
2022-12-11T18:57:51.425Z,11.63
2022-12-11T19:00:24.209Z,8.08
2022-12-11T19:02:56.845Z,3.05
2022-12-11T19:05:30.424Z,2.70
2022-12-11T19:08:03.461Z,3.50
2022-12-11T19:10:37.703Z,3.00
2022-12-11T19:13:31.174Z,2.87
2022-12-11T19:16:05.238Z,4.40
2022-12-11T19:18:37.596Z,4.35
2022-12-11T19:21:12.726Z,4.50
2022-12-11T19:26:19.794Z,3.85
2022-12-11T19:28:53.008Z,4.67
2022-12-11T19:33:59.208Z,4.90
2022-12-11T19:36:33.666Z,4.83
2022-12-11T19:39:12.638Z,5.20
2022-12-11T19:41:40.972Z,4.42
2022-12-11T19:44:13.547Z,5.03
2022-12-11T19:46:46.228Z,5.80
2022-12-11T19:49:19.373Z,5.12
2022-12-11T19:51:51.972Z,5.60
2022-12-11T19:54:26.030Z,5.30
2022-12-11T19:56:58.341Z,5.75
2022-12-11T19:59:31.254Z,6.53
2022-12-11T20:02:03.810Z,6.42
2022-12-11T20:04:36.417Z,7.80
2022-12-11T20:07:08.794Z,6.00
2022-12-11T20:09:42.942Z,6.67
2022-12-11T20:12:15.680Z,11.15
2022-12-11T20:14:48.416Z,6.92
2022-12-11T20:17:20.917Z,8.48
2022-12-11T20:19:54.752Z,5.83
2022-12-11T20:22:27.073Z,6.08
2022-12-11T20:24:59.570Z,6.92
2022-12-11T20:27:32.355Z,6.55
2022-12-11T20:30:06.095Z,6.90
2022-12-11T20:32:38.818Z,5.50
2022-12-11T20:35:11.804Z,5.67
2022-12-11T20:37:44.985Z,7.92
2022-12-11T20:40:17.559Z,6.85
2022-12-11T20:42:50.230Z,5.90
2022-12-11T20:45:22.984Z,6.80
2022-12-11T20:47:55.369Z,6.33
2022-12-11T20:50:28.882Z,5.53
2022-12-11T20:53:01.383Z,6.08
2022-12-11T20:55:33.860Z,6.12
2022-12-11T20:58:06.169Z,6.05
2022-12-11T21:00:39.874Z,6.20
2022-12-11T21:03:12.298Z,5.28
2022-12-11T21:05:46.598Z,6.58
2022-12-11T21:08:19.846Z,5.53
2022-12-11T21:10:52.326Z,5.12
2022-12-11T21:13:25.787Z,6.03
2022-12-11T21:15:58.132Z,5.17
2022-12-11T21:18:30.730Z,5.92
2022-12-11T21:21:03.262Z,5.95
2022-12-11T21:23:36.268Z,5.60
2022-12-11T21:26:09.012Z,5.72
2022-12-11T21:28:41.561Z,6.15
2022-12-11T21:31:16.694Z,6.40
2022-12-11T21:33:49.538Z,5.25
2022-12-11T21:36:22.093Z,5.80
2022-12-11T21:38:55.205Z,5.92
2022-12-11T21:41:29.348Z,5.83
2022-12-11T21:45:14.503Z,6.08
2022-12-11T21:46:38.065Z,5.37
2022-12-11T21:49:10.693Z,5.53
2022-12-11T21:51:47.107Z,5.45
2022-12-11T21:54:19.361Z,6.50
2022-12-11T21:56:51.747Z,6.08
2022-12-11T21:59:25.016Z,5.85
2022-12-11T22:01:57.435Z,5.20
2022-12-11T22:04:30.287Z,5.65
2022-12-11T22:07:02.903Z,4.95
2022-12-11T22:09:35.162Z,4.83
2022-12-11T22:12:08.061Z,6.37
2022-12-11T22:14:40.933Z,5.80
2022-12-11T22:17:13.454Z,5.40
2022-12-11T22:19:46.441Z,5.65
2022-12-11T22:22:19.394Z,6.55
2022-12-11T22:24:52.123Z,6.55
2022-12-11T22:27:24.526Z,5.92
2022-12-11T22:29:58.680Z,5.70
2022-12-11T22:32:31.537Z,5.00
2022-12-11T22:35:04.061Z,5.47
2022-12-11T22:37:36.921Z,6.17
2022-12-11T22:40:10.645Z,5.90
2022-12-11T22:42:44.336Z,5.80
2022-12-11T22:45:16.776Z,5.30
2022-12-11T22:47:49.409Z,6.35
2022-12-11T22:50:21.919Z,5.35
2022-12-11T22:52:54.789Z,4.97
2022-12-11T22:55:27.277Z,5.33
2022-12-11T22:57:59.637Z,5.28
2022-12-11T23:00:31.949Z,5.65
2022-12-11T23:03:04.546Z,5.00
2022-12-11T23:05:39.365Z,5.42
2022-12-11T23:08:11.983Z,6.45
2022-12-11T23:10:44.763Z,5.87
2022-12-11T23:13:17.416Z,5.80
2022-12-11T23:15:50.350Z,5.65
2022-12-11T23:18:22.852Z,5.20
2022-12-11T23:20:55.770Z,6.00
2022-12-11T23:23:28.418Z,6.40
2022-12-11T23:26:00.949Z,10.98
2022-12-11T23:28:33.621Z,5.47
2022-12-11T23:31:06.652Z,5.45
2022-12-11T23:33:39.216Z,6.30
2022-12-11T23:36:12.048Z,6.20
2022-12-11T23:38:47.241Z,6.80
2022-12-11T23:41:19.423Z,6.00
2022-12-11T23:43:52.255Z,5.90
2022-12-11T23:46:25.936Z,5.45
2022-12-11T23:48:58.590Z,6.05
2022-12-11T23:51:31.249Z,5.78
2022-12-11T23:54:03.696Z,6.85
2022-12-11T23:56:36.797Z,5.95
2022-12-11T23:59:11.006Z,5.87
