createdAt,value
2017-03-25T00:18:12.447Z,0
2017-03-25T00:28:23.794Z,0
2017-03-25T00:38:35.203Z,0
2017-03-25T00:48:46.582Z,0
2017-03-25T00:58:57.984Z,0
2017-03-25T01:09:09.343Z,0
2017-03-25T01:19:20.759Z,0
2017-03-25T01:29:32.209Z,0
2017-03-25T01:39:43.717Z,0
2017-03-25T01:49:55.172Z,0
2017-03-25T02:00:06.656Z,0
2017-03-25T02:10:18.146Z,0
2017-03-25T02:20:29.610Z,0
2017-03-25T02:30:41.118Z,0
2017-03-25T02:40:52.621Z,0
2017-03-25T02:51:04.158Z,0
2017-03-25T03:01:15.742Z,0
2017-03-25T03:11:27.268Z,0
2017-03-25T03:21:38.796Z,0
2017-03-25T03:31:50.394Z,0
2017-03-25T03:42:01.990Z,0
2017-03-25T03:52:13.638Z,0
2017-03-25T04:02:25.276Z,0
2017-03-25T04:12:36.919Z,0
2017-03-25T04:22:48.564Z,0
2017-03-25T04:33:00.231Z,0
2017-03-25T04:43:11.906Z,0
2017-03-25T04:53:23.633Z,4
2017-03-25T05:03:35.413Z,36
2017-03-25T05:13:47.143Z,164
2017-03-25T05:23:58.876Z,484
2017-03-25T05:34:10.576Z,1064
2017-03-25T05:44:22.270Z,1724
2017-03-25T05:54:33.909Z,2380
2017-03-25T06:04:45.524Z,3244
2017-03-25T06:14:57.099Z,4764
2017-03-25T06:25:08.528Z,6824
2017-03-25T06:35:19.854Z,9472
2017-03-25T06:45:31.002Z,13368
2017-03-25T06:55:42.019Z,19808
2017-03-25T07:05:52.870Z,24608
2017-03-25T07:16:03.512Z,30752
2017-03-25T07:26:13.918Z,38176
2017-03-25T07:36:24.114Z,43296
2017-03-25T07:46:34.108Z,50880
2017-03-25T07:56:43.906Z,55200
2017-03-25T08:06:53.436Z,54592
2017-03-25T08:17:02.825Z,62144
2017-03-25T08:27:12.120Z,67872
2017-03-25T08:37:21.328Z,73408
2017-03-25T08:47:30.541Z,78496
2017-03-25T08:57:39.689Z,88192
2017-03-25T09:07:48.766Z,85920
2017-03-25T09:17:57.719Z,89888
2017-03-25T09:28:06.635Z,89312
2017-03-25T09:38:15.551Z,105088
2017-03-25T09:48:24.418Z,89376
2017-03-25T09:58:33.266Z,100768
2017-03-25T10:08:42.102Z,109536
2017-03-25T10:18:50.982Z,115168
2017-03-25T10:28:59.902Z,119136
2017-03-25T10:39:08.779Z,108448
2017-03-25T10:49:17.581Z,130880
2017-03-25T10:59:26.267Z,129856
2017-03-25T11:09:35.044Z,107264
2017-03-25T11:19:43.832Z,122016
2017-03-25T11:29:52.655Z,109760
2017-03-25T11:40:01.808Z,118176
2017-03-25T11:50:10.261Z,116896
2017-03-25T12:00:19.091Z,122976
2017-03-25T12:10:27.886Z,116896
2017-03-25T12:20:36.691Z,114080
2017-03-25T12:30:45.445Z,115360
2017-03-25T12:40:54.151Z,116416
2017-03-25T12:51:02.807Z,122528
2017-03-25T13:01:11.402Z,113600
2017-03-25T13:11:20.006Z,111200
2017-03-25T13:21:28.629Z,105024
2017-03-25T13:31:37.219Z,100704
2017-03-25T13:41:45.745Z,92864
2017-03-25T13:51:54.241Z,91264
2017-03-25T14:02:02.793Z,90528
2017-03-25T14:12:11.314Z,78848
2017-03-25T14:22:19.850Z,74944
2017-03-25T14:32:28.496Z,64192
2017-03-25T14:42:37.172Z,64288
2017-03-25T14:52:45.894Z,79200
2017-03-25T15:02:54.608Z,59296
2017-03-25T15:13:03.360Z,47776
2017-03-25T15:23:12.193Z,40192
2017-03-25T15:33:21.035Z,40224
2017-03-25T15:43:29.941Z,33120
2017-03-25T15:53:39.010Z,11460
2017-03-25T16:03:48.470Z,10140
2017-03-25T16:13:58.106Z,8880
2017-03-25T16:24:07.825Z,7736
2017-03-25T16:34:17.676Z,6724
2017-03-25T16:44:27.592Z,5872
2017-03-25T16:54:37.520Z,5172
2017-03-25T17:04:47.426Z,5444
2017-03-25T17:14:57.366Z,3112
2017-03-25T17:25:07.497Z,2152
2017-03-25T17:35:17.733Z,1360
2017-03-25T17:45:28.078Z,724
2017-03-25T17:55:38.409Z,288
2017-03-25T18:05:48.833Z,76
2017-03-25T18:15:59.354Z,12
2017-03-25T18:26:09.911Z,4
2017-03-25T18:36:20.517Z,0
2017-03-25T18:46:31.169Z,0
2017-03-25T18:56:41.817Z,0
2017-03-25T19:06:52.489Z,0
2017-03-25T19:17:03.197Z,0
2017-03-25T19:27:13.999Z,0
2017-03-25T19:37:24.669Z,0
2017-03-25T19:47:35.471Z,0
2017-03-25T19:57:46.234Z,0
2017-03-25T20:07:57.111Z,0
2017-03-25T20:18:08.003Z,0
2017-03-25T20:28:18.873Z,0
2017-03-25T20:38:29.795Z,0
2017-03-25T20:48:40.749Z,0
2017-03-25T20:58:51.728Z,0
2017-03-25T21:09:02.743Z,0
2017-03-25T21:19:14.162Z,0
2017-03-25T21:29:24.909Z,0
2017-03-25T21:39:35.975Z,0
2017-03-25T21:49:47.084Z,0
2017-03-25T21:59:58.176Z,0
2017-03-25T22:10:09.327Z,0
2017-03-25T22:20:20.543Z,0
2017-03-25T22:30:31.741Z,0
2017-03-25T22:40:42.981Z,0
2017-03-25T22:50:54.270Z,0
2017-03-25T23:01:05.606Z,0
2017-03-25T23:11:16.880Z,0
2017-03-25T23:21:28.228Z,0
2017-03-25T23:31:39.574Z,0
2017-03-25T23:41:50.980Z,0
2017-03-25T23:52:02.386Z,0
