createdAt,value
2022-10-31T00:01:35.846Z,100677.97
2022-10-31T00:06:34.752Z,100673.16
2022-10-31T00:11:33.823Z,100681.50
2022-10-31T00:16:33.003Z,100677.28
2022-10-31T00:21:33.123Z,100683.41
2022-10-31T00:26:33.206Z,100685.41
2022-10-31T00:31:31.971Z,100693.03
2022-10-31T00:36:32.150Z,100692.25
2022-10-31T00:41:31.005Z,100690.13
2022-10-31T00:46:29.721Z,100696.25
2022-10-31T00:51:28.393Z,100688.03
2022-10-31T00:56:27.170Z,100689.31
2022-10-31T01:01:26.218Z,100686.72
2022-10-31T01:06:25.128Z,100694.66
2022-10-31T01:11:24.446Z,100698.53
2022-10-31T01:16:25.914Z,100700.88
2022-10-31T01:21:28.050Z,100701.72
2022-10-31T01:26:32.192Z,100707.59
2022-10-31T01:31:37.267Z,100703.75
2022-10-31T01:36:38.668Z,100701.13
2022-10-31T01:41:43.380Z,100689.13
2022-10-31T01:46:47.847Z,100700.66
2022-10-31T01:51:53.670Z,100703.00
2022-10-31T01:56:56.737Z,100700.41
2022-10-31T02:01:55.869Z,100702.53
2022-10-31T02:07:03.559Z,100710.31
2022-10-31T02:12:03.871Z,100711.50
2022-10-31T02:17:02.842Z,100709.22
2022-10-31T02:22:07.744Z,100716.13
2022-10-31T02:27:33.589Z,100713.63
2022-10-31T02:32:38.441Z,100714.84
2022-10-31T02:37:51.447Z,100715.78
2022-10-31T02:48:19.858Z,100725.72
2022-10-31T02:53:18.777Z,100721.38
2022-10-31T02:58:23.825Z,100731.75
2022-10-31T03:04:01.489Z,100731.25
2022-10-31T03:09:38.729Z,100738.84
2022-10-31T03:14:49.336Z,100741.19
2022-10-31T03:19:52.988Z,100740.47
2022-10-31T03:24:53.832Z,100733.25
2022-10-31T03:29:57.144Z,100743.84
2022-10-31T03:35:00.419Z,100740.56
2022-10-31T03:40:03.090Z,100739.88
2022-10-31T03:45:06.577Z,100750.22
2022-10-31T03:50:08.609Z,100750.16
2022-10-31T03:55:16.946Z,100747.22
2022-10-31T04:00:17.635Z,100763.94
2022-10-31T04:05:20.991Z,100754.63
2022-10-31T04:10:22.232Z,100762.94
2022-10-31T04:15:23.810Z,100768.41
2022-10-31T04:20:37.624Z,100758.25
2022-10-31T04:25:37.627Z,100769.47
2022-10-31T04:30:36.730Z,100765.31
2022-10-31T04:35:36.118Z,100768.47
2022-10-31T04:40:34.905Z,100767.69
2022-10-31T04:46:05.973Z,100759.66
2022-10-31T04:51:04.924Z,100771.97
2022-10-31T04:56:04.864Z,100778.25
2022-10-31T05:01:10.879Z,100776.00
2022-10-31T05:06:09.749Z,100765.28
2022-10-31T05:11:12.832Z,100773.38
2022-10-31T05:16:11.960Z,100773.78
2022-10-31T05:21:30.981Z,100776.13
2022-10-31T05:26:35.078Z,100775.63
2022-10-31T05:31:33.842Z,100773.25
2022-10-31T05:36:33.669Z,100780.22
2022-10-31T05:41:42.481Z,100786.34
2022-10-31T05:46:48.087Z,100784.19
2022-10-31T05:52:05.562Z,100788.59
2022-10-31T05:57:11.491Z,100792.63
2022-10-31T06:02:10.259Z,100798.50
2022-10-31T06:07:27.740Z,100797.38
2022-10-31T06:12:26.592Z,100805.22
2022-10-31T06:18:03.430Z,100806.81
2022-10-31T06:23:07.461Z,100811.59
2022-10-31T06:28:07.254Z,100820.56
2022-10-31T06:33:24.622Z,100824.91
2022-10-31T06:38:33.034Z,100826.69
2022-10-31T06:43:33.674Z,100841.09
2022-10-31T06:48:51.324Z,100833.34
2022-10-31T06:54:04.931Z,100844.22
2022-10-31T06:59:03.882Z,100844.84
2022-10-31T07:04:38.224Z,100853.63
2022-10-31T07:09:37.254Z,100862.31
2022-10-31T07:14:37.367Z,100861.13
2022-10-31T07:19:36.318Z,100862.75
2022-10-31T07:24:35.601Z,100854.97
2022-10-31T07:30:04.344Z,100860.63
2022-10-31T07:35:04.987Z,100859.69
2022-10-31T07:40:19.434Z,100864.44
2022-10-31T07:45:20.358Z,100869.84
2022-10-31T07:50:42.120Z,100866.66
2022-10-31T07:56:03.938Z,100873.78
2022-10-31T08:01:02.902Z,100869.78
2022-10-31T08:06:11.454Z,100873.09
2022-10-31T08:11:30.641Z,100866.38
2022-10-31T08:16:30.631Z,100865.25
2022-10-31T08:21:33.758Z,100871.69
2022-10-31T08:26:33.657Z,100858.53
2022-10-31T08:31:34.475Z,100869.66
2022-10-31T08:36:54.228Z,100863.00
2022-10-31T08:41:59.653Z,100858.34
2022-10-31T08:46:58.443Z,100858.41
2022-10-31T08:51:57.159Z,100860.28
2022-10-31T08:57:00.049Z,100865.88
2022-10-31T09:02:19.151Z,100868.84
2022-10-31T09:07:21.777Z,100854.81
2022-10-31T09:12:20.932Z,100860.00
2022-10-31T09:17:27.727Z,100872.50
2022-10-31T09:22:46.849Z,100877.25
2022-10-31T09:27:45.693Z,100874.38
2022-10-31T09:32:44.404Z,100866.75
2022-10-31T09:37:43.104Z,100868.66
2022-10-31T09:43:16.793Z,100863.38
2022-10-31T09:48:54.072Z,100860.00
2022-10-31T09:54:12.375Z,100864.03
2022-10-31T09:59:29.228Z,100852.38
2022-10-31T10:04:33.804Z,100850.63
2022-10-31T10:09:42.122Z,100863.56
2022-10-31T10:15:16.614Z,100843.69
2022-10-31T10:20:33.648Z,100850.91
2022-10-31T10:25:41.024Z,100846.31
2022-10-31T10:30:52.065Z,100837.31
2022-10-31T10:36:01.326Z,100835.19
2022-10-31T10:41:05.246Z,100826.22
2022-10-31T10:46:44.337Z,100817.75
2022-10-31T10:52:19.236Z,100815.00
2022-10-31T10:57:25.329Z,100808.16
2022-10-31T11:02:27.011Z,100809.53
2022-10-31T11:07:25.810Z,100802.91
2022-10-31T11:12:33.496Z,100806.19
2022-10-31T11:17:34.110Z,100796.28
2022-10-31T11:22:33.273Z,100781.16
2022-10-31T11:27:32.363Z,100783.31
2022-10-31T11:32:31.212Z,100778.09
2022-10-31T11:37:36.480Z,100766.22
2022-10-31T11:42:43.647Z,100756.84
2022-10-31T11:47:56.737Z,100757.06
2022-10-31T11:52:58.312Z,100757.81
2022-10-31T11:57:57.362Z,100752.88
2022-10-31T12:03:17.835Z,100741.09
2022-10-31T12:08:16.619Z,100735.25
2022-10-31T12:14:03.490Z,100730.63
2022-10-31T12:19:07.507Z,100721.53
2022-10-31T12:24:20.017Z,100723.56
2022-10-31T12:29:32.237Z,100714.59
2022-10-31T12:34:52.968Z,100711.19
2022-10-31T12:40:04.988Z,100713.13
2022-10-31T12:45:14.259Z,100701.59
2022-10-31T12:50:36.165Z,100700.44
2022-10-31T12:55:47.793Z,100691.09
2022-10-31T13:00:57.933Z,100684.03
2022-10-31T13:06:00.149Z,100676.59
2022-10-31T13:11:21.360Z,100676.59
2022-10-31T13:16:25.113Z,100676.13
2022-10-31T13:21:50.640Z,100665.16
2022-10-31T13:26:53.391Z,100662.13
2022-10-31T13:31:52.386Z,100658.34
2022-10-31T13:37:01.474Z,100653.13
2022-10-31T13:42:43.429Z,100653.72
2022-10-31T13:47:44.159Z,100648.81
2022-10-31T13:52:43.797Z,100637.34
2022-10-31T13:57:46.006Z,100642.44
2022-10-31T14:02:49.540Z,100636.81
2022-10-31T14:07:48.844Z,100638.34
2022-10-31T14:12:49.366Z,100620.91
2022-10-31T14:17:51.537Z,100625.31
2022-10-31T14:22:51.120Z,100607.34
2022-10-31T14:27:52.992Z,100604.38
2022-10-31T14:33:23.024Z,100599.91
2022-10-31T14:38:45.408Z,100606.50
2022-10-31T14:44:14.944Z,100603.59
2022-10-31T14:49:43.110Z,100597.63
2022-10-31T14:54:47.182Z,100599.56
2022-10-31T14:59:54.630Z,100587.56
2022-10-31T15:04:56.683Z,100590.84
2022-10-31T15:10:00.644Z,100590.53
2022-10-31T15:15:12.793Z,100579.56
2022-10-31T15:20:18.089Z,100580.91
2022-10-31T15:25:22.360Z,100580.03
2022-10-31T15:30:28.343Z,100564.97
2022-10-31T15:35:29.521Z,100567.06
2022-10-31T15:40:29.258Z,100562.13
2022-10-31T15:45:31.461Z,100562.38
2022-10-31T15:50:41.343Z,100557.09
2022-10-31T15:55:50.054Z,100563.00
2022-10-31T16:01:25.389Z,100552.22
2022-10-31T16:06:24.306Z,100554.84
2022-10-31T16:11:34.998Z,100540.00
2022-10-31T16:16:36.519Z,100530.44
2022-10-31T16:21:38.279Z,100540.13
2022-10-31T16:26:40.118Z,100542.72
2022-10-31T16:31:41.484Z,100536.94
2022-10-31T16:36:40.796Z,100546.06
2022-10-31T16:41:42.288Z,100546.81
2022-10-31T16:46:41.135Z,100546.13
2022-10-31T16:51:39.877Z,100541.88
2022-10-31T16:56:39.317Z,100542.09
2022-10-31T17:01:39.897Z,100540.38
2022-10-31T17:06:38.569Z,100537.03
2022-10-31T17:11:43.073Z,100539.63
2022-10-31T17:16:44.269Z,100535.59
2022-10-31T17:21:42.955Z,100541.91
2022-10-31T17:26:42.374Z,100528.00
2022-10-31T17:31:42.386Z,100534.38
2022-10-31T17:36:41.211Z,100533.59
2022-10-31T17:41:39.870Z,100523.50
2022-10-31T17:46:39.158Z,100509.59
2022-10-31T17:51:38.244Z,100508.00
2022-10-31T17:56:36.900Z,100506.59
2022-10-31T18:01:35.744Z,100505.72
2022-10-31T18:06:34.618Z,100506.28
2022-10-31T18:11:33.439Z,100508.69
2022-10-31T18:16:32.478Z,100517.16
2022-10-31T18:21:32.554Z,100501.41
2022-10-31T18:26:31.645Z,100506.03
2022-10-31T18:31:30.485Z,100504.44
2022-10-31T18:36:29.232Z,100495.09
2022-10-31T18:41:27.992Z,100495.41
2022-10-31T18:46:27.923Z,100493.00
2022-10-31T18:51:27.373Z,100491.00
2022-10-31T18:56:28.077Z,100492.44
2022-10-31T19:01:26.852Z,100481.72
2022-10-31T19:06:27.386Z,100486.41
2022-10-31T19:11:26.499Z,100468.88
2022-10-31T19:16:25.274Z,100474.56
2022-10-31T19:21:24.536Z,100479.91
2022-10-31T19:26:24.854Z,100478.91
2022-10-31T19:31:24.206Z,100471.63
2022-10-31T19:36:23.824Z,100470.13
2022-10-31T19:41:26.214Z,100474.06
2022-10-31T19:46:51.755Z,100464.19
2022-10-31T19:51:44.068Z,100453.84
2022-10-31T19:56:42.777Z,100447.75
2022-10-31T20:01:41.730Z,100445.81
2022-10-31T20:06:41.396Z,100434.94
2022-10-31T20:11:40.883Z,100423.56
2022-10-31T20:16:39.853Z,100413.44
2022-10-31T20:21:40.550Z,100414.47
2022-10-31T20:26:40.803Z,100429.34
2022-10-31T20:31:40.022Z,100436.53
2022-10-31T20:36:38.868Z,100428.53
2022-10-31T20:41:38.545Z,100415.25
2022-10-31T20:46:37.306Z,100415.69
2022-10-31T20:51:36.407Z,100401.78
2022-10-31T20:56:35.459Z,100402.88
2022-10-31T21:01:36.691Z,100400.97
2022-10-31T21:06:35.666Z,100390.06
2022-10-31T21:11:34.609Z,100389.88
2022-10-31T21:16:36.247Z,100386.69
2022-10-31T21:21:37.015Z,100374.69
2022-10-31T21:26:39.514Z,100370.47
2022-10-31T21:31:40.050Z,100378.72
2022-10-31T21:36:39.208Z,100374.78
2022-10-31T21:41:37.977Z,100374.59
2022-10-31T21:46:38.986Z,100360.56
2022-10-31T21:51:37.781Z,100359.38
2022-10-31T21:56:36.885Z,100354.34
2022-10-31T22:01:36.159Z,100340.50
2022-10-31T22:06:36.029Z,100329.16
2022-10-31T22:11:35.052Z,100325.44
2022-10-31T22:16:36.347Z,100321.03
2022-10-31T22:21:44.227Z,100319.81
2022-10-31T22:26:43.095Z,100320.19
2022-10-31T22:31:44.338Z,100322.72
2022-10-31T22:36:44.563Z,100314.13
2022-10-31T22:41:43.238Z,100305.44
2022-10-31T22:46:41.974Z,100293.91
2022-10-31T22:51:41.678Z,100283.97
2022-10-31T22:56:40.557Z,100282.81
2022-10-31T23:01:39.639Z,100286.75
2022-10-31T23:06:39.033Z,100289.59
2022-10-31T23:11:39.595Z,100281.66
2022-10-31T23:16:47.608Z,100270.06
2022-10-31T23:21:55.018Z,100273.06
2022-10-31T23:27:10.921Z,100268.94
2022-10-31T23:32:36.129Z,100255.69
2022-10-31T23:37:37.172Z,100234.53
2022-10-31T23:42:35.915Z,100235.94
2022-10-31T23:47:35.821Z,100230.25
2022-10-31T23:52:37.158Z,100218.66
2022-10-31T23:57:35.931Z,100208.56
