createdAt,value
2022-08-17T00:01:27.291Z,65.80
2022-08-17T00:06:31.086Z,65.50
2022-08-17T00:11:39.718Z,65.70
2022-08-17T00:16:56.891Z,65.30
2022-08-17T00:22:34.309Z,65.50
2022-08-17T00:27:24.811Z,65.70
2022-08-17T00:33:13.569Z,65.30
2022-08-17T00:37:51.083Z,65.20
2022-08-17T00:42:53.516Z,65.20
2022-08-17T00:47:55.984Z,65.10
2022-08-17T00:52:58.677Z,65.00
2022-08-17T00:58:04.655Z,65.10
2022-08-17T01:03:14.929Z,65.10
2022-08-17T01:08:19.472Z,65.00
2022-08-17T01:13:23.609Z,64.90
2022-08-17T01:18:27.098Z,64.80
2022-08-17T01:23:30.137Z,65.30
2022-08-17T01:28:53.650Z,64.90
2022-08-17T01:34:00.104Z,65.00
2022-08-17T01:39:06.490Z,65.00
2022-08-17T01:44:09.056Z,64.90
2022-08-17T01:49:12.505Z,64.80
2022-08-17T01:54:17.116Z,64.50
2022-08-17T01:59:20.062Z,64.80
2022-08-17T02:04:22.353Z,64.60
2022-08-17T02:09:29.961Z,64.50
2022-08-17T02:14:32.360Z,64.50
2022-08-17T02:19:34.654Z,64.40
2022-08-17T02:25:00.619Z,64.50
2022-08-17T02:30:01.138Z,64.20
2022-08-17T02:35:04.939Z,64.20
2022-08-17T02:40:08.797Z,64.20
2022-08-17T02:45:14.112Z,64.20
2022-08-17T02:50:19.212Z,64.20
2022-08-17T02:55:28.668Z,64.20
2022-08-17T03:00:34.837Z,63.90
2022-08-17T03:05:38.993Z,63.80
2022-08-17T03:10:42.608Z,63.60
2022-08-17T03:15:45.691Z,63.80
2022-08-17T03:20:47.909Z,63.30
2022-08-17T03:25:50.307Z,63.40
2022-08-17T03:30:57.002Z,63.40
2022-08-17T03:35:59.599Z,63.40
2022-08-17T03:41:02.918Z,63.30
2022-08-17T03:46:28.160Z,63.50
2022-08-17T03:51:56.316Z,63.80
2022-08-17T03:57:06.895Z,63.50
2022-08-17T04:02:14.098Z,63.40
2022-08-17T04:07:19.545Z,63.30
2022-08-17T04:12:24.118Z,63.40
2022-08-17T04:17:29.575Z,63.50
2022-08-17T04:22:34.250Z,63.80
2022-08-17T04:27:36.830Z,63.50
2022-08-17T04:33:07.368Z,63.60
2022-08-17T04:38:13.206Z,63.90
2022-08-17T04:43:18.969Z,63.50
2022-08-17T04:48:21.605Z,63.40
2022-08-17T04:53:23.898Z,63.40
2022-08-17T04:58:26.303Z,63.40
2022-08-17T05:03:28.997Z,63.50
2022-08-17T05:08:31.493Z,63.50
2022-08-17T05:13:34.300Z,63.60
2022-08-17T05:18:43.206Z,63.60
2022-08-17T05:23:56.281Z,63.70
2022-08-17T05:29:16.755Z,64.10
2022-08-17T05:34:19.836Z,63.90
2022-08-17T05:39:22.396Z,64.00
2022-08-17T05:44:24.790Z,64.60
2022-08-17T05:49:28.620Z,64.20
2022-08-17T05:55:01.723Z,64.60
2022-08-17T06:00:20.817Z,64.30
2022-08-17T06:05:38.740Z,64.70
2022-08-17T06:10:50.243Z,65.00
2022-08-17T06:16:01.643Z,65.30
2022-08-17T06:21:07.087Z,65.80
2022-08-17T06:26:38.533Z,65.70
2022-08-17T06:31:43.519Z,65.60
2022-08-17T06:36:51.952Z,65.60
2022-08-17T06:43:05.026Z,65.90
2022-08-17T06:47:59.373Z,65.90
2022-08-17T06:53:07.363Z,65.90
2022-08-17T06:58:16.230Z,66.30
2022-08-17T07:03:40.635Z,65.80
2022-08-17T07:08:58.787Z,65.80
2022-08-17T07:14:37.815Z,65.70
2022-08-17T07:19:44.995Z,65.90
2022-08-17T07:24:56.839Z,65.70
2022-08-17T07:30:11.427Z,65.30
2022-08-17T07:35:31.335Z,65.20
2022-08-17T07:40:43.796Z,65.60
2022-08-17T07:46:18.249Z,65.00
2022-08-17T07:51:40.395Z,65.00
2022-08-17T07:56:47.704Z,65.00
2022-08-17T08:02:08.970Z,65.00
2022-08-17T08:07:21.354Z,64.80
2022-08-17T08:12:36.144Z,64.40
2022-08-17T08:17:50.026Z,64.80
2022-08-17T08:23:34.750Z,64.60
2022-08-17T08:29:07.947Z,64.60
2022-08-17T08:35:02.687Z,64.50
2022-08-17T08:40:29.689Z,64.60
2022-08-17T08:45:46.004Z,64.40
2022-08-17T08:51:28.718Z,64.40
2022-08-17T08:56:38.280Z,64.80
2022-08-17T09:02:10.863Z,64.40
2022-08-17T09:07:18.858Z,64.40
2022-08-17T09:12:34.274Z,64.30
2022-08-17T09:17:44.569Z,64.60
2022-08-17T09:22:49.802Z,64.20
2022-08-17T09:28:03.466Z,64.20
2022-08-17T09:33:34.001Z,64.10
2022-08-17T09:38:59.110Z,64.00
2022-08-17T09:44:23.133Z,64.00
2022-08-17T09:49:42.151Z,64.10
2022-08-17T09:54:47.357Z,63.90
2022-08-17T10:00:12.957Z,64.00
2022-08-17T10:05:17.908Z,63.60
2022-08-17T10:10:52.446Z,61.50
2022-08-17T10:16:19.289Z,62.60
2022-08-17T10:21:43.888Z,60.10
2022-08-17T10:26:56.160Z,57.00
2022-08-17T10:32:04.497Z,60.10
2022-08-17T10:37:09.908Z,62.00
2022-08-17T10:42:32.664Z,62.20
2022-08-17T10:48:19.372Z,62.40
2022-08-17T10:53:43.255Z,61.10
2022-08-17T10:59:02.640Z,60.50
2022-08-17T11:04:32.358Z,59.10
2022-08-17T11:10:07.087Z,58.90
2022-08-17T11:15:32.916Z,60.00
2022-08-17T11:21:12.974Z,60.50
2022-08-17T11:26:29.203Z,62.30
2022-08-17T11:31:40.159Z,63.10
2022-08-17T11:37:02.423Z,63.20
2022-08-17T11:42:35.939Z,62.70
2022-08-17T11:48:27.114Z,62.20
2022-08-17T11:53:37.713Z,60.70
2022-08-17T11:58:42.264Z,60.10
2022-08-17T12:03:55.340Z,58.30
2022-08-17T12:09:07.949Z,58.90
2022-08-17T12:14:20.139Z,60.80
2022-08-17T12:19:28.886Z,62.50
2022-08-17T12:24:48.570Z,62.20
2022-08-17T12:29:52.508Z,62.10
2022-08-17T12:34:55.512Z,60.20
2022-08-17T12:40:07.055Z,59.50
2022-08-17T12:45:24.969Z,59.00
2022-08-17T12:50:29.539Z,60.00
2022-08-17T12:55:37.124Z,58.20
2022-08-17T13:00:47.283Z,58.90
2022-08-17T13:06:00.472Z,58.50
2022-08-17T13:11:17.845Z,59.20
2022-08-17T13:16:27.844Z,58.60
2022-08-17T13:21:32.897Z,59.30
2022-08-17T13:26:39.184Z,58.60
2022-08-17T13:31:52.426Z,58.80
2022-08-17T13:37:26.863Z,58.90
2022-08-17T13:42:30.574Z,58.80
2022-08-17T13:47:35.712Z,59.10
2022-08-17T13:52:42.940Z,59.00
2022-08-17T13:58:06.461Z,58.60
2022-08-17T14:03:09.625Z,58.70
2022-08-17T14:08:13.851Z,58.60
2022-08-17T14:13:16.055Z,58.80
2022-08-17T14:18:54.301Z,58.80
2022-08-17T14:23:41.926Z,59.00
2022-08-17T14:28:56.364Z,58.60
2022-08-17T14:33:59.824Z,58.90
2022-08-17T14:39:02.007Z,58.50
2022-08-17T14:44:04.910Z,58.70
2022-08-17T14:49:08.536Z,58.60
2022-08-17T14:54:29.483Z,59.40
2022-08-17T14:59:36.379Z,58.70
2022-08-17T15:04:43.396Z,59.10
2022-08-17T15:09:48.303Z,59.00
2022-08-17T15:14:50.908Z,59.20
2022-08-17T15:19:53.503Z,58.80
2022-08-17T15:24:56.298Z,59.20
2022-08-17T15:29:59.420Z,59.00
2022-08-17T15:35:03.762Z,59.00
2022-08-17T15:40:08.446Z,59.00
2022-08-17T15:45:13.664Z,58.70
2022-08-17T15:50:18.986Z,58.60
2022-08-17T15:55:25.598Z,58.30
2022-08-17T16:00:29.037Z,58.20
2022-08-17T16:05:31.722Z,58.60
2022-08-17T16:10:37.046Z,58.50
2022-08-17T16:15:40.521Z,58.60
2022-08-17T16:20:43.633Z,58.90
2022-08-17T16:25:52.695Z,58.50
2022-08-17T16:31:01.124Z,58.70
2022-08-17T16:36:13.509Z,58.80
2022-08-17T16:41:40.748Z,58.30
2022-08-17T16:46:53.220Z,58.30
2022-08-17T16:52:02.974Z,58.40
2022-08-17T16:57:05.658Z,58.80
2022-08-17T17:02:10.638Z,58.80
2022-08-17T17:07:40.465Z,58.90
2022-08-17T17:13:01.170Z,58.90
2022-08-17T17:18:11.345Z,58.90
2022-08-17T17:23:41.576Z,59.30
2022-08-17T17:28:56.476Z,59.40
2022-08-17T17:34:03.621Z,59.40
2022-08-17T17:39:17.614Z,59.50
2022-08-17T17:44:34.084Z,59.80
2022-08-17T17:49:47.071Z,60.30
2022-08-17T17:55:35.897Z,59.40
2022-08-17T18:00:59.633Z,59.90
2022-08-17T18:06:17.653Z,60.20
2022-08-17T18:11:48.664Z,60.50
2022-08-17T18:16:57.613Z,60.30
2022-08-17T18:22:14.924Z,60.20
2022-08-17T18:27:25.260Z,60.30
2022-08-17T18:32:32.679Z,60.00
2022-08-17T18:37:44.701Z,60.80
2022-08-17T18:43:21.264Z,60.50
2022-08-17T18:48:24.373Z,60.50
2022-08-17T18:53:40.989Z,60.50
2022-08-17T18:58:57.430Z,60.50
2022-08-17T19:04:00.408Z,60.50
2022-08-17T19:09:23.987Z,60.10
2022-08-17T19:14:28.434Z,60.50
2022-08-17T19:20:01.947Z,60.50
2022-08-17T19:25:21.882Z,60.60
2022-08-17T19:30:25.764Z,60.60
2022-08-17T19:35:43.451Z,60.50
2022-08-17T19:41:20.499Z,60.60
2022-08-17T19:46:28.511Z,60.70
2022-08-17T19:51:50.762Z,60.80
2022-08-17T19:57:07.274Z,61.00
2022-08-17T20:02:24.308Z,61.20
2022-08-17T20:07:47.319Z,61.10
2022-08-17T20:12:52.013Z,61.50
2022-08-17T20:17:58.198Z,61.20
2022-08-17T20:23:21.471Z,61.60
2022-08-17T20:28:30.401Z,61.80
2022-08-17T20:33:36.708Z,61.30
2022-08-17T20:38:44.209Z,61.30
2022-08-17T20:43:51.649Z,61.40
2022-08-17T20:49:08.135Z,61.60
2022-08-17T20:54:16.259Z,61.50
2022-08-17T20:59:25.210Z,61.70
2022-08-17T21:04:59.834Z,61.90
2022-08-17T21:10:18.095Z,61.60
2022-08-17T21:15:35.634Z,61.70
2022-08-17T21:20:45.106Z,61.80
2022-08-17T21:26:29.612Z,61.70
2022-08-17T21:31:45.041Z,62.00
2022-08-17T21:36:49.374Z,61.60
2022-08-17T21:42:00.647Z,61.50
2022-08-17T21:47:23.882Z,61.50
2022-08-17T21:52:29.564Z,61.40
2022-08-17T21:57:35.764Z,61.50
2022-08-17T22:02:52.943Z,61.40
2022-08-17T22:08:16.557Z,61.40
2022-08-17T22:13:25.078Z,61.70
2022-08-17T22:18:33.858Z,61.30
2022-08-17T22:24:00.938Z,61.30
2022-08-17T22:29:03.235Z,61.30
2022-08-17T22:34:26.230Z,61.40
2022-08-17T22:39:28.454Z,61.40
2022-08-17T22:44:36.134Z,61.50
2022-08-17T22:49:54.108Z,61.20
2022-08-17T22:55:25.202Z,61.10
2022-08-17T23:00:39.478Z,61.10
2022-08-17T23:05:45.732Z,61.10
2022-08-17T23:10:48.968Z,61.10
2022-08-17T23:15:51.566Z,61.10
2022-08-17T23:20:53.960Z,61.30
2022-08-17T23:25:57.073Z,61.20
2022-08-17T23:30:59.265Z,61.30
2022-08-17T23:36:01.878Z,61.30
2022-08-17T23:41:11.524Z,61.30
2022-08-17T23:46:14.432Z,62.10
2022-08-17T23:51:20.856Z,61.70
2022-08-17T23:56:25.788Z,62.00
