createdAt,value
2022-12-08T00:00:24.099Z,100.00
2022-12-08T00:02:22.377Z,100.00
2022-12-08T00:04:20.367Z,100.00
2022-12-08T00:06:40.938Z,100.00
2022-12-08T00:08:57.935Z,100.00
2022-12-08T00:10:55.901Z,100.00
2022-12-08T00:12:53.723Z,100.00
2022-12-08T00:14:51.836Z,100.00
2022-12-08T00:16:49.836Z,100.00
2022-12-08T00:18:47.800Z,100.00
2022-12-08T00:20:45.740Z,100.00
2022-12-08T00:22:43.795Z,100.00
2022-12-08T00:24:44.943Z,100.00
2022-12-08T00:26:42.872Z,100.00
2022-12-08T00:28:41.038Z,100.00
2022-12-08T00:30:40.668Z,100.00
2022-12-08T00:32:38.935Z,100.00
2022-12-08T00:34:37.093Z,100.00
2022-12-08T00:36:35.302Z,100.00
2022-12-08T00:38:33.402Z,100.00
2022-12-08T00:40:32.758Z,100.00
2022-12-08T00:42:30.869Z,100.00
2022-12-08T00:44:28.863Z,100.00
2022-12-08T00:46:26.802Z,100.00
2022-12-08T00:48:24.867Z,100.00
2022-12-08T00:50:22.836Z,100.00
2022-12-08T00:52:21.125Z,100.00
2022-12-08T00:54:19.505Z,100.00
2022-12-08T00:56:19.084Z,100.00
2022-12-08T00:58:17.110Z,100.00
2022-12-08T01:00:15.358Z,100.00
2022-12-08T01:02:13.242Z,100.00
2022-12-08T01:04:12.248Z,100.00
2022-12-08T01:06:11.008Z,100.00
2022-12-08T01:08:09.976Z,100.00
2022-12-08T01:10:08.887Z,100.00
2022-12-08T01:12:08.736Z,100.00
2022-12-08T01:14:06.805Z,100.00
2022-12-08T01:16:05.327Z,100.00
2022-12-08T01:18:03.559Z,100.00
2022-12-08T01:20:02.336Z,100.00
2022-12-08T01:22:00.573Z,100.00
2022-12-08T01:24:00.982Z,100.00
2022-12-08T01:26:02.477Z,100.00
2022-12-08T01:28:01.933Z,100.00
2022-12-08T01:29:59.745Z,100.00
2022-12-08T01:31:57.679Z,100.00
2022-12-08T01:33:55.760Z,100.00
2022-12-08T01:35:53.829Z,100.00
2022-12-08T01:37:51.949Z,100.00
2022-12-08T01:39:49.880Z,100.00
2022-12-08T01:41:48.635Z,100.00
2022-12-08T01:43:58.414Z,100.00
2022-12-08T01:45:56.422Z,100.00
2022-12-08T01:47:57.698Z,100.00
2022-12-08T01:49:55.874Z,100.00
2022-12-08T01:54:41.735Z,100.00
2022-12-08T01:56:43.414Z,100.00
2022-12-08T01:58:46.560Z,100.00
2022-12-08T02:00:46.044Z,100.00
2022-12-08T02:02:49.069Z,100.00
2022-12-08T02:04:47.146Z,100.00
2022-12-08T02:06:46.115Z,100.00
2022-12-08T02:08:50.027Z,100.00
2022-12-08T02:10:56.287Z,100.00
2022-12-08T02:12:59.080Z,100.00
2022-12-08T02:15:01.851Z,100.00
2022-12-08T02:17:16.226Z,100.00
2022-12-08T02:19:33.224Z,100.00
2022-12-08T02:21:38.207Z,100.00
2022-12-08T02:23:45.048Z,100.00
2022-12-08T02:25:57.110Z,100.00
2022-12-08T02:28:01.703Z,100.00
2022-12-08T02:30:18.902Z,100.00
2022-12-08T02:32:24.810Z,100.00
2022-12-08T02:34:30.682Z,100.00
2022-12-08T02:36:37.201Z,100.00
2022-12-08T02:38:43.426Z,100.00
2022-12-08T02:40:46.366Z,100.00
2022-12-08T02:42:46.326Z,100.00
2022-12-08T02:44:49.952Z,100.00
2022-12-08T02:46:49.570Z,100.00
2022-12-08T02:48:48.055Z,100.00
2022-12-08T02:50:47.327Z,100.00
2022-12-08T02:52:46.159Z,100.00
2022-12-08T02:54:46.517Z,100.00
2022-12-08T02:57:09.416Z,100.00
2022-12-08T02:59:26.059Z,100.00
2022-12-08T03:01:35.536Z,100.00
2022-12-08T03:03:36.852Z,100.00
2022-12-08T03:05:43.382Z,100.00
2022-12-08T03:07:47.007Z,100.00
2022-12-08T03:09:47.568Z,100.00
2022-12-08T03:11:48.922Z,100.00
2022-12-08T03:13:48.476Z,100.00
2022-12-08T03:15:48.604Z,100.00
2022-12-08T03:17:48.617Z,100.00
2022-12-08T03:19:47.440Z,100.00
2022-12-08T03:21:46.554Z,100.00
2022-12-08T03:23:47.675Z,100.00
2022-12-08T03:25:49.691Z,100.00
2022-12-08T03:27:47.837Z,100.00
2022-12-08T03:29:46.699Z,100.00
2022-12-08T03:31:47.033Z,100.00
2022-12-08T03:33:46.766Z,100.00
2022-12-08T03:35:45.027Z,100.00
2022-12-08T03:37:43.568Z,100.00
2022-12-08T03:39:42.944Z,100.00
2022-12-08T03:41:40.879Z,100.00
2022-12-08T03:43:38.955Z,100.00
2022-12-08T03:45:36.980Z,100.00
2022-12-08T03:47:34.821Z,100.00
2022-12-08T03:49:32.859Z,100.00
2022-12-08T03:51:30.829Z,100.00
2022-12-08T03:53:28.755Z,100.00
2022-12-08T03:55:28.061Z,100.00
2022-12-08T03:57:26.011Z,100.00
2022-12-08T03:59:24.153Z,100.00
2022-12-08T04:01:22.700Z,100.00
2022-12-08T04:03:20.837Z,100.00
2022-12-08T04:05:19.034Z,100.00
2022-12-08T04:07:17.293Z,100.00
2022-12-08T04:09:15.333Z,100.00
2022-12-08T04:11:14.604Z,100.00
2022-12-08T04:13:12.620Z,100.00
2022-12-08T04:15:11.512Z,100.00
2022-12-08T04:17:09.546Z,100.00
2022-12-08T04:19:07.497Z,100.00
2022-12-08T04:21:05.625Z,100.00
2022-12-08T04:23:03.749Z,100.00
2022-12-08T04:25:01.822Z,100.00
2022-12-08T04:27:01.166Z,100.00
2022-12-08T04:28:59.220Z,100.00
2022-12-08T04:30:57.365Z,100.00
2022-12-08T04:32:55.382Z,100.00
2022-12-08T04:34:53.406Z,100.00
2022-12-08T04:36:51.366Z,100.00
2022-12-08T04:38:49.184Z,100.00
2022-12-08T04:40:47.716Z,100.00
2022-12-08T04:42:47.269Z,100.00
2022-12-08T04:44:45.331Z,100.00
2022-12-08T04:46:43.874Z,100.00
2022-12-08T04:48:42.005Z,100.00
2022-12-08T04:50:41.395Z,100.00
2022-12-08T04:52:39.470Z,100.00
2022-12-08T04:54:37.441Z,100.00
2022-12-08T04:56:35.486Z,100.00
2022-12-08T04:58:34.921Z,100.00
2022-12-08T05:00:32.988Z,100.00
2022-12-08T05:02:30.911Z,100.00
2022-12-08T05:04:29.015Z,100.00
2022-12-08T05:06:27.022Z,100.00
2022-12-08T05:08:25.231Z,100.00
2022-12-08T05:10:23.542Z,100.00
2022-12-08T05:12:21.484Z,100.00
2022-12-08T05:14:20.864Z,100.00
2022-12-08T05:16:18.999Z,100.00
2022-12-08T05:18:17.019Z,100.00
2022-12-08T05:20:15.095Z,100.00
2022-12-08T05:22:13.213Z,100.00
2022-12-08T05:24:11.379Z,100.00
2022-12-08T05:26:09.490Z,100.00
2022-12-08T05:28:39.515Z,100.00
2022-12-08T05:30:26.784Z,100.00
2022-12-08T05:32:24.792Z,100.00
2022-12-08T05:34:22.661Z,100.00
2022-12-08T05:36:21.003Z,100.00
2022-12-08T05:38:19.043Z,100.00
2022-12-08T05:40:17.254Z,100.00
2022-12-08T05:42:16.728Z,100.00
2022-12-08T05:44:16.507Z,100.00
2022-12-08T05:46:16.324Z,100.00
2022-12-08T05:48:14.455Z,100.00
2022-12-08T05:50:12.588Z,100.00
2022-12-08T05:52:10.569Z,100.00
2022-12-08T05:54:08.495Z,100.00
2022-12-08T05:56:06.817Z,100.00
2022-12-08T05:58:08.036Z,100.00
2022-12-08T06:00:07.859Z,100.00
2022-12-08T06:02:11.234Z,100.00
2022-12-08T06:04:10.221Z,100.00
2022-12-08T06:06:08.399Z,100.00
2022-12-08T06:08:06.549Z,100.00
2022-12-08T06:10:05.147Z,100.00
2022-12-08T06:12:03.901Z,100.00
2022-12-08T06:14:04.403Z,100.00
2022-12-08T06:16:04.896Z,100.00
2022-12-08T06:18:04.171Z,100.00
2022-12-08T06:20:02.810Z,100.00
2022-12-08T06:22:01.172Z,100.00
2022-12-08T06:23:59.314Z,100.00
2022-12-08T06:26:01.275Z,100.00
2022-12-08T06:27:59.371Z,100.00
2022-12-08T06:29:57.730Z,100.00
2022-12-08T06:31:55.996Z,100.00
2022-12-08T06:33:56.232Z,100.00
2022-12-08T06:35:54.199Z,100.00
2022-12-08T06:37:52.213Z,100.00
2022-12-08T06:39:50.292Z,100.00
2022-12-08T06:42:05.742Z,100.00
2022-12-08T06:44:03.698Z,100.00
2022-12-08T06:46:02.211Z,100.00
2022-12-08T06:48:00.061Z,100.00
2022-12-08T06:49:59.482Z,100.00
2022-12-08T06:51:57.691Z,100.00
2022-12-08T06:53:55.699Z,100.00
2022-12-08T06:56:01.543Z,100.00
2022-12-08T06:57:59.658Z,100.00
2022-12-08T06:59:57.582Z,100.00
2022-12-08T07:01:55.638Z,100.00
2022-12-08T07:03:53.855Z,100.00
2022-12-08T07:06:01.795Z,100.00
2022-12-08T07:08:01.794Z,100.00
2022-12-08T07:09:59.939Z,100.00
2022-12-08T07:11:58.124Z,100.00
2022-12-08T07:13:56.815Z,100.00
2022-12-08T07:15:54.811Z,100.00
2022-12-08T07:17:59.358Z,100.00
2022-12-08T07:19:58.025Z,100.00
2022-12-08T07:21:57.595Z,100.00
2022-12-08T07:23:57.795Z,100.00
2022-12-08T07:25:56.141Z,100.00
2022-12-08T07:27:54.114Z,100.00
2022-12-08T07:29:52.225Z,100.00
2022-12-08T07:31:50.684Z,100.00
2022-12-08T07:33:50.222Z,100.00
2022-12-08T07:35:54.772Z,100.00
2022-12-08T07:37:54.400Z,100.00
2022-12-08T07:39:52.447Z,100.00
2022-12-08T07:41:50.833Z,100.00
2022-12-08T07:43:48.831Z,100.00
2022-12-08T07:45:46.810Z,100.00
2022-12-08T07:47:44.933Z,100.00
2022-12-08T07:49:43.117Z,100.00
2022-12-08T07:51:41.050Z,100.00
2022-12-08T07:53:42.830Z,100.00
2022-12-08T07:55:41.765Z,98.97
2022-12-08T07:57:39.812Z,98.51
2022-12-08T07:59:37.971Z,97.65
2022-12-08T08:01:36.238Z,97.41
2022-12-08T08:03:34.541Z,96.31
2022-12-08T08:05:32.523Z,95.89
2022-12-08T08:07:31.924Z,95.62
2022-12-08T08:09:31.409Z,95.19
2022-12-08T08:11:29.341Z,93.65
2022-12-08T08:13:27.371Z,92.32
2022-12-08T08:15:25.595Z,89.95
2022-12-08T08:17:23.892Z,89.41
2022-12-08T08:19:21.980Z,86.45
2022-12-08T08:23:38.378Z,81.31
2022-12-08T08:25:37.723Z,81.09
2022-12-08T08:27:35.928Z,80.84
2022-12-08T08:29:33.740Z,81.05
2022-12-08T08:31:31.682Z,81.94
2022-12-08T08:33:29.921Z,80.80
2022-12-08T08:35:27.814Z,79.25
2022-12-08T08:37:25.804Z,77.44
2022-12-08T08:39:23.818Z,76.33
2022-12-08T08:41:23.119Z,74.87
2022-12-08T08:43:38.047Z,70.58
2022-12-08T08:45:36.760Z,66.76
2022-12-08T08:47:34.692Z,61.90
2022-12-08T08:49:32.728Z,59.29
2022-12-08T08:51:30.684Z,57.24
2022-12-08T08:53:28.731Z,54.75
2022-12-08T08:55:26.760Z,53.96
2022-12-08T08:57:26.391Z,53.61
2022-12-08T08:59:24.483Z,52.43
2022-12-08T09:01:24.062Z,52.97
2022-12-08T09:03:22.186Z,53.78
2022-12-08T09:05:20.221Z,55.38
2022-12-08T09:07:18.086Z,57.34
2022-12-08T09:09:16.460Z,57.74
2022-12-08T09:11:14.686Z,59.78
2022-12-08T09:13:14.044Z,62.48
2022-12-08T09:15:12.101Z,65.10
2022-12-08T09:17:10.281Z,65.84
2022-12-08T09:19:08.336Z,64.59
2022-12-08T09:21:06.939Z,63.45
2022-12-08T09:23:04.898Z,61.88
2022-12-08T09:25:03.026Z,62.91
2022-12-08T09:27:00.934Z,62.30
2022-12-08T09:29:00.522Z,63.28
2022-12-08T09:30:58.588Z,64.06
2022-12-08T09:32:56.582Z,64.08
2022-12-08T09:34:54.816Z,61.36
2022-12-08T09:36:52.912Z,59.90
2022-12-08T09:38:53.628Z,58.01
2022-12-08T09:40:52.953Z,58.26
2022-12-08T09:42:52.612Z,59.89
2022-12-08T09:44:57.416Z,60.41
2022-12-08T09:46:57.709Z,62.03
2022-12-08T09:48:56.860Z,59.75
2022-12-08T09:50:56.730Z,57.54
2022-12-08T09:53:00.060Z,56.80
2022-12-08T09:55:00.228Z,57.33
2022-12-08T09:57:00.502Z,58.00
2022-12-08T09:58:59.891Z,59.78
2022-12-08T10:00:59.303Z,60.52
2022-12-08T10:02:57.556Z,58.62
2022-12-08T10:04:56.184Z,58.78
2022-12-08T10:07:00.521Z,59.77
2022-12-08T10:09:02.654Z,57.93
2022-12-08T10:11:06.141Z,55.77
2022-12-08T10:13:08.463Z,54.44
2022-12-08T10:15:14.687Z,51.89
2022-12-08T10:17:17.883Z,50.58
2022-12-08T10:19:19.141Z,51.51
2022-12-08T10:21:19.919Z,52.48
2022-12-08T10:23:22.384Z,53.14
2022-12-08T10:25:22.175Z,53.81
2022-12-08T10:27:21.225Z,55.32
2022-12-08T10:29:19.189Z,55.43
2022-12-08T10:31:18.740Z,55.44
2022-12-08T10:33:19.368Z,54.85
2022-12-08T10:35:18.249Z,54.98
2022-12-08T10:37:16.650Z,54.08
2022-12-08T10:39:30.115Z,53.45
2022-12-08T10:41:28.283Z,52.59
2022-12-08T10:43:28.188Z,50.85
2022-12-08T10:45:27.277Z,49.63
2022-12-08T10:47:26.856Z,48.88
2022-12-08T10:49:28.955Z,48.67
2022-12-08T10:51:29.744Z,46.19
2022-12-08T10:53:29.421Z,45.58
2022-12-08T10:55:27.849Z,44.40
2022-12-08T10:57:25.972Z,43.92
2022-12-08T10:59:25.625Z,44.53
2022-12-08T11:01:25.514Z,45.60
2022-12-08T11:03:26.330Z,45.68
2022-12-08T11:05:33.346Z,46.72
2022-12-08T11:07:31.664Z,47.44
2022-12-08T11:09:37.741Z,47.33
2022-12-08T11:11:40.126Z,47.54
2022-12-08T11:13:41.627Z,48.93
2022-12-08T11:15:41.668Z,51.30
2022-12-08T11:17:40.663Z,54.59
2022-12-08T11:19:39.735Z,57.32
2022-12-08T11:21:39.147Z,60.62
2022-12-08T11:23:38.177Z,63.02
2022-12-08T11:25:36.556Z,64.96
2022-12-08T11:27:36.756Z,65.46
2022-12-08T11:29:36.458Z,66.34
2022-12-08T11:31:36.227Z,67.64
2022-12-08T11:33:35.676Z,68.68
2022-12-08T11:35:36.138Z,70.02
2022-12-08T11:37:39.578Z,71.42
2022-12-08T11:39:43.107Z,71.88
2022-12-08T11:45:04.778Z,71.53
2022-12-08T11:47:06.470Z,70.66
2022-12-08T11:49:07.051Z,70.63
2022-12-08T11:51:07.446Z,70.01
2022-12-08T11:53:10.128Z,69.55
2022-12-08T11:55:18.878Z,68.17
2022-12-08T11:57:20.793Z,68.86
2022-12-08T11:59:22.864Z,69.35
2022-12-08T12:01:22.353Z,69.06
2022-12-08T12:03:24.226Z,68.91
2022-12-08T12:05:47.584Z,69.03
2022-12-08T12:08:06.945Z,68.96
2022-12-08T12:10:13.643Z,68.97
2022-12-08T12:12:20.976Z,69.01
2022-12-08T12:14:33.224Z,69.66
2022-12-08T12:16:38.739Z,69.36
2022-12-08T12:18:38.859Z,71.03
2022-12-08T12:20:39.163Z,72.47
2022-12-08T12:22:38.868Z,73.08
2022-12-08T12:24:38.751Z,71.91
2022-12-08T12:26:39.267Z,70.73
2022-12-08T12:28:42.649Z,70.19
2022-12-08T12:30:53.228Z,69.81
2022-12-08T12:32:54.489Z,70.39
2022-12-08T12:34:54.687Z,69.98
2022-12-08T12:36:54.911Z,69.36
2022-12-08T12:39:04.529Z,69.35
2022-12-08T12:41:08.329Z,70.00
2022-12-08T12:43:29.535Z,69.85
2022-12-08T12:45:29.697Z,69.89
2022-12-08T12:47:42.598Z,70.03
2022-12-08T12:49:53.207Z,69.95
2022-12-08T12:51:55.439Z,70.09
2022-12-08T12:53:53.364Z,70.22
2022-12-08T12:55:55.525Z,70.30
2022-12-08T12:57:55.030Z,70.08
2022-12-08T13:00:08.586Z,69.78
2022-12-08T13:02:17.658Z,70.58
2022-12-08T13:04:16.505Z,70.55
2022-12-08T13:06:15.964Z,70.77
2022-12-08T13:08:20.651Z,71.02
2022-12-08T13:10:21.020Z,71.83
2022-12-08T13:12:23.712Z,72.00
2022-12-08T13:14:28.298Z,72.06
2022-12-08T13:16:27.918Z,72.35
2022-12-08T13:18:28.720Z,72.30
2022-12-08T13:20:27.043Z,72.25
2022-12-08T13:22:43.571Z,72.36
2022-12-08T13:24:42.246Z,72.50
2022-12-08T13:26:45.432Z,72.01
2022-12-08T13:29:03.636Z,72.21
2022-12-08T13:31:01.802Z,72.34
2022-12-08T13:33:18.727Z,72.71
2022-12-08T13:35:18.933Z,72.86
2022-12-08T13:37:23.455Z,73.42
2022-12-08T13:39:22.996Z,73.86
2022-12-08T13:41:23.571Z,74.04
2022-12-08T13:43:26.210Z,74.14
2022-12-08T13:45:59.469Z,74.25
2022-12-08T13:48:20.544Z,74.57
2022-12-08T13:57:27.356Z,76.42
2022-12-08T13:59:28.669Z,76.86
2022-12-08T14:01:27.175Z,77.17
2022-12-08T14:03:27.405Z,77.30
2022-12-08T14:05:47.657Z,77.46
2022-12-08T14:07:46.181Z,77.80
2022-12-08T14:09:44.467Z,78.35
2022-12-08T14:11:44.344Z,78.82
2022-12-08T14:13:42.523Z,79.36
2022-12-08T14:15:41.541Z,79.16
2022-12-08T14:17:40.737Z,79.42
2022-12-08T14:19:39.288Z,80.19
2022-12-08T14:21:38.885Z,80.22
2022-12-08T14:23:38.137Z,80.36
2022-12-08T14:25:37.489Z,80.94
2022-12-08T14:27:36.482Z,81.64
2022-12-08T14:29:41.202Z,82.18
2022-12-08T14:31:39.315Z,82.54
2022-12-08T14:33:37.332Z,82.97
2022-12-08T14:35:36.855Z,83.44
2022-12-08T14:37:36.601Z,84.53
2022-12-08T14:39:37.257Z,84.61
2022-12-08T14:41:35.478Z,84.66
2022-12-08T14:43:33.646Z,84.37
2022-12-08T14:45:34.955Z,84.37
2022-12-08T14:47:34.496Z,85.11
2022-12-08T14:49:35.783Z,85.92
2022-12-08T14:51:34.533Z,86.41
2022-12-08T14:53:38.370Z,86.91
2022-12-08T14:55:38.607Z,87.71
2022-12-08T14:57:37.008Z,88.51
2022-12-08T14:59:36.787Z,89.31
2022-12-08T15:01:35.353Z,89.63
2022-12-08T15:03:33.684Z,89.92
2022-12-08T15:05:32.423Z,89.33
2022-12-08T15:07:32.039Z,89.14
2022-12-08T15:09:31.754Z,89.74
2022-12-08T15:11:36.212Z,89.58
2022-12-08T15:13:34.078Z,90.01
2022-12-08T15:15:32.981Z,90.48
2022-12-08T15:17:34.371Z,90.83
2022-12-08T15:19:33.244Z,91.30
2022-12-08T15:21:32.602Z,92.00
2022-12-08T15:23:32.633Z,92.86
2022-12-08T15:25:30.560Z,92.83
2022-12-08T15:27:29.993Z,92.76
2022-12-08T15:29:28.929Z,92.75
2022-12-08T15:31:27.048Z,93.38
2022-12-08T15:33:25.151Z,92.19
2022-12-08T15:35:23.135Z,91.47
2022-12-08T15:37:22.868Z,91.37
2022-12-08T15:39:25.872Z,92.31
2022-12-08T15:41:23.852Z,92.61
2022-12-08T15:43:23.696Z,92.82
2022-12-08T15:45:24.549Z,93.33
2022-12-08T15:47:23.907Z,93.10
2022-12-08T15:49:23.026Z,92.72
2022-12-08T15:51:20.985Z,92.77
2022-12-08T15:53:19.053Z,92.16
2022-12-08T15:55:19.779Z,91.44
2022-12-08T15:57:40.308Z,91.10
2022-12-08T15:59:40.290Z,90.57
2022-12-08T16:01:38.437Z,90.13
2022-12-08T16:04:27.486Z,90.37
2022-12-08T16:06:39.047Z,90.42
2022-12-08T16:08:38.275Z,90.86
2022-12-08T16:11:08.474Z,91.31
2022-12-08T16:17:48.421Z,92.09
2022-12-08T16:19:47.047Z,91.34
2022-12-08T16:22:30.371Z,90.98
2022-12-08T16:24:08.891Z,90.31
2022-12-08T16:26:23.973Z,89.53
2022-12-08T16:28:53.360Z,89.66
2022-12-08T16:30:45.186Z,89.62
2022-12-08T16:32:43.301Z,89.79
2022-12-08T16:34:41.279Z,89.82
2022-12-08T16:36:39.268Z,89.91
2022-12-08T16:38:37.560Z,90.04
2022-12-08T16:40:56.824Z,89.58
2022-12-08T16:42:53.726Z,88.87
2022-12-08T16:44:52.012Z,88.73
2022-12-08T16:46:51.602Z,88.67
2022-12-08T16:48:49.802Z,88.58
2022-12-08T16:50:47.838Z,88.98
2022-12-08T16:52:46.486Z,88.97
2022-12-08T16:54:44.516Z,89.02
2022-12-08T16:56:42.639Z,89.20
2022-12-08T16:58:40.640Z,89.29
2022-12-08T17:00:38.708Z,89.51
2022-12-08T17:02:38.229Z,89.68
2022-12-08T17:04:36.136Z,89.85
2022-12-08T17:06:34.541Z,89.88
2022-12-08T17:08:32.595Z,90.36
2022-12-08T17:10:31.835Z,90.82
2022-12-08T17:12:29.784Z,90.67
2022-12-08T17:14:27.771Z,90.96
2022-12-08T17:16:27.039Z,91.57
2022-12-08T17:18:26.435Z,91.31
2022-12-08T17:20:25.113Z,92.01
2022-12-08T17:22:23.192Z,92.08
2022-12-08T17:24:23.217Z,92.14
2022-12-08T17:26:21.239Z,91.68
2022-12-08T17:28:43.984Z,91.56
2022-12-08T17:30:37.312Z,91.41
2022-12-08T17:32:35.485Z,91.39
2022-12-08T17:34:34.893Z,91.49
2022-12-08T17:36:33.136Z,91.47
2022-12-08T17:38:31.262Z,91.65
2022-12-08T17:40:29.438Z,91.13
2022-12-08T17:42:27.590Z,90.92
2022-12-08T17:44:25.632Z,92.08
2022-12-08T17:46:26.776Z,92.31
2022-12-08T17:48:24.898Z,92.42
2022-12-08T17:50:24.224Z,91.84
2022-12-08T17:52:22.309Z,91.72
2022-12-08T17:54:20.601Z,92.19
2022-12-08T17:56:20.023Z,92.30
2022-12-08T17:58:18.090Z,91.87
2022-12-08T18:00:16.267Z,91.81
2022-12-08T18:02:15.198Z,91.70
2022-12-08T18:04:14.011Z,91.94
2022-12-08T18:06:13.925Z,92.50
2022-12-08T18:08:12.460Z,93.02
2022-12-08T18:10:10.612Z,93.52
2022-12-08T18:12:08.777Z,93.58
2022-12-08T18:14:10.159Z,93.79
2022-12-08T18:16:08.369Z,94.08
2022-12-08T18:18:06.482Z,94.33
2022-12-08T18:20:08.164Z,94.45
2022-12-08T18:22:07.766Z,94.24
2022-12-08T18:24:06.223Z,94.05
2022-12-08T18:26:05.032Z,93.66
2022-12-08T18:28:03.013Z,93.74
2022-12-08T18:30:02.143Z,93.87
2022-12-08T18:32:00.097Z,93.81
2022-12-08T18:33:58.218Z,93.94
2022-12-08T18:35:56.214Z,94.25
2022-12-08T18:37:55.562Z,93.63
2022-12-08T18:39:53.776Z,93.74
2022-12-08T18:41:51.918Z,93.65
2022-12-08T18:43:50.001Z,93.25
2022-12-08T18:45:48.058Z,93.17
2022-12-08T18:47:46.214Z,93.13
2022-12-08T18:49:44.303Z,92.89
2022-12-08T18:51:42.388Z,92.39
2022-12-08T18:53:41.858Z,92.55
2022-12-08T18:55:39.952Z,92.88
2022-12-08T18:57:39.479Z,93.58
2022-12-08T18:59:38.706Z,93.02
2022-12-08T19:01:37.599Z,92.85
2022-12-08T19:03:35.768Z,92.45
2022-12-08T19:05:33.788Z,92.75
2022-12-08T19:07:31.982Z,92.83
2022-12-08T19:09:31.371Z,93.27
2022-12-08T19:11:29.857Z,93.89
2022-12-08T19:13:28.213Z,93.56
2022-12-08T19:15:26.248Z,92.78
2022-12-08T19:17:25.851Z,93.08
2022-12-08T19:19:24.078Z,93.34
2022-12-08T19:21:23.981Z,93.38
2022-12-08T19:23:21.923Z,93.71
2022-12-08T19:25:22.014Z,94.59
2022-12-08T19:27:20.011Z,94.92
2022-12-08T19:29:18.078Z,94.73
2022-12-08T19:31:16.077Z,94.91
2022-12-08T19:33:14.263Z,94.73
2022-12-08T19:35:12.694Z,95.38
2022-12-08T19:37:12.620Z,96.72
2022-12-08T19:39:30.848Z,97.50
2022-12-08T19:41:47.489Z,96.36
2022-12-08T19:44:03.173Z,94.89
2022-12-08T19:46:01.671Z,95.10
2022-12-08T19:47:59.696Z,95.45
2022-12-08T19:50:17.878Z,95.45
2022-12-08T19:52:16.017Z,95.99
2022-12-08T19:54:14.171Z,96.85
2022-12-08T19:56:12.226Z,98.10
2022-12-08T19:58:11.950Z,97.67
2022-12-08T20:00:11.395Z,97.95
2022-12-08T20:02:09.745Z,98.79
2022-12-08T20:04:07.880Z,99.43
2022-12-08T20:06:06.113Z,99.55
2022-12-08T20:08:04.521Z,99.99
2022-12-08T20:10:04.688Z,100.00
2022-12-08T20:12:03.228Z,100.00
2022-12-08T20:14:02.717Z,100.00
2022-12-08T20:16:00.866Z,100.00
2022-12-08T20:17:58.871Z,100.00
2022-12-08T20:19:56.833Z,100.00
2022-12-08T20:21:54.771Z,100.00
2022-12-08T20:23:52.890Z,100.00
2022-12-08T20:25:51.076Z,100.00
2022-12-08T20:27:49.080Z,100.00
2022-12-08T20:29:48.607Z,100.00
2022-12-08T20:31:46.760Z,100.00
2022-12-08T20:33:44.864Z,100.00
2022-12-08T20:35:43.435Z,100.00
2022-12-08T20:37:41.625Z,100.00
2022-12-08T20:39:39.639Z,100.00
2022-12-08T20:41:39.356Z,100.00
2022-12-08T20:43:37.537Z,100.00
2022-12-08T20:45:37.399Z,100.00
2022-12-08T20:47:35.516Z,100.00
2022-12-08T20:49:34.943Z,100.00
2022-12-08T20:51:34.409Z,100.00
2022-12-08T20:53:32.532Z,100.00
2022-12-08T20:55:30.634Z,100.00
2022-12-08T20:57:42.109Z,100.00
2022-12-08T20:59:40.116Z,100.00
2022-12-08T21:01:39.771Z,100.00
2022-12-08T21:03:38.025Z,100.00
2022-12-08T21:05:38.842Z,100.00
2022-12-08T21:07:39.877Z,100.00
2022-12-08T21:09:38.189Z,100.00
2022-12-08T21:11:36.880Z,100.00
2022-12-08T21:13:35.440Z,100.00
2022-12-08T21:15:33.564Z,100.00
2022-12-08T21:17:33.279Z,100.00
2022-12-08T21:19:31.281Z,100.00
2022-12-08T21:21:29.426Z,100.00
2022-12-08T21:23:27.570Z,100.00
2022-12-08T21:25:26.076Z,100.00
2022-12-08T21:27:24.332Z,100.00
2022-12-08T21:29:22.529Z,100.00
2022-12-08T21:31:21.693Z,100.00
2022-12-08T21:33:21.276Z,100.00
2022-12-08T21:35:19.281Z,100.00
2022-12-08T21:37:17.757Z,100.00
2022-12-08T21:39:15.797Z,100.00
2022-12-08T21:41:15.187Z,100.00
2022-12-08T21:43:12.782Z,100.00
2022-12-08T21:45:12.276Z,100.00
2022-12-08T21:47:10.508Z,100.00
2022-12-08T21:49:09.942Z,100.00
2022-12-08T21:51:08.367Z,100.00
2022-12-08T21:53:06.550Z,100.00
2022-12-08T21:55:04.616Z,100.00
2022-12-08T21:57:03.017Z,100.00
2022-12-08T21:59:01.500Z,100.00
2022-12-08T22:01:05.700Z,100.00
2022-12-08T22:03:04.173Z,100.00
2022-12-08T22:05:05.463Z,100.00
2022-12-08T22:07:03.912Z,100.00
2022-12-08T22:09:02.219Z,100.00
2022-12-08T22:11:00.521Z,100.00
2022-12-08T22:12:58.581Z,100.00
2022-12-08T22:14:56.799Z,100.00
2022-12-08T22:16:54.970Z,100.00
2022-12-08T22:18:53.251Z,100.00
2022-12-08T22:20:52.689Z,100.00
2022-12-08T22:22:50.759Z,100.00
2022-12-08T22:24:48.777Z,100.00
2022-12-08T22:26:46.795Z,100.00
2022-12-08T22:28:45.291Z,100.00
2022-12-08T22:30:43.324Z,100.00
2022-12-08T22:32:42.085Z,100.00
2022-12-08T22:34:40.442Z,100.00
2022-12-08T22:36:39.873Z,100.00
2022-12-08T22:38:37.907Z,100.00
2022-12-08T22:40:36.068Z,100.00
2022-12-08T22:42:34.182Z,100.00
2022-12-08T22:44:32.278Z,100.00
2022-12-08T22:46:30.293Z,100.00
2022-12-08T22:48:28.391Z,100.00
2022-12-08T22:50:26.488Z,100.00
2022-12-08T22:52:26.060Z,100.00
2022-12-08T22:54:24.347Z,100.00
2022-12-08T22:56:22.307Z,100.00
2022-12-08T22:58:20.471Z,100.00
2022-12-08T23:00:19.472Z,100.00
2022-12-08T23:02:17.937Z,100.00
2022-12-08T23:04:18.388Z,100.00
2022-12-08T23:06:16.622Z,100.00
2022-12-08T23:08:18.034Z,100.00
2022-12-08T23:10:16.531Z,100.00
2022-12-08T23:12:14.566Z,100.00
2022-12-08T23:14:12.594Z,100.00
2022-12-08T23:16:11.322Z,100.00
2022-12-08T23:18:09.771Z,100.00
2022-12-08T23:20:08.790Z,100.00
2022-12-08T23:22:07.489Z,100.00
2022-12-08T23:24:07.418Z,100.00
2022-12-08T23:26:18.033Z,100.00
2022-12-08T23:28:16.210Z,100.00
2022-12-08T23:30:14.631Z,100.00
2022-12-08T23:32:12.617Z,100.00
2022-12-08T23:34:11.214Z,100.00
2022-12-08T23:36:10.081Z,100.00
2022-12-08T23:38:08.215Z,100.00
2022-12-08T23:40:08.896Z,100.00
2022-12-08T23:42:07.133Z,100.00
2022-12-08T23:44:05.103Z,100.00
2022-12-08T23:46:03.245Z,100.00
2022-12-08T23:48:01.837Z,100.00
2022-12-08T23:49:59.980Z,100.00
2022-12-08T23:51:57.886Z,100.00
2022-12-08T23:53:55.973Z,100.00
2022-12-08T23:56:01.303Z,100.00
2022-12-08T23:57:59.964Z,100.00
2022-12-08T23:59:57.938Z,100.00
