createdAt,value
2018-09-01T00:01:28.170Z,173.10
2018-09-01T00:03:58.776Z,152.00
2018-09-01T00:06:29.745Z,141.63
2018-09-01T00:09:01.202Z,159.07
2018-09-01T00:11:32.667Z,141.03
2018-09-01T00:14:03.392Z,184.40
2018-09-01T00:16:42.883Z,174.60
2018-09-01T00:19:14.090Z,154.17
2018-09-01T00:21:45.520Z,183.47
2018-09-01T00:24:16.173Z,137.23
2018-09-01T00:26:46.916Z,207.13
2018-09-01T00:29:17.784Z,160.97
2018-09-01T00:31:49.013Z,181.50
2018-09-01T00:34:19.519Z,319.47
2018-09-01T00:36:50.238Z,193.57
2018-09-01T00:39:21.825Z,148.67
2018-09-01T00:41:53.032Z,112.60
2018-09-01T00:44:23.613Z,153.57
2018-09-01T00:46:54.411Z,127.63
2018-09-01T00:49:25.399Z,140.03
2018-09-01T00:51:56.085Z,89.70
2018-09-01T00:54:27.085Z,97.87
2018-09-01T00:56:57.884Z,95.10
2018-09-01T00:59:28.691Z,100.97
2018-09-01T01:01:59.314Z,128.37
2018-09-01T01:04:31.372Z,89.43
2018-09-01T01:07:05.150Z,118.77
2018-09-01T01:09:39.979Z,97.73
2018-09-01T01:12:10.644Z,104.83
2018-09-01T01:14:41.614Z,79.90
2018-09-01T01:17:12.474Z,77.73
2018-09-01T01:19:43.369Z,121.80
2018-09-01T01:22:18.766Z,83.37
2018-09-01T01:24:50.157Z,95.47
2018-09-01T01:27:20.931Z,155.60
2018-09-01T01:29:51.619Z,99.60
2018-09-01T01:32:22.579Z,137.80
2018-09-01T01:34:53.313Z,99.57
2018-09-01T01:37:24.230Z,134.33
2018-09-01T01:39:55.394Z,115.87
2018-09-01T01:42:25.966Z,145.30
2018-09-01T01:44:56.947Z,123.73
2018-09-01T01:47:27.505Z,141.87
2018-09-01T01:49:59.011Z,171.67
2018-09-01T01:52:29.939Z,142.17
2018-09-01T01:55:00.782Z,172.57
2018-09-01T01:57:41.104Z,173.70
2018-09-01T02:00:13.337Z,173.70
2018-09-01T02:02:44.225Z,155.17
2018-09-01T02:05:21.993Z,168.47
2018-09-01T02:07:54.247Z,166.30
2018-09-01T02:10:25.223Z,152.97
2018-09-01T02:12:55.938Z,138.70
2018-09-01T02:15:27.062Z,199.17
2018-09-01T02:17:58.746Z,141.37
2018-09-01T02:20:30.806Z,143.17
2018-09-01T02:23:01.429Z,168.37
2018-09-01T02:25:32.133Z,127.90
2018-09-01T02:28:02.899Z,196.13
2018-09-01T02:30:33.807Z,236.13
2018-09-01T02:33:11.490Z,153.67
2018-09-01T02:35:42.796Z,269.17
2018-09-01T02:38:13.597Z,125.33
2018-09-01T02:40:44.448Z,168.87
2018-09-01T02:43:15.280Z,156.63
2018-09-01T02:45:46.152Z,131.40
2018-09-01T02:51:28.912Z,124.57
2018-09-01T02:53:59.494Z,116.03
2018-09-01T02:56:30.560Z,93.57
2018-09-01T02:59:05.803Z,99.53
2018-09-01T03:01:46.274Z,121.33
2018-09-01T03:04:25.140Z,113.17
2018-09-01T03:07:00.084Z,120.80
2018-09-01T03:09:30.741Z,119.27
2018-09-01T03:12:03.710Z,113.27
2018-09-01T03:14:35.145Z,109.83
2018-09-01T03:17:06.362Z,100.23
2018-09-01T03:19:37.441Z,124.07
2018-09-01T03:22:11.790Z,98.23
2018-09-01T03:24:44.123Z,106.90
2018-09-01T03:27:14.959Z,125.43
2018-09-01T03:29:47.851Z,88.63
2018-09-01T03:32:18.771Z,104.00
2018-09-01T03:35:03.870Z,82.47
2018-09-01T03:37:34.676Z,67.13
2018-09-01T03:40:06.536Z,66.57
2018-09-01T03:42:37.602Z,68.43
2018-09-01T03:45:08.476Z,56.43
2018-09-01T03:47:44.122Z,55.77
2018-09-01T03:50:14.848Z,57.50
2018-09-01T03:52:48.508Z,51.63
2018-09-01T03:55:19.577Z,58.90
2018-09-01T04:00:38.628Z,34.57
2018-09-01T04:03:19.160Z,45.23
2018-09-01T04:06:00.842Z,42.37
2018-09-01T04:08:31.972Z,41.97
2018-09-01T04:11:02.802Z,51.97
2018-09-01T04:13:33.724Z,44.67
2018-09-01T04:16:04.465Z,47.27
2018-09-01T04:18:42.317Z,53.23
2018-09-01T04:21:17.895Z,51.43
2018-09-01T04:33:29.603Z,59.80
2018-09-01T04:36:18.466Z,52.50
2018-09-01T04:39:12.565Z,50.07
2018-09-01T04:41:43.542Z,79.50
2018-09-01T04:44:14.411Z,68.97
2018-09-01T04:46:45.546Z,61.43
2018-09-01T04:49:40.775Z,74.83
2018-09-01T04:52:42.289Z,64.23
2018-09-01T04:55:13.285Z,59.03
2018-09-01T04:57:44.139Z,60.50
2018-09-01T05:00:25.201Z,66.63
2018-09-01T05:02:55.769Z,75.20
2018-09-01T05:05:26.716Z,61.63
2018-09-01T05:07:57.360Z,66.13
2018-09-01T05:10:28.070Z,54.47
2018-09-01T05:13:11.863Z,58.17
2018-09-01T05:15:43.079Z,56.10
2018-09-01T05:21:12.454Z,54.87
2018-09-01T05:23:43.148Z,61.40
2018-09-01T05:29:24.286Z,53.83
2018-09-01T05:31:55.401Z,50.97
2018-09-01T05:34:26.210Z,45.47
2018-09-01T05:36:57.878Z,47.43
2018-09-01T05:39:30.822Z,39.27
2018-09-01T05:42:10.060Z,42.33
2018-09-01T05:44:41.570Z,34.23
2018-09-01T05:47:13.140Z,39.67
2018-09-01T05:49:43.996Z,39.60
2018-09-01T05:52:14.647Z,31.67
2018-09-01T05:54:46.688Z,34.60
2018-09-01T05:57:17.262Z,27.43
2018-09-01T05:59:48.432Z,30.60
2018-09-01T06:02:19.354Z,30.13
2018-09-01T06:04:50.447Z,29.07
2018-09-01T06:07:25.263Z,32.83
2018-09-01T06:12:45.088Z,21.33
2018-09-01T06:15:15.725Z,26.13
2018-09-01T06:17:46.795Z,27.83
2018-09-01T06:20:17.507Z,23.97
2018-09-01T06:22:48.606Z,27.10
2018-09-01T06:25:19.349Z,29.53
2018-09-01T06:27:57.096Z,24.13
2018-09-01T06:40:22.503Z,20.80
2018-09-01T06:42:54.915Z,21.77
2018-09-01T06:45:26.727Z,22.93
2018-09-01T06:47:57.328Z,16.43
2018-09-01T06:50:45.093Z,16.67
2018-09-01T06:53:15.652Z,16.80
2018-09-01T06:55:46.653Z,17.43
2018-09-01T06:58:17.531Z,18.77
2018-09-01T07:00:48.511Z,14.23
2018-09-01T07:03:19.060Z,16.50
2018-09-01T07:05:49.962Z,25.53
2018-09-01T07:08:24.459Z,15.30
2018-09-01T07:10:56.018Z,17.90
2018-09-01T07:13:37.327Z,18.47
2018-09-01T07:16:14.657Z,16.63
2018-09-01T07:18:46.857Z,18.97
2018-09-01T07:21:17.303Z,17.00
2018-09-01T07:23:50.251Z,19.33
2018-09-01T07:26:40.865Z,13.43
2018-09-01T07:29:14.437Z,14.70
2018-09-01T07:31:45.175Z,16.77
2018-09-01T07:34:17.922Z,19.63
2018-09-01T07:36:48.508Z,16.35
2018-09-01T07:39:19.093Z,13.27
2018-09-01T07:41:49.533Z,15.00
2018-09-01T07:44:20.195Z,11.67
2018-09-01T07:46:50.795Z,14.80
2018-09-01T07:49:21.495Z,16.53
2018-09-01T07:52:01.881Z,12.37
2018-09-01T07:54:32.774Z,14.28
2018-09-01T07:57:03.495Z,15.90
2018-09-01T07:59:34.125Z,14.93
2018-09-01T08:02:04.438Z,14.63
2018-09-01T08:04:35.656Z,12.25
2018-09-01T08:07:06.101Z,11.90
2018-09-01T08:09:36.425Z,10.67
2018-09-01T08:12:06.995Z,16.20
2018-09-01T08:14:37.714Z,9.10
2018-09-01T08:17:08.274Z,14.60
2018-09-01T08:19:39.091Z,14.50
2018-09-01T08:22:10.409Z,11.18
2018-09-01T08:24:40.672Z,12.35
2018-09-01T08:27:12.162Z,12.82
2018-09-01T08:29:43.161Z,10.65
2018-09-01T08:32:14.416Z,13.40
2018-09-01T08:34:45.131Z,15.03
2018-09-01T08:37:16.207Z,12.45
2018-09-01T08:39:46.722Z,15.17
2018-09-01T08:42:18.111Z,13.48
2018-09-01T08:44:48.849Z,14.28
2018-09-01T08:47:19.133Z,9.75
2018-09-01T08:49:49.515Z,13.17
2018-09-01T08:52:20.207Z,16.30
2018-09-01T08:54:50.821Z,9.38
2018-09-01T08:57:21.571Z,6.35
2018-09-01T08:59:52.225Z,10.20
2018-09-01T09:02:23.187Z,10.48
2018-09-01T09:04:54.047Z,7.80
2018-09-01T09:07:24.695Z,10.23
2018-09-01T09:09:55.406Z,6.62
2018-09-01T09:12:26.604Z,9.50
2018-09-01T09:14:57.399Z,11.45
2018-09-01T09:17:29.262Z,10.03
2018-09-01T09:19:59.968Z,8.13
2018-09-01T09:22:30.762Z,10.78
2018-09-01T09:25:01.477Z,9.90
2018-09-01T09:27:32.987Z,10.48
2018-09-01T09:30:04.326Z,8.73
2018-09-01T09:32:35.715Z,7.65
2018-09-01T09:35:06.529Z,10.13
2018-09-01T09:37:37.381Z,10.65
2018-09-01T09:40:08.568Z,7.65
2018-09-01T09:42:39.996Z,7.95
2018-09-01T09:45:11.226Z,11.35
2018-09-01T09:47:41.904Z,10.55
2018-09-01T09:50:12.527Z,7.30
2018-09-01T09:52:43.289Z,8.73
2018-09-01T09:55:13.997Z,14.00
2018-09-01T09:57:45.306Z,7.12
2018-09-01T10:00:20.153Z,7.80
2018-09-01T10:02:50.932Z,11.18
2018-09-01T10:05:21.727Z,7.85
2018-09-01T10:07:52.522Z,8.38
2018-09-01T10:10:23.230Z,4.60
2018-09-01T10:12:54.274Z,6.78
2018-09-01T10:15:25.239Z,10.23
2018-09-01T10:17:56.140Z,6.22
2018-09-01T10:20:27.175Z,11.18
2018-09-01T10:22:58.182Z,8.43
2018-09-01T10:25:29.095Z,9.13
2018-09-01T10:27:59.864Z,11.05
2018-09-01T10:30:31.040Z,8.55
2018-09-01T10:33:02.063Z,10.48
2018-09-01T10:35:32.976Z,11.38
2018-09-01T10:38:04.127Z,7.47
2018-09-01T10:40:34.871Z,6.87
2018-09-01T10:43:06.142Z,7.67
2018-09-01T10:45:37.044Z,12.07
2018-09-01T10:48:08.439Z,11.00
2018-09-01T10:50:39.212Z,7.37
2018-09-01T10:53:10.149Z,6.92
2018-09-01T10:55:40.962Z,5.92
2018-09-01T10:58:11.956Z,9.33
2018-09-01T11:00:42.785Z,9.35
2018-09-01T11:03:13.564Z,8.38
2018-09-01T11:05:44.498Z,8.25
2018-09-01T11:08:15.480Z,10.35
2018-09-01T11:10:46.346Z,5.67
2018-09-01T11:13:17.328Z,9.50
2018-09-01T11:15:47.971Z,7.37
2018-09-01T11:18:18.829Z,7.03
2018-09-01T11:20:49.728Z,6.75
2018-09-01T11:23:20.702Z,6.58
2018-09-01T11:25:51.573Z,4.58
2018-09-01T11:28:22.319Z,7.08
2018-09-01T11:30:53.598Z,5.87
2018-09-01T11:33:24.642Z,6.58
2018-09-01T11:35:55.427Z,6.55
2018-09-01T11:38:26.112Z,6.17
2018-09-01T11:40:56.736Z,6.75
2018-09-01T11:43:27.328Z,8.38
2018-09-01T11:45:59.016Z,7.08
2018-09-01T11:48:29.796Z,5.45
2018-09-01T11:51:00.358Z,5.20
2018-09-01T11:53:31.125Z,6.00
2018-09-01T11:56:01.899Z,6.33
2018-09-01T11:58:33.058Z,7.75
2018-09-01T12:01:03.945Z,8.88
2018-09-01T12:03:34.909Z,7.15
2018-09-01T12:06:05.927Z,4.92
2018-09-01T12:08:36.725Z,5.42
2018-09-01T12:11:07.941Z,5.87
2018-09-01T12:13:38.809Z,8.75
2018-09-01T12:16:09.517Z,7.67
2018-09-01T12:18:40.248Z,5.20
2018-09-01T12:21:11.219Z,4.92
2018-09-01T12:23:42.486Z,7.12
2018-09-01T12:26:13.561Z,4.92
2018-09-01T12:28:44.304Z,6.05
2018-09-01T12:31:15.145Z,4.12
2018-09-01T12:33:45.879Z,6.85
2018-09-01T12:36:17.285Z,5.08
2018-09-01T12:38:48.060Z,4.62
2018-09-01T12:41:19.096Z,9.38
2018-09-01T12:43:49.983Z,4.25
2018-09-01T12:46:20.631Z,7.72
2018-09-01T12:48:51.323Z,10.28
2018-09-01T12:51:21.974Z,5.45
2018-09-01T12:53:53.003Z,6.58
2018-09-01T12:56:23.922Z,6.33
2018-09-01T12:58:54.633Z,5.20
2018-09-01T13:01:25.487Z,5.67
2018-09-01T13:03:56.051Z,4.30
2018-09-01T13:06:26.639Z,5.72
2018-09-01T13:08:57.522Z,7.47
2018-09-01T13:11:28.723Z,12.03
2018-09-01T13:13:59.381Z,6.60
2018-09-01T13:16:30.332Z,6.42
2018-09-01T13:19:01.248Z,6.80
2018-09-01T13:21:32.177Z,6.75
2018-09-01T13:24:02.866Z,5.60
2018-09-01T13:26:33.511Z,6.28
2018-09-01T13:29:04.535Z,5.33
2018-09-01T13:31:35.651Z,6.92
2018-09-01T13:34:06.322Z,8.15
2018-09-01T13:36:36.986Z,4.65
2018-09-01T13:39:08.585Z,5.92
2018-09-01T13:41:39.399Z,5.62
2018-09-01T13:44:10.281Z,4.90
2018-09-01T13:46:41.367Z,9.78
2018-09-01T13:49:12.117Z,8.98
2018-09-01T13:51:42.856Z,9.75
2018-09-01T13:54:13.678Z,6.50
2018-09-01T13:56:44.756Z,6.67
2018-09-01T13:59:15.852Z,5.20
2018-09-01T14:01:46.762Z,7.60
2018-09-01T14:04:17.853Z,4.47
2018-09-01T14:06:48.466Z,5.65
2018-09-01T14:09:19.721Z,6.03
2018-09-01T14:11:50.643Z,5.37
2018-09-01T14:14:21.422Z,7.83
2018-09-01T14:16:53.043Z,6.90
2018-09-01T14:19:23.959Z,6.55
2018-09-01T14:21:54.737Z,6.35
2018-09-01T14:24:25.408Z,4.25
2018-09-01T14:26:56.867Z,5.00
2018-09-01T14:29:27.535Z,5.33
2018-09-01T14:31:58.616Z,5.12
2018-09-01T14:34:29.313Z,4.90
2018-09-01T14:36:59.974Z,5.22
2018-09-01T14:39:30.879Z,9.18
2018-09-01T14:42:01.592Z,6.60
2018-09-01T14:44:32.483Z,6.90
2018-09-01T14:47:04.216Z,2.87
2018-09-01T14:49:35.189Z,10.65
2018-09-01T14:52:06.572Z,5.20
2018-09-01T14:54:37.625Z,5.72
2018-09-01T14:57:08.490Z,4.90
2018-09-01T14:59:39.115Z,6.53
2018-09-01T15:02:10.203Z,3.62
2018-09-01T15:04:40.904Z,5.08
2018-09-01T15:07:11.933Z,5.67
2018-09-01T15:09:42.844Z,4.00
2018-09-01T15:12:13.484Z,7.25
2018-09-01T15:14:44.608Z,5.53
2018-09-01T15:17:15.416Z,3.05
2018-09-01T15:19:46.380Z,7.67
2018-09-01T15:22:17.234Z,10.10
2018-09-01T15:24:48.015Z,4.35
2018-09-01T15:27:19.050Z,5.08
2018-09-01T15:29:50.111Z,5.62
2018-09-01T15:32:21.218Z,3.67
2018-09-01T15:34:52.193Z,4.62
2018-09-01T15:37:22.987Z,7.87
2018-09-01T15:39:53.636Z,8.18
2018-09-01T15:42:24.508Z,3.80
2018-09-01T15:44:55.567Z,5.80
2018-09-01T15:47:26.991Z,3.55
2018-09-01T15:49:58.148Z,7.28
2018-09-01T15:52:28.988Z,7.65
2018-09-01T15:55:00.140Z,9.50
2018-09-01T15:57:30.926Z,5.03
2018-09-01T16:00:01.766Z,5.62
2018-09-01T16:02:32.747Z,4.33
2018-09-01T16:05:03.842Z,5.20
2018-09-01T16:07:34.634Z,8.98
2018-09-01T16:10:05.421Z,4.83
2018-09-01T16:12:36.460Z,3.65
2018-09-01T16:15:08.558Z,4.97
2018-09-01T16:17:40.246Z,5.40
2018-09-01T16:20:11.715Z,6.47
2018-09-01T16:22:42.750Z,7.47
2018-09-01T16:25:13.837Z,5.95
2018-09-01T16:27:44.664Z,3.92
2018-09-01T16:30:15.785Z,5.20
2018-09-01T16:32:46.558Z,3.33
2018-09-01T16:35:17.693Z,4.22
2018-09-01T16:37:48.768Z,4.15
2018-09-01T16:40:19.740Z,5.62
2018-09-01T16:42:50.900Z,5.97
2018-09-01T16:45:22.574Z,5.47
2018-09-01T16:47:53.938Z,5.12
2018-09-01T16:50:25.161Z,5.22
2018-09-01T16:52:55.939Z,4.20
2018-09-01T16:55:26.879Z,5.25
2018-09-01T16:57:57.658Z,3.87
2018-09-01T17:00:28.629Z,3.67
2018-09-01T17:02:59.276Z,3.33
2018-09-01T17:05:30.219Z,3.95
2018-09-01T17:08:00.984Z,4.67
2018-09-01T17:10:31.812Z,5.47
2018-09-01T17:13:02.770Z,4.35
2018-09-01T17:15:33.649Z,3.67
2018-09-01T17:18:04.637Z,4.33
2018-09-01T17:20:35.055Z,6.43
2018-09-01T17:23:06.145Z,4.78
2018-09-01T17:25:37.397Z,4.80
2018-09-01T17:28:08.050Z,8.88
2018-09-01T17:30:39.109Z,6.97
2018-09-01T17:33:10.168Z,7.08
2018-09-01T17:35:41.326Z,5.33
2018-09-01T17:38:11.764Z,3.13
2018-09-01T17:40:42.011Z,6.60
2018-09-01T17:43:12.639Z,5.60
2018-09-01T17:45:43.100Z,4.33
2018-09-01T17:48:13.608Z,7.87
2018-09-01T17:50:44.075Z,4.40
2018-09-01T17:53:14.434Z,9.87
2018-09-01T17:55:44.632Z,3.90
2018-09-01T17:58:15.283Z,5.87
2018-09-01T18:00:45.814Z,6.23
2018-09-01T18:03:16.175Z,5.73
2018-09-01T18:05:46.306Z,8.47
2018-09-01T18:08:17.088Z,3.80
2018-09-01T18:10:47.758Z,3.10
2018-09-01T18:13:18.093Z,6.20
2018-09-01T18:15:48.908Z,3.77
2018-09-01T18:18:19.344Z,4.17
2018-09-01T18:20:50.126Z,6.33
2018-09-01T18:23:20.710Z,6.30
2018-09-01T18:25:51.291Z,5.73
2018-09-01T18:28:21.946Z,7.40
2018-09-01T18:30:52.303Z,3.87
2018-09-01T18:33:22.485Z,3.53
2018-09-01T18:35:53.180Z,4.40
2018-09-01T18:38:23.624Z,6.90
2018-09-01T18:40:54.414Z,8.27
2018-09-01T18:43:25.189Z,4.07
2018-09-01T18:45:55.994Z,5.83
2018-09-01T18:48:26.200Z,4.00
2018-09-01T18:50:56.613Z,3.53
2018-09-01T18:53:26.911Z,3.23
2018-09-01T18:55:57.208Z,4.73
2018-09-01T18:58:27.965Z,7.23
2018-09-01T19:00:58.243Z,5.70
2018-09-01T19:03:28.612Z,3.27
2018-09-01T19:05:59.097Z,3.60
2018-09-01T19:08:29.930Z,4.40
2018-09-01T19:11:00.223Z,3.80
2018-09-01T19:13:30.935Z,5.97
2018-09-01T19:16:01.639Z,3.20
2018-09-01T19:18:32.259Z,6.47
2018-09-01T19:21:02.573Z,2.80
2018-09-01T19:23:33.291Z,3.23
2018-09-01T19:26:03.560Z,8.63
2018-09-01T19:28:34.368Z,3.50
2018-09-01T19:31:05.122Z,2.50
2018-09-01T19:33:35.834Z,3.90
2018-09-01T19:36:06.494Z,5.20
2018-09-01T19:38:36.707Z,6.07
2018-09-01T19:41:07.591Z,4.73
2018-09-01T19:43:38.541Z,3.97
2018-09-01T19:46:09.096Z,3.80
2018-09-01T19:48:40.118Z,7.20
2018-09-01T19:51:10.725Z,2.17
2018-09-01T19:53:41.153Z,3.67
2018-09-01T19:56:11.721Z,3.20
2018-09-01T19:58:42.672Z,4.63
2018-09-01T20:01:13.224Z,4.07
2018-09-01T20:03:43.673Z,8.20
2018-09-01T20:06:14.198Z,3.57
2018-09-01T20:08:44.684Z,6.40
2018-09-01T20:11:14.986Z,5.67
2018-09-01T20:13:45.450Z,3.80
2018-09-01T20:16:15.973Z,5.30
2018-09-01T20:18:46.559Z,3.20
2018-09-01T20:21:16.833Z,5.37
2018-09-01T20:23:47.322Z,3.87
2018-09-01T20:26:17.854Z,3.23
2018-09-01T20:28:48.291Z,3.70
2018-09-01T20:31:18.584Z,6.10
2018-09-01T20:33:49.115Z,5.20
2018-09-01T20:36:21.811Z,2.57
2018-09-01T20:38:52.176Z,2.73
2018-09-01T20:41:22.559Z,3.53
2018-09-01T20:43:52.840Z,5.83
2018-09-01T20:46:23.410Z,5.60
2018-09-01T20:48:53.839Z,7.03
2018-09-01T20:51:24.272Z,3.80
2018-09-01T20:53:54.877Z,5.77
2018-09-01T20:56:25.356Z,5.00
2018-09-01T20:58:55.936Z,5.57
2018-09-01T21:01:27.105Z,4.47
2018-09-01T21:03:57.657Z,4.73
2018-09-01T21:06:28.025Z,5.63
2018-09-01T21:08:58.400Z,5.90
2018-09-01T21:11:28.635Z,8.43
2018-09-01T21:13:59.491Z,8.67
2018-09-01T21:16:30.275Z,3.07
2018-09-01T21:19:00.723Z,3.70
2018-09-01T21:21:31.383Z,2.43
2018-09-01T21:24:01.890Z,5.63
2018-09-01T21:26:32.474Z,6.20
2018-09-01T21:29:03.446Z,4.87
2018-09-01T21:31:33.879Z,6.47
2018-09-01T21:34:05.356Z,5.37
2018-09-01T21:36:36.014Z,7.37
2018-09-01T21:39:08.311Z,3.47
2018-09-01T21:41:38.937Z,4.87
2018-09-01T21:44:09.209Z,4.03
2018-09-01T21:46:40.138Z,6.33
2018-09-01T21:49:10.713Z,3.10
2018-09-01T21:51:41.345Z,5.47
2018-09-01T21:54:12.020Z,5.30
2018-09-01T21:56:42.834Z,6.40
2018-09-01T21:59:13.416Z,3.50
2018-09-01T22:01:47.921Z,4.47
2018-09-01T22:04:18.638Z,3.63
2018-09-01T22:06:48.892Z,5.73
2018-09-01T22:09:19.122Z,4.13
2018-09-01T22:11:50.171Z,3.40
2018-09-01T22:14:20.794Z,4.00
2018-09-01T22:16:51.277Z,6.83
2018-09-01T22:19:21.803Z,7.53
2018-09-01T22:21:53.019Z,4.33
2018-09-01T22:24:23.372Z,4.40
2018-09-01T22:26:54.277Z,4.23
2018-09-01T22:29:24.757Z,5.77
2018-09-01T22:31:55.570Z,5.77
2018-09-01T22:34:26.348Z,7.03
2018-09-01T22:36:56.771Z,7.80
2018-09-01T22:39:27.025Z,7.57
2018-09-01T22:41:57.235Z,2.27
2018-09-01T22:44:27.453Z,4.07
2018-09-01T22:46:59.481Z,7.30
2018-09-01T22:49:29.997Z,4.20
2018-09-01T22:52:00.608Z,7.77
2018-09-01T22:54:31.290Z,7.73
2018-09-01T22:57:01.907Z,6.40
2018-09-01T22:59:32.025Z,4.87
2018-09-01T23:02:02.616Z,4.90
2018-09-01T23:04:33.380Z,5.17
2018-09-01T23:07:04.190Z,7.80
2018-09-01T23:09:34.429Z,8.43
2018-09-01T23:12:04.678Z,7.23
2018-09-01T23:14:34.853Z,7.30
2018-09-01T23:17:05.655Z,5.53
2018-09-01T23:19:36.149Z,5.73
2018-09-01T23:22:06.434Z,4.70
2018-09-01T23:24:36.946Z,7.23
2018-09-01T23:27:07.532Z,7.90
2018-09-01T23:29:38.141Z,5.73
2018-09-01T23:32:08.790Z,4.90
2018-09-01T23:34:40.100Z,7.07
2018-09-01T23:37:10.568Z,8.33
2018-09-01T23:39:41.174Z,4.13
2018-09-01T23:42:11.526Z,10.03
2018-09-01T23:44:42.229Z,5.97
2018-09-01T23:47:12.587Z,3.83
2018-09-01T23:49:42.897Z,5.37
2018-09-01T23:52:13.348Z,8.17
2018-09-01T23:54:44.268Z,6.57
2018-09-01T23:57:15.071Z,11.17
2018-09-01T23:59:45.796Z,4.00
