createdAt,value
2019-01-21T00:00:46.033Z,-20.90
2019-01-21T00:03:14.730Z,-20.95
2019-01-21T00:05:40.428Z,-21.05
2019-01-21T00:08:06.666Z,-21.10
2019-01-21T00:10:32.939Z,-21.12
2019-01-21T00:12:59.183Z,-21.15
2019-01-21T00:15:25.445Z,-21.20
2019-01-21T00:17:51.690Z,-21.24
2019-01-21T00:20:18.037Z,-21.26
2019-01-21T00:22:44.293Z,-21.29
2019-01-21T00:25:10.536Z,-21.31
2019-01-21T00:27:36.788Z,-21.36
2019-01-21T00:30:24.577Z,-21.38
2019-01-21T00:32:50.836Z,-21.40
2019-01-21T00:35:17.082Z,-21.45
2019-01-21T00:37:43.350Z,-21.46
2019-01-21T00:43:22.899Z,-21.56
2019-01-21T00:45:49.140Z,-21.69
2019-01-21T00:48:15.399Z,-21.78
2019-01-21T00:50:41.649Z,-21.81
2019-01-21T00:53:07.903Z,-21.81
2019-01-21T00:55:34.147Z,-22.52
2019-01-21T00:58:00.399Z,-21.90
2019-01-21T01:00:26.643Z,-21.95
2019-01-21T01:02:53.098Z,-21.98
2019-01-21T01:08:26.804Z,-22.06
2019-01-21T01:10:53.060Z,-22.11
2019-01-21T01:13:19.327Z,-22.17
2019-01-21T01:15:45.579Z,-22.25
2019-01-21T01:18:11.845Z,-22.30
2019-01-21T01:20:38.113Z,-22.38
2019-01-21T01:23:04.369Z,-22.42
2019-01-21T01:25:30.608Z,-22.41
2019-01-21T01:27:56.859Z,-22.36
2019-01-21T01:30:23.075Z,-22.39
2019-01-21T01:32:49.207Z,-22.47
2019-01-21T01:35:15.723Z,-22.54
2019-01-21T01:38:23.261Z,-22.56
2019-01-21T01:40:49.380Z,-22.63
2019-01-21T01:43:15.512Z,-22.68
2019-01-21T01:45:41.632Z,-22.70
2019-01-21T01:48:07.869Z,-22.68
2019-01-21T01:50:34.083Z,-22.69
2019-01-21T01:53:00.307Z,-22.72
2019-01-21T01:58:39.799Z,-22.81
2019-01-21T02:01:05.919Z,-22.87
2019-01-21T02:03:32.047Z,-22.93
2019-01-21T02:05:58.470Z,-22.95
2019-01-21T02:09:06.013Z,-22.97
2019-01-21T02:11:32.260Z,-23.00
2019-01-21T02:13:58.391Z,-23.03
2019-01-21T02:16:24.517Z,-23.08
2019-01-21T02:18:50.651Z,-23.10
2019-01-21T02:27:53.274Z,-23.14
2019-01-21T02:31:00.823Z,-23.21
2019-01-21T02:34:06.560Z,-23.28
2019-01-21T02:37:12.499Z,-23.32
2019-01-21T02:40:20.040Z,-23.34
2019-01-21T02:49:40.135Z,-23.43
2019-01-21T02:52:45.871Z,-23.40
2019-01-21T02:55:53.431Z,-23.43
2019-01-21T02:58:41.104Z,-23.41
2019-01-21T03:01:48.649Z,-23.40
2019-01-21T03:04:54.375Z,-23.37
2019-01-21T03:08:01.917Z,-23.39
2019-01-21T03:14:21.693Z,-23.51
2019-01-21T03:17:27.446Z,-23.54
2019-01-21T03:23:29.348Z,-23.63
2019-01-21T03:26:35.082Z,-23.67
2019-01-21T03:29:40.831Z,-23.69
2019-01-21T03:35:46.975Z,-23.68
2019-01-21T03:38:34.765Z,-23.65
2019-01-21T03:41:40.495Z,-23.72
2019-01-21T03:44:48.051Z,-23.81
2019-01-21T03:56:51.850Z,-23.86
2019-01-21T04:05:58.871Z,-23.82
2019-01-21T04:09:04.610Z,-23.87
2019-01-21T04:18:24.800Z,-23.88
2019-01-21T04:24:31.660Z,-23.91
2019-01-21T04:30:20.087Z,-23.90
2019-01-21T04:39:27.436Z,-23.93
2019-01-21T04:42:33.183Z,-23.93
2019-01-21T04:45:38.933Z,-23.96
2019-01-21T04:48:46.481Z,-23.97
2019-01-21T04:51:52.225Z,-24.03
2019-01-21T04:54:57.946Z,-24.07
2019-01-21T04:58:03.699Z,-24.09
2019-01-21T05:01:09.440Z,-24.11
2019-01-21T05:04:16.993Z,-24.14
2019-01-21T05:10:23.039Z,-24.17
2019-01-21T05:13:28.799Z,-24.19
2019-01-21T05:16:34.546Z,-24.20
2019-01-21T05:19:40.284Z,-24.15
2019-01-21T05:31:47.688Z,-25.42
2019-01-21T05:34:53.428Z,-24.08
2019-01-21T05:37:59.158Z,-24.05
2019-01-21T05:41:06.698Z,-24.02
2019-01-21T05:47:26.464Z,-24.01
2019-01-21T05:50:32.198Z,-24.02
2019-01-21T05:53:39.750Z,-24.02
2019-01-21T05:56:45.475Z,-24.02
2019-01-21T05:59:51.218Z,-24.00
2019-01-21T06:02:56.963Z,-24.01
2019-01-21T06:06:02.704Z,-24.04
2019-01-21T06:11:50.875Z,-24.08
2019-01-21T06:14:56.744Z,-24.07
2019-01-21T06:21:16.197Z,-24.05
2019-01-21T06:24:21.956Z,-24.06
2019-01-21T06:27:27.687Z,-24.07
2019-01-21T06:30:33.445Z,-24.12
2019-01-21T06:39:41.412Z,-24.22
2019-01-21T06:42:47.151Z,-24.25
2019-01-21T06:49:06.891Z,-24.26
2019-01-21T06:55:12.949Z,-24.31
2019-01-21T06:58:18.690Z,-24.32
2019-01-21T07:01:24.423Z,-24.36
2019-01-21T07:04:31.987Z,-24.41
2019-01-21T07:10:50.972Z,-24.37
2019-01-21T07:13:56.768Z,-24.41
2019-01-21T07:17:02.505Z,-24.49
2019-01-21T07:20:08.266Z,-24.54
2019-01-21T07:22:56.041Z,-24.60
2019-01-21T07:26:01.780Z,-24.62
2019-01-21T07:35:21.378Z,-24.65
2019-01-21T07:38:27.127Z,-24.57
2019-01-21T07:50:48.132Z,-24.60
2019-01-21T07:53:55.697Z,-24.65
2019-01-21T08:00:15.617Z,-24.71
2019-01-21T08:03:21.353Z,-24.77
2019-01-21T08:06:27.128Z,-24.83
2019-01-21T08:12:46.283Z,-24.99
2019-01-21T08:15:53.844Z,-25.01
2019-01-21T08:18:59.488Z,-25.00
2019-01-21T08:22:07.037Z,-25.02
2019-01-21T08:25:12.750Z,-25.05
2019-01-21T08:28:18.491Z,-25.03
2019-01-21T08:40:38.967Z,-24.96
2019-01-21T08:43:44.705Z,-24.96
2019-01-21T08:46:52.243Z,-24.96
2019-01-21T08:49:57.969Z,-24.91
2019-01-21T08:53:05.522Z,-24.85
2019-01-21T09:02:13.013Z,-24.87
2019-01-21T09:05:00.811Z,-24.84
2019-01-21T09:08:06.538Z,-24.77
2019-01-21T09:11:12.267Z,-24.69
2019-01-21T09:14:18.012Z,-24.67
2019-01-21T09:17:23.751Z,-24.67
2019-01-21T09:20:29.513Z,-24.60
2019-01-21T09:23:35.255Z,-24.55
2019-01-21T09:26:40.987Z,-24.44
2019-01-21T09:33:00.963Z,-24.39
2019-01-21T09:41:50.471Z,-24.03
2019-01-21T09:44:58.005Z,-23.90
2019-01-21T09:47:23.900Z,-23.79
2019-01-21T09:56:04.536Z,-23.83
2019-01-21T10:04:41.076Z,-23.67
2019-01-21T10:07:46.833Z,-23.52
2019-01-21T10:13:53.279Z,-23.36
2019-01-21T10:19:59.435Z,-23.17
2019-01-21T10:23:05.177Z,-23.15
2019-01-21T10:26:10.917Z,-23.09
2019-01-21T10:32:30.730Z,-22.88
2019-01-21T10:35:38.306Z,-22.87
2019-01-21T10:38:44.032Z,-22.81
2019-01-21T10:41:31.817Z,-22.72
2019-01-21T10:44:37.545Z,-22.65
2019-01-21T10:47:43.286Z,-22.59
2019-01-21T11:00:04.774Z,-22.49
2019-01-21T11:15:13.919Z,-22.24
2019-01-21T11:30:23.455Z,-22.03
2019-01-21T11:33:29.193Z,-21.95
2019-01-21T11:36:34.931Z,-21.89
2019-01-21T11:39:40.651Z,-21.84
2019-01-21T11:42:48.188Z,-21.80
2019-01-21T11:45:53.912Z,-21.79
2019-01-21T11:49:01.448Z,-21.76
2019-01-21T12:01:09.788Z,-21.53
2019-01-21T12:04:17.345Z,-21.52
2019-01-21T12:13:37.413Z,-21.39
2019-01-21T12:19:43.617Z,-21.32
2019-01-21T12:22:51.171Z,-21.33
2019-01-21T12:28:57.831Z,-21.32
2019-01-21T12:32:05.372Z,-21.32
2019-01-21T12:41:07.806Z,-21.25
2019-01-21T12:44:13.555Z,-21.26
2019-01-21T12:53:33.390Z,-21.13
2019-01-21T13:02:40.865Z,-21.18
2019-01-21T13:05:46.592Z,-21.17
2019-01-21T13:08:55.051Z,-21.22
2019-01-21T13:12:01.765Z,-21.25
2019-01-21T13:15:07.520Z,-21.27
2019-01-21T13:18:13.294Z,-21.31
2019-01-21T13:21:20.876Z,-21.33
2019-01-21T13:39:43.095Z,-21.61
2019-01-21T13:48:32.359Z,-21.80
2019-01-21T13:51:39.904Z,-21.83
2019-01-21T13:54:27.678Z,-21.86
2019-01-21T13:57:33.423Z,-21.89
2019-01-21T14:09:53.755Z,-21.60
2019-01-21T14:12:59.495Z,-21.71
2019-01-21T14:25:21.292Z,-22.08
2019-01-21T14:28:28.849Z,-22.19
2019-01-21T14:34:48.564Z,-22.36
2019-01-21T14:40:55.153Z,-22.34
2019-01-21T14:44:02.707Z,-22.30
2019-01-21T14:47:08.442Z,-22.29
2019-01-21T14:50:15.990Z,-22.31
2019-01-21T14:56:35.407Z,-22.42
2019-01-21T15:02:41.922Z,-22.52
2019-01-21T15:11:49.456Z,-22.60
2019-01-21T15:24:10.327Z,-22.93
2019-01-21T15:26:58.149Z,-22.91
2019-01-21T15:30:03.964Z,-22.85
2019-01-21T15:39:24.013Z,-22.97
2019-01-21T15:42:29.797Z,-22.99
2019-01-21T15:45:35.575Z,-22.97
2019-01-21T15:48:41.260Z,-22.99
2019-01-21T15:51:48.804Z,-22.99
2019-01-21T16:01:08.261Z,-23.19
2019-01-21T16:07:14.347Z,-23.34
2019-01-21T16:10:20.088Z,-23.38
2019-01-21T16:13:07.893Z,-23.45
2019-01-21T16:16:13.637Z,-23.51
2019-01-21T16:19:21.188Z,-23.55
2019-01-21T16:43:05.690Z,-23.82
2019-01-21T16:45:31.832Z,-23.86
2019-01-21T16:47:57.963Z,-23.87
2019-01-21T16:50:24.078Z,-23.88
2019-01-21T16:52:50.309Z,-23.93
2019-01-21T16:55:16.533Z,-23.96
2019-01-21T16:57:42.678Z,-23.87
2019-01-21T17:00:50.227Z,-23.85
2019-01-21T17:03:16.454Z,-23.90
2019-01-21T17:05:42.578Z,-23.99
2019-01-21T17:08:08.808Z,-24.05
2019-01-21T17:10:39.148Z,-24.10
2019-01-21T17:13:15.212Z,-24.12
2019-01-21T17:15:41.438Z,-24.14
2019-01-21T17:18:07.576Z,-24.18
2019-01-21T17:20:33.704Z,-24.18
2019-01-21T17:23:41.247Z,-24.21
2019-01-21T17:26:07.500Z,-24.24
2019-01-21T17:28:33.739Z,-24.26
2019-01-21T17:30:59.873Z,-24.20
2019-01-21T17:33:26.008Z,-24.00
2019-01-21T17:35:52.129Z,-24.00
2019-01-21T17:38:18.255Z,-24.08
2019-01-21T17:40:44.471Z,-24.16
2019-01-21T17:43:10.710Z,-24.19
2019-01-21T17:45:36.829Z,-24.25
2019-01-21T17:48:03.190Z,-24.35
2019-01-21T17:50:29.300Z,-24.39
2019-01-21T17:52:55.429Z,-24.41
2019-01-21T17:55:21.543Z,-24.28
2019-01-21T17:57:47.672Z,-24.25
2019-01-21T18:03:27.148Z,-24.37
2019-01-21T18:05:53.369Z,-24.26
2019-01-21T18:08:19.499Z,-24.15
2019-01-21T18:10:45.616Z,-24.14
2019-01-21T18:13:11.852Z,-24.07
2019-01-21T18:15:37.972Z,-24.06
2019-01-21T18:18:04.199Z,-24.08
2019-01-21T18:20:30.416Z,-24.00
2019-01-21T18:22:56.543Z,-23.91
2019-01-21T18:25:22.662Z,-23.97
2019-01-21T18:27:48.920Z,-23.99
2019-01-21T18:30:56.445Z,-23.99
2019-01-21T18:33:22.691Z,-23.99
2019-01-21T18:35:48.816Z,-24.02
2019-01-21T18:38:15.047Z,-24.03
2019-01-21T18:40:41.267Z,-24.06
2019-01-21T18:43:07.475Z,-24.14
2019-01-21T18:48:47.369Z,-24.09
2019-01-21T18:51:13.495Z,-24.15
2019-01-21T18:53:39.635Z,-24.17
2019-01-21T18:56:05.752Z,-24.28
2019-01-21T18:58:32.010Z,-24.09
2019-01-21T19:00:58.130Z,-23.91
2019-01-21T19:03:24.342Z,-23.83
2019-01-21T19:05:50.590Z,-23.87
2019-01-21T19:08:16.810Z,-23.92
2019-01-21T19:10:42.938Z,-24.02
2019-01-21T19:13:09.055Z,-24.09
2019-01-21T19:15:35.183Z,-24.24
2019-01-21T19:18:01.494Z,-24.40
2019-01-21T19:20:27.724Z,-24.50
2019-01-21T19:22:53.841Z,-24.59
2019-01-21T19:25:19.975Z,-24.64
2019-01-21T19:27:46.090Z,-24.63
2019-01-21T19:30:32.079Z,-24.48
2019-01-21T19:32:58.295Z,-24.24
2019-01-21T19:36:05.856Z,-24.24
2019-01-21T19:38:32.004Z,-24.36
2019-01-21T19:40:58.145Z,-24.58
2019-01-21T19:43:24.296Z,-24.64
2019-01-21T19:45:50.529Z,-24.73
2019-01-21T19:48:16.646Z,-24.77
2019-01-21T19:50:42.914Z,-24.78
2019-01-21T19:53:09.133Z,-24.85
2019-01-21T19:56:16.671Z,-24.90
2019-01-21T19:58:42.891Z,-24.94
2019-01-21T20:01:09.026Z,-24.94
2019-01-21T20:03:35.143Z,-24.95
2019-01-21T20:06:01.275Z,-24.97
2019-01-21T20:08:27.394Z,-24.96
2019-01-21T20:10:53.627Z,-24.91
2019-01-21T20:13:19.841Z,-24.96
2019-01-21T20:15:45.968Z,-24.98
2019-01-21T20:18:12.083Z,-25.00
2019-01-21T20:21:19.627Z,-25.01
2019-01-21T20:23:45.869Z,-25.01
2019-01-21T20:26:11.999Z,-24.97
2019-01-21T20:28:38.120Z,-24.93
2019-01-21T20:31:04.255Z,-24.93
2019-01-21T20:33:30.372Z,-24.93
2019-01-21T20:35:56.509Z,-24.85
2019-01-21T20:38:22.625Z,-24.83
2019-01-21T20:40:48.834Z,-24.80
2019-01-21T20:43:14.963Z,-25.03
2019-01-21T20:45:41.099Z,-24.81
2019-01-21T20:48:07.329Z,-24.81
2019-01-21T20:50:33.461Z,-24.83
2019-01-21T20:52:59.604Z,-24.83
2019-01-21T20:58:39.535Z,-24.80
2019-01-21T21:01:05.652Z,-24.81
2019-01-21T21:03:31.912Z,-24.84
2019-01-21T21:05:58.191Z,-24.87
2019-01-21T21:08:24.403Z,-24.89
2019-01-21T21:10:50.641Z,-24.88
2019-01-21T21:13:16.911Z,-24.90
2019-01-21T21:15:43.146Z,-24.90
2019-01-21T21:18:09.391Z,-24.90
2019-01-21T21:20:35.624Z,-24.88
2019-01-21T21:23:01.885Z,-24.86
2019-01-21T21:25:28.124Z,-24.87
2019-01-21T21:27:54.367Z,-24.88
2019-01-21T21:33:34.727Z,-24.88
2019-01-21T21:36:00.967Z,-24.74
2019-01-21T21:38:27.222Z,-24.78
2019-01-21T21:40:53.518Z,-24.80
2019-01-21T21:43:21.624Z,-24.82
2019-01-21T21:45:47.867Z,-24.86
2019-01-21T21:48:14.115Z,-24.91
2019-01-21T21:50:40.345Z,-24.90
2019-01-21T21:53:06.597Z,-24.93
2019-01-21T21:58:40.216Z,-24.93
2019-01-21T22:01:47.749Z,-24.92
2019-01-21T22:04:14.008Z,-24.91
2019-01-21T22:06:40.239Z,-24.91
2019-01-21T22:09:47.784Z,-24.91
2019-01-21T22:12:14.024Z,-24.94
2019-01-21T22:14:40.282Z,-24.93
2019-01-21T22:17:06.526Z,-24.94
2019-01-21T22:19:34.690Z,-24.96
2019-01-21T22:22:00.929Z,-25.01
2019-01-21T22:24:27.070Z,-25.08
2019-01-21T22:26:53.187Z,-25.12
2019-01-21T22:29:19.314Z,-25.13
2019-01-21T22:31:45.435Z,-25.13
2019-01-21T22:34:11.563Z,-25.15
2019-01-21T22:36:37.974Z,-25.15
2019-01-21T22:42:04.847Z,-25.09
2019-01-21T22:44:32.896Z,-25.06
2019-01-21T22:46:59.123Z,-25.00
2019-01-21T22:49:25.261Z,-24.96
2019-01-21T22:51:51.478Z,-24.96
2019-01-21T22:54:17.614Z,-24.97
2019-01-21T22:56:43.759Z,-25.00
2019-01-21T22:59:09.915Z,-24.99
2019-01-21T23:01:36.129Z,-25.02
2019-01-21T23:04:02.342Z,-25.09
2019-01-21T23:06:28.470Z,-25.14
2019-01-21T23:08:54.686Z,-25.15
2019-01-21T23:11:21.154Z,-25.12
2019-01-21T23:13:48.949Z,-25.09
2019-01-21T23:16:17.083Z,-25.03
2019-01-21T23:18:43.246Z,-24.97
2019-01-21T23:21:09.480Z,-24.98
2019-01-21T23:23:35.619Z,-25.03
2019-01-21T23:26:01.852Z,-25.04
2019-01-21T23:28:28.067Z,-25.04
2019-01-21T23:30:54.194Z,-25.06
2019-01-21T23:33:20.521Z,-25.03
2019-01-21T23:35:46.653Z,-25.02
2019-01-21T23:38:12.875Z,-25.06
2019-01-21T23:40:39.094Z,-25.08
2019-01-21T23:43:05.216Z,-25.12
2019-01-21T23:45:31.489Z,-25.16
2019-01-21T23:47:57.602Z,-25.16
2019-01-21T23:50:24.018Z,-25.14
2019-01-21T23:52:56.010Z,-25.12
2019-01-21T23:55:18.168Z,-25.16
2019-01-21T23:57:44.413Z,-25.21
