createdAt,value
2022-09-27T00:01:10.591Z,11.28
2022-09-27T00:04:53.388Z,11.26
2022-09-27T00:08:37.319Z,11.25
2022-09-27T00:12:20.154Z,11.25
2022-09-27T00:16:06.141Z,11.22
2022-09-27T00:19:48.971Z,11.22
2022-09-27T00:23:31.815Z,11.27
2022-09-27T00:27:14.596Z,11.27
2022-09-27T00:30:57.511Z,11.26
2022-09-27T00:34:42.414Z,11.22
2022-09-27T00:38:25.197Z,11.18
2022-09-27T00:42:11.381Z,11.18
2022-09-27T00:45:57.105Z,11.22
2022-09-27T00:49:43.527Z,11.23
2022-09-27T00:53:31.335Z,11.19
2022-09-27T00:57:14.217Z,11.18
2022-09-27T01:00:59.912Z,11.16
2022-09-27T01:04:45.207Z,11.10
2022-09-27T01:08:27.976Z,11.13
2022-09-27T01:12:18.217Z,11.05
2022-09-27T01:16:05.880Z,11.00
2022-09-27T01:20:12.968Z,11.02
2022-09-27T01:24:11.922Z,11.00
2022-09-27T01:28:10.949Z,10.95
2022-09-27T01:32:00.881Z,10.91
2022-09-27T01:35:54.528Z,10.84
2022-09-27T01:39:45.085Z,10.78
2022-09-27T01:43:31.378Z,10.71
2022-09-27T01:47:18.396Z,10.68
2022-09-27T01:51:05.324Z,10.63
2022-09-27T01:54:53.032Z,10.63
2022-09-27T01:58:40.621Z,10.57
2022-09-27T02:02:28.293Z,10.58
2022-09-27T02:06:14.831Z,10.62
2022-09-27T02:10:00.638Z,10.50
2022-09-27T02:13:48.265Z,10.47
2022-09-27T02:17:37.634Z,10.47
2022-09-27T02:21:21.780Z,10.37
2022-09-27T02:25:14.252Z,10.30
2022-09-27T02:28:59.579Z,10.30
2022-09-27T02:32:46.629Z,10.28
2022-09-27T02:36:30.167Z,10.32
2022-09-27T02:40:13.924Z,10.26
2022-09-27T02:43:59.437Z,10.17
2022-09-27T02:48:07.932Z,10.21
2022-09-27T02:52:01.738Z,10.20
2022-09-27T02:55:52.368Z,10.10
2022-09-27T02:59:38.648Z,10.11
2022-09-27T03:03:27.167Z,10.09
2022-09-27T03:07:10.344Z,10.09
2022-09-27T03:10:53.687Z,10.06
2022-09-27T03:14:39.029Z,10.04
2022-09-27T03:18:23.241Z,10.10
2022-09-27T03:22:07.904Z,10.10
2022-09-27T03:25:50.978Z,10.02
2022-09-27T03:29:36.636Z,9.98
2022-09-27T03:33:19.425Z,9.98
2022-09-27T03:37:03.780Z,10.03
2022-09-27T03:40:46.665Z,10.05
2022-09-27T03:44:32.428Z,10.05
2022-09-27T03:48:15.410Z,10.03
2022-09-27T03:51:58.242Z,10.03
2022-09-27T03:55:42.407Z,10.02
2022-09-27T03:59:25.190Z,10.02
2022-09-27T04:03:08.118Z,10.07
2022-09-27T04:06:50.944Z,10.06
2022-09-27T04:10:33.757Z,10.04
2022-09-27T04:14:17.979Z,10.00
2022-09-27T04:18:00.745Z,10.01
2022-09-27T04:21:43.564Z,10.08
2022-09-27T04:25:26.486Z,10.24
2022-09-27T04:29:10.213Z,10.23
2022-09-27T04:32:54.410Z,10.23
2022-09-27T04:36:37.755Z,10.13
2022-09-27T04:40:22.198Z,10.14
2022-09-27T04:44:06.534Z,10.13
2022-09-27T04:47:51.562Z,10.14
2022-09-27T04:51:35.689Z,10.04
2022-09-27T04:55:20.471Z,10.04
2022-09-27T04:59:08.319Z,10.01
2022-09-27T05:02:53.712Z,10.00
2022-09-27T05:06:38.327Z,9.96
2022-09-27T05:10:21.144Z,10.05
2022-09-27T05:14:03.931Z,10.00
2022-09-27T05:17:46.710Z,10.05
2022-09-27T05:21:31.576Z,9.98
2022-09-27T05:25:15.807Z,10.04
2022-09-27T05:28:58.648Z,9.97
2022-09-27T05:32:44.694Z,10.02
2022-09-27T05:36:27.537Z,10.03
2022-09-27T05:40:29.405Z,10.07
2022-09-27T05:44:15.186Z,10.03
2022-09-27T05:47:59.145Z,9.98
2022-09-27T05:51:42.090Z,9.95
2022-09-27T05:55:25.230Z,9.87
2022-09-27T05:59:08.278Z,9.98
2022-09-27T06:02:57.305Z,9.91
2022-09-27T06:06:40.329Z,9.83
2022-09-27T06:10:23.115Z,9.80
2022-09-27T06:14:06.190Z,9.68
2022-09-27T06:17:48.984Z,9.59
2022-09-27T06:21:36.417Z,9.48
2022-09-27T06:25:20.436Z,9.48
2022-09-27T06:29:03.322Z,9.40
2022-09-27T06:32:46.166Z,9.45
2022-09-27T06:36:30.856Z,9.46
2022-09-27T06:40:17.407Z,9.45
2022-09-27T06:44:00.228Z,9.62
2022-09-27T06:47:43.269Z,9.63
2022-09-27T06:51:26.486Z,9.66
2022-09-27T06:55:12.037Z,9.69
2022-09-27T06:59:13.482Z,9.63
2022-09-27T07:03:00.923Z,9.77
2022-09-27T07:06:43.735Z,9.91
2022-09-27T07:10:28.418Z,10.07
2022-09-27T07:14:12.648Z,10.17
2022-09-27T07:17:58.200Z,9.98
2022-09-27T07:21:41.025Z,10.11
2022-09-27T07:25:24.729Z,10.14
2022-09-27T07:29:07.555Z,10.17
2022-09-27T07:32:52.340Z,10.15
2022-09-27T07:36:35.343Z,10.13
2022-09-27T07:40:18.554Z,10.11
2022-09-27T07:44:09.825Z,10.19
2022-09-27T07:47:54.148Z,10.31
2022-09-27T07:51:36.971Z,10.36
2022-09-27T07:55:20.713Z,10.38
2022-09-27T07:59:03.633Z,10.35
2022-09-27T08:02:46.891Z,10.39
2022-09-27T08:06:31.227Z,10.55
2022-09-27T08:10:14.022Z,10.61
2022-09-27T08:13:57.162Z,10.17
2022-09-27T08:17:39.982Z,9.57
2022-09-27T08:21:22.747Z,9.14
2022-09-27T08:25:07.540Z,8.78
2022-09-27T08:28:50.405Z,8.75
2022-09-27T08:32:33.896Z,8.67
2022-09-27T08:36:16.819Z,8.60
2022-09-27T08:39:59.953Z,8.51
2022-09-27T08:43:48.679Z,8.56
2022-09-27T08:47:36.116Z,8.65
2022-09-27T08:51:19.565Z,8.72
2022-09-27T08:55:05.176Z,9.01
2022-09-27T08:58:53.051Z,9.23
2022-09-27T09:02:36.602Z,9.35
2022-09-27T09:06:23.780Z,9.23
2022-09-27T09:10:41.167Z,9.23
2022-09-27T09:14:39.389Z,9.34
2022-09-27T09:18:33.218Z,9.28
2022-09-27T09:22:28.954Z,9.49
2022-09-27T09:26:16.093Z,9.54
2022-09-27T09:30:19.610Z,9.61
2022-09-27T09:34:06.750Z,9.63
2022-09-27T09:37:51.209Z,9.83
2022-09-27T09:41:37.465Z,9.90
2022-09-27T09:45:24.128Z,9.89
2022-09-27T09:49:14.381Z,9.80
2022-09-27T09:53:00.286Z,9.74
2022-09-27T09:56:45.865Z,9.82
2022-09-27T10:00:30.137Z,10.09
2022-09-27T10:04:17.273Z,10.18
2022-09-27T10:08:02.398Z,10.19
2022-09-27T10:11:47.280Z,10.19
2022-09-27T10:15:32.295Z,9.97
2022-09-27T10:19:18.269Z,9.99
2022-09-27T10:23:06.193Z,9.99
2022-09-27T10:26:51.477Z,9.91
2022-09-27T10:30:38.524Z,9.89
2022-09-27T10:34:30.957Z,10.21
2022-09-27T10:38:22.646Z,10.23
2022-09-27T10:42:24.122Z,10.26
2022-09-27T10:46:14.569Z,10.20
2022-09-27T10:50:06.703Z,10.17
2022-09-27T10:53:49.791Z,10.03
2022-09-27T10:57:43.006Z,9.98
2022-09-27T11:01:40.763Z,10.00
2022-09-27T11:05:36.368Z,10.04
2022-09-27T11:09:24.349Z,10.37
2022-09-27T11:13:08.969Z,10.57
2022-09-27T11:17:09.622Z,10.68
2022-09-27T11:20:55.023Z,10.87
2022-09-27T11:24:50.738Z,10.74
2022-09-27T11:28:43.001Z,10.49
2022-09-27T11:32:37.990Z,10.28
2022-09-27T11:36:28.435Z,10.15
2022-09-27T11:40:26.183Z,9.98
2022-09-27T11:44:30.614Z,10.25
2022-09-27T11:48:26.663Z,10.35
2022-09-27T11:52:37.011Z,10.65
2022-09-27T11:56:28.090Z,10.84
2022-09-27T12:00:16.893Z,10.84
2022-09-27T12:04:24.741Z,10.74
2022-09-27T12:08:23.485Z,11.34
2022-09-27T12:12:10.961Z,11.90
2022-09-27T12:15:54.067Z,11.73
2022-09-27T12:19:40.845Z,11.55
2022-09-27T12:23:26.730Z,11.28
2022-09-27T12:27:11.360Z,11.30
2022-09-27T12:31:17.277Z,11.50
2022-09-27T12:35:05.493Z,11.73
2022-09-27T12:38:53.716Z,11.83
2022-09-27T12:42:39.654Z,12.18
2022-09-27T12:46:31.415Z,12.73
2022-09-27T12:50:23.848Z,12.88
2022-09-27T12:54:37.212Z,12.74
2022-09-27T12:58:47.661Z,12.57
2022-09-27T13:03:16.167Z,12.82
2022-09-27T13:07:12.067Z,12.78
2022-09-27T13:11:00.431Z,12.51
2022-09-27T13:14:55.647Z,12.18
2022-09-27T13:18:53.957Z,12.37
2022-09-27T13:22:41.744Z,12.41
2022-09-27T13:26:43.737Z,12.49
2022-09-27T13:30:48.115Z,12.61
2022-09-27T13:34:41.999Z,12.55
2022-09-27T13:38:26.152Z,12.73
2022-09-27T13:42:29.560Z,12.43
2022-09-27T13:46:17.042Z,12.30
2022-09-27T13:50:05.993Z,11.88
2022-09-27T13:53:59.556Z,11.48
2022-09-27T13:57:45.232Z,11.30
2022-09-27T14:01:30.565Z,11.28
2022-09-27T14:05:19.378Z,11.28
2022-09-27T14:09:06.875Z,11.22
2022-09-27T14:12:52.011Z,11.18
2022-09-27T14:16:36.941Z,11.17
2022-09-27T14:20:38.353Z,11.15
2022-09-27T14:24:28.978Z,11.30
2022-09-27T14:28:23.803Z,11.76
2022-09-27T14:32:09.303Z,12.28
2022-09-27T14:36:10.797Z,12.41
2022-09-27T14:40:00.289Z,12.75
2022-09-27T14:43:44.919Z,12.56
2022-09-27T14:47:29.382Z,12.30
2022-09-27T14:51:23.731Z,11.94
2022-09-27T14:55:17.309Z,11.71
2022-09-27T14:59:05.654Z,11.52
2022-09-27T15:02:49.393Z,11.27
2022-09-27T15:06:32.297Z,11.19
2022-09-27T15:10:18.895Z,11.16
2022-09-27T15:14:03.316Z,11.19
2022-09-27T15:17:46.492Z,11.12
2022-09-27T15:21:33.345Z,10.92
2022-09-27T15:25:34.715Z,10.91
2022-09-27T15:29:21.095Z,11.04
2022-09-27T15:33:04.403Z,11.33
2022-09-27T15:36:56.085Z,12.01
2022-09-27T15:41:08.392Z,12.51
2022-09-27T15:44:52.745Z,12.72
2022-09-27T15:48:37.628Z,12.46
2022-09-27T15:52:41.496Z,12.08
2022-09-27T15:56:25.668Z,11.85
2022-09-27T16:00:12.088Z,11.65
2022-09-27T16:03:54.779Z,11.43
2022-09-27T16:07:37.521Z,11.32
2022-09-27T16:11:20.188Z,11.00
2022-09-27T16:15:05.042Z,10.94
2022-09-27T16:18:48.113Z,10.84
2022-09-27T16:22:30.851Z,10.78
2022-09-27T16:26:13.822Z,10.64
2022-09-27T16:29:57.784Z,10.57
2022-09-27T16:33:41.867Z,10.57
2022-09-27T16:37:24.681Z,10.55
2022-09-27T16:41:07.366Z,10.41
2022-09-27T16:44:53.477Z,10.31
2022-09-27T16:48:36.210Z,10.41
2022-09-27T16:52:19.304Z,10.33
2022-09-27T16:56:02.213Z,10.28
2022-09-27T16:59:44.949Z,10.22
2022-09-27T17:03:28.597Z,10.21
2022-09-27T17:07:11.281Z,10.04
2022-09-27T17:10:56.942Z,10.03
2022-09-27T17:14:39.663Z,9.97
2022-09-27T17:18:22.442Z,9.83
2022-09-27T17:22:05.116Z,9.72
2022-09-27T17:25:47.950Z,9.61
2022-09-27T17:29:32.015Z,9.55
2022-09-27T17:33:14.772Z,9.39
2022-09-27T17:37:00.772Z,9.17
2022-09-27T17:40:43.508Z,9.08
2022-09-27T17:44:29.397Z,9.09
2022-09-27T17:48:30.183Z,9.04
2022-09-27T17:52:12.922Z,8.98
2022-09-27T17:56:01.711Z,9.05
2022-09-27T17:59:44.834Z,9.08
2022-09-27T18:03:29.156Z,9.11
2022-09-27T18:07:13.034Z,9.52
2022-09-27T18:10:55.854Z,9.36
2022-09-27T18:14:39.657Z,9.25
2022-09-27T18:18:22.368Z,9.16
2022-09-27T18:22:07.217Z,9.03
2022-09-27T18:25:55.056Z,9.01
2022-09-27T18:29:37.755Z,8.98
2022-09-27T18:33:20.565Z,8.94
2022-09-27T18:37:03.302Z,8.85
2022-09-27T18:40:56.166Z,8.89
2022-09-27T18:44:39.643Z,8.87
2022-09-27T18:48:22.495Z,8.94
2022-09-27T18:52:05.227Z,8.93
2022-09-27T18:55:49.314Z,8.98
2022-09-27T18:59:32.176Z,8.96
2022-09-27T19:03:16.735Z,8.95
2022-09-27T19:06:59.452Z,8.93
2022-09-27T19:10:42.239Z,8.94
2022-09-27T19:14:26.944Z,8.96
2022-09-27T19:18:10.023Z,8.93
2022-09-27T19:21:52.753Z,8.93
2022-09-27T19:25:39.890Z,8.90
2022-09-27T19:29:26.747Z,8.87
2022-09-27T19:33:09.630Z,8.92
2022-09-27T19:36:52.442Z,9.02
2022-09-27T19:40:35.264Z,8.96
2022-09-27T19:44:18.043Z,8.87
2022-09-27T19:48:02.783Z,8.88
2022-09-27T19:51:45.524Z,8.94
2022-09-27T19:55:28.209Z,8.90
2022-09-27T19:59:11.828Z,8.92
2022-09-27T20:02:54.573Z,8.84
2022-09-27T20:06:38.799Z,8.85
2022-09-27T20:10:21.513Z,8.81
2022-09-27T20:14:04.220Z,8.83
2022-09-27T20:17:47.113Z,8.88
2022-09-27T20:21:32.574Z,8.88
2022-09-27T20:25:16.953Z,8.97
2022-09-27T20:29:00.827Z,8.97
2022-09-27T20:33:03.497Z,8.94
2022-09-27T20:36:50.026Z,8.91
2022-09-27T20:40:34.100Z,8.87
2022-09-27T20:44:17.984Z,8.98
2022-09-27T20:48:00.666Z,8.88
2022-09-27T20:51:44.454Z,8.90
2022-09-27T20:55:27.114Z,8.90
2022-09-27T20:59:16.525Z,8.90
2022-09-27T21:02:59.358Z,8.84
2022-09-27T21:06:42.340Z,8.82
2022-09-27T21:10:25.024Z,8.85
2022-09-27T21:14:07.672Z,8.76
2022-09-27T21:17:52.784Z,8.68
2022-09-27T21:21:35.463Z,8.65
2022-09-27T21:25:18.182Z,8.55
2022-09-27T21:29:02.483Z,8.55
2022-09-27T21:32:45.188Z,8.58
2022-09-27T21:36:33.390Z,8.54
2022-09-27T21:40:16.261Z,8.47
2022-09-27T21:43:58.977Z,8.48
2022-09-27T21:47:41.647Z,8.73
2022-09-27T21:51:26.091Z,8.72
2022-09-27T21:55:10.610Z,8.65
2022-09-27T21:58:53.290Z,8.66
2022-09-27T22:02:35.955Z,8.61
2022-09-27T22:06:21.031Z,8.59
2022-09-27T22:10:03.738Z,8.60
2022-09-27T22:13:48.681Z,8.57
2022-09-27T22:17:31.344Z,8.52
2022-09-27T22:21:15.629Z,8.59
2022-09-27T22:24:58.290Z,8.53
2022-09-27T22:28:41.276Z,8.50
2022-09-27T22:32:25.324Z,8.54
2022-09-27T22:36:08.224Z,8.57
2022-09-27T22:39:50.901Z,8.58
2022-09-27T22:43:33.836Z,8.57
2022-09-27T22:47:17.083Z,8.60
2022-09-27T22:51:01.393Z,8.55
2022-09-27T22:54:44.069Z,8.56
2022-09-27T22:58:26.994Z,8.54
2022-09-27T23:02:09.841Z,8.70
2022-09-27T23:05:52.569Z,8.68
2022-09-27T23:09:36.609Z,8.62
2022-09-27T23:13:19.732Z,8.67
2022-09-27T23:17:02.705Z,8.64
2022-09-27T23:20:45.801Z,8.66
2022-09-27T23:24:28.514Z,8.64
2022-09-27T23:28:12.538Z,8.67
2022-09-27T23:31:55.793Z,8.65
2022-09-27T23:35:38.417Z,8.60
2022-09-27T23:39:21.272Z,8.54
2022-09-27T23:43:04.500Z,8.58
2022-09-27T23:46:49.653Z,8.52
2022-09-27T23:50:33.092Z,8.56
2022-09-27T23:54:15.809Z,8.49
2022-09-27T23:57:58.521Z,8.52
