createdAt,value
2023-10-26T00:00:03.275Z,0.00
2023-10-26T00:00:33.897Z,0.00
2023-10-26T00:01:04.524Z,0.00
2023-10-26T00:01:35.163Z,0.00
2023-10-26T00:02:05.794Z,0.00
2023-10-26T00:02:36.488Z,0.00
2023-10-26T00:03:07.278Z,0.00
2023-10-26T00:03:38.044Z,0.00
2023-10-26T00:04:08.827Z,0.00
2023-10-26T00:04:39.538Z,0.00
2023-10-26T00:05:10.217Z,0.00
2023-10-26T00:05:40.940Z,0.00
2023-10-26T00:06:11.660Z,0.00
2023-10-26T00:06:42.388Z,0.00
2023-10-26T00:07:13.042Z,0.00
2023-10-26T00:07:43.676Z,0.00
2023-10-26T00:08:14.364Z,0.00
2023-10-26T00:08:45.064Z,0.00
2023-10-26T00:09:15.715Z,0.00
2023-10-26T00:09:46.319Z,0.00
2023-10-26T00:10:16.971Z,0.00
2023-10-26T00:10:47.612Z,0.00
2023-10-26T00:11:18.279Z,0.00
2023-10-26T00:11:48.937Z,0.00
2023-10-26T00:12:19.558Z,0.00
2023-10-26T00:12:50.169Z,0.00
2023-10-26T00:13:20.831Z,0.00
2023-10-26T00:13:51.494Z,0.00
2023-10-26T00:14:22.126Z,0.00
2023-10-26T00:14:52.769Z,0.00
2023-10-26T00:15:23.506Z,0.00
2023-10-26T00:15:54.149Z,0.00
2023-10-26T00:16:24.840Z,0.00
2023-10-26T00:16:55.461Z,0.00
2023-10-26T00:17:26.102Z,0.00
2023-10-26T00:17:56.806Z,0.00
2023-10-26T00:18:27.556Z,0.00
2023-10-26T00:18:58.437Z,0.00
2023-10-26T00:19:29.096Z,0.00
2023-10-26T00:19:59.724Z,0.00
2023-10-26T00:20:30.370Z,0.00
2023-10-26T00:21:01.051Z,0.00
2023-10-26T00:21:31.697Z,0.00
2023-10-26T00:22:02.333Z,0.00
2023-10-26T00:22:32.948Z,0.00
2023-10-26T00:23:03.581Z,0.00
2023-10-26T00:23:34.209Z,0.00
2023-10-26T00:24:04.905Z,0.00
2023-10-26T00:24:35.549Z,0.00
2023-10-26T00:25:06.166Z,0.00
2023-10-26T00:25:36.783Z,0.00
2023-10-26T00:26:07.414Z,0.00
2023-10-26T00:26:38.076Z,0.00
2023-10-26T00:27:08.720Z,0.00
2023-10-26T00:27:39.417Z,0.00
2023-10-26T00:28:10.105Z,0.00
2023-10-26T00:28:40.697Z,0.00
2023-10-26T00:29:11.348Z,0.00
2023-10-26T00:29:41.992Z,0.00
2023-10-26T00:30:12.694Z,0.00
2023-10-26T00:30:43.332Z,0.00
2023-10-26T00:31:13.941Z,0.00
2023-10-26T00:31:44.593Z,0.00
2023-10-26T00:32:15.213Z,0.00
2023-10-26T00:32:45.883Z,0.00
2023-10-26T00:33:16.607Z,0.00
2023-10-26T00:33:47.421Z,0.00
2023-10-26T00:34:18.115Z,0.00
2023-10-26T00:34:48.734Z,0.00
2023-10-26T00:35:19.388Z,0.00
2023-10-26T00:35:50.033Z,0.00
2023-10-26T00:36:20.689Z,0.00
2023-10-26T00:36:51.301Z,0.00
2023-10-26T00:37:22.008Z,0.00
2023-10-26T00:37:52.626Z,0.00
2023-10-26T00:38:23.270Z,0.00
2023-10-26T00:38:53.963Z,0.00
2023-10-26T00:39:24.654Z,0.00
2023-10-26T00:39:55.273Z,0.00
2023-10-26T00:40:25.942Z,0.00
2023-10-26T00:40:56.535Z,0.00
2023-10-26T00:41:27.156Z,0.00
2023-10-26T00:41:57.800Z,0.00
2023-10-26T00:42:28.397Z,0.00
2023-10-26T00:42:59.069Z,0.00
2023-10-26T00:43:31.325Z,0.00
2023-10-26T00:44:00.484Z,0.00
2023-10-26T00:44:31.152Z,0.00
2023-10-26T00:45:01.782Z,0.00
2023-10-26T00:45:32.438Z,0.00
2023-10-26T00:46:03.108Z,0.00
2023-10-26T00:46:33.763Z,0.00
2023-10-26T00:47:04.368Z,0.00
2023-10-26T00:47:35.095Z,0.00
2023-10-26T00:48:05.853Z,0.00
2023-10-26T00:48:36.566Z,0.00
2023-10-26T00:49:07.403Z,0.00
2023-10-26T00:49:38.067Z,0.00
2023-10-26T00:50:08.683Z,0.00
2023-10-26T00:50:39.387Z,0.00
2023-10-26T00:51:10.033Z,0.00
2023-10-26T00:51:40.645Z,0.00
2023-10-26T00:52:11.265Z,0.00
2023-10-26T00:52:41.929Z,0.00
2023-10-26T00:53:12.532Z,0.00
2023-10-26T00:53:43.152Z,0.00
2023-10-26T00:54:13.819Z,0.00
2023-10-26T00:54:44.587Z,0.00
2023-10-26T00:55:15.262Z,0.00
2023-10-26T00:55:45.940Z,0.00
2023-10-26T00:56:16.561Z,0.00
2023-10-26T00:56:47.241Z,0.00
2023-10-26T00:57:17.846Z,0.00
2023-10-26T00:57:48.440Z,0.00
2023-10-26T00:58:19.114Z,0.00
2023-10-26T00:58:49.739Z,0.00
2023-10-26T00:59:20.371Z,0.00
2023-10-26T00:59:51.020Z,0.00
2023-10-26T01:00:21.644Z,0.00
2023-10-26T01:00:52.286Z,0.00
2023-10-26T01:01:22.872Z,0.00
2023-10-26T01:01:53.514Z,0.00
2023-10-26T01:02:24.170Z,0.00
2023-10-26T01:02:54.893Z,0.00
2023-10-26T01:03:25.595Z,0.00
2023-10-26T01:03:56.208Z,0.00
2023-10-26T01:04:26.838Z,0.00
2023-10-26T01:04:57.510Z,0.00
2023-10-26T01:05:28.169Z,0.00
2023-10-26T01:05:58.812Z,0.00
2023-10-26T01:06:29.457Z,0.00
2023-10-26T01:07:00.163Z,0.00
2023-10-26T01:07:30.764Z,0.00
2023-10-26T01:08:01.386Z,0.00
2023-10-26T01:08:32.041Z,0.00
2023-10-26T01:09:02.708Z,0.00
2023-10-26T01:09:33.336Z,0.00
2023-10-26T01:10:03.970Z,0.00
2023-10-26T01:10:34.610Z,0.00
2023-10-26T01:11:05.235Z,0.00
2023-10-26T01:11:35.892Z,0.00
2023-10-26T01:12:06.567Z,0.00
2023-10-26T01:12:37.310Z,0.00
2023-10-26T01:13:07.973Z,0.00
2023-10-26T01:13:38.635Z,0.00
2023-10-26T01:14:09.285Z,0.00
2023-10-26T01:14:39.990Z,0.00
2023-10-26T01:15:10.704Z,0.00
2023-10-26T01:15:41.453Z,0.00
2023-10-26T01:16:12.149Z,0.00
2023-10-26T01:16:42.777Z,0.00
2023-10-26T01:17:13.502Z,0.00
2023-10-26T01:17:44.176Z,0.00
2023-10-26T01:18:14.936Z,0.00
2023-10-26T01:18:45.766Z,0.00
2023-10-26T01:19:16.516Z,0.00
2023-10-26T01:19:47.144Z,0.00
2023-10-26T01:20:17.768Z,0.00
2023-10-26T01:20:48.451Z,0.00
2023-10-26T01:21:19.092Z,0.00
2023-10-26T01:21:49.727Z,0.00
2023-10-26T01:22:20.380Z,0.00
2023-10-26T01:22:51.022Z,0.00
2023-10-26T01:23:21.770Z,0.00
2023-10-26T01:23:52.393Z,0.00
2023-10-26T01:24:23.052Z,0.00
2023-10-26T01:24:53.678Z,0.00
2023-10-26T01:25:24.339Z,0.00
2023-10-26T01:25:54.972Z,0.00
2023-10-26T01:26:25.670Z,0.00
2023-10-26T01:26:56.314Z,0.00
2023-10-26T01:27:26.999Z,0.00
2023-10-26T01:27:57.606Z,0.00
2023-10-26T01:28:28.277Z,0.00
2023-10-26T01:28:58.891Z,0.00
2023-10-26T01:29:29.576Z,0.00
2023-10-26T01:30:00.253Z,0.00
2023-10-26T01:30:30.901Z,0.00
2023-10-26T01:31:01.522Z,0.00
2023-10-26T01:31:32.177Z,0.00
2023-10-26T01:32:02.826Z,0.00
2023-10-26T01:32:33.503Z,0.00
2023-10-26T01:33:04.203Z,0.00
2023-10-26T01:33:34.975Z,0.00
2023-10-26T01:34:05.669Z,0.00
2023-10-26T01:34:36.288Z,0.00
2023-10-26T01:35:06.926Z,0.00
2023-10-26T01:35:37.601Z,0.00
2023-10-26T01:36:08.276Z,0.00
2023-10-26T01:36:39.084Z,0.00
2023-10-26T01:37:09.716Z,0.00
2023-10-26T01:37:40.362Z,0.00
2023-10-26T01:38:11.047Z,0.00
2023-10-26T01:38:41.666Z,0.00
2023-10-26T01:39:12.395Z,0.00
2023-10-26T01:39:42.998Z,0.00
2023-10-26T01:40:13.620Z,0.00
2023-10-26T01:40:44.284Z,0.00
2023-10-26T01:41:14.914Z,0.00
2023-10-26T01:41:45.542Z,0.00
2023-10-26T01:42:16.265Z,0.00
2023-10-26T01:42:46.895Z,0.00
2023-10-26T01:43:17.573Z,0.00
2023-10-26T01:43:48.195Z,0.00
2023-10-26T01:44:18.861Z,0.00
2023-10-26T01:44:49.516Z,0.00
2023-10-26T01:45:20.184Z,0.00
2023-10-26T01:45:50.884Z,0.00
2023-10-26T01:46:21.563Z,0.00
2023-10-26T01:46:52.239Z,0.00
2023-10-26T01:47:22.868Z,0.00
2023-10-26T01:47:53.576Z,0.00
2023-10-26T01:48:24.316Z,0.00
2023-10-26T01:48:55.032Z,0.00
2023-10-26T01:49:25.702Z,0.00
2023-10-26T01:49:56.329Z,0.00
2023-10-26T01:50:26.962Z,0.00
2023-10-26T01:50:57.712Z,0.00
2023-10-26T01:51:28.355Z,0.00
2023-10-26T01:51:59.006Z,0.00
2023-10-26T01:52:29.633Z,0.00
2023-10-26T01:53:00.296Z,0.00
2023-10-26T01:53:30.895Z,0.00
2023-10-26T01:54:01.561Z,0.00
2023-10-26T01:54:32.206Z,0.00
2023-10-26T01:55:02.853Z,0.00
2023-10-26T01:55:33.540Z,0.00
2023-10-26T01:56:04.166Z,0.00
2023-10-26T01:56:34.791Z,0.00
2023-10-26T01:57:05.470Z,0.00
2023-10-26T01:57:36.122Z,0.00
2023-10-26T01:58:06.774Z,0.00
2023-10-26T01:58:37.370Z,0.00
2023-10-26T01:59:08.021Z,0.00
2023-10-26T01:59:38.676Z,0.00
2023-10-26T02:00:09.341Z,0.00
2023-10-26T02:00:39.936Z,0.00
2023-10-26T02:01:10.623Z,0.00
2023-10-26T02:01:41.274Z,0.00
2023-10-26T02:02:11.910Z,0.00
2023-10-26T02:02:42.614Z,0.00
2023-10-26T02:03:13.302Z,0.00
2023-10-26T02:03:44.058Z,0.00
2023-10-26T02:04:14.701Z,0.00
2023-10-26T02:04:45.509Z,0.00
2023-10-26T02:05:16.371Z,0.00
2023-10-26T02:05:47.099Z,0.00
2023-10-26T02:06:17.958Z,0.00
2023-10-26T02:06:48.868Z,0.00
2023-10-26T02:07:19.622Z,0.00
2023-10-26T02:07:50.242Z,0.00
2023-10-26T02:08:20.887Z,0.00
2023-10-26T02:08:51.573Z,0.00
2023-10-26T02:09:22.236Z,0.00
2023-10-26T02:09:52.909Z,0.00
2023-10-26T02:10:23.538Z,0.00
2023-10-26T02:10:54.208Z,0.00
2023-10-26T02:11:24.851Z,0.00
2023-10-26T02:11:55.526Z,0.00
2023-10-26T02:12:26.246Z,0.00
2023-10-26T02:12:56.947Z,0.00
2023-10-26T02:13:27.583Z,0.00
2023-10-26T02:13:58.273Z,0.00
2023-10-26T02:14:28.922Z,0.00
2023-10-26T02:14:59.583Z,0.00
2023-10-26T02:15:30.250Z,0.00
2023-10-26T02:16:00.859Z,0.00
2023-10-26T02:16:31.494Z,0.00
2023-10-26T02:17:02.127Z,0.00
2023-10-26T02:17:32.803Z,0.00
2023-10-26T02:18:03.655Z,0.00
2023-10-26T02:18:34.368Z,0.00
2023-10-26T02:19:05.148Z,0.00
2023-10-26T02:19:35.829Z,0.00
2023-10-26T02:20:06.456Z,0.00
2023-10-26T02:20:37.119Z,0.00
2023-10-26T02:21:07.957Z,0.00
2023-10-26T02:21:38.567Z,0.00
2023-10-26T02:22:09.242Z,0.00
2023-10-26T02:22:39.885Z,0.00
2023-10-26T02:23:10.567Z,0.00
2023-10-26T02:23:41.192Z,0.00
2023-10-26T02:24:11.897Z,0.00
2023-10-26T02:24:42.817Z,0.00
2023-10-26T02:25:12.923Z,0.00
2023-10-26T02:25:43.561Z,0.00
2023-10-26T02:26:14.202Z,0.00
2023-10-26T02:26:44.824Z,0.00
2023-10-26T02:27:15.560Z,0.00
2023-10-26T02:27:46.194Z,0.00
2023-10-26T02:28:16.860Z,0.00
2023-10-26T02:28:47.513Z,0.00
2023-10-26T02:29:18.188Z,0.00
2023-10-26T02:29:48.838Z,0.00
2023-10-26T02:30:19.491Z,0.00
2023-10-26T02:30:50.093Z,0.00
2023-10-26T02:31:20.756Z,0.00
2023-10-26T02:31:51.411Z,0.00
2023-10-26T02:32:22.097Z,0.00
2023-10-26T02:32:52.823Z,0.00
2023-10-26T02:33:23.486Z,0.00
2023-10-26T02:33:54.109Z,0.00
2023-10-26T02:34:24.766Z,0.00
2023-10-26T02:34:55.417Z,0.00
2023-10-26T02:35:26.036Z,0.00
2023-10-26T02:35:56.713Z,0.00
2023-10-26T02:36:27.374Z,0.00
2023-10-26T02:36:58.099Z,0.00
2023-10-26T02:37:28.779Z,0.00
2023-10-26T02:37:59.401Z,0.00
2023-10-26T02:38:30.048Z,0.00
2023-10-26T02:39:00.719Z,0.00
2023-10-26T02:39:31.465Z,0.00
2023-10-26T02:40:02.122Z,0.00
2023-10-26T02:40:32.741Z,0.00
2023-10-26T02:41:03.377Z,0.00
2023-10-26T02:41:34.078Z,0.00
2023-10-26T02:42:05.714Z,0.00
2023-10-26T02:42:35.620Z,0.00
2023-10-26T02:43:06.244Z,0.00
2023-10-26T02:43:36.876Z,0.00
2023-10-26T02:44:07.504Z,0.00
2023-10-26T02:44:38.194Z,0.00
2023-10-26T02:45:08.828Z,0.00
2023-10-26T02:45:39.469Z,0.00
2023-10-26T02:46:10.097Z,0.00
2023-10-26T02:46:40.770Z,0.00
2023-10-26T02:47:11.427Z,0.00
2023-10-26T02:47:42.704Z,0.00
2023-10-26T02:48:12.599Z,0.00
2023-10-26T02:48:43.303Z,0.00
2023-10-26T02:49:13.955Z,0.00
2023-10-26T02:49:44.666Z,0.00
2023-10-26T02:50:15.313Z,0.00
2023-10-26T02:50:45.941Z,0.00
2023-10-26T02:51:16.610Z,0.00
2023-10-26T02:51:47.255Z,0.00
2023-10-26T02:52:17.878Z,0.00
2023-10-26T02:52:48.509Z,0.00
2023-10-26T02:53:19.172Z,0.00
2023-10-26T02:53:49.823Z,0.00
2023-10-26T02:54:20.489Z,0.00
2023-10-26T02:54:51.265Z,0.00
2023-10-26T02:55:21.897Z,0.00
2023-10-26T02:55:52.524Z,0.00
2023-10-26T02:56:23.152Z,0.00
2023-10-26T02:56:53.811Z,0.00
2023-10-26T02:57:24.482Z,0.00
2023-10-26T02:57:55.140Z,0.00
2023-10-26T02:58:25.786Z,0.00
2023-10-26T02:58:56.431Z,0.00
2023-10-26T02:59:27.056Z,0.00
2023-10-26T02:59:57.742Z,0.00
2023-10-26T03:00:28.420Z,0.00
2023-10-26T03:00:59.052Z,0.00
2023-10-26T03:01:29.675Z,0.00
2023-10-26T03:02:00.318Z,0.00
2023-10-26T03:02:31.078Z,0.00
2023-10-26T03:03:01.832Z,0.00
2023-10-26T03:03:32.594Z,0.00
2023-10-26T03:04:03.319Z,0.00
2023-10-26T03:04:33.981Z,0.00
2023-10-26T03:05:04.674Z,0.00
2023-10-26T03:05:35.294Z,0.00
2023-10-26T03:06:05.936Z,0.00
2023-10-26T03:06:36.554Z,0.00
2023-10-26T03:07:07.209Z,0.00
2023-10-26T03:07:37.935Z,0.00
2023-10-26T03:08:08.582Z,0.00
2023-10-26T03:08:39.252Z,0.00
2023-10-26T03:09:09.979Z,0.00
2023-10-26T03:09:40.808Z,0.00
2023-10-26T03:10:11.630Z,0.00
2023-10-26T03:10:42.282Z,0.00
2023-10-26T03:11:12.925Z,0.00
2023-10-26T03:11:43.544Z,0.00
2023-10-26T03:12:14.200Z,0.00
2023-10-26T03:12:44.834Z,0.00
2023-10-26T03:13:15.467Z,0.00
2023-10-26T03:13:46.100Z,0.00
2023-10-26T03:14:16.752Z,0.00
2023-10-26T03:14:47.389Z,0.00
2023-10-26T03:15:18.228Z,0.00
2023-10-26T03:15:48.993Z,0.00
2023-10-26T03:16:19.638Z,0.00
2023-10-26T03:16:50.368Z,0.00
2023-10-26T03:17:21.010Z,0.00
2023-10-26T03:17:51.840Z,0.00
2023-10-26T03:18:22.779Z,0.00
2023-10-26T03:18:52.757Z,0.00
2023-10-26T03:19:23.398Z,0.00
2023-10-26T03:19:54.032Z,0.00
2023-10-26T03:20:24.796Z,0.00
2023-10-26T03:20:55.532Z,0.00
2023-10-26T03:21:26.219Z,0.00
2023-10-26T03:21:56.857Z,0.00
2023-10-26T03:22:27.535Z,0.00
2023-10-26T03:22:58.238Z,0.00
2023-10-26T03:23:28.931Z,0.00
2023-10-26T03:23:59.566Z,0.00
2023-10-26T03:24:30.280Z,0.00
2023-10-26T03:25:00.918Z,0.00
2023-10-26T03:25:31.575Z,0.00
2023-10-26T03:26:02.219Z,0.00
2023-10-26T03:26:32.893Z,0.00
2023-10-26T03:27:03.552Z,0.00
2023-10-26T03:27:34.184Z,0.00
2023-10-26T03:28:04.872Z,0.00
2023-10-26T03:28:35.490Z,0.00
2023-10-26T03:29:06.182Z,0.00
2023-10-26T03:29:36.814Z,0.00
2023-10-26T03:30:07.524Z,0.00
2023-10-26T03:30:38.130Z,0.00
2023-10-26T03:31:08.763Z,0.00
2023-10-26T03:31:39.444Z,0.00
2023-10-26T03:32:10.081Z,0.00
2023-10-26T03:32:40.748Z,0.00
2023-10-26T03:33:11.642Z,0.00
2023-10-26T03:33:41.667Z,0.00
2023-10-26T03:34:12.331Z,0.00
2023-10-26T03:34:43.240Z,0.00
2023-10-26T03:35:13.210Z,0.00
2023-10-26T03:35:43.853Z,0.00
2023-10-26T03:36:14.668Z,0.00
2023-10-26T03:36:45.396Z,0.00
2023-10-26T03:37:16.040Z,0.00
2023-10-26T03:37:46.722Z,0.00
2023-10-26T03:38:17.397Z,0.00
2023-10-26T03:38:48.021Z,0.00
2023-10-26T03:39:18.691Z,0.00
2023-10-26T03:39:49.331Z,0.00
2023-10-26T03:40:19.942Z,0.00
2023-10-26T03:40:50.581Z,0.00
2023-10-26T03:41:22.870Z,0.00
2023-10-26T03:41:51.718Z,0.00
2023-10-26T03:42:22.403Z,0.00
2023-10-26T03:42:53.058Z,0.00
2023-10-26T03:43:23.705Z,0.00
2023-10-26T03:43:54.342Z,0.00
2023-10-26T03:44:25.010Z,0.00
2023-10-26T03:44:55.674Z,0.00
2023-10-26T03:45:26.376Z,0.00
2023-10-26T03:45:57.020Z,0.00
2023-10-26T03:46:27.667Z,0.00
2023-10-26T03:46:58.326Z,0.00
2023-10-26T03:47:29.002Z,0.00
2023-10-26T03:47:59.677Z,0.00
2023-10-26T03:48:30.343Z,0.00
2023-10-26T03:49:00.974Z,0.00
2023-10-26T03:49:31.598Z,0.00
2023-10-26T03:50:02.247Z,0.00
2023-10-26T03:50:32.877Z,0.00
2023-10-26T03:51:03.551Z,0.00
2023-10-26T03:51:34.251Z,0.00
2023-10-26T03:52:05.745Z,0.00
2023-10-26T03:52:35.672Z,0.00
2023-10-26T03:53:06.358Z,0.00
2023-10-26T03:53:36.993Z,0.00
2023-10-26T03:54:07.664Z,0.00
2023-10-26T03:54:38.290Z,0.00
2023-10-26T03:55:08.937Z,0.00
2023-10-26T03:55:39.658Z,0.00
2023-10-26T03:56:10.268Z,0.00
2023-10-26T03:56:40.983Z,0.00
2023-10-26T03:57:11.691Z,0.00
2023-10-26T03:57:42.370Z,0.00
2023-10-26T03:58:13.971Z,0.00
2023-10-26T03:58:43.849Z,0.00
2023-10-26T03:59:14.530Z,0.00
2023-10-26T03:59:45.156Z,0.00
2023-10-26T04:00:15.808Z,0.00
2023-10-26T04:00:46.465Z,0.00
2023-10-26T04:01:17.099Z,0.00
2023-10-26T04:01:47.737Z,0.00
2023-10-26T04:02:18.383Z,0.00
2023-10-26T04:02:49.027Z,0.00
2023-10-26T04:03:19.796Z,0.00
2023-10-26T04:03:50.645Z,0.00
2023-10-26T04:04:21.264Z,0.00
2023-10-26T04:04:51.923Z,0.00
2023-10-26T04:05:22.568Z,0.00
2023-10-26T04:05:53.257Z,0.00
2023-10-26T04:06:24.074Z,0.00
2023-10-26T04:06:54.775Z,0.00
2023-10-26T04:07:25.407Z,0.00
2023-10-26T04:07:56.064Z,0.00
2023-10-26T04:08:26.719Z,0.00
2023-10-26T04:08:57.392Z,0.00
2023-10-26T04:09:28.098Z,0.00
2023-10-26T04:09:58.732Z,0.00
2023-10-26T04:10:29.391Z,0.00
2023-10-26T04:11:00.037Z,0.00
2023-10-26T04:11:30.671Z,0.00
2023-10-26T04:12:01.323Z,0.00
2023-10-26T04:12:31.988Z,0.00
2023-10-26T04:13:02.617Z,0.00
2023-10-26T04:13:33.275Z,0.00
2023-10-26T04:14:03.911Z,0.00
2023-10-26T04:14:34.566Z,0.00
2023-10-26T04:15:05.202Z,0.00
2023-10-26T04:15:35.860Z,0.00
2023-10-26T04:16:06.587Z,0.00
2023-10-26T04:16:37.218Z,0.00
2023-10-26T04:17:07.854Z,0.00
2023-10-26T04:17:38.502Z,0.00
2023-10-26T04:18:09.282Z,0.00
2023-10-26T04:18:39.962Z,0.00
2023-10-26T04:19:10.575Z,0.00
2023-10-26T04:19:41.225Z,0.00
2023-10-26T04:20:11.886Z,0.00
2023-10-26T04:20:43.176Z,0.00
2023-10-26T04:21:13.143Z,0.00
2023-10-26T04:21:43.756Z,0.00
2023-10-26T04:22:14.398Z,0.00
2023-10-26T04:22:45.018Z,0.00
2023-10-26T04:23:16.992Z,0.00
2023-10-26T04:23:46.240Z,0.00
2023-10-26T04:24:16.954Z,0.00
2023-10-26T04:24:47.608Z,0.00
2023-10-26T04:25:18.283Z,0.00
2023-10-26T04:25:54.756Z,0.00
2023-10-26T04:26:20.296Z,0.00
2023-10-26T04:26:50.271Z,0.00
2023-10-26T04:27:20.947Z,0.00
2023-10-26T04:27:51.636Z,0.00
2023-10-26T04:28:22.307Z,0.00
2023-10-26T04:28:53.034Z,0.00
2023-10-26T04:29:23.711Z,0.00
2023-10-26T04:29:54.397Z,0.00
2023-10-26T04:32:42.006Z,0.00
2023-10-26T04:33:12.200Z,0.00
2023-10-26T04:33:43.198Z,0.00
2023-10-26T04:34:13.512Z,0.00
2023-10-26T04:34:43.859Z,0.00
2023-10-26T04:35:13.893Z,0.00
2023-10-26T04:35:44.580Z,0.00
2023-10-26T04:36:15.292Z,0.00
2023-10-26T04:36:45.908Z,0.00
2023-10-26T04:37:16.557Z,0.00
2023-10-26T04:37:47.214Z,0.00
2023-10-26T04:38:17.868Z,0.00
2023-10-26T04:38:48.496Z,0.00
2023-10-26T04:39:19.178Z,0.00
2023-10-26T04:39:49.826Z,0.00
2023-10-26T04:40:20.516Z,0.00
2023-10-26T04:40:51.171Z,0.00
2023-10-26T04:41:21.826Z,0.00
2023-10-26T04:41:52.475Z,0.00
2023-10-26T04:42:23.196Z,0.00
2023-10-26T04:42:53.940Z,0.00
2023-10-26T04:43:24.670Z,0.00
2023-10-26T04:43:55.305Z,0.00
2023-10-26T04:44:26.017Z,0.00
2023-10-26T04:44:56.748Z,0.00
2023-10-26T04:45:27.470Z,0.00
2023-10-26T04:45:58.172Z,0.00
2023-10-26T04:46:28.796Z,0.00
2023-10-26T04:46:59.450Z,0.00
2023-10-26T04:47:30.205Z,0.00
2023-10-26T04:48:00.946Z,0.00
2023-10-26T04:48:31.675Z,0.00
2023-10-26T04:49:02.429Z,0.00
2023-10-26T04:49:33.167Z,0.00
2023-10-26T04:50:03.974Z,0.00
2023-10-26T04:50:34.682Z,0.00
2023-10-26T04:51:05.365Z,0.00
2023-10-26T04:51:36.132Z,0.00
2023-10-26T04:52:06.817Z,0.00
2023-10-26T04:52:37.503Z,0.00
2023-10-26T04:53:08.245Z,0.00
2023-10-26T04:53:38.905Z,0.00
2023-10-26T04:54:09.665Z,0.00
2023-10-26T04:54:40.434Z,0.00
2023-10-26T04:55:11.059Z,0.00
2023-10-26T04:55:41.720Z,0.00
2023-10-26T04:56:12.979Z,0.00
2023-10-26T04:56:42.891Z,0.00
2023-10-26T04:57:13.577Z,0.00
2023-10-26T04:57:44.252Z,0.00
2023-10-26T04:58:14.925Z,0.00
2023-10-26T04:58:45.572Z,0.00
2023-10-26T04:59:16.214Z,0.00
2023-10-26T04:59:46.898Z,0.00
2023-10-26T05:00:17.687Z,0.00
2023-10-26T05:00:48.294Z,0.00
2023-10-26T05:01:19.007Z,0.00
2023-10-26T05:01:49.729Z,0.00
2023-10-26T05:02:20.407Z,0.00
2023-10-26T05:02:51.130Z,0.00
2023-10-26T05:03:21.906Z,0.00
2023-10-26T05:03:52.505Z,0.00
2023-10-26T05:04:23.255Z,0.00
2023-10-26T05:04:53.961Z,0.00
2023-10-26T05:05:24.688Z,0.00
2023-10-26T05:05:55.544Z,0.00
2023-10-26T05:06:26.341Z,0.00
2023-10-26T05:06:57.137Z,0.00
2023-10-26T05:07:27.858Z,0.00
2023-10-26T05:07:58.535Z,0.00
2023-10-26T05:08:29.247Z,0.00
2023-10-26T05:09:00.930Z,0.00
2023-10-26T05:09:30.723Z,0.00
2023-10-26T05:10:01.441Z,0.00
2023-10-26T05:10:32.083Z,0.00
2023-10-26T05:11:02.749Z,0.00
2023-10-26T05:11:33.434Z,0.00
2023-10-26T05:12:04.300Z,0.00
2023-10-26T05:12:35.029Z,0.00
2023-10-26T05:13:05.687Z,0.00
2023-10-26T05:13:36.478Z,0.00
2023-10-26T05:14:07.193Z,0.00
2023-10-26T05:14:37.827Z,0.00
2023-10-26T05:15:08.895Z,0.00
2023-10-26T05:15:38.944Z,0.00
2023-10-26T05:16:09.629Z,0.00
2023-10-26T05:16:40.292Z,0.00
2023-10-26T05:17:10.997Z,0.00
2023-10-26T05:17:41.742Z,0.00
2023-10-26T05:18:12.486Z,0.00
2023-10-26T05:18:43.150Z,0.00
2023-10-26T05:19:13.911Z,0.00
2023-10-26T05:19:44.541Z,0.00
2023-10-26T05:20:15.201Z,0.00
2023-10-26T05:20:45.827Z,0.00
2023-10-26T05:21:16.542Z,0.00
2023-10-26T05:21:47.184Z,0.00
2023-10-26T05:22:17.855Z,0.00
2023-10-26T05:22:48.550Z,0.00
2023-10-26T05:23:19.241Z,0.00
2023-10-26T05:23:49.905Z,0.00
2023-10-26T05:24:20.657Z,0.00
2023-10-26T05:24:51.376Z,0.00
2023-10-26T05:25:22.031Z,0.00
2023-10-26T05:27:22.075Z,0.00
2023-10-26T05:29:32.474Z,0.00
2023-10-26T05:33:50.203Z,0.00
2023-10-26T05:34:20.167Z,0.00
2023-10-26T05:34:50.860Z,0.00
2023-10-26T05:35:21.536Z,0.00
2023-10-26T05:35:52.268Z,0.00
2023-10-26T05:36:23.011Z,0.00
2023-10-26T05:36:53.849Z,0.00
2023-10-26T05:37:24.498Z,0.00
2023-10-26T05:37:55.193Z,0.00
2023-10-26T05:38:25.849Z,0.00
2023-10-26T05:38:56.578Z,0.00
2023-10-26T05:39:27.256Z,0.00
2023-10-26T05:39:57.778Z,0.00
2023-10-26T05:40:28.462Z,0.00
2023-10-26T05:40:59.191Z,0.00
2023-10-26T05:41:29.857Z,0.00
2023-10-26T05:42:00.622Z,1.00
2023-10-26T05:42:31.098Z,1.00
2023-10-26T05:43:01.526Z,1.00
2023-10-26T05:43:32.004Z,1.00
2023-10-26T05:44:02.441Z,1.00
2023-10-26T05:44:32.860Z,2.00
2023-10-26T05:45:04.025Z,0.00
2023-10-26T05:45:34.747Z,0.00
2023-10-26T05:46:05.540Z,2.00
2023-10-26T05:46:36.013Z,2.00
2023-10-26T05:47:06.501Z,1.00
2023-10-26T05:47:37.038Z,1.00
2023-10-26T05:48:07.555Z,3.00
2023-10-26T05:48:37.941Z,2.00
2023-10-26T05:49:08.386Z,2.00
2023-10-26T05:49:38.853Z,1.00
2023-10-26T05:50:09.261Z,5.00
2023-10-26T05:50:39.856Z,2.00
2023-10-26T05:51:10.313Z,1.00
2023-10-26T05:51:40.747Z,5.00
2023-10-26T05:52:11.187Z,5.00
2023-10-26T05:52:41.622Z,3.00
2023-10-26T05:53:12.066Z,5.00
2023-10-26T05:53:42.513Z,8.00
2023-10-26T05:54:13.051Z,7.00
2023-10-26T05:54:44.002Z,6.00
2023-10-26T05:55:13.853Z,5.00
2023-10-26T05:55:44.374Z,9.00
2023-10-26T05:56:14.858Z,11.00
2023-10-26T05:56:45.342Z,9.00
2023-10-26T05:57:15.897Z,4.00
2023-10-26T05:57:46.354Z,10.00
2023-10-26T05:58:16.859Z,11.00
2023-10-26T05:58:47.302Z,17.00
2023-10-26T05:59:17.805Z,16.00
2023-10-26T05:59:48.341Z,17.00
2023-10-26T06:00:18.918Z,17.00
2023-10-26T06:00:49.468Z,18.00
2023-10-26T06:01:20.117Z,18.00
2023-10-26T06:01:50.529Z,22.00
2023-10-26T06:02:22.506Z,27.00
2023-10-26T06:02:51.687Z,23.00
2023-10-26T06:03:22.226Z,22.00
2023-10-26T06:03:52.681Z,28.00
2023-10-26T06:04:23.252Z,29.00
2023-10-26T06:04:53.753Z,26.00
2023-10-26T06:05:24.163Z,32.00
2023-10-26T06:05:54.632Z,34.00
2023-10-26T06:06:25.281Z,37.00
2023-10-26T06:06:55.815Z,37.00
2023-10-26T06:09:19.519Z,53.00
2023-10-26T06:09:49.401Z,53.00
2023-10-26T06:11:46.515Z,66.00
2023-10-26T06:12:16.669Z,67.00
2023-10-26T06:12:47.473Z,69.00
2023-10-26T06:13:17.971Z,78.00
2023-10-26T06:13:49.597Z,81.00
2023-10-26T06:14:18.736Z,87.00
2023-10-26T06:14:49.201Z,85.00
2023-10-26T06:15:19.768Z,88.00
2023-10-26T06:15:50.280Z,90.00
2023-10-26T06:16:20.945Z,100.00
2023-10-26T06:16:51.391Z,103.00
2023-10-26T06:17:21.870Z,105.00
2023-10-26T06:17:52.387Z,108.00
2023-10-26T06:18:22.873Z,112.00
2023-10-26T06:18:53.347Z,112.00
2023-10-26T06:19:23.862Z,116.00
2023-10-26T06:19:54.329Z,127.00
2023-10-26T06:20:24.779Z,122.00
2023-10-26T06:20:55.338Z,133.00
2023-10-26T06:21:25.940Z,134.00
2023-10-26T06:21:56.471Z,141.00
2023-10-26T06:22:26.935Z,144.00
2023-10-26T06:22:57.463Z,150.00
2023-10-26T06:23:28.029Z,154.00
2023-10-26T06:23:58.596Z,154.00
2023-10-26T06:24:29.091Z,164.00
2023-10-26T06:24:59.658Z,168.00
2023-10-26T06:25:30.282Z,175.00
2023-10-26T06:26:00.806Z,183.00
2023-10-26T06:26:31.360Z,188.00
2023-10-26T06:27:01.887Z,193.00
2023-10-26T06:27:32.411Z,197.00
2023-10-26T06:28:02.963Z,200.00
2023-10-26T06:28:33.590Z,209.00
2023-10-26T06:29:04.182Z,212.00
2023-10-26T06:29:34.681Z,218.00
2023-10-26T06:30:05.310Z,223.00
2023-10-26T06:30:35.886Z,230.00
2023-10-26T06:31:06.368Z,232.00
2023-10-26T06:31:37.001Z,234.00
2023-10-26T06:32:07.581Z,232.00
2023-10-26T06:32:38.157Z,228.00
2023-10-26T06:33:08.783Z,220.00
2023-10-26T06:33:39.318Z,207.00
2023-10-26T06:34:09.825Z,199.00
2023-10-26T06:34:40.393Z,195.00
2023-10-26T06:35:10.929Z,190.00
2023-10-26T06:35:41.482Z,187.00
2023-10-26T06:36:12.203Z,184.00
2023-10-26T06:36:42.764Z,184.00
2023-10-26T06:37:13.289Z,184.00
2023-10-26T06:37:44.191Z,188.00
2023-10-26T06:38:14.341Z,190.00
2023-10-26T06:38:44.863Z,194.00
2023-10-26T06:39:15.362Z,202.00
2023-10-26T06:39:45.911Z,199.00
2023-10-26T06:40:16.391Z,199.00
2023-10-26T06:40:46.911Z,200.00
2023-10-26T06:41:17.374Z,197.00
2023-10-26T06:41:47.879Z,192.00
2023-10-26T06:42:18.374Z,184.00
2023-10-26T06:42:49.284Z,186.00
2023-10-26T06:43:19.159Z,180.00
2023-10-26T06:43:49.654Z,174.00
2023-10-26T06:44:20.100Z,172.00
2023-10-26T06:44:50.616Z,161.00
2023-10-26T06:45:21.069Z,171.00
2023-10-26T06:45:51.574Z,167.00
2023-10-26T12:11:24.058Z,1324.00
2023-10-26T12:11:54.144Z,1260.00
2023-10-26T12:12:25.181Z,1227.00
2023-10-26T12:12:55.629Z,1167.00
2023-10-26T12:13:25.512Z,1120.00
2023-10-26T12:13:56.008Z,1069.00
2023-10-26T12:14:26.519Z,1043.00
2023-10-26T12:14:58.049Z,1032.00
2023-10-26T12:15:27.348Z,1026.00
2023-10-26T12:15:57.922Z,1038.00
2023-10-26T12:16:28.502Z,1022.00
2023-10-26T12:16:58.973Z,984.00
2023-10-26T12:17:29.666Z,963.00
2023-10-26T12:18:00.230Z,957.00
2023-10-26T12:18:30.775Z,952.00
2023-10-26T12:19:01.310Z,926.00
2023-10-26T12:19:31.840Z,924.00
2023-10-26T12:20:02.297Z,910.00
2023-10-26T12:20:32.778Z,898.00
2023-10-26T12:21:03.294Z,907.00
2023-10-26T12:21:34.004Z,918.00