createdAt,value
2017-01-15T00:00:35.259Z,42.36
2017-01-15T00:01:35.275Z,41.97
2017-01-15T00:02:35.713Z,42.16
2017-01-15T00:03:35.733Z,42.33
2017-01-15T00:04:35.365Z,42.26
2017-01-15T00:05:35.396Z,42.46
2017-01-15T00:06:35.815Z,42.46
2017-01-15T00:07:35.840Z,42.26
2017-01-15T00:08:35.473Z,42.33
2017-01-15T00:09:35.498Z,42.26
2017-01-15T00:10:35.920Z,42.05
2017-01-15T00:11:35.953Z,42.14
2017-01-15T00:12:35.576Z,42.36
2017-01-15T00:13:35.606Z,42.53
2017-01-15T00:14:35.629Z,42.43
2017-01-15T00:15:36.046Z,42.14
2017-01-15T00:16:35.683Z,42.43
2017-01-15T00:17:36.115Z,42.14
2017-01-15T00:18:35.732Z,42.24
2017-01-15T00:19:36.152Z,42.33
2017-01-15T00:20:35.785Z,42.24
2017-01-15T00:21:36.214Z,42.14
2017-01-15T00:22:35.839Z,42.14
2017-01-15T00:23:36.252Z,42.14
2017-01-15T00:24:35.893Z,42.05
2017-01-15T00:25:36.310Z,42.14
2017-01-15T00:26:35.946Z,42.14
2017-01-15T00:27:36.366Z,42.14
2017-01-15T00:28:36.395Z,42.14
2017-01-15T00:29:36.428Z,42.05
2017-01-15T00:30:36.048Z,42.14
2017-01-15T00:31:36.069Z,42.05
2017-01-15T00:32:36.498Z,42.05
2017-01-15T00:33:36.527Z,42.05
2017-01-15T00:34:36.548Z,42.24
2017-01-15T00:35:36.576Z,42.14
2017-01-15T00:36:36.598Z,42.14
2017-01-15T00:37:36.630Z,42.14
2017-01-15T00:38:36.654Z,42.24
2017-01-15T00:39:36.683Z,42.05
2017-01-15T00:40:36.316Z,42.14
2017-01-15T00:41:36.337Z,41.95
2017-01-15T00:42:36.761Z,41.95
2017-01-15T00:43:36.390Z,41.56
2017-01-15T00:44:36.810Z,42.24
2017-01-15T00:45:36.839Z,42.14
2017-01-15T00:46:36.467Z,42.24
2017-01-15T00:47:36.884Z,42.24
2017-01-15T00:48:36.518Z,41.95
2017-01-15T00:49:36.545Z,42.14
2017-01-15T00:50:36.965Z,41.66
2017-01-15T00:51:36.995Z,42.33
2017-01-15T00:52:37.023Z,42.14
2017-01-15T00:53:36.679Z,41.76
2017-01-15T00:54:37.068Z,42.14
2017-01-15T00:55:36.697Z,42.05
2017-01-15T00:56:37.118Z,42.05
2017-01-15T00:57:37.154Z,42.14
2017-01-15T00:58:36.770Z,42.14
2017-01-15T00:59:37.199Z,42.05
2017-01-15T01:00:37.227Z,42.24
2017-01-15T01:01:37.252Z,42.24
2017-01-15T01:02:37.273Z,42.24
2017-01-15T01:03:36.909Z,42.14
2017-01-15T01:04:36.934Z,42.05
2017-01-15T01:05:37.347Z,42.24
2017-01-15T01:06:37.382Z,42.33
2017-01-15T01:07:37.007Z,42.32
2017-01-15T01:08:37.037Z,42.22
2017-01-15T01:09:37.462Z,42.22
2017-01-15T01:10:37.091Z,41.93
2017-01-15T01:11:37.119Z,42.03
2017-01-15T01:12:37.536Z,41.93
2017-01-15T01:13:37.164Z,42.12
2017-01-15T01:14:37.200Z,42.5
2017-01-15T01:15:37.222Z,42.41
2017-01-15T01:16:37.626Z,42.33
2017-01-15T01:17:37.667Z,42.22
2017-01-15T01:18:37.692Z,42.12
2017-01-15T01:19:37.325Z,42.12
2017-01-15T01:20:37.750Z,42.33
2017-01-15T01:21:37.373Z,42.32
2017-01-15T01:22:37.799Z,42.32
2017-01-15T01:23:37.823Z,42.41
2017-01-15T01:24:37.848Z,42.03
2017-01-15T01:25:37.473Z,42.5
2017-01-15T01:26:37.901Z,42.6
2017-01-15T01:27:37.530Z,42.5
2017-01-15T01:28:37.949Z,42.5
2017-01-15T01:29:37.979Z,42.6
2017-01-15T01:30:37.608Z,42.6
2017-01-15T01:31:37.637Z,42.41
2017-01-15T01:32:38.057Z,42.41
2017-01-15T01:33:38.091Z,42.41
2017-01-15T01:34:38.117Z,42.5
2017-01-15T01:35:37.736Z,42.41
2017-01-15T01:36:37.767Z,42.6
2017-01-15T01:37:38.190Z,42.6
2017-01-15T01:38:38.215Z,42.8
2017-01-15T01:39:38.243Z,42.6
2017-01-15T01:40:38.264Z,42.22
2017-01-15T01:41:37.897Z,42.6
2017-01-15T01:42:37.923Z,42.5
2017-01-15T01:43:37.955Z,42.6
2017-01-15T01:44:37.979Z,42.32
2017-01-15T01:45:38.397Z,42.5
2017-01-15T01:46:38.029Z,42.6
2017-01-15T01:47:38.453Z,42.5
2017-01-15T01:48:38.079Z,42.22
2017-01-15T01:49:38.509Z,42.5
2017-01-15T01:50:38.132Z,42.03
2017-01-15T01:51:38.549Z,42.03
2017-01-15T01:52:38.185Z,42.32
2017-01-15T01:53:38.606Z,42.41
2017-01-15T01:54:38.235Z,42.22
2017-01-15T01:55:38.659Z,42.03
2017-01-15T01:56:38.285Z,42.32
2017-01-15T01:57:38.319Z,42.5
2017-01-15T01:58:38.345Z,42.5
2017-01-15T01:59:38.763Z,42.12
2017-01-15T02:00:38.387Z,42.22
2017-01-15T02:01:38.420Z,42.12
2017-01-15T02:02:38.447Z,42.41
2017-01-15T02:03:38.470Z,41.93
2017-01-15T02:04:38.498Z,42.5
2017-01-15T02:05:38.919Z,42.5
2017-01-15T02:06:38.563Z,42.41
2017-01-15T02:07:38.969Z,42.12
2017-01-15T02:08:38.998Z,42.03
2017-01-15T02:09:39.026Z,42.03
2017-01-15T02:10:38.656Z,42.03
2017-01-15T02:11:38.680Z,42.7
2017-01-15T02:12:38.705Z,42.03
2017-01-15T02:13:39.130Z,42.03
2017-01-15T02:14:38.758Z,41.93
2017-01-15T02:15:39.179Z,42.6
2017-01-15T02:16:38.808Z,41.93
2017-01-15T02:17:38.837Z,42.22
2017-01-15T02:18:39.258Z,42.22
2017-01-15T02:19:39.279Z,41.93
2017-01-15T02:20:39.316Z,42.22
2017-01-15T02:21:38.944Z,41.83
2017-01-15T02:22:39.357Z,42.22
2017-01-15T02:23:38.990Z,42.03
2017-01-15T02:24:39.019Z,42.12
2017-01-15T02:25:39.440Z,42.22
2017-01-15T02:26:39.072Z,42.32
2017-01-15T02:27:39.097Z,42.41
2017-01-15T02:28:39.127Z,42.41
2017-01-15T02:29:39.147Z,42.12
2017-01-15T02:30:39.176Z,42.22
2017-01-15T02:31:39.203Z,42.41
2017-01-15T02:32:39.225Z,42.22
2017-01-15T02:33:39.254Z,42.32
2017-01-15T02:34:39.672Z,42.12
2017-01-15T02:35:39.696Z,42.12
2017-01-15T02:36:39.321Z,42.32
2017-01-15T02:37:39.757Z,42.03
2017-01-15T02:38:39.383Z,42.12
2017-01-15T02:39:39.406Z,41.93
2017-01-15T02:40:39.432Z,42.22
2017-01-15T02:41:39.861Z,42.41
2017-01-15T02:42:39.486Z,42.12
2017-01-15T02:43:39.511Z,42.03
2017-01-15T02:44:39.937Z,42.12
2017-01-15T02:45:39.564Z,42.22
2017-01-15T02:46:39.592Z,42.22
2017-01-15T02:47:40.018Z,42.12
2017-01-15T02:48:40.034Z,42.12
2017-01-15T02:49:39.671Z,42.22
2017-01-15T02:50:39.696Z,42.03
2017-01-15T02:51:40.117Z,42.22
2017-01-15T02:52:40.142Z,42.12
2017-01-15T02:53:39.770Z,42.32
2017-01-15T02:54:40.195Z,42.32
2017-01-15T02:55:39.828Z,42.32
2017-01-15T02:56:40.244Z,42
2017-01-15T02:57:39.874Z,42.12
2017-01-15T02:58:40.299Z,42.12
2017-01-15T02:59:39.925Z,42.22
2017-01-15T03:00:40.352Z,42.1
2017-01-15T03:01:39.982Z,42.12
2017-01-15T03:02:40.009Z,42.03
2017-01-15T03:03:40.030Z,42
2017-01-15T03:04:40.059Z,42.22
2017-01-15T03:05:40.480Z,42.12
2017-01-15T03:06:40.105Z,42.1
2017-01-15T03:07:40.529Z,42.2
2017-01-15T03:08:40.554Z,42.22
2017-01-15T03:09:40.582Z,42.12
2017-01-15T03:10:40.612Z,42.03
2017-01-15T03:11:40.240Z,42.2
2017-01-15T03:12:40.661Z,42.12
2017-01-15T03:13:40.687Z,42.1
2017-01-15T03:14:40.323Z,42.22
2017-01-15T03:15:40.740Z,42.12
2017-01-15T03:16:40.764Z,42.1
2017-01-15T03:17:40.790Z,42.03
2017-01-15T03:18:40.454Z,42
2017-01-15T03:19:40.847Z,42
2017-01-15T03:20:40.475Z,42.39
2017-01-15T03:21:40.492Z,42.03
2017-01-15T03:22:40.523Z,41.91
2017-01-15T03:23:40.547Z,41.91
2017-01-15T03:24:40.972Z,42.2
2017-01-15T03:25:40.999Z,42.3
2017-01-15T03:26:40.628Z,42.2
2017-01-15T03:27:40.653Z,42.1
2017-01-15T03:28:41.074Z,42.2
2017-01-15T03:29:40.706Z,42.3
2017-01-15T03:30:40.728Z,41.82
2017-01-15T03:31:40.756Z,42.2
2017-01-15T03:32:41.177Z,42.3
2017-01-15T03:33:41.205Z,42.2
2017-01-15T03:34:40.826Z,42.2
2017-01-15T03:35:40.859Z,41.62
2017-01-15T03:36:40.892Z,42.2
2017-01-15T03:37:40.913Z,42.1
2017-01-15T03:38:40.938Z,42.2
2017-01-15T03:39:40.958Z,42.39
2017-01-15T03:40:41.387Z,41.91
2017-01-15T03:41:41.404Z,41.91
2017-01-15T03:42:41.436Z,41.72
2017-01-15T03:43:41.065Z,41.62
2017-01-15T03:44:41.485Z,42.3
2017-01-15T03:45:41.114Z,42.3
2017-01-15T03:46:41.539Z,42.1
2017-01-15T03:47:41.168Z,41.82
2017-01-15T03:48:41.188Z,41.62
2017-01-15T03:49:41.618Z,41.72
2017-01-15T03:50:41.241Z,41.72
2017-01-15T03:51:41.266Z,41.72
2017-01-15T03:52:41.695Z,41.72
2017-01-15T03:53:41.720Z,41.91
2017-01-15T03:54:41.744Z,41.72
2017-01-15T03:55:41.773Z,41.53
2017-01-15T03:56:41.402Z,41.91
2017-01-15T03:57:41.826Z,41.72
2017-01-15T03:58:41.447Z,41.62
2017-01-15T03:59:41.876Z,41.72
2017-01-15T04:00:41.500Z,42
2017-01-15T04:01:41.925Z,41.72
2017-01-15T04:02:41.550Z,41.82
2017-01-15T04:03:41.991Z,41.91
2017-01-15T04:04:42.004Z,41.91
2017-01-15T04:05:42.028Z,42.1
2017-01-15T04:06:42.049Z,41.53
2017-01-15T04:07:42.078Z,41.72
2017-01-15T04:08:42.104Z,41.91
2017-01-15T04:09:41.735Z,41.82
2017-01-15T04:10:41.759Z,42
2017-01-15T04:11:41.794Z,41.82
2017-01-15T04:12:42.209Z,42.1
2017-01-15T04:13:42.234Z,41.72
2017-01-15T04:14:41.862Z,41.62
2017-01-15T04:15:42.278Z,41.62
2017-01-15T04:16:42.312Z,41.72
2017-01-15T04:17:41.932Z,41.91
2017-01-15T04:18:42.366Z,41.91
2017-01-15T04:19:42.382Z,41.72
2017-01-15T04:20:42.415Z,41.62
2017-01-15T04:21:42.045Z,41.91
2017-01-15T04:22:42.068Z,41.91
2017-01-15T04:23:42.489Z,42
2017-01-15T04:24:42.124Z,41.62
2017-01-15T04:25:42.146Z,41.72
2017-01-15T04:26:42.567Z,42
2017-01-15T04:27:42.592Z,41.91
2017-01-15T04:28:42.621Z,41.72
2017-01-15T04:29:42.641Z,41.91
2017-01-15T04:30:42.274Z,41.82
2017-01-15T04:31:42.294Z,41.72
2017-01-15T04:32:42.328Z,41.62
2017-01-15T04:33:42.748Z,41.62
2017-01-15T04:34:42.377Z,41.72
2017-01-15T04:35:42.794Z,41.62
2017-01-15T04:36:42.847Z,41.72
2017-01-15T04:37:42.850Z,41.91
2017-01-15T04:38:42.880Z,42
2017-01-15T04:39:42.896Z,41.62
2017-01-15T04:40:42.528Z,42
2017-01-15T04:41:42.550Z,42.1
2017-01-15T04:42:42.975Z,42
2017-01-15T04:43:42.607Z,42
2017-01-15T04:44:43.027Z,42
2017-01-15T04:45:43.060Z,41.82
2017-01-15T04:46:42.682Z,42
2017-01-15T04:47:42.718Z,42
2017-01-15T04:48:43.134Z,42.1
2017-01-15T04:49:42.763Z,42.1
2017-01-15T04:50:43.184Z,42.1
2017-01-15T04:51:42.812Z,42
2017-01-15T04:52:43.233Z,42
2017-01-15T04:53:42.866Z,41.91
2017-01-15T04:54:43.286Z,42
2017-01-15T04:55:43.311Z,42
2017-01-15T04:56:42.940Z,41.82
2017-01-15T04:57:42.964Z,42
2017-01-15T04:58:43.385Z,41.91
2017-01-15T04:59:43.414Z,41.82
2017-01-15T05:00:43.042Z,41.91
2017-01-15T05:01:43.071Z,42
2017-01-15T05:02:43.091Z,41.91
2017-01-15T05:03:43.512Z,42
2017-01-15T05:04:43.136Z,42
2017-01-15T05:05:43.174Z,41.91
2017-01-15T05:06:43.199Z,42
2017-01-15T05:07:43.223Z,41.82
2017-01-15T05:08:43.249Z,42.1
2017-01-15T05:09:43.272Z,42
2017-01-15T05:10:43.309Z,41.91
2017-01-15T05:11:43.326Z,41.53
2017-01-15T05:12:43.350Z,42.1
2017-01-15T05:13:43.769Z,42.1
2017-01-15T05:14:43.800Z,42.1
2017-01-15T05:15:43.428Z,42
2017-01-15T05:16:43.878Z,42
2017-01-15T05:17:43.474Z,42
2017-01-15T05:18:43.503Z,42
2017-01-15T05:19:43.527Z,42
2017-01-15T05:20:43.560Z,41.91
2017-01-15T05:21:43.976Z,41.82
2017-01-15T05:22:44.001Z,41.91
2017-01-15T05:23:44.029Z,42
2017-01-15T05:24:43.662Z,42
2017-01-15T05:25:43.687Z,42
2017-01-15T05:26:43.708Z,42
2017-01-15T05:27:43.737Z,41.91
2017-01-15T05:28:43.757Z,42
2017-01-15T05:29:44.182Z,41.91
2017-01-15T05:30:44.205Z,41.82
2017-01-15T05:31:43.830Z,41.91
2017-01-15T05:32:43.856Z,42.1
2017-01-15T05:33:43.888Z,42.1
2017-01-15T05:34:44.305Z,41.91
2017-01-15T05:35:44.333Z,41.82
2017-01-15T05:36:43.970Z,41.53
2017-01-15T05:37:44.387Z,41.53
2017-01-15T05:38:44.412Z,41.82
2017-01-15T05:39:44.448Z,41.82
2017-01-15T05:40:44.065Z,41.82
2017-01-15T05:41:44.094Z,41.33
2017-01-15T05:42:44.515Z,41.33
2017-01-15T05:43:44.143Z,41.43
2017-01-15T05:44:44.172Z,41.33
2017-01-15T05:45:44.192Z,41.43
2017-01-15T05:46:44.616Z,41.33
2017-01-15T05:47:44.245Z,41.43
2017-01-15T05:48:44.270Z,41.16
2017-01-15T05:49:44.295Z,41.35
2017-01-15T05:50:44.715Z,41.26
2017-01-15T05:51:44.743Z,41.26
2017-01-15T05:52:44.368Z,41.35
2017-01-15T05:53:44.794Z,41.35
2017-01-15T05:54:44.818Z,41.16
2017-01-15T05:55:44.449Z,41.26
2017-01-15T05:56:44.479Z,41.16
2017-01-15T05:57:44.900Z,41.26
2017-01-15T05:58:44.917Z,41.16
2017-01-15T05:59:44.952Z,41.26
2017-01-15T06:00:44.578Z,40.97
2017-01-15T06:01:44.603Z,41.16
2017-01-15T06:02:44.627Z,41.16
2017-01-15T06:03:44.660Z,41.16
2017-01-15T06:04:44.688Z,41.45
2017-01-15T06:05:45.102Z,41.35
2017-01-15T06:06:44.730Z,41.35
2017-01-15T06:07:45.155Z,41.35
2017-01-15T06:08:45.180Z,41.55
2017-01-15T06:09:44.804Z,40.97
2017-01-15T06:10:44.837Z,40.78
2017-01-15T06:11:45.254Z,40.78
2017-01-15T06:12:45.278Z,40.88
2017-01-15T06:13:44.908Z,40.61
2017-01-15T06:14:44.936Z,40.58
2017-01-15T06:15:44.964Z,40.8
2017-01-15T06:16:45.385Z,40.89
2017-01-15T06:17:45.414Z,40.8
2017-01-15T06:18:45.439Z,41.08
2017-01-15T06:19:45.464Z,40.99
2017-01-15T06:20:45.484Z,40.99
2017-01-15T06:21:45.509Z,40.99
2017-01-15T06:22:45.537Z,40.89
2017-01-15T06:23:45.167Z,40.8
2017-01-15T06:24:45.603Z,40.41
2017-01-15T06:25:45.224Z,40.89
2017-01-15T06:26:45.248Z,40.7
2017-01-15T06:27:45.665Z,40.8
2017-01-15T06:28:45.698Z,40.89
2017-01-15T06:29:45.327Z,41.18
2017-01-15T06:30:45.748Z,41.08
2017-01-15T06:31:45.368Z,40.61
2017-01-15T06:32:45.405Z,40.8
2017-01-15T06:33:45.821Z,40.22
2017-01-15T06:34:45.453Z,40.41
2017-01-15T06:35:45.875Z,40.41
2017-01-15T06:36:45.908Z,40.22
2017-01-15T06:37:45.926Z,40.51
2017-01-15T06:38:45.954Z,40.22
2017-01-15T06:39:45.982Z,40.22
2017-01-15T06:40:46.007Z,40.51
2017-01-15T06:41:45.636Z,40.61
2017-01-15T06:42:45.666Z,40.8
2017-01-15T06:43:46.085Z,40.61
2017-01-15T06:44:46.106Z,40.61
2017-01-15T06:45:46.135Z,40.7
2017-01-15T06:46:46.163Z,40.61
2017-01-15T06:47:46.184Z,40.8
2017-01-15T06:48:46.207Z,40.41
2017-01-15T06:49:46.241Z,40.41
2017-01-15T06:50:46.266Z,40.51
2017-01-15T06:51:46.291Z,40.61
2017-01-15T06:52:45.926Z,40.8
2017-01-15T06:53:45.949Z,39.95
2017-01-15T06:54:45.973Z,40.03
2017-01-15T06:55:45.997Z,40.51
2017-01-15T06:56:46.423Z,40.12
2017-01-15T06:57:46.443Z,40.61
2017-01-15T06:58:46.480Z,40.41
2017-01-15T06:59:46.101Z,39.93
2017-01-15T07:00:46.526Z,40.41
2017-01-15T07:01:46.159Z,39.95
2017-01-15T07:02:46.179Z,40.53
2017-01-15T07:03:46.596Z,40.41
2017-01-15T07:04:46.628Z,40.72
2017-01-15T07:05:46.261Z,40.7
2017-01-15T07:06:46.282Z,40.61
2017-01-15T07:07:46.310Z,40.61
2017-01-15T07:08:46.339Z,40.61
2017-01-15T07:09:46.756Z,40.61
2017-01-15T07:10:46.393Z,40.8
2017-01-15T07:11:46.418Z,40.7
2017-01-15T07:12:46.839Z,40.61
2017-01-15T07:13:46.867Z,40.41
2017-01-15T07:14:46.496Z,40.51
2017-01-15T07:15:46.521Z,39.83
2017-01-15T07:16:46.549Z,40.12
2017-01-15T07:17:46.574Z,39.93
2017-01-15T07:18:46.602Z,40.14
2017-01-15T07:19:46.623Z,40.12
2017-01-15T07:20:47.048Z,40.12
2017-01-15T07:21:47.065Z,40.34
2017-01-15T07:22:47.098Z,40.12
2017-01-15T07:23:47.123Z,40.12
2017-01-15T07:24:46.760Z,40.34
2017-01-15T07:25:47.528Z,40.12
2017-01-15T07:26:47.205Z,40.22
2017-01-15T07:27:46.830Z,40.03
2017-01-15T07:28:47.256Z,40.12
2017-01-15T07:29:46.883Z,40.12
2017-01-15T07:30:46.909Z,40.03
2017-01-15T07:31:46.941Z,40.03
2017-01-15T07:32:46.969Z,39.93
2017-01-15T07:33:46.990Z,39.86
2017-01-15T07:34:47.423Z,39.95
2017-01-15T07:35:47.044Z,40.24
2017-01-15T07:36:47.465Z,39.95
2017-01-15T07:37:47.097Z,39.54
2017-01-15T07:38:47.518Z,39.86
2017-01-15T07:39:47.542Z,39.64
2017-01-15T07:40:47.572Z,39.54
2017-01-15T07:41:47.200Z,39.66
2017-01-15T07:42:47.229Z,39.74
2017-01-15T07:43:47.653Z,39.54
2017-01-15T07:44:47.673Z,39.64
2017-01-15T07:45:47.303Z,39.56
2017-01-15T07:46:47.324Z,39.56
2017-01-15T07:47:47.753Z,39.74
2017-01-15T07:48:47.381Z,39.83
2017-01-15T07:49:47.810Z,39.54
2017-01-15T07:50:47.830Z,39.76
2017-01-15T07:51:47.463Z,39.54
2017-01-15T07:52:47.879Z,39.76
2017-01-15T07:53:47.512Z,39.74
2017-01-15T07:54:47.541Z,39.93
2017-01-15T07:55:47.565Z,39.93
2017-01-15T07:56:47.590Z,39.74
2017-01-15T07:57:47.619Z,39.83
2017-01-15T07:58:48.039Z,39.93
2017-01-15T07:59:48.068Z,39.83
2017-01-15T08:00:47.705Z,39.93
2017-01-15T08:01:48.125Z,39.93
2017-01-15T08:02:48.146Z,39.83
2017-01-15T08:03:47.775Z,39.83
2017-01-15T08:04:48.199Z,39.93
2017-01-15T08:05:47.828Z,39.93
2017-01-15T08:06:47.853Z,40.03
2017-01-15T08:07:47.877Z,40.03
2017-01-15T08:08:47.902Z,39.74
2017-01-15T08:09:47.932Z,39.83
2017-01-15T08:10:47.964Z,39.93
2017-01-15T08:11:47.986Z,39.93
2017-01-15T08:12:48.041Z,40.03
2017-01-15T08:13:48.030Z,39.83
2017-01-15T08:14:48.458Z,39.64
2017-01-15T08:15:48.483Z,39.64
2017-01-15T08:16:48.111Z,39.54
2017-01-15T08:17:48.536Z,39.54
2017-01-15T08:18:48.559Z,39.16
2017-01-15T08:19:48.197Z,39.36
2017-01-15T08:20:48.218Z,39.06
2017-01-15T08:21:48.642Z,39.16
2017-01-15T08:22:48.663Z,39.16
2017-01-15T08:23:48.296Z,39.45
2017-01-15T08:24:48.715Z,39.45
2017-01-15T08:25:48.761Z,39.45
2017-01-15T08:26:48.773Z,39.06
2017-01-15T08:27:48.794Z,39.45
2017-01-15T08:28:48.427Z,39.06
2017-01-15T08:29:48.846Z,39.06
2017-01-15T08:30:48.472Z,39.06
2017-01-15T08:31:48.501Z,39.06
2017-01-15T08:32:48.925Z,39.45
2017-01-15T08:33:48.954Z,39.06
2017-01-15T08:34:48.582Z,39.45
2017-01-15T08:35:48.603Z,39.36
2017-01-15T08:36:48.652Z,39.45
2017-01-15T08:37:48.657Z,39.26
2017-01-15T08:38:49.080Z,39.36
2017-01-15T08:39:48.710Z,39.26
2017-01-15T08:40:49.134Z,39.09
2017-01-15T08:41:49.159Z,38.89
2017-01-15T08:42:49.188Z,38.99
2017-01-15T08:43:49.221Z,38.99
2017-01-15T08:44:48.840Z,38.79
2017-01-15T08:45:49.266Z,38.89
2017-01-15T08:46:48.895Z,38.99
2017-01-15T08:47:48.923Z,38.99
2017-01-15T08:48:48.945Z,38.7
2017-01-15T08:49:49.369Z,38.51
2017-01-15T08:50:49.001Z,38.6
2017-01-15T08:51:49.026Z,38.51
2017-01-15T08:52:49.051Z,38.41
2017-01-15T08:53:49.079Z,38.6
2017-01-15T08:54:49.496Z,38.51
2017-01-15T08:55:49.530Z,38.51
2017-01-15T08:56:49.550Z,38.6
2017-01-15T08:57:49.579Z,38.89
2017-01-15T08:58:49.212Z,38.7
2017-01-15T08:59:49.240Z,38.89
2017-01-15T09:00:49.261Z,38.6
2017-01-15T09:01:49.683Z,38.89
2017-01-15T09:02:49.706Z,38.79
2017-01-15T09:03:49.348Z,38.89
2017-01-15T09:04:49.371Z,38.99
2017-01-15T09:05:49.789Z,38.79
2017-01-15T09:06:49.820Z,38.51
2017-01-15T09:07:49.441Z,39.09
2017-01-15T09:08:49.874Z,38.89
2017-01-15T09:09:49.503Z,38.7
2017-01-15T09:10:49.525Z,38.79
2017-01-15T09:11:49.553Z,38.51
2017-01-15T09:12:49.970Z,38.89
2017-01-15T09:13:50.003Z,38.51
2017-01-15T09:14:49.627Z,38.7
2017-01-15T09:15:50.052Z,38.99
2017-01-15T09:16:50.092Z,38.89
2017-01-15T09:17:49.705Z,38.51
2017-01-15T09:18:49.730Z,39.18
2017-01-15T09:19:49.756Z,39.47
2017-01-15T09:20:49.791Z,39.47
2017-01-15T09:21:50.212Z,39.28
2017-01-15T09:22:50.237Z,39.37
2017-01-15T09:23:50.266Z,39.37
2017-01-15T09:24:50.292Z,39.36
2017-01-15T09:25:50.319Z,39.47
2017-01-15T09:26:49.947Z,39.28
2017-01-15T09:27:49.972Z,39.28
2017-01-15T09:28:50.002Z,39.16
2017-01-15T09:29:50.027Z,38.99
2017-01-15T09:30:50.051Z,39.47
2017-01-15T09:31:50.080Z,39.54
2017-01-15T09:32:50.105Z,39.54
2017-01-15T09:33:50.530Z,39.06
2017-01-15T09:34:50.150Z,39.16
2017-01-15T09:35:50.189Z,39.16
2017-01-15T09:36:50.208Z,39.26
2017-01-15T09:37:50.240Z,39.56
2017-01-15T09:38:50.265Z,39.47
2017-01-15T09:39:50.309Z,39.95
2017-01-15T09:40:50.707Z,39.66
2017-01-15T09:41:50.739Z,39.18
2017-01-15T09:42:50.763Z,39.56
2017-01-15T09:43:50.389Z,39.37
2017-01-15T09:44:50.421Z,39.37
2017-01-15T09:45:50.844Z,39.47
2017-01-15T09:46:50.864Z,39.47
2017-01-15T09:47:50.897Z,39.47
2017-01-15T09:48:50.920Z,38.99
2017-01-15T09:49:50.953Z,39.37
2017-01-15T09:50:50.578Z,38.99
2017-01-15T09:51:50.607Z,39.47
2017-01-15T09:52:50.632Z,39.28
2017-01-15T09:53:51.060Z,39.18
2017-01-15T09:54:51.069Z,39.28
2017-01-15T09:55:51.114Z,39.56
2017-01-15T09:56:51.134Z,39.47
2017-01-15T09:57:51.160Z,39.18
2017-01-15T09:58:51.184Z,39.28
2017-01-15T09:59:50.817Z,39.09
2017-01-15T10:00:51.234Z,39.56
2017-01-15T10:01:50.871Z,39.56
2017-01-15T10:02:50.891Z,39.37
2017-01-15T10:03:50.926Z,39.18
2017-01-15T10:04:50.962Z,39.56
2017-01-15T10:05:51.373Z,39.28
2017-01-15T10:06:51.002Z,39.66
2017-01-15T10:07:51.419Z,40.05
2017-01-15T10:08:51.055Z,39.95
2017-01-15T10:09:51.478Z,39.95
2017-01-15T10:10:51.506Z,39.95
2017-01-15T10:11:51.529Z,39.76
2017-01-15T10:12:51.559Z,39.76
2017-01-15T10:13:51.584Z,39.86
2017-01-15T10:14:51.609Z,39.56
2017-01-15T10:15:51.633Z,39.76
2017-01-15T10:16:51.266Z,39.95
2017-01-15T10:17:51.695Z,40.14
2017-01-15T10:18:51.716Z,40.14
2017-01-15T10:19:51.745Z,40.72
2017-01-15T10:20:51.766Z,40.63
2017-01-15T10:21:51.399Z,40.72
2017-01-15T10:22:51.820Z,40.63
2017-01-15T10:23:51.444Z,40.24
2017-01-15T10:24:51.913Z,40.53
2017-01-15T10:25:51.505Z,40.72
2017-01-15T10:26:51.934Z,40.91
2017-01-15T10:27:51.555Z,40.53
2017-01-15T10:28:51.980Z,41.01
2017-01-15T10:29:51.617Z,40.53
2017-01-15T10:30:51.637Z,40.72
2017-01-15T10:31:51.663Z,40.81
2017-01-15T10:32:51.687Z,40.81
2017-01-15T10:33:52.112Z,40.81
2017-01-15T10:34:51.744Z,40.81
2017-01-15T10:35:51.769Z,40.81
2017-01-15T10:36:52.190Z,40.81
2017-01-15T10:37:52.215Z,40.72
2017-01-15T10:38:52.244Z,40.72
2017-01-15T10:39:52.273Z,40.63
2017-01-15T10:40:52.297Z,40.63
2017-01-15T10:41:52.327Z,40.91
2017-01-15T10:42:51.954Z,40.81
2017-01-15T10:43:51.979Z,40.91
2017-01-15T10:44:52.008Z,40.63
2017-01-15T10:45:52.441Z,40.81
2017-01-15T10:46:52.458Z,40.91
2017-01-15T10:47:52.082Z,41.01
2017-01-15T10:48:52.112Z,41.68
2017-01-15T10:49:52.565Z,40.63
2017-01-15T10:50:52.169Z,41.49
2017-01-15T10:51:52.193Z,41.2
2017-01-15T10:52:52.618Z,41.49
2017-01-15T10:53:52.246Z,41.2
2017-01-15T10:54:52.267Z,41.2
2017-01-15T10:55:52.693Z,41.2
2017-01-15T10:56:52.326Z,41.39
2017-01-15T10:57:52.355Z,41.11
2017-01-15T10:58:52.379Z,41.3
2017-01-15T10:59:52.424Z,41.08
2017-01-15T11:00:52.833Z,41.49
2017-01-15T11:01:52.457Z,41.59
2017-01-15T11:02:52.882Z,41.2
2017-01-15T11:03:52.505Z,41.39
2017-01-15T11:04:52.539Z,41.11
2017-01-15T11:05:52.564Z,41.59
2017-01-15T11:06:52.989Z,46.78
2017-01-15T11:07:52.617Z,43.9
2017-01-15T11:08:53.038Z,43.23
2017-01-15T11:09:53.071Z,43.49
2017-01-15T11:10:52.696Z,42.93
2017-01-15T11:11:53.125Z,42.91
2017-01-15T11:12:53.146Z,43.23
2017-01-15T11:13:52.775Z,43.23
2017-01-15T11:14:52.808Z,42.63
2017-01-15T11:15:52.824Z,42.46
2017-01-15T11:16:53.253Z,42.33
2017-01-15T11:17:53.281Z,42.72
2017-01-15T11:18:53.307Z,42.91
2017-01-15T11:19:53.331Z,42.82
2017-01-15T11:20:53.352Z,43.2
2017-01-15T11:21:52.989Z,43.11
2017-01-15T11:22:53.417Z,42.82
2017-01-15T11:23:53.434Z,42.91
2017-01-15T11:24:53.467Z,43.11
2017-01-15T11:25:53.483Z,43.3
2017-01-15T11:26:53.112Z,42.91
2017-01-15T11:27:53.145Z,42.91
2017-01-15T11:28:53.173Z,43.11
2017-01-15T11:29:53.591Z,43.2
2017-01-15T11:30:53.619Z,43.01
2017-01-15T11:31:53.244Z,43.01
2017-01-15T11:32:53.276Z,42.72
2017-01-15T11:33:53.305Z,42.63
2017-01-15T11:34:53.728Z,42.33
2017-01-15T11:35:53.351Z,42.53
2017-01-15T11:36:53.375Z,42.53
2017-01-15T11:37:53.803Z,42.33
2017-01-15T11:38:53.825Z,42.46
2017-01-15T11:39:53.858Z,42.24
2017-01-15T11:40:53.875Z,42.33
2017-01-15T11:41:53.907Z,42.63
2017-01-15T11:42:53.541Z,42.53
2017-01-15T11:43:53.960Z,42.36
2017-01-15T11:44:53.589Z,42.24
2017-01-15T11:45:53.618Z,42.33
2017-01-15T11:46:54.039Z,42.53
2017-01-15T11:47:54.068Z,43.01
2017-01-15T11:48:53.693Z,43.2
2017-01-15T11:49:53.725Z,42.93
2017-01-15T11:50:54.138Z,42.82
2017-01-15T11:51:54.170Z,41.97
2017-01-15T11:52:54.199Z,42.07
2017-01-15T11:53:54.222Z,42.65
2017-01-15T11:54:53.856Z,43.13
2017-01-15T11:55:53.881Z,42.84
2017-01-15T11:56:53.901Z,42.65
2017-01-15T11:57:53.931Z,43.23
2017-01-15T11:58:53.956Z,43.13
2017-01-15T11:59:54.379Z,42.93
2017-01-15T12:00:54.409Z,42.55
2017-01-15T12:01:54.438Z,43.32
2017-01-15T12:02:54.065Z,43.13
2017-01-15T12:03:54.484Z,43.03
2017-01-15T12:04:54.120Z,42.93
2017-01-15T12:05:54.549Z,42.93
2017-01-15T12:06:54.570Z,43.03
2017-01-15T12:07:54.205Z,42.55
2017-01-15T12:08:54.219Z,43.23
2017-01-15T12:09:54.252Z,43.03
2017-01-15T12:10:54.278Z,43.03
2017-01-15T12:11:54.702Z,43.51
2017-01-15T12:12:54.338Z,43.41
2017-01-15T12:13:54.747Z,43.32
2017-01-15T12:14:54.779Z,42.65
2017-01-15T12:15:54.808Z,42.93
2017-01-15T12:16:54.820Z,42.84
2017-01-15T12:17:54.862Z,43.8
2017-01-15T12:18:54.490Z,44.09
2017-01-15T12:19:54.915Z,45.44
2017-01-15T12:20:54.940Z,45.05
2017-01-15T12:21:54.965Z,45.53
2017-01-15T12:22:54.993Z,45.44
2017-01-15T12:23:55.022Z,45.34
2017-01-15T12:24:55.047Z,44.96
2017-01-15T12:25:54.680Z,44.28
2017-01-15T12:26:55.097Z,44.38
2017-01-15T12:27:55.125Z,43.71
2017-01-15T12:28:54.758Z,43.99
2017-01-15T12:29:54.779Z,43.51
2017-01-15T12:30:55.243Z,43.13
2017-01-15T12:31:54.836Z,42.65
2017-01-15T12:32:55.257Z,42.93
2017-01-15T12:33:54.886Z,42.93
2017-01-15T12:34:55.310Z,43.23
2017-01-15T12:35:55.335Z,43.51
2017-01-15T12:36:54.968Z,42.93
2017-01-15T12:37:54.996Z,43.71
2017-01-15T12:38:55.417Z,44.09
2017-01-15T12:39:55.046Z,43.61
2017-01-15T12:40:55.475Z,43.71
2017-01-15T12:41:55.103Z,43.8
2017-01-15T12:42:55.528Z,43.8
2017-01-15T12:43:55.156Z,43.71
2017-01-15T12:44:55.177Z,43.8
2017-01-15T12:45:55.610Z,43.9
2017-01-15T12:46:55.627Z,43.8
2017-01-15T12:47:55.652Z,43.8
2017-01-15T12:48:55.686Z,43.61
2017-01-15T12:49:55.705Z,43.51
2017-01-15T12:50:55.343Z,43.99
2017-01-15T12:51:55.759Z,44.09
2017-01-15T12:52:55.395Z,44.19
2017-01-15T12:53:55.816Z,44.28
2017-01-15T12:54:55.841Z,44.19
2017-01-15T12:55:55.474Z,44.48
2017-01-15T12:56:55.502Z,44.57
2017-01-15T12:57:55.524Z,44.76
2017-01-15T12:58:55.952Z,44.57
2017-01-15T12:59:55.977Z,44.19