createdAt,value
2018-04-19T00:01:35.277Z,1028.9
2018-04-19T00:06:35.361Z,1028.8
2018-04-19T00:11:35.683Z,1028.8
2018-04-19T00:16:35.599Z,1028.8
2018-04-19T00:21:35.457Z,1028.8
2018-04-19T00:26:35.553Z,1028.7
2018-04-19T00:31:35.266Z,1028.6
2018-04-19T00:36:35.555Z,1028.6
2018-04-19T00:41:35.293Z,1028.6
2018-04-19T00:46:35.447Z,1028.5
2018-04-19T00:51:35.392Z,1028.5
2018-04-19T00:56:35.452Z,1028.4
2018-04-19T01:01:35.607Z,1028.4
2018-04-19T01:06:35.612Z,1028.3
2018-04-19T01:11:35.219Z,1028.3
2018-04-19T01:16:35.437Z,1028.3
2018-04-19T01:21:35.195Z,1028.3
2018-04-19T01:26:35.509Z,1028.2
2018-04-19T01:31:35.299Z,1028.2
2018-04-19T01:36:35.275Z,1028.2
2018-04-19T01:41:35.262Z,1028.2
2018-04-19T01:46:35.610Z,1028.2
2018-04-19T01:51:35.626Z,1028.2
2018-04-19T01:56:35.166Z,1028.2
2018-04-19T02:01:35.448Z,1028.1
2018-04-19T02:06:35.243Z,1028.1
2018-04-19T02:11:35.303Z,1028.1
2018-04-19T02:16:35.508Z,1028.1
2018-04-19T02:21:35.473Z,1028.1
2018-04-19T02:26:35.417Z,1028.1
2018-04-19T02:31:35.128Z,1028.1
2018-04-19T02:36:35.515Z,1028.1
2018-04-19T02:41:35.432Z,1028.1
2018-04-19T02:46:35.387Z,1028
2018-04-19T02:51:35.241Z,1028
2018-04-19T02:56:35.577Z,1028
2018-04-19T03:01:35.205Z,1028
2018-04-19T03:06:35.203Z,1028
2018-04-19T03:11:35.281Z,1028
2018-04-19T03:16:34.996Z,1028
2018-04-19T03:21:35.152Z,1028
2018-04-19T03:26:34.973Z,1028
2018-04-19T03:31:35.131Z,1028
2018-04-19T03:36:35.309Z,1028
2018-04-19T03:41:35.047Z,1028
2018-04-19T03:46:35.219Z,1027.9
2018-04-19T03:51:35.171Z,1027.9
2018-04-19T03:56:35.196Z,1027.9
2018-04-19T04:01:35.186Z,1027.9
2018-04-19T04:06:35.022Z,1027.9
2018-04-19T04:11:35.339Z,1027.9
2018-04-19T04:16:35.020Z,1027.9
2018-04-19T04:21:35.534Z,1027.9
2018-04-19T04:26:35.147Z,1027.9
2018-04-19T04:31:35.122Z,1027.8
2018-04-19T04:36:35.377Z,1027.9
2018-04-19T04:41:34.843Z,1027.8
2018-04-19T04:46:34.860Z,1027.8
2018-04-19T04:51:34.788Z,1027.8
2018-04-19T04:56:35.042Z,1027.9
2018-04-19T05:01:35.152Z,1027.9
2018-04-19T05:06:34.825Z,1027.9
2018-04-19T05:11:34.846Z,1027.9
2018-04-19T05:16:34.916Z,1027.9
2018-04-19T05:21:34.844Z,1027.9
2018-04-19T05:26:35.029Z,1027.9
2018-04-19T05:31:34.681Z,1027.9
2018-04-19T05:36:34.837Z,1028
2018-04-19T05:41:34.735Z,1028
2018-04-19T05:46:35.042Z,1028
2018-04-19T05:51:34.872Z,1028
2018-04-19T05:56:35.015Z,1028
2018-04-19T06:01:35.082Z,1028.1
2018-04-19T06:06:34.969Z,1028
2018-04-19T06:11:34.784Z,1028.1
2018-04-19T06:16:34.952Z,1028.1
2018-04-19T06:21:34.913Z,1028.1
2018-04-19T06:26:35.030Z,1028.1
2018-04-19T06:31:34.701Z,1028.1
2018-04-19T06:36:35.009Z,1028.1
2018-04-19T06:41:34.579Z,1028.1
2018-04-19T06:46:34.839Z,1028.1
2018-04-19T06:51:34.735Z,1028.1
2018-04-19T06:56:34.622Z,1028
2018-04-19T07:01:34.775Z,1028
2018-04-19T07:06:34.824Z,1028
2018-04-19T07:11:34.867Z,1028
2018-04-19T07:16:34.568Z,1028
2018-04-19T07:21:34.693Z,1028
2018-04-19T07:26:34.554Z,1027.9
2018-04-19T07:31:34.738Z,1027.8
2018-04-19T07:36:34.900Z,1027.8
2018-04-19T07:41:34.860Z,1027.8
2018-04-19T07:46:34.823Z,1027.8
2018-04-19T07:51:34.643Z,1027.8
2018-04-19T07:56:34.768Z,1027.8
2018-04-19T08:01:34.818Z,1027.7
2018-04-19T08:06:34.875Z,1027.8
2018-04-19T08:11:34.781Z,1027.8
2018-04-19T08:16:34.609Z,1027.8
2018-04-19T08:21:34.553Z,1027.7
2018-04-19T08:26:35.231Z,1027.7
2018-04-19T08:31:34.733Z,1027.7
2018-04-19T08:36:34.982Z,1027.7
2018-04-19T08:41:34.467Z,1027.7
2018-04-19T08:46:34.691Z,1027.7
2018-04-19T08:51:34.552Z,1027.6
2018-04-19T08:56:34.653Z,1027.6
2018-04-19T09:01:34.540Z,1027.7
2018-04-19T09:06:35.820Z,1027.7
2018-04-19T09:11:34.595Z,1027.6
2018-04-19T09:16:34.566Z,1027.5
2018-04-19T09:21:34.466Z,1027.6
2018-04-19T09:26:34.753Z,1027.6
2018-04-19T09:31:34.655Z,1027.5
2018-04-19T09:36:34.712Z,1027.6
2018-04-19T09:41:34.691Z,1027.5
2018-04-19T09:46:34.430Z,1027.5
2018-04-19T09:51:34.528Z,1027.6
2018-04-19T09:56:34.896Z,1027.6
2018-04-19T10:01:34.952Z,1027.5
2018-04-19T10:06:34.632Z,1027.5
2018-04-19T10:11:35.111Z,1027.5
2018-04-19T10:16:34.739Z,1027.4
2018-04-19T10:21:34.322Z,1027.4
2018-04-19T10:26:34.596Z,1027.4
2018-04-19T10:31:34.666Z,1027.3
2018-04-19T10:36:34.443Z,1027.4
2018-04-19T10:41:34.301Z,1027.4
2018-04-19T10:46:34.611Z,1027.3
2018-04-19T10:51:34.319Z,1027.3
2018-04-19T10:56:34.611Z,1027.2
2018-04-19T11:01:34.307Z,1027.2
2018-04-19T11:06:34.387Z,1027.1
2018-04-19T11:11:34.442Z,1027.1
2018-04-19T11:16:34.302Z,1027
2018-04-19T11:21:34.677Z,1027
2018-04-19T11:26:34.256Z,1026.9
2018-04-19T11:31:34.586Z,1026.9
2018-04-19T11:36:34.559Z,1026.8
2018-04-19T11:41:34.267Z,1026.7
2018-04-19T11:46:34.227Z,1026.7
2018-04-19T11:51:34.672Z,1026.7
2018-04-19T11:56:34.270Z,1026.6
2018-04-19T12:01:34.445Z,1026.6
2018-04-19T12:06:34.147Z,1026.6
2018-04-19T12:11:34.506Z,1026.6
2018-04-19T12:16:34.371Z,1026.5
2018-04-19T12:21:34.114Z,1026.4
2018-04-19T12:26:34.442Z,1026.4
2018-04-19T12:31:34.364Z,1026.4
2018-04-19T12:36:34.157Z,1026.4
2018-04-19T12:41:34.184Z,1026.4
2018-04-19T12:46:34.413Z,1026.3
2018-04-19T12:51:34.362Z,1026.3
2018-04-19T12:56:34.355Z,1026.2
2018-04-19T13:01:34.143Z,1026.2
2018-04-19T13:06:34.351Z,1026.2
2018-04-19T13:11:34.382Z,1026.2
2018-04-19T13:16:34.014Z,1026.1
2018-04-19T13:21:34.181Z,1026.1
2018-04-19T13:26:34.019Z,1026
2018-04-19T13:31:34.273Z,1025.9
2018-04-19T13:36:33.965Z,1026
2018-04-19T13:41:34.357Z,1025.9
2018-04-19T13:46:34.098Z,1025.8
2018-04-19T13:51:34.111Z,1025.8
2018-04-19T13:56:34.062Z,1025.7
2018-04-19T14:01:34.071Z,1025.7
2018-04-19T14:06:34.090Z,1025.6
2018-04-19T14:11:34.095Z,1025.5
2018-04-19T14:16:34.216Z,1025.5
2018-04-19T14:21:34.253Z,1025.5
2018-04-19T14:26:33.961Z,1025.5
2018-04-19T14:31:34.012Z,1025.4
2018-04-19T14:36:34.050Z,1025.3
2018-04-19T14:41:33.869Z,1025.3
2018-04-19T14:46:33.908Z,1025.2
2018-04-19T14:51:33.834Z,1025.1
2018-04-19T14:56:34.307Z,1025.1
2018-04-19T15:01:33.913Z,1025
2018-04-19T15:06:33.883Z,1024.9
2018-04-19T15:11:33.930Z,1024.9
2018-04-19T15:16:34.139Z,1024.8
2018-04-19T15:21:33.873Z,1024.8
2018-04-19T15:26:33.797Z,1024.7
2018-04-19T15:31:34.085Z,1024.6
2018-04-19T15:36:34.107Z,1024.6
2018-04-19T15:41:33.722Z,1024.6
2018-04-19T15:46:33.825Z,1024.5
2018-04-19T15:51:34.545Z,1024.5
2018-04-19T15:56:33.906Z,1024.5
2018-04-19T16:01:33.903Z,1024.5
2018-04-19T16:06:33.933Z,1024.4
2018-04-19T16:11:34.054Z,1024.5
2018-04-19T16:16:33.794Z,1024.5
2018-04-19T16:21:33.967Z,1024.4
2018-04-19T16:26:33.717Z,1024.5
2018-04-19T16:31:33.894Z,1024.4
2018-04-19T16:36:33.760Z,1024.4
2018-04-19T16:41:33.989Z,1024.3
2018-04-19T16:46:34.104Z,1024.2
2018-04-19T16:51:34.009Z,1024.2
2018-04-19T16:56:33.895Z,1024.2
2018-04-19T17:01:33.867Z,1024.2
2018-04-19T17:06:33.658Z,1024.2
2018-04-19T17:11:34.006Z,1024.1
2018-04-19T17:16:33.617Z,1024.1
2018-04-19T17:21:33.769Z,1024
2018-04-19T17:26:33.708Z,1024
2018-04-19T17:31:33.610Z,1024
2018-04-19T17:36:33.944Z,1024
2018-04-19T17:41:33.959Z,1023.9
2018-04-19T17:46:33.788Z,1023.8
2018-04-19T17:51:34.229Z,1023.8
2018-04-19T17:56:33.576Z,1023.8
2018-04-19T18:01:33.921Z,1023.8
2018-04-19T18:06:33.541Z,1023.8
2018-04-19T18:11:33.945Z,1023.8
2018-04-19T18:16:33.682Z,1023.9
2018-04-19T18:21:33.700Z,1023.9
2018-04-19T18:26:33.824Z,1023.9
2018-04-19T18:31:33.565Z,1023.8
2018-04-19T18:36:33.676Z,1023.8
2018-04-19T18:41:33.884Z,1023.8
2018-04-19T18:46:33.840Z,1023.8
2018-04-19T18:51:33.626Z,1023.8
2018-04-19T18:56:33.429Z,1023.8
2018-04-19T19:01:33.582Z,1023.9
2018-04-19T19:06:33.809Z,1023.9
2018-04-19T19:11:33.570Z,1024
2018-04-19T19:16:33.613Z,1024
2018-04-19T19:21:33.675Z,1024
2018-04-19T19:26:33.631Z,1024
2018-04-19T19:31:33.423Z,1024.1
2018-04-19T19:36:33.705Z,1024.1
2018-04-19T19:41:33.750Z,1024.1
2018-04-19T19:46:33.372Z,1024.2
2018-04-19T19:51:33.464Z,1024.2
2018-04-19T19:56:33.685Z,1024.3
2018-04-19T20:01:33.622Z,1024.3
2018-04-19T20:06:33.620Z,1024.3
2018-04-19T20:11:33.452Z,1024.3
2018-04-19T20:16:33.351Z,1024.3
2018-04-19T20:21:33.354Z,1024.3
2018-04-19T20:26:33.708Z,1024.3
2018-04-19T20:31:33.476Z,1024.3
2018-04-19T20:36:33.684Z,1024.3
2018-04-19T20:41:33.543Z,1024.3
2018-04-19T20:46:33.315Z,1024.3
2018-04-19T20:51:33.598Z,1024.3
2018-04-19T20:56:33.438Z,1024.3
2018-04-19T21:01:33.661Z,1024.3
2018-04-19T21:06:33.547Z,1024.3
2018-04-19T21:11:33.781Z,1024.2
2018-04-19T21:16:33.556Z,1024.2
2018-04-19T21:21:33.261Z,1024.2
2018-04-19T21:26:33.475Z,1024.2
2018-04-19T21:31:33.556Z,1024.1
2018-04-19T21:36:33.254Z,1024.2
2018-04-19T21:41:33.452Z,1024.2
2018-04-19T21:46:33.492Z,1024.1
2018-04-19T21:51:33.578Z,1024
2018-04-19T21:56:33.588Z,1024
2018-04-19T22:01:33.323Z,1024
2018-04-19T22:06:33.210Z,1024
2018-04-19T22:11:33.223Z,1024
2018-04-19T22:16:33.430Z,1023.9
2018-04-19T22:21:33.543Z,1023.9
2018-04-19T22:26:33.493Z,1023.8
2018-04-19T22:31:33.377Z,1023.8
2018-04-19T22:36:33.367Z,1023.8
2018-04-19T22:41:33.451Z,1023.9
2018-04-19T22:46:33.327Z,1023.9
2018-04-19T22:51:33.150Z,1023.9
2018-04-19T22:56:33.416Z,1023.8
2018-04-19T23:01:33.222Z,1023.8
2018-04-19T23:06:33.140Z,1023.7
2018-04-19T23:11:33.461Z,1023.7
2018-04-19T23:16:33.325Z,1023.7
2018-04-19T23:21:33.139Z,1023.7
2018-04-19T23:26:33.256Z,1023.7
2018-04-19T23:31:33.162Z,1023.7
2018-04-19T23:36:33.199Z,1023.7
2018-04-19T23:41:33.478Z,1023.7
2018-04-19T23:46:33.340Z,1023.8
2018-04-19T23:51:33.127Z,1023.7
2018-04-19T23:56:33.316Z,1023.8
