createdAt,value
2023-01-19T00:00:20.326Z,13.37
2023-01-19T00:05:14.050Z,8.87
2023-01-19T00:10:10.075Z,7.80
2023-01-19T00:15:05.869Z,9.20
2023-01-19T00:19:59.371Z,8.20
2023-01-19T00:24:52.719Z,8.60
2023-01-19T00:29:46.153Z,10.17
2023-01-19T00:34:49.596Z,7.70
2023-01-19T00:39:43.047Z,8.83
2023-01-19T00:44:36.373Z,9.70
2023-01-19T00:49:29.716Z,9.13
2023-01-19T00:54:25.890Z,8.23
2023-01-19T00:59:20.257Z,9.40
2023-01-19T01:04:14.249Z,12.03
2023-01-19T01:09:12.123Z,9.57
2023-01-19T01:14:07.393Z,10.63
2023-01-19T01:34:22.779Z,13.47
2023-01-19T01:49:32.491Z,15.13
2023-01-19T01:54:32.178Z,14.67
2023-01-19T01:59:34.917Z,16.97
2023-01-19T02:04:28.476Z,17.83
2023-01-19T06:32:26.455Z,12.50
2023-01-19T06:37:19.823Z,13.53
2023-01-19T06:42:13.723Z,13.53
2023-01-19T06:47:15.369Z,12.10
2023-01-19T06:52:14.290Z,13.40
2023-01-19T06:57:07.879Z,11.77
2023-01-19T07:02:01.440Z,15.60
2023-01-19T07:07:17.712Z,15.50
2023-01-19T07:12:11.171Z,13.10
2023-01-19T07:17:04.735Z,15.57
2023-01-19T07:21:58.264Z,13.40
2023-01-19T07:26:56.228Z,13.93
2023-01-19T07:31:50.259Z,12.20
2023-01-19T07:36:44.221Z,14.97
2023-01-19T07:41:37.655Z,13.77
2023-01-19T07:46:32.666Z,14.57
2023-01-19T07:51:27.874Z,15.70
2023-01-19T07:56:22.455Z,14.07
2023-01-19T08:01:15.965Z,13.73
2023-01-19T08:06:22.146Z,14.37
2023-01-19T08:31:45.197Z,14.57
2023-01-19T08:36:38.598Z,14.80
2023-01-19T08:41:32.556Z,11.80
2023-01-19T08:46:25.999Z,12.03
2023-01-19T08:51:21.251Z,10.23
2023-01-19T08:56:15.141Z,12.53
2023-01-19T09:01:09.210Z,13.27
2023-01-19T09:06:03.158Z,13.27
2023-01-19T09:10:57.996Z,12.77
2023-01-19T09:15:52.094Z,12.17
2023-01-19T09:20:49.492Z,11.43
2023-01-19T09:25:45.794Z,9.37
2023-01-19T09:30:42.410Z,9.57
2023-01-19T09:35:36.343Z,12.10
2023-01-19T09:40:30.516Z,8.37
2023-01-19T09:45:36.174Z,9.57
2023-01-19T09:50:38.221Z,10.20
2023-01-19T09:55:32.660Z,12.33
2023-01-19T10:00:29.819Z,10.97
2023-01-19T10:05:33.035Z,9.40
2023-01-19T10:10:29.416Z,9.80
2023-01-19T10:15:39.231Z,9.53
2023-01-19T10:20:41.608Z,8.77
2023-01-19T10:25:35.390Z,9.67
2023-01-19T10:30:31.439Z,9.40
2023-01-19T10:35:26.149Z,10.57
2023-01-19T10:40:33.623Z,9.47
2023-01-19T10:45:30.960Z,8.80
2023-01-19T10:50:29.223Z,7.83
2023-01-19T10:55:31.094Z,7.50
2023-01-19T11:00:35.069Z,6.97
2023-01-19T11:05:31.248Z,8.53
2023-01-19T11:10:29.001Z,8.17
2023-01-19T11:15:26.720Z,8.63
2023-01-19T11:20:24.755Z,7.13
2023-01-19T11:25:34.055Z,8.53
2023-01-19T11:30:28.776Z,7.23
2023-01-19T11:35:39.643Z,7.67
2023-01-19T11:40:36.487Z,7.70
2023-01-19T11:45:30.022Z,9.73
2023-01-19T11:50:26.689Z,8.97
2023-01-19T11:55:31.254Z,9.67
2023-01-19T12:00:35.685Z,9.53
2023-01-19T12:05:37.886Z,9.10
2023-01-19T12:10:37.310Z,10.43
2023-01-19T12:15:39.906Z,9.97
2023-01-19T12:20:39.638Z,10.20
2023-01-19T12:25:55.190Z,9.53
2023-01-19T12:30:52.301Z,6.43
2023-01-19T12:36:01.052Z,5.43
2023-01-19T12:41:19.198Z,7.37
2023-01-19T12:46:31.209Z,7.30
2023-01-19T12:51:26.663Z,7.00
2023-01-19T12:56:20.425Z,6.33
2023-01-19T13:01:18.383Z,7.97
2023-01-19T13:06:13.634Z,6.27
2023-01-19T13:11:20.153Z,7.23
2023-01-19T13:17:03.498Z,6.53
2023-01-19T13:21:58.308Z,9.03
2023-01-19T13:27:03.287Z,5.27
2023-01-19T13:32:02.651Z,6.60
2023-01-19T13:37:00.386Z,7.87
2023-01-19T13:41:57.002Z,6.87
2023-01-19T13:46:52.536Z,9.10
2023-01-19T13:51:46.332Z,7.50
2023-01-19T13:56:43.535Z,8.97
2023-01-19T14:01:37.807Z,10.30
2023-01-19T14:06:40.434Z,10.77
2023-01-19T14:11:33.779Z,8.30
2023-01-19T14:16:28.615Z,6.13
2023-01-19T14:21:22.168Z,5.23
2023-01-19T14:26:46.474Z,6.27
2023-01-19T14:31:48.283Z,6.50
2023-01-19T14:36:42.082Z,6.50
2023-01-19T14:41:47.915Z,7.60
2023-01-19T14:46:49.487Z,9.47
2023-01-19T14:51:48.026Z,8.20
2023-01-19T14:56:41.377Z,5.67
2023-01-19T15:01:34.863Z,6.90
2023-01-19T15:06:29.874Z,5.77
2023-01-19T15:11:27.835Z,7.57
2023-01-19T15:16:21.631Z,4.77
2023-01-19T15:21:19.696Z,4.57
2023-01-19T15:26:18.607Z,4.97
2023-01-19T15:31:17.043Z,4.87
2023-01-19T15:36:16.965Z,6.57
2023-01-19T15:41:15.118Z,6.17
2023-01-19T15:46:08.885Z,4.07
2023-01-19T15:51:02.308Z,7.83
2023-01-19T15:55:56.958Z,6.07
2023-01-19T16:00:57.283Z,6.00
2023-01-19T16:05:51.003Z,4.77
2023-01-19T16:10:45.412Z,6.53
2023-01-19T16:21:13.455Z,7.30
2023-01-19T16:26:24.658Z,6.70
2023-01-19T16:31:18.054Z,8.33
2023-01-19T16:43:15.987Z,7.03
2023-01-19T16:49:14.691Z,6.57
2023-01-19T16:54:09.467Z,7.27
2023-01-19T16:59:04.201Z,6.83
2023-01-19T17:03:57.959Z,6.00
2023-01-19T17:08:55.261Z,7.00
2023-01-19T17:13:48.961Z,7.07
2023-01-19T17:18:43.914Z,6.40
2023-01-19T17:23:42.995Z,7.20
2023-01-19T17:28:36.375Z,7.50
2023-01-19T17:33:29.876Z,8.23
2023-01-19T17:38:24.611Z,6.77
2023-01-19T17:43:17.916Z,6.67
2023-01-19T17:48:13.102Z,7.50
2023-01-19T17:53:07.066Z,7.27
2023-01-19T18:04:33.263Z,10.33
2023-01-19T18:22:38.317Z,10.07
2023-01-19T18:27:31.768Z,9.53
2023-01-19T18:38:58.381Z,15.37
2023-01-19T18:43:52.117Z,15.03
2023-01-19T19:22:24.785Z,11.27
2023-01-19T19:27:18.806Z,12.80
2023-01-19T19:45:17.582Z,6.83
2023-01-19T19:50:12.932Z,7.57
2023-01-19T19:55:09.140Z,9.07
2023-01-19T20:00:04.327Z,8.90
2023-01-19T21:04:18.481Z,8.97
2023-01-19T21:09:13.537Z,9.30
2023-01-19T21:14:07.822Z,8.93
2023-01-19T21:19:01.624Z,9.70
2023-01-19T21:23:57.974Z,13.00
2023-01-19T21:42:05.728Z,7.27
2023-01-19T21:46:59.059Z,7.53
2023-01-19T21:51:52.525Z,10.67
2023-01-19T21:56:46.196Z,9.63
2023-01-19T22:01:41.720Z,9.30
2023-01-19T22:06:35.367Z,7.77
2023-01-19T22:11:30.111Z,9.90
2023-01-19T22:16:24.615Z,9.80
2023-01-19T22:21:22.592Z,8.30
2023-01-19T22:26:16.453Z,7.97
2023-01-19T22:31:12.842Z,7.67
2023-01-19T22:36:16.521Z,7.73
2023-01-19T22:41:17.222Z,7.30
2023-01-19T22:46:10.883Z,9.40
2023-01-19T22:51:04.822Z,7.70
2023-01-19T22:55:58.195Z,8.13
2023-01-19T23:00:53.307Z,8.17
2023-01-19T23:05:46.909Z,7.60
2023-01-19T23:10:40.769Z,8.30
2023-01-19T23:15:35.029Z,9.10
2023-01-19T23:20:29.827Z,9.60
2023-01-19T23:25:23.286Z,7.13
2023-01-19T23:30:17.224Z,7.57
2023-01-19T23:35:14.559Z,9.87
2023-01-19T23:40:12.131Z,8.37
2023-01-19T23:45:06.697Z,9.27
2023-01-19T23:50:00.046Z,9.03
2023-01-19T23:54:53.404Z,11.33
2023-01-19T23:59:48.373Z,10.23
