createdAt,value
2019-01-19T00:01:52.098Z,12.57
2019-01-19T00:05:17.931Z,12.20
2019-01-19T00:08:22.843Z,12.30
2019-01-19T00:11:10.989Z,12.10
2019-01-19T00:14:04.197Z,11.33
2019-01-19T00:16:56.294Z,12.60
2019-01-19T00:20:05.638Z,13.67
2019-01-19T00:23:10.632Z,13.80
2019-01-19T00:26:37.464Z,13.13
2019-01-19T00:29:29.373Z,15.27
2019-01-19T00:32:12.493Z,13.90
2019-01-19T00:35:17.865Z,14.07
2019-01-19T00:37:55.918Z,13.17
2019-01-19T00:40:53.682Z,12.83
2019-01-19T00:43:36.832Z,12.70
2019-01-19T00:46:43.718Z,12.00
2019-01-19T00:49:37.051Z,12.30
2019-01-19T00:52:50.996Z,11.83
2019-01-19T00:55:32.162Z,12.67
2019-01-19T00:58:25.224Z,12.50
2019-01-19T01:01:53.437Z,12.33
2019-01-19T01:05:01.515Z,12.73
2019-01-19T01:08:19.554Z,12.93
2019-01-19T01:11:05.168Z,12.90
2019-01-19T01:13:47.216Z,13.00
2019-01-19T01:16:57.837Z,12.20
2019-01-19T01:20:09.764Z,13.40
2019-01-19T01:23:30.412Z,12.63
2019-01-19T01:27:09.813Z,12.90
2019-01-19T01:30:06.297Z,10.90
2019-01-19T01:33:16.108Z,10.87
2019-01-19T01:36:28.790Z,12.30
2019-01-19T01:39:15.560Z,11.40
2019-01-19T01:42:24.285Z,12.13
2019-01-19T01:45:21.187Z,13.03
2019-01-19T01:48:50.924Z,11.63
2019-01-19T01:51:51.035Z,11.80
2019-01-19T01:54:57.755Z,13.50
2019-01-19T01:57:46.720Z,11.80
2019-01-19T02:00:27.474Z,13.43
2019-01-19T02:03:38.788Z,12.07
2019-01-19T02:06:58.686Z,14.33
2019-01-19T02:09:50.605Z,13.47
2019-01-19T02:12:48.504Z,12.20
2019-01-19T02:15:52.209Z,12.10
2019-01-19T02:19:07.045Z,13.17
2019-01-19T02:22:01.925Z,11.00
2019-01-19T02:25:10.785Z,9.83
2019-01-19T02:28:22.544Z,10.00
2019-01-19T02:31:29.737Z,10.67
2019-01-19T02:34:23.145Z,11.07
2019-01-19T02:37:20.338Z,11.13
2019-01-19T02:40:32.884Z,11.00
2019-01-19T02:43:16.817Z,12.77
2019-01-19T02:46:16.631Z,12.23
2019-01-19T02:49:36.465Z,10.37
2019-01-19T02:52:56.521Z,11.90
2019-01-19T02:56:02.062Z,10.90
2019-01-19T02:59:15.706Z,11.28
2019-01-19T03:02:21.558Z,11.63
2019-01-19T03:05:00.212Z,10.00
2019-01-19T03:08:04.097Z,11.50
2019-01-19T03:11:01.373Z,11.10
2019-01-19T03:14:02.008Z,10.30
2019-01-19T03:17:06.417Z,10.47
2019-01-19T03:19:53.423Z,10.73
2019-01-19T03:23:15.780Z,10.13
2019-01-19T03:26:36.318Z,10.50
2019-01-19T03:29:46.966Z,9.70
2019-01-19T03:33:05.584Z,12.17
2019-01-19T03:36:13.654Z,11.03
2019-01-19T03:39:16.576Z,11.17
2019-01-19T03:42:03.659Z,9.70
2019-01-19T03:44:40.083Z,10.40
2019-01-19T03:47:39.034Z,10.60
2019-01-19T03:50:41.222Z,10.53
2019-01-19T03:53:26.187Z,11.07
2019-01-19T03:56:42.709Z,10.73
2019-01-19T04:00:09.546Z,10.00
2019-01-19T04:03:23.077Z,11.50
2019-01-19T04:06:40.299Z,10.17
2019-01-19T04:09:51.265Z,10.10
2019-01-19T04:13:21.028Z,10.80
2019-01-19T04:16:36.016Z,9.77
2019-01-19T04:19:47.161Z,10.33
2019-01-19T04:22:25.231Z,10.93
2019-01-19T04:25:16.152Z,9.40
2019-01-19T04:27:46.868Z,8.53
2019-01-19T04:30:17.674Z,9.87
2019-01-19T04:32:48.425Z,8.80
2019-01-19T04:35:19.164Z,9.50
2019-01-19T04:37:49.898Z,9.38
2019-01-19T04:40:20.555Z,9.30
2019-01-19T04:42:51.465Z,9.13
2019-01-19T04:45:22.214Z,9.57
2019-01-19T04:47:52.922Z,10.10
2019-01-19T04:50:23.588Z,10.50
2019-01-19T04:52:54.300Z,9.70
2019-01-19T04:55:24.945Z,9.43
2019-01-19T04:57:55.764Z,10.30
2019-01-19T05:00:26.610Z,9.63
2019-01-19T05:02:57.359Z,9.40
2019-01-19T05:05:28.138Z,9.50
2019-01-19T05:07:58.872Z,10.07
2019-01-19T05:10:29.645Z,10.07
2019-01-19T05:13:00.795Z,9.20
2019-01-19T05:15:31.546Z,9.17
2019-01-19T05:18:04.277Z,9.65
2019-01-19T05:20:35.013Z,9.37
2019-01-19T05:23:06.843Z,7.97
2019-01-19T05:25:38.165Z,9.53
2019-01-19T05:28:08.681Z,9.07
2019-01-19T05:30:39.576Z,9.20
2019-01-19T05:33:10.299Z,9.40
2019-01-19T05:35:42.010Z,10.27
2019-01-19T05:38:12.733Z,10.30
2019-01-19T05:40:43.393Z,8.88
2019-01-19T05:43:15.276Z,9.45
2019-01-19T05:45:45.865Z,10.55
2019-01-19T05:48:16.579Z,9.17
2019-01-19T05:50:47.231Z,8.67
2019-01-19T05:53:17.959Z,9.25
2019-01-19T05:55:48.713Z,8.63
2019-01-19T05:58:19.369Z,10.13
2019-01-19T06:00:50.173Z,8.87
2019-01-19T06:03:20.810Z,9.27
2019-01-19T06:05:52.642Z,8.90
2019-01-19T06:08:23.407Z,10.15
2019-01-19T06:10:54.149Z,10.10
2019-01-19T06:13:24.911Z,10.00
2019-01-19T06:15:55.642Z,9.27
2019-01-19T06:18:26.400Z,8.80
2019-01-19T06:20:57.130Z,9.83
2019-01-19T06:23:27.941Z,10.45
2019-01-19T06:25:58.717Z,10.25
2019-01-19T06:28:30.168Z,11.05
2019-01-19T06:31:00.894Z,16.32
2019-01-19T06:33:31.677Z,23.02
2019-01-19T06:36:02.440Z,22.13
2019-01-19T06:38:33.183Z,40.40
2019-01-19T06:41:03.939Z,46.83
2019-01-19T06:43:34.725Z,45.03
2019-01-19T06:46:05.481Z,16.70
2019-01-19T06:48:39.002Z,19.33
2019-01-19T06:51:09.728Z,18.52
2019-01-19T06:53:40.468Z,20.15
2019-01-19T06:56:11.265Z,11.48
2019-01-19T06:58:41.947Z,10.48
2019-01-19T07:01:13.163Z,10.63
2019-01-19T07:03:45.032Z,9.23
2019-01-19T07:06:15.777Z,12.53
2019-01-19T07:08:46.434Z,11.60
2019-01-19T07:11:18.282Z,10.93
2019-01-19T07:13:49.045Z,10.08
2019-01-19T07:16:20.113Z,11.57
2019-01-19T07:18:52.590Z,11.05
2019-01-19T07:21:23.146Z,11.73
2019-01-19T07:23:55.480Z,17.25
2019-01-19T07:26:26.323Z,17.50
2019-01-19T07:28:57.075Z,12.95
2019-01-19T07:31:28.288Z,14.47
2019-01-19T07:33:59.151Z,14.13
2019-01-19T07:36:30.202Z,15.47
2019-01-19T07:39:05.557Z,15.00
2019-01-19T07:41:36.387Z,15.72
2019-01-19T07:44:07.152Z,16.53
2019-01-19T07:46:38.233Z,17.85
2019-01-19T07:49:09.970Z,18.02
2019-01-19T07:51:40.662Z,15.90
2019-01-19T07:54:11.478Z,14.50
2019-01-19T07:56:42.179Z,15.07
2019-01-19T07:59:12.846Z,14.90
2019-01-19T08:01:43.590Z,17.07
2019-01-19T08:04:14.325Z,18.90
2019-01-19T08:06:44.988Z,21.43
2019-01-19T08:09:15.733Z,20.90
2019-01-19T08:11:46.465Z,19.67
2019-01-19T08:14:17.190Z,21.53
2019-01-19T08:16:47.889Z,23.03
2019-01-19T08:19:18.541Z,21.10
2019-01-19T08:21:49.181Z,26.77
2019-01-19T08:24:19.981Z,23.80
2019-01-19T08:26:50.690Z,15.23
2019-01-19T08:29:21.413Z,14.30
2019-01-19T08:31:52.147Z,14.33
2019-01-19T08:34:22.864Z,15.53
2019-01-19T08:36:53.724Z,15.07
2019-01-19T08:39:24.529Z,16.57
2019-01-19T08:41:55.141Z,15.70
2019-01-19T08:44:25.805Z,13.60
2019-01-19T08:46:56.501Z,14.27
2019-01-19T08:49:27.145Z,15.03
2019-01-19T08:51:57.778Z,13.40
2019-01-19T08:54:28.505Z,13.67
2019-01-19T08:56:59.282Z,14.17
2019-01-19T08:59:30.542Z,13.80
2019-01-19T09:02:01.266Z,14.60
2019-01-19T09:04:31.969Z,16.57
2019-01-19T09:07:02.693Z,19.17
2019-01-19T09:09:33.265Z,15.70
2019-01-19T09:12:03.988Z,14.93
2019-01-19T09:14:34.705Z,22.90
2019-01-19T09:17:05.340Z,16.60
2019-01-19T09:19:35.986Z,24.80
2019-01-19T09:22:06.623Z,19.47
2019-01-19T09:24:37.357Z,16.07
2019-01-19T09:27:08.001Z,16.00
2019-01-19T09:29:38.730Z,17.83
2019-01-19T09:32:09.565Z,21.50
2019-01-19T09:34:40.646Z,16.93
2019-01-19T09:37:11.369Z,15.80
2019-01-19T09:39:42.025Z,16.60
2019-01-19T09:42:12.662Z,16.33
2019-01-19T09:44:43.345Z,15.93
2019-01-19T09:47:14.073Z,15.60
2019-01-19T09:49:44.730Z,14.73
2019-01-19T09:52:21.180Z,14.50
2019-01-19T09:54:47.726Z,14.77
2019-01-19T09:57:18.361Z,14.50
2019-01-19T09:59:49.295Z,14.00
2019-01-19T10:02:20.042Z,15.13
2019-01-19T10:04:50.715Z,17.77
2019-01-19T10:07:21.427Z,18.17
2019-01-19T10:09:52.146Z,17.37
2019-01-19T10:12:22.718Z,17.87
2019-01-19T10:14:53.446Z,15.43
2019-01-19T10:17:24.177Z,15.67
2019-01-19T10:19:55.050Z,17.07
2019-01-19T10:22:25.787Z,18.00
2019-01-19T10:24:56.525Z,17.10
2019-01-19T10:27:27.160Z,16.37
2019-01-19T10:29:57.904Z,16.90
2019-01-19T10:32:28.466Z,19.13
2019-01-19T10:34:59.206Z,17.00
2019-01-19T10:37:29.942Z,19.90
2019-01-19T10:40:01.795Z,18.20
2019-01-19T10:42:32.692Z,17.30
2019-01-19T10:45:03.438Z,16.27
2019-01-19T10:47:35.245Z,15.87
2019-01-19T10:50:06.985Z,16.40
2019-01-19T10:52:37.637Z,17.10
2019-01-19T10:55:08.975Z,15.70
2019-01-19T10:57:39.690Z,15.83
2019-01-19T11:00:21.676Z,16.50
2019-01-19T11:02:52.933Z,17.10
2019-01-19T11:05:23.669Z,17.47
2019-01-19T11:07:54.620Z,18.03
2019-01-19T11:10:27.168Z,15.07
2019-01-19T11:12:57.806Z,15.40
2019-01-19T11:15:28.561Z,14.73
2019-01-19T11:18:00.245Z,16.07
2019-01-19T11:20:31.081Z,14.53
2019-01-19T11:23:01.962Z,13.00
2019-01-19T11:25:33.724Z,11.03
2019-01-19T11:28:04.553Z,12.43
2019-01-19T11:30:35.302Z,14.37
2019-01-19T11:33:06.025Z,16.90
2019-01-19T11:35:36.711Z,14.87
2019-01-19T11:38:11.943Z,15.20
2019-01-19T11:40:40.301Z,13.37
2019-01-19T11:43:11.602Z,15.80
2019-01-19T11:45:42.317Z,14.97
2019-01-19T11:48:13.063Z,16.47
2019-01-19T11:50:43.873Z,14.63
2019-01-19T11:53:14.561Z,14.63
2019-01-19T11:55:46.048Z,16.67
2019-01-19T11:58:16.777Z,16.10
2019-01-19T12:00:47.515Z,15.03
2019-01-19T12:03:18.328Z,16.20
2019-01-19T12:05:49.090Z,16.50
2019-01-19T12:08:20.029Z,12.90
2019-01-19T12:10:51.382Z,14.93
2019-01-19T12:13:22.104Z,16.43
2019-01-19T12:15:52.879Z,15.80
2019-01-19T12:18:23.593Z,19.50
2019-01-19T12:20:54.225Z,14.37
2019-01-19T12:23:24.873Z,15.50
2019-01-19T12:25:55.622Z,15.67
2019-01-19T12:28:26.325Z,17.30
2019-01-19T12:30:56.981Z,15.50
2019-01-19T12:33:27.714Z,16.40
2019-01-19T12:35:58.408Z,16.87
2019-01-19T12:38:29.117Z,12.40
2019-01-19T12:40:59.915Z,9.67
2019-01-19T12:43:30.646Z,12.40
2019-01-19T12:46:03.632Z,16.40
2019-01-19T12:48:34.198Z,14.50
2019-01-19T12:51:07.178Z,15.70
2019-01-19T12:53:37.901Z,16.27
2019-01-19T12:56:08.926Z,22.67
2019-01-19T12:58:39.825Z,16.90
2019-01-19T13:01:10.577Z,16.10
2019-01-19T13:03:41.227Z,32.37
2019-01-19T13:06:42.577Z,18.70
2019-01-19T13:09:43.369Z,17.23
2019-01-19T13:12:33.441Z,19.17
2019-01-19T13:16:00.776Z,18.13
2019-01-19T13:18:39.990Z,17.57
2019-01-19T13:21:47.599Z,16.07
2019-01-19T13:24:52.673Z,19.30
2019-01-19T13:27:46.293Z,17.50
2019-01-19T13:30:27.746Z,16.10
2019-01-19T13:33:29.497Z,17.13
2019-01-19T13:36:19.282Z,18.00
2019-01-19T13:39:27.833Z,16.37
2019-01-19T13:42:38.373Z,17.90
2019-01-19T13:45:45.145Z,16.50
2019-01-19T13:48:56.691Z,15.83
2019-01-19T13:51:47.299Z,22.13
2019-01-19T13:54:44.729Z,18.90
2019-01-19T13:57:27.885Z,18.83
2019-01-19T14:00:23.141Z,20.27
2019-01-19T14:03:46.412Z,18.90
2019-01-19T14:07:02.334Z,17.67
2019-01-19T14:10:23.501Z,17.30
2019-01-19T14:13:32.826Z,19.50
2019-01-19T14:16:28.833Z,18.83
2019-01-19T14:19:36.766Z,17.77
2019-01-19T14:22:54.438Z,18.97
2019-01-19T14:26:21.230Z,18.73
2019-01-19T14:29:39.325Z,17.37
2019-01-19T14:32:55.731Z,16.47
2019-01-19T14:35:52.676Z,17.60
2019-01-19T14:39:15.978Z,19.63
2019-01-19T14:42:15.293Z,20.60
2019-01-19T14:45:09.825Z,19.00
2019-01-19T14:48:05.453Z,17.20
2019-01-19T14:51:04.645Z,16.10
2019-01-19T14:54:25.877Z,15.43
2019-01-19T14:57:25.198Z,14.67
2019-01-19T15:00:32.854Z,17.00
2019-01-19T15:03:33.021Z,15.80
2019-01-19T15:06:39.045Z,16.37
2019-01-19T15:09:30.297Z,17.50
2019-01-19T15:12:26.878Z,17.60
2019-01-19T15:15:50.074Z,17.40
2019-01-19T15:18:35.617Z,16.60
2019-01-19T15:21:23.073Z,18.13
2019-01-19T15:24:32.064Z,17.87
2019-01-19T15:27:46.432Z,18.40
2019-01-19T15:30:42.763Z,16.50
2019-01-19T15:33:51.716Z,18.00
2019-01-19T15:37:02.458Z,16.87
2019-01-19T15:40:32.121Z,17.10
2019-01-19T15:43:35.451Z,14.93
2019-01-19T15:46:56.413Z,17.07
2019-01-19T15:50:20.167Z,17.63
2019-01-19T15:53:46.797Z,16.03
2019-01-19T15:56:50.257Z,16.27
2019-01-19T15:59:53.401Z,18.80
2019-01-19T16:03:29.425Z,17.80
2019-01-19T16:06:46.527Z,15.40
2019-01-19T16:10:04.505Z,17.27
2019-01-19T16:13:15.185Z,20.17
2019-01-19T16:16:29.650Z,19.03
2019-01-19T16:19:31.959Z,18.17
2019-01-19T16:23:08.012Z,16.10
2019-01-19T16:26:15.437Z,18.83
2019-01-19T16:29:07.714Z,19.70
2019-01-19T16:32:22.474Z,18.80
2019-01-19T16:35:26.960Z,18.40
2019-01-19T16:38:20.499Z,18.13
2019-01-19T16:41:31.594Z,18.47
2019-01-19T16:44:26.078Z,22.63
2019-01-19T16:47:43.705Z,17.80
2019-01-19T16:50:49.434Z,19.70
2019-01-19T16:53:28.995Z,19.37
2019-01-19T16:56:55.873Z,22.10
2019-01-19T16:59:53.560Z,18.80
2019-01-19T17:02:49.570Z,21.37
2019-01-19T17:06:01.252Z,19.03
2019-01-19T17:09:08.490Z,20.03
2019-01-19T17:12:15.037Z,21.10
2019-01-19T17:15:37.771Z,20.17
2019-01-19T17:18:38.947Z,38.23
2019-01-19T17:21:49.610Z,39.50
2019-01-19T17:24:51.369Z,28.03
2019-01-19T17:28:05.980Z,20.60
2019-01-19T17:31:13.810Z,22.50
2019-01-19T17:34:09.524Z,21.47
2019-01-19T17:37:17.300Z,21.17
2019-01-19T17:40:47.119Z,21.33
2019-01-19T17:43:42.836Z,21.30
2019-01-19T17:46:54.619Z,21.50
2019-01-19T17:49:39.581Z,21.30
2019-01-19T17:52:50.549Z,21.70
2019-01-19T17:55:57.406Z,25.50
2019-01-19T17:59:03.945Z,23.57
2019-01-19T18:02:07.720Z,29.37
2019-01-19T18:05:18.816Z,27.10
2019-01-19T18:08:22.108Z,29.50
2019-01-19T18:11:27.164Z,41.40
2019-01-19T18:14:35.842Z,45.10
2019-01-19T18:17:32.181Z,40.53
2019-01-19T18:20:49.320Z,40.30
2019-01-19T18:23:40.534Z,33.10
2019-01-19T18:26:42.373Z,29.87
2019-01-19T18:29:48.462Z,28.80
2019-01-19T18:32:40.690Z,34.57
2019-01-19T18:35:58.762Z,33.10
2019-01-19T18:39:12.297Z,35.60
2019-01-19T18:42:16.961Z,30.60
2019-01-19T18:45:27.652Z,29.20
2019-01-19T18:48:30.242Z,28.97
2019-01-19T18:51:36.849Z,30.40
2019-01-19T18:54:32.412Z,31.43
2019-01-19T18:57:58.181Z,32.40
2019-01-19T19:01:26.502Z,27.60
2019-01-19T19:04:39.831Z,25.80
2019-01-19T19:07:51.418Z,25.48
2019-01-19T19:10:53.155Z,28.15
2019-01-19T19:13:58.482Z,28.40
2019-01-19T19:17:01.578Z,30.37
2019-01-19T19:19:58.925Z,29.45
2019-01-19T19:23:08.667Z,27.37
2019-01-19T19:26:09.960Z,26.02
2019-01-19T19:29:16.141Z,25.75
2019-01-19T19:32:10.916Z,26.57
2019-01-19T19:35:07.405Z,26.40
2019-01-19T19:38:13.063Z,26.97
2019-01-19T19:41:07.830Z,29.75
2019-01-19T19:44:16.692Z,29.57
2019-01-19T19:47:25.052Z,27.50
2019-01-19T19:50:27.019Z,28.50
2019-01-19T19:52:57.782Z,28.55
2019-01-19T19:55:26.878Z,30.80
2019-01-19T19:57:57.548Z,32.60
2019-01-19T20:00:29.411Z,31.93
2019-01-19T20:03:00.242Z,27.43
2019-01-19T20:05:31.112Z,26.07
2019-01-19T20:08:01.881Z,29.10
2019-01-19T20:10:33.669Z,24.87
2019-01-19T20:13:04.434Z,25.70
2019-01-19T20:15:35.217Z,30.12
2019-01-19T20:18:06.077Z,27.80
2019-01-19T20:20:36.834Z,29.00
2019-01-19T20:23:07.513Z,29.12
2019-01-19T20:25:38.305Z,32.23
2019-01-19T20:28:09.089Z,36.98
2019-01-19T20:30:39.938Z,38.58
2019-01-19T20:33:10.733Z,39.33
2019-01-19T20:35:41.550Z,40.12
2019-01-19T20:38:12.399Z,36.13
2019-01-19T20:40:43.121Z,37.23
2019-01-19T20:43:13.937Z,39.95
2019-01-19T20:45:44.798Z,44.95
2019-01-19T20:48:15.669Z,39.40
2019-01-19T20:50:46.446Z,36.98
2019-01-19T20:53:17.202Z,35.30
2019-01-19T20:55:48.043Z,35.25
2019-01-19T20:58:18.875Z,35.48
2019-01-19T21:00:49.680Z,36.38
2019-01-19T21:03:20.477Z,39.88
2019-01-19T21:05:51.573Z,36.05
2019-01-19T21:08:22.432Z,32.20
2019-01-19T21:10:53.257Z,32.23
2019-01-19T21:13:24.067Z,31.50
2019-01-19T21:15:54.893Z,28.52
2019-01-19T21:18:25.584Z,29.35
2019-01-19T21:20:56.398Z,32.05
2019-01-19T21:23:27.076Z,32.28
2019-01-19T21:25:59.428Z,28.95
2019-01-19T21:28:30.119Z,29.57
2019-01-19T21:31:01.014Z,29.55
2019-01-19T21:33:31.744Z,29.23
2019-01-19T21:36:02.459Z,28.40
2019-01-19T21:38:33.186Z,26.10
2019-01-19T21:41:03.861Z,28.00
2019-01-19T21:43:34.499Z,28.10
2019-01-19T21:46:05.366Z,29.30
2019-01-19T21:48:36.389Z,28.77
2019-01-19T21:51:07.057Z,26.25
2019-01-19T21:53:37.701Z,26.85
2019-01-19T21:56:08.420Z,28.30
2019-01-19T21:58:39.060Z,30.82
2019-01-19T22:01:09.844Z,27.15
2019-01-19T22:03:40.586Z,27.22
2019-01-19T22:06:11.362Z,26.85
2019-01-19T22:08:42.080Z,26.35
2019-01-19T22:11:12.763Z,27.80
2019-01-19T22:13:43.489Z,28.40
2019-01-19T22:16:14.163Z,30.15
2019-01-19T22:18:46.169Z,26.07
2019-01-19T22:21:16.911Z,25.57
2019-01-19T22:23:47.667Z,27.95
2019-01-19T22:26:20.218Z,26.25
2019-01-19T22:28:50.957Z,25.17
2019-01-19T22:31:21.593Z,26.90
2019-01-19T22:33:52.258Z,28.45
2019-01-19T22:36:22.967Z,28.37
2019-01-19T22:38:53.705Z,28.65
2019-01-19T22:41:24.417Z,27.70
2019-01-19T22:43:56.376Z,25.60
2019-01-19T22:46:29.380Z,26.70
2019-01-19T22:49:00.101Z,27.60
2019-01-19T22:51:30.793Z,27.45
2019-01-19T22:54:01.527Z,28.85
2019-01-19T22:56:33.251Z,27.10
2019-01-19T22:59:04.621Z,26.60
2019-01-19T23:01:38.905Z,24.87
2019-01-19T23:04:09.654Z,27.85
2019-01-19T23:06:40.424Z,27.40
2019-01-19T23:09:12.437Z,28.45
2019-01-19T23:11:44.157Z,28.32
2019-01-19T23:14:16.323Z,30.45
2019-01-19T23:16:47.045Z,27.67
2019-01-19T23:19:17.645Z,28.55
2019-01-19T23:21:49.524Z,31.25
2019-01-19T23:24:21.225Z,30.72
2019-01-19T23:26:55.107Z,39.92
2019-01-19T23:29:25.914Z,39.30
2019-01-19T23:31:58.034Z,38.38
2019-01-19T23:34:28.776Z,30.88
2019-01-19T23:37:00.713Z,30.82
2019-01-19T23:39:31.458Z,51.35
2019-01-19T23:42:02.096Z,49.00
2019-01-19T23:44:32.825Z,33.78
2019-01-19T23:47:03.536Z,30.12
2019-01-19T23:49:34.204Z,27.10
2019-01-19T23:52:06.005Z,31.95
2019-01-19T23:54:36.669Z,28.57
2019-01-19T23:57:07.310Z,25.80
2019-01-19T23:59:38.037Z,28.80
