createdAt,value
2023-07-03T00:01:15.702Z,99722.85
2023-07-03T00:03:58.737Z,99719.17
2023-07-03T00:06:32.425Z,99727.32
2023-07-03T00:09:06.772Z,99728.13
2023-07-03T00:11:40.270Z,99726.91
2023-07-03T00:14:13.953Z,99726.29
2023-07-03T00:16:48.271Z,99723.62
2023-07-03T00:19:28.559Z,99719.08
2023-07-03T00:22:02.287Z,99724.14
2023-07-03T00:24:36.184Z,99726.88
2023-07-03T00:27:10.890Z,99723.77
2023-07-03T00:29:44.421Z,99721.63
2023-07-03T00:32:18.281Z,99726.00
2023-07-03T00:34:51.771Z,99713.17
2023-07-03T00:37:25.432Z,99724.02
2023-07-03T00:40:00.058Z,99732.02
2023-07-03T00:42:34.535Z,99733.36
2023-07-03T00:45:10.524Z,99734.54
2023-07-03T00:47:44.256Z,99713.83
2023-07-03T00:50:18.136Z,99732.45
2023-07-03T00:52:55.864Z,99730.06
2023-07-03T00:55:29.629Z,99729.16
2023-07-03T00:58:03.185Z,99734.70
2023-07-03T01:00:43.809Z,99733.18
2023-07-03T01:03:25.537Z,99723.02
2023-07-03T01:05:59.360Z,99726.42
2023-07-03T01:08:34.282Z,99729.85
2023-07-03T01:11:08.757Z,99731.02
2023-07-03T01:13:43.265Z,99734.05
2023-07-03T01:16:17.706Z,99731.83
2023-07-03T01:18:54.568Z,99731.71
2023-07-03T01:21:37.705Z,99734.86
2023-07-03T01:24:15.871Z,99732.58
2023-07-03T01:26:49.892Z,99732.02
2023-07-03T01:29:27.630Z,99733.97
2023-07-03T01:32:02.928Z,99731.96
2023-07-03T01:34:38.514Z,99732.78
2023-07-03T01:37:13.690Z,99730.14
2023-07-03T01:39:48.537Z,99725.73
2023-07-03T01:42:24.203Z,99731.65
2023-07-03T01:44:58.168Z,99732.35
2023-07-03T01:47:31.838Z,99736.98
2023-07-03T01:50:06.391Z,99738.36
2023-07-03T01:52:43.308Z,99738.37
2023-07-03T01:55:25.528Z,99741.33
2023-07-03T01:58:06.086Z,99742.21
2023-07-03T02:00:45.507Z,99740.56
2023-07-03T02:03:26.228Z,99742.63
2023-07-03T02:06:02.165Z,99741.55
2023-07-03T02:08:36.530Z,99722.95
2023-07-03T02:11:17.580Z,99737.08
2023-07-03T02:13:53.248Z,99735.20
2023-07-03T02:16:31.852Z,99739.23
2023-07-03T02:19:06.232Z,99739.08
2023-07-03T02:21:40.956Z,99738.75
2023-07-03T02:24:15.330Z,99743.54
2023-07-03T02:26:48.936Z,99741.33
2023-07-03T02:29:22.724Z,99739.45
2023-07-03T02:31:56.297Z,99736.66
2023-07-03T02:34:30.059Z,99736.70
2023-07-03T02:37:03.684Z,99741.84
2023-07-03T02:39:37.241Z,99744.34
2023-07-03T02:42:11.389Z,99742.52
2023-07-03T02:44:45.098Z,99747.13
2023-07-03T02:47:18.717Z,99748.19
2023-07-03T02:49:52.543Z,99747.65
2023-07-03T02:52:26.495Z,99744.13
2023-07-03T02:55:00.540Z,99748.90
2023-07-03T02:57:34.816Z,99749.86
2023-07-03T03:00:12.743Z,99748.07
2023-07-03T03:02:47.153Z,99744.13
2023-07-03T03:05:21.145Z,99743.73
2023-07-03T03:07:55.057Z,99741.98
2023-07-03T03:10:28.451Z,99741.05
2023-07-03T03:13:01.938Z,99743.70
2023-07-03T03:15:38.077Z,99745.92
2023-07-03T03:18:11.944Z,99743.48
2023-07-03T03:20:46.163Z,99744.02
2023-07-03T03:23:19.889Z,99739.21
2023-07-03T03:25:53.384Z,99744.30
2023-07-03T03:28:27.482Z,99741.46
2023-07-03T03:31:01.294Z,99741.84
2023-07-03T03:33:35.879Z,99743.05
2023-07-03T03:36:09.938Z,99744.64
2023-07-03T03:38:43.674Z,99741.44
2023-07-03T03:41:17.272Z,99737.64
2023-07-03T03:43:51.824Z,99736.80
2023-07-03T03:46:28.185Z,99730.66
2023-07-03T03:49:02.432Z,99728.73
2023-07-03T03:51:36.811Z,99730.60
2023-07-03T03:54:10.534Z,99726.06
2023-07-03T03:56:44.230Z,99732.08
2023-07-03T03:59:18.827Z,99736.29
2023-07-03T04:01:52.909Z,99727.48
2023-07-03T04:04:26.791Z,99728.48
2023-07-03T04:07:01.140Z,99726.47
2023-07-03T04:09:34.940Z,99723.53
2023-07-03T04:12:10.467Z,99726.35
2023-07-03T04:14:44.424Z,99725.55
2023-07-03T04:17:19.087Z,99723.55
2023-07-03T04:19:52.813Z,99725.04
2023-07-03T04:22:28.008Z,99727.77
2023-07-03T04:25:01.858Z,99722.95
2023-07-03T04:27:36.399Z,99727.15
2023-07-03T04:30:12.255Z,99726.52
2023-07-03T04:32:56.377Z,99726.89
2023-07-03T04:35:32.312Z,99723.41
2023-07-03T04:38:06.412Z,99723.52
2023-07-03T04:40:40.468Z,99726.12
2023-07-03T04:43:17.423Z,99722.77
2023-07-03T04:45:53.157Z,99725.63
2023-07-03T04:48:27.352Z,99728.73
2023-07-03T04:51:01.345Z,99728.69
2023-07-03T04:53:43.914Z,99728.64
2023-07-03T04:56:18.143Z,99730.11
2023-07-03T04:58:51.604Z,99729.45
2023-07-03T05:01:27.826Z,99730.59
2023-07-03T05:04:00.074Z,99735.73
2023-07-03T05:06:34.298Z,99739.61
2023-07-03T05:09:09.567Z,99742.91
2023-07-03T05:11:43.184Z,99739.92
2023-07-03T05:14:16.751Z,99742.21
2023-07-03T05:16:50.563Z,99741.57
2023-07-03T05:19:24.487Z,99740.98
2023-07-03T05:21:58.161Z,99739.49
2023-07-03T05:24:32.368Z,99736.90
2023-07-03T05:27:08.491Z,99736.30
2023-07-03T05:29:40.651Z,99738.47
2023-07-03T05:32:14.724Z,99740.06
2023-07-03T05:34:48.293Z,99733.66
2023-07-03T05:37:22.242Z,99739.28
2023-07-03T05:39:56.510Z,99741.05
2023-07-03T05:42:30.570Z,99743.22
2023-07-03T05:45:04.098Z,99738.39
2023-07-03T05:47:37.903Z,99743.44
2023-07-03T05:50:13.308Z,99744.54
2023-07-03T05:52:47.014Z,99745.48
2023-07-03T05:55:20.692Z,99743.48
2023-07-03T05:57:54.455Z,99741.93
2023-07-03T06:00:32.161Z,99742.15
2023-07-03T06:03:06.590Z,99746.98
2023-07-03T06:05:40.760Z,99750.28
2023-07-03T06:08:14.486Z,99748.40
2023-07-03T06:10:48.021Z,99748.03
2023-07-03T06:13:21.468Z,99750.75
2023-07-03T06:15:54.849Z,99755.00
2023-07-03T06:18:28.570Z,99754.61
2023-07-03T06:21:02.397Z,99754.58
2023-07-03T06:23:36.286Z,99747.17
2023-07-03T06:26:09.886Z,99748.83
2023-07-03T06:28:43.777Z,99748.75
2023-07-03T06:31:17.755Z,99746.16
2023-07-03T06:33:51.376Z,99744.56
2023-07-03T06:36:25.212Z,99741.51
2023-07-03T06:38:59.983Z,99738.20
2023-07-03T06:41:37.112Z,99733.42
2023-07-03T06:44:13.691Z,99730.91
2023-07-03T06:46:48.052Z,99724.33
2023-07-03T06:49:24.004Z,99717.45
2023-07-03T06:51:55.984Z,99713.25
2023-07-03T06:54:30.373Z,99715.47
2023-07-03T06:57:06.397Z,99717.26
2023-07-03T06:59:39.856Z,99721.79
2023-07-03T07:02:13.268Z,99717.40
2023-07-03T07:04:46.908Z,99714.84
2023-07-03T07:07:20.518Z,99714.41
2023-07-03T07:09:54.155Z,99715.36
2023-07-03T07:12:28.099Z,99710.39
2023-07-03T07:15:01.898Z,99714.03
2023-07-03T07:17:50.558Z,99710.48
2023-07-03T07:20:25.338Z,99706.59
2023-07-03T07:22:58.689Z,99701.14
2023-07-03T07:25:32.039Z,99700.00
2023-07-03T07:28:05.819Z,99699.91
2023-07-03T07:30:40.990Z,99698.14
2023-07-03T07:33:14.202Z,99699.50
2023-07-03T07:35:48.179Z,99697.09
2023-07-03T07:38:23.347Z,99695.39
2023-07-03T07:41:05.506Z,99692.64
2023-07-03T07:43:39.042Z,99688.48
2023-07-03T07:46:13.547Z,99694.89
2023-07-03T07:48:48.851Z,99696.63
2023-07-03T07:51:22.220Z,99695.56
2023-07-03T07:53:56.679Z,99695.84
2023-07-03T07:56:31.790Z,99694.88
2023-07-03T07:59:07.898Z,99692.10
2023-07-03T08:01:41.789Z,99684.52
2023-07-03T08:04:15.649Z,99685.89
2023-07-03T08:06:48.825Z,99685.67
2023-07-03T08:09:24.138Z,99681.05
2023-07-03T08:11:57.476Z,99688.98
2023-07-03T08:14:32.478Z,99690.11
2023-07-03T08:17:05.999Z,99688.52
2023-07-03T08:19:42.890Z,99685.46
2023-07-03T08:22:18.267Z,99685.95
2023-07-03T08:24:51.865Z,99685.98
2023-07-03T08:27:25.404Z,99684.23
2023-07-03T08:29:59.060Z,99688.05
2023-07-03T08:32:32.269Z,99683.13
2023-07-03T08:37:41.683Z,99673.48
2023-07-03T08:40:21.538Z,99673.54
2023-07-03T08:42:56.892Z,99670.38
2023-07-03T08:45:37.427Z,99668.20
2023-07-03T08:48:14.333Z,99664.94
2023-07-03T08:50:52.075Z,99663.53
2023-07-03T08:53:30.021Z,99664.84
2023-07-03T08:56:08.444Z,99666.78
2023-07-03T08:58:42.020Z,99672.37
2023-07-03T09:01:23.692Z,99654.55
2023-07-03T09:04:08.724Z,99673.75
2023-07-03T09:06:48.567Z,99680.09
2023-07-03T09:09:29.230Z,99669.61
2023-07-03T09:12:09.957Z,99653.73
2023-07-03T09:14:50.924Z,99653.92
2023-07-03T09:17:29.706Z,99670.27
2023-07-03T09:20:08.318Z,99663.92
2023-07-03T09:22:49.234Z,99672.77
2023-07-03T09:25:29.937Z,99671.46
2023-07-03T09:28:07.108Z,99678.33
2023-07-03T09:30:42.327Z,99673.86
2023-07-03T09:33:16.401Z,99680.86
2023-07-03T09:35:52.385Z,99682.35
2023-07-03T09:38:27.477Z,99679.40
2023-07-03T09:41:08.054Z,99680.38
2023-07-03T09:43:47.020Z,99683.99
2023-07-03T09:46:22.185Z,99670.89
2023-07-03T09:48:55.839Z,99679.60
2023-07-03T09:51:32.493Z,99683.23
2023-07-03T09:54:10.669Z,99680.92
2023-07-03T09:56:43.855Z,99683.37
2023-07-03T09:59:19.932Z,99679.69
2023-07-03T10:07:25.122Z,99666.42
2023-07-03T10:12:39.410Z,99677.80
2023-07-03T10:15:17.846Z,99671.30
2023-07-03T10:17:55.651Z,99676.46
2023-07-03T10:20:36.444Z,99680.16
2023-07-03T10:23:12.949Z,99680.39
2023-07-03T10:25:52.206Z,99674.53
2023-07-03T10:28:29.247Z,99674.31
2023-07-03T10:31:08.021Z,99678.52
2023-07-03T10:33:46.499Z,99679.33
2023-07-03T10:36:25.546Z,99680.57
2023-07-03T10:39:06.844Z,99681.19
2023-07-03T10:41:46.649Z,99679.21
2023-07-03T10:44:28.018Z,99680.98
2023-07-03T10:47:07.514Z,99687.65
2023-07-03T10:49:42.827Z,99693.67
2023-07-03T10:52:26.653Z,99689.19
2023-07-03T10:55:08.538Z,99691.02
2023-07-03T10:57:48.956Z,99688.19
2023-07-03T11:00:31.340Z,99694.32
2023-07-03T11:03:17.017Z,99688.80
2023-07-03T11:06:00.166Z,99690.91
2023-07-03T11:08:42.031Z,99694.80
2023-07-03T11:11:27.578Z,99693.85
2023-07-03T11:14:05.248Z,99696.03
2023-07-03T11:16:54.626Z,99688.30
2023-07-03T11:25:18.136Z,99679.66
2023-07-03T11:28:07.086Z,99687.15
2023-07-03T11:30:45.983Z,99686.97
2023-07-03T11:33:22.992Z,99685.34
2023-07-03T11:35:58.837Z,99683.50
2023-07-03T11:43:53.609Z,99688.43
2023-07-03T11:46:29.123Z,99683.96
2023-07-03T11:49:12.788Z,99685.83
2023-07-03T11:51:48.204Z,99686.37
2023-07-03T11:54:29.362Z,99689.14
2023-07-03T11:57:06.913Z,99688.45
2023-07-03T11:59:42.876Z,99688.19
2023-07-03T12:02:47.143Z,99686.65
2023-07-03T12:05:51.825Z,99689.88
2023-07-03T12:08:46.984Z,99690.88
2023-07-03T12:11:28.433Z,99691.65
2023-07-03T12:14:01.813Z,99697.35
2023-07-03T12:16:36.630Z,99697.23
2023-07-03T12:19:12.258Z,99700.06
2023-07-03T12:21:51.686Z,99701.54
2023-07-03T12:24:31.305Z,99701.13
2023-07-03T12:27:11.911Z,99707.23
2023-07-03T12:29:53.809Z,99708.91
2023-07-03T12:32:33.214Z,99702.77
2023-07-03T12:35:22.927Z,99705.55
2023-07-03T12:38:02.029Z,99702.77
2023-07-03T12:40:52.609Z,99705.43
2023-07-03T12:43:36.524Z,99708.92
2023-07-03T12:46:13.239Z,99708.21
2023-07-03T12:48:46.703Z,99701.56
2023-07-03T12:51:21.128Z,99705.51
2023-07-03T12:53:54.571Z,99699.23
2023-07-03T12:56:30.919Z,99698.88
2023-07-03T12:59:05.505Z,99693.23
2023-07-03T13:01:41.807Z,99699.54
2023-07-03T13:04:13.428Z,99699.00
2023-07-03T13:06:47.736Z,99690.95
2023-07-03T13:09:21.093Z,99694.45
2023-07-03T13:11:54.558Z,99696.45
2023-07-03T13:14:29.749Z,99694.21
2023-07-03T13:17:07.400Z,99700.42
2023-07-03T13:19:40.828Z,99702.49
2023-07-03T13:22:22.040Z,99699.02
2023-07-03T13:24:55.799Z,99697.34
2023-07-03T13:27:30.917Z,99696.86
2023-07-03T13:30:19.467Z,99697.60
2023-07-03T13:33:04.228Z,99696.55
2023-07-03T13:35:43.933Z,99692.45
2023-07-03T13:38:29.381Z,99699.11
2023-07-03T13:41:02.148Z,99693.65
2023-07-03T13:43:36.380Z,99689.55
2023-07-03T13:46:09.836Z,99696.81
2023-07-03T13:48:43.237Z,99692.70
2023-07-03T13:51:16.565Z,99690.94
2023-07-03T13:53:56.172Z,99688.95
2023-07-03T13:56:34.976Z,99689.21
2023-07-03T13:59:10.710Z,99693.43
2023-07-03T14:01:45.391Z,99692.80
2023-07-03T14:04:19.017Z,99698.01
2023-07-03T14:06:52.436Z,99690.23
2023-07-03T14:09:25.996Z,99686.38
2023-07-03T14:11:59.286Z,99676.13
2023-07-03T14:14:32.413Z,99689.67
2023-07-03T14:17:06.143Z,99692.23
2023-07-03T14:19:39.758Z,99690.71
2023-07-03T14:22:13.310Z,99688.29
2023-07-03T14:24:47.118Z,99690.36
2023-07-03T14:27:20.880Z,99686.02
2023-07-03T14:29:54.628Z,99688.53
2023-07-03T14:32:43.958Z,99684.08
2023-07-03T14:35:21.853Z,99683.05
2023-07-03T14:37:55.063Z,99684.12
2023-07-03T14:40:29.044Z,99681.95
2023-07-03T14:43:02.266Z,99684.79
2023-07-03T14:45:35.696Z,99678.69
2023-07-03T14:48:12.355Z,99677.91
2023-07-03T14:50:47.218Z,99683.34
2023-07-03T14:53:20.594Z,99677.75
2023-07-03T14:56:03.506Z,99675.40
2023-07-03T14:58:37.454Z,99670.03
2023-07-03T15:01:11.055Z,99665.27
2023-07-03T15:03:45.425Z,99667.86
2023-07-03T15:06:19.429Z,99668.33
2023-07-03T15:09:01.668Z,99665.48
2023-07-03T15:11:44.814Z,99666.63
2023-07-03T15:14:24.057Z,99661.64
2023-07-03T15:17:00.882Z,99657.85
2023-07-03T15:19:35.646Z,99661.28
2023-07-03T15:22:10.725Z,99660.29
2023-07-03T15:24:46.394Z,99654.88
2023-07-03T15:27:20.209Z,99660.25
2023-07-03T15:29:54.674Z,99659.14
2023-07-03T15:32:28.322Z,99662.30
2023-07-03T15:35:03.241Z,99662.61
2023-07-03T15:37:37.107Z,99665.95
2023-07-03T15:40:14.393Z,99669.84
2023-07-03T15:42:47.835Z,99663.90
2023-07-03T15:45:23.550Z,99659.10
2023-07-03T15:47:55.737Z,99657.42
2023-07-03T15:50:29.197Z,99655.57
2023-07-03T15:53:07.039Z,99656.44
2023-07-03T15:55:41.069Z,99648.18
2023-07-03T15:58:18.205Z,99652.06
2023-07-03T16:01:01.791Z,99646.25
2023-07-03T16:03:35.406Z,99648.63
2023-07-03T16:06:11.018Z,99646.69
2023-07-03T16:08:45.953Z,99648.54
2023-07-03T16:11:21.662Z,99651.75
2023-07-03T16:13:55.194Z,99654.27
2023-07-03T16:16:29.871Z,99654.61
2023-07-03T16:19:05.186Z,99655.61
2023-07-03T16:21:39.078Z,99655.06
2023-07-03T16:24:12.763Z,99655.13
2023-07-03T16:26:46.462Z,99659.64
2023-07-03T16:29:20.055Z,99656.84
2023-07-03T16:31:54.405Z,99655.91
2023-07-03T16:34:28.157Z,99659.36
2023-07-03T16:37:01.707Z,99664.22
2023-07-03T16:39:35.112Z,99653.79
2023-07-03T16:42:09.298Z,99664.80
2023-07-03T16:44:43.006Z,99659.84
2023-07-03T16:47:16.973Z,99660.71
2023-07-03T16:49:50.585Z,99663.99
2023-07-03T16:52:23.896Z,99666.27
2023-07-03T16:54:58.052Z,99669.05
2023-07-03T16:57:31.494Z,99668.06
2023-07-03T17:00:06.498Z,99669.30
2023-07-03T17:02:40.139Z,99671.58
2023-07-03T17:05:14.645Z,99671.05
2023-07-03T17:07:49.134Z,99672.36
2023-07-03T17:10:22.800Z,99668.46
2023-07-03T17:12:56.391Z,99669.48
2023-07-03T17:15:29.730Z,99670.00
2023-07-03T17:18:03.867Z,99666.55
2023-07-03T17:20:37.578Z,99669.42
2023-07-03T17:23:11.338Z,99671.23
2023-07-03T17:25:45.579Z,99673.14
2023-07-03T17:28:19.626Z,99669.13
2023-07-03T17:30:53.262Z,99670.86
2023-07-03T17:33:27.131Z,99671.14
2023-07-03T17:36:02.702Z,99675.14
2023-07-03T17:38:37.227Z,99673.29
2023-07-03T17:41:10.888Z,99673.45
2023-07-03T17:43:44.971Z,99674.11
2023-07-03T17:46:18.535Z,99672.66
2023-07-03T17:48:52.631Z,99672.92
2023-07-03T17:51:33.660Z,99677.28
2023-07-03T17:54:08.158Z,99674.70
2023-07-03T17:56:41.580Z,99677.82
2023-07-03T17:59:15.695Z,99681.89
2023-07-03T18:01:50.263Z,99683.07
2023-07-03T18:04:24.173Z,99683.60
2023-07-03T18:06:58.267Z,99682.16
2023-07-03T18:09:31.821Z,99686.12
2023-07-03T18:12:05.963Z,99683.61
2023-07-03T18:14:39.746Z,99685.48
2023-07-03T18:17:13.717Z,99679.77
2023-07-03T18:19:47.497Z,99686.22
2023-07-03T18:22:21.128Z,99678.64
2023-07-03T18:24:55.476Z,99680.59
2023-07-03T18:27:30.519Z,99683.33
2023-07-03T18:30:04.654Z,99685.42
2023-07-03T18:32:38.755Z,99687.14
2023-07-03T18:35:13.327Z,99689.80
2023-07-03T18:37:47.510Z,99692.02
2023-07-03T18:40:21.398Z,99693.22
2023-07-03T18:42:56.133Z,99698.95
2023-07-03T18:45:30.865Z,99700.80
2023-07-03T18:48:06.108Z,99700.69
2023-07-03T18:50:42.521Z,99704.27
2023-07-03T18:53:16.695Z,99706.33
2023-07-03T18:55:52.435Z,99705.90
2023-07-03T18:58:29.359Z,99714.68
2023-07-03T19:01:03.598Z,99717.19
2023-07-03T19:03:38.936Z,99717.75
2023-07-03T19:06:16.860Z,99727.30
2023-07-03T19:08:51.324Z,99729.31
2023-07-03T19:11:27.776Z,99737.66
2023-07-03T19:14:02.885Z,99735.75
2023-07-03T19:16:37.453Z,99742.16
2023-07-03T19:19:12.091Z,99737.15
2023-07-03T19:21:47.889Z,99735.30
2023-07-03T19:24:22.592Z,99748.20
2023-07-03T19:26:56.830Z,99746.69
2023-07-03T19:29:31.177Z,99749.87
2023-07-03T19:32:04.737Z,99752.02
2023-07-03T19:34:39.141Z,99756.41
2023-07-03T19:37:12.801Z,99759.09
2023-07-03T19:39:46.496Z,99766.27
2023-07-03T19:42:19.843Z,99763.42
2023-07-03T19:44:53.512Z,99768.17
2023-07-03T19:47:27.485Z,99771.77
2023-07-03T19:50:02.931Z,99773.73
2023-07-03T19:52:36.878Z,99776.08
2023-07-03T19:55:11.711Z,99778.29
2023-07-03T19:57:46.615Z,99780.16
2023-07-03T20:00:21.859Z,99779.56
2023-07-03T20:02:55.502Z,99785.85
2023-07-03T20:05:36.597Z,99786.73
2023-07-03T20:08:11.893Z,99792.95
2023-07-03T20:10:46.566Z,99794.73
2023-07-03T20:13:20.339Z,99800.14
2023-07-03T20:15:54.194Z,99800.18
2023-07-03T20:18:28.259Z,99808.56
2023-07-03T20:21:05.517Z,99810.02
2023-07-03T20:23:40.097Z,99802.73
2023-07-03T20:26:14.093Z,99817.75
2023-07-03T20:28:48.352Z,99820.55
2023-07-03T20:31:22.731Z,99821.99
2023-07-03T20:33:59.618Z,99824.08
2023-07-03T20:36:31.570Z,99829.52
2023-07-03T20:39:06.630Z,99831.47
2023-07-03T20:41:40.711Z,99830.79
2023-07-03T20:44:15.761Z,99831.21
2023-07-03T20:46:49.807Z,99832.62
2023-07-03T20:49:23.826Z,99824.20
2023-07-03T20:52:00.830Z,99837.62
2023-07-03T20:54:39.177Z,99840.71
2023-07-03T20:57:16.370Z,99841.81
2023-07-03T20:59:53.272Z,99846.14
2023-07-03T21:02:27.346Z,99847.79
2023-07-03T21:05:01.358Z,99845.20
2023-07-03T21:07:35.045Z,99846.33
2023-07-03T21:10:10.801Z,99854.52
2023-07-03T21:13:02.013Z,99858.58
2023-07-03T21:15:37.061Z,99865.81
2023-07-03T21:18:11.010Z,99863.73
2023-07-03T21:20:44.609Z,99870.50
2023-07-03T21:23:18.324Z,99868.05
2023-07-03T21:25:52.246Z,99872.29
2023-07-03T21:28:26.402Z,99878.56
2023-07-03T21:31:00.203Z,99882.19
2023-07-03T21:33:36.026Z,99879.81
2023-07-03T21:36:14.838Z,99880.48
2023-07-03T21:38:51.364Z,99882.70
2023-07-03T21:41:23.439Z,99882.34
2023-07-03T21:43:58.997Z,99885.21
2023-07-03T21:46:34.208Z,99889.80
2023-07-03T21:49:08.042Z,99887.80
2023-07-03T21:51:41.601Z,99886.30
2023-07-03T21:54:15.489Z,99886.10
2023-07-03T21:56:49.206Z,99883.92
2023-07-03T21:59:22.565Z,99882.73
2023-07-03T22:01:56.248Z,99885.83
2023-07-03T22:04:30.261Z,99894.19
2023-07-03T22:07:07.075Z,99893.30
2023-07-03T22:09:41.339Z,99893.06
2023-07-03T22:12:15.523Z,99894.05
2023-07-03T22:14:49.042Z,99895.48
2023-07-03T22:17:23.903Z,99895.05
2023-07-03T22:19:57.525Z,99897.31
2023-07-03T22:22:31.284Z,99898.09
2023-07-03T22:25:04.794Z,99903.94
2023-07-03T22:27:38.603Z,99902.89
2023-07-03T22:30:13.866Z,99904.83
2023-07-03T22:32:47.839Z,99906.61
2023-07-03T22:35:21.488Z,99906.80
2023-07-03T22:37:54.884Z,99907.66
2023-07-03T22:40:28.132Z,99905.55
2023-07-03T22:43:01.526Z,99911.98
2023-07-03T22:45:35.207Z,99910.02
2023-07-03T22:48:09.524Z,99912.93
2023-07-03T22:50:44.601Z,99913.11
2023-07-03T22:53:17.852Z,99908.33
2023-07-03T22:55:51.952Z,99902.75
2023-07-03T22:58:25.906Z,99897.23
2023-07-03T23:00:59.849Z,99894.92
2023-07-03T23:03:33.601Z,99895.23
2023-07-03T23:06:09.381Z,99897.71
2023-07-03T23:08:44.653Z,99900.73
2023-07-03T23:11:18.170Z,99900.77
2023-07-03T23:13:51.706Z,99903.10
2023-07-03T23:16:25.179Z,99906.54
2023-07-03T23:18:58.700Z,99907.86
2023-07-03T23:21:32.331Z,99904.04
2023-07-03T23:24:06.100Z,99906.65
2023-07-03T23:26:39.963Z,99904.83
2023-07-03T23:29:13.444Z,99905.84
2023-07-03T23:31:46.638Z,99903.14
2023-07-03T23:34:20.060Z,99902.02
2023-07-03T23:36:53.497Z,99901.34
2023-07-03T23:39:27.626Z,99901.88
2023-07-03T23:42:01.843Z,99902.59
2023-07-03T23:44:35.961Z,99894.76
2023-07-03T23:47:10.249Z,99899.89
2023-07-03T23:49:44.851Z,99901.55
2023-07-03T23:52:18.538Z,99899.42
2023-07-03T23:54:51.860Z,99899.70
2023-07-03T23:57:25.321Z,99901.75
2023-07-03T23:59:58.852Z,99905.44
