createdAt,value
2016-09-05T00:00:59.817Z,1143.58
2016-09-05T00:01:59.830Z,1143.53
2016-09-05T00:02:59.842Z,1143.51
2016-09-05T00:03:59.915Z,1143.5
2016-09-05T00:04:59.795Z,1143.52
2016-09-05T00:05:59.848Z,1143.63
2016-09-05T00:06:59.850Z,1143.8
2016-09-05T00:07:59.946Z,1144.01
2016-09-05T00:08:59.828Z,1143.98
2016-09-05T00:09:59.796Z,1143.99
2016-09-05T00:10:59.816Z,1144.18
2016-09-05T00:11:59.885Z,1144.34
2016-09-05T00:12:59.793Z,1144.34
2016-09-05T00:13:59.866Z,1144.26
2016-09-05T00:14:59.896Z,1144.35
2016-09-05T00:16:02.442Z,1141.78
2016-09-05T00:17:03.053Z,1144.54
2016-09-05T00:18:12.527Z,1144.57
2016-09-05T00:19:01.748Z,1144.68
2016-09-05T00:19:59.764Z,1144.9
2016-09-05T00:20:59.766Z,1144.87
2016-09-05T00:22:00.171Z,1144.76
2016-09-05T00:22:59.823Z,1144.81
2016-09-05T00:23:59.757Z,1144.91
2016-09-05T00:24:59.758Z,1144.91
2016-09-05T00:25:59.820Z,1144.79
2016-09-05T00:26:59.758Z,1144.76
2016-09-05T00:27:59.760Z,1144.75
2016-09-05T00:28:59.796Z,1144.75
2016-09-05T00:29:59.769Z,1144.99
2016-09-05T00:30:59.798Z,1144.94
2016-09-05T00:31:59.903Z,1145
2016-09-05T00:32:59.892Z,1145.08
2016-09-05T00:33:59.930Z,1145.04
2016-09-05T00:34:59.888Z,1145.05
2016-09-05T00:35:59.868Z,1145.06
2016-09-05T00:36:59.937Z,1145.25
2016-09-05T00:37:59.941Z,1145.23
2016-09-05T00:38:59.902Z,1145.1
2016-09-05T00:39:59.826Z,1145.07
2016-09-05T00:40:59.845Z,1145.07
2016-09-05T00:41:59.867Z,1145.09
2016-09-05T00:42:59.862Z,1144.92
2016-09-05T00:43:59.894Z,1144.8
2016-09-05T00:45:01.621Z,1144.78
2016-09-05T00:46:00.943Z,1144.81
2016-09-05T00:47:07.092Z,1144.71
2016-09-05T00:48:01.302Z,1144.74
2016-09-05T00:49:01.692Z,1144.67
2016-09-05T00:50:01.398Z,1144.77
2016-09-05T00:51:03.607Z,1144.59
2016-09-05T00:51:59.851Z,1144.7
2016-09-05T00:52:59.940Z,1144.87
2016-09-05T00:53:59.938Z,1144.8
2016-09-05T00:54:59.898Z,1144.76
2016-09-05T00:55:59.936Z,1144.81
2016-09-05T00:56:59.941Z,1145.03
2016-09-05T00:57:59.924Z,1144.96
2016-09-05T00:58:59.894Z,1144.87
2016-09-05T00:59:59.860Z,1145.02
2016-09-05T01:00:59.880Z,1144.83
2016-09-05T01:01:59.865Z,1144.92
2016-09-05T01:02:59.896Z,1144.94
2016-09-05T01:03:59.957Z,1144.85
2016-09-05T01:04:59.953Z,1144.92
2016-09-05T01:05:59.947Z,1144.9
2016-09-05T01:06:59.921Z,1144.9
2016-09-05T01:07:59.872Z,1144.79
2016-09-05T01:08:59.898Z,1144.75
2016-09-05T01:09:59.863Z,1144.72
2016-09-05T01:10:59.918Z,1144.78
2016-09-05T01:11:59.895Z,1144.67
2016-09-05T01:12:59.904Z,1144.57
2016-09-05T01:13:59.852Z,1144.49
2016-09-05T01:14:59.899Z,1144.55
2016-09-05T01:15:59.882Z,1144.45
2016-09-05T01:16:59.860Z,1144.62
2016-09-05T01:17:59.872Z,1144.65
2016-09-05T01:18:59.874Z,1144.55
2016-09-05T01:19:59.907Z,1144.56
2016-09-05T01:20:59.908Z,1144.52
2016-09-05T01:21:59.926Z,1144.66
2016-09-05T01:22:59.901Z,1144.78
2016-09-05T01:23:59.925Z,1145.07
2016-09-05T01:24:59.909Z,1145.19
2016-09-05T01:25:59.864Z,1145.33
2016-09-05T01:27:01.501Z,1145.6
2016-09-05T01:27:59.880Z,1145.49
2016-09-05T01:28:59.872Z,1145.58
2016-09-05T01:29:59.898Z,1145.83
2016-09-05T01:30:59.872Z,1145.74
2016-09-05T01:31:59.890Z,1145.87
2016-09-05T01:32:59.937Z,1145.86
2016-09-05T01:33:59.874Z,1145.83
2016-09-05T01:34:59.927Z,1145.73
2016-09-05T01:35:59.934Z,1145.63
2016-09-05T01:36:59.913Z,1145.41
2016-09-05T01:37:59.890Z,1145.25
2016-09-05T01:38:59.874Z,1145.12
2016-09-05T01:39:59.913Z,1144.96
2016-09-05T01:40:59.936Z,1145.04
2016-09-05T01:41:59.852Z,1144.84
2016-09-05T01:42:59.891Z,1144.8
2016-09-05T01:43:59.866Z,1144.88
2016-09-05T01:44:59.850Z,1144.81
2016-09-05T01:45:59.908Z,1144.72
2016-09-05T01:46:59.886Z,1144.92
2016-09-05T01:47:59.881Z,1145.16
2016-09-05T01:48:59.838Z,1145.3
2016-09-05T01:49:59.842Z,1145.31
2016-09-05T01:50:59.879Z,1145.54
2016-09-05T01:51:59.839Z,1145.49
2016-09-05T01:52:59.845Z,1145.56
2016-09-05T01:53:59.843Z,1145.59
2016-09-05T01:54:59.844Z,1145.79
2016-09-05T01:55:59.846Z,1145.84
2016-09-05T01:56:59.845Z,1145.91
2016-09-05T01:57:59.867Z,1145.85
2016-09-05T01:58:59.859Z,1146.07
2016-09-05T01:59:59.874Z,1146.07
2016-09-05T02:00:59.899Z,1146.18
2016-09-05T02:01:59.855Z,1146.27
2016-09-05T02:02:59.859Z,1146.27
2016-09-05T02:03:59.874Z,1146.37
2016-09-05T02:04:59.896Z,1146.26
2016-09-05T02:05:59.855Z,1146.11
2016-09-05T02:06:59.862Z,1146.11
2016-09-05T02:07:59.871Z,1145.91
2016-09-05T02:08:59.860Z,1145.74
2016-09-05T02:09:59.869Z,1145.58
2016-09-05T02:10:59.861Z,1145.57
2016-09-05T02:11:59.861Z,1145.27
2016-09-05T02:12:59.859Z,1145.19
2016-09-05T02:13:59.924Z,1145.19
2016-09-05T02:14:59.934Z,1145.11
2016-09-05T02:15:59.931Z,1144.88
2016-09-05T02:17:00.012Z,1144.8
2016-09-05T02:17:59.946Z,1144.74
2016-09-05T02:18:59.919Z,1144.53
2016-09-05T02:19:59.933Z,1144.54
2016-09-05T02:20:59.967Z,1144.28
2016-09-05T02:21:59.933Z,1144.24
2016-09-05T02:22:59.971Z,1144.13
2016-09-05T02:23:59.920Z,1144.18
2016-09-05T02:24:59.946Z,1144.07
2016-09-05T02:25:59.902Z,1143.94
2016-09-05T02:26:59.950Z,1143.78
2016-09-05T02:27:59.938Z,1143.69
2016-09-05T02:28:59.958Z,1143.66
2016-09-05T02:29:59.892Z,1143.6
2016-09-05T02:30:59.896Z,1143.52
2016-09-05T02:31:59.955Z,1143.49
2016-09-05T02:32:59.920Z,1143.57
2016-09-05T02:34:00.896Z,1143.61
2016-09-05T02:35:01.423Z,1143.6
2016-09-05T02:36:03.696Z,1143.69
2016-09-05T02:37:05.768Z,1143.67
2016-09-05T02:38:06.866Z,1144.03
2016-09-05T02:39:09.588Z,1143.9
2016-09-05T02:40:14.561Z,1143.94
2016-09-05T02:41:08.579Z,1143.91
2016-09-05T02:42:12.246Z,1144.09
2016-09-05T02:43:25.341Z,1144.16
2016-09-05T02:44:27.118Z,1144.29
2016-09-05T02:45:45.996Z,1143.71
2016-09-05T02:47:53.758Z,1144.03
2016-09-05T02:48:40.900Z,1144.67
2016-09-05T02:49:45.825Z,1144.6
2016-09-05T02:50:41.888Z,1144.54
2016-09-05T02:51:48.140Z,1144.59
2016-09-05T02:53:10.494Z,1144.58
2016-09-05T02:54:14.056Z,1144.51
2016-09-05T02:55:17.981Z,1144.6
2016-09-05T02:56:21.486Z,1144.61
2016-09-05T02:57:16.658Z,1144.45
2016-09-05T02:58:14.431Z,1144.5
2016-09-05T02:59:10.509Z,1144.39
2016-09-05T03:00:16.915Z,1144.38
2016-09-05T03:01:32.697Z,1144.22
2016-09-05T03:02:34.323Z,1144.37
2016-09-05T03:03:34.001Z,1144.15
2016-09-05T03:05:07.143Z,1144.05
2016-09-05T03:06:05.377Z,1143.86
2016-09-05T03:07:12.252Z,1143.71
2016-09-05T03:08:19.512Z,1143.57
2016-09-05T03:09:23.346Z,1143.44
2016-09-05T03:10:09.245Z,1143.46
2016-09-05T03:11:11.400Z,1143.4
2016-09-05T03:12:12.150Z,1143.55
2016-09-05T03:13:15.159Z,1143.49
2016-09-05T03:14:33.224Z,1143.17
2016-09-05T03:15:31.631Z,1143.3
2016-09-05T03:16:22.170Z,1143.26
2016-09-05T03:17:22.169Z,1143.18
2016-09-05T03:18:22.169Z,1143.02
2016-09-05T03:19:22.195Z,1142.91
2016-09-05T03:20:22.167Z,1142.67
2016-09-05T03:21:22.164Z,1142.64
2016-09-05T03:22:22.185Z,1142.37
2016-09-05T03:23:22.172Z,1142.16
2016-09-05T03:24:22.180Z,1142.06
2016-09-05T03:25:22.180Z,1141.84
2016-09-05T03:26:22.181Z,1141.91
2016-09-05T03:27:22.195Z,1141.81
2016-09-05T03:28:22.181Z,1141.91
2016-09-05T03:29:22.184Z,1141.89
2016-09-05T03:30:22.179Z,1142
2016-09-05T03:31:22.180Z,1142.04
2016-09-05T03:32:22.182Z,1142.02
2016-09-05T03:33:22.193Z,1141.83
2016-09-05T03:34:22.180Z,1141.69
2016-09-05T03:35:22.193Z,1141.57
2016-09-05T03:36:22.193Z,1141.58
2016-09-05T03:37:22.185Z,1141.46
2016-09-05T03:38:22.199Z,1141.4
2016-09-05T03:39:22.193Z,1141.43
2016-09-05T03:40:22.185Z,1141.49
2016-09-05T03:41:22.215Z,1141.45
2016-09-05T03:42:22.246Z,1141.47
2016-09-05T03:43:22.190Z,1141.25
2016-09-05T03:44:22.196Z,1141.28
2016-09-05T03:45:22.186Z,1141.36
2016-09-05T03:46:22.198Z,1141.33
2016-09-05T03:47:22.198Z,1141.34
2016-09-05T03:48:22.189Z,1141.43
2016-09-05T03:49:22.194Z,1141.56
2016-09-05T03:50:22.210Z,1141.43
2016-09-05T03:51:22.228Z,1141.24
2016-09-05T03:52:22.203Z,1141.41
2016-09-05T03:53:22.194Z,1141.36
2016-09-05T03:54:22.210Z,1141.52
2016-09-05T03:55:22.197Z,1141.57
2016-09-05T03:56:22.195Z,1141.61
2016-09-05T03:57:22.196Z,1141.71
2016-09-05T03:58:22.208Z,1141.79
2016-09-05T03:59:22.211Z,1141.9
2016-09-05T04:00:22.212Z,1141.79
2016-09-05T04:01:22.201Z,1141.85
2016-09-05T04:02:22.225Z,1141.88
2016-09-05T04:03:22.220Z,1141.87
2016-09-05T04:04:22.211Z,1142.11
2016-09-05T04:05:22.216Z,1142.09
2016-09-05T04:06:22.207Z,1142.34
2016-09-05T04:07:22.214Z,1142.58
2016-09-05T04:08:22.226Z,1142.56
2016-09-05T04:09:22.222Z,1142.57
2016-09-05T04:10:22.210Z,1142.64
2016-09-05T04:11:22.217Z,1142.77
2016-09-05T04:12:22.212Z,1142.93
2016-09-05T04:13:22.219Z,1143.15
2016-09-05T04:14:22.214Z,1143.17
2016-09-05T04:15:22.277Z,1143.27
2016-09-05T04:16:22.379Z,1143.34
2016-09-05T04:17:22.822Z,1143.46
2016-09-05T04:18:24.399Z,1143.64
2016-09-05T04:19:26.810Z,1143.73
2016-09-05T04:20:25.940Z,1143.86
2016-09-05T04:21:26.585Z,1143.89
2016-09-05T04:22:23.707Z,1143.76
2016-09-05T04:23:23.474Z,1143.6
2016-09-05T04:24:25.874Z,1143.62
2016-09-05T04:25:27.464Z,1140.69
2016-09-05T04:26:26.341Z,1143.69
2016-09-05T04:27:30.939Z,1143.85
2016-09-05T04:28:22.907Z,1143.93
2016-09-05T04:29:23.891Z,1143.89
2016-09-05T04:30:25.078Z,1143.99
2016-09-05T04:31:24.416Z,1143.82
2016-09-05T04:32:26.510Z,1143.68
2016-09-05T04:33:25.850Z,1143.67
2016-09-05T04:34:22.935Z,1143.56
2016-09-05T04:35:23.913Z,1143.17
2016-09-05T04:36:22.883Z,1143.18
2016-09-05T04:37:28.003Z,1143.26
2016-09-05T04:38:23.938Z,1143.18
2016-09-05T04:39:22.281Z,1143.38
2016-09-05T04:40:22.238Z,1143.43
2016-09-05T04:41:22.260Z,1143.73
2016-09-05T04:42:22.257Z,1143.65
2016-09-05T04:43:22.300Z,1143.69
2016-09-05T04:44:22.249Z,1143.76
2016-09-05T04:45:22.241Z,1143.63
2016-09-05T04:46:22.248Z,1143.56
2016-09-05T04:47:22.238Z,1143.9
2016-09-05T04:48:22.264Z,1143.89
2016-09-05T04:49:22.291Z,1143.76
2016-09-05T04:50:22.245Z,1144.02
2016-09-05T04:51:22.285Z,1144.14
2016-09-05T04:52:22.245Z,1143.97
2016-09-05T04:53:22.259Z,1144.06
2016-09-05T04:54:22.257Z,1144.05
2016-09-05T04:55:22.250Z,1143.97
2016-09-05T04:56:22.242Z,1143.76
2016-09-05T04:57:22.261Z,1143.58
2016-09-05T04:58:22.268Z,1143.76
2016-09-05T04:59:22.246Z,1143.8
2016-09-05T05:00:22.264Z,1143.94
2016-09-05T05:01:22.273Z,1144.02
2016-09-05T05:02:22.263Z,1144.2
2016-09-05T05:03:22.262Z,1144.28
2016-09-05T05:04:22.259Z,1144.46
2016-09-05T05:05:22.266Z,1144.67
2016-09-05T05:06:22.262Z,1144.84
2016-09-05T05:07:22.261Z,1144.91
2016-09-05T05:08:22.258Z,1145.08
2016-09-05T05:09:22.276Z,1145.09
2016-09-05T05:10:22.267Z,1145.26
2016-09-05T05:11:22.262Z,1145.42
2016-09-05T05:12:22.275Z,1145.41
2016-09-05T05:13:22.273Z,1145.58
2016-09-05T05:14:22.289Z,1145.71
2016-09-05T05:15:22.275Z,1145.78
2016-09-05T05:16:22.265Z,1145.83
2016-09-05T05:17:22.276Z,1145.93
2016-09-05T05:18:22.275Z,1146.01
2016-09-05T05:19:22.275Z,1146.25
2016-09-05T05:20:22.279Z,1146.33
2016-09-05T05:21:22.276Z,1146.46
2016-09-05T05:22:22.277Z,1146.65
2016-09-05T05:23:22.271Z,1146.69
2016-09-05T05:24:22.276Z,1146.84
2016-09-05T05:25:22.303Z,1147.06
2016-09-05T05:26:22.303Z,1147.3
2016-09-05T05:27:22.276Z,1147.63
2016-09-05T05:28:22.276Z,1147.82
2016-09-05T05:29:22.288Z,1147.9
2016-09-05T05:30:22.278Z,1148.24
2016-09-05T05:31:22.286Z,1148.45
2016-09-05T05:32:22.306Z,1148.59
2016-09-05T05:33:22.280Z,1148.79
2016-09-05T05:34:22.290Z,1149.05
2016-09-05T05:35:22.294Z,1149.28
2016-09-05T05:36:22.288Z,1149.35
2016-09-05T05:37:22.299Z,1149.37
2016-09-05T05:38:22.295Z,1149.36
2016-09-05T05:39:22.289Z,1149.37
2016-09-05T05:40:22.296Z,1149.54
2016-09-05T05:41:22.306Z,1149.74
2016-09-05T05:42:22.310Z,1150.26
2016-09-05T05:43:22.321Z,1150.6
2016-09-05T05:44:22.294Z,1150.9
2016-09-05T05:45:22.311Z,1151.07
2016-09-05T05:46:22.309Z,1151.29
2016-09-05T05:47:22.307Z,1151.52
2016-09-05T05:48:22.293Z,1151.96
2016-09-05T05:49:22.304Z,1152.28
2016-09-05T05:50:22.306Z,1152.7
2016-09-05T05:51:22.327Z,1153.12
2016-09-05T05:52:22.306Z,1153.66
2016-09-05T05:53:22.326Z,1153.99
2016-09-05T05:54:22.310Z,1154.59
2016-09-05T05:55:22.308Z,1155.17
2016-09-05T05:56:22.321Z,1155.48
2016-09-05T05:57:22.310Z,1155.63
2016-09-05T05:58:22.332Z,1155.7
2016-09-05T05:59:22.321Z,1155.82
2016-09-05T06:00:22.313Z,1155.95
2016-09-05T06:01:22.308Z,1156.21
2016-09-05T06:02:22.310Z,1156.52
2016-09-05T06:03:22.307Z,1156.94
2016-09-05T06:04:22.310Z,1157.23
2016-09-05T06:05:22.309Z,1157.47
2016-09-05T06:06:22.322Z,1157.58
2016-09-05T06:07:22.321Z,1157.82
2016-09-05T06:08:22.328Z,1158.04
2016-09-05T06:09:22.317Z,1158.11
2016-09-05T06:10:22.309Z,1158.18
2016-09-05T06:11:22.317Z,1158.27
2016-09-05T06:12:22.328Z,1158.35
2016-09-05T06:13:22.327Z,1158.64
2016-09-05T06:14:22.313Z,1158.86
2016-09-05T06:15:22.321Z,1159.02
2016-09-05T06:16:22.322Z,1159.21
2016-09-05T06:17:22.322Z,1159.28
2016-09-05T06:18:22.326Z,1159.41
2016-09-05T06:19:22.336Z,1159.46
2016-09-05T06:20:22.340Z,1159.47
2016-09-05T06:21:22.339Z,1159.59
2016-09-05T06:22:22.327Z,1159.53
2016-09-05T06:23:22.329Z,1159.58
2016-09-05T06:24:22.337Z,1159.65
2016-09-05T06:25:22.337Z,1159.79
2016-09-05T06:26:22.336Z,1159.86
2016-09-05T06:27:22.338Z,1159.94
2016-09-05T06:28:22.334Z,1159.98
2016-09-05T06:29:22.345Z,1160.03
2016-09-05T06:30:22.384Z,1160
2016-09-05T06:31:22.340Z,1159.99
2016-09-05T06:32:22.337Z,1159.98
2016-09-05T06:33:22.360Z,1159.95
2016-09-05T06:34:22.340Z,1159.87
2016-09-05T06:35:22.341Z,1159.84
2016-09-05T06:36:22.348Z,1159.82
2016-09-05T06:37:22.355Z,1159.85
2016-09-05T06:38:22.377Z,1159.82
2016-09-05T06:39:22.356Z,1159.88
2016-09-05T06:40:22.362Z,1159.96
2016-09-05T06:41:22.364Z,1160.03
2016-09-05T06:42:22.351Z,1160.09
2016-09-05T06:43:22.353Z,1160.12
2016-09-05T06:44:22.360Z,1160.09
2016-09-05T06:45:22.355Z,1160.2
2016-09-05T06:46:22.360Z,1160.22
2016-09-05T06:47:22.351Z,1160.26
2016-09-05T06:48:22.357Z,1160.28
2016-09-05T06:49:22.362Z,1160.23
2016-09-05T06:50:22.358Z,1160.16
2016-09-05T06:51:22.391Z,1160.14
2016-09-05T06:52:22.373Z,1160.19
2016-09-05T06:53:22.372Z,1160.12
2016-09-05T06:54:22.377Z,1160.17
2016-09-05T06:55:22.371Z,1160.18
2016-09-05T06:56:22.392Z,1160.14
2016-09-05T06:57:22.359Z,1160.19
2016-09-05T06:58:22.361Z,1160.27
2016-09-05T06:59:22.367Z,1160.42
2016-09-05T07:00:22.369Z,1160.5
2016-09-05T07:01:22.371Z,1160.44
2016-09-05T07:02:22.375Z,1160.17
2016-09-05T07:03:22.384Z,1159.54
2016-09-05T07:04:22.366Z,1158.86
2016-09-05T07:05:22.390Z,1158.19
2016-09-05T07:06:22.371Z,1157.31
2016-09-05T07:07:22.377Z,1156.91
2016-09-05T07:08:22.370Z,1156.86
2016-09-05T07:09:22.376Z,1156.87
2016-09-05T07:10:22.375Z,1157
2016-09-05T07:11:22.376Z,1157.31
2016-09-05T07:12:22.385Z,1157.5
2016-09-05T07:13:22.374Z,1157.36
2016-09-05T07:14:22.401Z,1156.72
2016-09-05T07:15:22.393Z,1155.75
2016-09-05T07:16:22.402Z,1155
2016-09-05T07:17:22.376Z,1154.4
2016-09-05T07:18:22.383Z,1154.02
2016-09-05T07:19:22.390Z,1153.45
2016-09-05T07:20:22.380Z,1152.87
2016-09-05T07:21:22.388Z,1152.22
2016-09-05T07:22:22.376Z,1151.4
2016-09-05T07:23:22.391Z,1150.72
2016-09-05T07:24:22.492Z,1150.59
2016-09-05T07:25:22.382Z,1150.64
2016-09-05T07:26:22.393Z,1150.18
2016-09-05T07:27:31.476Z,1150
2016-09-05T07:28:30.109Z,1149.37
2016-09-05T07:29:28.904Z,1148.55
2016-09-05T07:30:32.205Z,1147.16
2016-09-05T07:31:31.151Z,1146.1
2016-09-05T07:32:34.402Z,1146.38
2016-09-05T07:33:58.165Z,1147.81
2016-09-05T07:35:20.743Z,1149.07
2016-09-05T07:36:15.266Z,1150.49
2016-09-05T07:37:25.959Z,1151.49
2016-09-05T07:38:23.738Z,1151.9
2016-09-05T07:39:25.018Z,1152.02
2016-09-05T07:40:26.954Z,1151.62
2016-09-05T07:41:18.583Z,1150.37
2016-09-05T07:42:17.864Z,1149.76
2016-09-05T07:43:17.857Z,1149.28
2016-09-05T07:44:17.849Z,1147.87
2016-09-05T07:45:17.859Z,1146.42
2016-09-05T07:46:17.851Z,1145.69
2016-09-05T07:47:17.858Z,1145.05
2016-09-05T07:48:17.858Z,1144.38
2016-09-05T07:49:17.853Z,1143.62
2016-09-05T07:50:17.861Z,1142.56
2016-09-05T07:51:17.863Z,1141.71
2016-09-05T07:52:17.855Z,1141.02
2016-09-05T07:53:17.883Z,1139.61
2016-09-05T07:54:17.855Z,1136.38
2016-09-05T07:55:17.862Z,1133.37
2016-09-05T07:56:17.856Z,1132.98
2016-09-05T07:57:17.861Z,1132.87
2016-09-05T07:58:17.858Z,1132.38
2016-09-05T07:59:17.859Z,1132.11
2016-09-05T08:00:17.886Z,1130.57
2016-09-05T08:01:17.874Z,1128.7
2016-09-05T08:02:17.876Z,1127.64
2016-09-05T08:03:17.874Z,1127.05
2016-09-05T08:04:17.879Z,1126.52
2016-09-05T08:05:17.880Z,1126.56
2016-09-05T08:06:17.879Z,1126.91
2016-09-05T08:07:17.875Z,1127.36
2016-09-05T08:08:17.888Z,1126.34
2016-09-05T08:09:17.883Z,1125.39
2016-09-05T08:10:17.877Z,1125.7
2016-09-05T08:11:17.878Z,1126.27
2016-09-05T08:12:17.881Z,1126.72
2016-09-05T08:13:17.876Z,1127.32
2016-09-05T08:14:17.889Z,1128.56
2016-09-05T08:15:17.882Z,1130.28
2016-09-05T08:16:17.921Z,1131.16
2016-09-05T08:17:17.889Z,1131.25
2016-09-05T08:18:17.890Z,1130.99
2016-09-05T08:19:17.894Z,1130.11
2016-09-05T08:20:17.890Z,1129.41
2016-09-05T08:21:17.894Z,1128.06
2016-09-05T08:22:17.890Z,1125.72
2016-09-05T08:23:17.893Z,1122.72
2016-09-05T08:24:18.007Z,1120.74
2016-09-05T08:25:17.909Z,1118.6
2016-09-05T08:26:18.043Z,1114.72
2016-09-05T08:27:18.050Z,1110.21
2016-09-05T08:28:18.172Z,1105.33
2016-09-05T08:29:17.953Z,1101.52
2016-09-05T08:30:17.966Z,1098.52
2016-09-05T08:31:18.004Z,1096.15
2016-09-05T08:32:18.061Z,1093.34
2016-09-05T08:33:18.002Z,1090.33
2016-09-05T08:34:17.952Z,1087.09
2016-09-05T08:35:18.197Z,1084.56
2016-09-05T08:36:17.956Z,1081.61
2016-09-05T08:37:17.947Z,1079.41
2016-09-05T08:38:18.002Z,1077.68
2016-09-05T08:39:18.039Z,1076.48
2016-09-05T08:40:18.175Z,1075.16
2016-09-05T08:41:18.006Z,1073.25
2016-09-05T08:42:18.234Z,1072.25
2016-09-05T08:43:18.003Z,1071.85
2016-09-05T08:44:18.126Z,1072.82
2016-09-05T08:45:18.015Z,1074.59
2016-09-05T08:46:18.767Z,1076.39
2016-09-05T08:47:18.022Z,1079.6
2016-09-05T08:48:18.446Z,1081.33
2016-09-05T08:49:18.176Z,1081.15
2016-09-05T08:50:17.949Z,1081.4
2016-09-05T08:51:18.215Z,1081.96
2016-09-05T08:52:18.309Z,1082.8
2016-09-05T08:53:17.986Z,1084
2016-09-05T08:54:18.005Z,1085.51
2016-09-05T08:55:18.007Z,1086.47
2016-09-05T08:56:17.961Z,1087.89
2016-09-05T08:57:18.004Z,1089.37
2016-09-05T08:58:18.051Z,1091.08
2016-09-05T08:59:17.962Z,1091.92
2016-09-05T09:00:18.024Z,1091.12
2016-09-05T09:01:18.071Z,1089.88
2016-09-05T09:02:18.568Z,1087.94
2016-09-05T09:03:17.988Z,1086.02
2016-09-05T09:04:18.050Z,1085.17
2016-09-05T09:05:18.005Z,1084.94
2016-09-05T09:06:17.995Z,1085.88
2016-09-05T09:07:18.074Z,1085.91
2016-09-05T09:08:18.050Z,1084.68
2016-09-05T09:09:18.056Z,1083.79
2016-09-05T09:10:17.960Z,1084.94
2016-09-05T09:11:17.968Z,1086.69
2016-09-05T09:12:18.012Z,1089.99
2016-09-05T09:13:18.046Z,1094.13
2016-09-05T09:14:18.094Z,1097.92
2016-09-05T09:15:17.940Z,1102.68
2016-09-05T09:16:18.423Z,1106.41
2016-09-05T09:17:17.959Z,1110.43
2016-09-05T09:18:18.675Z,1113.81
2016-09-05T09:19:19.370Z,1116.79
2016-09-05T09:20:18.140Z,1118.66
2016-09-05T09:21:19.543Z,1120.09
2016-09-05T09:22:18.740Z,1121.56
2016-09-05T09:23:20.769Z,1121.78
2016-09-05T09:24:21.058Z,1121.97
2016-09-05T09:25:18.078Z,1122.62
2016-09-05T09:26:17.949Z,1122.61
2016-09-05T09:27:17.953Z,1122.16
2016-09-05T09:28:18.179Z,1122.34
2016-09-05T09:29:18.011Z,1122.74
2016-09-05T09:30:17.960Z,1123.58
2016-09-05T09:31:18.038Z,1123.49
2016-09-05T09:32:17.963Z,1122.44
2016-09-05T09:33:17.953Z,1120.48
2016-09-05T09:34:17.972Z,1116.34
2016-09-05T09:35:18.052Z,1111.13
2016-09-05T09:36:17.971Z,1108.55
2016-09-05T09:37:17.968Z,1107.95
2016-09-05T09:38:17.983Z,1107.02
2016-09-05T09:39:17.972Z,1105.11
2016-09-05T09:40:18.346Z,1104.65
2016-09-05T09:41:17.972Z,1104.57
2016-09-05T09:42:17.968Z,1102.79
2016-09-05T09:43:18.068Z,1101.04
2016-09-05T09:44:17.985Z,1101.05
2016-09-05T09:45:18.139Z,1101.5
2016-09-05T09:46:17.979Z,1100.7
2016-09-05T09:47:17.971Z,1097.99
2016-09-05T09:48:18.097Z,1094.32
2016-09-05T09:49:17.988Z,1090.85
2016-09-05T09:50:17.985Z,1089.58
2016-09-05T09:51:17.986Z,1089.81
2016-09-05T09:52:18.113Z,1090.82
2016-09-05T09:53:18.117Z,1091.52
2016-09-05T09:54:17.983Z,1090.07
2016-09-05T09:55:17.986Z,1087.08
2016-09-05T09:56:17.979Z,1083.47
2016-09-05T09:57:17.983Z,1082.44
2016-09-05T09:58:19.727Z,1080.23
2016-09-05T09:59:17.986Z,1077.01
2016-09-05T10:00:18.030Z,1074.23
2016-09-05T10:01:18.010Z,1071.16
2016-09-05T10:02:17.986Z,1067.64
2016-09-05T10:03:17.985Z,1066.22
2016-09-05T10:04:18.003Z,1065.18
2016-09-05T10:05:18.081Z,1065.17
2016-09-05T10:06:18.043Z,1065.3
2016-09-05T10:07:17.999Z,1064.76
2016-09-05T10:08:18.041Z,1063.61
2016-09-05T10:09:17.989Z,1060.99
2016-09-05T10:10:18.668Z,1057.95
2016-09-05T10:11:18.033Z,1056.01
2016-09-05T10:12:18.183Z,1055.77
2016-09-05T10:13:18.001Z,1055.59
2016-09-05T10:14:18.000Z,1054.36
2016-09-05T10:15:18.075Z,1054.2
2016-09-05T10:16:18.007Z,1054.97
2016-09-05T10:17:17.999Z,1054.99
2016-09-05T10:18:18.014Z,1054.37
2016-09-05T10:19:18.059Z,1052.11
2016-09-05T10:20:18.196Z,1049.07
2016-09-05T10:21:18.035Z,1046.17
2016-09-05T10:22:18.024Z,1043.21
2016-09-05T10:23:18.016Z,1038.47
2016-09-05T10:24:18.024Z,1031.47
2016-09-05T10:25:18.211Z,1024.11
2016-09-05T10:26:18.030Z,1017.61
2016-09-05T10:27:18.101Z,1014.67
2016-09-05T10:28:18.014Z,1013.84
2016-09-05T10:29:18.023Z,1012.75
2016-09-05T10:30:18.022Z,1014.04
2016-09-05T10:31:18.096Z,1015.24
2016-09-05T10:32:18.014Z,1016.76
2016-09-05T10:33:18.035Z,1016.48
2016-09-05T10:34:18.038Z,1017.27
2016-09-05T10:35:18.037Z,1018.06
2016-09-05T10:36:18.035Z,1018.97
2016-09-05T10:37:18.031Z,1021.37
2016-09-05T10:38:18.021Z,1024.5
2016-09-05T10:39:18.030Z,1027.51
2016-09-05T10:40:18.032Z,1029.73
2016-09-05T10:41:18.033Z,1031.62
2016-09-05T10:42:18.030Z,1031.68
2016-09-05T10:43:18.035Z,1031.81
2016-09-05T10:44:18.029Z,1029.02
2016-09-05T10:45:18.121Z,1025.31
2016-09-05T10:46:18.034Z,1019.35
2016-09-05T10:47:18.034Z,1013.8
2016-09-05T10:48:18.052Z,1009.86
2016-09-05T10:49:18.035Z,1005.89
2016-09-05T10:50:18.058Z,1003.4
2016-09-05T10:51:18.049Z,1002.48
2016-09-05T10:52:18.044Z,1004.36
2016-09-05T10:53:18.051Z,1005.81
2016-09-05T10:54:18.037Z,1009.12
2016-09-05T10:55:18.048Z,1013.09
2016-09-05T10:56:18.069Z,1015.02
2016-09-05T10:57:18.046Z,1017.52
2016-09-05T10:58:18.046Z,1019.15
2016-09-05T10:59:18.052Z,1020.8
2016-09-05T11:00:18.052Z,1020.6
2016-09-05T11:01:18.053Z,1020.67
2016-09-05T11:02:18.077Z,1019.87
2016-09-05T11:03:18.066Z,1019.98
2016-09-05T11:04:18.049Z,1019.37
2016-09-05T11:05:18.072Z,1017.56
2016-09-05T11:06:18.071Z,1015.15
2016-09-05T11:07:18.070Z,1012.67
2016-09-05T11:08:18.065Z,1007.45
2016-09-05T11:09:18.058Z,1001.8
2016-09-05T11:10:18.065Z,997.5
2016-09-05T11:11:18.058Z,993.42
2016-09-05T11:12:18.076Z,989.17
2016-09-05T11:13:18.080Z,986.45
2016-09-05T11:14:18.065Z,985.27
2016-09-05T11:15:18.066Z,984.2
2016-09-05T11:16:18.142Z,984.09
2016-09-05T11:17:18.063Z,985.61
2016-09-05T11:18:18.066Z,985.24
2016-09-05T11:19:18.070Z,983.42
2016-09-05T11:20:18.082Z,981.66
2016-09-05T11:21:18.066Z,978.12
2016-09-05T11:22:18.079Z,973.28
2016-09-05T11:23:18.074Z,969.93
2016-09-05T11:24:18.075Z,965.83
2016-09-05T11:25:18.126Z,960.29
2016-09-05T11:26:18.076Z,955.93
2016-09-05T11:27:18.081Z,954.61
2016-09-05T11:28:18.086Z,954.42
2016-09-05T11:29:18.137Z,956.76
2016-09-05T11:30:18.085Z,960.8
2016-09-05T11:31:18.090Z,964.85
2016-09-05T11:32:18.136Z,967.86
2016-09-05T11:33:18.089Z,973.22
2016-09-05T11:34:18.167Z,978.15
2016-09-05T11:35:18.096Z,982.82
2016-09-05T11:36:18.082Z,989.38
2016-09-05T11:37:18.099Z,995.82
2016-09-05T11:38:18.103Z,999.64
2016-09-05T11:39:18.087Z,1003.03
2016-09-05T11:40:18.097Z,1006.2
2016-09-05T11:41:18.102Z,1009.01
2016-09-05T11:42:18.087Z,1011.01
2016-09-05T11:43:18.097Z,1012.21
2016-09-05T11:44:18.111Z,1013.87
2016-09-05T11:45:18.118Z,1016.34
2016-09-05T11:46:18.097Z,1019.01
2016-09-05T11:47:18.111Z,1020.15
2016-09-05T11:48:18.142Z,1018.26
2016-09-05T11:49:18.104Z,1016.29
2016-09-05T11:50:18.110Z,1013.89
2016-09-05T11:51:18.300Z,1011.59
2016-09-05T11:52:18.111Z,1008.76
2016-09-05T11:53:18.143Z,1002.78
2016-09-05T11:54:18.137Z,996.07
2016-09-05T11:55:18.127Z,989.74
2016-09-05T11:56:18.108Z,983.07
2016-09-05T11:57:18.113Z,976.62
2016-09-05T11:58:18.123Z,970.96
2016-09-05T11:59:18.113Z,965.92
2016-09-05T12:00:18.119Z,962.12
2016-09-05T12:01:18.137Z,959.69
2016-09-05T12:02:18.146Z,958.4
2016-09-05T12:03:18.148Z,955.28
2016-09-05T12:04:18.135Z,952.45
2016-09-05T12:05:18.137Z,949.11
2016-09-05T12:06:18.129Z,946.37
2016-09-05T12:07:18.143Z,944.07
2016-09-05T12:08:18.205Z,942.23
2016-09-05T12:09:18.129Z,940.87
2016-09-05T12:10:18.128Z,939.02
2016-09-05T12:11:18.146Z,936.19
2016-09-05T12:12:18.173Z,933.85
2016-09-05T12:13:18.131Z,932.73
2016-09-05T12:14:18.122Z,929.59