createdAt,value
2018-03-31T00:00:32.179Z,96.60
2018-03-31T00:01:32.203Z,96.50
2018-03-31T00:02:32.278Z,96.41
2018-03-31T00:03:32.526Z,96.41
2018-03-31T00:04:32.382Z,95.65
2018-03-31T00:05:32.475Z,95.65
2018-03-31T00:06:32.531Z,95.84
2018-03-31T00:07:32.578Z,95.94
2018-03-31T00:08:32.639Z,95.65
2018-03-31T00:09:32.748Z,94.98
2018-03-31T00:10:32.762Z,95.36
2018-03-31T00:11:32.824Z,95.65
2018-03-31T00:12:32.874Z,95.65
2018-03-31T00:13:33.023Z,96.22
2018-03-31T00:14:33.078Z,96.31
2018-03-31T00:15:33.118Z,96.12
2018-03-31T00:16:33.183Z,96.50
2018-03-31T00:17:33.204Z,96.03
2018-03-31T00:18:33.291Z,96.41
2018-03-31T00:19:33.335Z,96.12
2018-03-31T00:20:33.378Z,96.12
2018-03-31T00:21:33.459Z,95.55
2018-03-31T00:22:33.508Z,96.41
2018-03-31T00:23:33.591Z,96.03
2018-03-31T00:24:33.803Z,96.08
2018-03-31T00:25:33.751Z,96.36
2018-03-31T00:26:33.963Z,96.17
2018-03-31T00:27:33.904Z,96.83
2018-03-31T00:28:33.984Z,96.74
2018-03-31T00:29:33.960Z,96.64
2018-03-31T00:30:34.005Z,97.50
2018-03-31T00:31:34.079Z,98.26
2018-03-31T00:32:34.113Z,98.26
2018-03-31T00:33:34.744Z,98.16
2018-03-31T00:34:34.280Z,98.35
2018-03-31T00:35:34.636Z,97.88
2018-03-31T00:36:34.471Z,97.60
2018-03-31T00:37:34.436Z,97.97
2018-03-31T00:38:34.511Z,98.16
2018-03-31T00:39:34.871Z,98.16
2018-03-31T00:40:34.604Z,97.97
2018-03-31T00:41:34.668Z,97.69
2018-03-31T00:42:34.752Z,97.78
2018-03-31T00:43:34.828Z,96.74
2018-03-31T00:44:35.068Z,96.74
2018-03-31T00:45:34.944Z,96.74
2018-03-31T00:46:35.148Z,96.93
2018-03-31T00:47:35.040Z,97.02
2018-03-31T00:48:35.100Z,96.26
2018-03-31T00:49:35.416Z,96.45
2018-03-31T00:50:35.248Z,96.64
2018-03-31T00:51:35.316Z,97.22
2018-03-31T00:52:35.364Z,96.83
2018-03-31T00:53:35.556Z,97.22
2018-03-31T00:54:35.497Z,97.36
2018-03-31T00:55:35.548Z,97.55
2018-03-31T00:56:35.589Z,96.78
2018-03-31T00:57:35.672Z,97.36
2018-03-31T00:58:35.725Z,97.55
2018-03-31T00:59:35.812Z,97.92
2018-03-31T01:00:35.844Z,98.97
2018-03-31T01:01:35.909Z,98.87
2018-03-31T01:02:36.085Z,98.49
2018-03-31T01:03:36.021Z,98.30
2018-03-31T01:04:36.125Z,98.30
2018-03-31T01:05:36.153Z,98.21
2018-03-31T01:06:36.225Z,98.21
2018-03-31T01:07:36.268Z,98.11
2018-03-31T01:08:36.329Z,98.68
2018-03-31T01:09:36.391Z,99.16
2018-03-31T01:10:36.541Z,99.82
2018-03-31T01:11:36.517Z,99.99
2018-03-31T01:12:36.581Z,99.99
2018-03-31T01:13:36.645Z,99.99
2018-03-31T01:14:36.701Z,99.63
2018-03-31T01:15:36.777Z,99.54
2018-03-31T01:16:36.846Z,99.54
2018-03-31T01:17:36.881Z,99.54
2018-03-31T01:18:36.946Z,99.73
2018-03-31T01:19:37.005Z,98.87
2018-03-31T01:20:37.081Z,98.97
2018-03-31T01:21:37.141Z,99.54
2018-03-31T01:22:37.223Z,99.54
2018-03-31T01:23:37.250Z,99.99
2018-03-31T01:24:37.381Z,99.99
2018-03-31T01:25:37.369Z,99.99
2018-03-31T01:26:37.430Z,99.99
2018-03-31T01:27:37.490Z,99.99
2018-03-31T01:28:37.554Z,99.68
2018-03-31T01:29:37.626Z,99.01
2018-03-31T01:30:37.733Z,98.87
2018-03-31T01:31:37.733Z,99.01
2018-03-31T01:32:37.802Z,98.63
2018-03-31T01:33:37.871Z,99.01
2018-03-31T01:34:37.934Z,99.58
2018-03-31T01:35:37.994Z,99.77
2018-03-31T01:36:38.043Z,98.82
2018-03-31T01:37:38.098Z,98.73
2018-03-31T01:38:38.166Z,98.35
2018-03-31T01:39:38.242Z,99.11
2018-03-31T01:40:38.319Z,99.49
2018-03-31T01:41:38.358Z,99.96
2018-03-31T01:42:38.422Z,99.01
2018-03-31T01:43:38.467Z,98.54
2018-03-31T01:44:38.530Z,98.54
2018-03-31T01:45:38.603Z,98.82
2018-03-31T01:46:38.662Z,98.82
2018-03-31T01:47:38.707Z,98.44
2018-03-31T01:48:38.783Z,98.07
2018-03-31T01:49:38.875Z,97.78
2018-03-31T01:50:38.967Z,98.07
2018-03-31T01:51:38.959Z,98.30
2018-03-31T01:52:39.062Z,98.21
2018-03-31T01:53:39.079Z,98.58
2018-03-31T01:54:39.143Z,99.15
2018-03-31T01:55:39.592Z,99.72
2018-03-31T01:56:39.267Z,98.87
2018-03-31T01:57:39.339Z,98.02
2018-03-31T01:58:39.400Z,98.21
2018-03-31T01:59:39.492Z,98.02
2018-03-31T02:00:39.511Z,97.92
2018-03-31T02:01:39.800Z,98.21
2018-03-31T02:02:39.627Z,98.39
2018-03-31T02:03:39.688Z,98.11
2018-03-31T02:04:39.771Z,97.73
2018-03-31T02:05:39.811Z,98.30
2018-03-31T02:06:39.888Z,99.06
2018-03-31T02:07:40.009Z,98.87
2018-03-31T02:08:40.020Z,98.49
2018-03-31T02:09:40.056Z,98.30
2018-03-31T02:10:40.116Z,99.06
2018-03-31T02:11:40.334Z,99.15
2018-03-31T02:12:40.254Z,99.99
2018-03-31T02:13:40.296Z,99.06
2018-03-31T02:14:40.385Z,98.96
2018-03-31T02:15:40.424Z,98.30
2018-03-31T02:16:40.488Z,98.77
2018-03-31T02:17:40.647Z,98.96
2018-03-31T02:18:40.609Z,98.58
2018-03-31T02:19:40.668Z,98.96
2018-03-31T02:20:40.728Z,99.53
2018-03-31T02:21:40.792Z,99.99
2018-03-31T02:22:40.857Z,99.91
2018-03-31T02:23:40.912Z,99.15
2018-03-31T02:24:40.989Z,99.25
2018-03-31T02:25:41.044Z,98.58
2018-03-31T02:26:41.389Z,99.01
2018-03-31T02:27:41.152Z,98.82
2018-03-31T02:28:41.240Z,99.20
2018-03-31T02:29:41.289Z,98.63
2018-03-31T02:30:41.344Z,99.01
2018-03-31T02:31:41.422Z,99.39
2018-03-31T02:32:41.457Z,99.48
2018-03-31T02:33:41.513Z,99.67
2018-03-31T02:34:41.577Z,99.99
2018-03-31T02:35:41.647Z,99.99
2018-03-31T02:36:41.735Z,99.67
2018-03-31T02:37:41.790Z,99.39
2018-03-31T02:38:41.829Z,99.58
2018-03-31T02:39:41.896Z,99.39
2018-03-31T02:40:41.934Z,98.72
2018-03-31T02:41:42.009Z,99.01
2018-03-31T02:42:42.070Z,98.63
2018-03-31T02:43:42.138Z,98.54
2018-03-31T02:44:42.191Z,98.91
2018-03-31T02:45:42.241Z,98.91
2018-03-31T02:46:42.330Z,98.25
2018-03-31T02:47:42.418Z,98.35
2018-03-31T02:48:42.422Z,98.16
2018-03-31T02:49:42.486Z,97.59
2018-03-31T02:50:42.554Z,98.16
2018-03-31T02:51:42.610Z,98.25
2018-03-31T02:52:42.672Z,98.72
2018-03-31T02:53:42.738Z,99.20
2018-03-31T02:54:42.786Z,98.82
2018-03-31T02:55:42.849Z,98.82
2018-03-31T02:56:42.938Z,98.82
2018-03-31T02:57:42.973Z,98.35
2018-03-31T02:58:43.043Z,98.54
2018-03-31T02:59:43.167Z,98.35
2018-03-31T03:00:43.190Z,97.97
2018-03-31T03:01:43.366Z,98.54
2018-03-31T03:02:43.278Z,98.35
2018-03-31T03:03:43.330Z,98.63
2018-03-31T03:04:43.395Z,99.67
2018-03-31T03:05:43.450Z,99.99
2018-03-31T03:06:43.526Z,99.99
2018-03-31T03:07:43.607Z,99.86
2018-03-31T03:08:43.643Z,99.99
2018-03-31T03:09:43.702Z,99.58
2018-03-31T03:10:43.762Z,99.96
2018-03-31T03:11:43.838Z,99.86
2018-03-31T03:12:43.882Z,99.67
2018-03-31T03:13:43.941Z,99.99
2018-03-31T03:14:43.995Z,99.99
2018-03-31T03:15:44.067Z,99.99
2018-03-31T03:16:44.283Z,99.99
2018-03-31T03:17:44.175Z,99.99
2018-03-31T03:18:44.235Z,99.99
2018-03-31T03:19:44.295Z,99.99
2018-03-31T03:20:44.355Z,99.99
2018-03-31T03:21:44.423Z,99.99
2018-03-31T03:22:44.503Z,99.99
2018-03-31T03:23:44.538Z,99.99
2018-03-31T03:24:44.595Z,99.99
2018-03-31T03:25:44.663Z,99.99
2018-03-31T03:26:44.723Z,99.99
2018-03-31T03:27:44.799Z,99.99
2018-03-31T03:28:44.839Z,99.99
2018-03-31T03:29:44.899Z,99.99
2018-03-31T03:30:44.964Z,99.99
2018-03-31T03:31:45.047Z,99.99
2018-03-31T03:32:45.091Z,99.99
2018-03-31T03:33:45.156Z,99.99
2018-03-31T03:34:45.200Z,99.99
2018-03-31T03:35:45.260Z,99.99
2018-03-31T03:36:45.563Z,99.99
2018-03-31T03:37:45.384Z,99.99
2018-03-31T03:38:45.439Z,99.99
2018-03-31T03:39:45.506Z,99.99
2018-03-31T03:40:45.565Z,99.99
2018-03-31T03:41:45.644Z,99.99
2018-03-31T03:42:45.712Z,99.99
2018-03-31T03:43:45.744Z,99.99
2018-03-31T03:44:45.804Z,99.99
2018-03-31T03:45:45.863Z,99.99
2018-03-31T03:46:45.928Z,99.99
2018-03-31T03:47:45.990Z,99.99
2018-03-31T03:48:46.040Z,99.99
2018-03-31T03:49:46.104Z,99.99
2018-03-31T03:50:46.160Z,99.99
2018-03-31T03:51:46.244Z,99.99
2018-03-31T03:52:46.284Z,99.99
2018-03-31T03:53:46.356Z,99.99
2018-03-31T03:54:46.411Z,99.99
2018-03-31T03:55:46.464Z,99.99
2018-03-31T03:56:46.528Z,99.99
2018-03-31T03:57:46.607Z,99.99
2018-03-31T03:58:46.653Z,99.99
2018-03-31T03:59:46.705Z,99.99
2018-03-31T04:00:46.761Z,99.99
2018-03-31T04:01:46.832Z,99.99
2018-03-31T04:02:46.926Z,99.99
2018-03-31T04:03:46.945Z,99.99
2018-03-31T04:04:47.000Z,99.99
2018-03-31T04:05:47.078Z,99.99
2018-03-31T04:06:47.145Z,99.99
2018-03-31T04:07:47.202Z,99.99
2018-03-31T04:08:47.249Z,99.99
2018-03-31T04:09:47.330Z,99.99
2018-03-31T04:10:47.365Z,99.99
2018-03-31T04:11:47.425Z,99.99
2018-03-31T04:12:47.529Z,99.99
2018-03-31T04:13:47.541Z,99.99
2018-03-31T04:14:47.605Z,99.99
2018-03-31T04:15:47.661Z,99.99
2018-03-31T04:16:47.730Z,99.99
2018-03-31T04:17:47.793Z,99.99
2018-03-31T04:18:47.841Z,99.99
2018-03-31T04:19:47.906Z,99.99
2018-03-31T04:20:47.961Z,99.99
2018-03-31T04:21:48.029Z,99.99
2018-03-31T04:22:48.089Z,99.99
2018-03-31T04:23:48.145Z,99.99
2018-03-31T04:24:48.201Z,99.99
2018-03-31T04:25:48.261Z,99.99
2018-03-31T04:26:48.329Z,99.99
2018-03-31T04:27:48.393Z,99.99
2018-03-31T04:28:48.446Z,99.99
2018-03-31T04:29:48.503Z,99.99
2018-03-31T04:30:48.564Z,99.99
2018-03-31T04:31:48.626Z,99.99
2018-03-31T04:32:48.686Z,99.99
2018-03-31T04:33:48.742Z,99.99
2018-03-31T04:34:48.802Z,99.99
2018-03-31T04:35:48.866Z,99.99
2018-03-31T04:36:48.926Z,99.99
2018-03-31T04:37:49.006Z,99.99
2018-03-31T04:38:49.042Z,99.99
2018-03-31T04:39:49.117Z,99.99
2018-03-31T04:40:49.163Z,99.99
2018-03-31T04:41:49.222Z,99.99
2018-03-31T04:42:49.594Z,99.99
2018-03-31T04:43:49.343Z,99.99
2018-03-31T04:44:49.403Z,99.99
2018-03-31T04:45:49.462Z,99.99
2018-03-31T04:46:49.522Z,99.99
2018-03-31T04:47:49.579Z,99.99
2018-03-31T04:48:49.663Z,99.99
2018-03-31T04:49:49.699Z,99.99
2018-03-31T04:50:49.763Z,99.99
2018-03-31T04:51:49.819Z,99.99
2018-03-31T04:52:49.878Z,99.99
2018-03-31T04:53:49.946Z,99.99
2018-03-31T04:54:50.007Z,99.99
2018-03-31T04:55:50.062Z,99.99
2018-03-31T04:56:50.123Z,99.99
2018-03-31T04:57:50.179Z,99.99
2018-03-31T04:58:50.343Z,99.99
2018-03-31T04:59:50.307Z,99.99
2018-03-31T05:00:50.359Z,99.99
2018-03-31T05:01:50.420Z,99.99
2018-03-31T05:02:50.483Z,99.99
2018-03-31T05:03:50.543Z,99.99
2018-03-31T05:04:50.607Z,99.99
2018-03-31T05:05:50.656Z,99.99
2018-03-31T05:06:50.716Z,99.99
2018-03-31T05:07:50.775Z,99.99
2018-03-31T05:08:50.847Z,99.99
2018-03-31T05:09:50.907Z,99.99
2018-03-31T05:10:50.955Z,99.99
2018-03-31T05:11:51.015Z,99.99
2018-03-31T05:12:51.076Z,99.99
2018-03-31T05:13:51.155Z,99.99
2018-03-31T05:14:51.195Z,99.99
2018-03-31T05:15:51.251Z,99.99
2018-03-31T05:16:51.315Z,99.99
2018-03-31T05:17:51.436Z,99.99
2018-03-31T05:18:51.439Z,99.99
2018-03-31T05:19:51.504Z,99.99
2018-03-31T05:20:51.556Z,99.99
2018-03-31T05:21:51.612Z,99.99
2018-03-31T05:22:51.683Z,99.99
2018-03-31T05:23:51.748Z,99.99
2018-03-31T05:24:51.808Z,99.99
2018-03-31T05:25:51.857Z,99.99
2018-03-31T05:26:51.915Z,99.99
2018-03-31T05:27:51.971Z,99.99
2018-03-31T05:28:52.036Z,99.99
2018-03-31T05:29:52.095Z,99.99
2018-03-31T05:30:52.152Z,99.99
2018-03-31T05:31:52.212Z,99.99
2018-03-31T05:32:52.268Z,99.99
2018-03-31T05:33:52.608Z,99.99
2018-03-31T05:34:52.392Z,99.99
2018-03-31T05:35:52.448Z,99.99
2018-03-31T05:36:52.512Z,99.99
2018-03-31T05:37:52.571Z,99.99
2018-03-31T05:38:52.656Z,99.99
2018-03-31T05:39:52.702Z,99.99
2018-03-31T05:40:52.748Z,99.99
2018-03-31T05:41:52.812Z,99.99
2018-03-31T05:42:52.873Z,99.99
2018-03-31T05:43:52.936Z,99.99
2018-03-31T05:44:53.000Z,99.99
2018-03-31T05:45:53.057Z,99.99
2018-03-31T05:46:53.112Z,99.99
2018-03-31T05:47:53.181Z,99.99
2018-03-31T05:48:53.253Z,99.99
2018-03-31T05:49:53.285Z,99.99
2018-03-31T05:50:53.352Z,99.99
2018-03-31T05:51:53.409Z,99.99
2018-03-31T05:52:53.468Z,99.99
2018-03-31T05:53:53.533Z,99.99
2018-03-31T05:54:53.593Z,99.99
2018-03-31T05:55:53.649Z,99.99
2018-03-31T05:56:53.709Z,99.99
2018-03-31T05:57:53.801Z,99.99
2018-03-31T05:58:53.917Z,99.99
2018-03-31T05:59:53.901Z,99.99
2018-03-31T06:00:53.950Z,99.99
2018-03-31T06:01:54.010Z,99.99
2018-03-31T06:02:54.072Z,99.99
2018-03-31T06:03:54.154Z,99.99
2018-03-31T06:04:54.190Z,99.99
2018-03-31T06:05:54.253Z,99.99
2018-03-31T06:06:54.317Z,99.99
2018-03-31T06:07:54.369Z,99.99
2018-03-31T06:08:54.455Z,99.99
2018-03-31T06:09:54.489Z,99.99
2018-03-31T06:10:54.549Z,99.99
2018-03-31T06:11:54.610Z,99.99
2018-03-31T06:12:54.674Z,99.99
2018-03-31T06:13:54.746Z,99.99
2018-03-31T06:14:54.871Z,99.99
2018-03-31T06:15:54.851Z,99.99
2018-03-31T06:16:54.950Z,99.99
2018-03-31T06:17:55.029Z,99.99
2018-03-31T06:18:55.038Z,99.99
2018-03-31T06:19:55.102Z,99.99
2018-03-31T06:20:55.166Z,99.99
2018-03-31T06:21:55.209Z,99.99
2018-03-31T06:22:55.270Z,99.99
2018-03-31T06:23:55.482Z,99.99
2018-03-31T06:24:55.382Z,99.99
2018-03-31T06:25:55.445Z,99.99
2018-03-31T06:26:55.530Z,99.99
2018-03-31T06:27:55.567Z,99.99
2018-03-31T06:28:55.634Z,99.99
2018-03-31T06:29:55.690Z,99.99
2018-03-31T06:30:55.766Z,99.99
2018-03-31T06:31:55.815Z,99.99
2018-03-31T06:32:55.871Z,99.99
2018-03-31T06:33:55.938Z,99.99
2018-03-31T06:34:56.007Z,99.99
2018-03-31T06:35:56.051Z,99.99
2018-03-31T06:36:56.110Z,99.99
2018-03-31T06:37:56.179Z,99.99
2018-03-31T06:38:56.251Z,99.99
2018-03-31T06:39:56.299Z,99.99
2018-03-31T06:40:56.355Z,99.68
2018-03-31T06:41:56.415Z,99.68
2018-03-31T06:42:56.479Z,99.77
2018-03-31T06:43:56.539Z,99.77
2018-03-31T06:44:56.603Z,98.92
2018-03-31T06:45:56.654Z,99.11
2018-03-31T06:46:56.715Z,98.78
2018-03-31T06:47:56.785Z,98.73
2018-03-31T06:48:56.908Z,98.59
2018-03-31T06:49:56.911Z,98.49
2018-03-31T06:50:56.959Z,98.21
2018-03-31T06:51:57.045Z,97.92
2018-03-31T06:52:57.080Z,98.68
2018-03-31T06:53:57.276Z,98.21
2018-03-31T06:54:57.206Z,98.11
2018-03-31T06:55:57.260Z,97.92
2018-03-31T06:56:57.323Z,97.74
2018-03-31T06:57:57.388Z,97.92
2018-03-31T06:58:57.502Z,97.92
2018-03-31T06:59:57.522Z,97.69
2018-03-31T07:00:57.571Z,96.69
2018-03-31T07:01:57.624Z,96.74
2018-03-31T07:02:57.700Z,96.83
2018-03-31T07:03:57.756Z,96.83
2018-03-31T07:04:57.832Z,96.45
2018-03-31T07:05:57.868Z,96.17
2018-03-31T07:06:57.941Z,96.17
2018-03-31T07:07:58.072Z,95.98
2018-03-31T07:08:58.064Z,95.70
2018-03-31T07:09:58.125Z,95.12
2018-03-31T07:10:58.185Z,95.41
2018-03-31T07:11:58.236Z,95.22
2018-03-31T07:12:58.296Z,94.74
2018-03-31T07:13:58.372Z,94.23
2018-03-31T07:14:58.432Z,94.13
2018-03-31T07:15:58.484Z,93.37
2018-03-31T07:16:58.540Z,93.56
2018-03-31T07:17:58.608Z,93.37
2018-03-31T07:18:58.672Z,93.18
2018-03-31T07:20:00.285Z,92.51
2018-03-31T07:20:58.808Z,92.71
2018-03-31T07:21:58.853Z,92.13
2018-03-31T07:22:58.949Z,91.66
2018-03-31T07:23:59.169Z,91.85
2018-03-31T07:24:59.041Z,91.47
2018-03-31T07:25:59.093Z,91.85
2018-03-31T07:26:59.157Z,91.99
2018-03-31T07:27:59.221Z,91.23
2018-03-31T07:28:59.452Z,91.04
2018-03-31T07:30:01.161Z,91.52
2018-03-31T07:30:59.397Z,91.42
2018-03-31T07:32:00.137Z,91.13
2018-03-31T07:32:59.581Z,90.80
2018-03-31T07:34:00.189Z,89.75
2018-03-31T07:34:59.731Z,87.80
2018-03-31T07:35:59.962Z,86.66
2018-03-31T07:36:59.917Z,85.14
2018-03-31T07:37:59.969Z,85.08
2018-03-31T07:38:59.997Z,85.37
2018-03-31T07:40:00.601Z,83.70
2018-03-31T07:41:00.034Z,83.22
2018-03-31T07:42:00.094Z,81.98
2018-03-31T07:43:00.233Z,81.79
2018-03-31T07:44:00.309Z,80.41
2018-03-31T07:45:00.445Z,80.44
2018-03-31T07:46:00.432Z,80.07
2018-03-31T07:47:00.397Z,78.67
2018-03-31T07:48:00.494Z,75.91
2018-03-31T07:49:00.866Z,76.86
2018-03-31T07:50:00.738Z,76.90
2018-03-31T07:51:00.677Z,75.66
2018-03-31T07:52:00.760Z,74.46
2018-03-31T07:53:00.837Z,73.12
2018-03-31T07:54:00.850Z,71.63
2018-03-31T07:55:01.053Z,70.39
2018-03-31T07:56:01.054Z,67.62
2018-03-31T07:57:01.094Z,67.58
2018-03-31T07:58:01.129Z,68.67
2018-03-31T07:59:01.465Z,71.57
2018-03-31T08:00:01.270Z,68.80
2018-03-31T08:01:01.369Z,68.26
2018-03-31T08:02:01.402Z,64.82
2018-03-31T08:03:01.450Z,63.93
2018-03-31T08:04:01.522Z,63.83
2018-03-31T08:05:01.586Z,62.68
2018-03-31T08:06:01.718Z,62.81
2018-03-31T08:07:01.886Z,62.90
2018-03-31T08:08:01.755Z,64.47
2018-03-31T08:09:01.842Z,62.74
2018-03-31T08:10:01.954Z,63.16
2018-03-31T08:11:02.418Z,61.08
2018-03-31T08:12:02.235Z,61.60
2018-03-31T08:13:02.095Z,58.84
2018-03-31T08:14:02.186Z,56.16
2018-03-31T08:15:02.675Z,56.07
2018-03-31T08:16:02.306Z,55.97
2018-03-31T08:17:02.990Z,54.66
2018-03-31T08:18:02.478Z,55.90
2018-03-31T08:19:02.623Z,53.99
2018-03-31T08:20:02.591Z,51.85
2018-03-31T08:21:02.850Z,53.00
2018-03-31T08:22:02.799Z,54.44
2018-03-31T08:23:02.859Z,53.03
2018-03-31T08:24:02.982Z,50.17
2018-03-31T08:25:03.034Z,48.97
2018-03-31T08:26:03.095Z,48.21
2018-03-31T08:27:03.095Z,47.46
2018-03-31T08:28:03.140Z,45.64
2018-03-31T08:29:03.283Z,45.47
2018-03-31T08:30:03.497Z,45.39
2018-03-31T08:31:03.364Z,43.66
2018-03-31T08:32:03.435Z,43.11
2018-03-31T08:33:03.479Z,44.17
2018-03-31T08:34:03.572Z,41.49
2018-03-31T08:35:03.604Z,40.31
2018-03-31T08:36:03.723Z,42.91
2018-03-31T08:37:03.771Z,43.20
2018-03-31T08:38:03.799Z,41.76
2018-03-31T08:39:03.887Z,41.28
2018-03-31T08:40:03.964Z,41.66
2018-03-31T08:41:04.072Z,39.81
2018-03-31T08:42:04.092Z,42.33
2018-03-31T08:43:04.163Z,41.32
2018-03-31T08:44:04.220Z,39.78
2018-03-31T08:45:04.344Z,39.39
2018-03-31T08:46:04.516Z,38.04
2018-03-31T08:47:04.524Z,37.39
2018-03-31T08:48:04.516Z,38.26
2018-03-31T08:49:04.568Z,36.35
2018-03-31T08:50:04.648Z,36.99
2018-03-31T08:51:04.928Z,37.74
2018-03-31T08:52:04.964Z,38.97
2018-03-31T08:53:04.860Z,39.91
2018-03-31T08:54:05.056Z,39.41
2018-03-31T08:55:05.084Z,40.64
2018-03-31T08:56:05.128Z,40.16
2018-03-31T08:57:05.136Z,41.43
2018-03-31T08:58:05.456Z,41.50
2018-03-31T08:59:05.280Z,41.43
2018-03-31T09:00:05.416Z,39.41
2018-03-31T09:01:05.420Z,39.53
2018-03-31T09:02:05.465Z,39.83
2018-03-31T09:03:05.532Z,39.81
2018-03-31T09:04:05.598Z,41.38
2018-03-31T09:05:05.664Z,39.72
2018-03-31T09:06:05.757Z,39.81
2018-03-31T09:07:05.816Z,40.41
2018-03-31T09:08:05.876Z,39.16
2018-03-31T09:09:05.949Z,40.03
2018-03-31T09:10:06.112Z,40.53
2018-03-31T09:11:06.133Z,38.59
2018-03-31T09:12:06.152Z,39.36
2018-03-31T09:13:06.240Z,40.70
2018-03-31T09:14:06.305Z,40.22
2018-03-31T09:15:06.428Z,39.36
2018-03-31T09:16:06.525Z,39.04
2018-03-31T09:17:06.513Z,40.08
2018-03-31T09:18:06.577Z,40.25
2018-03-31T09:19:06.653Z,40.55
2018-03-31T09:20:06.705Z,41.41
2018-03-31T09:21:06.798Z,43.45
2018-03-31T09:22:06.871Z,41.82
2018-03-31T09:23:06.964Z,40.73
2018-03-31T09:24:06.977Z,41.24
2018-03-31T09:25:07.057Z,40.47
2018-03-31T09:26:07.233Z,41.83
2018-03-31T09:27:07.210Z,41.64
2018-03-31T09:28:07.281Z,40.30
2018-03-31T09:29:07.378Z,40.20
2018-03-31T09:30:07.421Z,40.12
2018-03-31T09:31:07.489Z,38.39
2018-03-31T09:32:07.541Z,38.97
2018-03-31T09:33:07.602Z,39.53
2018-03-31T09:34:07.686Z,38.97
2018-03-31T09:35:07.749Z,39.09
2018-03-31T09:36:07.818Z,38.22
2018-03-31T09:37:07.914Z,37.35
2018-03-31T09:38:07.950Z,37.45
2018-03-31T09:39:08.017Z,36.93
2018-03-31T09:40:08.098Z,38.78
2018-03-31T09:41:08.178Z,38.39
2018-03-31T09:42:08.225Z,37.81
2018-03-31T09:43:08.314Z,38.59
2018-03-31T09:44:08.382Z,37.52
2018-03-31T09:45:08.446Z,37.81
2018-03-31T09:46:08.526Z,38.39
2018-03-31T09:47:08.583Z,38.49
2018-03-31T09:48:08.650Z,39.64
2018-03-31T09:49:08.698Z,36.85
2018-03-31T09:50:08.779Z,35.79
2018-03-31T09:51:08.872Z,36.18
2018-03-31T09:52:08.930Z,35.60
2018-03-31T09:53:08.991Z,38.22
2018-03-31T09:54:09.050Z,37.83
2018-03-31T09:55:09.126Z,37.46
2018-03-31T09:56:09.187Z,35.52
2018-03-31T09:57:09.300Z,37.04
2018-03-31T09:58:09.335Z,35.20
2018-03-31T09:59:09.387Z,35.57
2018-03-31T10:00:09.479Z,37.87
2018-03-31T10:01:09.526Z,38.54
2018-03-31T10:02:09.603Z,38.53
2018-03-31T10:03:09.682Z,39.20
2018-03-31T10:04:09.735Z,38.07
2018-03-31T10:05:09.839Z,38.45
2018-03-31T10:06:09.871Z,35.85
2018-03-31T10:07:09.955Z,35.66
2018-03-31T10:08:10.019Z,35.66
2018-03-31T10:09:10.079Z,35.36
2018-03-31T10:10:10.147Z,37.49
2018-03-31T10:11:10.215Z,36.03
2018-03-31T10:12:10.291Z,36.70
2018-03-31T10:13:10.503Z,36.22
2018-03-31T10:14:10.427Z,37.93
2018-03-31T10:15:10.487Z,36.76
2018-03-31T10:16:10.556Z,38.62
2018-03-31T10:17:10.627Z,38.02
2018-03-31T10:18:10.708Z,37.55
2018-03-31T10:19:10.768Z,38.20
2018-03-31T10:20:10.832Z,38.68
2018-03-31T10:21:10.899Z,39.45
2018-03-31T10:22:10.968Z,39.85
2018-03-31T10:23:11.044Z,39.16
2018-03-31T10:24:11.108Z,39.26
2018-03-31T10:25:11.172Z,41.58
2018-03-31T10:26:11.240Z,40.60
2018-03-31T10:27:11.308Z,41.37
2018-03-31T10:28:11.388Z,39.26
2018-03-31T10:29:11.483Z,39.22
2018-03-31T10:30:11.513Z,41.35
2018-03-31T10:31:11.580Z,44.90
2018-03-31T10:32:11.650Z,41.93
2018-03-31T10:33:11.728Z,43.48
2018-03-31T10:34:11.794Z,42.33
2018-03-31T10:35:11.893Z,41.66
2018-03-31T10:36:11.928Z,41.27
2018-03-31T10:37:11.988Z,40.70
2018-03-31T10:38:12.068Z,40.39
2018-03-31T10:39:12.132Z,40.17
2018-03-31T10:40:12.192Z,40.84
2018-03-31T10:41:12.269Z,42.07
2018-03-31T10:42:12.332Z,43.23
2018-03-31T10:43:12.404Z,42.17
2018-03-31T10:44:12.473Z,42.94
2018-03-31T10:45:12.537Z,42.17
2018-03-31T10:46:12.611Z,43.70
2018-03-31T10:47:12.673Z,42.74
2018-03-31T10:48:12.745Z,43.80
2018-03-31T10:49:12.812Z,42.65
2018-03-31T10:50:12.877Z,43.13
2018-03-31T10:51:12.946Z,43.01
2018-03-31T10:52:13.008Z,44.54
2018-03-31T10:53:13.093Z,45.21
2018-03-31T10:54:13.149Z,42.53
2018-03-31T10:55:13.220Z,43.41
2018-03-31T10:56:13.281Z,42.27
2018-03-31T10:57:13.353Z,40.37
2018-03-31T10:58:13.425Z,41.13
2018-03-31T10:59:13.493Z,41.11
2018-03-31T11:00:13.557Z,41.31
2018-03-31T11:01:13.621Z,41.60
2018-03-31T11:02:13.689Z,43.99
2018-03-31T11:03:13.765Z,43.39
2018-03-31T11:04:13.833Z,44.64
2018-03-31T11:05:13.894Z,44.93
2018-03-31T11:06:13.961Z,43.77
2018-03-31T11:07:14.030Z,43.30
2018-03-31T11:08:14.254Z,44.06
2018-03-31T11:09:14.165Z,44.26
2018-03-31T11:10:14.242Z,43.97
2018-03-31T11:11:14.301Z,45.12
2018-03-31T11:12:14.374Z,44.16
2018-03-31T11:13:14.454Z,43.97
2018-03-31T11:14:14.522Z,41.28
2018-03-31T11:15:14.574Z,41.36
2018-03-31T11:16:14.642Z,41.94
2018-03-31T11:17:14.709Z,43.56
2018-03-31T11:18:14.790Z,42.97
2018-03-31T11:19:14.858Z,43.92
2018-03-31T11:20:14.914Z,45.65
2018-03-31T11:21:14.994Z,46.70
2018-03-31T11:22:15.054Z,46.80
2018-03-31T11:23:15.226Z,44.79
2018-03-31T11:24:15.186Z,46.10
2018-03-31T11:25:15.254Z,45.24
2018-03-31T11:26:15.327Z,47.08
2018-03-31T11:27:15.395Z,46.22
2018-03-31T11:28:15.462Z,45.26
2018-03-31T11:29:15.536Z,42.97
2018-03-31T11:30:15.598Z,42.49
2018-03-31T11:31:15.662Z,43.73
2018-03-31T11:32:15.761Z,45.07
2018-03-31T11:33:15.802Z,44.21
2018-03-31T11:34:15.870Z,42.58
2018-03-31T11:35:15.930Z,41.63
2018-03-31T11:36:15.999Z,42.30
2018-03-31T11:37:16.071Z,43.26
2018-03-31T11:38:16.155Z,45.17
2018-03-31T11:39:16.211Z,45.57
2018-03-31T11:40:16.275Z,46.34
2018-03-31T11:41:16.338Z,45.57
2018-03-31T11:42:16.411Z,43.95
2018-03-31T11:43:16.501Z,43.20
2018-03-31T11:44:16.555Z,43.47
2018-03-31T11:45:16.611Z,43.18
2018-03-31T11:46:16.679Z,43.37
2018-03-31T11:47:16.751Z,43.68
2018-03-31T11:48:16.811Z,43.01
2018-03-31T11:49:16.895Z,46.17
2018-03-31T11:50:16.959Z,43.59
2018-03-31T11:51:17.024Z,44.83
2018-03-31T11:52:17.083Z,43.13
2018-03-31T11:53:17.166Z,43.51
2018-03-31T11:54:17.235Z,42.55
2018-03-31T11:55:17.287Z,41.77
2018-03-31T11:56:17.355Z,42.91
2018-03-31T11:57:17.423Z,42.53
2018-03-31T11:58:17.496Z,43.77
2018-03-31T11:59:17.568Z,43.20
2018-03-31T12:00:17.656Z,42.51
2018-03-31T12:01:17.696Z,42.41
2018-03-31T12:02:17.776Z,44.13
2018-03-31T12:03:17.839Z,43.66
2018-03-31T12:04:17.908Z,44.83
2018-03-31T12:05:17.972Z,43.20
2018-03-31T12:06:18.040Z,41.94
2018-03-31T12:07:18.108Z,41.86
2018-03-31T12:08:18.172Z,42.63
2018-03-31T12:09:19.196Z,40.33
2018-03-31T12:10:18.307Z,39.37
2018-03-31T12:11:18.376Z,39.73
2018-03-31T12:12:18.440Z,40.31
2018-03-31T12:13:18.509Z,41.74
2018-03-31T12:14:18.584Z,43.95
2018-03-31T12:15:18.653Z,44.26
2018-03-31T12:16:18.712Z,42.91
2018-03-31T12:17:18.785Z,43.39
2018-03-31T12:18:18.852Z,40.44
2018-03-31T12:19:18.924Z,41.11
2018-03-31T12:20:18.992Z,41.02
2018-03-31T12:21:19.056Z,40.04
2018-03-31T12:22:19.120Z,39.37
2018-03-31T12:23:19.192Z,42.24
2018-03-31T12:24:19.360Z,43.39
2018-03-31T12:25:19.325Z,42.82
2018-03-31T12:26:19.397Z,42.90
2018-03-31T12:27:19.464Z,43.08
2018-03-31T12:28:19.532Z,43.63
2018-03-31T12:29:19.600Z,44.88
2018-03-31T12:30:19.668Z,44.12
2018-03-31T12:31:19.732Z,45.67
2018-03-31T12:32:19.800Z,44.62
2018-03-31T12:33:19.865Z,41.84
2018-03-31T12:34:19.945Z,41.36
2018-03-31T12:35:20.009Z,41.77
2018-03-31T12:36:20.077Z,41.00
2018-03-31T12:37:20.138Z,40.42
2018-03-31T12:38:20.205Z,40.04
2018-03-31T12:39:20.381Z,41.67
2018-03-31T12:40:20.337Z,41.40
2018-03-31T12:41:20.405Z,41.80
2018-03-31T12:42:20.473Z,41.42
2018-03-31T12:43:20.543Z,39.89
2018-03-31T12:44:20.617Z,40.56
2018-03-31T12:45:20.686Z,40.37
2018-03-31T12:46:20.745Z,39.97
2018-03-31T12:47:20.833Z,40.54
2018-03-31T12:48:20.881Z,41.11
2018-03-31T12:49:20.966Z,39.68
2018-03-31T12:50:21.026Z,39.77
2018-03-31T12:51:21.086Z,41.09
2018-03-31T12:52:21.157Z,41.88
2018-03-31T12:53:21.230Z,39.29