createdAt,value
2019-03-17T00:02:17.312Z,99.90
2019-03-17T00:04:48.035Z,99.90
2019-03-17T00:07:18.557Z,99.90
2019-03-17T00:09:49.136Z,99.90
2019-03-17T00:12:19.789Z,99.90
2019-03-17T00:14:50.575Z,99.90
2019-03-17T00:17:20.983Z,99.90
2019-03-17T00:19:51.411Z,99.90
2019-03-17T00:22:21.989Z,99.90
2019-03-17T00:24:52.513Z,99.90
2019-03-17T00:27:22.953Z,99.90
2019-03-17T00:29:53.515Z,99.90
2019-03-17T00:32:23.945Z,99.90
2019-03-17T00:34:54.439Z,99.90
2019-03-17T00:37:25.039Z,99.90
2019-03-17T00:39:55.569Z,99.90
2019-03-17T00:42:26.315Z,99.90
2019-03-17T00:44:56.770Z,99.90
2019-03-17T00:47:27.323Z,99.90
2019-03-17T00:49:58.108Z,99.90
2019-03-17T00:52:28.679Z,99.90
2019-03-17T00:54:59.254Z,99.90
2019-03-17T00:57:29.846Z,99.90
2019-03-17T01:00:00.525Z,99.90
2019-03-17T01:02:31.060Z,99.90
2019-03-17T01:05:01.625Z,99.90
2019-03-17T01:07:32.278Z,99.90
2019-03-17T01:10:02.725Z,99.90
2019-03-17T01:12:33.673Z,99.90
2019-03-17T01:15:04.441Z,99.90
2019-03-17T01:17:35.028Z,99.90
2019-03-17T01:20:06.495Z,99.90
2019-03-17T01:22:37.027Z,99.90
2019-03-17T01:25:07.859Z,99.90
2019-03-17T01:27:38.459Z,99.90
2019-03-17T01:30:09.379Z,99.90
2019-03-17T01:32:39.946Z,99.90
2019-03-17T01:35:10.475Z,99.90
2019-03-17T01:37:41.144Z,99.90
2019-03-17T01:40:11.867Z,99.90
2019-03-17T01:42:48.559Z,99.90
2019-03-17T01:45:19.055Z,99.90
2019-03-17T01:47:49.537Z,99.90
2019-03-17T01:50:20.033Z,99.90
2019-03-17T01:52:50.567Z,99.90
2019-03-17T01:55:21.370Z,99.90
2019-03-17T01:57:51.873Z,99.90
2019-03-17T02:00:22.377Z,99.90
2019-03-17T02:02:52.912Z,99.90
2019-03-17T02:05:23.412Z,99.90
2019-03-17T02:07:54.050Z,99.90
2019-03-17T02:10:24.496Z,99.90
2019-03-17T02:12:56.412Z,99.90
2019-03-17T02:15:26.829Z,99.90
2019-03-17T02:17:57.232Z,99.90
2019-03-17T02:20:27.853Z,99.90
2019-03-17T02:22:58.553Z,99.90
2019-03-17T02:25:28.982Z,99.90
2019-03-17T02:27:59.414Z,99.90
2019-03-17T02:30:29.833Z,99.90
2019-03-17T02:33:00.466Z,99.90
2019-03-17T02:35:39.010Z,99.90
2019-03-17T02:38:02.951Z,99.90
2019-03-17T02:40:33.417Z,99.90
2019-03-17T02:43:03.996Z,99.90
2019-03-17T02:45:34.420Z,99.90
2019-03-17T02:48:05.167Z,99.90
2019-03-17T02:50:35.765Z,99.90
2019-03-17T02:53:06.440Z,99.90
2019-03-17T02:55:36.835Z,99.90
2019-03-17T02:58:07.474Z,99.90
2019-03-17T03:00:38.007Z,99.90
2019-03-17T03:03:08.572Z,99.90
2019-03-17T03:05:54.005Z,99.90
2019-03-17T03:08:11.249Z,99.90
2019-03-17T03:10:41.769Z,99.90
2019-03-17T03:13:13.453Z,99.90
2019-03-17T03:15:43.912Z,99.90
2019-03-17T03:18:14.941Z,99.90
2019-03-17T03:20:45.358Z,99.90
2019-03-17T03:23:15.940Z,99.90
2019-03-17T03:25:46.382Z,99.90
2019-03-17T03:28:17.971Z,99.90
2019-03-17T03:30:48.468Z,99.90
2019-03-17T03:33:18.868Z,99.90
2019-03-17T03:35:49.395Z,99.90
2019-03-17T03:38:19.833Z,99.90
2019-03-17T03:40:50.327Z,99.90
2019-03-17T03:43:20.749Z,99.90
2019-03-17T03:45:51.300Z,99.90
2019-03-17T03:48:21.841Z,99.90
2019-03-17T03:50:52.364Z,99.90
2019-03-17T03:53:22.934Z,99.90
2019-03-17T03:55:53.590Z,99.90
2019-03-17T03:58:24.254Z,99.90
2019-03-17T04:00:54.744Z,99.90
2019-03-17T04:03:25.190Z,99.90
2019-03-17T04:05:55.644Z,99.90
2019-03-17T04:08:26.073Z,99.90
2019-03-17T04:10:56.596Z,99.90
2019-03-17T04:13:27.232Z,99.90
2019-03-17T04:15:57.804Z,99.90
2019-03-17T04:18:28.303Z,99.90
2019-03-17T04:20:58.877Z,99.90
2019-03-17T04:23:29.666Z,99.90
2019-03-17T04:26:00.239Z,99.90
2019-03-17T04:28:30.873Z,99.90
2019-03-17T04:31:01.370Z,99.90
2019-03-17T04:33:31.776Z,99.90
2019-03-17T04:36:02.370Z,99.90
2019-03-17T04:38:32.889Z,99.90
2019-03-17T04:41:03.567Z,99.90
2019-03-17T04:43:33.989Z,99.90
2019-03-17T04:46:05.713Z,99.90
2019-03-17T04:48:36.130Z,99.90
2019-03-17T04:51:06.931Z,99.90
2019-03-17T04:53:37.617Z,99.90
2019-03-17T04:56:08.286Z,99.90
2019-03-17T04:58:38.879Z,99.90
2019-03-17T05:01:09.327Z,99.90
2019-03-17T05:03:39.725Z,99.90
2019-03-17T05:06:10.151Z,99.90
2019-03-17T05:08:40.580Z,99.90
2019-03-17T05:11:11.233Z,99.90
2019-03-17T05:13:42.000Z,99.90
2019-03-17T05:16:12.587Z,99.90
2019-03-17T05:18:43.059Z,99.90
2019-03-17T05:21:13.695Z,99.90
2019-03-17T05:23:44.194Z,99.90
2019-03-17T05:26:14.734Z,99.90
2019-03-17T05:28:45.246Z,99.90
2019-03-17T05:31:15.870Z,99.90
2019-03-17T05:33:46.376Z,99.90
2019-03-17T05:36:16.842Z,99.90
2019-03-17T05:38:47.282Z,99.90
2019-03-17T05:41:17.935Z,99.90
2019-03-17T05:43:48.350Z,99.90
2019-03-17T05:46:18.968Z,99.90
2019-03-17T05:48:49.392Z,99.90
2019-03-17T05:51:19.992Z,99.90
2019-03-17T05:53:50.686Z,99.90
2019-03-17T05:56:21.216Z,99.90
2019-03-17T05:58:51.637Z,99.90
2019-03-17T06:01:22.151Z,99.90
2019-03-17T06:03:52.593Z,99.90
2019-03-17T06:06:23.305Z,99.90
2019-03-17T06:08:53.938Z,99.90
2019-03-17T06:11:24.568Z,99.90
2019-03-17T06:13:55.359Z,99.90
2019-03-17T06:16:25.875Z,99.90
2019-03-17T06:18:56.449Z,99.90
2019-03-17T06:21:27.131Z,99.90
2019-03-17T06:23:57.643Z,99.90
2019-03-17T06:26:28.355Z,99.90
2019-03-17T06:28:59.091Z,99.90
2019-03-17T06:31:30.735Z,99.90
2019-03-17T06:34:01.418Z,99.90
2019-03-17T06:36:31.934Z,99.90
2019-03-17T06:39:02.632Z,99.90
2019-03-17T06:41:33.321Z,99.90
2019-03-17T06:44:04.017Z,99.90
2019-03-17T06:46:34.443Z,99.90
2019-03-17T06:49:05.498Z,99.90
2019-03-17T06:51:36.058Z,99.90
2019-03-17T06:54:06.658Z,99.90
2019-03-17T06:56:37.691Z,99.90
2019-03-17T06:59:08.270Z,99.90
2019-03-17T07:01:39.054Z,99.90
2019-03-17T07:04:09.686Z,99.90
2019-03-17T07:06:40.320Z,99.90
2019-03-17T07:09:10.944Z,99.90
2019-03-17T07:11:41.508Z,99.90
2019-03-17T07:14:12.148Z,99.90
2019-03-17T07:16:42.544Z,99.90
2019-03-17T07:19:13.069Z,99.90
2019-03-17T07:21:43.769Z,99.90
2019-03-17T07:24:14.373Z,99.90
2019-03-17T07:26:45.073Z,99.90
2019-03-17T07:29:15.516Z,99.90
2019-03-17T07:31:45.974Z,99.90
2019-03-17T07:34:16.427Z,99.90
2019-03-17T07:36:46.950Z,99.90
2019-03-17T07:39:17.850Z,99.90
2019-03-17T07:41:48.400Z,99.90
2019-03-17T07:44:19.641Z,99.90
2019-03-17T07:46:50.083Z,99.90
2019-03-17T07:49:20.735Z,99.90
2019-03-17T07:51:51.210Z,99.90
2019-03-17T07:54:21.739Z,99.90
2019-03-17T07:56:53.285Z,99.90
2019-03-17T07:59:23.881Z,99.90
2019-03-17T08:01:54.389Z,99.90
2019-03-17T08:04:25.153Z,99.90
2019-03-17T08:06:55.619Z,99.90
2019-03-17T08:09:26.191Z,99.90
2019-03-17T08:11:56.965Z,99.90
2019-03-17T08:14:27.629Z,99.90
2019-03-17T08:16:58.082Z,99.90
2019-03-17T08:19:28.700Z,99.90
2019-03-17T08:21:59.282Z,99.90
2019-03-17T08:24:29.741Z,99.90
2019-03-17T08:27:00.408Z,99.90
2019-03-17T08:29:30.985Z,99.90
2019-03-17T08:32:01.619Z,99.90
2019-03-17T08:34:32.350Z,99.90
2019-03-17T08:37:02.889Z,99.90
2019-03-17T08:39:33.678Z,99.90
2019-03-17T08:42:04.203Z,99.90
2019-03-17T08:44:34.838Z,99.90
2019-03-17T08:47:05.418Z,99.90
2019-03-17T08:49:36.419Z,99.90
2019-03-17T08:52:06.906Z,99.90
2019-03-17T08:54:38.416Z,99.90
2019-03-17T08:57:08.906Z,99.90
2019-03-17T08:59:40.650Z,99.90
2019-03-17T09:02:11.058Z,99.90
2019-03-17T09:04:41.612Z,99.90
2019-03-17T09:07:12.123Z,99.90
2019-03-17T09:09:42.583Z,99.90
2019-03-17T09:12:13.038Z,99.90
2019-03-17T09:14:43.509Z,99.90
2019-03-17T09:17:14.866Z,99.90
2019-03-17T09:19:45.769Z,99.90
2019-03-17T09:22:16.206Z,99.90
2019-03-17T09:24:46.591Z,99.90
2019-03-17T09:27:17.161Z,99.90
2019-03-17T09:29:47.549Z,99.90
2019-03-17T09:32:18.015Z,99.90
2019-03-17T09:34:48.472Z,99.90
2019-03-17T09:37:19.104Z,99.90
2019-03-17T09:39:49.652Z,99.90
2019-03-17T09:42:20.115Z,99.60
2019-03-17T09:44:50.577Z,99.90
2019-03-17T09:47:21.079Z,98.50
2019-03-17T09:49:51.534Z,98.60
2019-03-17T09:52:22.074Z,98.80
2019-03-17T09:54:52.505Z,98.80
2019-03-17T09:57:22.988Z,98.90
2019-03-17T09:59:53.700Z,98.90
2019-03-17T10:02:24.322Z,99.40
2019-03-17T10:04:54.961Z,99.90
2019-03-17T10:07:25.420Z,99.60
2019-03-17T10:09:56.016Z,98.50
2019-03-17T10:12:26.531Z,98.50
2019-03-17T10:14:57.274Z,98.90
2019-03-17T10:17:27.764Z,98.70
2019-03-17T10:19:58.229Z,98.10
2019-03-17T10:22:28.642Z,97.60
2019-03-17T10:24:59.302Z,98.10
2019-03-17T10:27:29.838Z,97.60
2019-03-17T10:30:01.758Z,96.60
2019-03-17T10:32:32.392Z,96.40
2019-03-17T10:35:03.060Z,96.80
2019-03-17T10:37:33.870Z,96.80
2019-03-17T10:40:05.445Z,96.60
2019-03-17T10:42:36.093Z,96.30
2019-03-17T10:45:06.932Z,96.30
2019-03-17T10:47:37.739Z,96.10
2019-03-17T10:50:10.968Z,96.10
2019-03-17T10:52:41.937Z,96.40
2019-03-17T10:55:12.933Z,96.10
2019-03-17T10:57:44.117Z,96.30
2019-03-17T11:00:15.581Z,96.40
2019-03-17T11:02:46.387Z,95.80
2019-03-17T11:05:17.169Z,96.50
2019-03-17T11:07:47.716Z,96.20
2019-03-17T11:10:18.691Z,95.80
2019-03-17T11:12:49.558Z,95.90
2019-03-17T11:15:20.572Z,95.50
2019-03-17T11:17:51.462Z,95.50
2019-03-17T11:20:22.294Z,94.90
2019-03-17T11:22:53.132Z,94.60
2019-03-17T11:25:23.735Z,94.50
2019-03-17T11:27:54.329Z,93.00
2019-03-17T11:30:25.186Z,92.40
2019-03-17T11:32:55.830Z,92.20
2019-03-17T11:35:26.370Z,92.00
2019-03-17T11:37:56.797Z,92.20
2019-03-17T11:40:27.558Z,91.90
2019-03-17T11:42:58.305Z,92.10
2019-03-17T11:45:29.054Z,91.20
2019-03-17T11:48:00.392Z,91.50
2019-03-17T11:50:31.242Z,90.70
2019-03-17T11:53:02.032Z,89.40
2019-03-17T11:55:32.878Z,89.60
2019-03-17T11:58:03.714Z,89.70
2019-03-17T12:00:34.338Z,87.20
2019-03-17T12:03:04.870Z,87.00
2019-03-17T12:05:35.643Z,86.80
2019-03-17T12:08:06.386Z,85.50
2019-03-17T12:10:37.298Z,80.70
2019-03-17T12:13:07.882Z,80.90
2019-03-17T12:15:38.403Z,76.40
2019-03-17T12:18:09.581Z,72.80
2019-03-17T12:20:42.767Z,71.50
2019-03-17T12:23:13.805Z,69.50
2019-03-17T12:25:44.593Z,64.50
2019-03-17T12:28:15.159Z,62.10
2019-03-17T12:30:46.149Z,61.10
2019-03-17T12:33:17.063Z,57.70
2019-03-17T12:35:49.270Z,52.50
2019-03-17T12:38:19.863Z,50.10
2019-03-17T12:40:52.341Z,47.70
2019-03-17T12:43:22.825Z,45.30
2019-03-17T12:45:53.634Z,44.10
2019-03-17T12:48:24.481Z,40.20
2019-03-17T12:50:55.405Z,40.30
2019-03-17T12:53:26.150Z,39.70
2019-03-17T12:55:56.957Z,40.40
2019-03-17T12:58:27.697Z,40.00
2019-03-17T13:00:59.414Z,40.30
2019-03-17T13:03:30.038Z,38.40
2019-03-17T13:06:00.844Z,39.20
2019-03-17T13:08:32.446Z,38.90
2019-03-17T13:11:03.038Z,38.00
2019-03-17T13:13:33.686Z,38.90
2019-03-17T13:16:04.350Z,37.70
2019-03-17T13:18:34.938Z,37.70
2019-03-17T13:21:05.811Z,38.40
2019-03-17T13:23:36.494Z,38.20
2019-03-17T13:26:10.171Z,39.30
2019-03-17T13:28:39.324Z,37.60
2019-03-17T13:31:10.141Z,37.50
2019-03-17T13:33:41.073Z,37.70
2019-03-17T13:36:11.740Z,39.40
2019-03-17T13:38:42.386Z,39.60
2019-03-17T13:41:13.188Z,42.00
2019-03-17T13:43:43.750Z,42.10
2019-03-17T13:46:14.329Z,42.00
2019-03-17T13:48:45.199Z,41.20
2019-03-17T13:51:15.941Z,41.10
2019-03-17T13:53:46.857Z,40.50
2019-03-17T13:56:18.455Z,41.50
2019-03-17T13:58:49.336Z,43.40
2019-03-17T14:01:20.025Z,46.30
2019-03-17T14:03:50.799Z,46.70
2019-03-17T14:06:21.219Z,46.60
2019-03-17T14:08:52.073Z,47.60
2019-03-17T14:11:22.500Z,47.70
2019-03-17T14:13:53.168Z,48.10
2019-03-17T14:16:23.943Z,50.00
2019-03-17T14:18:54.438Z,51.00
2019-03-17T14:21:25.169Z,52.30
2019-03-17T14:23:55.616Z,53.40
2019-03-17T14:26:26.566Z,54.10
2019-03-17T14:28:57.302Z,54.10
2019-03-17T14:31:27.792Z,52.60
2019-03-17T14:33:58.510Z,53.30
2019-03-17T14:36:29.101Z,53.10
2019-03-17T14:39:00.702Z,53.50
2019-03-17T14:41:32.110Z,52.40
2019-03-17T14:44:02.686Z,53.10
2019-03-17T14:46:35.595Z,53.00
2019-03-17T14:49:05.302Z,53.20
2019-03-17T14:51:35.915Z,53.70
2019-03-17T14:54:06.602Z,53.90
2019-03-17T15:00:24.166Z,54.50
2019-03-17T15:02:54.990Z,54.90
2019-03-17T15:05:25.836Z,54.90
2019-03-17T15:07:57.477Z,55.80
2019-03-17T15:10:28.078Z,55.30
2019-03-17T15:12:58.843Z,54.90
2019-03-17T15:15:29.293Z,55.30
2019-03-17T15:18:06.060Z,55.10
2019-03-17T15:20:36.849Z,55.10
2019-03-17T15:23:07.419Z,56.10
2019-03-17T15:25:38.330Z,55.90
2019-03-17T15:28:08.953Z,55.60
2019-03-17T15:30:39.783Z,55.60
2019-03-17T15:33:10.279Z,55.20
2019-03-17T15:35:40.773Z,56.20
2019-03-17T15:38:11.365Z,57.10
2019-03-17T15:40:42.205Z,57.30
2019-03-17T15:43:12.967Z,56.60
2019-03-17T15:45:43.456Z,56.40
2019-03-17T15:48:13.994Z,56.30
2019-03-17T15:50:44.763Z,55.70
2019-03-17T15:53:15.701Z,55.30
2019-03-17T15:55:46.535Z,54.70
2019-03-17T15:58:17.205Z,53.70
2019-03-17T16:00:48.074Z,54.40
2019-03-17T16:03:19.591Z,53.60
2019-03-17T16:05:50.256Z,54.00
2019-03-17T16:08:20.849Z,53.50
2019-03-17T16:10:51.393Z,53.10
2019-03-17T16:13:22.217Z,53.00
2019-03-17T16:15:52.700Z,53.00
2019-03-17T16:18:23.287Z,53.60
2019-03-17T16:20:54.154Z,53.90
2019-03-17T16:23:24.666Z,53.30
2019-03-17T16:25:55.794Z,53.70
2019-03-17T16:28:26.306Z,53.40
2019-03-17T16:30:56.842Z,53.20
2019-03-17T16:33:27.540Z,53.80
2019-03-17T16:35:58.165Z,54.10
2019-03-17T16:38:28.842Z,54.40
2019-03-17T16:40:59.677Z,55.10
2019-03-17T16:43:30.480Z,56.10
2019-03-17T16:46:01.455Z,56.90
2019-03-17T16:48:31.982Z,56.00
2019-03-17T16:51:02.949Z,56.70
2019-03-17T16:53:34.457Z,56.70
2019-03-17T16:56:05.025Z,56.90
2019-03-17T16:58:35.701Z,57.00
2019-03-17T17:01:06.527Z,57.20
2019-03-17T17:03:37.564Z,57.20
2019-03-17T17:06:08.543Z,57.50
2019-03-17T17:08:39.056Z,57.60
2019-03-17T17:11:09.740Z,58.10
2019-03-17T17:13:40.215Z,58.50
2019-03-17T17:16:11.185Z,58.70
2019-03-17T17:18:42.027Z,58.50
2019-03-17T17:21:12.765Z,59.00
2019-03-17T17:23:43.316Z,59.30
2019-03-17T17:26:14.125Z,59.20
2019-03-17T17:28:46.143Z,59.40
2019-03-17T17:31:18.088Z,59.60
2019-03-17T17:33:48.913Z,59.80
2019-03-17T17:36:19.484Z,60.40
2019-03-17T17:38:50.148Z,60.60
2019-03-17T17:41:20.805Z,61.10
2019-03-17T17:43:51.408Z,60.80
2019-03-17T17:46:22.292Z,60.90
2019-03-17T17:48:52.723Z,61.30
2019-03-17T17:51:23.480Z,61.50
2019-03-17T17:53:54.296Z,61.90
2019-03-17T17:56:25.222Z,61.90
2019-03-17T17:58:55.702Z,62.40
2019-03-17T18:01:26.394Z,62.30
2019-03-17T18:03:57.070Z,61.80
2019-03-17T18:06:32.560Z,61.50
2019-03-17T18:09:03.690Z,61.80
2019-03-17T18:11:34.622Z,61.50
2019-03-17T18:14:06.477Z,61.70
2019-03-17T18:16:41.558Z,62.00
2019-03-17T18:19:14.832Z,61.70
2019-03-17T18:21:48.396Z,62.10
2019-03-17T18:24:21.662Z,61.90
2019-03-17T18:26:57.021Z,61.40
2019-03-17T18:29:30.130Z,61.80
2019-03-17T18:32:02.834Z,61.90
2019-03-17T18:38:21.201Z,62.10
2019-03-17T18:40:53.087Z,62.20
2019-03-17T18:43:26.159Z,62.70
2019-03-17T18:45:57.705Z,62.80
2019-03-17T18:48:28.899Z,62.70
2019-03-17T18:51:02.617Z,62.70
2019-03-17T18:53:34.909Z,63.10
2019-03-17T18:56:06.659Z,62.90
2019-03-17T18:58:37.557Z,62.80
2019-03-17T19:01:08.331Z,63.00
2019-03-17T19:03:39.152Z,63.40
2019-03-17T19:06:10.009Z,62.90
2019-03-17T19:08:48.303Z,62.80
2019-03-17T19:11:18.948Z,62.90
2019-03-17T19:13:50.766Z,62.70
2019-03-17T19:16:22.646Z,63.00
2019-03-17T19:18:53.817Z,63.20
2019-03-17T19:21:24.372Z,63.20
2019-03-17T19:23:55.208Z,63.70
2019-03-17T19:26:25.962Z,63.80
2019-03-17T19:28:56.982Z,64.50
2019-03-17T19:31:27.674Z,66.60
2019-03-17T19:33:58.144Z,68.40
2019-03-17T19:36:28.754Z,68.70
2019-03-17T19:38:59.507Z,71.00
2019-03-17T19:41:30.327Z,72.60
2019-03-17T19:44:01.218Z,72.90
2019-03-17T19:46:32.081Z,72.20
2019-03-17T19:49:03.182Z,71.80
2019-03-17T19:51:34.711Z,72.20
2019-03-17T19:54:07.123Z,74.00
2019-03-17T19:56:38.083Z,73.60
2019-03-17T19:59:08.880Z,75.60
2019-03-17T20:01:40.673Z,76.40
2019-03-17T20:04:11.339Z,76.80
2019-03-17T20:06:42.558Z,75.50
2019-03-17T20:09:13.960Z,77.70
2019-03-17T20:11:45.207Z,78.00
2019-03-17T20:14:16.255Z,80.90
2019-03-17T20:16:46.997Z,80.50
2019-03-17T20:19:19.105Z,81.10
2019-03-17T20:21:50.015Z,82.20
2019-03-17T20:24:21.142Z,86.60
2019-03-17T20:26:51.872Z,85.10
2019-03-17T20:29:22.425Z,85.00
2019-03-17T20:31:54.135Z,84.30
2019-03-17T20:34:24.728Z,86.30
2019-03-17T20:36:55.455Z,85.60
2019-03-17T20:39:25.992Z,85.50
2019-03-17T20:41:56.823Z,86.60
2019-03-17T20:44:27.934Z,87.20
2019-03-17T20:46:58.576Z,90.50
2019-03-17T20:49:29.502Z,91.20
2019-03-17T20:52:00.585Z,91.30
2019-03-17T20:54:31.402Z,91.50
2019-03-17T20:57:01.941Z,92.30
2019-03-17T20:59:34.127Z,92.30
2019-03-17T21:02:05.128Z,92.20
2019-03-17T21:04:36.070Z,91.70
2019-03-17T21:07:06.685Z,91.80
2019-03-17T21:09:37.635Z,92.30
2019-03-17T21:12:08.208Z,92.50
2019-03-17T21:14:39.061Z,92.80
2019-03-17T21:17:09.673Z,93.00
2019-03-17T21:19:40.533Z,93.20
2019-03-17T21:22:11.407Z,93.70
2019-03-17T21:24:42.422Z,93.40
2019-03-17T21:27:13.433Z,94.00
2019-03-17T21:29:44.454Z,93.90
2019-03-17T21:32:15.477Z,93.60
2019-03-17T21:34:46.697Z,93.80
2019-03-17T21:37:17.432Z,93.50
2019-03-17T21:39:48.465Z,93.20
2019-03-17T21:42:19.139Z,93.30
2019-03-17T21:44:50.113Z,93.00
2019-03-17T21:47:20.558Z,92.70
2019-03-17T21:49:51.343Z,91.60
2019-03-17T21:52:21.789Z,91.00
2019-03-17T21:54:52.398Z,90.10
2019-03-17T21:57:24.126Z,87.70
2019-03-17T21:59:54.912Z,86.50
2019-03-17T22:02:25.388Z,85.10
2019-03-17T22:04:56.404Z,83.70
2019-03-17T22:07:27.262Z,82.90
2019-03-17T22:09:58.282Z,82.80
2019-03-17T22:12:28.752Z,83.40
2019-03-17T22:14:59.312Z,82.70
2019-03-17T22:17:30.181Z,82.30
2019-03-17T22:20:00.760Z,89.70
2019-03-17T22:22:33.018Z,90.40
2019-03-17T22:25:03.747Z,91.70
2019-03-17T22:27:34.522Z,93.20
2019-03-17T22:30:06.240Z,94.50
2019-03-17T22:32:37.066Z,95.80
2019-03-17T22:35:08.516Z,97.30
2019-03-17T22:37:39.340Z,98.10
2019-03-17T22:40:11.981Z,98.80
2019-03-17T22:42:42.552Z,99.10
2019-03-17T22:45:13.591Z,99.40
2019-03-17T22:47:44.131Z,99.30
2019-03-17T22:50:14.753Z,99.60
2019-03-17T22:52:45.477Z,99.80
2019-03-17T22:55:16.495Z,99.90
2019-03-17T22:57:47.408Z,99.90
2019-03-17T23:00:22.363Z,99.90
2019-03-17T23:02:55.083Z,99.90
2019-03-17T23:05:27.001Z,99.90
2019-03-17T23:07:57.909Z,99.90
2019-03-17T23:10:29.293Z,99.80
2019-03-17T23:13:06.159Z,99.90
2019-03-17T23:15:37.407Z,99.90
2019-03-17T23:18:08.631Z,99.90
2019-03-17T23:20:39.887Z,99.90
2019-03-17T23:23:12.379Z,99.90
2019-03-17T23:25:43.385Z,99.80
2019-03-17T23:28:14.883Z,99.90
2019-03-17T23:30:46.173Z,99.90
2019-03-17T23:33:17.290Z,99.80
2019-03-17T23:35:48.595Z,99.50
2019-03-17T23:38:19.644Z,99.50
2019-03-17T23:40:50.988Z,99.60
2019-03-17T23:43:22.087Z,99.70
2019-03-17T23:45:53.354Z,99.70
2019-03-17T23:48:24.471Z,99.60
2019-03-17T23:50:55.796Z,99.70
2019-03-17T23:53:27.332Z,99.60
2019-03-17T23:55:58.581Z,99.70
2019-03-17T23:58:30.038Z,99.70
