createdAt,value
2017-12-01T00:00:57.193Z,946.76
2017-12-01T00:01:57.205Z,946.79
2017-12-01T00:02:57.218Z,946.78
2017-12-01T00:03:57.580Z,946.77
2017-12-01T00:04:57.243Z,946.77
2017-12-01T00:05:57.255Z,946.8
2017-12-01T00:06:57.267Z,946.83
2017-12-01T00:07:57.279Z,946.79
2017-12-01T00:08:57.693Z,946.83
2017-12-01T00:09:57.305Z,946.8
2017-12-01T00:10:57.317Z,946.83
2017-12-01T00:11:57.334Z,946.83
2017-12-01T00:12:57.698Z,946.79
2017-12-01T00:13:57.354Z,946.78
2017-12-01T00:14:57.367Z,946.82
2017-12-01T00:15:57.379Z,946.81
2017-12-01T00:16:57.393Z,946.79
2017-12-01T00:17:57.403Z,946.78
2017-12-01T00:18:57.416Z,946.83
2017-12-01T00:19:57.431Z,946.79
2017-12-01T00:20:57.444Z,946.85
2017-12-01T00:21:57.454Z,946.83
2017-12-01T00:22:57.467Z,946.85
2017-12-01T00:23:57.483Z,946.88
2017-12-01T00:24:57.490Z,946.88
2017-12-01T00:25:57.504Z,946.91
2017-12-01T00:26:57.621Z,946.91
2017-12-01T00:27:57.531Z,946.95
2017-12-01T00:28:57.539Z,946.97
2017-12-01T00:29:57.558Z,946.97
2017-12-01T00:30:57.665Z,947
2017-12-01T00:31:57.578Z,947.02
2017-12-01T00:32:57.591Z,947.05
2017-12-01T00:33:57.603Z,947.03
2017-12-01T00:34:57.616Z,947.03
2017-12-01T00:35:57.627Z,947.05
2017-12-01T00:36:57.640Z,947.08
2017-12-01T00:37:57.654Z,947.09
2017-12-01T00:38:57.664Z,947.1
2017-12-01T00:39:57.680Z,947.16
2017-12-01T00:40:57.712Z,947.11
2017-12-01T00:41:57.703Z,947.14
2017-12-01T00:42:57.717Z,947.13
2017-12-01T00:43:57.731Z,947.17
2017-12-01T00:44:57.744Z,947.16
2017-12-01T00:45:57.760Z,947.14
2017-12-01T00:46:57.768Z,947.09
2017-12-01T00:47:57.783Z,947.1
2017-12-01T00:48:57.796Z,947.14
2017-12-01T00:49:57.807Z,947.13
2017-12-01T00:50:57.820Z,947.12
2017-12-01T00:51:57.889Z,947.13
2017-12-01T00:52:57.847Z,947.12
2017-12-01T00:53:57.859Z,947.16
2017-12-01T00:54:57.872Z,947.14
2017-12-01T00:55:57.887Z,947.15
2017-12-01T00:56:57.898Z,947.15
2017-12-01T00:57:57.913Z,947.14
2017-12-01T00:58:57.928Z,947.19
2017-12-01T00:59:57.939Z,947.18
2017-12-01T01:00:57.951Z,947.23
2017-12-01T01:01:57.965Z,947.19
2017-12-01T01:02:57.977Z,947.2
2017-12-01T01:03:57.990Z,947.22
2017-12-01T01:04:58.003Z,947.18
2017-12-01T01:05:58.016Z,947.16
2017-12-01T01:06:58.034Z,947.23
2017-12-01T01:07:58.043Z,947.22
2017-12-01T01:08:58.060Z,947.23
2017-12-01T01:09:58.119Z,947.26
2017-12-01T01:10:58.083Z,947.22
2017-12-01T01:11:58.095Z,947.23
2017-12-01T01:12:58.109Z,947.27
2017-12-01T01:13:58.122Z,947.26
2017-12-01T01:14:58.133Z,947.27
2017-12-01T01:15:58.148Z,947.25
2017-12-01T01:16:58.161Z,947.27
2017-12-01T01:17:58.177Z,947.29
2017-12-01T01:18:58.185Z,947.26
2017-12-01T01:19:58.200Z,947.24
2017-12-01T01:20:58.212Z,947.26
2017-12-01T01:21:58.224Z,947.24
2017-12-01T01:22:58.238Z,947.2
2017-12-01T01:23:58.251Z,947.19
2017-12-01T01:24:58.265Z,947.24
2017-12-01T01:25:58.277Z,947.22
2017-12-01T01:26:58.290Z,947.26
2017-12-01T01:27:58.354Z,947.22
2017-12-01T01:28:58.317Z,947.27
2017-12-01T01:29:58.330Z,947.25
2017-12-01T01:30:58.344Z,947.27
2017-12-01T01:31:58.357Z,947.26
2017-12-01T01:32:58.370Z,947.27
2017-12-01T01:33:58.383Z,947.31
2017-12-01T01:34:58.396Z,947.3
2017-12-01T01:35:58.409Z,947.29
2017-12-01T01:36:58.423Z,947.33
2017-12-01T01:37:58.438Z,947.34
2017-12-01T01:38:58.449Z,947.34
2017-12-01T01:39:58.464Z,947.35
2017-12-01T01:40:58.475Z,947.37
2017-12-01T01:41:58.488Z,947.34
2017-12-01T01:42:58.520Z,947.36
2017-12-01T01:43:58.515Z,947.37
2017-12-01T01:44:58.578Z,947.34
2017-12-01T01:45:58.543Z,947.3
2017-12-01T01:46:58.556Z,947.34
2017-12-01T01:47:58.568Z,947.3
2017-12-01T01:48:58.583Z,947.28
2017-12-01T01:49:58.601Z,947.32
2017-12-01T01:50:58.610Z,947.37
2017-12-01T01:51:58.622Z,947.36
2017-12-01T01:52:58.637Z,947.36
2017-12-01T01:53:58.651Z,947.34
2017-12-01T01:54:58.661Z,947.36
2017-12-01T01:55:58.686Z,947.34
2017-12-01T01:56:58.690Z,947.35
2017-12-01T01:57:58.701Z,947.33
2017-12-01T01:58:58.716Z,947.38
2017-12-01T01:59:58.729Z,947.39
2017-12-01T02:00:58.792Z,947.37
2017-12-01T02:01:58.756Z,947.34
2017-12-01T02:02:58.770Z,947.36
2017-12-01T02:03:58.780Z,947.33
2017-12-01T02:04:58.795Z,947.36
2017-12-01T02:05:58.806Z,947.37
2017-12-01T02:06:58.820Z,947.37
2017-12-01T02:07:58.833Z,947.39
2017-12-01T02:08:58.847Z,947.35
2017-12-01T02:09:58.859Z,947.4
2017-12-01T02:10:58.874Z,947.37
2017-12-01T02:11:58.887Z,947.34
2017-12-01T02:12:58.900Z,947.38
2017-12-01T02:13:58.913Z,947.38
2017-12-01T02:14:58.926Z,947.41
2017-12-01T02:15:58.990Z,947.47
2017-12-01T02:16:58.951Z,947.4
2017-12-01T02:17:58.966Z,947.37
2017-12-01T02:18:58.982Z,947.38
2017-12-01T02:19:58.993Z,947.37
2017-12-01T02:20:59.007Z,947.36
2017-12-01T02:21:59.017Z,947.34
2017-12-01T02:22:59.031Z,947.38
2017-12-01T02:23:59.043Z,947.37
2017-12-01T02:24:59.057Z,947.32
2017-12-01T02:25:59.073Z,947.38
2017-12-01T02:26:59.083Z,947.36
2017-12-01T02:27:59.095Z,947.34
2017-12-01T02:28:59.111Z,947.32
2017-12-01T02:29:59.121Z,947.32
2017-12-01T02:30:59.137Z,947.35
2017-12-01T02:31:59.147Z,947.36
2017-12-01T02:32:59.161Z,947.38
2017-12-01T02:33:59.174Z,947.32
2017-12-01T02:34:59.188Z,947.36
2017-12-01T02:35:59.202Z,947.37
2017-12-01T02:36:59.271Z,947.39
2017-12-01T02:37:59.230Z,947.39
2017-12-01T02:38:59.238Z,947.4
2017-12-01T02:39:59.254Z,947.4
2017-12-01T02:40:59.271Z,947.42
2017-12-01T02:41:59.279Z,947.41
2017-12-01T02:42:59.291Z,947.4
2017-12-01T02:43:59.305Z,947.41
2017-12-01T02:44:59.321Z,947.47
2017-12-01T02:45:59.333Z,947.43
2017-12-01T02:46:59.444Z,947.47
2017-12-01T02:47:59.359Z,947.41
2017-12-01T02:48:59.373Z,947.39
2017-12-01T02:49:59.384Z,947.46
2017-12-01T02:50:59.398Z,947.39
2017-12-01T02:51:59.464Z,947.41
2017-12-01T02:52:59.424Z,947.43
2017-12-01T02:53:59.440Z,947.43
2017-12-01T02:54:59.451Z,947.37
2017-12-01T02:55:59.466Z,947.4
2017-12-01T02:56:59.479Z,947.38
2017-12-01T02:57:59.491Z,947.37
2017-12-01T02:58:59.505Z,947.36
2017-12-01T02:59:59.520Z,947.36
2017-12-01T03:00:59.533Z,947.35
2017-12-01T03:01:59.558Z,947.37
2017-12-01T03:02:59.559Z,947.35
2017-12-01T03:03:59.574Z,947.38
2017-12-01T03:04:59.587Z,947.34
2017-12-01T03:05:59.602Z,947.34
2017-12-01T03:06:59.664Z,947.39
2017-12-01T03:07:59.629Z,947.35
2017-12-01T03:08:59.640Z,947.37
2017-12-01T03:09:59.655Z,947.39
2017-12-01T03:10:59.669Z,947.41
2017-12-01T03:11:59.682Z,947.4
2017-12-01T03:12:59.696Z,947.4
2017-12-01T03:13:59.709Z,947.39
2017-12-01T03:14:59.724Z,947.42
2017-12-01T03:15:59.736Z,947.38
2017-12-01T03:16:59.748Z,947.39
2017-12-01T03:17:59.761Z,947.34
2017-12-01T03:18:59.776Z,947.35
2017-12-01T03:19:59.789Z,947.4
2017-12-01T03:20:59.803Z,947.33
2017-12-01T03:21:59.867Z,947.34
2017-12-01T03:22:59.829Z,947.35
2017-12-01T03:23:59.842Z,947.3
2017-12-01T03:24:59.856Z,947.31
2017-12-01T03:25:59.869Z,947.32
2017-12-01T03:26:59.882Z,947.31
2017-12-01T03:27:59.900Z,947.31
2017-12-01T03:28:59.909Z,947.33
2017-12-01T03:29:59.921Z,947.32
2017-12-01T03:30:59.936Z,947.33
2017-12-01T03:31:59.950Z,947.36
2017-12-01T03:32:59.962Z,947.35
2017-12-01T03:33:59.973Z,947.33
2017-12-01T03:34:59.988Z,947.38
2017-12-01T03:36:00.000Z,947.37
2017-12-01T03:37:00.060Z,947.37
2017-12-01T03:38:00.045Z,947.42
2017-12-01T03:39:00.068Z,947.44
2017-12-01T03:40:00.104Z,947.43
2017-12-01T03:41:00.115Z,947.45
2017-12-01T03:42:00.080Z,947.44
2017-12-01T03:43:00.093Z,947.46
2017-12-01T03:44:00.106Z,947.46
2017-12-01T03:45:00.128Z,947.46
2017-12-01T03:46:00.131Z,947.45
2017-12-01T03:47:00.146Z,947.44
2017-12-01T03:48:00.163Z,947.47
2017-12-01T03:49:00.171Z,947.48
2017-12-01T03:50:00.184Z,947.48
2017-12-01T03:51:00.198Z,947.51
2017-12-01T03:52:00.209Z,947.52
2017-12-01T03:53:00.225Z,947.53
2017-12-01T03:54:00.237Z,947.53
2017-12-01T03:55:00.249Z,947.56
2017-12-01T03:56:00.262Z,947.56
2017-12-01T03:57:00.276Z,947.61
2017-12-01T03:58:00.439Z,947.57
2017-12-01T03:59:00.301Z,947.6
2017-12-01T04:00:00.315Z,947.56
2017-12-01T04:01:00.329Z,947.58
2017-12-01T04:02:00.344Z,947.59
2017-12-01T04:03:00.354Z,947.62
2017-12-01T04:04:00.368Z,947.6
2017-12-01T04:05:00.381Z,947.63
2017-12-01T04:06:00.394Z,947.62
2017-12-01T04:07:00.405Z,947.61
2017-12-01T04:08:00.421Z,947.61
2017-12-01T04:09:00.433Z,947.64
2017-12-01T04:10:00.447Z,947.63
2017-12-01T04:11:00.459Z,947.66
2017-12-01T04:12:00.475Z,947.65
2017-12-01T04:13:00.486Z,947.67
2017-12-01T04:14:00.498Z,947.71
2017-12-01T04:15:00.511Z,947.69
2017-12-01T04:16:00.525Z,947.67
2017-12-01T04:17:00.738Z,947.7
2017-12-01T04:18:00.551Z,947.67
2017-12-01T04:19:00.564Z,947.72
2017-12-01T04:20:00.577Z,947.72
2017-12-01T04:21:00.598Z,947.7
2017-12-01T04:22:00.602Z,947.73
2017-12-01T04:23:00.615Z,947.71
2017-12-01T04:24:00.633Z,947.69
2017-12-01T04:25:00.641Z,947.73
2017-12-01T04:26:00.656Z,947.68
2017-12-01T04:27:00.669Z,947.7
2017-12-01T04:28:00.686Z,947.71
2017-12-01T04:29:00.698Z,947.66
2017-12-01T04:30:00.708Z,947.71
2017-12-01T04:31:00.722Z,947.69
2017-12-01T04:32:00.735Z,947.74
2017-12-01T04:33:00.747Z,947.71
2017-12-01T04:34:00.759Z,947.65
2017-12-01T04:35:00.773Z,947.65
2017-12-01T04:36:00.785Z,947.64
2017-12-01T04:37:00.799Z,947.7
2017-12-01T04:38:00.811Z,947.66
2017-12-01T04:39:00.826Z,947.71
2017-12-01T04:40:00.839Z,947.71
2017-12-01T04:41:00.857Z,947.7
2017-12-01T04:42:00.865Z,947.73
2017-12-01T04:43:00.878Z,947.75
2017-12-01T04:44:00.891Z,947.78
2017-12-01T04:45:00.905Z,947.82
2017-12-01T04:46:00.917Z,947.78
2017-12-01T04:47:00.930Z,947.81
2017-12-01T04:48:01.093Z,947.77
2017-12-01T04:49:00.956Z,947.8
2017-12-01T04:50:00.969Z,947.8
2017-12-01T04:51:00.983Z,947.74
2017-12-01T04:52:00.996Z,947.77
2017-12-01T04:53:01.009Z,947.76
2017-12-01T04:54:01.023Z,947.75
2017-12-01T04:55:01.036Z,947.73
2017-12-01T04:56:01.058Z,947.74
2017-12-01T04:57:01.086Z,947.76
2017-12-01T04:58:01.075Z,947.75
2017-12-01T04:59:01.088Z,947.75
2017-12-01T05:00:01.101Z,947.75
2017-12-01T05:01:01.113Z,947.74
2017-12-01T05:02:01.128Z,947.77
2017-12-01T05:03:01.252Z,947.78
2017-12-01T05:04:01.154Z,947.72
2017-12-01T05:05:01.166Z,947.75
2017-12-01T05:06:01.178Z,947.77
2017-12-01T05:07:01.191Z,947.81
2017-12-01T05:08:01.205Z,947.82
2017-12-01T05:09:01.217Z,947.84
2017-12-01T05:10:01.231Z,947.83
2017-12-01T05:11:01.244Z,947.86
2017-12-01T05:12:01.256Z,947.85
2017-12-01T05:13:01.269Z,947.86
2017-12-01T05:14:01.282Z,947.94
2017-12-01T05:15:01.294Z,947.93
2017-12-01T05:16:01.307Z,947.9
2017-12-01T05:17:01.321Z,947.95
2017-12-01T05:18:01.335Z,947.96
2017-12-01T05:19:01.350Z,947.96
2017-12-01T05:20:01.359Z,947.97
2017-12-01T05:21:01.372Z,947.95
2017-12-01T05:22:01.436Z,947.95
2017-12-01T05:23:01.397Z,947.98
2017-12-01T05:24:01.412Z,947.98
2017-12-01T05:25:01.424Z,948.03
2017-12-01T05:26:01.438Z,948.01
2017-12-01T05:27:01.449Z,948.01
2017-12-01T05:28:01.465Z,948.06
2017-12-01T05:29:01.475Z,948.04
2017-12-01T05:30:01.489Z,948.09
2017-12-01T05:31:01.501Z,948.05
2017-12-01T05:32:01.514Z,948.08
2017-12-01T05:33:01.528Z,948.14
2017-12-01T05:34:01.540Z,948.11
2017-12-01T05:35:01.567Z,948.16
2017-12-01T05:36:01.566Z,948.16
2017-12-01T05:37:01.578Z,948.17
2017-12-01T05:38:01.642Z,948.18
2017-12-01T05:39:01.607Z,948.2
2017-12-01T05:40:01.638Z,948.17
2017-12-01T05:41:01.631Z,948.18
2017-12-01T05:42:01.641Z,948.27
2017-12-01T05:43:01.656Z,948.23
2017-12-01T05:44:01.669Z,948.25
2017-12-01T05:45:01.683Z,948.26
2017-12-01T05:46:01.694Z,948.32
2017-12-01T05:47:01.708Z,948.31
2017-12-01T05:48:01.721Z,948.27
2017-12-01T05:49:01.733Z,948.27
2017-12-01T05:50:01.747Z,948.29
2017-12-01T05:51:01.760Z,948.33
2017-12-01T05:52:01.773Z,948.34
2017-12-01T05:53:01.834Z,948.36
2017-12-01T05:54:01.798Z,948.37
2017-12-01T05:55:01.810Z,948.34
2017-12-01T05:56:01.824Z,948.35
2017-12-01T05:57:01.839Z,948.36
2017-12-01T05:58:01.849Z,948.37
2017-12-01T05:59:01.863Z,948.37
2017-12-01T06:00:01.875Z,948.38
2017-12-01T06:01:01.889Z,948.35
2017-12-01T06:02:01.900Z,948.39
2017-12-01T06:03:01.913Z,948.44
2017-12-01T06:04:01.930Z,948.39
2017-12-01T06:05:01.939Z,948.45
2017-12-01T06:06:01.951Z,948.47
2017-12-01T06:07:01.969Z,948.46
2017-12-01T06:08:02.027Z,948.53
2017-12-01T06:09:01.990Z,948.52
2017-12-01T06:10:02.002Z,948.55
2017-12-01T06:11:02.014Z,948.53
2017-12-01T06:12:02.069Z,948.54
2017-12-01T06:13:02.042Z,948.54
2017-12-01T06:14:02.055Z,948.57
2017-12-01T06:15:02.066Z,948.57
2017-12-01T06:16:02.080Z,948.58
2017-12-01T06:17:02.094Z,948.61
2017-12-01T06:18:02.107Z,948.62
2017-12-01T06:19:02.126Z,948.6
2017-12-01T06:20:02.132Z,948.6
2017-12-01T06:21:02.146Z,948.65
2017-12-01T06:22:02.158Z,948.63
2017-12-01T06:23:02.224Z,948.65
2017-12-01T06:24:02.182Z,948.67
2017-12-01T06:25:02.197Z,948.68
2017-12-01T06:26:02.209Z,948.67
2017-12-01T06:27:02.222Z,948.67
2017-12-01T06:28:02.235Z,948.64
2017-12-01T06:29:02.248Z,948.68
2017-12-01T06:30:02.260Z,948.72
2017-12-01T06:31:02.273Z,948.69
2017-12-01T06:32:02.287Z,948.71
2017-12-01T06:33:02.298Z,948.69
2017-12-01T06:34:02.310Z,948.71
2017-12-01T06:35:02.330Z,948.7
2017-12-01T06:36:02.338Z,948.77
2017-12-01T06:37:02.350Z,948.75
2017-12-01T06:38:02.411Z,948.73
2017-12-01T06:39:02.380Z,948.79
2017-12-01T06:40:02.387Z,948.81
2017-12-01T06:41:02.400Z,948.81
2017-12-01T06:42:02.414Z,948.84
2017-12-01T06:43:02.426Z,948.85
2017-12-01T06:44:02.438Z,948.86
2017-12-01T06:45:02.452Z,948.89
2017-12-01T06:46:02.462Z,948.91
2017-12-01T06:47:02.476Z,948.92
2017-12-01T06:48:02.488Z,948.91
2017-12-01T06:49:02.500Z,948.97
2017-12-01T06:50:02.517Z,948.93
2017-12-01T06:51:02.527Z,948.98
2017-12-01T06:52:02.540Z,948.99
2017-12-01T06:53:02.604Z,948.97
2017-12-01T06:54:02.565Z,949.02
2017-12-01T06:55:02.579Z,949
2017-12-01T06:56:02.590Z,948.98
2017-12-01T06:57:02.604Z,948.98
2017-12-01T06:58:02.617Z,949.03
2017-12-01T06:59:02.629Z,949.04
2017-12-01T07:00:02.642Z,949.07
2017-12-01T07:01:02.654Z,949.11
2017-12-01T07:02:02.669Z,949.05
2017-12-01T07:03:02.679Z,949.11
2017-12-01T07:04:02.692Z,949.11
2017-12-01T07:05:02.705Z,949.06
2017-12-01T07:06:02.717Z,949.12
2017-12-01T07:07:02.729Z,949.11
2017-12-01T07:08:02.743Z,949.08
2017-12-01T07:09:02.757Z,949.12
2017-12-01T07:10:02.818Z,949.14
2017-12-01T07:11:02.781Z,949.09
2017-12-01T07:12:02.794Z,949.13
2017-12-01T07:13:02.811Z,949.15
2017-12-01T07:14:02.822Z,949.11
2017-12-01T07:15:02.832Z,949.16
2017-12-01T07:16:02.849Z,949.15
2017-12-01T07:17:02.859Z,949.13
2017-12-01T07:18:02.872Z,949.2
2017-12-01T07:19:02.885Z,949.19
2017-12-01T07:20:02.897Z,949.23
2017-12-01T07:21:02.911Z,949.27
2017-12-01T07:22:02.925Z,949.27
2017-12-01T07:23:02.938Z,949.31
2017-12-01T07:24:02.950Z,949.31
2017-12-01T07:25:03.013Z,949.38
2017-12-01T07:26:02.977Z,949.4
2017-12-01T07:27:02.991Z,949.42
2017-12-01T07:28:03.003Z,949.4
2017-12-01T07:29:03.017Z,949.45
2017-12-01T07:30:03.030Z,949.45
2017-12-01T07:31:03.044Z,949.49
2017-12-01T07:32:03.056Z,949.54
2017-12-01T07:33:03.070Z,949.53
2017-12-01T07:34:03.084Z,949.54
2017-12-01T07:35:03.096Z,949.56
2017-12-01T07:36:03.111Z,949.54
2017-12-01T07:37:03.125Z,949.55
2017-12-01T07:38:03.138Z,949.55
2017-12-01T07:39:03.150Z,949.6
2017-12-01T07:40:03.219Z,949.61
2017-12-01T07:41:03.178Z,949.61
2017-12-01T07:42:03.196Z,949.63
2017-12-01T07:43:03.207Z,949.66
2017-12-01T07:44:03.220Z,949.7
2017-12-01T07:45:03.234Z,949.68
2017-12-01T07:46:03.249Z,949.7
2017-12-01T07:47:03.262Z,949.71
2017-12-01T07:48:03.276Z,949.72
2017-12-01T07:49:03.296Z,949.73
2017-12-01T07:50:03.304Z,949.74
2017-12-01T07:51:03.319Z,949.78
2017-12-01T07:52:03.334Z,949.76
2017-12-01T07:53:03.350Z,949.75
2017-12-01T07:54:03.359Z,949.78
2017-12-01T07:55:03.423Z,949.77
2017-12-01T07:56:03.389Z,949.81
2017-12-01T07:57:03.403Z,949.81
2017-12-01T07:58:03.415Z,949.8
2017-12-01T07:59:03.439Z,949.82
2017-12-01T08:00:03.448Z,949.83
2017-12-01T08:01:03.458Z,949.85
2017-12-01T08:02:03.471Z,949.84
2017-12-01T08:03:03.487Z,949.87
2017-12-01T08:04:03.500Z,949.88
2017-12-01T08:05:03.515Z,949.88
2017-12-01T08:06:03.529Z,949.94
2017-12-01T08:07:03.543Z,949.95
2017-12-01T08:08:03.558Z,949.92
2017-12-01T08:09:03.572Z,950
2017-12-01T08:10:03.586Z,950
2017-12-01T08:11:03.602Z,949.98
2017-12-01T08:12:03.616Z,950.07
2017-12-01T08:13:03.634Z,950.04
2017-12-01T08:14:03.643Z,950.09
2017-12-01T08:15:03.657Z,950.08
2017-12-01T08:16:03.671Z,950.14
2017-12-01T08:17:03.687Z,950.16
2017-12-01T08:18:03.717Z,950.16
2017-12-01T08:19:03.715Z,950.13
2017-12-01T08:20:03.728Z,950.14
2017-12-01T08:21:03.743Z,950.16
2017-12-01T08:22:03.757Z,950.15
2017-12-01T08:23:03.771Z,950.19
2017-12-01T08:24:03.785Z,950.16
2017-12-01T08:25:03.800Z,950.14
2017-12-01T08:26:03.814Z,950.2
2017-12-01T08:27:03.828Z,950.22
2017-12-01T08:28:03.893Z,950.25
2017-12-01T08:29:03.860Z,950.23
2017-12-01T08:30:03.872Z,950.23
2017-12-01T08:31:03.886Z,950.23
2017-12-01T08:32:03.901Z,950.29
2017-12-01T08:33:03.915Z,950.32
2017-12-01T08:34:03.930Z,950.31
2017-12-01T08:35:03.944Z,950.35
2017-12-01T08:36:03.959Z,950.31
2017-12-01T08:37:03.972Z,950.33
2017-12-01T08:38:03.986Z,950.36
2017-12-01T08:39:04.002Z,950.36
2017-12-01T08:40:04.016Z,950.35
2017-12-01T08:41:04.031Z,950.3
2017-12-01T08:42:04.045Z,950.34
2017-12-01T08:43:04.109Z,950.4
2017-12-01T08:44:04.077Z,950.39
2017-12-01T08:45:04.088Z,950.42
2017-12-01T08:46:04.103Z,950.4
2017-12-01T08:47:04.136Z,950.46
2017-12-01T08:48:04.138Z,950.44
2017-12-01T08:49:04.145Z,950.46
2017-12-01T08:50:04.159Z,950.49
2017-12-01T08:51:04.174Z,950.5
2017-12-01T08:52:04.188Z,950.51
2017-12-01T08:53:04.201Z,950.55
2017-12-01T08:54:04.215Z,950.57
2017-12-01T08:55:04.230Z,950.52
2017-12-01T08:56:04.243Z,950.56
2017-12-01T08:57:04.257Z,950.59
2017-12-01T08:58:04.271Z,950.61
2017-12-01T08:59:04.285Z,950.65
2017-12-01T09:00:04.306Z,950.64
2017-12-01T09:01:04.312Z,950.61
2017-12-01T09:02:04.376Z,950.64
2017-12-01T09:03:04.338Z,950.63
2017-12-01T09:04:04.356Z,950.62
2017-12-01T09:05:04.366Z,950.65
2017-12-01T09:06:04.379Z,950.67
2017-12-01T09:07:04.392Z,950.69
2017-12-01T09:08:04.467Z,950.67
2017-12-01T09:09:04.420Z,950.68
2017-12-01T09:10:04.433Z,950.68
2017-12-01T09:11:04.446Z,950.69
2017-12-01T09:12:04.464Z,950.7
2017-12-01T09:13:04.472Z,950.74
2017-12-01T09:14:04.488Z,950.72
2017-12-01T09:15:04.499Z,950.74
2017-12-01T09:16:04.513Z,950.75
2017-12-01T09:17:04.582Z,950.75
2017-12-01T09:18:04.538Z,950.74
2017-12-01T09:19:04.552Z,950.79
2017-12-01T09:20:04.565Z,950.8
2017-12-01T09:21:04.578Z,950.78
2017-12-01T09:22:04.590Z,950.8
2017-12-01T09:23:04.621Z,950.79
2017-12-01T09:24:04.616Z,950.82
2017-12-01T09:25:04.634Z,950.77
2017-12-01T09:26:04.645Z,950.82
2017-12-01T09:27:04.657Z,950.84
2017-12-01T09:28:04.672Z,950.85
2017-12-01T09:29:04.684Z,950.85
2017-12-01T09:30:04.704Z,950.88
2017-12-01T09:31:04.710Z,950.88
2017-12-01T09:32:04.777Z,950.87
2017-12-01T09:33:04.737Z,950.9
2017-12-01T09:34:04.753Z,950.88
2017-12-01T09:35:04.765Z,950.87
2017-12-01T09:36:04.776Z,950.88
2017-12-01T09:37:04.791Z,950.87
2017-12-01T09:38:04.854Z,950.89
2017-12-01T09:39:04.817Z,950.88
2017-12-01T09:40:04.832Z,950.89
2017-12-01T09:41:04.843Z,950.91
2017-12-01T09:42:04.858Z,950.91
2017-12-01T09:43:04.869Z,950.95
2017-12-01T09:44:04.884Z,950.95
2017-12-01T09:45:04.896Z,950.91
2017-12-01T09:46:04.911Z,950.94
2017-12-01T09:47:04.973Z,950.97
2017-12-01T09:48:04.935Z,950.95
2017-12-01T09:49:04.952Z,951
2017-12-01T09:50:04.962Z,950.97
2017-12-01T09:51:04.976Z,950.99
2017-12-01T09:52:04.990Z,951.05
2017-12-01T09:53:05.004Z,951.02
2017-12-01T09:54:05.021Z,951
2017-12-01T09:55:05.033Z,951
2017-12-01T09:56:05.045Z,950.98
2017-12-01T09:57:05.056Z,950.98
2017-12-01T09:58:05.069Z,951
2017-12-01T09:59:05.084Z,950.98
2017-12-01T10:00:05.097Z,951.01
2017-12-01T10:01:05.110Z,950.99
2017-12-01T10:02:05.127Z,951.03
2017-12-01T10:03:05.138Z,951.01
2017-12-01T10:04:05.152Z,951.01
2017-12-01T10:05:05.163Z,951
2017-12-01T10:06:05.183Z,951
2017-12-01T10:07:05.191Z,951.02
2017-12-01T10:08:05.206Z,951.02
2017-12-01T10:09:05.222Z,951.02
2017-12-01T10:10:05.234Z,951.02
2017-12-01T10:11:05.247Z,951.02
2017-12-01T10:12:05.261Z,951
2017-12-01T10:13:05.274Z,950.98
2017-12-01T10:14:05.290Z,951.02
2017-12-01T10:15:05.304Z,951.04
2017-12-01T10:16:05.316Z,950.99
2017-12-01T10:17:05.333Z,951.03
2017-12-01T10:18:05.344Z,951.03
2017-12-01T10:19:05.459Z,951.03
2017-12-01T10:20:05.373Z,951.03
2017-12-01T10:21:05.388Z,951.08
2017-12-01T10:22:05.403Z,951.08
2017-12-01T10:23:05.419Z,951.08
2017-12-01T10:24:05.431Z,951.07
2017-12-01T10:25:05.445Z,951.05
2017-12-01T10:26:05.459Z,951.09
2017-12-01T10:27:05.473Z,951.04
2017-12-01T10:28:05.491Z,951.07
2017-12-01T10:29:05.504Z,951.05
2017-12-01T10:30:05.522Z,951.05
2017-12-01T10:31:05.531Z,951.06
2017-12-01T10:32:05.547Z,951.09
2017-12-01T10:33:05.561Z,951.1
2017-12-01T10:34:05.676Z,951.07
2017-12-01T10:35:05.594Z,951.1
2017-12-01T10:36:05.606Z,951.09
2017-12-01T10:37:05.620Z,951.08
2017-12-01T10:38:05.634Z,951.08
2017-12-01T10:39:05.650Z,951.1
2017-12-01T10:40:05.668Z,951.11
2017-12-01T10:41:05.680Z,951.08
2017-12-01T10:42:05.692Z,951.05
2017-12-01T10:43:05.712Z,951.1
2017-12-01T10:44:05.725Z,951.07
2017-12-01T10:45:05.736Z,951.07
2017-12-01T10:46:05.751Z,951.1
2017-12-01T10:47:05.766Z,951.12
2017-12-01T10:48:05.780Z,951.15
2017-12-01T10:49:05.794Z,951.16
2017-12-01T10:50:05.808Z,951.18
2017-12-01T10:51:05.825Z,951.18
2017-12-01T10:52:05.839Z,951.17
2017-12-01T10:53:05.853Z,951.19
2017-12-01T10:54:05.869Z,951.19
2017-12-01T10:55:05.884Z,951.21
2017-12-01T10:56:05.898Z,951.2
2017-12-01T10:57:05.914Z,951.17
2017-12-01T10:58:05.930Z,951.16
2017-12-01T10:59:05.943Z,951.2
2017-12-01T11:00:05.957Z,951.16
2017-12-01T11:01:05.972Z,951.18
2017-12-01T11:02:05.989Z,951.18
2017-12-01T11:03:06.003Z,951.12
2017-12-01T11:04:06.019Z,951.14
2017-12-01T11:05:06.032Z,951.16
2017-12-01T11:06:06.047Z,951.11
2017-12-01T11:07:06.062Z,951.14
2017-12-01T11:08:06.127Z,951.15
2017-12-01T11:09:06.095Z,951.19
2017-12-01T11:10:06.108Z,951.18
2017-12-01T11:11:06.123Z,951.2
2017-12-01T11:12:06.138Z,951.22
2017-12-01T11:13:06.153Z,951.23
2017-12-01T11:14:06.169Z,951.21
2017-12-01T11:15:06.184Z,951.27
2017-12-01T11:16:06.200Z,951.26
2017-12-01T11:17:06.214Z,951.24
2017-12-01T11:18:06.229Z,951.28
2017-12-01T11:19:06.243Z,951.24
2017-12-01T11:20:06.259Z,951.23
2017-12-01T11:21:06.276Z,951.28
2017-12-01T11:22:06.288Z,951.26
2017-12-01T11:23:06.359Z,951.25
2017-12-01T11:24:06.320Z,951.28
2017-12-01T11:25:06.334Z,951.32
2017-12-01T11:26:06.367Z,951.29
2017-12-01T11:27:06.366Z,951.36
2017-12-01T11:28:06.383Z,951.32
2017-12-01T11:29:06.396Z,951.35
2017-12-01T11:30:06.412Z,951.31
2017-12-01T11:31:06.429Z,951.34
2017-12-01T11:32:06.444Z,951.29
2017-12-01T11:33:06.457Z,951.28
2017-12-01T11:34:06.472Z,951.29
2017-12-01T11:35:06.488Z,951.28
2017-12-01T11:36:06.509Z,951.26
2017-12-01T11:37:06.518Z,951.29
2017-12-01T11:38:06.585Z,951.3
2017-12-01T11:39:06.550Z,951.29
2017-12-01T11:40:06.563Z,951.31
2017-12-01T11:41:06.579Z,951.34
2017-12-01T11:42:06.594Z,951.35
2017-12-01T11:43:06.608Z,951.34
2017-12-01T11:44:06.624Z,951.37
2017-12-01T11:45:06.639Z,951.38
2017-12-01T11:46:06.657Z,951.35
2017-12-01T11:47:06.668Z,951.37
2017-12-01T11:48:06.683Z,951.38
2017-12-01T11:49:06.698Z,951.35
2017-12-01T11:50:06.713Z,951.33
2017-12-01T11:51:06.727Z,951.33
2017-12-01T11:52:06.742Z,951.33
2017-12-01T11:53:06.763Z,951.35
2017-12-01T11:54:06.822Z,951.33
2017-12-01T11:55:06.789Z,951.32
2017-12-01T11:56:06.802Z,951.34
2017-12-01T11:57:06.816Z,951.35
2017-12-01T11:58:06.830Z,951.41
2017-12-01T11:59:06.845Z,951.39
2017-12-01T12:00:06.860Z,951.39
2017-12-01T12:01:06.878Z,951.4
2017-12-01T12:02:06.892Z,951.4
2017-12-01T12:03:06.911Z,951.4
2017-12-01T12:04:06.921Z,951.41
2017-12-01T12:05:06.933Z,951.44
2017-12-01T12:06:06.947Z,951.44
2017-12-01T12:07:06.965Z,951.41
2017-12-01T12:08:06.977Z,951.46
2017-12-01T12:09:06.991Z,951.44
2017-12-01T12:10:07.007Z,951.41
2017-12-01T12:11:07.071Z,951.47
2017-12-01T12:12:07.049Z,951.43
2017-12-01T12:13:07.050Z,951.46
2017-12-01T12:14:07.064Z,951.48
2017-12-01T12:15:07.080Z,951.49
2017-12-01T12:16:07.095Z,951.52
2017-12-01T12:17:07.108Z,951.53
2017-12-01T12:18:07.124Z,951.52
2017-12-01T12:19:07.139Z,951.51
2017-12-01T12:20:07.153Z,951.52
2017-12-01T12:21:07.168Z,951.51
2017-12-01T12:22:07.195Z,951.57
2017-12-01T12:23:07.204Z,951.56
2017-12-01T12:24:07.219Z,951.6
2017-12-01T12:25:07.227Z,951.6
2017-12-01T12:26:07.240Z,951.65
2017-12-01T12:27:07.305Z,951.64
2017-12-01T12:28:07.269Z,951.68
2017-12-01T12:29:07.283Z,951.69
2017-12-01T12:30:07.298Z,951.68
2017-12-01T12:31:07.313Z,951.69
2017-12-01T12:32:07.328Z,951.65