createdAt,value
2018-07-17T00:00:11.719Z,19.70
2018-07-17T00:02:40.702Z,20.56
2018-07-17T00:05:10.175Z,20.49
2018-07-17T00:07:39.244Z,20.69
2018-07-17T00:10:09.043Z,20.48
2018-07-17T00:12:38.111Z,20.27
2018-07-17T00:15:07.390Z,20.26
2018-07-17T00:17:37.419Z,20.25
2018-07-17T00:20:07.190Z,20.12
2018-07-17T00:22:36.488Z,20.13
2018-07-17T00:25:07.434Z,19.95
2018-07-17T00:27:36.732Z,19.92
2018-07-17T00:30:07.377Z,19.90
2018-07-17T00:32:37.335Z,19.68
2018-07-17T00:35:07.903Z,19.91
2018-07-17T00:37:36.975Z,19.97
2018-07-17T00:40:07.318Z,19.95
2018-07-17T00:42:36.574Z,19.60
2018-07-17T00:45:08.787Z,19.66
2018-07-17T00:47:38.118Z,19.63
2018-07-17T00:50:07.295Z,19.68
2018-07-17T00:52:36.391Z,19.74
2018-07-17T00:55:07.386Z,19.76
2018-07-17T00:57:36.369Z,19.88
2018-07-17T01:00:08.798Z,19.67
2018-07-17T01:02:43.468Z,19.67
2018-07-17T01:05:17.646Z,19.68
2018-07-17T01:07:51.840Z,19.77
2018-07-17T01:10:26.429Z,19.63
2018-07-17T01:12:54.762Z,19.77
2018-07-17T01:15:30.364Z,19.79
2018-07-17T01:17:59.367Z,19.73
2018-07-17T01:20:29.307Z,19.71
2018-07-17T01:22:59.121Z,19.68
2018-07-17T01:25:28.124Z,19.69
2018-07-17T01:27:57.340Z,19.56
2018-07-17T01:30:26.410Z,19.44
2018-07-17T01:32:55.455Z,19.39
2018-07-17T01:35:24.440Z,19.51
2018-07-17T01:37:54.230Z,19.36
2018-07-17T01:40:23.403Z,19.38
2018-07-17T01:42:52.658Z,19.20
2018-07-17T01:45:21.792Z,19.23
2018-07-17T01:47:50.887Z,19.25
2018-07-17T01:50:20.142Z,19.35
2018-07-17T01:52:49.369Z,19.31
2018-07-17T01:55:18.947Z,19.12
2018-07-17T01:57:48.039Z,18.98
2018-07-17T02:00:17.202Z,18.95
2018-07-17T02:02:46.144Z,18.90
2018-07-17T02:05:15.429Z,18.84
2018-07-17T02:07:44.397Z,18.93
2018-07-17T02:10:13.336Z,18.90
2018-07-17T02:12:42.367Z,18.92
2018-07-17T02:15:11.771Z,19.15
2018-07-17T02:17:40.714Z,19.02
2018-07-17T02:20:09.853Z,18.73
2018-07-17T02:22:38.899Z,18.82
2018-07-17T02:25:08.026Z,18.85
2018-07-17T02:27:37.319Z,18.90
2018-07-17T02:30:07.408Z,19.01
2018-07-17T02:32:36.401Z,18.96
2018-07-17T02:35:09.195Z,18.78
2018-07-17T02:37:38.303Z,18.52
2018-07-17T02:40:07.719Z,18.31
2018-07-17T02:42:36.732Z,18.17
2018-07-17T02:45:09.251Z,18.33
2018-07-17T02:47:38.225Z,18.28
2018-07-17T02:50:07.955Z,18.15
2018-07-17T02:52:37.645Z,18.07
2018-07-17T02:55:07.687Z,18.14
2018-07-17T02:57:36.671Z,18.21
2018-07-17T03:00:08.019Z,18.11
2018-07-17T03:02:36.988Z,18.02
2018-07-17T03:05:07.751Z,17.98
2018-07-17T03:07:37.605Z,17.96
2018-07-17T03:10:08.150Z,17.96
2018-07-17T03:12:38.083Z,17.99
2018-07-17T03:15:07.339Z,17.98
2018-07-17T03:17:37.234Z,18.01
2018-07-17T03:20:07.510Z,18.23
2018-07-17T03:22:36.787Z,18.34
2018-07-17T03:25:09.742Z,18.38
2018-07-17T03:27:38.826Z,18.33
2018-07-17T03:30:07.935Z,18.33
2018-07-17T03:32:37.303Z,18.54
2018-07-17T03:35:08.204Z,18.52
2018-07-17T03:37:37.290Z,18.67
2018-07-17T03:40:08.435Z,18.61
2018-07-17T03:42:37.363Z,18.63
2018-07-17T03:45:08.158Z,18.78
2018-07-17T03:47:37.091Z,18.78
2018-07-17T03:50:08.103Z,18.81
2018-07-17T03:52:37.152Z,18.74
2018-07-17T03:55:08.499Z,18.82
2018-07-17T03:57:37.806Z,18.72
2018-07-17T04:00:08.417Z,18.68
2018-07-17T04:02:37.928Z,18.50
2018-07-17T04:05:07.854Z,18.49
2018-07-17T04:07:36.896Z,18.66
2018-07-17T04:10:07.682Z,18.79
2018-07-17T04:12:36.650Z,18.72
2018-07-17T04:15:07.779Z,18.85
2018-07-17T04:17:37.469Z,18.83
2018-07-17T04:20:07.919Z,18.87
2018-07-17T04:22:37.966Z,18.97
2018-07-17T04:25:07.922Z,18.88
2018-07-17T04:27:37.152Z,18.72
2018-07-17T04:30:07.961Z,18.69
2018-07-17T04:32:37.276Z,18.80
2018-07-17T04:35:08.000Z,18.71
2018-07-17T04:37:37.252Z,18.71
2018-07-17T04:40:08.153Z,18.67
2018-07-17T04:42:37.403Z,18.70
2018-07-17T04:45:07.998Z,18.97
2018-07-17T04:47:36.945Z,19.08
2018-07-17T04:50:09.176Z,19.24
2018-07-17T04:52:38.756Z,19.37
2018-07-17T04:55:07.883Z,19.47
2018-07-17T04:57:36.972Z,19.71
2018-07-17T05:00:09.259Z,19.70
2018-07-17T05:02:38.270Z,19.93
2018-07-17T05:05:07.775Z,20.12
2018-07-17T05:07:36.857Z,20.26
2018-07-17T05:10:07.845Z,20.31
2018-07-17T05:12:37.094Z,20.22
2018-07-17T05:15:08.034Z,20.50
2018-07-17T05:17:37.323Z,20.58
2018-07-17T05:20:07.952Z,20.73
2018-07-17T05:22:37.058Z,20.60
2018-07-17T05:25:08.618Z,20.66
2018-07-17T05:27:37.549Z,20.56
2018-07-17T05:30:08.399Z,20.52
2018-07-17T05:32:37.532Z,20.44
2018-07-17T05:35:07.358Z,20.48
2018-07-17T05:37:36.529Z,20.35
2018-07-17T05:40:07.795Z,20.64
2018-07-17T05:42:37.075Z,20.65
2018-07-17T05:45:08.407Z,20.58
2018-07-17T05:47:40.791Z,20.66
2018-07-17T05:50:11.364Z,20.55
2018-07-17T05:52:40.776Z,20.60
2018-07-17T05:55:10.328Z,20.58
2018-07-17T05:57:39.608Z,20.53
2018-07-17T06:00:09.663Z,20.34
2018-07-17T06:02:39.325Z,20.55
2018-07-17T06:05:08.429Z,20.61
2018-07-17T06:07:37.995Z,20.71
2018-07-17T06:10:07.465Z,20.89
2018-07-17T06:12:36.942Z,21.02
2018-07-17T06:15:08.184Z,21.10
2018-07-17T06:17:37.299Z,21.22
2018-07-17T06:20:09.922Z,20.89
2018-07-17T06:22:39.633Z,20.58
2018-07-17T06:25:09.553Z,20.75
2018-07-17T06:27:38.598Z,21.12
2018-07-17T06:30:08.923Z,21.00
2018-07-17T06:32:38.237Z,21.05
2018-07-17T06:35:08.310Z,21.16
2018-07-17T06:37:37.755Z,21.42
2018-07-17T06:40:08.149Z,21.41
2018-07-17T06:42:37.087Z,21.36
2018-07-17T06:45:09.355Z,21.98
2018-07-17T06:47:38.636Z,22.15
2018-07-17T06:50:07.986Z,22.49
2018-07-17T06:52:37.851Z,22.70
2018-07-17T06:55:07.570Z,22.67
2018-07-17T06:57:36.854Z,22.70
2018-07-17T07:00:09.347Z,23.02
2018-07-17T07:02:38.300Z,22.92
2018-07-17T07:05:09.057Z,23.34
2018-07-17T07:07:38.238Z,23.30
2018-07-17T07:10:09.299Z,23.72
2018-07-17T07:12:38.274Z,24.41
2018-07-17T07:15:08.304Z,24.71
2018-07-17T07:17:37.284Z,24.28
2018-07-17T07:20:08.113Z,25.72
2018-07-17T07:22:38.146Z,25.64
2018-07-17T07:25:07.752Z,26.88
2018-07-17T07:27:36.815Z,27.04
2018-07-17T07:30:07.986Z,28.62
2018-07-17T07:32:37.183Z,27.92
2018-07-17T07:35:07.718Z,27.78
2018-07-17T07:37:36.783Z,29.22
2018-07-17T07:40:07.788Z,28.06
2018-07-17T07:42:37.032Z,27.10
2018-07-17T07:45:10.194Z,27.61
2018-07-17T07:47:39.439Z,27.57
2018-07-17T07:50:08.458Z,26.34
2018-07-17T07:52:38.238Z,25.90
2018-07-17T07:55:08.425Z,26.62
2018-07-17T07:57:38.482Z,26.59
2018-07-17T08:00:08.930Z,26.36
2018-07-17T08:02:37.839Z,26.36
2018-07-17T08:05:07.871Z,26.12
2018-07-17T08:07:37.505Z,26.31
2018-07-17T08:10:08.482Z,26.25
2018-07-17T08:12:37.971Z,25.80
2018-07-17T08:15:09.029Z,25.90
2018-07-17T08:17:38.141Z,25.85
2018-07-17T08:20:08.078Z,25.91
2018-07-17T08:22:37.301Z,25.92
2018-07-17T08:25:08.466Z,27.02
2018-07-17T08:27:37.991Z,26.50
2018-07-17T08:30:07.712Z,26.85
2018-07-17T08:32:36.718Z,27.22
2018-07-17T08:35:07.638Z,27.59
2018-07-17T08:37:36.684Z,27.56
2018-07-17T08:40:09.644Z,27.80
2018-07-17T08:42:39.177Z,26.95
2018-07-17T08:45:08.932Z,27.33
2018-07-17T08:47:38.520Z,29.48
2018-07-17T08:50:07.810Z,28.88
2018-07-17T08:52:36.944Z,29.31
2018-07-17T08:55:07.702Z,29.25
2018-07-17T08:57:36.723Z,29.29
2018-07-17T09:00:10.445Z,28.75
2018-07-17T09:02:40.391Z,28.89
2018-07-17T09:05:10.327Z,28.22
2018-07-17T09:07:39.527Z,28.79
2018-07-17T09:10:09.283Z,28.70
2018-07-17T09:12:38.967Z,29.35
2018-07-17T09:15:08.396Z,28.79
2018-07-17T09:17:38.083Z,28.98
2018-07-17T09:20:08.428Z,29.16
2018-07-17T09:22:37.502Z,30.26
2018-07-17T09:25:09.495Z,30.48
2018-07-17T09:27:38.555Z,31.12
2018-07-17T09:30:08.246Z,30.95
2018-07-17T09:32:37.453Z,32.02
2018-07-17T09:35:08.625Z,31.90
2018-07-17T09:37:37.733Z,30.64
2018-07-17T09:40:08.032Z,30.38
2018-07-17T09:42:36.931Z,30.98
2018-07-17T09:45:09.560Z,31.00
2018-07-17T09:47:38.780Z,30.39
2018-07-17T09:50:07.941Z,30.92
2018-07-17T09:52:37.194Z,31.78
2018-07-17T09:55:08.124Z,32.79
2018-07-17T09:57:37.062Z,32.79
2018-07-17T10:00:06.619Z,30.55
2018-07-17T10:02:36.426Z,31.00
2018-07-17T10:05:07.572Z,33.02
2018-07-17T10:07:36.486Z,33.08
2018-07-17T10:10:06.900Z,31.88
2018-07-17T10:12:35.979Z,31.79
2018-07-17T10:15:06.968Z,29.96
2018-07-17T10:17:36.232Z,28.58
2018-07-17T10:20:09.445Z,28.93
2018-07-17T10:22:38.833Z,28.56
2018-07-17T10:25:09.101Z,28.36
2018-07-17T10:27:39.042Z,28.77
2018-07-17T10:30:08.293Z,28.53
2018-07-17T10:32:37.368Z,28.85
2018-07-17T10:35:07.190Z,29.02
2018-07-17T10:37:36.245Z,30.06
2018-07-17T10:40:07.621Z,29.79
2018-07-17T10:42:36.747Z,29.96
2018-07-17T10:45:07.175Z,30.92
2018-07-17T10:47:36.454Z,31.20
2018-07-17T10:50:07.355Z,30.71
2018-07-17T10:52:36.539Z,32.64
2018-07-17T10:55:07.738Z,32.93
2018-07-17T10:57:36.813Z,33.49
2018-07-17T11:00:07.159Z,34.93
2018-07-17T11:02:36.698Z,33.31
2018-07-17T11:05:06.730Z,34.22
2018-07-17T11:07:36.322Z,33.44
2018-07-17T11:10:07.095Z,33.57
2018-07-17T11:12:36.522Z,33.03
2018-07-17T11:15:07.014Z,33.21
2018-07-17T11:17:36.127Z,32.66
2018-07-17T11:20:07.067Z,32.46
2018-07-17T11:22:36.698Z,31.98
2018-07-17T11:25:08.253Z,31.71
2018-07-17T11:27:37.205Z,32.10
2018-07-17T11:30:08.043Z,31.69
2018-07-17T11:32:37.207Z,31.88
2018-07-17T11:35:07.367Z,31.67
2018-07-17T11:37:37.108Z,31.30
2018-07-17T11:40:07.286Z,30.80
2018-07-17T11:42:37.009Z,30.85
2018-07-17T11:45:07.055Z,30.87
2018-07-17T11:47:36.193Z,29.86
2018-07-17T11:50:07.805Z,29.99
2018-07-17T11:52:37.122Z,30.45
2018-07-17T11:55:07.403Z,30.56
2018-07-17T11:57:36.757Z,30.47
2018-07-17T12:00:07.646Z,31.02
2018-07-17T12:02:36.962Z,31.32
2018-07-17T12:05:07.491Z,30.62
2018-07-17T12:07:36.803Z,30.39
2018-07-17T12:10:07.508Z,30.78
2018-07-17T12:12:36.651Z,30.75
2018-07-17T12:15:07.323Z,31.30
2018-07-17T12:17:36.428Z,31.46
2018-07-17T12:20:07.485Z,31.10
2018-07-17T12:22:36.600Z,30.74
2018-07-17T12:25:07.444Z,30.84
2018-07-17T12:27:36.576Z,31.14
2018-07-17T12:30:07.611Z,30.64
2018-07-17T12:32:36.772Z,30.48
2018-07-17T12:35:07.867Z,30.24
2018-07-17T12:37:37.575Z,30.75
2018-07-17T12:40:07.381Z,31.17
2018-07-17T12:42:36.611Z,31.56
2018-07-17T12:45:08.846Z,31.80
2018-07-17T12:47:37.939Z,31.14
2018-07-17T12:50:07.387Z,30.97
2018-07-17T12:52:37.038Z,30.34
2018-07-17T12:55:07.906Z,30.10
2018-07-17T12:57:36.904Z,29.91
2018-07-17T13:00:08.055Z,29.71
2018-07-17T13:02:37.316Z,29.58
2018-07-17T13:05:07.688Z,29.82
2018-07-17T13:07:36.740Z,29.83
2018-07-17T13:10:07.974Z,30.00
2018-07-17T13:12:37.005Z,30.35
2018-07-17T13:15:07.463Z,30.31
2018-07-17T13:17:36.615Z,30.61
2018-07-17T13:20:08.866Z,29.93
2018-07-17T13:22:38.928Z,30.14
2018-07-17T13:25:08.177Z,30.40
2018-07-17T13:27:37.423Z,30.33
2018-07-17T13:30:08.132Z,30.00
2018-07-17T13:32:37.161Z,29.69
2018-07-17T13:35:07.157Z,29.63
2018-07-17T13:37:36.371Z,29.56
2018-07-17T13:40:07.483Z,29.34
2018-07-17T13:42:36.479Z,29.03
2018-07-17T13:45:08.594Z,28.98
2018-07-17T13:47:38.342Z,29.11
2018-07-17T13:50:07.633Z,28.75
2018-07-17T13:52:37.879Z,28.87
2018-07-17T13:55:07.461Z,28.92
2018-07-17T13:57:36.535Z,28.67
2018-07-17T14:00:09.042Z,28.69
2018-07-17T14:02:38.407Z,27.66
2018-07-17T14:05:07.880Z,27.28
2018-07-17T14:07:36.897Z,28.02
2018-07-17T14:10:08.003Z,28.11
2018-07-17T14:12:37.115Z,27.77
2018-07-17T14:15:08.150Z,26.94
2018-07-17T14:17:37.478Z,26.56
2018-07-17T14:20:08.057Z,26.59
2018-07-17T14:22:37.874Z,26.45
2018-07-17T14:25:07.289Z,26.67
2018-07-17T14:27:36.470Z,26.72
2018-07-17T14:30:07.461Z,26.66
2018-07-17T14:32:36.555Z,26.84
2018-07-17T14:35:09.540Z,26.62
2018-07-17T14:37:38.698Z,26.65
2018-07-17T14:40:07.884Z,27.15
2018-07-17T14:42:37.547Z,27.77
2018-07-17T14:45:08.163Z,27.70
2018-07-17T14:47:37.231Z,27.69
2018-07-17T14:50:08.363Z,27.15
2018-07-17T14:52:37.584Z,27.50
2018-07-17T14:55:09.809Z,27.45
2018-07-17T14:57:38.965Z,27.75
2018-07-17T15:00:09.814Z,27.95
2018-07-17T15:02:39.446Z,27.37
2018-07-17T15:05:09.345Z,27.81
2018-07-17T15:07:38.927Z,28.26
2018-07-17T15:10:09.042Z,28.92
2018-07-17T15:12:38.369Z,29.19
2018-07-17T15:15:08.090Z,29.60
2018-07-17T15:17:38.218Z,30.00
2018-07-17T15:20:07.505Z,29.94
2018-07-17T15:22:36.575Z,30.26
2018-07-17T15:25:09.282Z,29.82
2018-07-17T15:27:38.534Z,29.35
2018-07-17T15:30:07.636Z,29.69
2018-07-17T15:32:37.516Z,29.56
2018-07-17T15:35:08.147Z,29.27
2018-07-17T15:37:37.686Z,29.38
2018-07-17T15:40:08.103Z,29.36
2018-07-17T15:42:37.145Z,29.25
2018-07-17T15:45:07.575Z,29.71
2018-07-17T15:47:36.711Z,29.87
2018-07-17T15:50:09.095Z,29.75
2018-07-17T15:52:38.395Z,29.56
2018-07-17T15:55:07.742Z,29.43
2018-07-17T15:57:36.994Z,29.25
2018-07-17T16:00:07.014Z,29.19
2018-07-17T16:02:36.167Z,29.40
2018-07-17T16:05:08.871Z,29.41
2018-07-17T16:07:37.902Z,29.69
2018-07-17T16:10:08.141Z,29.53
2018-07-17T16:12:37.039Z,29.60
2018-07-17T16:15:08.036Z,29.16
2018-07-17T16:17:37.218Z,29.19
2018-07-17T16:20:08.433Z,29.57
2018-07-17T16:22:37.909Z,29.41
2018-07-17T16:25:07.896Z,29.54
2018-07-17T16:27:37.421Z,29.41
2018-07-17T16:30:08.866Z,29.21
2018-07-17T16:32:37.926Z,29.12
2018-07-17T16:35:08.296Z,29.01
2018-07-17T16:37:37.587Z,28.94
2018-07-17T16:40:14.270Z,28.47
2018-07-17T16:42:43.459Z,28.13
2018-07-17T16:45:12.517Z,27.23
2018-07-17T16:47:41.851Z,26.34
2018-07-17T16:50:11.389Z,26.07
2018-07-17T16:52:40.361Z,25.49
2018-07-17T16:55:09.510Z,25.04
2018-07-17T16:57:38.602Z,24.45
2018-07-17T17:00:08.037Z,22.24
2018-07-17T17:02:37.071Z,21.91
2018-07-17T17:05:08.074Z,20.99
2018-07-17T17:07:37.572Z,20.73
2018-07-17T17:10:07.861Z,21.08
2018-07-17T17:12:36.951Z,20.89
2018-07-17T17:15:07.728Z,20.75
2018-07-17T17:17:37.010Z,20.42
2018-07-17T17:20:07.859Z,20.13
2018-07-17T17:22:36.938Z,20.19
2018-07-17T17:25:07.822Z,20.03
2018-07-17T17:27:36.779Z,19.97
2018-07-17T17:30:07.608Z,20.02
2018-07-17T17:32:36.614Z,20.36
2018-07-17T17:35:15.919Z,20.24
2018-07-17T17:37:45.203Z,20.50
2018-07-17T17:40:14.166Z,20.69
2018-07-17T17:42:43.324Z,20.82
2018-07-17T17:45:12.651Z,20.90
2018-07-17T17:47:41.707Z,20.92
2018-07-17T17:50:11.249Z,20.74
2018-07-17T17:52:40.569Z,20.84
2018-07-17T17:55:09.606Z,20.73
2018-07-17T17:57:38.929Z,20.76
2018-07-17T18:00:07.982Z,20.82
2018-07-17T18:02:37.387Z,20.42
2018-07-17T18:05:07.442Z,20.85
2018-07-17T18:07:36.738Z,20.98
2018-07-17T18:10:07.882Z,21.02
2018-07-17T18:12:37.832Z,21.09
2018-07-17T18:15:07.645Z,20.66
2018-07-17T18:17:36.782Z,20.69
2018-07-17T18:20:08.154Z,20.85
2018-07-17T18:22:37.651Z,20.95
2018-07-17T18:25:07.613Z,20.16
2018-07-17T18:27:37.345Z,20.51
2018-07-17T18:30:09.504Z,20.35
2018-07-17T18:32:38.615Z,20.52
2018-07-17T18:35:07.839Z,20.58
2018-07-17T18:37:37.222Z,20.79
2018-07-17T18:40:07.595Z,20.66
2018-07-17T18:42:36.905Z,20.62
2018-07-17T18:45:08.771Z,20.74
2018-07-17T18:47:38.005Z,20.81
2018-07-17T18:50:12.870Z,20.85
2018-07-17T18:52:37.641Z,20.86
2018-07-17T18:55:07.580Z,20.11
2018-07-17T18:57:36.590Z,20.49
2018-07-17T19:00:09.246Z,20.52
2018-07-17T19:02:38.518Z,20.64
2018-07-17T19:05:07.576Z,20.56
2018-07-17T19:07:37.027Z,20.53
2018-07-17T19:10:07.600Z,20.49
2018-07-17T19:12:36.726Z,20.40
2018-07-17T19:15:09.588Z,20.55
2018-07-17T19:17:38.991Z,20.52
2018-07-17T19:20:08.586Z,20.15
2018-07-17T19:22:38.655Z,20.20
2018-07-17T19:25:08.620Z,20.31
2018-07-17T19:27:38.080Z,19.83
2018-07-17T19:30:07.707Z,19.64
2018-07-17T19:32:36.906Z,19.68
2018-07-17T19:35:09.301Z,19.89
2018-07-17T19:37:38.593Z,20.15
2018-07-17T19:40:08.363Z,20.10
2018-07-17T19:42:37.658Z,20.07
2018-07-17T19:45:07.620Z,20.08
2018-07-17T19:47:37.177Z,20.13
2018-07-17T19:50:09.468Z,20.24
2018-07-17T19:52:38.573Z,20.32
2018-07-17T19:55:07.879Z,20.17
2018-07-17T19:57:37.327Z,20.16
2018-07-17T20:00:09.650Z,20.00
2018-07-17T20:02:38.627Z,19.93
2018-07-17T20:05:07.791Z,19.83
2018-07-17T20:07:36.819Z,19.74
2018-07-17T20:10:07.868Z,19.91
2018-07-17T20:12:37.181Z,19.99
2018-07-17T20:15:08.581Z,19.94
2018-07-17T20:17:37.692Z,19.86
2018-07-17T20:20:10.287Z,19.84
2018-07-17T20:22:40.330Z,19.80
2018-07-17T20:25:09.538Z,19.79
2018-07-17T20:27:39.154Z,19.66
2018-07-17T20:30:09.150Z,19.67
2018-07-17T20:32:38.432Z,19.74
2018-07-17T20:35:07.540Z,19.77
2018-07-17T20:37:36.851Z,19.59
2018-07-17T20:40:07.595Z,19.64
2018-07-17T20:42:36.703Z,19.67
2018-07-17T20:45:09.596Z,19.84
2018-07-17T20:47:38.585Z,19.76
2018-07-17T20:50:08.182Z,19.88
2018-07-17T20:52:37.389Z,19.76
2018-07-17T20:55:06.894Z,19.82
2018-07-17T20:57:35.877Z,19.69
2018-07-17T21:00:06.760Z,19.58
2018-07-17T21:02:36.347Z,19.58
2018-07-17T21:05:06.947Z,19.52
2018-07-17T21:07:36.155Z,19.49
2018-07-17T21:10:08.110Z,19.49
2018-07-17T21:12:37.484Z,19.61
2018-07-17T21:15:06.728Z,19.65
2018-07-17T21:17:35.802Z,19.56
2018-07-17T21:20:08.521Z,19.55
2018-07-17T21:22:37.575Z,19.63
2018-07-17T21:25:07.573Z,19.54
2018-07-17T21:27:36.568Z,19.44
2018-07-17T21:30:07.620Z,19.49
2018-07-17T21:32:36.554Z,19.33
2018-07-17T21:35:07.151Z,19.39
2018-07-17T21:37:36.251Z,19.26
2018-07-17T21:40:06.951Z,19.18
2018-07-17T21:42:36.469Z,19.39
2018-07-17T21:45:08.610Z,19.45
2018-07-17T21:47:38.100Z,19.26
2018-07-17T21:50:08.126Z,19.12
2018-07-17T21:52:37.152Z,19.24
2018-07-17T21:55:06.940Z,19.38
2018-07-17T21:57:35.882Z,19.31
2018-07-17T22:00:10.328Z,19.30
2018-07-17T22:02:39.596Z,19.20
2018-07-17T22:05:08.684Z,19.15
2018-07-17T22:07:37.964Z,19.01
2018-07-17T22:10:08.382Z,19.16
2018-07-17T22:12:37.312Z,19.22
2018-07-17T22:15:12.644Z,19.19
2018-07-17T22:17:41.582Z,19.02
2018-07-17T22:20:10.748Z,18.87
2018-07-17T22:22:39.826Z,18.93
2018-07-17T22:25:09.045Z,18.83
2018-07-17T22:27:38.311Z,18.98
2018-07-17T22:30:07.867Z,19.10
2018-07-17T22:32:36.781Z,19.23
2018-07-17T22:35:09.513Z,19.04
2018-07-17T22:37:38.502Z,18.86
2018-07-17T22:40:07.503Z,18.84
2018-07-17T22:42:36.552Z,18.75
2018-07-17T22:45:08.659Z,18.87
2018-07-17T22:47:37.590Z,18.82
2018-07-17T22:50:07.553Z,18.60
2018-07-17T22:52:36.542Z,18.54
2018-07-17T22:55:07.822Z,18.49
2018-07-17T22:57:36.815Z,18.41
2018-07-17T23:00:09.152Z,18.42
2018-07-17T23:02:38.249Z,18.38
2018-07-17T23:05:07.462Z,18.39
2018-07-17T23:07:37.028Z,18.59
2018-07-17T23:10:08.299Z,18.57
2018-07-17T23:12:37.266Z,18.62
2018-07-17T23:15:08.035Z,18.46
2018-07-17T23:17:37.157Z,18.60
2018-07-17T23:20:07.758Z,18.64
2018-07-17T23:22:54.498Z,18.52
2018-07-17T23:25:25.085Z,18.56
2018-07-17T23:27:55.670Z,18.55
2018-07-17T23:30:24.611Z,18.44
2018-07-17T23:32:54.322Z,18.49
2018-07-17T23:35:24.397Z,18.33
2018-07-17T23:37:54.075Z,18.32
2018-07-17T23:40:24.113Z,18.32
2018-07-17T23:42:54.197Z,18.31
2018-07-17T23:45:23.170Z,18.38
2018-07-17T23:47:52.367Z,18.32
2018-07-17T23:50:21.355Z,18.31
2018-07-17T23:52:50.725Z,18.35
2018-07-17T23:55:19.694Z,18.44
2018-07-17T23:57:48.639Z,18.49
