createdAt,value
2022-11-21T00:01:44.486Z,5.60
2022-11-21T00:04:12.525Z,5.90
2022-11-21T00:06:40.627Z,7.70
2022-11-21T00:09:08.662Z,5.90
2022-11-21T00:11:36.715Z,4.57
2022-11-21T00:14:04.769Z,5.93
2022-11-21T00:16:32.754Z,5.90
2022-11-21T00:19:02.519Z,5.17
2022-11-21T00:21:30.535Z,5.90
2022-11-21T00:23:58.496Z,5.33
2022-11-21T00:26:26.406Z,5.90
2022-11-21T00:28:54.468Z,5.07
2022-11-21T00:31:24.129Z,4.27
2022-11-21T00:33:52.308Z,6.40
2022-11-21T00:36:21.702Z,5.40
2022-11-21T00:38:49.758Z,5.33
2022-11-21T00:41:17.766Z,6.07
2022-11-21T00:43:45.782Z,5.23
2022-11-21T00:46:13.784Z,5.17
2022-11-21T00:48:41.755Z,4.60
2022-11-21T00:51:09.835Z,5.80
2022-11-21T00:53:39.210Z,5.40
2022-11-21T00:56:07.264Z,6.63
2022-11-21T00:58:35.510Z,5.23
2022-11-21T01:01:05.874Z,4.87
2022-11-21T01:03:35.114Z,4.30
2022-11-21T01:06:05.007Z,3.20
2022-11-21T01:08:33.312Z,4.00
2022-11-21T01:11:05.726Z,4.87
2022-11-21T01:13:34.192Z,5.60
2022-11-21T01:16:05.831Z,6.07
2022-11-21T01:18:33.920Z,4.37
2022-11-21T01:21:02.546Z,5.23
2022-11-21T01:23:30.967Z,7.47
2022-11-21T01:26:04.397Z,5.00
2022-11-21T01:28:33.359Z,6.00
2022-11-21T01:31:06.175Z,5.33
2022-11-21T01:33:34.664Z,6.10
2022-11-21T01:36:13.892Z,4.00
2022-11-21T01:38:43.221Z,5.00
2022-11-21T01:41:14.754Z,5.33
2022-11-21T01:43:42.918Z,5.17
2022-11-21T01:46:14.593Z,5.50
2022-11-21T01:48:48.195Z,4.30
2022-11-21T01:51:23.070Z,5.33
2022-11-21T01:53:56.658Z,4.83
2022-11-21T01:56:26.644Z,4.83
2022-11-21T01:58:57.923Z,4.37
2022-11-21T02:01:26.090Z,5.13
2022-11-21T02:03:55.843Z,4.80
2022-11-21T02:06:26.179Z,5.37
2022-11-21T02:08:54.331Z,4.67
2022-11-21T02:11:31.827Z,5.27
2022-11-21T02:14:01.101Z,4.53
2022-11-21T02:16:29.934Z,4.47
2022-11-21T02:18:58.233Z,4.10
2022-11-21T02:21:39.016Z,4.70
2022-11-21T02:24:12.795Z,4.93
2022-11-21T02:26:42.514Z,4.53
2022-11-21T02:29:11.024Z,4.63
2022-11-21T02:31:39.084Z,6.23
2022-11-21T02:34:07.089Z,5.50
2022-11-21T02:36:44.271Z,5.10
2022-11-21T02:39:17.268Z,4.03
2022-11-21T02:41:54.331Z,6.20
2022-11-21T02:44:28.762Z,4.13
2022-11-21T02:46:57.691Z,5.40
2022-11-21T02:49:38.942Z,5.20
2022-11-21T02:52:06.955Z,4.93
2022-11-21T02:54:34.932Z,6.00
2022-11-21T02:57:04.317Z,5.40
2022-11-21T02:59:32.225Z,5.10
2022-11-21T03:02:01.392Z,4.80
2022-11-21T03:04:29.818Z,5.57
2022-11-21T03:06:58.189Z,5.70
2022-11-21T03:09:26.209Z,5.10
2022-11-21T03:11:54.173Z,6.03
2022-11-21T03:14:23.503Z,4.70
2022-11-21T03:16:51.591Z,4.67
2022-11-21T03:19:19.615Z,5.03
2022-11-21T03:21:47.524Z,4.20
2022-11-21T03:24:15.584Z,5.77
2022-11-21T03:26:43.713Z,5.43
2022-11-21T03:29:11.710Z,4.67
2022-11-21T03:31:41.101Z,7.10
2022-11-21T03:34:09.158Z,6.07
2022-11-21T03:36:37.277Z,5.73
2022-11-21T03:39:06.510Z,5.07
2022-11-21T03:41:35.221Z,4.73
2022-11-21T03:44:05.278Z,6.03
2022-11-21T03:46:35.190Z,5.70
2022-11-21T03:49:05.216Z,4.47
2022-11-21T03:51:33.518Z,6.30
2022-11-21T03:54:01.885Z,5.27
2022-11-21T03:56:30.177Z,4.57
2022-11-21T03:58:58.491Z,7.03
2022-11-21T04:01:27.104Z,5.60
2022-11-21T04:03:55.417Z,5.80
2022-11-21T04:06:24.813Z,5.57
2022-11-21T04:08:53.400Z,6.47
2022-11-21T04:11:23.788Z,5.87
2022-11-21T04:13:51.842Z,4.93
2022-11-21T04:16:20.386Z,5.17
2022-11-21T04:18:48.700Z,4.67
2022-11-21T04:21:16.731Z,5.43
2022-11-21T04:23:46.122Z,5.03
2022-11-21T04:26:14.348Z,6.23
2022-11-21T04:28:42.648Z,6.17
2022-11-21T04:31:11.540Z,5.43
2022-11-21T04:33:39.838Z,7.40
2022-11-21T04:36:08.672Z,5.93
2022-11-21T04:38:37.115Z,4.57
2022-11-21T04:41:06.517Z,5.27
2022-11-21T04:43:34.719Z,6.40
2022-11-21T04:46:02.735Z,5.23
2022-11-21T04:48:30.865Z,6.50
2022-11-21T04:50:59.011Z,6.67
2022-11-21T04:53:27.073Z,6.17
2022-11-21T04:55:55.164Z,4.70
2022-11-21T04:58:24.753Z,4.87
2022-11-21T05:00:53.000Z,5.83
2022-11-21T05:03:21.056Z,7.23
2022-11-21T05:05:49.543Z,4.53
2022-11-21T05:08:17.555Z,4.93
2022-11-21T05:11:08.229Z,6.37
2022-11-21T05:13:37.796Z,5.87
2022-11-21T05:16:06.346Z,6.20
2022-11-21T05:18:34.366Z,5.80
2022-11-21T05:21:03.957Z,6.67
2022-11-21T05:23:32.027Z,7.07
2022-11-21T05:26:00.084Z,7.43
2022-11-21T05:28:28.066Z,5.20
2022-11-21T05:30:57.452Z,5.47
2022-11-21T05:33:25.397Z,4.80
2022-11-21T05:35:53.466Z,5.13
2022-11-21T05:38:21.462Z,5.77
2022-11-21T05:40:49.353Z,7.03
2022-11-21T05:43:35.044Z,6.30
2022-11-21T05:46:04.455Z,5.27
2022-11-21T05:48:34.297Z,6.70
2022-11-21T05:51:02.245Z,4.77
2022-11-21T05:53:30.375Z,6.27
2022-11-21T05:56:02.188Z,7.50
2022-11-21T05:58:30.443Z,4.83
2022-11-21T06:01:00.034Z,4.87
2022-11-21T06:03:32.510Z,6.40
2022-11-21T06:06:05.906Z,6.70
2022-11-21T06:08:35.136Z,5.50
2022-11-21T06:11:03.797Z,5.03
2022-11-21T06:13:33.768Z,7.50
2022-11-21T06:16:03.318Z,6.07
2022-11-21T06:18:34.634Z,4.93
2022-11-21T06:21:03.434Z,5.07
2022-11-21T06:23:32.326Z,5.37
2022-11-21T06:26:01.079Z,6.93
2022-11-21T06:28:31.964Z,4.77
2022-11-21T06:31:04.344Z,6.93
2022-11-21T06:33:34.150Z,5.93
2022-11-21T06:36:03.962Z,6.00
2022-11-21T06:38:31.935Z,5.90
2022-11-21T06:41:00.018Z,6.47
2022-11-21T06:43:28.894Z,7.17
2022-11-21T06:45:57.647Z,5.70
2022-11-21T06:48:25.664Z,6.17
2022-11-21T06:50:55.022Z,5.50
2022-11-21T06:53:23.037Z,6.80
2022-11-21T06:55:51.096Z,6.33
2022-11-21T06:58:19.175Z,5.63
2022-11-21T07:00:48.766Z,6.27
2022-11-21T07:03:16.926Z,7.13
2022-11-21T07:05:45.011Z,6.33
2022-11-21T07:08:14.384Z,6.73
2022-11-21T07:11:03.351Z,7.00
2022-11-21T07:13:31.181Z,5.40
2022-11-21T07:16:03.030Z,7.60
2022-11-21T07:18:31.071Z,6.23
2022-11-21T07:21:00.267Z,7.07
2022-11-21T07:23:30.180Z,7.87
2022-11-21T07:26:01.413Z,7.37
2022-11-21T07:28:29.861Z,6.97
2022-11-21T07:30:58.200Z,7.90
2022-11-21T07:33:26.522Z,7.80
2022-11-21T07:35:56.374Z,9.03
2022-11-21T07:38:24.617Z,8.13
2022-11-21T07:40:54.358Z,8.03
2022-11-21T07:43:22.396Z,6.40
2022-11-21T07:45:50.363Z,7.33
2022-11-21T07:48:18.406Z,7.87
2022-11-21T07:50:46.404Z,6.40
2022-11-21T07:53:14.548Z,6.57
2022-11-21T07:55:42.586Z,8.73
2022-11-21T07:58:13.534Z,8.03
2022-11-21T08:00:43.803Z,7.10
2022-11-21T08:03:13.111Z,6.67
2022-11-21T08:05:42.516Z,6.67
2022-11-21T08:08:11.748Z,8.00
2022-11-21T08:10:40.397Z,10.90
2022-11-21T08:13:08.396Z,6.97
2022-11-21T08:15:38.163Z,8.37
2022-11-21T08:18:10.618Z,9.70
2022-11-21T08:20:38.968Z,7.70
2022-11-21T08:23:07.867Z,8.70
2022-11-21T08:25:38.005Z,8.60
2022-11-21T08:28:06.769Z,8.87
2022-11-21T08:30:35.459Z,8.67
2022-11-21T08:33:05.666Z,8.87
2022-11-21T08:35:33.801Z,9.00
2022-11-21T08:38:02.872Z,8.93
2022-11-21T08:40:32.364Z,10.50
2022-11-21T08:43:02.264Z,9.07
2022-11-21T08:45:30.625Z,9.27
2022-11-21T08:47:58.706Z,10.97
2022-11-21T08:50:28.497Z,7.93
2022-11-21T08:53:01.764Z,11.97
2022-11-21T08:55:30.150Z,6.03
2022-11-21T08:57:58.309Z,6.17
2022-11-21T09:00:26.771Z,6.80
2022-11-21T09:02:54.907Z,6.97
2022-11-21T09:05:23.003Z,8.57
2022-11-21T09:07:58.868Z,5.83
2022-11-21T09:10:27.443Z,8.37
2022-11-21T09:12:55.528Z,8.63
2022-11-21T09:15:40.874Z,7.87
2022-11-21T09:18:09.359Z,8.17
2022-11-21T09:20:41.386Z,6.53
2022-11-21T09:23:12.991Z,6.97
2022-11-21T09:25:41.310Z,5.77
2022-11-21T09:28:11.831Z,7.00
2022-11-21T09:30:40.150Z,6.70
2022-11-21T09:33:11.147Z,5.93
2022-11-21T09:35:39.679Z,8.70
2022-11-21T09:38:08.153Z,8.97
2022-11-21T09:40:38.457Z,7.63
2022-11-21T09:43:42.146Z,7.20
2022-11-21T09:46:20.046Z,5.07
2022-11-21T09:48:54.626Z,7.57
2022-11-21T09:51:26.476Z,6.57
2022-11-21T09:54:01.131Z,7.67
2022-11-21T09:56:37.351Z,7.27
2022-11-21T09:59:13.968Z,8.87
2022-11-21T10:01:52.597Z,6.53
2022-11-21T10:04:22.390Z,9.00
2022-11-21T10:06:58.789Z,7.03
2022-11-21T10:09:39.514Z,6.57
2022-11-21T10:12:42.308Z,6.60
2022-11-21T10:15:40.729Z,7.53
2022-11-21T10:18:36.716Z,7.53
2022-11-21T10:21:14.034Z,7.50
2022-11-21T10:24:04.740Z,9.23
2022-11-21T10:26:45.849Z,6.17
2022-11-21T10:29:23.996Z,6.53
2022-11-21T10:31:54.851Z,6.77
2022-11-21T10:34:28.037Z,5.03
2022-11-21T10:37:00.599Z,5.23
2022-11-21T10:42:39.162Z,5.40
2022-11-21T10:45:19.517Z,5.80
2022-11-21T10:47:48.872Z,5.93
2022-11-21T10:50:44.021Z,5.67
2022-11-21T10:53:37.273Z,6.93
2022-11-21T10:56:09.558Z,7.60
2022-11-21T10:58:43.742Z,5.83
2022-11-21T11:01:31.455Z,4.23
2022-11-21T11:04:27.893Z,6.40
2022-11-21T11:06:57.448Z,5.77
2022-11-21T11:09:36.999Z,6.67
2022-11-21T11:12:24.304Z,5.70
2022-11-21T11:14:54.392Z,7.13
2022-11-21T11:17:32.624Z,6.60
2022-11-21T11:20:07.077Z,5.27
2022-11-21T11:22:35.343Z,6.30
2022-11-21T11:25:07.534Z,6.43
2022-11-21T11:27:40.114Z,8.37
2022-11-21T11:30:12.385Z,7.23
2022-11-21T11:32:42.528Z,7.40
2022-11-21T11:35:22.970Z,7.60
2022-11-21T11:38:01.686Z,5.93
2022-11-21T11:40:34.020Z,5.93
2022-11-21T11:43:52.328Z,7.20
2022-11-21T11:46:59.023Z,7.00
2022-11-21T11:49:57.941Z,6.93
2022-11-21T11:52:31.390Z,6.97
2022-11-21T11:55:04.582Z,6.40
2022-11-21T11:57:36.666Z,7.33
2022-11-21T12:00:17.383Z,7.47
2022-11-21T12:02:55.323Z,6.73
2022-11-21T12:05:27.874Z,7.27
2022-11-21T12:11:23.797Z,7.87
2022-11-21T12:13:55.745Z,6.40
2022-11-21T12:16:29.727Z,7.07
2022-11-21T12:19:06.131Z,6.70
2022-11-21T12:21:35.791Z,7.03
2022-11-21T12:24:05.451Z,6.63
2022-11-21T12:26:47.122Z,6.17
2022-11-21T12:29:38.220Z,6.47
2022-11-21T12:32:18.963Z,6.80
2022-11-21T12:35:25.735Z,4.50
2022-11-21T12:38:04.194Z,5.40
2022-11-21T12:40:46.714Z,5.07
2022-11-21T12:43:28.894Z,5.03
2022-11-21T12:46:03.955Z,5.07
2022-11-21T12:48:58.419Z,5.10
2022-11-21T12:52:12.070Z,6.50
2022-11-21T12:54:57.485Z,5.53
2022-11-21T12:57:36.697Z,5.37
2022-11-21T13:00:14.658Z,4.50
2022-11-21T13:02:57.938Z,6.10
2022-11-21T13:05:29.466Z,5.20
2022-11-21T13:08:02.501Z,5.87
2022-11-21T13:10:33.457Z,6.70
2022-11-21T13:13:11.139Z,4.97
2022-11-21T13:15:45.076Z,5.93
2022-11-21T13:18:21.486Z,8.17
2022-11-21T13:20:53.772Z,6.60
2022-11-21T13:23:39.342Z,7.73
2022-11-21T13:26:54.795Z,5.70
2022-11-21T13:29:22.951Z,5.63
2022-11-21T13:31:51.180Z,6.57
2022-11-21T13:34:40.892Z,4.60
2022-11-21T13:37:14.959Z,5.40
2022-11-21T13:39:45.081Z,4.97
2022-11-21T13:43:03.656Z,5.10
2022-11-21T13:45:43.697Z,5.07
2022-11-21T13:48:23.306Z,6.20
2022-11-21T13:51:04.534Z,5.93
2022-11-21T13:54:07.543Z,5.27
2022-11-21T13:57:06.257Z,5.53
2022-11-21T13:59:54.819Z,5.17
2022-11-21T14:02:52.851Z,3.93
2022-11-21T14:05:52.604Z,4.80
2022-11-21T14:08:23.438Z,4.47
2022-11-21T14:10:52.952Z,5.00
2022-11-21T14:13:29.116Z,4.40
2022-11-21T14:16:25.159Z,4.60
2022-11-21T14:18:57.282Z,4.33
2022-11-21T14:21:28.030Z,4.90
2022-11-21T14:23:58.967Z,4.80
2022-11-21T14:26:27.651Z,5.63
2022-11-21T14:29:19.218Z,5.30
2022-11-21T14:31:49.718Z,4.23
2022-11-21T14:34:26.694Z,4.83
2022-11-21T14:36:55.528Z,4.23
2022-11-21T14:39:44.814Z,4.93
2022-11-21T14:42:15.686Z,4.10
2022-11-21T14:44:44.379Z,2.83
2022-11-21T14:47:25.331Z,4.23
2022-11-21T14:49:59.609Z,4.57
2022-11-21T14:52:31.548Z,4.60
2022-11-21T14:57:49.410Z,4.13
2022-11-21T15:00:58.479Z,4.07
2022-11-21T15:03:21.108Z,5.07
2022-11-21T15:06:08.180Z,8.03
2022-11-21T15:11:34.047Z,7.10
2022-11-21T15:16:56.842Z,3.67
2022-11-21T15:19:28.404Z,5.23
2022-11-21T15:21:58.244Z,3.70
2022-11-21T15:24:47.271Z,5.13
2022-11-21T15:27:31.258Z,4.27
2022-11-21T15:30:04.643Z,4.43
2022-11-21T15:32:32.614Z,4.27
2022-11-21T15:35:26.472Z,3.80
2022-11-21T15:37:58.637Z,3.57
2022-11-21T15:40:27.098Z,4.33
2022-11-21T15:42:55.306Z,4.07
2022-11-21T15:45:26.805Z,3.20
2022-11-21T15:47:56.692Z,4.27
2022-11-21T15:50:26.707Z,5.50
2022-11-21T15:52:55.026Z,5.13
2022-11-21T15:55:26.357Z,4.60
2022-11-21T15:57:14.159Z,5.63
2022-11-21T15:57:54.471Z,4.37
2022-11-21T16:00:22.965Z,3.70
2022-11-21T16:02:51.043Z,4.87
2022-11-21T16:05:19.092Z,4.40
2022-11-21T16:07:48.940Z,3.90
2022-11-21T16:10:24.290Z,4.07
2022-11-21T16:12:55.835Z,4.03
2022-11-21T16:15:24.756Z,4.70
2022-11-21T16:17:52.882Z,4.93
2022-11-21T16:20:20.954Z,4.77
2022-11-21T16:22:50.533Z,5.93
2022-11-21T16:25:18.608Z,4.87
2022-11-21T16:27:47.160Z,5.03
2022-11-21T16:30:16.069Z,5.20
2022-11-21T16:32:44.265Z,9.13
2022-11-21T16:35:12.324Z,6.83
2022-11-21T16:37:40.379Z,7.13
2022-11-21T16:40:11.366Z,5.73
2022-11-21T16:42:39.541Z,6.40
2022-11-21T16:45:08.107Z,5.23
2022-11-21T16:47:37.490Z,4.93
2022-11-21T16:50:06.818Z,4.13
2022-11-21T16:52:36.274Z,5.77
2022-11-21T16:55:05.540Z,7.20
2022-11-21T16:57:36.630Z,5.03
2022-11-21T17:00:05.709Z,5.80
2022-11-21T17:02:33.709Z,5.87
2022-11-21T17:05:01.666Z,4.67
2022-11-21T17:07:29.757Z,5.90
2022-11-21T17:09:57.907Z,5.40
2022-11-21T17:12:25.925Z,5.07
2022-11-21T17:14:55.388Z,6.33
2022-11-21T17:17:23.420Z,5.30
2022-11-21T17:19:54.575Z,6.93
2022-11-21T17:22:24.817Z,5.47
2022-11-21T17:24:53.969Z,6.93
2022-11-21T17:27:22.334Z,6.53
2022-11-21T17:29:50.566Z,4.83
2022-11-21T17:32:20.223Z,4.43
2022-11-21T17:34:48.357Z,4.97
2022-11-21T17:37:16.347Z,5.93
2022-11-21T17:39:44.434Z,4.60
2022-11-21T17:42:12.479Z,7.33
2022-11-21T17:44:40.665Z,6.70
2022-11-21T17:47:08.785Z,5.23
2022-11-21T17:49:38.316Z,5.10
2022-11-21T17:52:08.199Z,5.47
2022-11-21T17:54:36.112Z,7.27
2022-11-21T17:57:04.306Z,5.53
2022-11-21T17:59:33.535Z,5.83
2022-11-21T18:02:02.134Z,5.73
2022-11-21T18:04:30.429Z,6.73
2022-11-21T18:06:59.999Z,5.40
2022-11-21T18:09:28.503Z,5.23
2022-11-21T18:11:57.944Z,6.23
2022-11-21T18:14:26.429Z,5.30
2022-11-21T18:16:55.698Z,5.53
2022-11-21T18:19:24.277Z,5.87
2022-11-21T18:21:52.928Z,8.83
2022-11-21T18:24:22.489Z,6.20
2022-11-21T18:26:50.555Z,6.30
2022-11-21T18:32:07.549Z,4.47
2022-11-21T18:34:35.851Z,5.43
2022-11-21T18:37:03.929Z,5.43
2022-11-21T18:39:33.552Z,5.67
2022-11-21T18:42:01.780Z,6.17
2022-11-21T18:44:29.853Z,4.70
2022-11-21T18:46:57.853Z,8.03
2022-11-21T18:49:26.019Z,5.07
2022-11-21T18:51:54.369Z,5.43
2022-11-21T18:54:22.500Z,5.83
2022-11-21T18:56:51.849Z,5.67
2022-11-21T18:59:19.956Z,6.27
2022-11-21T19:01:48.209Z,5.67
2022-11-21T19:04:17.107Z,5.03
2022-11-21T19:06:45.156Z,5.43
2022-11-21T19:09:14.854Z,6.40
2022-11-21T19:11:42.998Z,4.20
2022-11-21T19:14:12.412Z,4.47
2022-11-21T19:16:40.920Z,4.67
2022-11-21T19:21:58.840Z,5.77
2022-11-21T19:24:26.991Z,6.40
2022-11-21T19:26:55.048Z,6.87
2022-11-21T19:29:24.711Z,5.53
2022-11-21T19:31:52.880Z,5.67
2022-11-21T19:34:20.945Z,4.80
2022-11-21T19:36:48.951Z,4.77
2022-11-21T19:39:17.515Z,5.40
2022-11-21T19:41:45.708Z,4.70
2022-11-21T19:44:13.741Z,5.63
2022-11-21T19:46:43.291Z,6.70
2022-11-21T19:49:12.195Z,6.23
2022-11-21T19:51:41.988Z,4.43
2022-11-21T19:54:13.242Z,5.10
2022-11-21T19:56:41.492Z,5.93
2022-11-21T19:59:12.289Z,4.47
2022-11-21T20:01:42.228Z,6.00
2022-11-21T20:04:12.081Z,5.43
2022-11-21T20:06:42.507Z,4.30
2022-11-21T20:09:12.564Z,4.97
2022-11-21T20:11:42.217Z,3.53
2022-11-21T20:14:10.902Z,4.93
2022-11-21T20:16:43.435Z,4.83
2022-11-21T20:19:12.868Z,3.63
2022-11-21T20:21:41.117Z,5.37
2022-11-21T20:24:09.464Z,4.23
2022-11-21T20:26:38.027Z,3.83
2022-11-21T20:29:06.956Z,4.20
2022-11-21T20:31:37.022Z,4.40
2022-11-21T20:34:08.334Z,5.53
2022-11-21T20:36:37.769Z,5.43
2022-11-21T20:39:08.167Z,4.63
2022-11-21T20:41:37.447Z,5.00
2022-11-21T20:46:55.385Z,4.47
2022-11-21T20:49:25.082Z,6.17
2022-11-21T20:54:41.409Z,4.90
2022-11-21T20:57:14.810Z,5.80
2022-11-21T20:59:43.881Z,6.30
2022-11-21T21:02:17.097Z,4.37
2022-11-21T21:04:46.762Z,6.00
2022-11-21T21:07:14.948Z,5.70
2022-11-21T21:09:43.079Z,4.93
2022-11-21T21:12:11.219Z,4.83
2022-11-21T21:14:39.203Z,6.00
2022-11-21T21:17:07.229Z,4.63
2022-11-21T21:19:35.316Z,4.67
2022-11-21T21:22:05.747Z,5.53
2022-11-21T21:24:33.953Z,5.03
2022-11-21T21:27:02.229Z,4.50
2022-11-21T21:29:30.604Z,3.97
2022-11-21T21:31:58.848Z,4.83
2022-11-21T21:34:27.464Z,4.50
2022-11-21T21:36:55.772Z,5.00
2022-11-21T21:39:27.284Z,5.33
2022-11-21T21:41:55.262Z,5.47
2022-11-21T21:44:27.089Z,4.77
2022-11-21T21:46:57.987Z,3.67
2022-11-21T21:49:26.095Z,4.37
2022-11-21T21:51:54.158Z,4.47
2022-11-21T21:54:22.363Z,4.43
2022-11-21T21:56:51.590Z,4.30
2022-11-21T21:59:19.876Z,5.47
2022-11-21T22:01:49.465Z,5.00
2022-11-21T22:04:17.497Z,3.97
2022-11-21T22:06:45.501Z,3.67
2022-11-21T22:09:13.476Z,3.53
2022-11-21T22:11:41.544Z,4.37
2022-11-21T22:14:14.014Z,4.87
2022-11-21T22:16:42.815Z,4.70
2022-11-21T22:19:11.239Z,3.60
2022-11-21T22:21:39.998Z,4.77
2022-11-21T22:24:29.228Z,5.23
2022-11-21T22:26:57.195Z,4.27
2022-11-21T22:29:26.867Z,3.47
2022-11-21T22:31:54.876Z,4.97
2022-11-21T22:34:22.990Z,3.43
2022-11-21T22:36:50.961Z,3.97
2022-11-21T22:39:18.959Z,3.83
2022-11-21T22:41:46.935Z,4.23
2022-11-21T22:44:14.889Z,3.53
2022-11-21T22:46:44.401Z,5.27
2022-11-21T22:49:12.515Z,3.50
2022-11-21T22:51:40.532Z,4.60
2022-11-21T22:54:08.687Z,4.13
2022-11-21T22:56:36.623Z,5.30
2022-11-21T22:59:04.667Z,4.37
2022-11-21T23:01:34.136Z,4.50
2022-11-21T23:04:03.607Z,3.83
2022-11-21T23:06:31.678Z,4.90
2022-11-21T23:08:59.712Z,6.03
2022-11-21T23:11:29.279Z,3.63
2022-11-21T23:13:58.144Z,4.90
2022-11-21T23:16:27.030Z,4.37
2022-11-21T23:18:56.549Z,5.60
2022-11-21T23:21:25.985Z,4.23
2022-11-21T23:23:53.851Z,5.00
2022-11-21T23:26:21.881Z,3.90
2022-11-21T23:28:49.910Z,4.43
2022-11-21T23:31:17.940Z,4.77
2022-11-21T23:33:46.032Z,4.97
2022-11-21T23:36:14.370Z,5.43
2022-11-21T23:38:43.738Z,4.70
2022-11-21T23:41:11.660Z,5.73
2022-11-21T23:43:40.977Z,5.83
2022-11-21T23:46:10.066Z,4.30
2022-11-21T23:48:38.151Z,4.97
2022-11-21T23:51:06.136Z,3.90
2022-11-21T23:53:34.134Z,6.30
2022-11-21T23:56:03.566Z,5.07
2022-11-21T23:58:31.677Z,4.63
