createdAt,value
2023-05-02T00:02:22.721Z,40.82
2023-05-02T00:04:56.048Z,40.93
2023-05-02T00:07:31.617Z,41.11
2023-05-02T00:10:06.688Z,41.05
2023-05-02T00:12:37.483Z,41.24
2023-05-02T00:15:09.466Z,41.45
2023-05-02T00:17:44.910Z,41.50
2023-05-02T00:20:21.488Z,41.67
2023-05-02T00:22:57.991Z,41.65
2023-05-02T00:25:29.723Z,41.80
2023-05-02T00:27:59.592Z,41.87
2023-05-02T00:30:29.841Z,41.92
2023-05-02T00:33:08.759Z,42.11
2023-05-02T00:35:53.074Z,42.04
2023-05-02T00:38:40.917Z,42.19
2023-05-02T00:41:14.043Z,42.24
2023-05-02T00:43:47.183Z,42.41
2023-05-02T00:46:17.895Z,42.38
2023-05-02T00:48:51.788Z,42.31
2023-05-02T00:51:36.516Z,42.30
2023-05-02T00:54:12.305Z,42.37
2023-05-02T00:56:46.778Z,42.40
2023-05-02T00:59:21.463Z,42.42
2023-05-02T01:02:44.153Z,42.43
2023-05-02T01:05:36.840Z,42.48
2023-05-02T01:08:42.243Z,42.71
2023-05-02T01:17:05.393Z,42.95
2023-05-02T01:19:39.264Z,43.06
2023-05-02T01:22:12.078Z,42.94
2023-05-02T01:24:50.850Z,43.11
2023-05-02T01:27:28.709Z,43.23
2023-05-02T01:30:01.716Z,43.23
2023-05-02T01:32:35.531Z,43.34
2023-05-02T01:35:10.398Z,43.66
2023-05-02T01:37:42.837Z,43.67
2023-05-02T01:40:18.015Z,43.95
2023-05-02T01:42:52.288Z,43.97
2023-05-02T01:45:24.415Z,44.09
2023-05-02T01:47:55.972Z,44.23
2023-05-02T01:50:31.491Z,44.41
2023-05-02T01:53:04.550Z,44.52
2023-05-02T01:55:42.510Z,44.77
2023-05-02T01:58:16.502Z,44.62
2023-05-02T02:00:47.740Z,44.82
2023-05-02T02:03:21.201Z,44.85
2023-05-02T02:05:56.060Z,44.92
2023-05-02T02:08:26.371Z,45.03
2023-05-02T02:11:11.458Z,45.13
2023-05-02T02:13:49.954Z,45.32
2023-05-02T02:16:26.387Z,45.61
2023-05-02T02:18:59.573Z,45.55
2023-05-02T02:21:33.186Z,45.79
2023-05-02T02:24:10.007Z,45.70
2023-05-02T02:26:41.018Z,45.81
2023-05-02T02:29:16.434Z,45.90
2023-05-02T02:32:01.457Z,46.01
2023-05-02T02:34:32.533Z,46.22
2023-05-02T02:37:12.255Z,46.21
2023-05-02T02:39:54.829Z,46.61
2023-05-02T02:42:48.708Z,46.64
2023-05-02T02:45:31.941Z,46.65
2023-05-02T02:48:30.570Z,46.75
2023-05-02T02:51:22.784Z,46.91
2023-05-02T02:54:26.799Z,46.88
2023-05-02T02:57:13.490Z,46.92
2023-05-02T03:00:14.237Z,47.14
2023-05-02T03:02:48.064Z,47.23
2023-05-02T03:05:19.228Z,47.27
2023-05-02T03:08:05.080Z,47.42
2023-05-02T03:10:38.277Z,47.65
2023-05-02T03:13:12.218Z,47.64
2023-05-02T03:15:59.610Z,47.61
2023-05-02T03:18:34.389Z,47.65
2023-05-02T03:21:09.916Z,47.84
2023-05-02T03:23:42.856Z,47.89
2023-05-02T03:26:18.101Z,47.84
2023-05-02T03:29:05.025Z,47.93
2023-05-02T03:31:44.852Z,48.05
2023-05-02T03:34:15.591Z,48.21
2023-05-02T03:37:01.855Z,48.39
2023-05-02T03:39:41.488Z,48.48
2023-05-02T03:42:15.713Z,48.54
2023-05-02T03:44:47.114Z,48.67
2023-05-02T03:47:20.531Z,48.84
2023-05-02T03:49:53.642Z,48.91
2023-05-02T03:52:25.599Z,48.97
2023-05-02T03:54:56.216Z,48.96
2023-05-02T03:57:34.373Z,49.01
2023-05-02T04:00:11.237Z,49.03
2023-05-02T04:02:52.237Z,48.99
2023-05-02T04:05:39.543Z,49.13
2023-05-02T04:08:17.948Z,49.17
2023-05-02T04:10:55.140Z,49.39
2023-05-02T04:13:38.546Z,49.37
2023-05-02T04:16:37.298Z,49.28
2023-05-02T04:19:14.203Z,49.40
2023-05-02T04:21:44.129Z,49.33
2023-05-02T04:24:15.286Z,49.45
2023-05-02T04:26:48.471Z,49.45
2023-05-02T04:29:28.516Z,49.61
2023-05-02T04:31:58.919Z,49.78
2023-05-02T04:34:31.759Z,49.90
2023-05-02T04:37:10.589Z,49.99
2023-05-02T04:39:50.421Z,49.93
2023-05-02T04:42:25.912Z,49.89
2023-05-02T04:45:17.549Z,49.86
2023-05-02T04:47:54.993Z,50.02
2023-05-02T04:50:28.700Z,50.03
2023-05-02T04:53:01.198Z,49.91
2023-05-02T04:55:31.680Z,49.93
2023-05-02T04:58:07.214Z,49.78
2023-05-02T05:00:43.912Z,49.81
2023-05-02T05:03:23.523Z,50.07
2023-05-02T05:06:11.734Z,50.19
2023-05-02T05:08:45.969Z,50.13
2023-05-02T05:11:16.339Z,50.10
2023-05-02T05:13:46.638Z,50.59
2023-05-02T05:16:24.733Z,50.65
2023-05-02T05:18:55.812Z,50.63
2023-05-02T05:21:31.646Z,50.72
2023-05-02T05:24:09.757Z,51.09
2023-05-02T05:26:40.289Z,51.32
2023-05-02T05:29:17.298Z,51.44
2023-05-02T05:31:48.256Z,51.81
2023-05-02T05:37:32.747Z,52.06
2023-05-02T05:40:11.614Z,52.09
2023-05-02T05:42:44.712Z,52.47
2023-05-02T05:45:26.293Z,52.63
2023-05-02T05:48:02.151Z,52.57
2023-05-02T05:50:38.130Z,52.86
2023-05-02T05:53:10.710Z,52.81
2023-05-02T05:55:42.999Z,53.00
2023-05-02T05:58:16.911Z,53.07
2023-05-02T06:00:50.997Z,53.35
2023-05-02T06:03:21.793Z,53.65
2023-05-02T06:05:55.779Z,54.08
2023-05-02T06:08:28.295Z,54.27
2023-05-02T06:11:01.401Z,54.64
2023-05-02T06:13:34.961Z,54.94
2023-05-02T06:16:11.853Z,54.86
2023-05-02T06:18:45.555Z,54.87
2023-05-02T06:21:20.920Z,54.87
2023-05-02T06:23:56.940Z,54.92
2023-05-02T06:26:27.427Z,55.07
2023-05-02T06:29:01.854Z,54.96
2023-05-02T06:31:34.916Z,54.95
2023-05-02T06:34:05.067Z,55.15
2023-05-02T06:36:46.086Z,55.49
2023-05-02T06:39:19.808Z,55.60
2023-05-02T06:42:08.832Z,55.61
2023-05-02T06:44:39.632Z,55.65
2023-05-02T06:47:13.662Z,55.64
2023-05-02T06:49:46.665Z,55.97
2023-05-02T06:52:31.444Z,55.80
2023-05-02T06:55:03.995Z,55.84
2023-05-02T06:57:34.507Z,55.97
2023-05-02T07:00:10.951Z,55.76
2023-05-02T07:03:06.658Z,55.93
2023-05-02T07:05:54.990Z,55.92
2023-05-02T07:08:41.448Z,56.03
2023-05-02T07:11:48.691Z,55.44
2023-05-02T07:14:25.343Z,54.81
2023-05-02T07:17:08.254Z,54.74
2023-05-02T07:19:39.061Z,54.53
2023-05-02T07:22:22.866Z,54.20
2023-05-02T07:25:04.205Z,53.51
2023-05-02T07:27:34.469Z,52.72
2023-05-02T07:30:08.775Z,52.70
2023-05-02T07:32:42.164Z,52.59
2023-05-02T07:35:12.712Z,52.27
2023-05-02T07:37:42.017Z,52.45
2023-05-02T07:40:21.672Z,52.86
2023-05-02T07:45:42.993Z,52.06
2023-05-02T07:48:17.445Z,50.30
2023-05-02T07:51:06.963Z,49.19
2023-05-02T07:53:43.820Z,48.94
2023-05-02T07:56:26.420Z,48.47
2023-05-02T07:58:59.627Z,47.02
2023-05-02T08:01:33.421Z,45.62
2023-05-02T08:04:05.259Z,44.46
2023-05-02T08:06:38.680Z,43.75
2023-05-02T08:09:12.169Z,43.05
2023-05-02T08:11:43.340Z,42.84
2023-05-02T08:14:22.959Z,42.79
2023-05-02T08:16:56.262Z,42.30
2023-05-02T08:19:29.242Z,42.17
2023-05-02T08:22:00.491Z,41.95
2023-05-02T08:24:43.638Z,41.37
2023-05-02T08:28:11.367Z,40.08
2023-05-02T08:30:51.220Z,38.97
2023-05-02T08:36:58.716Z,38.31
2023-05-02T08:39:33.460Z,37.64
2023-05-02T08:42:13.720Z,37.11
2023-05-02T08:44:59.072Z,36.47
2023-05-02T08:47:37.752Z,36.72
2023-05-02T08:50:14.777Z,36.61
2023-05-02T08:52:46.736Z,36.11
2023-05-02T08:55:40.392Z,35.88
2023-05-02T09:01:42.254Z,34.66
2023-05-02T09:04:40.662Z,34.69
2023-05-02T09:07:20.887Z,34.15
2023-05-02T09:10:07.037Z,34.52
2023-05-02T09:12:39.820Z,33.86
2023-05-02T09:31:55.456Z,30.00
2023-05-02T09:34:51.924Z,29.43
2023-05-02T09:37:53.994Z,29.80
2023-05-02T09:41:11.099Z,30.45
2023-05-02T09:43:44.891Z,30.32
2023-05-02T09:46:38.007Z,30.21
2023-05-02T09:49:13.729Z,29.52
2023-05-02T09:51:53.529Z,29.33
2023-05-02T09:54:40.754Z,28.54
2023-05-02T09:57:38.479Z,28.76
2023-05-02T10:00:17.780Z,28.90
2023-05-02T10:02:58.673Z,28.49
2023-05-02T10:05:46.142Z,27.69
2023-05-02T10:08:31.791Z,27.41
2023-05-02T10:11:26.583Z,27.63
2023-05-02T10:17:13.622Z,27.49
2023-05-02T10:20:04.471Z,27.44
2023-05-02T10:22:37.911Z,27.88
2023-05-02T10:25:26.252Z,28.11
2023-05-02T10:28:06.577Z,28.13
2023-05-02T10:30:45.159Z,28.62
2023-05-02T10:33:24.469Z,28.38
2023-05-02T10:36:31.358Z,29.08
2023-05-02T10:39:25.705Z,29.47
2023-05-02T10:42:09.469Z,29.16
2023-05-02T10:44:47.320Z,28.96
2023-05-02T10:47:32.492Z,28.85
2023-05-02T10:50:22.608Z,28.74
2023-05-02T10:53:03.083Z,29.14
2023-05-02T10:55:55.928Z,29.50
2023-05-02T10:59:37.266Z,29.66
2023-05-02T11:02:52.249Z,29.73
2023-05-02T11:05:58.639Z,29.93
2023-05-02T11:08:46.061Z,30.19
2023-05-02T11:11:54.768Z,30.11
2023-05-02T11:14:59.201Z,29.93
2023-05-02T11:19:05.187Z,29.55
2023-05-02T11:21:51.744Z,29.96
2023-05-02T11:24:44.874Z,30.02
2023-05-02T11:27:47.626Z,30.02
2023-05-02T11:30:58.398Z,30.11
2023-05-02T11:34:05.239Z,29.88
2023-05-02T11:36:43.706Z,29.94
2023-05-02T11:39:26.129Z,30.24
2023-05-02T11:42:07.044Z,30.22
2023-05-02T11:45:10.509Z,30.25
2023-05-02T11:48:00.263Z,30.48
2023-05-02T11:50:51.079Z,30.33
2023-05-02T11:53:35.606Z,30.05
2023-05-02T11:56:25.062Z,30.19
2023-05-02T11:59:07.079Z,30.29
2023-05-02T12:02:01.198Z,30.31
2023-05-02T12:05:14.850Z,30.85
2023-05-02T12:08:02.809Z,31.26
2023-05-02T12:10:49.648Z,31.23
2023-05-02T12:13:27.800Z,31.09
2023-05-02T12:16:09.896Z,31.08
2023-05-02T12:18:46.337Z,31.75
2023-05-02T12:21:24.745Z,32.25
2023-05-02T12:24:03.387Z,32.15
2023-05-02T12:26:34.114Z,32.36
2023-05-02T12:29:10.159Z,32.47
2023-05-02T12:32:03.198Z,32.41
2023-05-02T12:34:42.126Z,32.34
2023-05-02T12:37:32.150Z,32.03
2023-05-02T12:40:18.500Z,32.20
2023-05-02T12:43:09.104Z,32.48
2023-05-02T12:45:56.827Z,32.50
2023-05-02T12:48:46.819Z,32.47
2023-05-02T12:51:28.515Z,32.17
2023-05-02T12:54:05.245Z,31.84
2023-05-02T12:56:46.860Z,31.64
2023-05-02T12:59:35.007Z,32.05
2023-05-02T13:02:36.991Z,31.99
2023-05-02T13:05:47.779Z,32.31
2023-05-02T13:08:24.317Z,32.60
2023-05-02T13:10:59.749Z,32.78
2023-05-02T13:13:36.922Z,33.26
2023-05-02T13:16:30.848Z,33.33
2023-05-02T13:19:14.493Z,33.26
2023-05-02T13:21:52.954Z,33.32
2023-05-02T13:24:35.884Z,33.66
2023-05-02T13:27:14.640Z,33.65
2023-05-02T13:30:08.867Z,34.09
2023-05-02T13:32:49.421Z,34.76
2023-05-02T13:35:20.567Z,34.74
2023-05-02T13:37:53.322Z,34.56
2023-05-02T13:40:30.886Z,34.53
2023-05-02T13:43:08.507Z,34.68
2023-05-02T13:45:43.524Z,34.89
2023-05-02T13:48:16.455Z,34.88
2023-05-02T13:50:50.776Z,35.00
2023-05-02T13:53:21.408Z,34.82
2023-05-02T13:56:31.721Z,34.29
2023-05-02T13:59:22.826Z,34.29
2023-05-02T14:02:05.715Z,34.45
2023-05-02T14:04:41.134Z,34.60
2023-05-02T14:07:13.345Z,34.66
2023-05-02T14:09:52.441Z,34.67
2023-05-02T14:12:31.086Z,34.86
2023-05-02T14:15:04.909Z,35.10
2023-05-02T14:17:43.655Z,34.90
2023-05-02T14:20:24.063Z,34.65
2023-05-02T14:23:07.634Z,34.54
2023-05-02T14:25:56.893Z,34.93
2023-05-02T14:28:46.770Z,35.13
2023-05-02T14:31:40.808Z,35.42
2023-05-02T14:34:16.752Z,35.38
2023-05-02T14:36:51.645Z,35.53
2023-05-02T14:39:30.980Z,35.46
2023-05-02T14:42:04.677Z,35.01
2023-05-02T14:44:40.876Z,34.72
2023-05-02T14:47:17.024Z,34.59
2023-05-02T14:49:53.299Z,34.70
2023-05-02T14:52:26.978Z,34.85
2023-05-02T14:55:04.175Z,34.87
2023-05-02T14:57:36.662Z,34.87
2023-05-02T15:00:12.988Z,34.83
2023-05-02T15:02:47.750Z,34.79
2023-05-02T15:05:27.574Z,34.90
2023-05-02T15:08:02.036Z,34.95
2023-05-02T15:10:42.840Z,34.96
2023-05-02T15:13:18.339Z,35.06
2023-05-02T15:15:57.786Z,35.20
2023-05-02T15:18:28.550Z,35.22
2023-05-02T15:21:09.936Z,35.36
2023-05-02T15:23:45.996Z,35.48
2023-05-02T15:26:28.097Z,35.60
2023-05-02T15:29:01.199Z,35.61
2023-05-02T15:31:52.679Z,35.65
2023-05-02T15:34:28.475Z,36.09
2023-05-02T15:37:09.133Z,36.37
2023-05-02T15:39:50.818Z,36.24
2023-05-02T15:42:48.116Z,36.34
2023-05-02T15:45:21.371Z,36.60
2023-05-02T15:48:01.143Z,36.60
2023-05-02T15:50:35.323Z,36.55
2023-05-02T15:53:19.105Z,36.44
2023-05-02T15:55:58.177Z,36.51
2023-05-02T15:58:40.713Z,36.98
2023-05-02T16:01:29.675Z,36.88
2023-05-02T16:04:22.259Z,36.85
2023-05-02T16:07:06.780Z,37.01
2023-05-02T16:09:50.675Z,36.91
2023-05-02T16:12:26.001Z,36.97
2023-05-02T16:14:58.229Z,37.24
2023-05-02T16:17:42.745Z,37.53
2023-05-02T16:20:38.945Z,37.80
2023-05-02T16:23:33.651Z,38.32
2023-05-02T16:26:12.703Z,38.59
2023-05-02T16:29:03.213Z,38.86
2023-05-02T16:31:51.488Z,39.21
2023-05-02T16:34:43.453Z,39.88
2023-05-02T16:37:46.688Z,40.14
2023-05-02T16:40:45.342Z,40.61
2023-05-02T16:47:16.461Z,41.61
2023-05-02T16:50:15.595Z,41.96
2023-05-02T16:53:15.774Z,42.07
2023-05-02T16:56:21.102Z,42.33
2023-05-02T16:59:26.964Z,42.45
2023-05-02T17:02:18.922Z,42.53
2023-05-02T17:05:13.880Z,42.68
2023-05-02T17:07:54.255Z,42.85
2023-05-02T17:11:01.512Z,43.03
2023-05-02T17:14:16.821Z,43.48
2023-05-02T17:20:25.089Z,43.77
2023-05-02T17:23:16.236Z,43.91
2023-05-02T17:25:56.084Z,43.96
2023-05-02T17:28:46.574Z,43.96
2023-05-02T17:32:09.047Z,44.15
2023-05-02T17:35:07.689Z,44.35
2023-05-02T17:38:06.908Z,44.40
2023-05-02T17:40:56.664Z,44.52
2023-05-02T17:44:22.002Z,44.72
2023-05-02T17:47:24.557Z,45.00
2023-05-02T17:50:39.100Z,44.95
2023-05-02T17:53:36.003Z,45.31
2023-05-02T17:59:19.487Z,45.55
2023-05-02T18:02:10.165Z,45.51
2023-05-02T18:05:22.046Z,45.68
2023-05-02T18:08:38.562Z,45.94
2023-05-02T18:11:48.268Z,46.20
2023-05-02T18:14:43.445Z,46.39
2023-05-02T18:17:49.613Z,46.66
2023-05-02T18:20:35.848Z,46.79
2023-05-02T18:23:17.490Z,46.77
2023-05-02T18:25:56.174Z,46.90
2023-05-02T18:28:44.626Z,46.95
2023-05-02T18:31:29.877Z,46.99
2023-05-02T18:34:04.974Z,47.00
2023-05-02T18:36:44.577Z,47.10
2023-05-02T18:39:51.174Z,47.32
2023-05-02T18:42:41.901Z,47.36
2023-05-02T18:45:45.846Z,47.42
2023-05-02T18:48:32.806Z,47.54
2023-05-02T18:51:24.168Z,47.49
2023-05-02T18:54:02.090Z,47.63
2023-05-02T19:11:17.711Z,48.08
2023-05-02T19:14:21.822Z,48.22
2023-05-02T19:31:39.354Z,49.03
2023-05-02T19:34:24.718Z,49.21
2023-05-02T19:37:34.295Z,49.27
2023-05-02T19:41:41.752Z,49.19
2023-05-02T19:44:54.089Z,49.46
2023-05-02T19:47:46.324Z,49.51
2023-05-02T19:50:38.593Z,49.65
2023-05-02T19:53:20.088Z,49.67
2023-05-02T19:55:55.106Z,49.69
2023-05-02T19:58:54.924Z,49.73
2023-05-02T20:01:38.017Z,49.96
2023-05-02T20:04:13.617Z,49.97
2023-05-02T20:07:29.199Z,50.08
2023-05-02T20:10:19.804Z,50.22
2023-05-02T20:13:04.615Z,50.22
2023-05-02T20:15:49.837Z,50.21
2023-05-02T20:18:22.953Z,50.41
2023-05-02T20:20:55.775Z,50.50
2023-05-02T20:23:26.160Z,50.65
2023-05-02T20:26:01.734Z,50.63
2023-05-02T20:28:31.782Z,50.60
2023-05-02T20:31:09.542Z,50.59
2023-05-02T20:34:04.794Z,50.61
2023-05-02T20:37:02.886Z,50.75
2023-05-02T20:39:35.542Z,50.76
2023-05-02T20:42:06.214Z,50.62
2023-05-02T20:45:05.266Z,50.64
2023-05-02T20:47:48.852Z,50.80
2023-05-02T20:50:27.315Z,50.86
2023-05-02T20:53:10.694Z,50.70
2023-05-02T20:55:41.309Z,50.59
2023-05-02T20:58:17.984Z,50.66
2023-05-02T21:01:36.364Z,50.63
2023-05-02T21:04:13.329Z,50.64
2023-05-02T21:06:50.931Z,50.59
2023-05-02T21:09:31.463Z,50.48
2023-05-02T21:12:04.957Z,50.45
2023-05-02T21:14:36.196Z,50.32
2023-05-02T21:17:08.572Z,50.32
2023-05-02T21:20:03.912Z,50.35
2023-05-02T21:22:50.182Z,50.37
2023-05-02T21:25:26.822Z,50.45
2023-05-02T21:27:58.997Z,50.46
2023-05-02T21:30:34.014Z,50.49
2023-05-02T21:33:13.664Z,50.45
2023-05-02T21:35:44.286Z,50.60
2023-05-02T21:38:17.890Z,50.47
2023-05-02T21:40:48.528Z,50.80
2023-05-02T21:43:19.470Z,50.94
2023-05-02T21:45:52.867Z,50.99
2023-05-02T21:48:26.035Z,51.31
2023-05-02T21:51:11.973Z,51.45
2023-05-02T21:53:42.998Z,51.59
2023-05-02T21:56:13.486Z,51.74
2023-05-02T21:58:44.197Z,51.91
2023-05-02T22:01:19.839Z,51.99
2023-05-02T22:03:50.601Z,52.22
2023-05-02T22:06:25.325Z,52.15
2023-05-02T22:08:58.717Z,52.24
2023-05-02T22:11:36.318Z,52.18
2023-05-02T22:14:12.343Z,52.34
2023-05-02T22:16:43.724Z,52.27
2023-05-02T22:19:18.746Z,52.25
2023-05-02T22:21:50.711Z,52.20
2023-05-02T22:24:24.608Z,52.08
2023-05-02T22:26:56.684Z,52.09
2023-05-02T22:29:34.874Z,52.07
2023-05-02T22:32:08.590Z,51.99
2023-05-02T22:35:09.528Z,51.98
2023-05-02T22:37:40.361Z,52.02
2023-05-02T22:40:15.840Z,51.86
2023-05-02T22:42:50.004Z,51.93
2023-05-02T22:45:20.250Z,51.95
2023-05-02T22:47:54.094Z,51.95
2023-05-02T22:50:31.129Z,52.11
2023-05-02T22:53:10.887Z,52.06
2023-05-02T22:55:44.265Z,52.06
2023-05-02T22:58:25.979Z,52.13
2023-05-02T23:00:57.109Z,52.14
2023-05-02T23:03:32.878Z,52.10
2023-05-02T23:06:03.798Z,52.26
2023-05-02T23:08:39.846Z,52.22
2023-05-02T23:11:15.102Z,52.24
2023-05-02T23:13:47.678Z,52.14
2023-05-02T23:16:20.295Z,52.38
2023-05-02T23:19:01.480Z,52.56
2023-05-02T23:21:32.656Z,52.38
2023-05-02T23:24:04.108Z,52.49
2023-05-02T23:26:41.813Z,52.77
2023-05-02T23:29:17.152Z,52.96
2023-05-02T23:31:58.372Z,52.92
2023-05-02T23:35:03.064Z,53.10
2023-05-02T23:37:34.506Z,53.11
2023-05-02T23:40:18.666Z,53.43
2023-05-02T23:43:02.914Z,53.56
2023-05-02T23:48:21.270Z,53.52
2023-05-02T23:50:51.609Z,53.54
2023-05-02T23:53:22.123Z,53.58
2023-05-02T23:55:52.324Z,53.57
2023-05-02T23:58:22.334Z,53.68
