createdAt,value
2019-05-20T00:00:16.652Z,0.00
2019-05-20T00:01:16.803Z,0.00
2019-05-20T00:02:26.022Z,0.00
2019-05-20T00:03:17.102Z,0.00
2019-05-20T00:04:17.253Z,0.00
2019-05-20T00:05:17.415Z,0.00
2019-05-20T00:06:17.536Z,0.00
2019-05-20T00:07:17.682Z,0.00
2019-05-20T00:08:17.832Z,0.00
2019-05-20T00:09:17.985Z,0.00
2019-05-20T00:10:18.133Z,0.00
2019-05-20T00:11:18.290Z,0.00
2019-05-20T00:12:18.444Z,0.00
2019-05-20T00:13:18.593Z,0.00
2019-05-20T00:14:18.743Z,0.00
2019-05-20T00:15:18.894Z,0.00
2019-05-20T00:16:19.040Z,0.00
2019-05-20T00:17:19.190Z,0.00
2019-05-20T00:18:19.340Z,0.00
2019-05-20T00:19:19.492Z,0.00
2019-05-20T00:20:19.637Z,0.00
2019-05-20T00:21:19.786Z,0.00
2019-05-20T00:22:19.938Z,0.00
2019-05-20T00:23:20.089Z,0.00
2019-05-20T00:24:20.240Z,0.00
2019-05-20T00:25:20.389Z,0.00
2019-05-20T00:26:20.540Z,0.00
2019-05-20T00:27:20.688Z,0.00
2019-05-20T00:28:20.844Z,0.00
2019-05-20T00:29:20.993Z,0.00
2019-05-20T00:30:21.143Z,0.00
2019-05-20T00:31:21.289Z,0.00
2019-05-20T00:32:21.441Z,0.00
2019-05-20T00:33:21.594Z,0.00
2019-05-20T00:34:34.303Z,0.00
2019-05-20T00:35:21.891Z,0.00
2019-05-20T00:36:22.042Z,0.00
2019-05-20T00:37:22.191Z,0.00
2019-05-20T00:38:22.342Z,0.00
2019-05-20T00:39:22.491Z,0.00
2019-05-20T00:40:22.660Z,0.00
2019-05-20T00:41:22.792Z,0.00
2019-05-20T00:42:22.941Z,0.00
2019-05-20T00:43:23.093Z,0.00
2019-05-20T00:44:23.240Z,0.00
2019-05-20T00:45:23.387Z,0.00
2019-05-20T00:46:23.536Z,0.00
2019-05-20T00:47:23.691Z,0.00
2019-05-20T00:48:23.841Z,0.00
2019-05-20T00:49:23.991Z,0.00
2019-05-20T00:50:24.137Z,0.00
2019-05-20T00:51:24.288Z,0.00
2019-05-20T00:52:24.439Z,0.00
2019-05-20T00:53:24.588Z,0.00
2019-05-20T00:54:24.738Z,0.00
2019-05-20T00:55:24.887Z,0.00
2019-05-20T00:56:25.036Z,0.00
2019-05-20T00:57:25.191Z,0.00
2019-05-20T00:58:25.339Z,0.00
2019-05-20T00:59:25.491Z,0.00
2019-05-20T01:00:25.641Z,0.00
2019-05-20T01:01:25.791Z,0.00
2019-05-20T01:02:25.944Z,0.00
2019-05-20T01:03:26.089Z,0.00
2019-05-20T01:04:26.242Z,0.00
2019-05-20T01:05:26.409Z,0.00
2019-05-20T01:06:26.542Z,0.00
2019-05-20T01:07:26.693Z,0.00
2019-05-20T01:08:26.842Z,0.00
2019-05-20T01:09:26.993Z,0.00
2019-05-20T01:10:27.142Z,0.00
2019-05-20T01:11:27.291Z,0.00
2019-05-20T01:12:27.453Z,0.00
2019-05-20T01:13:27.593Z,0.00
2019-05-20T01:14:27.745Z,0.00
2019-05-20T01:15:27.893Z,0.00
2019-05-20T01:16:28.043Z,0.00
2019-05-20T01:17:28.194Z,0.00
2019-05-20T01:18:28.343Z,0.00
2019-05-20T01:19:28.493Z,0.00
2019-05-20T01:20:28.646Z,0.00
2019-05-20T01:21:28.794Z,0.00
2019-05-20T01:22:28.945Z,0.00
2019-05-20T01:23:29.095Z,0.00
2019-05-20T01:24:29.350Z,0.00
2019-05-20T01:25:29.394Z,0.00
2019-05-20T01:26:29.548Z,0.00
2019-05-20T01:27:29.705Z,0.00
2019-05-20T01:28:29.844Z,0.00
2019-05-20T01:29:29.995Z,0.00
2019-05-20T01:30:30.144Z,0.00
2019-05-20T01:31:30.295Z,0.00
2019-05-20T01:32:30.445Z,0.00
2019-05-20T01:33:30.602Z,0.00
2019-05-20T01:34:30.740Z,0.00
2019-05-20T01:35:30.906Z,0.00
2019-05-20T01:36:31.060Z,0.00
2019-05-20T01:37:31.209Z,0.00
2019-05-20T01:38:31.358Z,0.00
2019-05-20T01:39:31.557Z,0.00
2019-05-20T01:40:31.663Z,0.00
2019-05-20T01:41:31.813Z,0.00
2019-05-20T01:42:31.963Z,0.00
2019-05-20T01:43:32.114Z,0.00
2019-05-20T01:44:32.263Z,0.00
2019-05-20T01:45:32.414Z,0.00
2019-05-20T01:46:32.564Z,0.00
2019-05-20T01:47:32.717Z,0.00
2019-05-20T01:48:32.869Z,0.00
2019-05-20T01:49:33.021Z,0.00
2019-05-20T01:50:33.171Z,0.00
2019-05-20T01:51:33.323Z,0.00
2019-05-20T01:52:33.479Z,0.00
2019-05-20T01:53:33.627Z,0.00
2019-05-20T01:54:33.771Z,0.00
2019-05-20T01:55:33.922Z,0.00
2019-05-20T01:56:34.074Z,0.00
2019-05-20T01:57:34.222Z,0.00
2019-05-20T01:58:34.371Z,0.00
2019-05-20T01:59:34.521Z,0.00
2019-05-20T02:00:34.674Z,0.00
2019-05-20T02:01:34.824Z,0.00
2019-05-20T02:02:34.980Z,0.00
2019-05-20T02:03:35.127Z,0.00
2019-05-20T02:04:35.276Z,0.00
2019-05-20T02:05:35.426Z,0.00
2019-05-20T02:06:35.574Z,0.00
2019-05-20T02:07:35.729Z,0.00
2019-05-20T02:08:35.876Z,0.00
2019-05-20T02:09:36.030Z,0.00
2019-05-20T02:10:36.177Z,0.00
2019-05-20T02:11:36.327Z,0.00
2019-05-20T02:12:36.497Z,0.00
2019-05-20T02:13:36.626Z,0.00
2019-05-20T02:14:36.782Z,0.00
2019-05-20T02:15:36.929Z,0.00
2019-05-20T02:16:37.105Z,0.00
2019-05-20T02:17:37.233Z,0.00
2019-05-20T02:18:37.382Z,0.00
2019-05-20T02:19:37.533Z,0.00
2019-05-20T02:20:37.730Z,0.00
2019-05-20T02:21:37.852Z,0.00
2019-05-20T02:22:37.998Z,0.00
2019-05-20T02:23:38.147Z,0.00
2019-05-20T02:24:38.295Z,0.00
2019-05-20T02:25:38.450Z,0.00
2019-05-20T02:26:38.596Z,0.00
2019-05-20T02:27:38.759Z,0.00
2019-05-20T02:28:38.900Z,0.00
2019-05-20T02:29:39.052Z,0.00
2019-05-20T02:30:39.207Z,0.00
2019-05-20T02:31:39.353Z,0.00
2019-05-20T02:32:39.502Z,0.00
2019-05-20T02:33:51.095Z,0.00
2019-05-20T02:34:39.802Z,0.00
2019-05-20T02:35:39.956Z,0.00
2019-05-20T02:36:40.105Z,0.00
2019-05-20T02:37:40.272Z,0.00
2019-05-20T02:38:40.426Z,0.00
2019-05-20T02:39:40.557Z,0.00
2019-05-20T02:40:40.708Z,0.00
2019-05-20T02:41:40.859Z,0.00
2019-05-20T02:42:41.011Z,0.00
2019-05-20T02:43:41.160Z,0.00
2019-05-20T02:44:41.316Z,0.00
2019-05-20T02:45:41.468Z,0.00
2019-05-20T02:46:41.619Z,0.00
2019-05-20T02:47:41.771Z,0.00
2019-05-20T02:48:41.921Z,0.00
2019-05-20T02:49:42.072Z,0.00
2019-05-20T02:50:42.245Z,0.00
2019-05-20T02:51:42.374Z,0.00
2019-05-20T02:52:42.523Z,0.00
2019-05-20T02:53:42.675Z,0.00
2019-05-20T02:54:42.827Z,0.00
2019-05-20T02:55:42.996Z,0.00
2019-05-20T02:56:43.129Z,0.00
2019-05-20T02:57:43.284Z,0.00
2019-05-20T02:58:43.431Z,0.00
2019-05-20T02:59:43.581Z,0.00
2019-05-20T03:00:43.742Z,0.00
2019-05-20T03:01:43.892Z,0.00
2019-05-20T03:02:44.040Z,0.00
2019-05-20T03:03:44.192Z,0.00
2019-05-20T03:04:44.343Z,0.00
2019-05-20T03:05:44.494Z,0.00
2019-05-20T03:06:44.652Z,0.00
2019-05-20T03:07:44.796Z,0.00
2019-05-20T03:08:44.945Z,0.00
2019-05-20T03:09:45.095Z,0.00
2019-05-20T03:10:45.244Z,0.00
2019-05-20T03:11:45.397Z,0.00
2019-05-20T03:12:45.547Z,0.00
2019-05-20T03:13:45.698Z,0.00
2019-05-20T03:14:45.848Z,0.00
2019-05-20T03:15:45.999Z,0.00
2019-05-20T03:16:46.152Z,0.00
2019-05-20T03:17:46.311Z,0.00
2019-05-20T03:18:46.458Z,0.00
2019-05-20T03:19:46.610Z,0.00
2019-05-20T03:20:46.758Z,0.00
2019-05-20T03:21:46.909Z,0.00
2019-05-20T03:22:47.061Z,0.00
2019-05-20T03:23:47.210Z,5.63
2019-05-20T03:24:47.362Z,5.63
2019-05-20T03:25:47.513Z,5.63
2019-05-20T03:26:47.664Z,5.63
2019-05-20T03:27:47.821Z,5.63
2019-05-20T03:28:47.967Z,5.63
2019-05-20T03:29:48.116Z,5.63
2019-05-20T03:30:48.268Z,5.63
2019-05-20T03:31:48.419Z,5.63
2019-05-20T03:32:48.582Z,11.25
2019-05-20T03:33:48.733Z,11.25
2019-05-20T03:34:58.730Z,11.25
2019-05-20T03:35:49.022Z,11.25
2019-05-20T03:36:49.170Z,16.88
2019-05-20T03:37:49.325Z,16.88
2019-05-20T03:38:49.481Z,16.88
2019-05-20T03:39:49.622Z,22.50
2019-05-20T03:40:49.779Z,22.50
2019-05-20T03:41:49.926Z,22.50
2019-05-20T03:42:50.078Z,22.50
2019-05-20T03:43:50.231Z,28.13
2019-05-20T03:44:50.378Z,28.13
2019-05-20T03:45:50.529Z,28.13
2019-05-20T03:46:50.680Z,28.13
2019-05-20T03:47:50.828Z,28.13
2019-05-20T03:48:50.982Z,33.75
2019-05-20T03:49:51.135Z,33.75
2019-05-20T03:50:51.283Z,39.38
2019-05-20T03:51:52.525Z,39.38
2019-05-20T03:52:51.595Z,39.38
2019-05-20T03:53:51.740Z,45.00
2019-05-20T03:54:51.890Z,45.00
2019-05-20T03:55:52.042Z,50.63
2019-05-20T03:56:52.191Z,50.63
2019-05-20T03:57:52.341Z,50.63
2019-05-20T03:58:52.490Z,56.25
2019-05-20T03:59:52.644Z,56.25
2019-05-20T04:00:52.819Z,56.25
2019-05-20T04:01:52.946Z,61.88
2019-05-20T04:02:53.101Z,61.88
2019-05-20T04:03:53.251Z,67.50
2019-05-20T04:05:01.909Z,67.50
2019-05-20T04:05:53.552Z,73.13
2019-05-20T04:06:53.703Z,73.13
2019-05-20T04:07:53.855Z,78.75
2019-05-20T04:08:54.003Z,78.75
2019-05-20T04:09:54.155Z,84.38
2019-05-20T04:10:54.303Z,90.00
2019-05-20T04:11:54.456Z,90.00
2019-05-20T04:12:54.608Z,95.63
2019-05-20T04:13:54.759Z,95.63
2019-05-20T04:14:54.910Z,101.25
2019-05-20T04:15:55.063Z,101.25
2019-05-20T04:16:55.212Z,106.88
2019-05-20T04:17:55.364Z,112.50
2019-05-20T04:18:55.556Z,112.50
2019-05-20T04:19:55.669Z,118.13
2019-05-20T04:20:55.816Z,118.13
2019-05-20T04:21:55.967Z,123.75
2019-05-20T04:22:56.117Z,123.75
2019-05-20T04:24:00.807Z,129.38
2019-05-20T04:24:56.420Z,135.00
2019-05-20T04:25:56.579Z,135.00
2019-05-20T04:26:56.722Z,140.63
2019-05-20T04:27:56.877Z,146.25
2019-05-20T04:28:57.025Z,146.25
2019-05-20T04:29:57.177Z,151.88
2019-05-20T04:30:57.330Z,157.50
2019-05-20T04:31:57.482Z,163.13
2019-05-20T04:32:57.631Z,163.13
2019-05-20T04:33:57.781Z,168.75
2019-05-20T04:34:57.936Z,174.38
2019-05-20T04:35:58.088Z,180.00
2019-05-20T04:36:58.275Z,185.63
2019-05-20T04:37:58.389Z,191.25
2019-05-20T04:38:58.539Z,191.25
2019-05-20T04:39:58.697Z,196.88
2019-05-20T04:40:58.844Z,202.50
2019-05-20T04:41:58.994Z,208.13
2019-05-20T04:42:59.147Z,213.75
2019-05-20T04:43:59.299Z,219.38
2019-05-20T04:44:59.446Z,225.00
2019-05-20T04:45:59.599Z,230.63
2019-05-20T04:46:59.843Z,236.25
2019-05-20T04:47:59.900Z,241.88
2019-05-20T04:49:00.053Z,247.50
2019-05-20T04:50:00.204Z,258.75
2019-05-20T04:51:00.353Z,264.38
2019-05-20T04:52:00.505Z,270.00
2019-05-20T04:53:00.658Z,275.63
2019-05-20T04:54:00.811Z,281.25
2019-05-20T04:55:00.961Z,292.50
2019-05-20T04:56:01.115Z,309.38
2019-05-20T04:57:01.262Z,315.00
2019-05-20T04:58:01.423Z,326.25
2019-05-20T04:59:01.565Z,331.88
2019-05-20T05:00:01.717Z,337.50
2019-05-20T05:01:01.898Z,343.13
2019-05-20T05:02:02.049Z,354.38
2019-05-20T05:03:02.204Z,360.00
2019-05-20T05:04:02.355Z,365.63
2019-05-20T05:05:02.594Z,365.63
2019-05-20T05:06:02.656Z,360.00
2019-05-20T05:07:02.811Z,354.38
2019-05-20T05:08:02.960Z,360.00
2019-05-20T05:09:03.131Z,360.00
2019-05-20T05:10:03.274Z,360.00
2019-05-20T05:11:03.421Z,365.63
2019-05-20T05:12:03.577Z,365.63
2019-05-20T05:13:03.726Z,371.25
2019-05-20T05:14:03.883Z,365.63
2019-05-20T05:15:07.739Z,360.00
2019-05-20T05:16:04.183Z,354.38
2019-05-20T05:17:04.337Z,348.75
2019-05-20T05:18:04.483Z,348.75
2019-05-20T05:19:04.690Z,343.13
2019-05-20T05:20:04.827Z,343.13
2019-05-20T05:21:04.935Z,343.13
2019-05-20T05:22:05.094Z,337.50
2019-05-20T05:23:05.242Z,337.50
2019-05-20T05:24:05.396Z,331.88
2019-05-20T05:25:05.544Z,326.25
2019-05-20T05:26:05.701Z,320.63
2019-05-20T05:27:05.852Z,326.25
2019-05-20T05:28:06.002Z,326.25
2019-05-20T05:29:06.154Z,331.88
2019-05-20T05:30:06.308Z,326.25
2019-05-20T05:31:06.458Z,326.25
2019-05-20T05:32:06.610Z,326.25
2019-05-20T05:33:06.760Z,326.25
2019-05-20T05:34:06.913Z,326.25
2019-05-20T05:35:07.068Z,326.25
2019-05-20T05:36:07.217Z,326.25
2019-05-20T05:37:07.372Z,331.88
2019-05-20T05:38:07.578Z,331.88
2019-05-20T05:39:07.670Z,331.88
2019-05-20T05:40:08.339Z,337.50
2019-05-20T05:41:07.978Z,337.50
2019-05-20T05:42:08.130Z,343.13
2019-05-20T05:43:08.284Z,337.50
2019-05-20T05:44:08.436Z,337.50
2019-05-20T05:45:08.589Z,337.50
2019-05-20T05:46:08.742Z,337.50
2019-05-20T05:47:08.891Z,331.88
2019-05-20T05:48:09.044Z,331.88
2019-05-20T05:49:09.198Z,337.50
2019-05-20T05:50:09.348Z,348.75
2019-05-20T05:51:09.501Z,354.38
2019-05-20T05:52:09.656Z,360.00
2019-05-20T05:53:09.809Z,371.25
2019-05-20T05:54:09.960Z,393.75
2019-05-20T05:55:10.111Z,421.88
2019-05-20T05:56:10.263Z,433.13
2019-05-20T05:57:10.417Z,416.25
2019-05-20T05:58:10.567Z,427.50
2019-05-20T05:59:10.729Z,438.75
2019-05-20T06:00:10.876Z,466.88
2019-05-20T06:01:11.025Z,478.13
2019-05-20T06:02:11.175Z,478.13
2019-05-20T06:03:11.334Z,478.13
2019-05-20T06:04:11.482Z,483.75
2019-05-20T06:05:11.632Z,506.25
2019-05-20T06:06:13.343Z,523.13
2019-05-20T06:07:11.937Z,523.13
2019-05-20T06:08:12.099Z,528.75
2019-05-20T06:09:12.243Z,534.38
2019-05-20T06:10:12.394Z,534.38
2019-05-20T06:11:12.552Z,540.00
2019-05-20T06:12:12.707Z,545.63
2019-05-20T06:13:12.859Z,551.25
2019-05-20T06:14:13.008Z,556.88
2019-05-20T06:15:13.163Z,562.50
2019-05-20T06:16:13.311Z,562.50
2019-05-20T06:17:13.467Z,568.13
2019-05-20T06:18:13.622Z,568.13
2019-05-20T06:19:13.774Z,568.13
2019-05-20T06:20:13.924Z,568.13
2019-05-20T06:21:14.097Z,573.75
2019-05-20T06:22:14.687Z,601.88
2019-05-20T06:23:14.385Z,579.38
2019-05-20T06:24:14.535Z,568.13
2019-05-20T06:25:14.720Z,579.38
2019-05-20T06:26:14.847Z,601.88
2019-05-20T06:27:15.002Z,590.63
2019-05-20T06:28:15.158Z,585.00
2019-05-20T06:29:15.307Z,573.75
2019-05-20T06:30:15.459Z,523.13
2019-05-20T06:31:15.614Z,534.38
2019-05-20T06:32:15.829Z,545.63
2019-05-20T06:33:15.928Z,478.13
2019-05-20T06:34:16.082Z,472.50
2019-05-20T06:35:16.237Z,455.63
2019-05-20T06:36:26.375Z,461.25
2019-05-20T06:37:16.544Z,461.25
2019-05-20T06:38:16.699Z,461.25
2019-05-20T06:39:16.851Z,461.25
2019-05-20T06:40:17.008Z,455.63
2019-05-20T06:41:17.160Z,478.13
2019-05-20T06:42:17.313Z,483.75
2019-05-20T06:43:17.466Z,450.00
2019-05-20T06:44:17.650Z,450.00
2019-05-20T06:45:17.775Z,433.13
2019-05-20T06:46:17.929Z,433.13
2019-05-20T06:47:18.084Z,444.38
2019-05-20T06:48:18.238Z,472.50
2019-05-20T06:49:18.391Z,495.00
2019-05-20T06:50:18.543Z,433.13
2019-05-20T06:51:18.701Z,450.00
2019-05-20T06:52:34.930Z,450.00
2019-05-20T06:53:19.007Z,444.38
2019-05-20T06:54:19.164Z,444.38
2019-05-20T06:55:19.320Z,455.63
2019-05-20T06:56:19.466Z,461.25
2019-05-20T06:57:19.617Z,523.13
2019-05-20T06:58:19.785Z,483.75
2019-05-20T06:59:19.926Z,500.63
2019-05-20T07:00:20.077Z,517.50
2019-05-20T07:01:20.231Z,500.63
2019-05-20T07:02:20.385Z,523.13
2019-05-20T07:03:20.539Z,523.13
2019-05-20T07:04:20.694Z,506.25
2019-05-20T07:05:20.847Z,472.50
2019-05-20T07:06:20.998Z,461.25
2019-05-20T07:07:21.553Z,455.63
2019-05-20T07:08:21.313Z,483.75
2019-05-20T07:09:21.467Z,455.63
2019-05-20T07:10:21.620Z,455.63
2019-05-20T07:11:21.784Z,444.38
2019-05-20T07:12:21.929Z,438.75
2019-05-20T07:13:22.080Z,455.63
2019-05-20T07:14:22.237Z,461.25
2019-05-20T07:15:22.387Z,455.63
2019-05-20T07:16:22.546Z,433.13
2019-05-20T07:17:22.700Z,472.50
2019-05-20T07:18:22.854Z,438.75
2019-05-20T07:19:23.009Z,433.13
2019-05-20T07:20:23.162Z,433.13
2019-05-20T07:21:23.316Z,438.75
2019-05-20T07:22:23.475Z,444.38
2019-05-20T07:23:23.625Z,450.00
2019-05-20T07:24:23.781Z,455.63
2019-05-20T07:25:23.939Z,461.25
2019-05-20T07:26:24.082Z,472.50
2019-05-20T07:27:24.237Z,483.75
2019-05-20T07:28:24.413Z,489.38
2019-05-20T07:29:24.559Z,495.00
2019-05-20T07:30:24.705Z,500.63
2019-05-20T07:31:24.857Z,506.25
2019-05-20T07:32:25.010Z,523.13
2019-05-20T07:33:25.165Z,573.75
2019-05-20T07:34:25.336Z,556.88
2019-05-20T07:35:30.682Z,551.25
2019-05-20T07:36:25.633Z,562.50
2019-05-20T07:37:25.785Z,545.63
2019-05-20T07:38:25.943Z,483.75
2019-05-20T07:39:26.090Z,461.25
2019-05-20T07:40:26.247Z,455.63
2019-05-20T07:41:26.400Z,450.00
2019-05-20T07:42:26.552Z,523.13
2019-05-20T07:43:26.712Z,545.63
2019-05-20T07:44:26.860Z,551.25
2019-05-20T07:45:27.023Z,556.88
2019-05-20T07:46:27.169Z,585.00
2019-05-20T07:47:27.325Z,596.25
2019-05-20T07:48:27.679Z,618.75
2019-05-20T07:49:27.635Z,646.88
2019-05-20T07:50:27.787Z,646.88
2019-05-20T07:51:27.942Z,646.88
2019-05-20T07:52:28.099Z,658.13
2019-05-20T07:53:28.268Z,669.38
2019-05-20T07:54:28.407Z,646.88
2019-05-20T07:55:28.562Z,635.63
2019-05-20T07:56:28.722Z,585.00
2019-05-20T07:57:28.873Z,562.50
2019-05-20T07:58:29.029Z,545.63
2019-05-20T07:59:29.185Z,556.88
2019-05-20T08:00:29.346Z,562.50
2019-05-20T08:01:29.543Z,556.88
2019-05-20T08:02:29.648Z,534.38
2019-05-20T08:03:29.803Z,528.75
2019-05-20T08:04:30.146Z,540.00
2019-05-20T08:05:30.114Z,534.38
2019-05-20T08:06:30.264Z,534.38
2019-05-20T08:07:50.277Z,517.50
2019-05-20T08:08:30.578Z,545.63
2019-05-20T08:09:30.742Z,523.13
2019-05-20T08:10:30.889Z,528.75
2019-05-20T08:11:31.044Z,528.75
2019-05-20T08:12:31.199Z,568.13
2019-05-20T08:13:31.359Z,573.75
2019-05-20T08:14:31.516Z,568.13
2019-05-20T08:15:31.669Z,573.75
2019-05-20T08:16:31.854Z,579.38
2019-05-20T08:17:31.959Z,540.00
2019-05-20T08:18:32.146Z,568.13
2019-05-20T08:19:32.307Z,590.63
2019-05-20T08:20:32.457Z,556.88
2019-05-20T08:21:32.638Z,540.00
2019-05-20T08:22:32.766Z,579.38
2019-05-20T08:23:32.927Z,562.50
2019-05-20T08:24:33.139Z,579.38
2019-05-20T08:25:33.233Z,562.50
2019-05-20T08:26:33.400Z,551.25
2019-05-20T08:27:33.545Z,562.50
2019-05-20T08:28:33.700Z,545.63
2019-05-20T08:29:33.854Z,517.50
2019-05-20T08:30:34.011Z,517.50
2019-05-20T08:31:34.182Z,528.75
2019-05-20T08:32:34.327Z,540.00
2019-05-20T08:33:34.520Z,551.25
2019-05-20T08:34:34.806Z,528.75
2019-05-20T08:35:34.804Z,540.00
2019-05-20T08:36:34.953Z,601.88
2019-05-20T08:37:44.743Z,511.88
2019-05-20T08:38:35.263Z,506.25
2019-05-20T08:39:35.418Z,478.13
2019-05-20T08:40:35.578Z,466.88
2019-05-20T08:41:35.738Z,472.50
2019-05-20T08:42:35.880Z,562.50
2019-05-20T08:43:36.037Z,478.13
2019-05-20T08:44:36.253Z,466.88
2019-05-20T08:45:36.352Z,478.13
2019-05-20T08:46:36.503Z,545.63
2019-05-20T08:47:36.664Z,568.13
2019-05-20T08:48:36.824Z,601.88
2019-05-20T08:49:36.993Z,613.13
2019-05-20T08:50:37.138Z,618.75
2019-05-20T08:51:37.300Z,556.88
2019-05-20T08:52:37.448Z,556.88
2019-05-20T08:53:37.606Z,523.13
2019-05-20T08:54:40.283Z,573.75
2019-05-20T08:55:37.932Z,635.63
2019-05-20T08:56:38.069Z,680.63
2019-05-20T08:57:38.239Z,697.50
2019-05-20T08:58:38.389Z,697.50
2019-05-20T08:59:38.544Z,697.50
2019-05-20T09:00:38.700Z,691.88
2019-05-20T09:01:38.855Z,579.38
2019-05-20T09:02:39.039Z,573.75
2019-05-20T09:03:39.176Z,517.50
2019-05-20T09:04:39.351Z,506.25
2019-05-20T09:05:39.551Z,500.63
2019-05-20T09:06:39.640Z,506.25
2019-05-20T09:07:39.794Z,511.88
2019-05-20T09:08:39.950Z,517.50
2019-05-20T09:09:40.132Z,528.75
2019-05-20T09:10:40.258Z,528.75
2019-05-20T09:11:40.431Z,534.38
2019-05-20T09:12:40.572Z,540.00
2019-05-20T09:13:40.792Z,551.25
2019-05-20T09:14:40.881Z,562.50
2019-05-20T09:15:41.045Z,573.75
2019-05-20T09:16:41.191Z,573.75
2019-05-20T09:17:41.353Z,568.13
2019-05-20T09:18:41.504Z,562.50
2019-05-20T09:19:41.663Z,556.88
2019-05-20T09:20:41.845Z,562.50
2019-05-20T09:21:41.977Z,568.13
2019-05-20T09:22:42.132Z,568.13
2019-05-20T09:23:42.280Z,562.50
2019-05-20T09:24:42.453Z,551.25
2019-05-20T09:25:42.616Z,534.38
2019-05-20T09:26:42.757Z,528.75
2019-05-20T09:27:42.897Z,523.13
2019-05-20T09:28:43.084Z,517.50
2019-05-20T09:29:43.208Z,528.75
2019-05-20T09:30:43.364Z,556.88
2019-05-20T09:31:43.519Z,545.63
2019-05-20T09:32:43.675Z,540.00
2019-05-20T09:33:43.847Z,528.75
2019-05-20T09:34:44.120Z,517.50
2019-05-20T09:35:44.140Z,517.50
2019-05-20T09:36:44.296Z,506.25
2019-05-20T09:37:44.452Z,511.88
2019-05-20T09:38:44.607Z,517.50
2019-05-20T09:39:44.765Z,523.13
2019-05-20T09:40:44.921Z,534.38
2019-05-20T09:41:45.082Z,562.50
2019-05-20T09:42:45.233Z,551.25
2019-05-20T09:43:45.459Z,562.50
2019-05-20T09:44:45.551Z,568.13
2019-05-20T09:45:45.709Z,585.00
2019-05-20T09:46:45.863Z,579.38
2019-05-20T09:47:46.019Z,579.38
2019-05-20T09:48:46.172Z,585.00
2019-05-20T09:49:46.330Z,568.13
2019-05-20T09:50:46.486Z,556.88
2019-05-20T09:51:46.642Z,551.25
2019-05-20T09:52:46.801Z,545.63
2019-05-20T09:53:46.955Z,545.63
2019-05-20T09:54:47.112Z,551.25
2019-05-20T09:55:47.266Z,562.50
2019-05-20T09:56:47.420Z,579.38
2019-05-20T09:57:47.575Z,596.25
2019-05-20T09:58:47.735Z,607.50
2019-05-20T09:59:47.888Z,624.38
2019-05-20T10:00:48.045Z,641.25
2019-05-20T10:01:49.791Z,652.50
2019-05-20T10:02:48.354Z,663.75
2019-05-20T10:03:48.513Z,680.63
2019-05-20T10:04:48.666Z,697.50
2019-05-20T10:05:48.821Z,725.63
2019-05-20T10:06:48.981Z,759.38
2019-05-20T10:07:49.137Z,838.13
2019-05-20T10:08:49.297Z,838.13
2019-05-20T10:09:49.448Z,916.88
2019-05-20T10:10:49.629Z,810.00
2019-05-20T10:11:49.799Z,810.00
2019-05-20T10:12:49.916Z,838.13
2019-05-20T10:13:50.074Z,832.50
2019-05-20T10:14:52.768Z,843.75
2019-05-20T10:15:50.406Z,821.25
2019-05-20T10:16:50.545Z,905.63
2019-05-20T10:17:50.697Z,933.75
2019-05-20T10:18:53.085Z,826.88
2019-05-20T10:19:51.017Z,916.88
2019-05-20T10:20:51.229Z,894.38
2019-05-20T10:21:51.342Z,933.75
2019-05-20T10:22:51.501Z,961.88
2019-05-20T10:23:51.681Z,945.00
2019-05-20T10:24:51.801Z,950.63
2019-05-20T10:25:51.956Z,945.00
2019-05-20T10:26:52.114Z,911.25
2019-05-20T10:27:52.271Z,911.25
2019-05-20T10:28:52.431Z,905.63
2019-05-20T10:29:52.589Z,911.25
2019-05-20T10:30:52.745Z,838.13
2019-05-20T10:31:52.901Z,860.63
2019-05-20T10:32:53.063Z,855.00
2019-05-20T10:33:53.216Z,810.00
2019-05-20T10:34:53.378Z,860.63
2019-05-20T10:35:53.537Z,798.75
2019-05-20T10:36:53.694Z,810.00
2019-05-20T10:37:53.845Z,821.25
2019-05-20T10:38:58.980Z,821.25
2019-05-20T10:39:54.163Z,950.63
2019-05-20T10:40:54.325Z,849.38
2019-05-20T10:41:54.476Z,866.25
2019-05-20T10:42:54.635Z,871.88
2019-05-20T10:43:54.790Z,888.75
2019-05-20T10:44:54.952Z,860.63
2019-05-20T10:45:55.110Z,866.25
2019-05-20T10:46:55.266Z,894.38
2019-05-20T10:47:55.429Z,866.25
2019-05-20T10:48:55.580Z,1001.25
2019-05-20T10:49:55.738Z,905.63
2019-05-20T10:50:55.897Z,877.50
2019-05-20T10:51:56.051Z,810.00
2019-05-20T10:52:56.210Z,781.88
2019-05-20T10:53:56.377Z,776.25
2019-05-20T10:54:56.529Z,776.25
2019-05-20T10:55:57.111Z,793.13
2019-05-20T10:56:59.626Z,815.63
2019-05-20T10:57:57.033Z,821.25
2019-05-20T10:58:57.189Z,838.13
2019-05-20T10:59:57.350Z,810.00
2019-05-20T11:01:02.353Z,838.13
2019-05-20T11:01:57.668Z,860.63
2019-05-20T11:02:57.825Z,810.00
2019-05-20T11:03:57.975Z,804.38
2019-05-20T11:04:58.131Z,793.13
2019-05-20T11:05:58.286Z,776.25
2019-05-20T11:06:58.444Z,765.00
2019-05-20T11:07:58.604Z,765.00
2019-05-20T11:09:13.104Z,770.63
2019-05-20T11:09:58.921Z,781.88
2019-05-20T11:10:59.077Z,793.13
2019-05-20T11:11:59.308Z,810.00
2019-05-20T11:12:59.393Z,821.25
2019-05-20T11:13:59.554Z,832.50
2019-05-20T11:14:59.705Z,843.75
2019-05-20T11:15:59.861Z,849.38
2019-05-20T11:17:00.018Z,860.63
2019-05-20T11:18:00.176Z,860.63
2019-05-20T11:19:00.332Z,866.25
2019-05-20T11:20:00.491Z,866.25
2019-05-20T11:21:00.648Z,866.25
2019-05-20T11:22:00.801Z,866.25
2019-05-20T11:23:01.440Z,866.25
2019-05-20T11:24:01.120Z,871.88
2019-05-20T11:25:01.288Z,905.63
2019-05-20T11:26:01.430Z,877.50
2019-05-20T11:27:01.591Z,871.88
2019-05-20T11:28:01.748Z,866.25
2019-05-20T11:29:01.903Z,866.25
2019-05-20T11:30:02.092Z,877.50
2019-05-20T11:31:02.211Z,950.63
2019-05-20T11:32:02.369Z,1012.50
2019-05-20T11:33:02.527Z,1029.38
2019-05-20T11:34:02.684Z,1023.75
2019-05-20T11:35:02.843Z,1040.63
2019-05-20T11:36:03.006Z,1040.63
2019-05-20T11:37:03.162Z,1063.13
2019-05-20T11:38:03.319Z,1063.13
2019-05-20T11:39:06.680Z,1006.88
2019-05-20T11:40:04.864Z,984.38
2019-05-20T11:41:03.791Z,973.13
2019-05-20T11:42:03.955Z,973.13
2019-05-20T11:43:04.106Z,967.50
2019-05-20T11:44:04.275Z,945.00
2019-05-20T11:45:04.425Z,939.38
2019-05-20T11:46:04.580Z,950.63
2019-05-20T11:47:04.742Z,922.50
2019-05-20T11:48:04.893Z,933.75
2019-05-20T11:49:05.050Z,905.63
2019-05-20T11:50:05.209Z,922.50
2019-05-20T11:51:05.410Z,877.50
2019-05-20T11:52:05.523Z,787.50
2019-05-20T11:53:05.680Z,748.13
2019-05-20T11:54:05.840Z,742.50
2019-05-20T11:55:05.996Z,714.38
2019-05-20T11:56:06.160Z,630.00
2019-05-20T11:57:06.312Z,607.50
2019-05-20T11:58:15.735Z,556.88
2019-05-20T11:59:06.632Z,506.25
2019-05-20T12:00:06.784Z,472.50
2019-05-20T12:01:06.941Z,438.75
2019-05-20T12:02:07.101Z,416.25
2019-05-20T12:03:07.258Z,393.75
2019-05-20T12:04:07.416Z,371.25
2019-05-20T12:05:07.571Z,354.38
2019-05-20T12:06:08.038Z,337.50
2019-05-20T12:07:08.726Z,326.25
2019-05-20T12:08:08.047Z,315.00
2019-05-20T12:09:08.202Z,303.75
2019-05-20T12:10:08.358Z,303.75
2019-05-20T12:11:08.516Z,298.13
2019-05-20T12:12:08.670Z,298.13
2019-05-20T12:13:08.827Z,303.75
2019-05-20T12:14:08.983Z,309.38
2019-05-20T12:15:09.140Z,320.63
2019-05-20T12:16:09.298Z,326.25
2019-05-20T12:17:09.448Z,337.50
2019-05-20T12:18:09.607Z,348.75
2019-05-20T12:19:09.767Z,365.63
2019-05-20T12:20:11.871Z,393.75
2019-05-20T12:21:10.077Z,416.25
2019-05-20T12:22:10.233Z,438.75
2019-05-20T12:23:10.386Z,472.50
2019-05-20T12:24:10.548Z,500.63
2019-05-20T12:25:10.697Z,534.38
2019-05-20T12:26:10.853Z,568.13
2019-05-20T12:27:11.007Z,596.25
2019-05-20T12:28:11.163Z,635.63
2019-05-20T12:29:11.320Z,669.38
2019-05-20T12:30:11.546Z,697.50
2019-05-20T12:31:11.627Z,714.38
2019-05-20T12:32:11.780Z,731.25
2019-05-20T12:33:19.715Z,748.13
2019-05-20T12:34:12.101Z,759.38
2019-05-20T12:35:12.261Z,770.63
2019-05-20T12:36:12.412Z,776.25
2019-05-20T12:37:12.567Z,787.50
2019-05-20T12:38:12.730Z,804.38
2019-05-20T12:39:12.887Z,821.25
2019-05-20T12:40:13.040Z,832.50
2019-05-20T12:41:13.198Z,843.75
2019-05-20T12:42:13.514Z,855.00
2019-05-20T12:43:13.534Z,866.25
2019-05-20T12:44:13.689Z,888.75