createdAt,value
2018-12-18T00:02:00.096Z,26.20
2018-12-18T00:04:28.795Z,30.53
2018-12-18T00:06:57.548Z,34.23
2018-12-18T00:09:26.231Z,28.80
2018-12-18T00:11:59.312Z,25.17
2018-12-18T00:14:25.791Z,25.33
2018-12-18T00:16:54.526Z,28.17
2018-12-18T00:19:23.276Z,30.13
2018-12-18T00:21:51.978Z,26.00
2018-12-18T00:24:21.118Z,26.50
2018-12-18T00:26:49.872Z,27.20
2018-12-18T00:29:18.512Z,21.60
2018-12-18T00:31:47.143Z,26.83
2018-12-18T00:34:15.854Z,23.93
2018-12-18T00:36:44.545Z,30.77
2018-12-18T00:39:14.018Z,26.33
2018-12-18T00:41:43.195Z,29.17
2018-12-18T00:44:11.890Z,28.33
2018-12-18T00:46:40.559Z,27.93
2018-12-18T00:49:09.246Z,32.50
2018-12-18T00:51:37.991Z,25.30
2018-12-18T00:54:06.700Z,26.13
2018-12-18T00:56:35.419Z,24.87
2018-12-18T00:59:04.144Z,27.87
2018-12-18T01:01:32.851Z,24.67
2018-12-18T01:04:01.568Z,27.40
2018-12-18T01:06:30.328Z,22.03
2018-12-18T01:08:59.036Z,25.07
2018-12-18T01:11:27.778Z,22.07
2018-12-18T01:13:56.462Z,23.73
2018-12-18T01:16:25.182Z,24.83
2018-12-18T01:18:53.863Z,27.13
2018-12-18T01:21:22.568Z,23.17
2018-12-18T01:23:51.232Z,23.93
2018-12-18T01:26:19.906Z,25.23
2018-12-18T01:28:48.601Z,22.23
2018-12-18T01:31:17.339Z,21.67
2018-12-18T01:33:46.070Z,23.20
2018-12-18T01:36:14.791Z,19.23
2018-12-18T01:38:43.427Z,24.13
2018-12-18T01:41:12.113Z,27.50
2018-12-18T01:43:40.789Z,24.60
2018-12-18T01:46:09.473Z,23.80
2018-12-18T01:48:38.129Z,25.47
2018-12-18T01:51:06.812Z,25.33
2018-12-18T01:53:35.476Z,21.33
2018-12-18T01:56:04.182Z,24.30
2018-12-18T01:58:33.360Z,23.07
2018-12-18T02:01:02.257Z,22.03
2018-12-18T02:03:31.196Z,24.93
2018-12-18T02:06:00.067Z,22.57
2018-12-18T02:08:28.904Z,24.13
2018-12-18T02:10:57.799Z,21.43
2018-12-18T02:13:26.524Z,23.87
2018-12-18T02:15:55.189Z,24.00
2018-12-18T02:18:23.848Z,26.43
2018-12-18T02:20:52.511Z,21.97
2018-12-18T02:23:21.192Z,22.13
2018-12-18T02:25:49.909Z,22.47
2018-12-18T02:28:18.539Z,24.03
2018-12-18T02:30:47.198Z,23.80
2018-12-18T02:33:15.868Z,18.23
2018-12-18T02:35:44.569Z,23.73
2018-12-18T02:38:13.251Z,21.43
2018-12-18T02:40:41.950Z,20.60
2018-12-18T02:43:10.679Z,23.87
2018-12-18T02:45:39.366Z,23.07
2018-12-18T02:48:08.053Z,23.70
2018-12-18T02:50:36.786Z,23.30
2018-12-18T02:53:05.517Z,21.63
2018-12-18T02:55:34.178Z,21.80
2018-12-18T02:58:02.877Z,23.83
2018-12-18T03:00:31.779Z,20.23
2018-12-18T03:03:00.489Z,23.63
2018-12-18T03:05:29.137Z,20.97
2018-12-18T03:07:57.866Z,23.53
2018-12-18T03:10:26.558Z,22.90
2018-12-18T03:12:55.285Z,22.37
2018-12-18T03:15:23.994Z,27.27
2018-12-18T03:17:53.768Z,24.73
2018-12-18T03:20:22.883Z,28.60
2018-12-18T03:22:51.557Z,25.73
2018-12-18T03:25:20.258Z,21.93
2018-12-18T03:27:48.896Z,22.47
2018-12-18T03:30:17.714Z,27.90
2018-12-18T03:32:50.488Z,25.97
2018-12-18T03:35:19.220Z,26.60
2018-12-18T03:37:47.881Z,24.63
2018-12-18T03:40:16.584Z,27.63
2018-12-18T03:42:45.287Z,25.73
2018-12-18T03:45:14.078Z,24.50
2018-12-18T03:47:42.743Z,28.93
2018-12-18T03:50:11.632Z,28.20
2018-12-18T03:52:40.429Z,23.27
2018-12-18T03:55:09.128Z,27.10
2018-12-18T03:57:37.791Z,23.47
2018-12-18T04:00:09.292Z,24.13
2018-12-18T04:02:38.046Z,25.63
2018-12-18T04:05:08.566Z,28.57
2018-12-18T04:07:37.936Z,26.33
2018-12-18T04:10:07.194Z,28.37
2018-12-18T04:12:35.922Z,28.67
2018-12-18T04:15:05.629Z,31.50
2018-12-18T04:17:34.411Z,27.87
2018-12-18T04:20:03.230Z,29.73
2018-12-18T04:22:32.108Z,32.93
2018-12-18T04:25:00.806Z,31.53
2018-12-18T04:27:29.472Z,30.17
2018-12-18T04:29:58.139Z,29.43
2018-12-18T04:32:26.827Z,30.70
2018-12-18T04:34:55.456Z,29.87
2018-12-18T04:37:24.162Z,33.40
2018-12-18T04:39:52.846Z,32.13
2018-12-18T04:42:21.866Z,29.90
2018-12-18T04:44:50.957Z,28.43
2018-12-18T04:47:19.973Z,33.17
2018-12-18T04:49:48.728Z,30.90
2018-12-18T04:52:18.020Z,34.17
2018-12-18T04:54:46.732Z,31.30
2018-12-18T04:57:15.461Z,26.27
2018-12-18T04:59:44.297Z,28.53
2018-12-18T05:02:13.158Z,26.50
2018-12-18T05:04:42.004Z,33.27
2018-12-18T05:07:10.766Z,30.53
2018-12-18T05:09:39.667Z,30.27
2018-12-18T05:12:08.495Z,36.13
2018-12-18T05:14:37.411Z,31.73
2018-12-18T05:17:06.328Z,31.27
2018-12-18T05:19:35.126Z,33.50
2018-12-18T05:22:04.314Z,35.67
2018-12-18T05:24:33.335Z,31.93
2018-12-18T05:27:02.251Z,35.00
2018-12-18T05:29:31.040Z,32.70
2018-12-18T05:31:59.790Z,33.23
2018-12-18T05:34:28.660Z,35.97
2018-12-18T05:36:57.499Z,34.70
2018-12-18T05:39:26.243Z,34.00
2018-12-18T05:41:55.108Z,31.90
2018-12-18T05:44:23.890Z,32.97
2018-12-18T05:46:52.565Z,31.67
2018-12-18T05:49:21.201Z,31.27
2018-12-18T05:51:49.878Z,31.30
2018-12-18T05:54:18.567Z,33.57
2018-12-18T05:56:47.247Z,37.03
2018-12-18T05:59:15.940Z,31.43
2018-12-18T06:01:45.422Z,34.67
2018-12-18T06:04:14.169Z,37.57
2018-12-18T06:06:42.844Z,36.87
2018-12-18T06:09:11.503Z,40.07
2018-12-18T06:11:40.157Z,35.67
2018-12-18T06:14:08.825Z,36.63
2018-12-18T06:16:37.457Z,40.40
2018-12-18T06:19:06.256Z,39.23
2018-12-18T06:21:34.891Z,34.73
2018-12-18T06:24:03.601Z,32.63
2018-12-18T06:26:32.317Z,36.03
2018-12-18T06:29:01.024Z,36.03
2018-12-18T06:31:29.717Z,33.83
2018-12-18T06:33:58.392Z,41.47
2018-12-18T06:36:27.159Z,39.63
2018-12-18T06:38:55.880Z,38.33
2018-12-18T06:41:24.563Z,41.23
2018-12-18T06:43:54.073Z,39.43
2018-12-18T06:46:22.857Z,38.93
2018-12-18T06:48:51.549Z,41.23
2018-12-18T06:51:20.216Z,39.67
2018-12-18T06:53:48.946Z,38.10
2018-12-18T06:56:17.637Z,36.37
2018-12-18T06:58:46.329Z,37.47
2018-12-18T07:01:14.973Z,37.20
2018-12-18T07:03:43.706Z,37.77
2018-12-18T07:06:12.366Z,39.07
2018-12-18T07:08:41.076Z,42.17
2018-12-18T07:11:09.713Z,38.40
2018-12-18T07:13:38.388Z,36.93
2018-12-18T07:16:07.081Z,39.13
2018-12-18T07:18:35.778Z,40.73
2018-12-18T07:21:04.433Z,39.33
2018-12-18T07:23:33.110Z,38.03
2018-12-18T07:26:01.874Z,45.27
2018-12-18T07:28:30.653Z,45.63
2018-12-18T07:30:59.346Z,42.43
2018-12-18T07:33:28.042Z,38.87
2018-12-18T07:35:56.808Z,43.30
2018-12-18T07:38:25.464Z,43.23
2018-12-18T07:40:54.223Z,42.13
2018-12-18T07:43:22.869Z,40.33
2018-12-18T07:45:51.583Z,37.20
2018-12-18T07:48:20.254Z,36.47
2018-12-18T07:50:48.960Z,42.50
2018-12-18T07:53:17.615Z,36.73
2018-12-18T07:55:46.310Z,40.47
2018-12-18T07:58:15.031Z,42.23
2018-12-18T08:00:43.838Z,34.43
2018-12-18T08:03:12.518Z,40.57
2018-12-18T08:05:41.203Z,42.00
2018-12-18T08:08:09.938Z,41.00
2018-12-18T08:10:38.576Z,43.23
2018-12-18T08:13:07.265Z,40.73
2018-12-18T08:15:35.908Z,41.57
2018-12-18T08:18:04.636Z,40.07
2018-12-18T08:20:33.454Z,38.53
2018-12-18T08:23:02.184Z,38.33
2018-12-18T08:25:30.825Z,40.73
2018-12-18T08:27:59.517Z,44.17
2018-12-18T08:30:28.303Z,44.90
2018-12-18T08:32:57.032Z,42.20
2018-12-18T08:35:25.678Z,41.67
2018-12-18T08:37:54.564Z,46.03
2018-12-18T08:40:23.268Z,44.97
2018-12-18T08:42:51.923Z,42.30
2018-12-18T08:45:20.639Z,46.33
2018-12-18T08:47:49.526Z,63.13
2018-12-18T08:50:18.203Z,52.10
2018-12-18T08:52:46.938Z,46.43
2018-12-18T08:55:15.672Z,41.63
2018-12-18T08:57:44.308Z,37.27
2018-12-18T09:00:13.010Z,41.17
2018-12-18T09:02:41.714Z,37.30
2018-12-18T09:05:10.399Z,36.80
2018-12-18T09:07:39.054Z,39.93
2018-12-18T09:10:09.735Z,36.30
2018-12-18T09:12:38.449Z,39.40
2018-12-18T09:15:13.188Z,36.47
2018-12-18T09:17:47.762Z,34.70
2018-12-18T09:20:16.490Z,38.53
2018-12-18T09:22:45.118Z,35.43
2018-12-18T09:25:13.935Z,38.83
2018-12-18T09:27:42.591Z,40.37
2018-12-18T09:30:11.566Z,45.43
2018-12-18T09:32:40.237Z,38.80
2018-12-18T09:35:08.982Z,36.87
2018-12-18T09:37:37.602Z,40.53
2018-12-18T09:40:07.986Z,34.80
2018-12-18T09:42:42.053Z,32.70
2018-12-18T09:45:11.269Z,36.27
2018-12-18T09:47:39.924Z,40.77
2018-12-18T09:50:09.237Z,36.87
2018-12-18T09:52:37.926Z,40.87
2018-12-18T09:55:08.095Z,42.77
2018-12-18T09:57:42.351Z,37.03
2018-12-18T10:00:11.133Z,39.50
2018-12-18T10:02:40.070Z,39.53
2018-12-18T10:05:10.145Z,43.57
2018-12-18T10:07:38.948Z,40.20
2018-12-18T10:10:08.858Z,38.23
2018-12-18T10:12:46.087Z,38.97
2018-12-18T10:15:15.027Z,39.07
2018-12-18T10:17:43.973Z,35.73
2018-12-18T10:20:13.083Z,38.03
2018-12-18T10:22:41.711Z,35.97
2018-12-18T10:25:10.756Z,35.30
2018-12-18T10:27:39.903Z,32.53
2018-12-18T10:30:09.149Z,35.23
2018-12-18T10:32:38.298Z,38.90
2018-12-18T10:35:07.527Z,35.20
2018-12-18T10:37:36.497Z,37.60
2018-12-18T10:40:07.249Z,35.20
2018-12-18T10:42:36.012Z,35.63
2018-12-18T10:45:05.878Z,36.30
2018-12-18T10:47:39.473Z,35.30
2018-12-18T10:50:08.492Z,38.20
2018-12-18T10:52:37.363Z,38.23
2018-12-18T10:55:06.661Z,34.17
2018-12-18T10:57:35.584Z,32.80
2018-12-18T11:00:08.378Z,34.13
2018-12-18T11:02:37.267Z,32.97
2018-12-18T11:05:06.302Z,35.53
2018-12-18T11:07:35.151Z,33.93
2018-12-18T11:10:04.295Z,31.60
2018-12-18T11:12:40.472Z,30.13
2018-12-18T11:15:10.466Z,27.67
2018-12-18T11:17:39.658Z,32.83
2018-12-18T11:20:08.776Z,27.93
2018-12-18T11:22:38.108Z,23.17
2018-12-18T11:25:07.230Z,26.00
2018-12-18T11:27:36.064Z,24.77
2018-12-18T11:30:05.081Z,26.53
2018-12-18T11:32:34.492Z,27.63
2018-12-18T11:35:04.155Z,30.50
2018-12-18T11:37:32.952Z,29.70
2018-12-18T11:40:11.500Z,28.57
2018-12-18T11:42:40.561Z,30.03
2018-12-18T11:45:09.454Z,30.87
2018-12-18T11:47:38.786Z,26.23
2018-12-18T11:50:07.742Z,27.20
2018-12-18T11:52:37.864Z,27.37
2018-12-18T11:55:07.034Z,33.90
2018-12-18T11:57:36.017Z,30.60
2018-12-18T12:00:08.254Z,28.93
2018-12-18T12:02:42.700Z,27.37
2018-12-18T12:05:08.702Z,25.90
2018-12-18T12:07:37.754Z,29.53
2018-12-18T12:10:07.342Z,29.57
2018-12-18T12:12:36.710Z,27.20
2018-12-18T12:15:06.253Z,31.30
2018-12-18T12:17:35.211Z,32.77
2018-12-18T12:20:04.604Z,32.77
2018-12-18T12:22:35.844Z,30.17
2018-12-18T12:25:05.221Z,32.90
2018-12-18T12:27:38.411Z,30.43
2018-12-18T12:30:09.326Z,28.83
2018-12-18T12:32:38.621Z,29.60
2018-12-18T12:35:07.664Z,28.53
2018-12-18T12:37:38.788Z,28.93
2018-12-18T12:40:08.289Z,31.10
2018-12-18T12:42:37.619Z,30.80
2018-12-18T12:45:07.146Z,31.20
2018-12-18T12:47:36.115Z,31.53
2018-12-18T12:50:06.347Z,29.70
2018-12-18T12:52:35.440Z,30.27
2018-12-18T12:55:04.282Z,32.23
2018-12-18T12:57:33.417Z,27.90
2018-12-18T13:00:02.562Z,32.33
2018-12-18T13:02:31.541Z,32.30
2018-12-18T13:05:00.722Z,33.97
2018-12-18T13:07:29.644Z,33.87
2018-12-18T13:09:58.385Z,33.87
2018-12-18T13:12:29.157Z,36.57
2018-12-18T13:14:58.171Z,31.13
2018-12-18T13:17:27.372Z,30.10
2018-12-18T13:19:56.241Z,30.80
2018-12-18T13:22:25.028Z,29.10
2018-12-18T13:24:53.850Z,26.87
2018-12-18T13:27:24.346Z,24.63
2018-12-18T13:29:53.505Z,27.83
2018-12-18T13:32:22.346Z,22.70
2018-12-18T13:34:51.431Z,29.93
2018-12-18T13:37:20.177Z,28.27
2018-12-18T13:39:48.940Z,26.60
2018-12-18T13:42:17.806Z,29.70
2018-12-18T13:44:46.768Z,28.87
2018-12-18T13:47:16.665Z,26.13
2018-12-18T13:49:45.637Z,29.73
2018-12-18T13:52:15.630Z,27.13
2018-12-18T13:54:44.450Z,27.17
2018-12-18T13:57:16.011Z,26.13
2018-12-18T13:59:44.733Z,24.53
2018-12-18T14:02:13.465Z,27.83
2018-12-18T14:04:42.250Z,29.53
2018-12-18T14:07:13.406Z,30.37
2018-12-18T14:09:42.646Z,24.50
2018-12-18T14:12:11.485Z,24.63
2018-12-18T14:14:40.423Z,25.17
2018-12-18T14:17:09.267Z,25.80
2018-12-18T14:19:38.191Z,27.83
2018-12-18T14:22:07.073Z,24.57
2018-12-18T14:24:35.867Z,23.53
2018-12-18T14:27:04.790Z,34.93
2018-12-18T14:29:33.875Z,27.83
2018-12-18T14:32:02.880Z,34.77
2018-12-18T14:34:31.773Z,33.97
2018-12-18T14:37:02.998Z,27.43
2018-12-18T14:39:32.063Z,47.53
2018-12-18T14:42:01.231Z,40.73
2018-12-18T14:44:30.056Z,53.90
2018-12-18T14:46:59.998Z,60.47
2018-12-18T14:49:28.829Z,53.00
2018-12-18T14:51:57.849Z,43.33
2018-12-18T14:54:26.996Z,43.13
2018-12-18T14:56:55.698Z,36.23
2018-12-18T14:59:24.771Z,45.43
2018-12-18T15:01:53.926Z,39.90
2018-12-18T15:04:23.152Z,36.10
2018-12-18T15:06:53.564Z,44.63
2018-12-18T15:09:23.981Z,29.73
2018-12-18T15:11:53.430Z,27.57
2018-12-18T15:14:22.932Z,29.80
2018-12-18T15:16:51.809Z,33.83
2018-12-18T15:19:21.734Z,28.03
2018-12-18T15:21:53.341Z,34.93
2018-12-18T15:24:22.827Z,27.27
2018-12-18T15:26:51.774Z,27.00
2018-12-18T15:29:22.595Z,26.00
2018-12-18T15:31:51.845Z,31.77
2018-12-18T15:34:20.549Z,23.53
2018-12-18T15:36:49.333Z,26.63
2018-12-18T15:39:18.351Z,27.50
2018-12-18T15:41:47.025Z,32.87
2018-12-18T15:44:15.819Z,25.20
2018-12-18T15:46:44.718Z,26.13
2018-12-18T15:49:13.727Z,28.57
2018-12-18T15:51:42.571Z,27.63
2018-12-18T15:54:11.867Z,30.60
2018-12-18T15:56:40.766Z,27.17
2018-12-18T15:59:10.488Z,24.03
2018-12-18T16:01:39.609Z,26.90
2018-12-18T16:04:08.878Z,24.20
2018-12-18T16:06:37.928Z,26.97
2018-12-18T16:09:08.730Z,28.37
2018-12-18T16:11:37.640Z,29.87
2018-12-18T16:14:06.739Z,25.83
2018-12-18T16:16:35.762Z,29.33
2018-12-18T16:19:04.663Z,32.43
2018-12-18T16:21:33.470Z,35.50
2018-12-18T16:24:02.197Z,28.20
2018-12-18T16:26:30.957Z,33.43
2018-12-18T16:29:01.799Z,28.23
2018-12-18T16:31:31.093Z,36.63
2018-12-18T16:33:59.862Z,36.30
2018-12-18T16:36:28.739Z,32.30
2018-12-18T16:38:58.079Z,32.43
2018-12-18T16:41:27.047Z,28.63
2018-12-18T16:43:55.735Z,39.07
2018-12-18T16:46:24.729Z,36.33
2018-12-18T16:48:54.195Z,35.23
2018-12-18T16:51:23.718Z,30.07
2018-12-18T16:53:52.578Z,35.37
2018-12-18T16:56:21.608Z,30.03
2018-12-18T16:58:50.506Z,32.43
2018-12-18T17:01:19.935Z,34.40
2018-12-18T17:03:48.833Z,30.50
2018-12-18T17:06:17.624Z,30.57
2018-12-18T17:08:47.557Z,36.83
2018-12-18T17:11:16.818Z,36.63
2018-12-18T17:13:46.092Z,32.60
2018-12-18T17:16:15.377Z,33.50
2018-12-18T17:18:44.113Z,34.80
2018-12-18T17:21:13.456Z,37.87
2018-12-18T17:23:42.584Z,31.47
2018-12-18T17:26:11.575Z,36.93
2018-12-18T17:28:40.627Z,35.57
2018-12-18T17:31:09.521Z,32.80
2018-12-18T17:33:38.431Z,38.20
2018-12-18T17:36:07.226Z,40.47
2018-12-18T17:38:36.055Z,35.30
2018-12-18T17:41:05.278Z,39.17
2018-12-18T17:43:36.821Z,32.77
2018-12-18T17:46:06.263Z,33.63
2018-12-18T17:48:35.514Z,34.83
2018-12-18T17:51:04.503Z,37.83
2018-12-18T17:53:33.297Z,36.77
2018-12-18T17:56:03.250Z,36.53
2018-12-18T17:58:32.267Z,29.67
2018-12-18T18:01:01.976Z,32.20
2018-12-18T18:03:30.967Z,42.30
2018-12-18T18:05:59.957Z,35.97
2018-12-18T18:08:28.725Z,32.93
2018-12-18T18:10:58.659Z,37.27
2018-12-18T18:13:27.729Z,38.27
2018-12-18T18:15:56.907Z,37.70
2018-12-18T18:18:26.365Z,33.80
2018-12-18T18:20:55.260Z,37.37
2018-12-18T18:23:24.178Z,36.50
2018-12-18T18:25:54.189Z,34.90
2018-12-18T18:28:23.202Z,35.77
2018-12-18T18:30:51.920Z,39.87
2018-12-18T18:33:21.105Z,37.57
2018-12-18T18:36:03.871Z,37.13
2018-12-18T18:38:36.270Z,31.07
2018-12-18T18:41:05.861Z,39.67
2018-12-18T18:43:34.814Z,32.53
2018-12-18T18:46:04.380Z,40.43
2018-12-18T18:48:33.295Z,38.77
2018-12-18T18:51:02.161Z,31.93
2018-12-18T18:53:31.163Z,39.87
2018-12-18T18:56:00.294Z,37.00
2018-12-18T18:58:28.958Z,34.83
2018-12-18T19:00:57.840Z,36.33
2018-12-18T19:03:26.619Z,36.77
2018-12-18T19:05:56.022Z,39.33
2018-12-18T19:08:24.756Z,36.87
2018-12-18T19:10:53.499Z,42.67
2018-12-18T19:13:22.173Z,36.20
2018-12-18T19:15:51.122Z,36.63
2018-12-18T19:18:19.817Z,39.77
2018-12-18T19:20:49.635Z,37.93
2018-12-18T19:23:19.960Z,34.07
2018-12-18T19:25:48.805Z,44.23
2018-12-18T19:28:17.491Z,42.40
2018-12-18T19:30:46.848Z,36.23
2018-12-18T19:33:15.651Z,40.70
2018-12-18T19:35:44.339Z,35.33
2018-12-18T19:38:13.042Z,39.00
2018-12-18T19:40:41.748Z,42.03
2018-12-18T19:43:11.416Z,36.17
2018-12-18T19:45:40.490Z,34.70
2018-12-18T19:48:09.407Z,40.13
2018-12-18T19:50:38.331Z,42.57
2018-12-18T19:53:07.378Z,43.33
2018-12-18T19:55:36.308Z,33.50
2018-12-18T19:58:05.037Z,39.97
2018-12-18T20:00:34.303Z,41.77
2018-12-18T20:03:03.015Z,37.17
2018-12-18T20:05:31.941Z,45.47
2018-12-18T20:08:01.329Z,37.63
2018-12-18T20:10:30.516Z,43.10
2018-12-18T20:13:01.271Z,37.70
2018-12-18T20:15:30.198Z,42.33
2018-12-18T20:17:59.520Z,40.27
2018-12-18T20:20:28.318Z,38.67
2018-12-18T20:22:57.030Z,38.20
2018-12-18T20:25:25.758Z,35.97
2018-12-18T20:27:54.781Z,47.10
2018-12-18T20:30:23.582Z,40.93
2018-12-18T20:32:52.337Z,46.33
2018-12-18T20:35:21.129Z,42.10
2018-12-18T20:37:49.857Z,38.90
2018-12-18T20:40:18.657Z,37.57
2018-12-18T20:42:47.333Z,43.93
2018-12-18T20:45:16.038Z,47.17
2018-12-18T20:47:44.800Z,41.43
2018-12-18T20:50:15.149Z,42.67
2018-12-18T20:52:43.845Z,36.53
2018-12-18T20:55:12.618Z,44.03
2018-12-18T20:57:42.255Z,45.63
2018-12-18T21:00:12.759Z,41.67
2018-12-18T21:02:41.618Z,42.30
2018-12-18T21:05:10.467Z,39.23
2018-12-18T21:07:39.903Z,43.37
2018-12-18T21:10:09.335Z,37.77
2018-12-18T21:12:38.099Z,43.53
2018-12-18T21:15:07.424Z,42.53
2018-12-18T21:17:36.210Z,42.30
2018-12-18T21:20:06.351Z,37.90
2018-12-18T21:22:35.061Z,43.07
2018-12-18T21:25:03.950Z,43.23
2018-12-18T21:27:34.728Z,42.13
2018-12-18T21:30:03.610Z,44.20
2018-12-18T21:32:33.068Z,43.00
2018-12-18T21:35:01.890Z,42.93
2018-12-18T21:37:31.793Z,45.03
2018-12-18T21:40:00.721Z,50.67
2018-12-18T21:42:29.482Z,43.00
2018-12-18T21:44:58.371Z,43.67
2018-12-18T21:47:27.081Z,45.63
2018-12-18T21:49:55.781Z,48.83
2018-12-18T21:52:24.470Z,45.93
2018-12-18T21:54:53.239Z,39.90
2018-12-18T21:57:22.044Z,46.83
2018-12-18T21:59:51.317Z,45.67
2018-12-18T22:02:20.046Z,42.83
2018-12-18T22:04:48.690Z,53.83
2018-12-18T22:07:17.485Z,47.33
2018-12-18T22:09:46.202Z,45.70
2018-12-18T22:12:15.044Z,46.40
2018-12-18T22:14:43.803Z,45.87
2018-12-18T22:17:12.511Z,60.20
2018-12-18T22:19:41.240Z,47.73
2018-12-18T22:22:09.948Z,59.10
2018-12-18T22:24:38.582Z,52.17
2018-12-18T22:27:07.246Z,52.83
2018-12-18T22:29:37.979Z,60.20
2018-12-18T22:32:06.731Z,49.77
2018-12-18T22:34:35.553Z,59.37
2018-12-18T22:37:04.203Z,54.47
2018-12-18T22:39:32.934Z,68.47
2018-12-18T22:42:01.693Z,69.60
2018-12-18T22:44:30.567Z,59.30
2018-12-18T22:46:59.220Z,69.00
2018-12-18T22:49:30.012Z,70.20
2018-12-18T22:51:58.706Z,64.90
2018-12-18T22:54:27.361Z,74.57
2018-12-18T22:56:56.065Z,79.13
2018-12-18T22:59:24.706Z,87.90
2018-12-18T23:01:54.448Z,70.27
2018-12-18T23:04:23.167Z,74.40
2018-12-18T23:06:51.998Z,71.90
2018-12-18T23:09:20.852Z,77.47
2018-12-18T23:11:49.639Z,81.67
2018-12-18T23:14:18.335Z,78.20
2018-12-18T23:16:47.032Z,84.07
2018-12-18T23:19:15.723Z,77.80
2018-12-18T23:21:44.860Z,81.73
2018-12-18T23:24:13.572Z,79.80
2018-12-18T23:26:42.956Z,75.27
2018-12-18T23:29:11.674Z,84.87
2018-12-18T23:31:40.362Z,77.90
2018-12-18T23:34:09.075Z,86.67
2018-12-18T23:36:37.781Z,80.37
2018-12-18T23:39:08.297Z,96.47
2018-12-18T23:41:37.261Z,93.30
2018-12-18T23:44:05.990Z,89.10
2018-12-18T23:46:34.883Z,94.90
2018-12-18T23:49:03.584Z,98.43
2018-12-18T23:51:32.343Z,92.07
2018-12-18T23:54:01.028Z,89.87
2018-12-18T23:56:29.661Z,92.47
2018-12-18T23:58:58.498Z,93.60
