createdAt,value
2023-05-11T00:01:36.719Z,6.57
2023-05-11T00:04:03.505Z,6.53
2023-05-11T00:06:30.232Z,7.03
2023-05-11T00:08:56.914Z,7.50
2023-05-11T00:11:23.863Z,6.35
2023-05-11T00:13:50.753Z,4.70
2023-05-11T00:16:17.534Z,5.78
2023-05-11T00:18:44.290Z,5.93
2023-05-11T00:21:11.015Z,4.85
2023-05-11T00:23:37.665Z,5.50
2023-05-11T00:26:04.392Z,5.45
2023-05-11T00:28:31.044Z,6.22
2023-05-11T00:30:58.549Z,5.20
2023-05-11T00:33:25.240Z,6.85
2023-05-11T00:35:52.269Z,6.50
2023-05-11T00:38:18.967Z,8.55
2023-05-11T00:40:45.940Z,8.63
2023-05-11T00:43:12.687Z,8.10
2023-05-11T00:45:40.385Z,8.30
2023-05-11T00:48:07.173Z,6.60
2023-05-11T00:50:34.862Z,8.23
2023-05-11T00:53:01.760Z,6.55
2023-05-11T00:55:28.865Z,4.78
2023-05-11T00:57:55.611Z,3.00
2023-05-11T01:00:22.292Z,4.63
2023-05-11T01:02:49.153Z,3.50
2023-05-11T01:05:16.700Z,3.67
2023-05-11T01:07:51.926Z,4.78
2023-05-11T01:10:28.087Z,4.35
2023-05-11T01:13:14.054Z,4.82
2023-05-11T01:15:48.645Z,4.95
2023-05-11T01:18:18.211Z,4.88
2023-05-11T01:20:47.356Z,3.90
2023-05-11T01:23:43.334Z,4.28
2023-05-11T01:26:31.051Z,3.47
2023-05-11T01:29:09.028Z,4.93
2023-05-11T01:31:37.872Z,4.78
2023-05-11T01:34:07.685Z,3.42
2023-05-11T01:36:35.601Z,3.70
2023-05-11T01:39:05.672Z,3.65
2023-05-11T01:41:34.105Z,4.93
2023-05-11T01:44:08.830Z,4.80
2023-05-11T01:46:35.717Z,3.22
2023-05-11T01:49:07.492Z,3.58
2023-05-11T01:51:37.305Z,5.18
2023-05-11T01:54:07.042Z,4.47
2023-05-11T01:56:36.070Z,5.10
2023-05-11T01:59:03.365Z,4.82
2023-05-11T02:01:32.139Z,4.03
2023-05-11T02:04:01.024Z,4.72
2023-05-11T02:06:29.592Z,5.10
2023-05-11T02:08:56.646Z,5.22
2023-05-11T02:11:24.498Z,5.13
2023-05-11T02:13:52.229Z,4.70
2023-05-11T02:16:19.288Z,5.05
2023-05-11T02:18:46.581Z,4.35
2023-05-11T02:21:15.536Z,5.63
2023-05-11T02:23:43.526Z,3.75
2023-05-11T02:26:11.495Z,5.50
2023-05-11T02:28:38.200Z,4.75
2023-05-11T02:31:10.251Z,4.07
2023-05-11T02:33:39.969Z,3.35
2023-05-11T02:36:08.275Z,4.70
2023-05-11T02:38:35.801Z,6.50
2023-05-11T02:41:05.183Z,4.07
2023-05-11T02:46:03.466Z,5.38
2023-05-11T02:48:32.959Z,5.13
2023-05-11T02:51:01.586Z,6.05
2023-05-11T02:53:29.393Z,6.03
2023-05-11T02:55:57.448Z,5.07
2023-05-11T02:58:24.264Z,3.67
2023-05-11T03:00:51.097Z,3.92
2023-05-11T03:03:18.039Z,3.38
2023-05-11T03:05:44.741Z,6.97
2023-05-11T03:08:11.462Z,4.32
2023-05-11T03:10:38.654Z,4.90
2023-05-11T03:13:05.849Z,3.65
2023-05-11T03:15:32.962Z,4.82
2023-05-11T03:18:00.335Z,3.35
2023-05-11T03:20:27.416Z,5.22
2023-05-11T03:22:54.981Z,5.30
2023-05-11T03:25:22.293Z,6.28
2023-05-11T03:27:49.738Z,35.80
2023-05-11T03:30:17.708Z,35.95
2023-05-11T03:32:44.587Z,37.80
2023-05-11T03:35:11.297Z,23.88
2023-05-11T03:37:38.526Z,16.85
2023-05-11T03:40:06.226Z,8.75
2023-05-11T03:42:34.181Z,14.18
2023-05-11T03:45:01.936Z,10.63
2023-05-11T03:47:29.118Z,6.03
2023-05-11T03:49:56.702Z,8.57
2023-05-11T03:52:23.822Z,8.40
2023-05-11T03:54:50.648Z,5.28
2023-05-11T03:57:17.446Z,7.57
2023-05-11T03:59:44.085Z,6.63
2023-05-11T04:02:11.048Z,4.25
2023-05-11T04:04:37.729Z,3.90
2023-05-11T04:07:04.469Z,4.38
2023-05-11T04:09:31.143Z,4.00
2023-05-11T04:11:57.803Z,5.10
2023-05-11T04:14:24.873Z,4.30
2023-05-11T04:16:51.602Z,2.78
2023-05-11T04:19:18.348Z,3.65
2023-05-11T04:21:45.034Z,2.67
2023-05-11T04:24:11.714Z,2.78
2023-05-11T04:26:38.370Z,4.55
2023-05-11T04:29:05.198Z,2.50
2023-05-11T04:31:32.159Z,2.65
2023-05-11T04:33:58.896Z,2.88
2023-05-11T04:36:25.769Z,3.63
2023-05-11T04:38:53.311Z,4.22
2023-05-11T04:41:20.864Z,4.43
2023-05-11T04:43:47.506Z,2.83
2023-05-11T04:46:14.223Z,3.30
2023-05-11T04:48:41.147Z,2.65
2023-05-11T04:51:07.909Z,3.15
2023-05-11T04:53:34.582Z,2.00
2023-05-11T04:56:01.237Z,2.67
2023-05-11T04:58:27.972Z,2.33
2023-05-11T05:00:54.654Z,2.28
2023-05-11T05:03:21.399Z,3.05
2023-05-11T05:05:48.095Z,2.85
2023-05-11T05:08:15.075Z,2.63
2023-05-11T05:10:41.722Z,2.60
2023-05-11T05:13:08.599Z,2.63
2023-05-11T05:15:35.273Z,5.43
2023-05-11T05:18:01.995Z,5.38
2023-05-11T05:20:28.726Z,3.45
2023-05-11T05:22:55.619Z,1.70
2023-05-11T05:25:22.420Z,2.30
2023-05-11T05:27:49.181Z,3.47
2023-05-11T05:30:16.304Z,3.00
2023-05-11T05:32:43.366Z,3.78
2023-05-11T05:35:10.091Z,3.08
2023-05-11T05:37:37.734Z,1.80
2023-05-11T05:40:05.361Z,4.15
2023-05-11T05:42:32.400Z,2.03
2023-05-11T05:44:59.085Z,3.20
2023-05-11T05:47:25.886Z,4.00
2023-05-11T05:49:52.860Z,2.17
2023-05-11T05:52:19.559Z,4.75
2023-05-11T05:54:46.312Z,3.40
2023-05-11T05:57:14.416Z,5.88
2023-05-11T06:00:00.802Z,3.75
2023-05-11T06:02:28.600Z,3.53
2023-05-11T06:04:55.536Z,2.75
2023-05-11T06:07:22.208Z,4.15
2023-05-11T06:09:48.937Z,3.33
2023-05-11T06:12:15.652Z,3.38
2023-05-11T06:14:42.383Z,1.95
2023-05-11T06:17:09.001Z,3.88
2023-05-11T06:22:19.936Z,2.75
2023-05-11T06:24:46.969Z,5.20
2023-05-11T06:27:14.342Z,2.92
2023-05-11T06:29:42.406Z,3.15
2023-05-11T06:32:09.273Z,2.70
2023-05-11T06:34:36.143Z,4.05
2023-05-11T06:37:02.788Z,4.45
2023-05-11T06:39:29.447Z,4.00
2023-05-11T06:41:57.555Z,3.20
2023-05-11T06:44:26.175Z,2.75
2023-05-11T06:46:52.849Z,3.70
2023-05-11T06:49:19.508Z,3.95
2023-05-11T06:51:46.158Z,5.80
2023-05-11T06:54:12.885Z,5.47
2023-05-11T06:56:39.591Z,3.63
2023-05-11T06:59:06.338Z,3.17
2023-05-11T07:01:33.182Z,3.05
2023-05-11T07:03:59.869Z,3.97
2023-05-11T07:06:27.220Z,2.97
2023-05-11T07:08:53.952Z,5.07
2023-05-11T07:11:21.891Z,5.20
2023-05-11T07:13:48.650Z,4.32
2023-05-11T07:16:15.526Z,2.40
2023-05-11T07:18:42.301Z,2.20
2023-05-11T07:21:09.002Z,2.83
2023-05-11T07:23:35.757Z,3.50
2023-05-11T07:26:04.275Z,2.80
2023-05-11T07:28:30.996Z,3.13
2023-05-11T07:30:57.674Z,3.70
2023-05-11T07:33:24.360Z,3.47
2023-05-11T07:35:51.916Z,3.85
2023-05-11T07:38:18.645Z,3.67
2023-05-11T07:40:47.871Z,5.18
2023-05-11T07:45:41.077Z,3.67
2023-05-11T07:48:07.920Z,4.18
2023-05-11T07:50:34.989Z,3.40
2023-05-11T07:53:20.467Z,2.67
2023-05-11T07:55:47.277Z,4.20
2023-05-11T07:58:14.004Z,3.85
2023-05-11T08:00:40.745Z,2.53
2023-05-11T08:03:07.549Z,4.18
2023-05-11T08:05:37.507Z,2.45
2023-05-11T08:08:05.078Z,3.40
2023-05-11T08:10:31.972Z,3.85
2023-05-11T08:12:59.127Z,3.58
2023-05-11T08:15:25.835Z,3.92
2023-05-11T08:17:52.596Z,4.07
2023-05-11T08:20:19.272Z,4.30
2023-05-11T08:22:46.357Z,3.38
2023-05-11T08:25:13.870Z,3.45
2023-05-11T08:27:40.581Z,3.90
2023-05-11T08:30:10.823Z,3.85
2023-05-11T08:32:57.197Z,3.17
2023-05-11T08:35:25.838Z,3.50
2023-05-11T08:37:52.538Z,5.32
2023-05-11T08:40:20.431Z,4.22
2023-05-11T08:42:48.470Z,3.45
2023-05-11T08:45:15.719Z,2.80
2023-05-11T08:47:42.545Z,2.58
2023-05-11T08:50:09.614Z,3.35
2023-05-11T08:52:36.401Z,4.22
2023-05-11T08:55:03.274Z,2.70
2023-05-11T08:57:32.516Z,4.13
2023-05-11T09:00:04.690Z,5.43
2023-05-11T09:02:31.991Z,3.15
2023-05-11T09:04:59.674Z,2.80
2023-05-11T09:07:30.118Z,4.40
2023-05-11T09:09:56.898Z,2.50
2023-05-11T09:12:26.372Z,3.75
2023-05-11T09:14:53.074Z,3.25
2023-05-11T09:17:19.785Z,2.58
2023-05-11T09:20:05.355Z,3.85
2023-05-11T09:22:36.226Z,3.85
2023-05-11T09:25:04.139Z,3.60
2023-05-11T09:27:31.324Z,2.63
2023-05-11T09:30:11.003Z,2.92
2023-05-11T09:32:53.851Z,3.83
2023-05-11T09:35:31.665Z,2.28
2023-05-11T09:38:02.881Z,2.72
2023-05-11T09:40:34.272Z,4.38
2023-05-11T09:43:02.606Z,4.47
2023-05-11T09:45:40.700Z,4.10
2023-05-11T09:48:08.973Z,2.78
2023-05-11T09:50:36.686Z,4.05
2023-05-11T09:53:03.451Z,3.92
2023-05-11T09:55:30.193Z,2.63
2023-05-11T09:57:58.775Z,3.83
2023-05-11T10:00:26.067Z,3.95
2023-05-11T10:03:07.190Z,4.50
2023-05-11T10:05:36.918Z,4.00
2023-05-11T10:08:05.498Z,3.63
2023-05-11T10:10:35.381Z,3.08
2023-05-11T10:13:02.803Z,3.50
2023-05-11T10:15:30.722Z,2.10
2023-05-11T10:17:59.851Z,3.22
2023-05-11T10:22:55.333Z,3.85
2023-05-11T10:25:23.046Z,3.55
2023-05-11T10:27:50.592Z,3.45
2023-05-11T10:30:17.695Z,3.88
2023-05-11T10:32:47.045Z,4.25
2023-05-11T10:35:14.327Z,3.83
2023-05-11T10:37:42.681Z,4.40
2023-05-11T10:40:10.368Z,3.92
2023-05-11T10:42:56.546Z,4.13
2023-05-11T10:45:28.516Z,5.78
2023-05-11T10:48:22.853Z,3.65
2023-05-11T10:50:55.204Z,3.45
2023-05-11T10:53:24.663Z,3.33
2023-05-11T10:56:01.232Z,2.33
2023-05-11T10:59:04.706Z,3.97
2023-05-11T11:01:40.152Z,3.50
2023-05-11T11:04:14.369Z,3.38
2023-05-11T11:06:42.969Z,2.72
2023-05-11T11:09:16.477Z,3.60
2023-05-11T11:11:48.080Z,3.17
2023-05-11T11:14:15.813Z,3.33
2023-05-11T11:17:32.361Z,4.65
2023-05-11T11:20:01.383Z,3.60
2023-05-11T11:22:41.450Z,3.80
2023-05-11T11:25:12.065Z,3.72
2023-05-11T11:27:58.352Z,3.72
2023-05-11T11:30:31.213Z,4.10
2023-05-11T11:33:07.137Z,2.83
2023-05-11T11:35:39.631Z,2.80
2023-05-11T11:38:16.982Z,3.92
2023-05-11T11:40:52.871Z,2.20
2023-05-11T11:43:25.074Z,4.60
2023-05-11T11:46:02.094Z,3.67
2023-05-11T11:48:36.313Z,3.50
2023-05-11T11:51:06.821Z,2.33
2023-05-11T11:53:36.467Z,3.50
2023-05-11T11:56:08.069Z,4.03
2023-05-11T11:58:46.929Z,2.63
2023-05-11T12:01:24.517Z,2.72
2023-05-11T12:04:09.929Z,2.80
2023-05-11T12:06:38.834Z,2.45
2023-05-11T12:09:05.747Z,2.85
2023-05-11T12:11:32.916Z,3.30
2023-05-11T12:14:00.921Z,3.63
2023-05-11T12:16:28.367Z,3.33
2023-05-11T12:18:59.988Z,3.50
2023-05-11T12:21:29.767Z,3.58
2023-05-11T12:23:59.203Z,3.90
2023-05-11T12:26:27.385Z,3.88
2023-05-11T12:29:09.728Z,4.10
2023-05-11T12:31:37.409Z,3.40
2023-05-11T12:34:04.155Z,3.13
2023-05-11T12:36:31.965Z,3.22
2023-05-11T12:38:59.473Z,3.20
2023-05-11T12:41:27.339Z,2.97
2023-05-11T12:43:55.200Z,3.30
2023-05-11T12:46:22.681Z,3.38
2023-05-11T12:48:50.612Z,3.72
2023-05-11T12:51:47.229Z,4.00
2023-05-11T12:54:34.014Z,3.83
2023-05-11T12:57:02.804Z,2.88
2023-05-11T12:59:37.761Z,4.30
2023-05-11T13:02:24.681Z,3.72
2023-05-11T13:04:51.324Z,3.58
2023-05-11T13:07:25.513Z,3.80
2023-05-11T13:09:59.853Z,2.55
2023-05-11T13:12:28.894Z,3.65
2023-05-11T13:15:13.353Z,3.10
2023-05-11T13:17:41.866Z,3.40
2023-05-11T13:20:18.221Z,3.53
2023-05-11T13:22:45.893Z,3.72
2023-05-11T13:25:13.894Z,3.90
2023-05-11T13:27:40.696Z,3.85
2023-05-11T13:30:08.078Z,2.55
2023-05-11T13:32:36.467Z,3.65
2023-05-11T13:35:04.287Z,3.92
2023-05-11T13:37:31.228Z,3.55
2023-05-11T13:39:58.209Z,4.00
2023-05-11T13:42:24.962Z,3.83
2023-05-11T13:44:51.640Z,3.70
2023-05-11T13:47:18.320Z,3.75
2023-05-11T13:49:44.992Z,4.18
2023-05-11T13:52:11.757Z,3.25
2023-05-11T13:54:38.449Z,3.38
2023-05-11T13:57:05.438Z,3.85
2023-05-11T13:59:32.123Z,3.60
2023-05-11T14:01:59.373Z,3.70
2023-05-11T14:04:26.112Z,3.85
2023-05-11T14:06:53.465Z,3.53
2023-05-11T14:09:20.526Z,2.95
2023-05-11T14:11:48.254Z,2.70
2023-05-11T14:14:14.950Z,3.78
2023-05-11T14:16:41.748Z,3.80
2023-05-11T14:19:09.081Z,3.95
2023-05-11T14:21:36.358Z,4.95
2023-05-11T14:24:12.098Z,5.68
2023-05-11T14:26:40.225Z,2.95
2023-05-11T14:29:07.111Z,3.03
2023-05-11T14:31:35.891Z,2.70
2023-05-11T14:34:03.749Z,2.58
2023-05-11T14:36:31.788Z,3.13
2023-05-11T14:38:58.562Z,3.88
2023-05-11T14:41:25.746Z,4.03
2023-05-11T14:43:52.612Z,4.00
2023-05-11T14:46:19.707Z,4.38
2023-05-11T14:48:46.551Z,5.07
2023-05-11T14:51:13.266Z,4.57
2023-05-11T14:53:40.621Z,3.45
2023-05-11T14:56:07.553Z,3.05
2023-05-11T14:58:34.242Z,4.15
2023-05-11T15:01:00.933Z,4.03
2023-05-11T15:03:27.837Z,3.63
2023-05-11T15:05:54.652Z,2.75
2023-05-11T15:08:29.470Z,4.13
2023-05-11T15:10:57.446Z,2.83
2023-05-11T15:13:24.425Z,4.47
2023-05-11T15:15:51.620Z,5.10
2023-05-11T15:18:18.889Z,3.50
2023-05-11T15:20:47.285Z,5.63
2023-05-11T15:23:17.453Z,2.85
2023-05-11T15:25:44.932Z,4.10
2023-05-11T15:28:12.344Z,4.18
2023-05-11T15:30:39.033Z,5.68
2023-05-11T15:33:06.095Z,4.85
2023-05-11T15:35:34.950Z,3.95
2023-05-11T15:38:01.855Z,3.00
2023-05-11T15:40:29.314Z,4.55
2023-05-11T15:42:58.465Z,4.85
2023-05-11T15:45:25.947Z,3.78
2023-05-11T15:47:52.767Z,4.55
2023-05-11T15:50:19.736Z,2.85
2023-05-11T15:52:46.666Z,4.82
2023-05-11T15:55:13.337Z,4.50
2023-05-11T15:57:40.003Z,5.43
2023-05-11T16:00:10.199Z,4.40
2023-05-11T16:02:36.938Z,4.70
2023-05-11T16:05:04.014Z,4.80
2023-05-11T16:07:30.643Z,3.92
2023-05-11T16:09:57.321Z,6.05
2023-05-11T16:12:24.007Z,4.45
2023-05-11T16:14:50.681Z,4.05
2023-05-11T16:17:17.401Z,4.70
2023-05-11T16:19:44.195Z,4.97
2023-05-11T16:22:10.843Z,3.80
2023-05-11T16:24:37.596Z,4.65
2023-05-11T16:27:04.590Z,4.78
2023-05-11T16:29:31.379Z,3.67
2023-05-11T16:31:58.261Z,3.63
2023-05-11T16:34:25.120Z,2.65
2023-05-11T16:36:51.798Z,4.20
2023-05-11T16:39:18.617Z,5.22
2023-05-11T16:41:45.382Z,5.18
2023-05-11T16:44:12.082Z,4.50
2023-05-11T16:46:38.933Z,3.20
2023-05-11T16:49:05.710Z,4.15
2023-05-11T16:51:32.568Z,4.22
2023-05-11T16:53:59.260Z,6.18
2023-05-11T16:56:26.095Z,5.60
2023-05-11T16:58:53.008Z,6.82
2023-05-11T17:01:20.557Z,12.50
2023-05-11T17:03:47.716Z,11.85
2023-05-11T17:06:19.055Z,4.80
2023-05-11T17:08:47.410Z,3.90
2023-05-11T17:11:14.520Z,6.15
2023-05-11T17:13:41.302Z,5.72
2023-05-11T17:16:08.022Z,5.38
2023-05-11T17:18:34.986Z,5.47
2023-05-11T17:21:01.652Z,7.95
2023-05-11T17:23:28.654Z,4.97
2023-05-11T17:25:55.514Z,4.60
2023-05-11T17:28:22.274Z,5.35
2023-05-11T17:30:54.516Z,3.80
2023-05-11T17:33:21.396Z,5.22
2023-05-11T17:35:48.296Z,4.05
2023-05-11T17:38:14.958Z,5.47
2023-05-11T17:40:41.817Z,9.50
2023-05-11T17:43:08.550Z,4.00
2023-05-11T17:45:35.366Z,4.93
2023-05-11T17:48:02.169Z,3.92
2023-05-11T17:50:29.135Z,4.10
2023-05-11T17:52:55.832Z,6.30
2023-05-11T17:55:22.527Z,6.07
2023-05-11T17:57:51.661Z,5.10
2023-05-11T18:00:19.074Z,5.22
2023-05-11T18:02:48.333Z,7.20
2023-05-11T18:05:16.055Z,6.43
2023-05-11T18:07:42.740Z,5.15
2023-05-11T18:10:11.025Z,9.02
2023-05-11T18:12:37.790Z,5.80
2023-05-11T18:15:04.772Z,4.85
2023-05-11T18:17:31.656Z,5.60
2023-05-11T18:19:58.335Z,6.28
2023-05-11T18:22:25.278Z,5.05
2023-05-11T18:24:52.004Z,8.32
2023-05-11T18:27:18.669Z,5.43
2023-05-11T18:29:45.363Z,6.43
2023-05-11T18:32:12.048Z,8.20
2023-05-11T18:34:41.343Z,10.63
2023-05-11T18:37:09.212Z,9.35
2023-05-11T18:39:36.049Z,5.60
2023-05-11T18:42:02.735Z,7.00
2023-05-11T18:44:29.394Z,4.80
2023-05-11T18:46:56.108Z,6.85
2023-05-11T18:49:22.830Z,6.68
2023-05-11T18:51:49.577Z,7.38
2023-05-11T18:54:16.204Z,5.93
2023-05-11T18:56:42.844Z,4.93
2023-05-11T18:59:09.459Z,5.10
2023-05-11T19:01:47.116Z,4.47
2023-05-11T19:04:17.747Z,5.03
2023-05-11T19:06:44.423Z,7.47
2023-05-11T19:09:11.193Z,5.28
2023-05-11T19:11:38.048Z,4.70
2023-05-11T19:14:04.780Z,4.70
2023-05-11T19:16:32.854Z,5.80
2023-05-11T19:18:59.804Z,4.85
2023-05-11T19:21:26.605Z,5.47
2023-05-11T19:23:53.327Z,5.57
2023-05-11T19:26:19.994Z,6.97
2023-05-11T19:28:46.686Z,5.03
2023-05-11T19:31:13.519Z,5.00
2023-05-11T19:33:40.220Z,5.00
2023-05-11T19:36:07.393Z,6.32
2023-05-11T19:38:35.943Z,4.65
2023-05-11T19:41:03.257Z,4.55
2023-05-11T19:43:33.214Z,8.32
2023-05-11T19:46:02.886Z,5.15
2023-05-11T19:48:29.952Z,4.53
2023-05-11T19:50:56.706Z,5.88
2023-05-11T19:53:23.456Z,5.05
2023-05-11T19:55:51.948Z,5.28
2023-05-11T19:58:18.688Z,6.15
2023-05-11T20:00:45.733Z,4.80
2023-05-11T20:03:12.776Z,5.72
2023-05-11T20:05:39.623Z,6.20
2023-05-11T20:08:06.380Z,6.13
2023-05-11T20:10:33.635Z,6.97
2023-05-11T20:13:03.855Z,7.28
2023-05-11T20:15:34.248Z,5.43
2023-05-11T20:18:04.555Z,5.88
2023-05-11T20:20:31.826Z,6.97
2023-05-11T20:22:59.058Z,5.25
2023-05-11T20:25:25.872Z,6.88
2023-05-11T20:27:52.910Z,6.85
2023-05-11T20:30:19.999Z,7.07
2023-05-11T20:35:18.114Z,4.75
2023-05-11T20:37:44.958Z,5.18
2023-05-11T20:40:12.252Z,5.40
2023-05-11T20:42:39.015Z,6.45
2023-05-11T20:45:07.470Z,5.55
2023-05-11T20:47:34.735Z,6.63
2023-05-11T20:50:01.733Z,4.68
2023-05-11T20:52:28.622Z,4.72
2023-05-11T20:54:55.348Z,6.75
2023-05-11T20:57:22.150Z,5.97
2023-05-11T21:02:18.587Z,4.85
2023-05-11T21:04:46.664Z,6.53
2023-05-11T21:07:13.302Z,4.88
2023-05-11T21:09:39.963Z,6.10
2023-05-11T21:12:06.975Z,6.63
2023-05-11T21:14:33.727Z,5.88
2023-05-11T21:17:00.488Z,6.05
2023-05-11T21:19:27.254Z,4.60
2023-05-11T21:21:53.985Z,4.70
2023-05-11T21:24:20.744Z,6.25
2023-05-11T21:26:48.294Z,6.15
2023-05-11T21:29:15.357Z,6.40
2023-05-11T21:31:42.141Z,5.07
2023-05-11T21:34:09.181Z,6.70
2023-05-11T21:36:36.149Z,4.82
2023-05-11T21:39:04.736Z,5.22
2023-05-11T21:41:31.378Z,5.13
2023-05-11T21:43:58.066Z,5.05
2023-05-11T21:46:24.802Z,5.20
2023-05-11T21:48:51.471Z,5.00
2023-05-11T21:51:18.097Z,5.03
2023-05-11T21:53:44.730Z,6.75
2023-05-11T21:56:11.436Z,8.05
2023-05-11T21:58:38.711Z,7.47
2023-05-11T22:01:05.414Z,5.13
2023-05-11T22:03:32.284Z,5.40
2023-05-11T22:05:59.004Z,6.72
2023-05-11T22:08:25.880Z,7.22
2023-05-11T22:10:52.612Z,6.63
2023-05-11T22:13:20.033Z,5.53
2023-05-11T22:15:47.177Z,4.80
2023-05-11T22:18:13.864Z,5.40
2023-05-11T22:20:40.516Z,6.40
2023-05-11T22:23:07.130Z,4.78
2023-05-11T22:25:33.914Z,5.28
2023-05-11T22:28:00.902Z,4.13
2023-05-11T22:30:27.639Z,6.43
2023-05-11T22:32:54.351Z,6.47
2023-05-11T22:35:21.707Z,6.15
2023-05-11T22:37:48.885Z,5.78
2023-05-11T22:40:15.690Z,4.22
2023-05-11T22:42:42.465Z,5.00
2023-05-11T22:45:09.807Z,7.60
2023-05-11T22:47:36.512Z,6.28
2023-05-11T22:50:03.637Z,7.00
2023-05-11T22:52:30.330Z,4.82
2023-05-11T22:54:59.090Z,6.45
2023-05-11T22:57:26.567Z,6.10
2023-05-11T22:59:53.272Z,6.88
2023-05-11T23:02:20.097Z,4.00
2023-05-11T23:04:53.539Z,7.75
2023-05-11T23:07:20.345Z,6.03
2023-05-11T23:09:47.179Z,6.70
2023-05-11T23:12:13.884Z,6.72
2023-05-11T23:14:40.607Z,5.50
2023-05-11T23:17:07.460Z,6.40
2023-05-11T23:19:34.288Z,6.18
2023-05-11T23:22:01.249Z,5.00
2023-05-11T23:24:29.042Z,7.10
2023-05-11T23:26:56.009Z,5.20
2023-05-11T23:29:22.726Z,6.13
2023-05-11T23:31:51.159Z,4.82
2023-05-11T23:34:17.928Z,5.95
2023-05-11T23:36:44.662Z,6.55
2023-05-11T23:39:11.369Z,7.90
2023-05-11T23:41:38.563Z,6.75
2023-05-11T23:44:05.410Z,6.13
2023-05-11T23:46:32.653Z,5.00
2023-05-11T23:48:59.376Z,6.05
2023-05-11T23:51:26.460Z,4.78
2023-05-11T23:53:53.149Z,7.22
2023-05-11T23:56:19.840Z,6.43
2023-05-11T23:58:46.614Z,6.15
