createdAt,value
2024-05-09T00:00:56.109Z,102587.13
2024-05-09T00:01:58.480Z,102583.66
2024-05-09T00:03:02.062Z,102582.81
2024-05-09T00:04:04.999Z,102576.69
2024-05-09T00:05:11.656Z,102583.69
2024-05-09T00:06:14.359Z,102586.31
2024-05-09T00:07:17.014Z,102583.69
2024-05-09T00:08:19.449Z,102584.53
2024-05-09T00:09:22.047Z,102587.16
2024-05-09T00:10:35.397Z,102587.16
2024-05-09T00:11:40.938Z,102584.53
2024-05-09T00:12:43.562Z,102581.03
2024-05-09T00:13:46.108Z,102583.69
2024-05-09T00:14:48.557Z,102583.69
2024-05-09T00:15:50.950Z,102585.44
2024-05-09T00:16:53.466Z,102587.13
2024-05-09T00:17:56.309Z,102597.59
2024-05-09T00:18:58.924Z,102584.50
2024-05-09T00:20:02.083Z,102591.47
2024-05-09T00:21:08.827Z,102587.91
2024-05-09T00:22:12.150Z,102593.97
2024-05-09T00:23:14.734Z,102583.50
2024-05-09T00:24:17.395Z,102589.56
2024-05-09T00:25:19.790Z,102593.06
2024-05-09T00:26:22.904Z,102592.13
2024-05-09T00:27:25.631Z,102592.97
2024-05-09T00:28:28.445Z,102592.09
2024-05-09T00:29:31.004Z,102590.31
2024-05-09T00:30:36.145Z,102590.28
2024-05-09T00:31:39.778Z,102592.88
2024-05-09T00:32:42.722Z,102588.47
2024-05-09T00:33:45.347Z,102582.38
2024-05-09T00:34:48.144Z,102592.81
2024-05-09T00:35:51.041Z,102593.66
2024-05-09T00:36:57.055Z,102590.13
2024-05-09T00:37:59.877Z,102597.09
2024-05-09T00:39:03.286Z,102600.53
2024-05-09T00:40:09.567Z,102592.66
2024-05-09T00:41:16.424Z,102598.72
2024-05-09T00:42:21.002Z,102596.97
2024-05-09T00:43:23.306Z,102596.09
2024-05-09T00:44:25.902Z,102605.69
2024-05-09T00:45:28.284Z,102592.56
2024-05-09T00:46:31.065Z,102590.81
2024-05-09T00:47:35.966Z,102590.81
2024-05-09T00:48:38.568Z,102584.66
2024-05-09T00:49:42.683Z,102583.75
2024-05-09T00:50:46.537Z,102585.47
2024-05-09T00:51:49.628Z,102585.47
2024-05-09T00:52:53.970Z,102583.69
2024-05-09T00:53:58.393Z,102588.91
2024-05-09T00:55:02.238Z,102576.72
2024-05-09T00:56:08.238Z,102588.00
2024-05-09T00:57:13.131Z,102581.00
2024-05-09T00:58:19.360Z,102583.56
2024-05-09T00:59:22.464Z,102580.94
2024-05-09T01:00:35.675Z,102579.97
2024-05-09T01:01:43.871Z,102583.41
2024-05-09T01:02:46.942Z,102582.50
2024-05-09T01:03:51.663Z,102583.31
2024-05-09T01:04:54.584Z,102579.78
2024-05-09T01:05:58.107Z,102589.34
2024-05-09T01:07:01.104Z,102585.88
2024-05-09T01:08:03.584Z,102572.72
2024-05-09T01:09:06.099Z,102578.84
2024-05-09T01:10:14.316Z,102572.72
2024-05-09T01:11:23.553Z,102568.41
2024-05-09T01:12:26.417Z,102574.50
2024-05-09T01:13:32.639Z,102578.84
2024-05-09T01:14:39.676Z,102566.66
2024-05-09T01:15:42.518Z,102575.34
2024-05-09T01:16:45.145Z,102570.09
2024-05-09T01:17:48.633Z,102573.63
2024-05-09T01:18:52.932Z,102568.28
2024-05-09T01:19:55.985Z,102568.28
2024-05-09T01:21:01.787Z,102571.75
2024-05-09T01:22:04.615Z,102567.41
2024-05-09T01:23:08.440Z,102564.75
2024-05-09T01:24:13.711Z,102560.38
2024-05-09T01:25:16.893Z,102563.81
2024-05-09T01:26:19.647Z,102569.00
2024-05-09T01:27:23.125Z,102566.38
2024-05-09T01:28:26.176Z,102561.09
2024-05-09T01:29:28.839Z,102567.16
2024-05-09T01:30:35.246Z,102562.78
2024-05-09T01:31:39.782Z,102563.63
2024-05-09T01:32:43.539Z,102560.09
2024-05-09T01:33:47.751Z,102559.19
2024-05-09T01:34:51.146Z,102566.13
2024-05-09T01:35:53.659Z,102559.97
2024-05-09T01:36:56.151Z,102561.72
2024-05-09T01:37:58.798Z,102559.94
2024-05-09T01:39:02.275Z,102555.53
2024-05-09T01:40:09.566Z,102557.25
2024-05-09T01:41:17.141Z,102563.34
2024-05-09T01:42:19.590Z,102561.53
2024-05-09T01:43:22.573Z,102558.03
2024-05-09T01:44:25.055Z,102554.50
2024-05-09T01:45:28.263Z,102560.56
2024-05-09T01:46:31.408Z,102554.44
2024-05-09T01:47:33.956Z,102557.00
2024-05-09T01:48:36.886Z,102547.38
2024-05-09T01:49:40.896Z,102556.03
2024-05-09T01:50:43.729Z,102551.72
2024-05-09T01:51:46.346Z,102549.06
2024-05-09T01:52:51.495Z,102549.00
2024-05-09T01:53:56.561Z,102542.03
2024-05-09T01:55:00.775Z,102546.34
2024-05-09T01:56:06.430Z,102548.94
2024-05-09T01:57:09.038Z,102549.78
2024-05-09T01:58:12.385Z,102548.94
2024-05-09T01:59:14.831Z,102551.53
2024-05-09T02:00:26.258Z,102554.19
2024-05-09T02:01:56.400Z,102547.25
2024-05-09T02:03:00.760Z,102550.72
2024-05-09T02:04:03.416Z,102556.78
2024-05-09T02:05:07.581Z,102559.38
2024-05-09T02:06:10.449Z,102557.56
2024-05-09T02:07:13.399Z,102558.44
2024-05-09T02:08:18.381Z,102555.75
2024-05-09T02:09:21.894Z,102556.66
2024-05-09T02:10:31.722Z,102558.41
2024-05-09T02:11:46.063Z,102560.16
2024-05-09T02:12:48.508Z,102563.59
2024-05-09T02:13:51.133Z,102567.13
2024-05-09T02:14:53.567Z,102560.09
2024-05-09T02:15:58.627Z,102558.34
2024-05-09T02:17:01.081Z,102560.00
2024-05-09T02:18:04.948Z,102557.31
2024-05-09T02:19:07.823Z,102561.66
2024-05-09T02:20:18.762Z,102566.88
2024-05-09T02:21:35.730Z,102565.09
2024-05-09T02:22:38.121Z,102560.78
2024-05-09T02:23:43.601Z,102559.03
2024-05-09T02:24:46.139Z,102559.88
2024-05-09T02:25:49.608Z,102560.78
2024-05-09T02:26:52.321Z,102559.88
2024-05-09T02:27:54.727Z,102556.41
2024-05-09T02:28:57.430Z,102559.03
2024-05-09T02:29:59.955Z,102559.03
2024-05-09T02:31:02.580Z,102556.44
2024-05-09T02:32:05.807Z,102558.16
2024-05-09T02:33:13.810Z,102548.59
2024-05-09T02:34:17.292Z,102551.22
2024-05-09T02:35:19.723Z,102555.56
2024-05-09T02:36:22.704Z,102558.19
2024-05-09T02:37:25.193Z,102555.56
2024-05-09T02:38:28.071Z,102555.59
2024-05-09T02:39:30.748Z,102561.69
2024-05-09T02:40:37.240Z,102559.09
2024-05-09T02:41:42.116Z,102549.50
2024-05-09T02:42:44.528Z,102550.38
2024-05-09T02:43:47.110Z,102555.59
2024-05-09T02:44:49.629Z,102553.81
2024-05-09T02:45:52.889Z,102554.69
2024-05-09T02:46:55.594Z,102555.56
2024-05-09T02:47:58.527Z,102552.91
2024-05-09T02:49:01.255Z,102548.59
2024-05-09T02:50:08.292Z,102552.91
2024-05-09T02:51:11.721Z,102552.03
2024-05-09T02:52:20.458Z,102551.13
2024-05-09T02:53:24.519Z,102551.97
2024-05-09T02:54:27.102Z,102548.44
2024-05-09T02:55:29.531Z,102554.56
2024-05-09T02:56:32.472Z,102549.34
2024-05-09T02:57:38.304Z,102552.81
2024-05-09T02:58:41.005Z,102553.72
2024-05-09T02:59:44.196Z,102556.31
2024-05-09T03:00:47.078Z,102547.59
2024-05-09T03:01:49.564Z,102541.50
2024-05-09T03:02:52.799Z,102541.47
2024-05-09T03:03:55.516Z,102546.69
2024-05-09T03:04:58.369Z,102545.81
2024-05-09T03:06:03.130Z,102545.81
2024-05-09T03:07:05.859Z,102547.50
2024-05-09T03:08:08.313Z,102554.44
2024-05-09T03:09:11.246Z,102542.25
2024-05-09T03:10:21.928Z,102544.84
2024-05-09T03:11:28.410Z,102550.06
2024-05-09T03:12:31.021Z,102541.31
2024-05-09T03:13:33.332Z,102551.75
2024-05-09T03:14:35.907Z,102549.09
2024-05-09T03:15:38.484Z,102549.94
2024-05-09T03:16:40.958Z,102545.59
2024-05-09T03:17:43.636Z,102548.16
2024-05-09T03:18:47.157Z,102549.88
2024-05-09T03:19:49.763Z,102546.34
2024-05-09T03:20:52.825Z,102553.25
2024-05-09T03:21:55.452Z,102547.06
2024-05-09T03:22:57.965Z,102554.00
2024-05-09T03:24:01.202Z,102546.97
2024-05-09T03:25:03.583Z,102555.63
2024-05-09T03:26:17.560Z,102550.41
2024-05-09T03:27:24.846Z,102552.13
2024-05-09T03:28:27.512Z,102554.75
2024-05-09T03:29:29.998Z,102550.41
2024-05-09T03:30:40.173Z,102551.28
2024-05-09T03:31:45.044Z,102552.97
2024-05-09T03:32:48.246Z,102547.72
2024-05-09T03:33:51.180Z,102547.75
2024-05-09T03:34:53.646Z,102546.88
2024-05-09T03:35:57.084Z,102547.78
2024-05-09T03:36:59.613Z,102552.13
2024-05-09T03:38:02.255Z,102546.06
2024-05-09T03:39:04.722Z,102544.28
2024-05-09T03:40:11.813Z,102550.38
2024-05-09T03:41:20.558Z,102544.25
2024-05-09T03:42:28.211Z,102547.66
2024-05-09T03:43:30.883Z,102549.41
2024-05-09T03:44:33.377Z,102540.69
2024-05-09T03:45:36.030Z,102545.91
2024-05-09T03:46:42.440Z,102544.13
2024-05-09T03:47:44.952Z,102541.50
2024-05-09T03:48:48.073Z,102544.06
2024-05-09T03:49:50.988Z,102544.03
2024-05-09T03:50:53.698Z,102541.41
2024-05-09T03:51:58.121Z,102540.50
2024-05-09T03:53:02.081Z,102542.22
2024-05-09T03:54:04.659Z,102541.28
2024-05-09T03:55:07.746Z,102541.28
2024-05-09T03:56:10.169Z,102540.38
2024-05-09T03:57:13.282Z,102540.38
2024-05-09T03:58:15.975Z,102540.41
2024-05-09T03:59:18.774Z,102545.63
2024-05-09T04:00:30.004Z,102540.41
2024-05-09T04:01:38.025Z,102541.44
2024-05-09T04:02:43.755Z,102543.38
2024-05-09T04:03:46.933Z,102543.66
2024-05-09T04:04:49.694Z,102542.16
2024-05-09T04:05:52.747Z,102547.63
2024-05-09T04:06:55.957Z,102540.88
2024-05-09T04:07:58.412Z,102542.81
2024-05-09T04:09:01.306Z,102542.94
2024-05-09T04:10:06.799Z,102538.69
2024-05-09T04:11:12.189Z,102542.22
2024-05-09T04:12:14.724Z,102539.78
2024-05-09T04:13:20.770Z,102539.06
2024-05-09T04:14:23.647Z,102546.16
2024-05-09T04:15:27.512Z,102545.47
2024-05-09T04:16:29.910Z,102539.50
2024-05-09T04:17:32.892Z,102543.94
2024-05-09T04:18:36.081Z,102534.47
2024-05-09T04:19:38.573Z,102536.19
2024-05-09T04:20:41.633Z,102535.41
2024-05-09T04:21:44.695Z,102535.50
2024-05-09T04:22:48.071Z,102535.50
2024-05-09T04:23:50.675Z,102542.53
2024-05-09T04:24:53.233Z,102538.22
2024-05-09T04:25:57.996Z,102544.28
2024-05-09T04:27:01.382Z,102543.47
2024-05-09T04:28:04.104Z,102541.75
2024-05-09T04:29:07.077Z,102541.81
2024-05-09T04:30:18.559Z,102540.97
2024-05-09T04:31:24.408Z,102548.00
2024-05-09T04:32:27.452Z,102548.03
2024-05-09T04:33:30.915Z,102543.69
2024-05-09T04:34:36.020Z,102543.66
2024-05-09T04:35:38.917Z,102542.78
2024-05-09T04:36:44.343Z,102547.06
2024-05-09T04:37:47.542Z,102543.56
2024-05-09T04:38:51.477Z,102544.41
2024-05-09T04:39:54.693Z,102544.38
2024-05-09T04:40:57.439Z,102548.69
2024-05-09T04:41:59.975Z,102546.94
2024-05-09T04:43:04.449Z,102543.41
2024-05-09T04:44:09.549Z,102539.06
2024-05-09T04:45:12.389Z,102540.81
2024-05-09T04:46:15.835Z,102543.41
2024-05-09T04:47:18.751Z,102543.41
2024-05-09T04:48:23.836Z,102539.03
2024-05-09T04:49:28.300Z,102539.03
2024-05-09T04:50:36.857Z,102542.53
2024-05-09T04:51:42.732Z,102544.22
2024-05-09T04:52:45.101Z,102543.34
2024-05-09T04:53:48.447Z,102545.97
2024-05-09T04:54:54.049Z,102547.72
2024-05-09T04:56:00.995Z,102549.47
2024-05-09T04:57:03.376Z,102541.66
2024-05-09T04:58:09.463Z,102552.16
2024-05-09T04:59:12.294Z,102553.06
2024-05-09T05:00:21.915Z,102553.06
2024-05-09T05:01:32.059Z,102552.22
2024-05-09T05:02:34.546Z,102550.53
2024-05-09T05:03:37.616Z,102548.84
2024-05-09T05:04:40.212Z,102544.56
2024-05-09T05:05:44.794Z,102545.44
2024-05-09T05:06:48.160Z,102547.25
2024-05-09T05:07:50.847Z,102545.50
2024-05-09T05:08:53.250Z,102548.19
2024-05-09T05:09:56.024Z,102548.22
2024-05-09T05:10:58.458Z,102553.47
2024-05-09T05:12:02.871Z,102549.16
2024-05-09T05:13:23.279Z,102555.31
2024-05-09T05:14:27.102Z,102545.81
2024-05-09T05:15:29.811Z,102545.88
2024-05-09T05:16:32.456Z,102546.81
2024-05-09T05:17:35.130Z,102549.50
2024-05-09T05:18:40.026Z,102548.72
2024-05-09T05:19:43.363Z,102548.78
2024-05-09T05:20:46.142Z,102551.47
2024-05-09T05:21:48.569Z,102550.69
2024-05-09T05:22:51.371Z,102558.63
2024-05-09T05:23:53.699Z,102556.94
2024-05-09T05:24:56.104Z,102547.44
2024-05-09T05:25:59.131Z,102551.09
2024-05-09T05:27:02.221Z,102553.00
2024-05-09T05:28:04.878Z,102549.59
2024-05-09T05:29:07.960Z,102555.81
2024-05-09T05:30:17.574Z,102546.31
2024-05-09T05:31:23.814Z,102545.59
2024-05-09T05:32:29.661Z,102547.47
2024-05-09T05:33:36.699Z,102544.06
2024-05-09T05:34:39.408Z,102542.41
2024-05-09T05:35:42.856Z,102543.38
2024-05-09T05:36:46.131Z,102544.34
2024-05-09T05:37:48.596Z,102548.75
2024-05-09T05:38:52.246Z,102544.44
2024-05-09T05:39:54.853Z,102551.47
2024-05-09T05:40:57.799Z,102544.53
2024-05-09T05:42:00.913Z,102545.50
2024-05-09T05:43:11.020Z,102544.69
2024-05-09T05:44:16.027Z,102547.34
2024-05-09T05:45:18.503Z,102542.13
2024-05-09T05:46:21.350Z,102541.28
2024-05-09T05:47:26.166Z,102543.94
2024-05-09T05:48:29.783Z,102547.47
2024-05-09T05:49:33.634Z,102544.81
2024-05-09T05:50:38.419Z,102550.09
2024-05-09T05:51:42.305Z,102547.47
2024-05-09T05:52:44.876Z,102535.22
2024-05-09T05:53:47.749Z,102537.84
2024-05-09T05:54:52.065Z,102541.38
2024-05-09T05:55:54.827Z,102541.34
2024-05-09T05:57:00.234Z,102550.09
2024-05-09T05:58:04.010Z,102538.69
2024-05-09T05:59:07.234Z,102540.44
2024-05-09T06:00:17.969Z,102541.31
2024-05-09T06:01:23.966Z,102541.28
2024-05-09T06:02:26.928Z,102545.63
2024-05-09T06:03:29.867Z,102544.78
2024-05-09T06:04:32.733Z,102539.50
2024-05-09T06:05:37.419Z,102541.22
2024-05-09T06:06:39.997Z,102534.16
2024-05-09T06:07:42.822Z,102538.47
2024-05-09T06:08:46.069Z,102543.72
2024-05-09T06:09:50.383Z,102544.56
2024-05-09T06:10:53.318Z,102544.53
2024-05-09T06:11:55.976Z,102545.34
2024-05-09T06:12:58.381Z,102541.81
2024-05-09T06:14:02.113Z,102538.25
2024-05-09T06:15:05.088Z,102543.47
2024-05-09T06:16:07.949Z,102535.53
2024-05-09T06:17:11.066Z,102536.34
2024-05-09T06:18:14.668Z,102531.91
2024-05-09T06:19:19.235Z,102530.09
2024-05-09T06:20:31.530Z,102534.41
2024-05-09T06:21:38.258Z,102534.34
2024-05-09T06:22:40.740Z,102536.94
2024-05-09T06:23:47.506Z,102539.53
2024-05-09T06:24:49.830Z,102528.00
2024-05-09T06:25:52.517Z,102531.44
2024-05-09T06:26:58.198Z,102533.16
2024-05-09T06:28:02.074Z,102530.44
2024-05-09T06:29:05.021Z,102536.50
2024-05-09T06:30:14.397Z,102536.47
2024-05-09T06:31:25.234Z,102542.56
2024-05-09T06:32:28.269Z,102537.22
2024-05-09T06:33:31.475Z,102540.69
2024-05-09T06:34:34.435Z,102537.13
2024-05-09T06:35:38.448Z,102540.56
2024-05-09T06:36:42.620Z,102544.94
2024-05-09T06:37:45.277Z,102545.78
2024-05-09T06:38:51.113Z,102543.09
2024-05-09T06:39:53.469Z,102544.81
2024-05-09T06:40:56.176Z,102535.97
2024-05-09T06:41:58.563Z,102535.91
2024-05-09T06:43:01.341Z,102537.59
2024-05-09T06:44:03.984Z,102546.31
2024-05-09T06:45:07.179Z,102543.56
2024-05-09T06:46:09.620Z,102541.72
2024-05-09T06:47:12.584Z,102535.44
2024-05-09T06:48:15.868Z,102540.66
2024-05-09T06:49:18.681Z,102537.91
2024-05-09T06:50:28.010Z,102546.59
2024-05-09T06:51:37.661Z,102538.56
2024-05-09T06:52:43.123Z,102539.38
2024-05-09T06:53:46.234Z,102541.97
2024-05-09T06:54:48.915Z,102532.19
2024-05-09T06:55:51.964Z,102540.06
2024-05-09T06:56:54.606Z,102541.75
2024-05-09T06:57:57.235Z,102539.03
2024-05-09T06:58:59.642Z,102532.84
2024-05-09T07:00:03.796Z,102535.41
2024-05-09T07:01:07.695Z,102524.75
2024-05-09T07:02:10.215Z,102528.19
2024-05-09T07:03:17.125Z,102535.16
2024-05-09T07:04:21.213Z,102533.34
2024-05-09T07:05:24.154Z,102528.88
2024-05-09T07:06:27.540Z,102527.97
2024-05-09T07:07:34.830Z,102533.19
2024-05-09T07:08:37.865Z,102532.25
2024-05-09T07:09:40.921Z,102527.78
2024-05-09T07:10:43.603Z,102529.47
2024-05-09T07:11:47.681Z,102532.06
2024-05-09T07:12:51.601Z,102538.13
2024-05-09T07:13:54.587Z,102532.75
2024-05-09T07:14:57.373Z,102535.34
2024-05-09T07:15:59.726Z,102542.28
2024-05-09T07:17:02.936Z,102539.53
2024-05-09T07:18:23.819Z,102544.78
2024-05-09T07:19:29.867Z,102540.28
2024-05-09T07:20:34.985Z,102535.78
2024-05-09T07:21:38.453Z,102539.22
2024-05-09T07:22:40.962Z,102546.22
2024-05-09T07:23:46.916Z,102547.06
2024-05-09T07:24:55.023Z,102541.72
2024-05-09T07:26:00.368Z,102545.13
2024-05-09T07:27:04.546Z,102545.06
2024-05-09T07:28:14.883Z,102540.66
2024-05-09T07:29:17.699Z,102544.25
2024-05-09T07:30:27.918Z,102542.38
2024-05-09T07:31:35.796Z,102541.38
2024-05-09T07:32:38.428Z,102550.97
2024-05-09T07:33:41.405Z,102542.91
2024-05-09T07:34:43.930Z,102543.66
2024-05-09T07:35:46.990Z,102541.81
2024-05-09T07:36:49.742Z,102542.59
2024-05-09T07:37:52.178Z,102539.91
2024-05-09T07:38:55.899Z,102545.09
2024-05-09T07:39:58.319Z,102542.44
2024-05-09T07:41:04.084Z,102534.47
2024-05-09T07:42:07.873Z,102540.63
2024-05-09T07:43:12.046Z,102541.47
2024-05-09T07:44:14.544Z,102540.50
2024-05-09T07:47:14.691Z,102543.06
2024-05-09T07:49:13.465Z,102540.38
2024-05-09T07:53:33.151Z,102535.81
2024-05-09T07:53:59.895Z,102536.63
2024-05-09T07:55:03.954Z,102536.53
2024-05-09T07:56:07.492Z,102532.88
2024-05-09T07:57:11.283Z,102528.38
2024-05-09T07:58:13.625Z,102530.81
2024-05-09T07:59:16.129Z,102529.78
2024-05-09T08:00:26.752Z,102526.16
2024-05-09T08:01:32.521Z,102526.88
2024-05-09T08:02:35.282Z,102535.63
2024-05-09T08:03:38.695Z,102532.81
2024-05-09T08:04:41.513Z,102527.41
2024-05-09T08:05:44.227Z,102529.97
2024-05-09T08:06:47.408Z,102523.69
2024-05-09T08:07:50.811Z,102525.38
2024-05-09T08:08:56.850Z,102525.28
2024-05-09T08:10:00.820Z,102527.00
2024-05-09T08:11:03.510Z,102519.03
2024-05-09T08:12:09.561Z,102516.31
2024-05-09T08:13:13.158Z,102518.91
2024-05-09T08:14:16.201Z,102520.56
2024-05-09T08:15:18.532Z,102518.66
2024-05-09T08:16:21.713Z,102508.88
2024-05-09T08:17:26.759Z,102511.41
2024-05-09T08:18:30.569Z,102512.22
2024-05-09T08:19:35.021Z,102512.06
2024-05-09T08:20:43.125Z,102513.72
2024-05-09T08:21:46.148Z,102510.06
2024-05-09T08:22:48.584Z,102514.31
2024-05-09T08:23:52.643Z,102513.31
2024-05-09T08:24:55.099Z,102510.50
2024-05-09T08:25:59.893Z,102509.56
2024-05-09T08:27:03.192Z,102510.41
2024-05-09T08:28:06.605Z,102514.00
2024-05-09T08:29:11.632Z,102502.47
2024-05-09T08:30:21.782Z,102509.44
2024-05-09T08:31:32.663Z,102508.44
2024-05-09T08:32:35.934Z,102512.75
2024-05-09T08:33:52.345Z,102507.31
2024-05-09T08:34:54.958Z,102501.91
2024-05-09T08:35:58.801Z,102504.47
2024-05-09T08:37:10.042Z,102509.69
2024-05-09T08:38:18.355Z,102510.47
2024-05-09T08:39:21.990Z,102506.84
2024-05-09T08:40:31.015Z,102505.00
2024-05-09T08:41:42.528Z,102497.13
2024-05-09T08:42:57.617Z,102505.91
2024-05-09T08:44:00.163Z,102504.03
2024-05-09T08:45:03.108Z,102500.31
2024-05-09T08:46:09.236Z,102498.44
2024-05-09T08:47:12.187Z,102494.81
2024-05-09T08:48:18.612Z,102499.41
2024-05-09T08:49:23.276Z,102495.78
2024-05-09T08:50:32.362Z,102491.28
2024-05-09T08:51:40.935Z,102501.81
2024-05-09T08:52:45.881Z,102506.16
2024-05-09T08:53:48.189Z,102502.66
2024-05-09T08:54:52.092Z,102503.81
2024-05-09T08:55:58.800Z,102499.31
2024-05-09T08:57:02.210Z,102495.16
2024-05-09T08:58:06.119Z,102494.28
2024-05-09T08:59:13.584Z,102490.66
2024-05-09T09:01:22.306Z,102497.56
2024-05-09T09:02:26.084Z,102502.00
2024-05-09T09:03:33.376Z,102494.94
2024-05-09T09:04:39.700Z,102500.25
2024-05-09T09:05:48.712Z,102493.19
2024-05-09T09:06:57.271Z,102493.06
2024-05-09T09:08:00.896Z,102500.16
2024-05-09T09:09:04.619Z,102491.13
2024-05-09T09:10:08.754Z,102498.91
2024-05-09T09:11:12.328Z,102499.66
2024-05-09T09:12:15.820Z,102498.75
2024-05-09T09:13:18.597Z,102496.84
2024-05-09T09:14:21.080Z,102486.91
2024-05-09T09:15:24.857Z,102501.06
2024-05-09T09:16:37.669Z,102492.94
2024-05-09T09:17:41.304Z,102499.81
2024-05-09T09:18:47.336Z,102495.13
2024-05-09T09:19:50.033Z,102497.53
2024-05-09T09:20:53.353Z,102497.38
2024-05-09T09:21:58.266Z,102496.34
2024-05-09T09:23:01.013Z,102495.31
2024-05-09T09:24:03.437Z,102495.19
2024-05-09T09:25:06.269Z,102496.88
2024-05-09T09:26:10.009Z,102498.63
2024-05-09T09:27:17.122Z,102494.88
2024-05-09T09:28:23.700Z,102489.38
2024-05-09T09:29:27.011Z,102487.44
2024-05-09T09:30:36.468Z,102490.75
2024-05-09T09:31:42.169Z,102491.41
2024-05-09T09:32:44.668Z,102489.38
2024-05-09T09:33:47.674Z,102491.88
2024-05-09T09:34:50.239Z,102482.81
2024-05-09T09:35:53.132Z,102490.59
2024-05-09T09:36:59.201Z,102492.16
2024-05-09T09:38:05.968Z,102492.84
2024-05-09T09:39:10.174Z,102493.63
2024-05-09T09:40:22.437Z,102491.28
2024-05-09T09:41:30.835Z,102492.09
2024-05-09T09:42:37.491Z,102488.44
2024-05-09T09:43:40.993Z,102486.59
2024-05-09T09:44:47.790Z,102486.53
2024-05-09T09:46:00.215Z,102479.25
2024-05-09T09:47:03.504Z,102487.84
2024-05-09T09:48:12.237Z,102477.13
2024-05-09T09:49:16.016Z,102480.56
2024-05-09T09:50:27.327Z,102473.31
2024-05-09T09:51:35.912Z,102482.94
2024-05-09T09:52:39.514Z,102475.69
2024-05-09T09:53:44.249Z,102475.47
2024-05-09T09:54:49.153Z,102473.56
2024-05-09T09:55:53.460Z,102471.66
2024-05-09T09:56:57.367Z,102473.50
2024-05-09T09:58:00.701Z,102472.66
2024-05-09T09:59:04.881Z,102476.19
2024-05-09T10:00:11.797Z,102467.19
2024-05-09T10:01:17.225Z,102465.28
2024-05-09T10:02:20.012Z,102464.28
2024-05-09T10:03:23.248Z,102463.16
2024-05-09T10:04:26.056Z,102452.31
2024-05-09T10:05:29.552Z,102456.59
2024-05-09T10:06:38.530Z,102448.41
2024-05-09T10:07:42.582Z,102451.88
2024-05-09T10:08:48.409Z,102455.28
2024-05-09T10:09:56.154Z,102451.59
2024-05-09T10:10:59.891Z,102448.72
2024-05-09T10:12:13.801Z,102453.94
2024-05-09T10:13:20.181Z,102453.81
2024-05-09T10:14:24.504Z,102459.06
2024-05-09T10:15:28.026Z,102454.53
2024-05-09T10:16:33.900Z,102453.75
2024-05-09T10:17:37.647Z,102454.53
2024-05-09T10:18:43.575Z,102453.75
2024-05-09T10:19:47.521Z,102449.47
2024-05-09T10:20:53.098Z,102445.88
2024-05-09T10:22:03.458Z,102444.13
2024-05-09T10:23:06.047Z,102446.78
2024-05-09T10:24:11.292Z,102444.97
2024-05-09T10:25:13.884Z,102442.13
2024-05-09T10:26:18.940Z,102444.66
2024-05-09T10:27:29.628Z,102450.00
2024-05-09T10:28:37.267Z,102447.19
2024-05-09T10:29:39.825Z,102447.81
2024-05-09T10:30:43.384Z,102446.22
2024-05-09T10:31:48.110Z,102441.88
2024-05-09T10:32:56.265Z,102444.53
2024-05-09T10:34:04.204Z,102445.34
2024-05-09T10:35:12.749Z,102438.94
2024-05-09T10:36:21.323Z,102443.25
2024-05-09T10:37:27.406Z,102439.66
2024-05-09T10:38:31.208Z,102438.69
2024-05-09T10:39:41.668Z,102438.53
2024-05-09T10:40:47.498Z,102438.41
2024-05-09T10:41:50.608Z,102426.72
2024-05-09T10:42:53.255Z,102429.25
2024-05-09T10:43:56.164Z,102424.66
2024-05-09T10:44:59.711Z,102428.94
2024-05-09T10:46:02.905Z,102427.03
2024-05-09T10:47:06.536Z,102424.44
2024-05-09T10:48:13.102Z,102421.00
2024-05-09T10:49:16.013Z,102418.31
2024-05-09T10:50:28.102Z,102424.38
2024-05-09T10:51:34.704Z,102425.97
2024-05-09T10:52:38.266Z,102417.78
2024-05-09T10:53:46.071Z,102422.97
2024-05-09T10:54:54.555Z,102421.03
2024-05-09T10:56:04.723Z,102420.75
2024-05-09T10:57:07.994Z,102417.84
2024-05-09T10:58:22.277Z,102423.91
2024-05-09T10:59:24.859Z,102412.22
2024-05-09T11:00:36.141Z,102416.56
2024-05-09T11:01:41.790Z,102417.19
2024-05-09T11:02:44.495Z,102410.66
2024-05-09T11:03:51.345Z,102412.09
2024-05-09T11:04:54.081Z,102410.19
2024-05-09T11:05:58.120Z,102419.13
2024-05-09T11:07:08.856Z,102411.94
2024-05-09T11:08:12.894Z,102406.34
2024-05-09T11:09:16.167Z,102407.25
2024-05-09T11:10:27.202Z,102414.59
2024-05-09T11:11:34.703Z,102412.66
2024-05-09T11:12:37.718Z,102410.84
2024-05-09T11:13:43.869Z,102403.50
2024-05-09T11:14:57.144Z,102403.09
2024-05-09T11:16:00.865Z,102410.78
2024-05-09T11:17:07.751Z,102407.78
2024-05-09T11:18:25.477Z,102407.78
2024-05-09T11:19:33.461Z,102407.63
2024-05-09T11:20:39.135Z,102402.19
2024-05-09T11:21:44.797Z,102408.44
2024-05-09T11:22:47.649Z,102404.88
2024-05-09T11:23:51.163Z,102403.25
2024-05-09T11:24:54.984Z,102392.66
2024-05-09T11:25:59.645Z,102402.81
2024-05-09T11:27:06.005Z,102401.84
2024-05-09T11:28:08.715Z,102397.25
2024-05-09T11:29:15.743Z,102392.75
2024-05-09T11:30:26.974Z,102391.75
2024-05-09T11:31:37.220Z,102390.50
2024-05-09T11:32:39.705Z,102394.59
2024-05-09T11:33:47.162Z,102390.78
2024-05-09T11:34:50.171Z,102385.44
2024-05-09T11:35:54.084Z,102380.81
2024-05-09T11:36:57.404Z,102383.09
2024-05-09T11:38:00.047Z,102389.00
2024-05-09T11:39:07.928Z,102388.63
2024-05-09T11:40:16.846Z,102381.91
2024-05-09T11:41:23.942Z,102384.50
2024-05-09T11:42:26.908Z,102375.63
2024-05-09T11:43:29.555Z,102375.63
2024-05-09T11:44:32.517Z,102380.25
2024-05-09T11:45:35.058Z,102377.91
2024-05-09T11:46:38.167Z,102380.09
2024-05-09T11:47:40.981Z,102382.31
2024-05-09T11:48:44.426Z,102381.53
2024-05-09T11:49:47.544Z,102380.72
2024-05-09T11:50:55.872Z,102384.34
2024-05-09T11:51:58.441Z,102377.19
2024-05-09T11:53:01.158Z,102376.25
2024-05-09T11:54:06.937Z,102377.28
2024-05-09T11:55:12.954Z,102379.16
2024-05-09T11:56:17.518Z,102380.03
2024-05-09T11:57:19.932Z,102379.06
2024-05-09T11:58:23.660Z,102373.63
2024-05-09T11:59:26.391Z,102372.63
2024-05-09T12:00:34.532Z,102373.00
2024-05-09T12:01:39.788Z,102368.28
2024-05-09T12:02:43.499Z,102373.59
2024-05-09T12:03:51.886Z,102368.38
2024-05-09T12:04:54.633Z,102371.75
2024-05-09T12:05:59.412Z,102374.19
2024-05-09T12:07:03.518Z,102367.66
2024-05-09T12:08:07.324Z,102365.72
2024-05-09T12:09:09.809Z,102370.91
2024-05-09T12:10:16.946Z,102360.03
2024-05-09T12:11:22.953Z,102364.19
2024-05-09T12:12:26.149Z,102359.50
2024-05-09T12:13:29.823Z,102355.78
2024-05-09T12:14:34.391Z,102366.41
2024-05-09T12:15:38.762Z,102362.72
2024-05-09T12:16:42.366Z,102366.59
2024-05-09T12:17:46.201Z,102367.34
2024-05-09T12:18:52.022Z,102366.59
2024-05-09T12:19:54.432Z,102364.75
2024-05-09T12:20:57.168Z,102360.28
2024-05-09T12:21:59.676Z,102356.72
2024-05-09T12:23:02.791Z,102361.06
2024-05-09T12:24:06.199Z,102355.72