createdAt,value
2018-04-18T00:00:24.544Z,22.39
2018-04-18T00:01:24.590Z,22.36
2018-04-18T00:02:45.550Z,22.33
2018-04-18T00:03:24.528Z,22.33
2018-04-18T00:04:24.542Z,22.41
2018-04-18T00:05:24.523Z,22.45
2018-04-18T00:06:24.526Z,22.36
2018-04-18T00:07:24.521Z,22.45
2018-04-18T00:08:45.523Z,22.38
2018-04-18T00:09:24.509Z,22.31
2018-04-18T00:10:24.509Z,22.35
2018-04-18T00:11:24.500Z,22.36
2018-04-18T00:12:24.503Z,22.24
2018-04-18T00:13:24.485Z,22.41
2018-04-18T00:14:45.482Z,22.35
2018-04-18T00:15:24.489Z,22.39
2018-04-18T00:16:24.481Z,22.42
2018-04-18T00:17:24.475Z,22.29
2018-04-18T00:18:24.470Z,22.30
2018-04-18T00:19:24.466Z,22.26
2018-04-18T00:20:45.469Z,22.20
2018-04-18T00:21:24.451Z,22.29
2018-04-18T00:22:24.473Z,22.26
2018-04-18T00:23:24.460Z,22.36
2018-04-18T00:24:24.451Z,22.35
2018-04-18T00:25:24.433Z,22.38
2018-04-18T00:26:45.474Z,22.31
2018-04-18T00:27:24.427Z,22.35
2018-04-18T00:28:24.444Z,22.38
2018-04-18T00:29:24.420Z,22.38
2018-04-18T00:30:24.422Z,22.31
2018-04-18T00:31:24.401Z,22.33
2018-04-18T00:32:45.419Z,22.33
2018-04-18T00:33:24.419Z,22.30
2018-04-18T00:34:24.405Z,22.26
2018-04-18T00:35:24.393Z,22.24
2018-04-18T00:36:24.393Z,22.30
2018-04-18T00:37:24.384Z,22.33
2018-04-18T00:38:45.389Z,22.36
2018-04-18T00:39:24.381Z,22.30
2018-04-18T00:40:24.374Z,22.29
2018-04-18T00:41:24.371Z,22.21
2018-04-18T00:42:24.372Z,22.33
2018-04-18T00:43:24.355Z,22.24
2018-04-18T00:44:45.378Z,22.31
2018-04-18T00:45:24.348Z,22.24
2018-04-18T00:46:24.341Z,22.30
2018-04-18T00:47:24.341Z,22.24
2018-04-18T00:48:24.343Z,22.30
2018-04-18T00:49:24.329Z,22.33
2018-04-18T00:50:45.341Z,22.29
2018-04-18T00:51:24.319Z,22.31
2018-04-18T00:52:24.312Z,22.27
2018-04-18T00:53:24.322Z,22.29
2018-04-18T00:54:24.321Z,22.33
2018-04-18T00:55:24.317Z,22.30
2018-04-18T00:56:45.317Z,22.30
2018-04-18T00:57:24.297Z,22.31
2018-04-18T00:58:24.293Z,22.26
2018-04-18T00:59:24.283Z,22.35
2018-04-18T01:00:24.287Z,22.29
2018-04-18T01:01:24.287Z,22.31
2018-04-18T01:02:45.276Z,22.30
2018-04-18T01:03:24.272Z,22.31
2018-04-18T01:04:24.266Z,22.29
2018-04-18T01:05:24.272Z,22.30
2018-04-18T01:06:24.260Z,22.29
2018-04-18T01:07:24.257Z,22.29
2018-04-18T01:08:45.261Z,22.31
2018-04-18T01:09:24.245Z,22.30
2018-04-18T01:10:24.240Z,22.29
2018-04-18T01:11:24.235Z,22.33
2018-04-18T01:12:24.230Z,22.33
2018-04-18T01:13:24.227Z,22.24
2018-04-18T01:14:45.233Z,22.36
2018-04-18T01:15:24.223Z,22.35
2018-04-18T01:16:24.221Z,22.29
2018-04-18T01:17:24.217Z,22.29
2018-04-18T01:18:24.202Z,22.29
2018-04-18T01:19:24.206Z,22.29
2018-04-18T01:20:45.206Z,22.29
2018-04-18T01:21:24.199Z,22.29
2018-04-18T01:22:24.186Z,22.30
2018-04-18T01:23:24.176Z,22.24
2018-04-18T01:24:24.178Z,22.26
2018-04-18T01:25:24.175Z,22.31
2018-04-18T01:26:45.176Z,22.23
2018-04-18T01:27:24.172Z,22.26
2018-04-18T01:28:24.167Z,22.26
2018-04-18T01:29:24.156Z,22.24
2018-04-18T01:30:24.154Z,22.26
2018-04-18T01:31:24.150Z,22.24
2018-04-18T01:32:45.153Z,22.26
2018-04-18T01:33:24.140Z,22.30
2018-04-18T01:34:24.146Z,22.21
2018-04-18T01:35:24.147Z,22.21
2018-04-18T01:36:24.118Z,22.29
2018-04-18T01:37:24.127Z,22.23
2018-04-18T01:38:45.131Z,22.23
2018-04-18T01:39:24.111Z,22.20
2018-04-18T01:40:24.110Z,22.21
2018-04-18T01:41:24.104Z,22.26
2018-04-18T01:42:24.093Z,22.23
2018-04-18T01:43:24.101Z,22.26
2018-04-18T01:44:45.102Z,22.26
2018-04-18T01:45:24.087Z,22.21
2018-04-18T01:46:24.083Z,22.24
2018-04-18T01:47:24.081Z,22.21
2018-04-18T01:48:24.068Z,22.20
2018-04-18T01:49:24.062Z,22.21
2018-04-18T01:50:45.066Z,22.23
2018-04-18T01:51:24.062Z,22.23
2018-04-18T01:52:24.063Z,22.21
2018-04-18T01:53:24.053Z,22.24
2018-04-18T01:54:24.052Z,22.19
2018-04-18T01:55:24.043Z,22.21
2018-04-18T01:56:45.047Z,22.20
2018-04-18T01:57:24.045Z,22.24
2018-04-18T01:58:24.033Z,22.20
2018-04-18T01:59:24.051Z,22.20
2018-04-18T02:00:24.014Z,22.20
2018-04-18T02:01:24.026Z,22.26
2018-04-18T02:02:45.019Z,22.23
2018-04-18T02:03:24.015Z,22.17
2018-04-18T02:04:24.011Z,22.20
2018-04-18T02:05:24.007Z,22.20
2018-04-18T02:06:24.001Z,22.26
2018-04-18T02:07:23.982Z,22.24
2018-04-18T02:08:45.009Z,22.24
2018-04-18T02:09:23.986Z,22.21
2018-04-18T02:10:23.970Z,22.23
2018-04-18T02:11:23.972Z,22.27
2018-04-18T02:12:24.000Z,22.20
2018-04-18T02:13:23.980Z,22.20
2018-04-18T02:14:44.964Z,22.19
2018-04-18T02:15:23.962Z,22.26
2018-04-18T02:16:23.950Z,22.17
2018-04-18T02:17:23.948Z,22.24
2018-04-18T02:18:23.940Z,22.19
2018-04-18T02:19:23.947Z,22.17
2018-04-18T02:20:44.940Z,22.17
2018-04-18T02:21:23.925Z,22.17
2018-04-18T02:22:23.921Z,22.26
2018-04-18T02:23:23.917Z,22.24
2018-04-18T02:24:23.926Z,22.17
2018-04-18T02:25:23.920Z,22.19
2018-04-18T02:26:44.912Z,22.20
2018-04-18T02:27:23.901Z,22.21
2018-04-18T02:28:23.897Z,22.17
2018-04-18T02:29:23.897Z,22.17
2018-04-18T02:30:23.881Z,22.17
2018-04-18T02:31:23.886Z,22.11
2018-04-18T02:32:44.897Z,22.21
2018-04-18T02:33:23.906Z,22.23
2018-04-18T02:34:23.876Z,22.17
2018-04-18T02:35:23.869Z,22.14
2018-04-18T02:36:23.866Z,22.09
2018-04-18T02:37:23.861Z,22.23
2018-04-18T02:38:44.857Z,22.19
2018-04-18T02:39:23.848Z,22.20
2018-04-18T02:40:23.852Z,22.19
2018-04-18T02:41:23.851Z,22.26
2018-04-18T02:42:23.834Z,22.24
2018-04-18T02:43:23.831Z,22.20
2018-04-18T02:44:44.836Z,22.19
2018-04-18T02:45:23.831Z,22.12
2018-04-18T02:46:23.818Z,22.19
2018-04-18T02:47:23.812Z,22.12
2018-04-18T02:48:23.800Z,22.23
2018-04-18T02:49:23.802Z,22.20
2018-04-18T02:50:44.799Z,22.05
2018-04-18T02:51:23.800Z,22.12
2018-04-18T02:52:23.792Z,22.14
2018-04-18T02:53:23.781Z,22.24
2018-04-18T02:54:23.794Z,22.19
2018-04-18T02:55:23.790Z,22.17
2018-04-18T02:56:44.780Z,22.17
2018-04-18T02:57:23.775Z,22.12
2018-04-18T02:58:23.768Z,22.15
2018-04-18T02:59:23.764Z,22.12
2018-04-18T03:00:23.755Z,22.21
2018-04-18T03:01:23.754Z,22.09
2018-04-18T03:02:44.746Z,22.17
2018-04-18T03:03:23.745Z,22.09
2018-04-18T03:04:23.747Z,22.08
2018-04-18T03:05:23.744Z,22.12
2018-04-18T03:06:23.726Z,22.09
2018-04-18T03:07:23.725Z,22.11
2018-04-18T03:08:44.727Z,22.23
2018-04-18T03:09:23.719Z,22.15
2018-04-18T03:10:23.709Z,22.09
2018-04-18T03:11:23.706Z,22.11
2018-04-18T03:12:23.705Z,22.06
2018-04-18T03:13:23.687Z,22.21
2018-04-18T03:14:44.695Z,22.19
2018-04-18T03:15:23.680Z,22.12
2018-04-18T03:16:23.677Z,22.09
2018-04-18T03:17:23.690Z,22.08
2018-04-18T03:18:23.669Z,22.12
2018-04-18T03:19:23.664Z,22.14
2018-04-18T03:20:44.671Z,22.08
2018-04-18T03:21:23.666Z,22.20
2018-04-18T03:22:23.655Z,22.11
2018-04-18T03:23:23.654Z,22.12
2018-04-18T03:24:23.647Z,22.08
2018-04-18T03:25:23.646Z,22.12
2018-04-18T03:26:44.647Z,22.20
2018-04-18T03:27:23.631Z,22.11
2018-04-18T03:28:23.628Z,22.20
2018-04-18T03:29:23.620Z,22.06
2018-04-18T03:30:23.621Z,22.14
2018-04-18T03:31:23.622Z,22.12
2018-04-18T03:32:44.623Z,22.14
2018-04-18T03:33:23.604Z,22.14
2018-04-18T03:34:23.611Z,22.08
2018-04-18T03:35:23.594Z,22.09
2018-04-18T03:36:23.596Z,22.09
2018-04-18T03:37:23.596Z,22.15
2018-04-18T03:38:44.598Z,22.09
2018-04-18T03:39:23.581Z,22.14
2018-04-18T03:40:23.581Z,22.09
2018-04-18T03:41:23.571Z,22.06
2018-04-18T03:42:23.576Z,22.06
2018-04-18T03:43:23.554Z,22.04
2018-04-18T03:44:44.566Z,22.15
2018-04-18T03:45:23.563Z,22.08
2018-04-18T03:46:23.547Z,22.09
2018-04-18T03:47:23.583Z,22.09
2018-04-18T03:48:23.543Z,22.09
2018-04-18T03:49:23.532Z,22.11
2018-04-18T03:50:44.537Z,22.09
2018-04-18T03:51:23.524Z,22.06
2018-04-18T03:52:23.522Z,22.09
2018-04-18T03:53:23.523Z,22.09
2018-04-18T03:54:23.512Z,22.12
2018-04-18T03:55:23.507Z,22.06
2018-04-18T03:56:44.515Z,22.08
2018-04-18T03:57:23.496Z,22.06
2018-04-18T03:58:23.492Z,22.11
2018-04-18T03:59:23.483Z,22.09
2018-04-18T04:00:23.485Z,22.17
2018-04-18T04:01:23.483Z,22.08
2018-04-18T04:02:44.486Z,22.14
2018-04-18T04:03:23.471Z,22.12
2018-04-18T04:04:23.465Z,22.11
2018-04-18T04:05:23.468Z,22.11
2018-04-18T04:06:23.456Z,22.09
2018-04-18T04:07:23.446Z,22.08
2018-04-18T04:08:44.460Z,22.08
2018-04-18T04:09:23.452Z,22.09
2018-04-18T04:10:23.479Z,22.11
2018-04-18T04:11:23.451Z,22.01
2018-04-18T04:12:23.426Z,22.06
2018-04-18T04:13:23.429Z,22.06
2018-04-18T04:14:44.426Z,22.06
2018-04-18T04:15:23.421Z,22.12
2018-04-18T04:16:23.415Z,22.08
2018-04-18T04:17:23.418Z,22.06
2018-04-18T04:18:23.405Z,22.14
2018-04-18T04:19:23.408Z,22.09
2018-04-18T04:20:44.406Z,22.06
2018-04-18T04:21:23.391Z,22.06
2018-04-18T04:22:23.387Z,22.12
2018-04-18T04:23:23.378Z,22.12
2018-04-18T04:24:23.378Z,22.09
2018-04-18T04:25:23.388Z,22.06
2018-04-18T04:26:44.383Z,22.06
2018-04-18T04:27:23.356Z,22.11
2018-04-18T04:28:23.351Z,22.11
2018-04-18T04:29:23.358Z,22.09
2018-04-18T04:30:23.355Z,22.09
2018-04-18T04:31:23.347Z,22.11
2018-04-18T04:32:44.356Z,22.09
2018-04-18T04:33:23.341Z,22.06
2018-04-18T04:34:23.332Z,22.11
2018-04-18T04:35:23.335Z,22.06
2018-04-18T04:36:23.312Z,22.05
2018-04-18T04:37:23.319Z,22.06
2018-04-18T04:38:44.327Z,22.06
2018-04-18T04:39:23.304Z,22.11
2018-04-18T04:40:23.317Z,22.04
2018-04-18T04:41:23.305Z,22.14
2018-04-18T04:42:23.304Z,22.09
2018-04-18T04:43:23.298Z,22.09
2018-04-18T04:44:44.336Z,22.09
2018-04-18T04:45:23.285Z,22.04
2018-04-18T04:46:23.274Z,22.05
2018-04-18T04:47:23.278Z,22.06
2018-04-18T04:48:23.293Z,22.04
2018-04-18T04:49:23.273Z,22.12
2018-04-18T04:50:44.270Z,22.12
2018-04-18T04:51:23.262Z,22.06
2018-04-18T04:52:23.243Z,22.09
2018-04-18T04:53:23.257Z,22.05
2018-04-18T04:54:23.245Z,22.15
2018-04-18T04:55:23.250Z,22.11
2018-04-18T04:56:44.243Z,22.08
2018-04-18T04:57:23.261Z,22.11
2018-04-18T04:58:23.224Z,22.15
2018-04-18T04:59:23.220Z,22.14
2018-04-18T05:00:23.235Z,22.14
2018-04-18T05:01:23.213Z,22.14
2018-04-18T05:02:44.205Z,22.12
2018-04-18T05:03:23.205Z,22.15
2018-04-18T05:04:23.201Z,22.15
2018-04-18T05:05:23.199Z,22.06
2018-04-18T05:06:23.190Z,22.09
2018-04-18T05:07:23.185Z,22.14
2018-04-18T05:08:44.189Z,22.08
2018-04-18T05:09:23.177Z,22.12
2018-04-18T05:10:23.175Z,22.08
2018-04-18T05:11:23.159Z,22.05
2018-04-18T05:12:23.160Z,22.12
2018-04-18T05:13:23.159Z,22.14
2018-04-18T05:14:44.154Z,22.08
2018-04-18T05:15:23.151Z,22.14
2018-04-18T05:16:23.149Z,22.09
2018-04-18T05:17:23.141Z,22.09
2018-04-18T05:18:23.141Z,22.08
2018-04-18T05:19:23.135Z,22.12
2018-04-18T05:20:44.138Z,22.11
2018-04-18T05:21:23.125Z,22.06
2018-04-18T05:22:23.121Z,22.05
2018-04-18T05:23:23.100Z,22.09
2018-04-18T05:24:23.106Z,22.09
2018-04-18T05:25:23.105Z,22.09
2018-04-18T05:26:44.115Z,22.15
2018-04-18T05:27:23.093Z,22.11
2018-04-18T05:28:23.093Z,22.06
2018-04-18T05:29:23.080Z,22.11
2018-04-18T05:30:23.089Z,22.15
2018-04-18T05:31:23.070Z,22.12
2018-04-18T05:32:44.083Z,22.08
2018-04-18T05:33:23.072Z,22.11
2018-04-18T05:34:23.100Z,22.12
2018-04-18T05:35:23.056Z,22.11
2018-04-18T05:36:23.057Z,22.08
2018-04-18T05:37:23.114Z,22.15
2018-04-18T05:38:44.056Z,22.11
2018-04-18T05:39:23.035Z,22.11
2018-04-18T05:40:23.040Z,22.12
2018-04-18T05:41:23.049Z,22.19
2018-04-18T05:42:23.035Z,22.20
2018-04-18T05:43:23.026Z,22.08
2018-04-18T05:44:44.030Z,22.01
2018-04-18T05:45:23.019Z,22.05
2018-04-18T05:46:23.028Z,22.08
2018-04-18T05:47:23.004Z,22.08
2018-04-18T05:48:22.996Z,22.12
2018-04-18T05:49:23.000Z,22.06
2018-04-18T05:50:44.001Z,22.05
2018-04-18T05:51:22.985Z,22.20
2018-04-18T05:52:22.987Z,22.19
2018-04-18T05:53:22.975Z,22.19
2018-04-18T05:54:22.974Z,22.11
2018-04-18T05:55:23.019Z,22.11
2018-04-18T05:56:43.975Z,22.15
2018-04-18T05:57:22.954Z,22.20
2018-04-18T05:58:22.956Z,22.20
2018-04-18T05:59:22.955Z,22.17
2018-04-18T06:00:22.948Z,22.19
2018-04-18T06:01:22.946Z,22.24
2018-04-18T06:02:43.941Z,22.21
2018-04-18T06:03:22.935Z,22.21
2018-04-18T06:04:22.931Z,22.23
2018-04-18T06:05:22.938Z,22.24
2018-04-18T06:06:22.911Z,22.21
2018-04-18T06:07:22.910Z,22.23
2018-04-18T06:08:43.915Z,22.24
2018-04-18T06:09:22.901Z,22.24
2018-04-18T06:10:22.896Z,22.26
2018-04-18T06:11:22.896Z,22.33
2018-04-18T06:12:22.889Z,22.30
2018-04-18T06:13:22.884Z,22.30
2018-04-18T06:14:43.897Z,22.31
2018-04-18T06:15:22.882Z,22.31
2018-04-18T06:16:22.888Z,22.29
2018-04-18T06:17:22.870Z,22.29
2018-04-18T06:18:22.866Z,22.24
2018-04-18T06:19:22.871Z,22.35
2018-04-18T06:20:43.866Z,22.41
2018-04-18T06:21:22.846Z,22.39
2018-04-18T06:22:22.851Z,22.30
2018-04-18T06:23:22.846Z,22.38
2018-04-18T06:24:22.840Z,22.38
2018-04-18T06:25:22.832Z,22.41
2018-04-18T06:26:43.837Z,22.51
2018-04-18T06:27:22.827Z,22.46
2018-04-18T06:28:22.821Z,22.44
2018-04-18T06:29:22.814Z,22.45
2018-04-18T06:30:22.836Z,22.51
2018-04-18T06:31:22.811Z,22.49
2018-04-18T06:32:43.812Z,22.44
2018-04-18T06:33:22.800Z,22.57
2018-04-18T06:34:22.798Z,22.59
2018-04-18T06:35:22.786Z,22.60
2018-04-18T06:36:22.780Z,22.70
2018-04-18T06:37:22.770Z,22.67
2018-04-18T06:38:43.780Z,22.57
2018-04-18T06:39:22.777Z,22.66
2018-04-18T06:40:22.762Z,22.64
2018-04-18T06:41:22.757Z,22.69
2018-04-18T06:42:22.759Z,22.76
2018-04-18T06:43:22.753Z,22.69
2018-04-18T06:44:43.757Z,22.76
2018-04-18T06:45:22.750Z,22.70
2018-04-18T06:46:22.752Z,22.70
2018-04-18T06:47:22.736Z,22.85
2018-04-18T06:48:22.729Z,22.82
2018-04-18T06:49:22.718Z,22.81
2018-04-18T06:50:43.733Z,22.84
2018-04-18T06:51:22.716Z,22.85
2018-04-18T06:52:22.710Z,22.85
2018-04-18T06:53:22.711Z,22.85
2018-04-18T06:54:22.708Z,22.84
2018-04-18T06:55:22.706Z,22.82
2018-04-18T06:56:43.713Z,22.85
2018-04-18T06:57:22.693Z,22.84
2018-04-18T06:58:22.680Z,22.93
2018-04-18T06:59:22.682Z,22.97
2018-04-18T07:00:22.697Z,22.93
2018-04-18T07:01:22.687Z,22.94
2018-04-18T07:02:43.679Z,22.99
2018-04-18T07:03:22.720Z,22.94
2018-04-18T07:04:22.652Z,23.00
2018-04-18T07:05:22.656Z,22.96
2018-04-18T07:06:22.647Z,22.96
2018-04-18T07:07:22.643Z,23.03
2018-04-18T07:08:43.648Z,22.97
2018-04-18T07:09:22.637Z,22.99
2018-04-18T07:10:22.628Z,22.99
2018-04-18T07:11:22.629Z,23.01
2018-04-18T07:12:22.629Z,22.97
2018-04-18T07:13:22.629Z,22.94
2018-04-18T07:14:43.624Z,22.99
2018-04-18T07:15:22.618Z,23.00
2018-04-18T07:16:22.616Z,23.01
2018-04-18T07:17:22.608Z,23.03
2018-04-18T07:18:22.598Z,23.09
2018-04-18T07:19:22.602Z,23.04
2018-04-18T07:20:43.603Z,23.04
2018-04-18T07:21:22.623Z,23.03
2018-04-18T07:22:22.587Z,23.09
2018-04-18T07:23:22.581Z,23.04
2018-04-18T07:24:22.584Z,23.06
2018-04-18T07:25:22.573Z,23.11
2018-04-18T07:26:43.574Z,23.09
2018-04-18T07:27:22.564Z,23.09
2018-04-18T07:28:22.565Z,23.04
2018-04-18T07:29:22.559Z,23.18
2018-04-18T07:30:22.552Z,23.04
2018-04-18T07:31:22.557Z,23.11
2018-04-18T07:32:43.572Z,23.19
2018-04-18T07:33:22.566Z,23.18
2018-04-18T07:34:22.567Z,23.18
2018-04-18T07:35:22.543Z,23.09
2018-04-18T07:36:22.533Z,23.18
2018-04-18T07:37:22.520Z,23.14
2018-04-18T07:38:43.527Z,23.14
2018-04-18T07:39:22.526Z,23.23
2018-04-18T07:40:22.513Z,23.26
2018-04-18T07:41:22.505Z,23.21
2018-04-18T07:42:22.504Z,23.26
2018-04-18T07:43:22.507Z,23.25
2018-04-18T07:44:43.505Z,23.25
2018-04-18T07:45:22.490Z,23.31
2018-04-18T07:46:22.494Z,23.19
2018-04-18T07:47:22.493Z,23.25
2018-04-18T07:48:22.473Z,23.32
2018-04-18T07:49:22.485Z,23.32
2018-04-18T07:50:43.476Z,23.35
2018-04-18T07:51:22.464Z,23.35
2018-04-18T07:52:22.469Z,23.29
2018-04-18T07:53:22.463Z,23.25
2018-04-18T07:54:22.455Z,23.35
2018-04-18T07:55:22.456Z,23.31
2018-04-18T07:56:43.451Z,23.22
2018-04-18T07:57:22.444Z,23.34
2018-04-18T07:58:22.447Z,23.32
2018-04-18T07:59:22.441Z,23.41
2018-04-18T08:00:22.453Z,23.32
2018-04-18T08:01:22.427Z,23.37
2018-04-18T08:02:43.438Z,23.44
2018-04-18T08:03:22.421Z,23.41
2018-04-18T08:04:22.414Z,23.38
2018-04-18T08:05:22.419Z,23.38
2018-04-18T08:06:22.428Z,23.44
2018-04-18T08:07:22.398Z,23.44
2018-04-18T08:08:43.410Z,23.44
2018-04-18T08:09:22.410Z,23.45
2018-04-18T08:10:22.395Z,23.45
2018-04-18T08:11:22.393Z,23.44
2018-04-18T08:12:22.379Z,23.49
2018-04-18T08:13:22.375Z,23.41
2018-04-18T08:14:43.387Z,23.45
2018-04-18T08:15:22.445Z,23.45
2018-04-18T08:16:22.363Z,23.44
2018-04-18T08:17:22.364Z,23.45
2018-04-18T08:18:22.371Z,23.44
2018-04-18T08:19:22.363Z,23.56
2018-04-18T08:20:43.374Z,23.45
2018-04-18T08:21:22.344Z,23.54
2018-04-18T08:22:22.349Z,23.56
2018-04-18T08:23:22.341Z,23.47
2018-04-18T08:24:22.348Z,23.52
2018-04-18T08:25:22.333Z,23.42
2018-04-18T08:26:43.350Z,23.49
2018-04-18T08:27:22.338Z,23.56
2018-04-18T08:28:22.318Z,23.52
2018-04-18T08:29:22.320Z,23.49
2018-04-18T08:30:22.305Z,23.49
2018-04-18T08:31:22.314Z,23.56
2018-04-18T08:32:43.310Z,23.50
2018-04-18T08:33:22.302Z,23.54
2018-04-18T08:34:22.311Z,23.54
2018-04-18T08:35:22.287Z,23.62
2018-04-18T08:36:22.289Z,23.54
2018-04-18T08:37:22.296Z,23.56
2018-04-18T08:38:43.288Z,23.54
2018-04-18T08:39:22.278Z,23.57
2018-04-18T08:40:22.276Z,23.49
2018-04-18T08:41:22.272Z,23.52
2018-04-18T08:42:22.265Z,23.57
2018-04-18T08:43:22.259Z,23.63
2018-04-18T08:44:43.264Z,23.63
2018-04-18T08:45:22.254Z,23.62
2018-04-18T08:46:22.273Z,23.60
2018-04-18T08:47:22.240Z,23.53
2018-04-18T08:48:22.250Z,23.68
2018-04-18T08:49:22.239Z,23.54
2018-04-18T08:50:43.234Z,23.67
2018-04-18T08:51:22.242Z,23.57
2018-04-18T08:52:22.241Z,23.63
2018-04-18T08:53:22.230Z,23.67
2018-04-18T08:54:22.230Z,23.57
2018-04-18T08:55:22.209Z,23.64
2018-04-18T08:56:43.220Z,23.64
2018-04-18T08:57:22.218Z,23.59
2018-04-18T08:58:22.209Z,23.67
2018-04-18T08:59:22.211Z,23.67
2018-04-18T09:00:22.199Z,23.67
2018-04-18T09:01:22.193Z,23.62
2018-04-18T09:02:43.196Z,23.59
2018-04-18T09:03:22.185Z,23.63
2018-04-18T09:04:22.183Z,23.57
2018-04-18T09:05:22.179Z,23.67
2018-04-18T09:06:22.168Z,23.60
2018-04-18T09:07:22.167Z,23.63
2018-04-18T09:08:43.178Z,23.64
2018-04-18T09:09:22.174Z,23.64
2018-04-18T09:10:22.164Z,23.62
2018-04-18T09:11:22.163Z,23.60
2018-04-18T09:12:22.165Z,23.67
2018-04-18T09:13:22.139Z,23.57
2018-04-18T09:14:43.178Z,23.63
2018-04-18T09:15:22.144Z,23.57
2018-04-18T09:16:22.145Z,23.72
2018-04-18T09:17:22.128Z,23.62
2018-04-18T09:18:22.138Z,23.69
2018-04-18T09:19:22.129Z,23.68
2018-04-18T09:20:43.120Z,23.68
2018-04-18T09:21:22.125Z,23.67
2018-04-18T09:22:22.105Z,23.67
2018-04-18T09:23:22.113Z,23.72
2018-04-18T09:24:22.129Z,23.69
2018-04-18T09:25:22.108Z,23.72
2018-04-18T09:26:43.099Z,23.71
2018-04-18T09:27:22.098Z,23.62
2018-04-18T09:28:22.095Z,23.71
2018-04-18T09:29:22.090Z,23.71
2018-04-18T09:30:22.079Z,23.71
2018-04-18T09:31:22.089Z,23.72
2018-04-18T09:32:43.070Z,23.71
2018-04-18T09:33:22.074Z,23.71
2018-04-18T09:34:22.068Z,23.67
2018-04-18T09:35:22.064Z,23.75
2018-04-18T09:36:22.069Z,23.67
2018-04-18T09:37:22.059Z,23.69
2018-04-18T09:38:43.067Z,23.69
2018-04-18T09:39:22.064Z,23.74
2018-04-18T09:40:22.048Z,23.64
2018-04-18T09:41:22.033Z,23.67
2018-04-18T09:42:22.039Z,23.67
2018-04-18T09:43:22.046Z,23.68
2018-04-18T09:44:43.032Z,23.64
2018-04-18T09:45:22.024Z,23.69
2018-04-18T09:46:22.021Z,23.69
2018-04-18T09:47:22.023Z,23.67
2018-04-18T09:48:22.020Z,23.71
2018-04-18T09:49:22.015Z,23.68
2018-04-18T09:50:43.020Z,23.68
2018-04-18T09:51:21.997Z,23.62
2018-04-18T09:52:22.008Z,23.64
2018-04-18T09:53:22.002Z,23.69
2018-04-18T09:54:21.996Z,23.57
2018-04-18T09:55:21.987Z,23.62
2018-04-18T09:56:43.002Z,23.62
2018-04-18T09:57:21.981Z,23.62
2018-04-18T09:58:21.989Z,23.67
2018-04-18T09:59:21.975Z,23.62
2018-04-18T10:00:21.971Z,23.56
2018-04-18T10:01:21.965Z,23.64
2018-04-18T10:02:42.975Z,23.63
2018-04-18T10:03:21.956Z,23.59
2018-04-18T10:04:21.960Z,23.64
2018-04-18T10:05:21.945Z,23.67
2018-04-18T10:06:21.955Z,23.59
2018-04-18T10:07:21.944Z,23.60
2018-04-18T10:08:42.954Z,23.63
2018-04-18T10:09:21.941Z,23.64
2018-04-18T10:10:21.989Z,23.59
2018-04-18T10:11:21.944Z,23.67
2018-04-18T10:12:21.934Z,23.60
2018-04-18T10:13:21.921Z,23.59
2018-04-18T10:14:42.929Z,23.68
2018-04-18T10:15:21.922Z,23.64
2018-04-18T10:16:21.916Z,23.59
2018-04-18T10:17:21.902Z,23.67
2018-04-18T10:18:21.906Z,23.64
2018-04-18T10:19:21.895Z,23.63
2018-04-18T10:20:42.905Z,23.63
2018-04-18T10:21:21.894Z,23.62
2018-04-18T10:22:21.887Z,23.62
2018-04-18T10:23:21.880Z,23.62
2018-04-18T10:24:21.890Z,23.63
2018-04-18T10:25:21.881Z,23.67
2018-04-18T10:26:42.890Z,23.60
2018-04-18T10:27:21.887Z,23.62
2018-04-18T10:28:21.866Z,23.62
2018-04-18T10:29:21.861Z,23.62
2018-04-18T10:30:21.871Z,23.64
2018-04-18T10:31:21.854Z,23.62
2018-04-18T10:32:42.872Z,23.64
2018-04-18T10:33:21.836Z,23.67
2018-04-18T10:34:21.836Z,23.60
2018-04-18T10:35:21.831Z,23.60
2018-04-18T10:36:21.834Z,23.60
2018-04-18T10:37:21.822Z,23.50
2018-04-18T10:38:42.834Z,23.60
2018-04-18T10:39:21.830Z,23.60
2018-04-18T10:40:21.818Z,23.57
2018-04-18T10:41:21.823Z,23.62
2018-04-18T10:42:21.815Z,23.62
2018-04-18T10:43:21.870Z,23.56
2018-04-18T10:44:42.816Z,23.56
2018-04-18T10:45:21.795Z,23.57
2018-04-18T10:46:21.806Z,23.56
2018-04-18T10:47:21.794Z,23.57
2018-04-18T10:48:21.800Z,23.59
2018-04-18T10:49:21.786Z,23.62
2018-04-18T10:50:42.791Z,23.53
2018-04-18T10:51:21.777Z,23.56
2018-04-18T10:52:21.769Z,23.57
2018-04-18T10:53:21.765Z,23.54
2018-04-18T10:54:21.802Z,23.54
2018-04-18T10:55:21.766Z,23.50
2018-04-18T10:56:42.769Z,23.54
2018-04-18T10:57:21.765Z,23.53
2018-04-18T10:58:21.772Z,23.45
2018-04-18T10:59:21.748Z,23.49
2018-04-18T11:00:21.753Z,23.50
2018-04-18T11:01:21.745Z,23.57
2018-04-18T11:02:42.738Z,23.52
2018-04-18T11:03:21.726Z,23.44
2018-04-18T11:04:21.728Z,23.52
2018-04-18T11:05:21.732Z,23.56
2018-04-18T11:06:21.726Z,23.47
2018-04-18T11:07:21.738Z,23.53
2018-04-18T11:08:42.714Z,23.57
2018-04-18T11:09:21.711Z,23.57
2018-04-18T11:10:21.707Z,23.49
2018-04-18T11:11:21.708Z,23.45
2018-04-18T11:12:21.705Z,23.47
2018-04-18T11:13:21.693Z,23.56
2018-04-18T11:14:42.705Z,23.56
2018-04-18T11:15:21.689Z,23.57
2018-04-18T11:16:21.696Z,23.50
2018-04-18T11:17:21.686Z,23.42
2018-04-18T11:18:21.676Z,23.49
2018-04-18T11:19:21.670Z,23.45
2018-04-18T11:20:42.685Z,23.44
2018-04-18T11:21:21.661Z,23.44
2018-04-18T11:22:21.665Z,23.45
2018-04-18T11:23:21.665Z,23.44
2018-04-18T11:24:21.646Z,23.49
2018-04-18T11:25:21.651Z,23.44
2018-04-18T11:26:42.642Z,23.47
2018-04-18T11:27:21.646Z,23.47
2018-04-18T11:28:21.655Z,23.41
2018-04-18T11:29:21.641Z,23.50
2018-04-18T11:30:21.657Z,23.42
2018-04-18T11:31:21.632Z,23.47
2018-04-18T11:32:42.633Z,23.44
2018-04-18T11:33:21.631Z,23.47
2018-04-18T11:34:21.633Z,23.41
2018-04-18T11:35:21.611Z,23.44
2018-04-18T11:36:21.618Z,23.45
2018-04-18T11:37:21.604Z,23.47
2018-04-18T11:38:42.611Z,23.47
2018-04-18T11:39:21.608Z,23.42
2018-04-18T11:40:21.596Z,23.45
2018-04-18T11:41:21.597Z,23.47
2018-04-18T11:42:21.580Z,23.44
2018-04-18T11:43:21.580Z,23.44
2018-04-18T11:44:42.584Z,23.45
2018-04-18T11:45:21.580Z,23.44
2018-04-18T11:46:21.580Z,23.44
2018-04-18T11:47:21.569Z,23.47
2018-04-18T11:48:21.567Z,23.47
2018-04-18T11:49:21.554Z,23.49
2018-04-18T11:50:42.572Z,23.45
2018-04-18T11:51:21.554Z,23.44
2018-04-18T11:52:21.564Z,23.50
2018-04-18T11:53:21.551Z,23.44
2018-04-18T11:54:21.542Z,23.45
2018-04-18T11:55:21.561Z,23.44
2018-04-18T11:56:42.534Z,23.44
2018-04-18T11:57:21.532Z,23.49
2018-04-18T11:58:21.531Z,23.44
2018-04-18T11:59:21.552Z,23.47
2018-04-18T12:00:21.534Z,23.45
2018-04-18T12:01:21.514Z,23.44
2018-04-18T12:02:42.517Z,23.45
2018-04-18T12:03:21.505Z,23.41
2018-04-18T12:04:21.510Z,23.52
2018-04-18T12:05:21.512Z,23.41
2018-04-18T12:06:21.500Z,23.42
2018-04-18T12:07:21.483Z,23.49
2018-04-18T12:08:42.501Z,23.49
2018-04-18T12:09:21.483Z,23.42
2018-04-18T12:10:21.480Z,23.44
2018-04-18T12:11:21.473Z,23.44
2018-04-18T12:12:21.474Z,23.44
2018-04-18T12:13:21.470Z,23.44
2018-04-18T12:14:42.476Z,23.47
2018-04-18T12:15:21.478Z,23.44
2018-04-18T12:16:21.460Z,23.44
2018-04-18T12:17:21.459Z,23.44
2018-04-18T12:18:21.457Z,23.42
2018-04-18T12:19:21.453Z,23.47
2018-04-18T12:20:42.517Z,23.45
2018-04-18T12:21:21.453Z,23.45
2018-04-18T12:22:21.461Z,23.42
2018-04-18T12:23:21.437Z,23.47
2018-04-18T12:24:21.432Z,23.44
2018-04-18T12:25:21.428Z,23.42
2018-04-18T12:26:42.475Z,23.45
2018-04-18T12:27:21.443Z,23.45
2018-04-18T12:28:21.432Z,23.44
2018-04-18T12:29:21.423Z,23.44
2018-04-18T12:30:21.412Z,23.39
2018-04-18T12:31:21.414Z,23.38
2018-04-18T12:32:42.413Z,23.44
2018-04-18T12:33:21.393Z,23.42
2018-04-18T12:34:21.394Z,23.45
2018-04-18T12:35:21.391Z,23.44
2018-04-18T12:36:21.424Z,23.44
2018-04-18T12:37:21.372Z,23.45
2018-04-18T12:38:42.383Z,23.49
2018-04-18T12:39:21.368Z,23.38
2018-04-18T12:40:21.363Z,23.47
2018-04-18T12:41:21.362Z,23.45
2018-04-18T12:42:21.363Z,23.37
2018-04-18T12:43:21.365Z,23.42
2018-04-18T12:44:42.374Z,23.42
2018-04-18T12:45:21.350Z,23.49
2018-04-18T12:46:21.343Z,23.38
2018-04-18T12:47:21.341Z,23.38
2018-04-18T12:48:21.360Z,23.37
2018-04-18T12:49:21.332Z,23.41
2018-04-18T12:50:42.337Z,23.42
2018-04-18T12:51:21.345Z,23.42
2018-04-18T12:52:21.332Z,23.39