createdAt,value
2022-12-23T00:01:51.943Z,0.23
2022-12-23T00:05:00.337Z,2.70
2022-12-23T00:08:10.267Z,0.77
2022-12-23T00:11:21.443Z,1.20
2022-12-23T00:14:47.114Z,1.70
2022-12-23T00:17:55.589Z,0.83
2022-12-23T00:21:08.968Z,3.13
2022-12-23T00:24:19.196Z,0.23
2022-12-23T00:27:29.658Z,0.93
2022-12-23T00:30:45.093Z,0.20
2022-12-23T00:33:54.569Z,3.30
2022-12-23T00:37:02.952Z,0.17
2022-12-23T00:40:31.975Z,0.57
2022-12-23T00:43:40.282Z,0.10
2022-12-23T00:46:49.659Z,0.57
2022-12-23T00:49:57.102Z,0.10
2022-12-23T00:53:06.071Z,1.13
2022-12-23T00:56:15.884Z,0.10
2022-12-23T00:59:24.341Z,0.40
2022-12-23T01:02:51.051Z,0.10
2022-12-23T01:06:00.377Z,0.10
2022-12-23T01:09:08.809Z,2.53
2022-12-23T01:12:19.452Z,1.70
2022-12-23T01:15:28.061Z,0.10
2022-12-23T01:18:37.447Z,1.13
2022-12-23T01:21:45.909Z,0.90
2022-12-23T01:24:54.412Z,0.93
2022-12-23T01:28:04.228Z,0.83
2022-12-23T01:31:12.890Z,1.50
2022-12-23T01:34:21.447Z,0.10
2022-12-23T01:37:29.811Z,0.83
2022-12-23T01:40:39.044Z,0.70
2022-12-23T01:43:49.312Z,0.57
2022-12-23T01:46:57.672Z,0.40
2022-12-23T01:50:11.274Z,1.30
2022-12-23T01:53:21.816Z,1.07
2022-12-23T01:56:34.181Z,1.13
2022-12-23T02:00:02.373Z,0.30
2022-12-23T02:03:33.690Z,2.23
2022-12-23T02:07:01.242Z,0.73
2022-12-23T02:10:10.678Z,1.27
2022-12-23T02:13:28.968Z,1.23
2022-12-23T02:16:44.778Z,2.47
2022-12-23T02:20:20.500Z,1.60
2022-12-23T02:23:56.173Z,1.03
2022-12-23T02:27:14.735Z,1.20
2022-12-23T02:30:44.063Z,1.47
2022-12-23T02:33:59.427Z,1.53
2022-12-23T02:37:14.713Z,0.40
2022-12-23T02:40:31.991Z,3.23
2022-12-23T02:43:44.600Z,2.27
2022-12-23T02:46:59.128Z,1.83
2022-12-23T02:50:13.123Z,0.80
2022-12-23T02:53:26.305Z,2.27
2022-12-23T02:56:37.140Z,1.50
2022-12-23T02:59:49.956Z,1.50
2022-12-23T03:03:01.160Z,0.90
2022-12-23T03:06:20.395Z,0.60
2022-12-23T03:09:37.341Z,1.37
2022-12-23T03:12:59.814Z,0.83
2022-12-23T03:16:16.875Z,1.43
2022-12-23T03:19:32.837Z,1.50
2022-12-23T03:22:51.338Z,0.50
2022-12-23T03:26:03.548Z,1.07
2022-12-23T03:29:16.719Z,1.60
2022-12-23T03:32:27.414Z,0.93
2022-12-23T03:35:43.639Z,1.97
2022-12-23T03:38:55.155Z,0.77
2022-12-23T03:42:10.058Z,1.40
2022-12-23T03:45:38.550Z,1.30
2022-12-23T03:48:52.543Z,1.07
2022-12-23T03:52:07.395Z,0.90
2022-12-23T03:55:21.604Z,0.60
2022-12-23T03:58:36.523Z,0.73
2022-12-23T04:01:52.737Z,0.30
2022-12-23T04:05:16.886Z,1.03
2022-12-23T04:08:31.149Z,0.40
2022-12-23T04:11:39.917Z,4.63
2022-12-23T04:14:49.815Z,1.40
2022-12-23T04:17:59.264Z,0.40
2022-12-23T04:21:07.666Z,0.40
2022-12-23T04:24:17.504Z,1.00
2022-12-23T04:27:25.994Z,0.63
2022-12-23T04:30:35.088Z,1.20
2022-12-23T04:33:43.541Z,0.77
2022-12-23T04:36:51.938Z,0.40
2022-12-23T04:40:01.796Z,0.30
2022-12-23T04:43:10.230Z,2.10
2022-12-23T04:46:18.745Z,0.50
2022-12-23T04:49:27.106Z,0.40
2022-12-23T04:52:35.480Z,0.40
2022-12-23T04:55:45.336Z,2.37
2022-12-23T04:58:54.104Z,0.80
2022-12-23T05:02:02.612Z,0.93
2022-12-23T05:05:11.316Z,0.93
2022-12-23T05:08:19.702Z,0.60
2022-12-23T05:11:29.477Z,0.50
2022-12-23T05:14:38.050Z,0.50
2022-12-23T05:17:46.550Z,0.30
2022-12-23T05:20:54.851Z,0.70
2022-12-23T05:24:03.256Z,0.30
2022-12-23T05:27:13.112Z,0.40
2022-12-23T05:30:21.665Z,0.67
2022-12-23T05:33:30.920Z,0.50
2022-12-23T05:36:39.367Z,0.30
2022-12-23T05:39:47.861Z,0.93
2022-12-23T05:42:57.728Z,0.53
2022-12-23T05:46:06.598Z,0.53
2022-12-23T05:49:15.110Z,0.67
2022-12-23T05:52:23.510Z,0.30
2022-12-23T05:55:31.915Z,0.40
2022-12-23T05:58:41.755Z,0.47
2022-12-23T06:01:50.260Z,0.50
2022-12-23T06:04:58.714Z,0.63
2022-12-23T06:08:07.340Z,0.47
2022-12-23T06:11:15.717Z,0.40
2022-12-23T06:14:29.103Z,0.40
2022-12-23T06:17:38.072Z,0.40
2022-12-23T06:20:47.946Z,0.40
2022-12-23T06:23:56.302Z,0.40
2022-12-23T06:27:04.946Z,0.40
2022-12-23T06:30:15.373Z,0.50
2022-12-23T06:33:24.473Z,0.43
2022-12-23T06:36:32.807Z,0.50
2022-12-23T06:39:41.242Z,0.57
2022-12-23T06:42:49.687Z,0.80
2022-12-23T06:45:59.528Z,1.33
2022-12-23T06:49:13.187Z,0.70
2022-12-23T06:52:23.137Z,0.40
2022-12-23T06:55:32.461Z,0.67
2022-12-23T06:58:40.876Z,0.60
2022-12-23T07:01:50.813Z,0.70
2022-12-23T07:04:59.246Z,0.77
2022-12-23T07:08:07.891Z,0.60
2022-12-23T07:11:16.274Z,0.70
2022-12-23T07:14:24.646Z,0.60
2022-12-23T07:17:34.628Z,0.80
2022-12-23T07:20:43.098Z,0.70
2022-12-23T07:23:51.486Z,0.80
2022-12-23T07:26:59.831Z,0.80
2022-12-23T07:30:09.748Z,0.73
2022-12-23T07:33:19.816Z,0.63
2022-12-23T07:36:28.254Z,0.60
2022-12-23T07:39:36.639Z,0.40
2022-12-23T07:42:46.569Z,0.77
2022-12-23T07:45:59.961Z,0.60
2022-12-23T07:49:10.761Z,0.40
2022-12-23T07:52:19.350Z,0.50
2022-12-23T07:55:28.175Z,0.60
2022-12-23T07:58:36.548Z,0.40
2022-12-23T08:01:45.069Z,1.10
2022-12-23T08:04:55.133Z,0.43
2022-12-23T08:08:03.565Z,0.40
2022-12-23T08:11:13.621Z,1.10
2022-12-23T08:14:21.987Z,0.50
2022-12-23T08:17:31.454Z,0.50
2022-12-23T08:20:41.231Z,0.67
2022-12-23T08:23:49.817Z,0.50
2022-12-23T08:26:58.412Z,0.33
2022-12-23T08:30:08.089Z,0.43
2022-12-23T08:33:16.477Z,0.60
2022-12-23T08:36:28.857Z,0.73
2022-12-23T08:39:37.219Z,1.50
2022-12-23T08:42:45.844Z,0.90
2022-12-23T08:45:54.726Z,0.60
2022-12-23T08:49:03.498Z,0.90
2022-12-23T08:52:13.309Z,0.47
2022-12-23T08:55:21.815Z,1.77
2022-12-23T08:58:30.359Z,0.80
2022-12-23T09:01:38.760Z,0.70
2022-12-23T09:04:47.157Z,0.70
2022-12-23T09:07:56.935Z,0.57
2022-12-23T09:11:05.606Z,0.70
2022-12-23T09:14:15.223Z,0.70
2022-12-23T09:17:23.607Z,0.70
2022-12-23T09:20:32.239Z,1.70
2022-12-23T09:23:43.144Z,0.60
2022-12-23T09:26:51.552Z,1.33
2022-12-23T09:29:59.903Z,0.60
2022-12-23T09:33:08.327Z,0.50
2022-12-23T09:36:17.305Z,0.80
2022-12-23T09:39:27.168Z,0.53
2022-12-23T09:42:51.040Z,0.40
2022-12-23T09:46:08.018Z,0.60
2022-12-23T09:49:18.727Z,0.30
2022-12-23T09:52:34.595Z,1.27
2022-12-23T09:55:51.077Z,0.40
2022-12-23T09:59:09.546Z,0.40
2022-12-23T10:02:27.613Z,0.40
2022-12-23T10:05:48.379Z,0.47
2022-12-23T10:09:01.227Z,0.30
2022-12-23T10:12:27.212Z,0.53
2022-12-23T10:15:39.504Z,0.50
2022-12-23T10:18:54.467Z,0.43
2022-12-23T10:22:06.281Z,0.30
2022-12-23T10:25:18.555Z,0.40
2022-12-23T10:28:33.763Z,0.30
2022-12-23T10:31:51.562Z,0.30
2022-12-23T10:35:07.335Z,0.20
2022-12-23T10:38:43.943Z,0.20
2022-12-23T10:42:02.677Z,0.20
2022-12-23T10:45:35.769Z,0.10
2022-12-23T10:48:55.944Z,0.10
2022-12-23T10:52:11.856Z,0.30
2022-12-23T10:55:29.845Z,0.70
2022-12-23T10:58:44.641Z,0.40
2022-12-23T11:02:01.364Z,0.33
2022-12-23T11:05:15.957Z,0.20
2022-12-23T11:08:26.326Z,0.30
2022-12-23T11:11:54.047Z,0.20
2022-12-23T11:15:02.509Z,0.30
2022-12-23T11:18:20.108Z,0.20
2022-12-23T11:21:29.707Z,0.20
2022-12-23T11:24:43.091Z,0.40
2022-12-23T11:27:52.972Z,0.20
2022-12-23T11:31:08.723Z,0.60
2022-12-23T11:34:21.507Z,0.40
2022-12-23T11:37:38.439Z,0.20
2022-12-23T11:40:48.617Z,0.10
2022-12-23T11:43:59.736Z,0.40
2022-12-23T11:47:29.313Z,0.43
2022-12-23T11:50:41.145Z,0.43
2022-12-23T11:53:49.731Z,0.33
2022-12-23T11:56:59.352Z,0.40
2022-12-23T12:00:18.732Z,0.20
2022-12-23T12:03:31.456Z,0.10
2022-12-23T12:06:52.687Z,0.30
2022-12-23T12:10:04.760Z,0.60
2022-12-23T12:13:24.980Z,0.30
2022-12-23T12:16:51.919Z,0.20
2022-12-23T12:20:05.903Z,0.20
2022-12-23T12:23:19.719Z,0.20
2022-12-23T12:26:30.783Z,0.20
2022-12-23T12:29:44.757Z,0.27
2022-12-23T12:33:04.199Z,0.30
2022-12-23T12:36:19.391Z,0.30
2022-12-23T12:39:32.756Z,0.20
2022-12-23T12:42:43.469Z,0.20
2022-12-23T12:45:59.907Z,0.30
2022-12-23T12:49:16.480Z,0.40
2022-12-23T12:52:27.818Z,0.30
2022-12-23T12:55:42.282Z,0.60
2022-12-23T12:58:50.689Z,0.50
2022-12-23T13:02:21.055Z,0.30
2022-12-23T13:05:54.790Z,0.63
2022-12-23T13:09:14.740Z,0.63
2022-12-23T13:12:36.828Z,0.43
2022-12-23T13:15:51.320Z,0.40
2022-12-23T13:19:05.548Z,0.47
2022-12-23T13:22:18.133Z,3.40
2022-12-23T13:25:31.391Z,0.90
2022-12-23T13:28:49.248Z,0.43
2022-12-23T13:32:05.060Z,0.83
2022-12-23T13:35:26.695Z,0.60
2022-12-23T13:38:50.187Z,0.33
2022-12-23T13:42:05.495Z,0.40
2022-12-23T13:45:18.001Z,0.47
2022-12-23T13:48:37.467Z,0.30
2022-12-23T13:51:54.730Z,0.10
2022-12-23T13:55:11.792Z,0.17
2022-12-23T13:58:22.338Z,0.20
2022-12-23T14:01:37.704Z,0.20
2022-12-23T14:04:59.538Z,0.13
2022-12-23T14:08:21.853Z,0.80
2022-12-23T14:11:32.099Z,0.40
2022-12-23T14:14:52.813Z,0.60
2022-12-23T14:18:16.368Z,0.70
2022-12-23T14:21:36.365Z,0.60
2022-12-23T14:25:27.221Z,1.07
2022-12-23T14:29:00.200Z,0.93
2022-12-23T14:32:20.872Z,0.80
2022-12-23T14:35:52.135Z,0.60
2022-12-23T14:39:31.245Z,1.70
2022-12-23T14:42:43.488Z,0.83
2022-12-23T14:45:53.073Z,1.90
2022-12-23T14:49:38.417Z,1.50
2022-12-23T14:53:01.910Z,1.63
2022-12-23T14:56:23.180Z,1.57
2022-12-23T14:59:39.988Z,1.03
2022-12-23T15:02:48.620Z,2.33
2022-12-23T15:05:58.506Z,1.57
2022-12-23T15:09:09.810Z,3.13
2022-12-23T15:12:28.773Z,1.40
2022-12-23T15:15:37.201Z,0.90
2022-12-23T15:18:54.933Z,2.20
2022-12-23T15:22:19.844Z,0.60
2022-12-23T15:25:33.659Z,0.33
2022-12-23T15:28:43.235Z,0.80
2022-12-23T15:31:54.806Z,1.00
2022-12-23T15:35:06.419Z,0.90
2022-12-23T15:38:17.282Z,3.03
2022-12-23T15:41:27.236Z,2.53
2022-12-23T15:44:38.214Z,2.40
2022-12-23T15:47:46.672Z,0.87
2022-12-23T15:50:58.236Z,0.77
2022-12-23T15:54:08.809Z,0.90
2022-12-23T15:57:23.377Z,0.97
2022-12-23T16:00:39.735Z,1.30
2022-12-23T16:03:52.807Z,0.80
2022-12-23T16:07:02.042Z,0.77
2022-12-23T16:10:16.386Z,0.60
2022-12-23T16:13:28.217Z,1.60
2022-12-23T16:16:40.940Z,3.57
2022-12-23T16:19:51.030Z,1.57
2022-12-23T16:23:04.137Z,2.00
2022-12-23T16:26:12.875Z,2.20
2022-12-23T16:29:22.849Z,2.50
2022-12-23T16:32:31.693Z,3.10
2022-12-23T16:35:42.087Z,7.67
2022-12-23T16:38:53.373Z,3.30
2022-12-23T16:42:01.808Z,2.80
2022-12-23T16:45:13.928Z,3.00
2022-12-23T16:48:29.413Z,4.53
2022-12-23T16:51:40.755Z,2.00
2022-12-23T16:54:50.022Z,2.40
2022-12-23T16:57:58.343Z,1.63
2022-12-23T17:01:08.332Z,1.53
2022-12-23T17:04:18.013Z,1.13
2022-12-23T17:07:27.708Z,1.70
2022-12-23T17:10:36.295Z,1.50
2022-12-23T17:13:45.055Z,1.30
2022-12-23T17:16:55.002Z,1.20
2022-12-23T17:20:03.466Z,2.10
2022-12-23T17:23:25.688Z,1.87
2022-12-23T17:26:34.303Z,1.30
2022-12-23T17:29:42.754Z,2.30
2022-12-23T17:32:56.716Z,2.03
2022-12-23T17:36:05.591Z,2.77
2022-12-23T17:39:14.185Z,1.80
2022-12-23T17:42:26.015Z,1.70
2022-12-23T17:45:34.775Z,1.50
2022-12-23T17:48:46.988Z,2.03
2022-12-23T17:51:55.400Z,1.10
2022-12-23T17:55:03.788Z,1.53
2022-12-23T17:58:14.027Z,2.07
2022-12-23T18:01:25.105Z,1.60
2022-12-23T18:04:35.055Z,1.60
2022-12-23T18:07:43.429Z,1.47
2022-12-23T18:10:52.131Z,1.20
2022-12-23T18:14:01.057Z,1.07
2022-12-23T18:17:15.843Z,0.87
2022-12-23T18:20:26.051Z,0.83
2022-12-23T18:23:37.223Z,0.57
2022-12-23T18:26:45.710Z,1.03
2022-12-23T18:29:54.243Z,0.80
2022-12-23T18:33:02.622Z,1.17
2022-12-23T18:36:21.649Z,0.60
2022-12-23T18:39:30.135Z,1.43
2022-12-23T18:42:38.537Z,2.23
2022-12-23T18:45:52.466Z,0.70
2022-12-23T18:49:01.829Z,3.17
2022-12-23T18:52:13.554Z,3.67
2022-12-23T18:55:22.333Z,2.10
2022-12-23T18:58:31.007Z,1.00
2022-12-23T19:01:39.506Z,0.87
2022-12-23T19:04:47.892Z,1.40
2022-12-23T19:07:59.231Z,0.90
2022-12-23T19:11:12.362Z,1.27
2022-12-23T19:14:20.753Z,0.77
2022-12-23T19:17:29.569Z,1.50
2022-12-23T19:20:38.046Z,1.20
2022-12-23T19:23:47.868Z,4.27
2022-12-23T19:26:56.285Z,1.47
2022-12-23T19:30:05.380Z,1.53
2022-12-23T19:33:14.334Z,1.17
2022-12-23T19:36:23.829Z,3.20
2022-12-23T19:39:33.920Z,2.10
2022-12-23T19:42:42.601Z,2.40
2022-12-23T19:45:58.630Z,1.63
2022-12-23T19:49:07.009Z,2.80
2022-12-23T19:52:15.362Z,1.70
2022-12-23T19:55:25.194Z,2.27
2022-12-23T19:58:35.515Z,2.23
2022-12-23T20:01:44.302Z,2.13
2022-12-23T20:04:52.787Z,2.13
2022-12-23T20:08:01.140Z,2.00
2022-12-23T20:11:12.685Z,2.83
2022-12-23T20:14:21.729Z,3.37
2022-12-23T20:17:30.196Z,2.20
2022-12-23T20:20:38.664Z,2.67
2022-12-23T20:23:47.089Z,2.30
2022-12-23T20:26:57.966Z,3.27
2022-12-23T20:30:07.602Z,2.57
2022-12-23T20:33:16.262Z,2.10
2022-12-23T20:36:26.418Z,2.43
2022-12-23T20:39:34.983Z,2.47
2022-12-23T20:42:44.945Z,2.50
2022-12-23T20:45:53.477Z,2.57
2022-12-23T20:49:02.162Z,2.47
2022-12-23T20:52:10.714Z,3.03
2022-12-23T20:55:19.136Z,2.80
2022-12-23T20:58:46.724Z,4.03
2022-12-23T21:01:55.369Z,3.27
2022-12-23T21:05:03.865Z,4.53
2022-12-23T21:08:12.545Z,3.97
2022-12-23T21:11:21.256Z,2.67
2022-12-23T21:14:31.503Z,4.37
2022-12-23T21:17:39.940Z,3.60
2022-12-23T21:20:48.621Z,9.27
2022-12-23T21:23:58.754Z,3.33
2022-12-23T21:27:07.140Z,3.40
2022-12-23T21:30:17.398Z,2.83
2022-12-23T21:33:25.888Z,3.40
2022-12-23T21:36:37.286Z,3.03
2022-12-23T21:39:45.763Z,2.90
2022-12-23T21:42:54.285Z,4.23
2022-12-23T21:46:06.657Z,2.47
2022-12-23T21:49:15.219Z,2.63
2022-12-23T21:52:23.653Z,2.10
2022-12-23T21:55:34.439Z,3.00
2022-12-23T21:58:43.189Z,2.43
2022-12-23T22:01:53.266Z,2.73
2022-12-23T22:05:01.689Z,2.10
2022-12-23T22:08:10.057Z,2.47
2022-12-23T22:11:20.643Z,2.43
2022-12-23T22:14:29.044Z,1.77
2022-12-23T22:17:38.987Z,3.27
2022-12-23T22:20:48.058Z,1.43
2022-12-23T22:23:57.267Z,2.67
2022-12-23T22:27:05.760Z,3.00
2022-12-23T22:30:14.453Z,1.60
2022-12-23T22:33:24.193Z,1.83
2022-12-23T22:36:33.717Z,2.17
2022-12-23T22:39:42.101Z,1.77
2022-12-23T22:42:51.423Z,2.00
2022-12-23T22:46:01.715Z,1.60
2022-12-23T22:49:13.168Z,2.30
2022-12-23T22:52:21.655Z,2.90
2022-12-23T22:55:30.070Z,1.77
2022-12-23T22:58:38.799Z,2.90
2022-12-23T23:01:47.554Z,1.83
2022-12-23T23:04:57.510Z,2.20
2022-12-23T23:08:06.443Z,4.23
2022-12-23T23:11:14.971Z,2.07
2022-12-23T23:14:23.557Z,2.20
2022-12-23T23:17:31.930Z,2.17
2022-12-23T23:20:41.813Z,4.83
2022-12-23T23:23:50.339Z,2.07
2022-12-23T23:26:58.751Z,2.47
2022-12-23T23:30:08.396Z,1.70
2022-12-23T23:33:16.849Z,1.90
2022-12-23T23:36:26.899Z,1.67
2022-12-23T23:39:35.311Z,2.10
2022-12-23T23:42:43.654Z,2.10
2022-12-23T23:45:52.372Z,4.30
2022-12-23T23:49:00.792Z,1.93
2022-12-23T23:52:10.569Z,1.90
2022-12-23T23:55:19.075Z,1.67
2022-12-23T23:58:27.553Z,2.30
