createdAt,value
2016-03-06T00:00:31.842Z,0
2016-03-06T00:01:31.735Z,0
2016-03-06T00:02:31.768Z,0
2016-03-06T00:03:31.756Z,0
2016-03-06T00:04:31.774Z,0
2016-03-06T00:05:31.808Z,0
2016-03-06T00:06:31.847Z,0
2016-03-06T00:07:31.834Z,0
2016-03-06T00:08:31.852Z,0
2016-03-06T00:09:31.886Z,0
2016-03-06T00:10:31.887Z,0
2016-03-06T00:11:31.909Z,0
2016-03-06T00:12:31.928Z,0
2016-03-06T00:13:31.961Z,0
2016-03-06T00:14:31.949Z,0
2016-03-06T00:15:31.982Z,0
2016-03-06T00:16:32.001Z,0
2016-03-06T00:17:32.003Z,0
2016-03-06T00:18:32.037Z,0
2016-03-06T00:19:32.056Z,0
2016-03-06T00:20:32.059Z,0
2016-03-06T00:21:32.107Z,0
2016-03-06T00:22:32.095Z,0
2016-03-06T00:23:32.144Z,0
2016-03-06T00:24:32.147Z,0
2016-03-06T00:25:32.165Z,0
2016-03-06T00:26:32.168Z,0
2016-03-06T00:27:32.202Z,0
2016-03-06T00:28:32.206Z,0
2016-03-06T00:29:32.239Z,0
2016-03-06T00:30:32.257Z,0
2016-03-06T00:31:32.275Z,0
2016-03-06T00:32:32.294Z,0
2016-03-06T00:33:32.296Z,0
2016-03-06T00:34:32.331Z,0
2016-03-06T00:35:32.333Z,0
2016-03-06T00:36:32.352Z,0
2016-03-06T00:37:32.400Z,0
2016-03-06T00:38:32.388Z,0
2016-03-06T00:39:32.406Z,0
2016-03-06T00:40:32.440Z,0
2016-03-06T00:41:32.474Z,0
2016-03-06T00:42:32.493Z,0
2016-03-06T00:43:32.510Z,0
2016-03-06T00:44:32.499Z,0
2016-03-06T00:45:32.532Z,0
2016-03-06T00:46:32.550Z,0
2016-03-06T00:47:32.552Z,0
2016-03-06T00:48:32.587Z,0
2016-03-06T00:49:32.589Z,0
2016-03-06T00:50:32.624Z,0
2016-03-06T00:51:32.657Z,0
2016-03-06T00:52:32.660Z,0
2016-03-06T00:53:32.506Z,0
2016-03-06T00:54:32.696Z,0
2016-03-06T00:55:32.714Z,0
2016-03-06T00:56:32.734Z,0
2016-03-06T00:57:32.751Z,0
2016-03-06T00:58:32.754Z,0
2016-03-06T00:59:32.772Z,0
2016-03-06T01:00:32.635Z,0
2016-03-06T01:01:32.809Z,0
2016-03-06T01:02:39.093Z,0
2016-03-06T01:03:32.845Z,0
2016-03-06T01:04:32.895Z,0
2016-03-06T01:05:32.725Z,0
2016-03-06T01:06:32.917Z,0
2016-03-06T01:07:32.935Z,0
2016-03-06T01:08:32.938Z,0
2016-03-06T01:09:32.971Z,0
2016-03-06T01:10:32.979Z,0
2016-03-06T01:11:32.997Z,0
2016-03-06T01:12:33.032Z,0
2016-03-06T01:13:32.284Z,0
2016-03-06T01:14:33.083Z,0
2016-03-06T01:15:33.070Z,0
2016-03-06T01:16:33.088Z,0
2016-03-06T01:17:33.123Z,0
2016-03-06T01:18:33.110Z,0
2016-03-06T01:19:33.143Z,0
2016-03-06T01:20:34.428Z,0
2016-03-06T01:21:33.181Z,0
2016-03-06T01:22:33.229Z,0
2016-03-06T01:23:33.201Z,0
2016-03-06T01:24:33.220Z,0
2016-03-06T01:25:33.284Z,0
2016-03-06T01:26:33.256Z,0
2016-03-06T01:27:33.290Z,0
2016-03-06T01:28:33.325Z,0
2016-03-06T01:29:33.311Z,0
2016-03-06T01:30:33.330Z,0
2016-03-06T01:31:32.613Z,0
2016-03-06T01:32:33.366Z,0
2016-03-06T01:33:33.400Z,0
2016-03-06T01:34:33.403Z,0
2016-03-06T01:35:33.421Z,0
2016-03-06T01:36:33.455Z,0
2016-03-06T01:37:33.457Z,0
2016-03-06T01:38:33.476Z,0
2016-03-06T01:39:33.494Z,0
2016-03-06T01:40:33.513Z,0
2016-03-06T01:41:33.515Z,0
2016-03-06T01:42:33.549Z,0
2016-03-06T01:43:33.568Z,0
2016-03-06T01:44:33.430Z,0
2016-03-06T01:45:33.635Z,0
2016-03-06T01:46:33.623Z,0
2016-03-06T01:47:33.640Z,0
2016-03-06T01:48:33.690Z,0
2016-03-06T01:49:33.677Z,0
2016-03-06T01:50:33.696Z,0
2016-03-06T01:51:33.698Z,0
2016-03-06T01:52:33.732Z,0
2016-03-06T01:53:33.734Z,0
2016-03-06T01:54:33.784Z,0
2016-03-06T01:55:33.803Z,0
2016-03-06T01:56:33.790Z,0
2016-03-06T01:57:33.823Z,0
2016-03-06T01:58:33.842Z,0
2016-03-06T01:59:33.861Z,0
2016-03-06T02:00:33.879Z,0
2016-03-06T02:01:33.881Z,0
2016-03-06T02:02:33.900Z,0
2016-03-06T02:03:33.949Z,0
2016-03-06T02:04:33.936Z,0
2016-03-06T02:05:33.970Z,0
2016-03-06T02:06:33.989Z,0
2016-03-06T02:07:33.991Z,0
2016-03-06T02:08:34.041Z,0
2016-03-06T02:09:34.043Z,0
2016-03-06T02:10:34.046Z,0
2016-03-06T02:11:34.065Z,0
2016-03-06T02:12:34.114Z,0
2016-03-06T02:13:34.101Z,0
2016-03-06T02:14:34.135Z,0
2016-03-06T02:15:34.138Z,0
2016-03-06T02:16:34.141Z,0
2016-03-06T02:17:34.206Z,0
2016-03-06T02:18:34.193Z,0
2016-03-06T02:19:34.211Z,0
2016-03-06T02:20:34.229Z,0
2016-03-06T02:21:34.248Z,0
2016-03-06T02:22:34.281Z,0
2016-03-06T02:23:34.268Z,0
2016-03-06T02:24:34.303Z,0
2016-03-06T02:25:34.336Z,0
2016-03-06T02:26:34.324Z,0
2016-03-06T02:27:34.358Z,0
2016-03-06T02:28:34.376Z,0
2016-03-06T02:29:34.378Z,0
2016-03-06T02:30:34.412Z,0
2016-03-06T02:31:34.431Z,0
2016-03-06T02:32:34.434Z,0
2016-03-06T02:33:34.452Z,0
2016-03-06T02:34:34.470Z,0
2016-03-06T02:35:34.504Z,0
2016-03-06T02:36:34.508Z,0
2016-03-06T02:37:34.525Z,0
2016-03-06T02:38:34.559Z,0
2016-03-06T02:39:34.561Z,0
2016-03-06T02:40:34.580Z,0
2016-03-06T02:41:34.598Z,0
2016-03-06T02:42:34.616Z,0
2016-03-06T02:43:34.682Z,0
2016-03-06T02:44:34.654Z,0
2016-03-06T02:45:34.672Z,0
2016-03-06T02:46:34.705Z,0
2016-03-06T02:47:34.693Z,0
2016-03-06T02:48:34.743Z,0
2016-03-06T02:49:34.745Z,0
2016-03-06T02:50:34.748Z,0
2016-03-06T02:51:34.781Z,0
2016-03-06T02:52:34.784Z,0
2016-03-06T02:53:34.818Z,0
2016-03-06T02:54:34.821Z,0
2016-03-06T02:55:34.870Z,0
2016-03-06T02:56:34.873Z,0
2016-03-06T02:57:34.891Z,0
2016-03-06T02:58:34.909Z,0
2016-03-06T02:59:34.928Z,0
2016-03-06T03:00:34.947Z,0
2016-03-06T03:01:34.933Z,0
2016-03-06T03:02:34.968Z,0
2016-03-06T03:03:35.001Z,0
2016-03-06T03:04:35.004Z,0
2016-03-06T03:05:35.022Z,0
2016-03-06T03:06:35.056Z,0
2016-03-06T03:07:35.043Z,0
2016-03-06T03:08:35.094Z,0
2016-03-06T03:09:35.080Z,0
2016-03-06T03:10:35.114Z,0
2016-03-06T03:11:35.132Z,0
2016-03-06T03:12:35.135Z,0
2016-03-06T03:13:35.184Z,0
2016-03-06T03:14:35.172Z,0
2016-03-06T03:15:35.205Z,0
2016-03-06T03:16:35.240Z,0
2016-03-06T03:17:35.226Z,0
2016-03-06T03:18:35.261Z,0
2016-03-06T03:19:35.263Z,0
2016-03-06T03:20:35.282Z,0
2016-03-06T03:21:35.315Z,0
2016-03-06T03:22:35.334Z,0
2016-03-06T03:23:35.351Z,0
2016-03-06T03:24:35.340Z,0
2016-03-06T03:25:35.373Z,0
2016-03-06T03:26:35.376Z,0
2016-03-06T03:27:35.425Z,0
2016-03-06T03:28:35.412Z,0
2016-03-06T03:29:35.445Z,0
2016-03-06T03:30:35.481Z,0
2016-03-06T03:31:35.514Z,0
2016-03-06T03:32:35.486Z,0
2016-03-06T03:33:35.519Z,0
2016-03-06T03:34:34.789Z,0
2016-03-06T03:35:35.541Z,0
2016-03-06T03:36:35.559Z,0
2016-03-06T03:37:35.577Z,0
2016-03-06T03:38:35.609Z,0
2016-03-06T03:39:35.614Z,0
2016-03-06T03:40:35.648Z,0
2016-03-06T03:41:35.619Z,0
2016-03-06T03:42:35.624Z,0
2016-03-06T03:43:35.612Z,0
2016-03-06T03:44:36.094Z,0
2016-03-06T03:45:35.653Z,0
2016-03-06T03:46:35.650Z,0
2016-03-06T03:47:35.663Z,0
2016-03-06T03:48:35.692Z,0
2016-03-06T03:49:35.678Z,0
2016-03-06T03:50:35.693Z,0
2016-03-06T03:51:35.726Z,0
2016-03-06T03:52:35.726Z,0
2016-03-06T03:53:35.758Z,0
2016-03-06T03:54:35.761Z,0
2016-03-06T03:55:35.763Z,0
2016-03-06T03:56:35.781Z,0
2016-03-06T03:57:35.831Z,0
2016-03-06T03:58:35.833Z,0
2016-03-06T03:59:35.835Z,0
2016-03-06T04:00:35.884Z,0
2016-03-06T04:01:35.887Z,0
2016-03-06T04:02:35.905Z,0
2016-03-06T04:03:35.907Z,0
2016-03-06T04:04:35.940Z,0
2016-03-06T04:05:35.975Z,0
2016-03-06T04:06:35.962Z,0
2016-03-06T04:07:36.011Z,0
2016-03-06T04:08:35.999Z,0
2016-03-06T04:09:36.017Z,0
2016-03-06T04:10:36.051Z,0
2016-03-06T04:11:36.069Z,0
2016-03-06T04:12:36.071Z,0
2016-03-06T04:13:36.090Z,0
2016-03-06T04:14:36.108Z,0
2016-03-06T04:15:36.111Z,0
2016-03-06T04:16:36.145Z,0
2016-03-06T04:17:36.148Z,0
2016-03-06T04:18:36.166Z,0
2016-03-06T04:19:36.215Z,0
2016-03-06T04:20:36.203Z,0
2016-03-06T04:21:36.236Z,0
2016-03-06T04:22:36.302Z,0
2016-03-06T04:23:36.258Z,0
2016-03-06T04:24:36.275Z,0
2016-03-06T04:25:36.310Z,0
2016-03-06T04:26:36.297Z,0
2016-03-06T04:27:36.331Z,0
2016-03-06T04:28:36.333Z,0
2016-03-06T04:29:36.352Z,0
2016-03-06T04:30:36.401Z,0
2016-03-06T04:31:36.389Z,0
2016-03-06T04:32:36.438Z,0
2016-03-06T04:33:36.424Z,0
2016-03-06T04:34:36.444Z,0
2016-03-06T04:35:36.477Z,0
2016-03-06T04:36:36.480Z,0
2016-03-06T04:37:36.498Z,0
2016-03-06T04:38:36.532Z,0
2016-03-06T04:39:36.535Z,0
2016-03-06T04:40:36.553Z,0
2016-03-06T04:41:36.571Z,0
2016-03-06T04:42:36.574Z,0
2016-03-06T04:43:36.593Z,0
2016-03-06T04:44:36.611Z,0
2016-03-06T04:45:36.629Z,0
2016-03-06T04:46:36.663Z,0
2016-03-06T04:47:36.665Z,0
2016-03-06T04:48:36.684Z,0
2016-03-06T04:49:36.703Z,0
2016-03-06T04:50:36.720Z,0
2016-03-06T04:51:36.739Z,0
2016-03-06T04:52:36.758Z,0
2016-03-06T04:53:36.776Z,0
2016-03-06T04:54:36.779Z,0
2016-03-06T04:55:36.812Z,0
2016-03-06T04:56:36.866Z,0
2016-03-06T04:57:36.838Z,0
2016-03-06T04:58:36.857Z,0
2016-03-06T04:59:36.860Z,0
2016-03-06T05:00:36.893Z,0
2016-03-06T05:01:36.943Z,0
2016-03-06T05:02:36.913Z,0
2016-03-06T05:03:36.949Z,0
2016-03-06T05:04:36.951Z,0
2016-03-06T05:05:36.985Z,0
2016-03-06T05:06:36.987Z,0
2016-03-06T05:07:37.006Z,0
2016-03-06T05:08:37.055Z,0
2016-03-06T05:09:37.042Z,0
2016-03-06T05:10:37.045Z,0
2016-03-06T05:11:37.095Z,0
2016-03-06T05:12:37.097Z,0
2016-03-06T05:13:37.115Z,0
2016-03-06T05:14:37.134Z,0
2016-03-06T05:15:37.137Z,0
2016-03-06T05:16:37.155Z,0
2016-03-06T05:17:37.173Z,0
2016-03-06T05:18:37.239Z,0
2016-03-06T05:19:37.209Z,0
2016-03-06T05:20:37.228Z,0
2016-03-06T05:21:37.247Z,0
2016-03-06T05:22:37.264Z,0
2016-03-06T05:23:37.299Z,0
2016-03-06T05:24:37.302Z,0
2016-03-06T05:25:37.320Z,0
2016-03-06T05:26:37.339Z,0
2016-03-06T05:27:37.356Z,0
2016-03-06T05:28:37.390Z,0
2016-03-06T05:29:37.394Z,0
2016-03-06T05:30:37.411Z,0
2016-03-06T05:31:37.413Z,0
2016-03-06T05:32:37.432Z,0
2016-03-06T05:33:37.451Z,0
2016-03-06T05:34:37.469Z,0
2016-03-06T05:35:37.487Z,0
2016-03-06T05:36:37.505Z,4
2016-03-06T05:37:37.540Z,4
2016-03-06T05:38:37.543Z,4
2016-03-06T05:39:37.560Z,0
2016-03-06T05:40:37.562Z,4
2016-03-06T05:41:37.582Z,4
2016-03-06T05:42:37.584Z,4
2016-03-06T05:43:37.618Z,4
2016-03-06T05:44:37.637Z,4
2016-03-06T05:45:37.654Z,4
2016-03-06T05:46:37.657Z,4
2016-03-06T05:47:37.676Z,4
2016-03-06T05:48:37.709Z,4
2016-03-06T05:49:37.712Z,4
2016-03-06T05:50:37.747Z,4
2016-03-06T05:51:37.749Z,8
2016-03-06T05:52:37.783Z,8
2016-03-06T05:53:37.786Z,8
2016-03-06T05:54:37.694Z,8
2016-03-06T05:55:37.838Z,8
2016-03-06T05:56:37.825Z,8
2016-03-06T05:57:37.858Z,8
2016-03-06T05:58:37.861Z,12
2016-03-06T05:59:37.880Z,12
2016-03-06T06:00:37.929Z,12
2016-03-06T06:01:37.917Z,12
2016-03-06T06:02:37.950Z,12
2016-03-06T06:03:37.968Z,8
2016-03-06T06:04:37.972Z,8
2016-03-06T06:05:38.005Z,12
2016-03-06T06:06:38.007Z,16
2016-03-06T06:07:38.027Z,12
2016-03-06T06:08:38.060Z,16
2016-03-06T06:09:38.079Z,16
2016-03-06T06:10:38.066Z,16
2016-03-06T06:11:38.099Z,16
2016-03-06T06:12:38.102Z,16
2016-03-06T06:13:38.121Z,20
2016-03-06T06:14:38.154Z,20
2016-03-06T06:15:38.156Z,20
2016-03-06T06:16:38.176Z,20
2016-03-06T06:17:38.178Z,24
2016-03-06T06:18:38.197Z,24
2016-03-06T06:19:38.245Z,28
2016-03-06T06:20:38.233Z,24
2016-03-06T06:21:38.267Z,28
2016-03-06T06:22:38.270Z,28
2016-03-06T06:23:38.288Z,28
2016-03-06T06:24:38.338Z,28
2016-03-06T06:25:38.325Z,32
2016-03-06T06:26:38.358Z,32
2016-03-06T06:27:38.362Z,36
2016-03-06T06:28:38.380Z,36
2016-03-06T06:29:38.382Z,56
2016-03-06T06:30:38.416Z,60
2016-03-06T06:31:38.435Z,64
2016-03-06T06:32:38.438Z,68
2016-03-06T06:33:38.455Z,76
2016-03-06T06:34:38.458Z,92
2016-03-06T06:35:38.492Z,128
2016-03-06T06:36:38.527Z,144
2016-03-06T06:37:38.513Z,152
2016-03-06T06:38:38.546Z,160
2016-03-06T06:39:38.582Z,180
2016-03-06T06:40:38.599Z,240
2016-03-06T06:41:38.602Z,276
2016-03-06T06:42:38.604Z,284
2016-03-06T06:43:38.639Z,276
2016-03-06T06:44:38.626Z,308
2016-03-06T06:45:38.660Z,356
2016-03-06T06:46:38.693Z,324
2016-03-06T06:47:38.681Z,256
2016-03-06T06:48:38.746Z,252
2016-03-06T06:49:38.718Z,268
2016-03-06T06:50:38.751Z,276
2016-03-06T06:51:38.769Z,260
2016-03-06T06:52:38.772Z,240
2016-03-06T06:53:38.822Z,224
2016-03-06T06:54:38.793Z,232
2016-03-06T06:55:38.812Z,264
2016-03-06T06:56:38.861Z,284
2016-03-06T06:57:38.848Z,264
2016-03-06T06:58:38.882Z,272
2016-03-06T06:59:38.916Z,288
2016-03-06T07:00:38.903Z,300
2016-03-06T07:01:38.938Z,288
2016-03-06T07:02:38.955Z,304
2016-03-06T07:03:38.958Z,324
2016-03-06T07:04:38.992Z,320
2016-03-06T07:05:38.980Z,288
2016-03-06T07:06:39.002Z,268
2016-03-06T07:07:39.052Z,268
2016-03-06T07:08:39.039Z,268
2016-03-06T07:09:39.042Z,272
2016-03-06T07:10:39.092Z,276
2016-03-06T07:11:39.079Z,316
2016-03-06T07:12:39.097Z,336
2016-03-06T07:13:39.146Z,320
2016-03-06T07:14:39.134Z,332
2016-03-06T07:15:39.167Z,340
2016-03-06T07:16:39.170Z,344
2016-03-06T07:17:39.189Z,380
2016-03-06T07:18:39.238Z,404
2016-03-06T07:19:39.225Z,424
2016-03-06T07:20:39.243Z,428
2016-03-06T07:21:39.277Z,416
2016-03-06T07:22:39.280Z,412
2016-03-06T07:23:39.298Z,436
2016-03-06T07:24:39.300Z,472
2016-03-06T07:25:39.319Z,496
2016-03-06T07:26:39.369Z,520
2016-03-06T07:27:39.356Z,528
2016-03-06T07:28:39.374Z,548
2016-03-06T07:29:39.408Z,572
2016-03-06T07:30:39.411Z,604
2016-03-06T07:31:39.430Z,640
2016-03-06T07:32:39.447Z,668
2016-03-06T07:33:39.450Z,704
2016-03-06T07:34:39.499Z,728
2016-03-06T07:35:39.487Z,732
2016-03-06T07:36:39.521Z,760
2016-03-06T07:37:39.523Z,784
2016-03-06T07:38:39.542Z,800
2016-03-06T07:39:39.560Z,808
2016-03-06T07:40:39.578Z,788
2016-03-06T07:41:39.596Z,748
2016-03-06T07:42:39.615Z,708
2016-03-06T07:43:39.634Z,668
2016-03-06T07:44:39.667Z,628
2016-03-06T07:45:39.654Z,664
2016-03-06T07:46:39.673Z,736
2016-03-06T07:47:39.706Z,780
2016-03-06T07:48:39.709Z,776
2016-03-06T07:49:39.728Z,740
2016-03-06T07:50:39.777Z,776
2016-03-06T07:51:39.780Z,756
2016-03-06T07:52:39.797Z,740
2016-03-06T07:53:39.785Z,740
2016-03-06T07:54:39.819Z,752
2016-03-06T07:55:39.837Z,776
2016-03-06T07:56:39.840Z,760
2016-03-06T07:57:39.858Z,760
2016-03-06T07:58:39.892Z,740
2016-03-06T07:59:39.895Z,744
2016-03-06T08:00:39.913Z,756
2016-03-06T08:01:39.947Z,756
2016-03-06T08:02:39.950Z,748
2016-03-06T08:03:39.984Z,724
2016-03-06T08:04:39.971Z,728
2016-03-06T08:05:39.996Z,748
2016-03-06T08:06:40.000Z,768
2016-03-06T08:07:40.018Z,780
2016-03-06T08:08:40.068Z,812
2016-03-06T08:09:40.070Z,852
2016-03-06T08:10:40.073Z,880
2016-03-06T08:11:40.106Z,956
2016-03-06T08:12:40.109Z,1068
2016-03-06T08:13:40.128Z,1120
2016-03-06T08:14:40.178Z,1104
2016-03-06T08:15:40.164Z,1072
2016-03-06T08:16:40.183Z,1064
2016-03-06T08:17:40.200Z,1084
2016-03-06T08:18:40.204Z,1100
2016-03-06T08:19:40.253Z,1160
2016-03-06T08:20:40.256Z,1248
2016-03-06T08:21:40.274Z,1312
2016-03-06T08:22:40.309Z,1356
2016-03-06T08:23:40.295Z,1384
2016-03-06T08:24:40.172Z,1412
2016-03-06T08:25:40.333Z,1428
2016-03-06T08:26:40.350Z,1432
2016-03-06T08:27:40.369Z,1380
2016-03-06T08:28:40.246Z,1296
2016-03-06T08:29:40.405Z,1172
2016-03-06T08:30:40.438Z,1104
2016-03-06T08:31:40.441Z,1120
2016-03-06T08:32:40.476Z,1160
2016-03-06T08:33:40.478Z,1176
2016-03-06T08:34:40.496Z,1236
2016-03-06T08:35:40.593Z,1292
2016-03-06T08:36:40.533Z,1300
2016-03-06T08:37:40.535Z,1348
2016-03-06T08:38:40.555Z,1428
2016-03-06T08:39:40.604Z,1484
2016-03-06T08:40:40.622Z,1488
2016-03-06T08:41:40.610Z,1532
2016-03-06T08:42:40.628Z,1584
2016-03-06T08:43:40.646Z,1632
2016-03-06T08:44:40.665Z,1652
2016-03-06T08:45:40.682Z,1676
2016-03-06T08:46:40.685Z,1676
2016-03-06T08:47:40.391Z,1592
2016-03-06T08:48:40.597Z,1644
2016-03-06T08:49:40.740Z,1692
2016-03-06T08:50:40.774Z,1692
2016-03-06T08:51:40.793Z,1712
2016-03-06T08:52:40.795Z,1748
2016-03-06T08:53:40.829Z,1756
2016-03-06T08:54:40.831Z,1752
2016-03-06T08:55:40.850Z,1756
2016-03-06T08:56:40.869Z,1736
2016-03-06T08:57:40.886Z,1700
2016-03-06T08:58:40.905Z,1664
2016-03-06T08:59:40.939Z,1696
2016-03-06T09:00:40.942Z,1716
2016-03-06T09:01:40.960Z,1624
2016-03-06T09:02:40.994Z,1508
2016-03-06T09:03:40.981Z,1588
2016-03-06T09:04:41.015Z,1684
2016-03-06T09:05:41.032Z,1676
2016-03-06T09:06:41.036Z,1416
2016-03-06T09:07:41.085Z,1512
2016-03-06T09:08:41.104Z,1592
2016-03-06T09:09:41.107Z,1532
2016-03-06T09:10:41.124Z,1252
2016-03-06T09:11:41.127Z,1292
2016-03-06T09:12:41.146Z,1504
2016-03-06T09:13:41.195Z,1504
2016-03-06T09:14:41.182Z,1388
2016-03-06T09:15:41.232Z,1220
2016-03-06T09:16:41.234Z,1048
2016-03-06T09:17:41.223Z,696
2016-03-06T09:18:41.256Z,860
2016-03-06T09:19:41.273Z,980
2016-03-06T09:20:41.293Z,876
2016-03-06T09:21:41.326Z,768
2016-03-06T09:22:41.328Z,1192
2016-03-06T09:23:41.347Z,1400
2016-03-06T09:24:41.381Z,1308
2016-03-06T09:25:41.384Z,1468
2016-03-06T09:26:41.386Z,1412
2016-03-06T09:27:41.405Z,1520
2016-03-06T09:28:41.422Z,1340
2016-03-06T09:29:41.441Z,956
2016-03-06T09:30:41.475Z,1512
2016-03-06T09:31:41.494Z,1288
2016-03-06T09:32:41.528Z,760
2016-03-06T09:33:41.515Z,664
2016-03-06T09:34:41.533Z,984
2016-03-06T09:35:41.552Z,1296
2016-03-06T09:36:41.569Z,1368
2016-03-06T09:37:41.447Z,1428
2016-03-06T09:38:41.607Z,1612
2016-03-06T09:39:41.624Z,1668
2016-03-06T09:40:41.643Z,1664
2016-03-06T09:41:41.662Z,1620
2016-03-06T09:42:41.680Z,1600
2016-03-06T09:43:41.698Z,1596
2016-03-06T09:44:41.715Z,1476
2016-03-06T09:45:41.766Z,1508
2016-03-06T09:46:41.753Z,1452
2016-03-06T09:47:41.786Z,1564
2016-03-06T09:48:41.790Z,1556
2016-03-06T09:49:41.808Z,1640
2016-03-06T09:50:41.826Z,1664
2016-03-06T09:51:41.829Z,1660
2016-03-06T09:52:41.847Z,1696
2016-03-06T09:53:41.881Z,1656
2016-03-06T09:54:41.900Z,1648
2016-03-06T09:55:41.917Z,1672
2016-03-06T09:56:41.920Z,1676
2016-03-06T09:57:41.939Z,1720
2016-03-06T09:58:41.973Z,1744
2016-03-06T09:59:41.991Z,1824
2016-03-06T10:00:42.008Z,1880
2016-03-06T10:01:42.028Z,1924
2016-03-06T10:02:42.046Z,1968
2016-03-06T10:03:42.063Z,2000
2016-03-06T10:04:42.067Z,1972
2016-03-06T10:05:42.085Z,1992
2016-03-06T10:06:42.104Z,2016
2016-03-06T10:07:42.153Z,2032
2016-03-06T10:08:42.155Z,1996
2016-03-06T10:09:42.158Z,1928
2016-03-06T10:10:42.177Z,1924
2016-03-06T10:11:42.195Z,1968
2016-03-06T10:12:42.245Z,2168
2016-03-06T10:13:42.248Z,2388
2016-03-06T10:14:42.281Z,2520
2016-03-06T10:15:42.285Z,2556
2016-03-06T10:16:42.271Z,2452
2016-03-06T10:17:42.320Z,1924
2016-03-06T10:18:42.323Z,2208
2016-03-06T10:19:42.342Z,2260
2016-03-06T10:20:42.375Z,2500
2016-03-06T10:21:42.394Z,2768
2016-03-06T10:22:42.412Z,2796
2016-03-06T10:23:42.415Z,2976
2016-03-06T10:24:42.433Z,2408
2016-03-06T10:25:42.451Z,1576
2016-03-06T10:26:42.470Z,1744
2016-03-06T10:27:42.550Z,2180
2016-03-06T10:28:42.506Z,2324
2016-03-06T10:29:42.525Z,2092
2016-03-06T10:30:42.558Z,1852
2016-03-06T10:31:42.578Z,1420
2016-03-06T10:32:42.580Z,1412
2016-03-06T10:33:42.441Z,1516
2016-03-06T10:34:42.617Z,1680
2016-03-06T10:35:42.666Z,1880
2016-03-06T10:36:42.652Z,1856
2016-03-06T10:37:42.671Z,1700
2016-03-06T10:38:42.690Z,1696
2016-03-06T10:39:42.708Z,1748
2016-03-06T10:40:42.741Z,1756
2016-03-06T10:41:42.760Z,1696
2016-03-06T10:42:42.763Z,1716
2016-03-06T10:43:42.812Z,1884
2016-03-06T10:44:42.799Z,1836
2016-03-06T10:45:42.818Z,1756
2016-03-06T10:46:42.867Z,1844
2016-03-06T10:47:42.855Z,1876
2016-03-06T10:48:42.888Z,1956
2016-03-06T10:49:42.890Z,1904
2016-03-06T10:50:42.925Z,1920
2016-03-06T10:51:42.927Z,1964
2016-03-06T10:52:42.946Z,1844
2016-03-06T10:53:42.995Z,1832
2016-03-06T10:54:42.998Z,1776
2016-03-06T10:55:43.032Z,1676
2016-03-06T10:56:43.050Z,1524
2016-03-06T10:57:43.069Z,1576
2016-03-06T10:58:43.056Z,1556
2016-03-06T10:59:43.089Z,1480
2016-03-06T11:00:43.108Z,1280
2016-03-06T11:01:43.127Z,1088
2016-03-06T11:02:43.145Z,1380
2016-03-06T11:03:43.178Z,1400
2016-03-06T11:04:43.197Z,1452
2016-03-06T11:05:43.200Z,1508
2016-03-06T11:06:43.249Z,1456
2016-03-06T11:07:43.235Z,1356
2016-03-06T11:08:43.271Z,1372
2016-03-06T11:09:43.288Z,1516
2016-03-06T11:10:43.338Z,1600
2016-03-06T11:11:43.309Z,1696
2016-03-06T11:12:43.343Z,1880
2016-03-06T11:13:43.346Z,1988
2016-03-06T11:14:43.365Z,1944
2016-03-06T11:15:43.414Z,1984
2016-03-06T11:16:43.401Z,2088
2016-03-06T11:17:43.435Z,2080
2016-03-06T11:18:43.438Z,1936
2016-03-06T11:19:43.471Z,1852
2016-03-06T11:20:43.506Z,1824
2016-03-06T11:21:43.509Z,1864
2016-03-06T11:22:43.526Z,1848
2016-03-06T11:23:43.576Z,1896
2016-03-06T11:24:43.578Z,2060
2016-03-06T11:25:43.598Z,2172
2016-03-06T11:26:43.615Z,2172
2016-03-06T11:27:43.461Z,2212
2016-03-06T11:28:43.637Z,2304
2016-03-06T11:29:43.655Z,2356
2016-03-06T11:30:43.672Z,2364
2016-03-06T11:31:43.708Z,2284
2016-03-06T11:32:43.725Z,2144
2016-03-06T11:33:43.728Z,2140
2016-03-06T11:34:43.762Z,2220
2016-03-06T11:35:43.780Z,2260
2016-03-06T11:36:43.799Z,2268
2016-03-06T11:37:43.807Z,2176
2016-03-06T11:38:43.842Z,2032
2016-03-06T11:39:43.844Z,2052
2016-03-06T11:40:43.861Z,2008
2016-03-06T11:41:43.881Z,1952
2016-03-06T11:42:43.899Z,2028
2016-03-06T11:43:43.916Z,2116
2016-03-06T11:44:43.936Z,2096
2016-03-06T11:45:43.954Z,2096
2016-03-06T11:46:43.816Z,2060
2016-03-06T11:47:43.991Z,2040
2016-03-06T11:48:44.024Z,2044
2016-03-06T11:49:44.027Z,2112
2016-03-06T11:50:44.107Z,2196
2016-03-06T11:51:44.095Z,2192
2016-03-06T11:52:44.098Z,2312
2016-03-06T11:53:44.116Z,2364
2016-03-06T11:54:44.149Z,2352
2016-03-06T11:55:44.152Z,2300
2016-03-06T11:56:44.171Z,2184
2016-03-06T11:57:44.204Z,2088
2016-03-06T11:58:44.207Z,2024
2016-03-06T11:59:44.226Z,1960
2016-03-06T12:00:44.244Z,1888
2016-03-06T12:01:44.279Z,1900
2016-03-06T12:02:44.281Z,1896
2016-03-06T12:03:44.315Z,1908
2016-03-06T12:04:44.333Z,1908
2016-03-06T12:05:44.382Z,1856
2016-03-06T12:06:44.370Z,1884
2016-03-06T12:07:44.403Z,1872
2016-03-06T12:08:44.391Z,1748
2016-03-06T12:09:44.425Z,1664
2016-03-06T12:10:44.442Z,1700
2016-03-06T12:11:44.461Z,1804
2016-03-06T12:12:44.480Z,1912
2016-03-06T12:13:44.497Z,1972
2016-03-06T12:14:44.516Z,1984
2016-03-06T12:15:44.550Z,2120
2016-03-06T12:16:44.583Z,2376
2016-03-06T12:17:44.602Z,2264
2016-03-06T12:18:44.604Z,2188
2016-03-06T12:19:44.607Z,2348
2016-03-06T12:20:44.641Z,2560
2016-03-06T12:21:44.504Z,2404
2016-03-06T12:22:44.678Z,2088
2016-03-06T12:23:44.713Z,1904
2016-03-06T12:24:44.730Z,1792
2016-03-06T12:25:44.732Z,1488
2016-03-06T12:26:44.752Z,1188
2016-03-06T12:27:44.770Z,1248
2016-03-06T12:28:44.850Z,1224
2016-03-06T12:29:44.822Z,1180
2016-03-06T12:30:44.841Z,1200
2016-03-06T12:31:44.859Z,1312
2016-03-06T12:32:44.876Z,1508
2016-03-06T12:33:44.895Z,1680
2016-03-06T12:34:44.914Z,1692
2016-03-06T12:35:44.931Z,1580
2016-03-06T12:36:44.966Z,1464
2016-03-06T12:37:44.969Z,1316
2016-03-06T12:38:44.987Z,1320
2016-03-06T12:39:44.270Z,1480
2016-03-06T12:40:45.023Z,1640
2016-03-06T12:41:45.058Z,1700
2016-03-06T12:42:45.060Z,1840
2016-03-06T12:43:45.094Z,1876
2016-03-06T12:44:45.126Z,1552
2016-03-06T12:45:45.101Z,1408
2016-03-06T12:46:45.122Z,1340
2016-03-06T12:47:45.143Z,1060
2016-03-06T12:48:45.133Z,800
2016-03-06T12:49:45.140Z,760
2016-03-06T12:50:45.153Z,772
2016-03-06T12:51:45.168Z,808
2016-03-06T12:52:45.213Z,836
2016-03-06T12:53:45.462Z,872
2016-03-06T12:54:45.320Z,852
2016-03-06T12:55:45.259Z,884
2016-03-06T12:56:45.291Z,952
2016-03-06T12:57:45.261Z,996
2016-03-06T12:58:45.294Z,1028
2016-03-06T12:59:45.311Z,988
2016-03-06T13:00:45.344Z,988
2016-03-06T13:01:45.346Z,1160
2016-03-06T13:02:45.378Z,1288
2016-03-06T13:03:45.412Z,1224
2016-03-06T13:04:45.398Z,1180
2016-03-06T13:05:45.431Z,1136
2016-03-06T13:06:45.434Z,1116
2016-03-06T13:07:45.468Z,1092
2016-03-06T13:08:45.517Z,984
2016-03-06T13:09:45.503Z,960
2016-03-06T13:10:45.522Z,1048
2016-03-06T13:11:45.540Z,1032
2016-03-06T13:12:45.590Z,1004
2016-03-06T13:13:45.577Z,964
2016-03-06T13:14:45.610Z,912
2016-03-06T13:15:45.614Z,952
2016-03-06T13:16:45.632Z,972
2016-03-06T13:17:45.681Z,1008
2016-03-06T13:18:45.669Z,992
2016-03-06T13:19:45.702Z,1004
2016-03-06T13:20:45.737Z,1032
2016-03-06T13:21:45.723Z,1256
2016-03-06T13:22:45.773Z,1644
2016-03-06T13:23:45.776Z,1776
2016-03-06T13:24:45.793Z,1656
2016-03-06T13:25:45.997Z,1480
2016-03-06T13:26:45.837Z,1284
2016-03-06T13:27:46.333Z,1308
2016-03-06T13:28:45.952Z,1244
2016-03-06T13:29:45.955Z,1124
2016-03-06T13:30:45.910Z,1116
2016-03-06T13:31:45.929Z,1064
2016-03-06T13:32:45.963Z,1052
2016-03-06T13:33:45.966Z,1196
2016-03-06T13:34:45.999Z,1244
2016-03-06T13:35:46.143Z,1312
2016-03-06T13:36:46.021Z,1316
2016-03-06T13:37:46.084Z,1312
2016-03-06T13:38:46.056Z,1316
2016-03-06T13:39:46.122Z,1272
2016-03-06T13:40:46.092Z,1280
2016-03-06T13:41:46.142Z,1196
2016-03-06T13:42:46.145Z,1080
2016-03-06T13:43:46.164Z,1000
2016-03-06T13:44:46.181Z,1004
2016-03-06T13:45:46.215Z,1056
2016-03-06T13:46:46.234Z,984
2016-03-06T13:47:46.236Z,892
2016-03-06T13:48:46.255Z,884
2016-03-06T13:49:46.274Z,860
2016-03-06T13:50:46.291Z,820
2016-03-06T13:51:46.325Z,740
2016-03-06T13:52:46.344Z,708
2016-03-06T13:53:46.346Z,700
2016-03-06T13:54:46.365Z,644
2016-03-06T13:55:46.227Z,660
2016-03-06T13:56:46.417Z,648
2016-03-06T13:57:46.421Z,640
2016-03-06T13:58:46.438Z,640
2016-03-06T13:59:46.488Z,608
2016-03-06T14:00:46.475Z,584
2016-03-06T14:01:46.510Z,584