createdAt,value
2022-08-05T00:00:23.610Z,19.18
2022-08-05T00:02:54.875Z,19.10
2022-08-05T00:06:03.279Z,19.11
2022-08-05T00:08:34.395Z,19.09
2022-08-05T00:11:04.871Z,19.09
2022-08-05T00:13:53.145Z,19.07
2022-08-05T00:16:36.571Z,19.10
2022-08-05T00:19:11.406Z,19.15
2022-08-05T00:21:42.574Z,19.14
2022-08-05T00:24:18.850Z,19.12
2022-08-05T00:26:50.727Z,19.07
2022-08-05T00:29:25.412Z,19.03
2022-08-05T00:32:12.278Z,19.00
2022-08-05T00:35:04.759Z,18.94
2022-08-05T00:37:35.733Z,18.91
2022-08-05T00:40:26.653Z,18.90
2022-08-05T00:43:00.278Z,18.82
2022-08-05T00:45:42.750Z,18.86
2022-08-05T00:48:14.564Z,18.85
2022-08-05T00:50:46.642Z,18.82
2022-08-05T00:54:00.706Z,18.79
2022-08-05T00:56:10.122Z,18.79
2022-08-05T00:58:42.489Z,18.77
2022-08-05T01:01:16.493Z,18.85
2022-08-05T01:04:13.896Z,18.87
2022-08-05T01:06:48.540Z,18.88
2022-08-05T01:09:20.002Z,18.83
2022-08-05T01:11:56.819Z,18.81
2022-08-05T01:14:33.537Z,18.77
2022-08-05T01:17:08.918Z,18.68
2022-08-05T01:20:02.213Z,18.65
2022-08-05T01:22:51.432Z,18.56
2022-08-05T01:25:40.754Z,18.57
2022-08-05T01:28:28.542Z,18.53
2022-08-05T01:31:05.941Z,18.47
2022-08-05T01:33:48.973Z,18.48
2022-08-05T01:36:28.072Z,18.46
2022-08-05T01:39:01.104Z,18.46
2022-08-05T01:41:40.204Z,18.38
2022-08-05T01:44:16.338Z,18.37
2022-08-05T01:46:47.457Z,18.37
2022-08-05T01:49:24.652Z,18.31
2022-08-05T01:52:01.098Z,18.30
2022-08-05T01:54:46.115Z,18.32
2022-08-05T01:58:13.191Z,18.35
2022-08-05T02:00:14.123Z,18.33
2022-08-05T02:02:53.644Z,18.39
2022-08-05T02:05:34.155Z,18.35
2022-08-05T02:08:05.886Z,18.34
2022-08-05T02:10:43.003Z,18.33
2022-08-05T02:13:18.709Z,18.32
2022-08-05T02:16:02.999Z,18.35
2022-08-05T02:18:42.060Z,18.37
2022-08-05T02:21:17.641Z,18.49
2022-08-05T02:23:54.581Z,18.54
2022-08-05T02:26:51.811Z,18.68
2022-08-05T02:30:00.006Z,18.84
2022-08-05T02:32:24.255Z,19.13
2022-08-05T02:35:13.967Z,19.35
2022-08-05T02:37:46.536Z,19.61
2022-08-05T02:40:19.609Z,19.79
2022-08-05T02:42:54.398Z,19.98
2022-08-05T02:45:25.484Z,20.12
2022-08-05T02:48:11.922Z,20.32
2022-08-05T02:50:46.076Z,20.51
2022-08-05T02:53:19.466Z,20.67
2022-08-05T02:55:59.532Z,20.77
2022-08-05T02:58:30.496Z,21.01
2022-08-05T03:01:03.794Z,21.14
2022-08-05T03:04:03.061Z,21.24
2022-08-05T03:06:55.961Z,21.42
2022-08-05T03:09:26.985Z,21.46
2022-08-05T03:12:07.989Z,21.58
2022-08-05T03:14:45.678Z,21.56
2022-08-05T03:17:14.937Z,21.66
2022-08-05T03:19:45.563Z,21.71
2022-08-05T03:22:16.457Z,21.66
2022-08-05T03:24:52.161Z,21.50
2022-08-05T03:27:22.577Z,21.33
2022-08-05T03:30:07.325Z,21.07
2022-08-05T03:32:40.396Z,20.89
2022-08-05T03:35:11.408Z,20.82
2022-08-05T03:37:46.646Z,20.71
2022-08-05T03:40:31.074Z,20.68
2022-08-05T03:43:01.449Z,20.59
2022-08-05T03:45:58.083Z,20.56
2022-08-05T03:48:29.036Z,20.51
2022-08-05T03:52:39.131Z,20.44
2022-08-05T03:55:51.847Z,20.38
2022-08-05T03:57:00.021Z,20.36
2022-08-05T03:59:46.865Z,20.44
2022-08-05T04:02:39.034Z,20.44
2022-08-05T04:05:16.098Z,20.52
2022-08-05T04:07:57.075Z,20.53
2022-08-05T04:10:34.520Z,20.61
2022-08-05T04:13:08.363Z,20.63
2022-08-05T04:15:37.404Z,20.69
2022-08-05T04:18:07.915Z,20.70
2022-08-05T04:20:41.312Z,20.79
2022-08-05T04:23:16.045Z,20.88
2022-08-05T04:25:57.478Z,20.89
2022-08-05T04:28:31.028Z,21.03
2022-08-05T04:31:01.977Z,21.17
2022-08-05T04:34:17.663Z,21.24
2022-08-05T04:36:45.326Z,21.33
2022-08-05T04:39:18.961Z,21.35
2022-08-05T04:41:48.488Z,21.51
2022-08-05T04:44:21.457Z,21.54
2022-08-05T04:46:59.106Z,21.59
2022-08-05T04:50:01.057Z,21.61
2022-08-05T04:52:18.798Z,21.70
2022-08-05T04:54:49.460Z,21.82
2022-08-05T04:57:18.535Z,21.90
2022-08-05T04:59:47.975Z,22.01
2022-08-05T05:02:36.103Z,22.17
2022-08-05T05:05:16.581Z,22.30
2022-08-05T05:08:00.968Z,22.41
2022-08-05T05:10:39.047Z,22.48
2022-08-05T05:13:10.329Z,22.60
2022-08-05T05:15:56.953Z,22.80
2022-08-05T05:18:33.380Z,22.82
2022-08-05T05:21:04.360Z,22.87
2022-08-05T05:23:39.015Z,22.94
2022-08-05T05:26:28.744Z,23.06
2022-08-05T05:29:10.068Z,23.05
2022-08-05T05:31:46.537Z,23.06
2022-08-05T05:34:18.085Z,23.08
2022-08-05T05:36:52.733Z,23.15
2022-08-05T05:39:21.464Z,23.16
2022-08-05T05:41:54.634Z,23.28
2022-08-05T05:44:37.384Z,23.35
2022-08-05T05:47:30.362Z,23.51
2022-08-05T05:50:01.579Z,23.60
2022-08-05T05:52:34.607Z,23.76
2022-08-05T05:55:13.962Z,23.92
2022-08-05T05:57:52.822Z,24.05
2022-08-05T06:00:27.587Z,24.12
2022-08-05T06:03:02.380Z,24.16
2022-08-05T06:05:31.913Z,24.22
2022-08-05T06:08:01.976Z,24.25
2022-08-05T06:10:36.689Z,24.34
2022-08-05T06:13:07.861Z,24.47
2022-08-05T06:16:30.435Z,24.52
2022-08-05T06:18:30.768Z,24.62
2022-08-05T06:21:01.648Z,24.71
2022-08-05T06:23:43.553Z,24.71
2022-08-05T06:26:21.502Z,24.80
2022-08-05T06:28:54.374Z,24.86
2022-08-05T06:31:23.059Z,24.90
2022-08-05T06:34:07.509Z,24.88
2022-08-05T06:36:58.116Z,24.95
2022-08-05T06:39:27.209Z,24.98
2022-08-05T06:41:58.837Z,25.04
2022-08-05T06:44:29.285Z,25.18
2022-08-05T06:46:58.583Z,25.32
2022-08-05T06:50:01.759Z,25.37
2022-08-05T06:52:37.120Z,25.35
2022-08-05T06:55:08.510Z,25.41
2022-08-05T06:57:58.119Z,25.51
2022-08-05T07:00:27.662Z,25.62
2022-08-05T07:02:58.755Z,25.58
2022-08-05T07:05:37.769Z,25.70
2022-08-05T07:08:11.142Z,25.74
2022-08-05T07:10:53.467Z,25.78
2022-08-05T07:13:58.082Z,25.81
2022-08-05T07:18:02.208Z,25.85
2022-08-05T07:22:27.640Z,25.93
2022-08-05T07:25:23.376Z,25.89
2022-08-05T07:27:57.363Z,25.90
2022-08-05T07:30:32.269Z,25.94
2022-08-05T07:33:05.166Z,25.96
2022-08-05T07:36:04.202Z,25.95
2022-08-05T07:38:34.340Z,26.06
2022-08-05T07:42:09.118Z,26.03
2022-08-05T07:43:56.665Z,26.05
2022-08-05T07:46:27.363Z,26.07
2022-08-05T07:49:04.887Z,26.13
2022-08-05T07:51:48.680Z,26.11
2022-08-05T07:54:30.224Z,26.18
2022-08-05T07:57:17.644Z,26.16
2022-08-05T07:59:50.467Z,26.25
2022-08-05T08:02:26.566Z,26.30
2022-08-05T08:05:01.887Z,26.29
2022-08-05T08:07:39.440Z,26.35
2022-08-05T08:10:21.748Z,26.35
2022-08-05T08:12:51.077Z,26.37
2022-08-05T08:15:37.167Z,26.37
2022-08-05T08:18:13.758Z,26.43
2022-08-05T08:21:02.200Z,26.46
2022-08-05T08:24:01.238Z,26.56
2022-08-05T08:26:27.094Z,26.67
2022-08-05T08:29:21.578Z,26.69
2022-08-05T08:31:50.033Z,26.76
2022-08-05T08:34:30.379Z,26.85
2022-08-05T08:37:09.125Z,26.96
2022-08-05T08:39:38.171Z,26.89
2022-08-05T08:42:34.570Z,26.94
2022-08-05T08:45:20.239Z,26.96
2022-08-05T08:48:07.530Z,26.98
2022-08-05T08:51:22.806Z,27.04
2022-08-05T08:53:44.989Z,27.02
2022-08-05T08:56:14.447Z,27.15
2022-08-05T08:58:47.901Z,27.16
2022-08-05T09:01:21.813Z,27.23
2022-08-05T09:03:55.814Z,27.29
2022-08-05T09:06:30.394Z,27.38
2022-08-05T09:09:03.025Z,27.38
2022-08-05T09:11:52.669Z,27.42
2022-08-05T09:14:58.724Z,27.43
2022-08-05T09:17:40.120Z,27.46
2022-08-05T09:20:10.629Z,27.42
2022-08-05T09:23:19.914Z,27.46
2022-08-05T09:26:08.534Z,27.52
2022-08-05T09:28:41.413Z,27.46
2022-08-05T09:32:38.569Z,27.48
2022-08-05T09:34:04.402Z,27.54
2022-08-05T09:36:56.070Z,27.51
2022-08-05T09:39:45.863Z,27.60
2022-08-05T09:42:23.942Z,27.67
2022-08-05T09:45:17.982Z,27.74
2022-08-05T09:47:55.920Z,27.84
2022-08-05T09:50:38.546Z,27.85
2022-08-05T09:53:22.959Z,27.86
2022-08-05T09:56:02.986Z,27.78
2022-08-05T09:58:34.827Z,27.89
2022-08-05T10:01:15.295Z,27.96
2022-08-05T10:04:00.073Z,27.99
2022-08-05T10:06:29.537Z,28.06
2022-08-05T10:09:27.581Z,28.06
2022-08-05T10:12:30.604Z,28.13
2022-08-05T10:15:21.944Z,28.25
2022-08-05T10:18:20.375Z,28.41
2022-08-05T10:20:57.652Z,28.55
2022-08-05T10:23:55.633Z,28.58
2022-08-05T10:26:31.654Z,28.53
2022-08-05T10:29:02.639Z,28.61
2022-08-05T10:32:54.723Z,28.62
2022-08-05T10:34:25.937Z,28.58
2022-08-05T10:37:00.828Z,28.74
2022-08-05T10:39:59.455Z,28.78
2022-08-05T10:42:33.371Z,28.80
2022-08-05T10:45:21.589Z,28.81
2022-08-05T10:48:30.295Z,28.83
2022-08-05T10:51:04.247Z,28.84
2022-08-05T10:53:45.374Z,28.84
2022-08-05T10:56:25.522Z,28.86
2022-08-05T10:59:12.473Z,28.90
2022-08-05T11:02:14.089Z,29.05
2022-08-05T11:04:50.076Z,29.16
2022-08-05T11:07:32.835Z,29.23
2022-08-05T11:10:27.661Z,29.33
2022-08-05T11:12:58.943Z,29.34
2022-08-05T11:16:00.303Z,29.36
2022-08-05T11:18:34.126Z,29.41
2022-08-05T11:21:11.710Z,29.52
2022-08-05T11:24:05.632Z,29.63
2022-08-05T11:26:49.394Z,29.64
2022-08-05T11:29:41.692Z,29.65
2022-08-05T11:32:28.099Z,29.65
2022-08-05T11:34:58.474Z,29.67
2022-08-05T11:38:30.623Z,29.72
2022-08-05T11:41:36.858Z,29.84
2022-08-05T11:44:04.602Z,29.88
2022-08-05T11:47:09.841Z,29.97
2022-08-05T11:49:34.088Z,29.96
2022-08-05T11:52:11.271Z,30.15
2022-08-05T11:54:43.568Z,30.11
2022-08-05T11:57:25.659Z,30.04
2022-08-05T11:59:56.038Z,29.93
2022-08-05T12:02:33.106Z,29.83
2022-08-05T12:05:18.483Z,29.83
2022-08-05T12:08:09.296Z,29.90
2022-08-05T12:10:45.027Z,30.02
2022-08-05T12:13:28.345Z,30.14
2022-08-05T12:16:14.600Z,30.19
2022-08-05T12:18:52.427Z,30.27
2022-08-05T12:21:29.621Z,30.40
2022-08-05T12:24:06.870Z,30.55
2022-08-05T12:26:44.135Z,30.63
2022-08-05T12:29:17.938Z,30.61
2022-08-05T12:31:54.622Z,30.67
2022-08-05T12:34:28.570Z,30.72
2022-08-05T12:37:17.682Z,30.67
2022-08-05T12:39:53.979Z,30.62
2022-08-05T12:42:25.310Z,30.65
2022-08-05T12:45:02.249Z,30.74
2022-08-05T12:47:33.023Z,30.81
2022-08-05T12:50:17.362Z,30.80
2022-08-05T12:52:59.735Z,30.68
2022-08-05T12:55:33.030Z,30.66
2022-08-05T12:58:49.211Z,30.76
2022-08-05T13:02:01.664Z,30.75
2022-08-05T13:03:45.705Z,30.70
2022-08-05T13:06:19.913Z,30.51
2022-08-05T13:08:52.386Z,30.56
2022-08-05T13:11:59.864Z,30.60
2022-08-05T13:14:36.438Z,30.68
2022-08-05T13:17:12.525Z,30.68
2022-08-05T13:19:51.939Z,30.59
2022-08-05T13:22:28.067Z,30.53
2022-08-05T13:25:05.292Z,30.64
2022-08-05T13:27:38.233Z,30.63
2022-08-05T13:30:34.188Z,30.63
2022-08-05T13:33:02.712Z,30.70
2022-08-05T13:35:47.229Z,30.63
2022-08-05T13:38:30.936Z,30.73
2022-08-05T13:41:03.906Z,30.77
2022-08-05T13:43:33.171Z,30.79
2022-08-05T13:46:30.738Z,30.74
2022-08-05T13:49:10.575Z,30.68
2022-08-05T13:51:46.139Z,30.67
2022-08-05T13:54:21.052Z,30.61
2022-08-05T13:56:54.189Z,30.61
2022-08-05T13:59:27.396Z,30.56
2022-08-05T14:02:05.546Z,30.55
2022-08-05T14:04:55.248Z,30.43
2022-08-05T14:08:00.826Z,30.37
2022-08-05T14:10:28.425Z,30.28
2022-08-05T14:13:00.225Z,30.28
2022-08-05T14:16:07.886Z,30.18
2022-08-05T14:18:23.202Z,30.17
2022-08-05T14:20:54.868Z,30.16
2022-08-05T14:23:29.685Z,30.31
2022-08-05T14:26:06.350Z,30.38
2022-08-05T14:28:35.531Z,30.44
2022-08-05T14:31:05.068Z,30.59
2022-08-05T14:33:59.217Z,30.78
2022-08-05T14:36:29.697Z,30.98
2022-08-05T14:38:59.137Z,31.13
2022-08-05T14:41:31.612Z,31.42
2022-08-05T14:44:14.463Z,31.63
2022-08-05T14:46:49.783Z,31.82
2022-08-05T14:49:20.308Z,31.86
2022-08-05T14:51:52.186Z,31.96
2022-08-05T14:54:27.919Z,32.08
2022-08-05T14:57:00.804Z,32.26
2022-08-05T14:59:35.358Z,32.40
2022-08-05T15:02:15.744Z,32.45
2022-08-05T15:04:47.947Z,32.67
2022-08-05T15:08:10.812Z,32.89
2022-08-05T15:10:09.699Z,32.89
2022-08-05T15:13:00.158Z,33.04
2022-08-05T15:15:54.509Z,33.00
2022-08-05T15:18:19.184Z,33.07
2022-08-05T15:20:49.843Z,33.25
2022-08-05T15:23:20.143Z,33.27
2022-08-05T15:25:56.619Z,33.35
2022-08-05T15:28:28.061Z,33.34
2022-08-05T15:31:00.713Z,33.44
2022-08-05T15:34:05.540Z,33.51
2022-08-05T15:36:28.584Z,33.57
2022-08-05T15:40:58.425Z,33.70
2022-08-05T15:41:55.924Z,33.71
2022-08-05T15:44:32.033Z,33.67
2022-08-05T15:47:03.998Z,33.66
2022-08-05T15:49:53.829Z,33.63
2022-08-05T15:52:52.036Z,33.59
2022-08-05T15:55:16.417Z,33.61
2022-08-05T15:57:49.022Z,33.61
2022-08-05T16:00:26.351Z,33.66
2022-08-05T16:03:08.157Z,33.81
2022-08-05T16:05:39.051Z,34.11
2022-08-05T16:08:12.437Z,34.24
2022-08-05T16:10:48.408Z,34.37
2022-08-05T16:13:24.060Z,34.38
2022-08-05T16:16:03.955Z,34.33
2022-08-05T16:18:34.248Z,34.49
2022-08-05T16:21:04.211Z,34.57
2022-08-05T16:23:53.610Z,34.56
2022-08-05T16:26:26.592Z,34.49
2022-08-05T16:29:03.744Z,34.46
2022-08-05T16:31:57.200Z,34.62
2022-08-05T16:34:24.370Z,34.68
2022-08-05T16:36:56.011Z,34.89
2022-08-05T16:40:04.302Z,34.87
2022-08-05T16:42:28.071Z,34.94
2022-08-05T16:44:57.860Z,34.95
2022-08-05T16:47:36.409Z,34.92
2022-08-05T16:50:18.120Z,35.22
2022-08-05T16:52:47.490Z,35.36
2022-08-05T16:55:19.786Z,35.27
2022-08-05T16:58:00.079Z,35.27
2022-08-05T17:00:34.661Z,35.11
2022-08-05T17:03:15.338Z,35.24
2022-08-05T17:05:53.857Z,35.30
2022-08-05T17:08:36.423Z,35.29
2022-08-05T17:11:17.507Z,35.13
2022-08-05T17:13:47.511Z,35.24
2022-08-05T17:16:36.152Z,35.38
2022-08-05T17:19:10.734Z,34.84
2022-08-05T17:21:40.619Z,34.08
2022-08-05T17:24:18.499Z,33.54
2022-08-05T17:27:02.073Z,32.93
2022-08-05T17:29:33.731Z,32.39
2022-08-05T17:32:11.758Z,31.90
2022-08-05T17:34:48.485Z,31.51
2022-08-05T17:37:40.616Z,31.18
2022-08-05T17:40:15.160Z,30.81
2022-08-05T17:42:51.890Z,30.45
2022-08-05T17:45:29.608Z,30.28
2022-08-05T17:48:09.025Z,30.02
2022-08-05T17:50:40.440Z,29.89
2022-08-05T17:53:10.674Z,29.74
2022-08-05T17:55:40.929Z,29.68
2022-08-05T17:58:16.131Z,29.61
2022-08-05T18:00:50.740Z,29.42
2022-08-05T18:06:14.990Z,29.09
2022-08-05T18:08:52.234Z,28.92
2022-08-05T18:11:33.196Z,28.69
2022-08-05T18:14:07.539Z,28.42
2022-08-05T18:16:50.968Z,28.26
2022-08-05T18:19:23.031Z,28.08
2022-08-05T18:22:08.397Z,27.96
2022-08-05T18:24:41.155Z,27.85
2022-08-05T18:27:18.757Z,27.72
2022-08-05T18:29:54.342Z,27.61
2022-08-05T18:32:30.336Z,27.48
2022-08-05T18:35:03.019Z,27.42
2022-08-05T18:37:40.248Z,27.30
2022-08-05T18:41:03.336Z,27.17
2022-08-05T18:43:03.459Z,27.07
2022-08-05T18:45:41.356Z,26.97
2022-08-05T18:48:17.546Z,26.88
2022-08-05T18:52:06.651Z,26.81
2022-08-05T18:54:08.830Z,26.69
2022-08-05T18:56:41.381Z,26.57
2022-08-05T18:59:43.128Z,26.49
2022-08-05T19:02:28.197Z,26.43
2022-08-05T19:06:06.222Z,26.32
2022-08-05T19:07:58.156Z,26.20
2022-08-05T19:10:30.608Z,26.16
2022-08-05T19:13:03.009Z,26.12
2022-08-05T19:15:57.194Z,26.11
2022-08-05T19:18:26.622Z,26.02
2022-08-05T19:20:57.148Z,25.97
2022-08-05T19:24:07.429Z,25.98
2022-08-05T19:26:16.810Z,25.85
2022-08-05T19:28:46.213Z,25.83
2022-08-05T19:31:17.745Z,25.75
2022-08-05T19:33:56.664Z,25.72
2022-08-05T19:36:29.287Z,25.63
2022-08-05T19:39:02.022Z,25.54
2022-08-05T19:42:06.134Z,25.44
2022-08-05T19:44:29.102Z,25.40
2022-08-05T19:46:58.613Z,25.34
2022-08-05T19:49:29.654Z,25.32
2022-08-05T19:52:08.374Z,25.27
2022-08-05T19:54:50.648Z,25.19
2022-08-05T19:57:47.585Z,25.12
2022-08-05T20:00:16.374Z,25.06
2022-08-05T20:02:50.173Z,25.00
2022-08-05T20:05:24.472Z,24.99
2022-08-05T20:07:59.088Z,24.97
2022-08-05T20:10:28.745Z,24.92
2022-08-05T20:12:58.557Z,24.87
2022-08-05T20:15:52.018Z,24.84
2022-08-05T20:18:33.967Z,24.80
2022-08-05T20:21:08.997Z,24.76
2022-08-05T20:23:51.253Z,24.70
2022-08-05T20:26:24.836Z,24.64
2022-08-05T20:29:00.680Z,24.62
2022-08-05T20:31:42.817Z,24.57
2022-08-05T20:34:23.235Z,24.52
2022-08-05T20:36:56.662Z,24.48
2022-08-05T20:39:26.009Z,24.42
2022-08-05T20:42:06.736Z,24.39
2022-08-05T20:44:40.885Z,24.25
2022-08-05T20:47:10.419Z,24.25
2022-08-05T20:49:40.185Z,24.23
2022-08-05T20:52:12.327Z,24.17
2022-08-05T20:54:43.201Z,24.12
2022-08-05T20:57:44.057Z,24.08
2022-08-05T21:00:41.029Z,24.08
2022-08-05T21:03:07.902Z,24.01
2022-08-05T21:05:53.708Z,23.92
2022-08-05T21:08:26.595Z,23.88
2022-08-05T21:11:09.903Z,23.85
2022-08-05T21:13:55.852Z,23.81
2022-08-05T21:16:29.117Z,23.79
2022-08-05T21:19:00.884Z,23.76
2022-08-05T21:21:44.006Z,23.70
2022-08-05T21:24:20.672Z,23.66
2022-08-05T21:26:58.065Z,23.61
2022-08-05T21:29:32.090Z,23.57
2022-08-05T21:32:03.511Z,23.53
2022-08-05T21:34:32.943Z,23.50
2022-08-05T21:37:08.305Z,23.45
2022-08-05T21:39:40.271Z,23.43
2022-08-05T21:42:30.964Z,23.40
2022-08-05T21:45:04.988Z,23.37
2022-08-05T21:47:57.134Z,23.32
2022-08-05T21:50:23.233Z,23.33
2022-08-05T21:52:52.361Z,23.22
2022-08-05T21:56:01.375Z,23.24
2022-08-05T21:58:12.038Z,23.22
2022-08-05T22:00:41.272Z,23.16
2022-08-05T22:03:20.538Z,23.12
2022-08-05T22:06:08.891Z,23.13
2022-08-05T22:08:37.655Z,23.10
2022-08-05T22:11:15.596Z,23.04
2022-08-05T22:14:32.329Z,23.02
2022-08-05T22:16:42.053Z,22.99
2022-08-05T22:20:02.180Z,22.96
2022-08-05T22:22:10.757Z,22.92
2022-08-05T22:24:58.230Z,22.84
2022-08-05T22:28:08.707Z,22.85
2022-08-05T22:30:36.033Z,22.79
2022-08-05T22:33:15.304Z,22.77
2022-08-05T22:35:47.934Z,22.78
2022-08-05T22:38:19.598Z,22.77
2022-08-05T22:40:54.937Z,22.68
2022-08-05T22:43:36.955Z,22.66
2022-08-05T22:46:13.536Z,22.64
2022-08-05T22:48:52.382Z,22.62
2022-08-05T22:51:23.278Z,22.64
2022-08-05T22:54:10.014Z,22.57
2022-08-05T22:56:40.040Z,22.52
2022-08-05T22:59:48.559Z,22.56
2022-08-05T23:02:05.944Z,22.51
2022-08-05T23:04:39.586Z,22.49
2022-08-05T23:07:08.757Z,22.45
2022-08-05T23:09:57.374Z,22.42
2022-08-05T23:12:28.550Z,22.37
2022-08-05T23:15:03.363Z,22.41
2022-08-05T23:17:59.886Z,22.39
2022-08-05T23:20:24.558Z,22.33
2022-08-05T23:22:55.950Z,22.33
2022-08-05T23:25:51.409Z,22.31
2022-08-05T23:28:15.967Z,22.31
2022-08-05T23:30:53.735Z,22.30
2022-08-05T23:33:26.156Z,22.26
2022-08-05T23:36:14.029Z,22.22
2022-08-05T23:38:43.784Z,22.16
2022-08-05T23:41:13.075Z,22.17
2022-08-05T23:44:06.093Z,22.16
2022-08-05T23:46:32.598Z,22.13
2022-08-05T23:49:15.628Z,22.10
2022-08-05T23:52:02.730Z,22.09
2022-08-05T23:54:38.113Z,22.05
2022-08-05T23:57:09.002Z,22.04
