createdAt,value
2023-02-19T00:01:42.867Z,4.95
2023-02-19T00:04:21.992Z,5.38
2023-02-19T00:06:49.496Z,4.78
2023-02-19T00:09:18.241Z,4.00
2023-02-19T00:11:44.868Z,5.22
2023-02-19T00:14:16.195Z,4.75
2023-02-19T00:16:42.816Z,4.68
2023-02-19T00:19:14.102Z,4.68
2023-02-19T00:21:40.971Z,4.25
2023-02-19T00:24:08.436Z,3.35
2023-02-19T00:26:34.988Z,4.35
2023-02-19T00:29:02.174Z,4.53
2023-02-19T00:31:34.479Z,4.93
2023-02-19T00:34:05.341Z,4.25
2023-02-19T00:36:33.938Z,2.80
2023-02-19T00:39:00.464Z,4.90
2023-02-19T00:41:28.956Z,3.85
2023-02-19T00:43:57.843Z,4.97
2023-02-19T00:46:27.398Z,4.10
2023-02-19T00:48:54.336Z,4.80
2023-02-19T00:51:23.302Z,3.80
2023-02-19T00:53:49.959Z,4.10
2023-02-19T00:56:16.990Z,4.45
2023-02-19T00:58:43.552Z,3.58
2023-02-19T01:01:11.455Z,4.80
2023-02-19T01:03:39.173Z,4.57
2023-02-19T01:06:07.509Z,4.93
2023-02-19T01:08:34.650Z,5.15
2023-02-19T01:11:02.726Z,5.53
2023-02-19T01:13:30.190Z,3.15
2023-02-19T01:16:09.066Z,5.10
2023-02-19T01:18:36.133Z,4.55
2023-02-19T01:21:08.117Z,3.70
2023-02-19T01:23:35.972Z,5.50
2023-02-19T01:26:08.337Z,6.05
2023-02-19T01:28:35.698Z,5.90
2023-02-19T01:31:04.104Z,6.45
2023-02-19T01:33:31.263Z,5.78
2023-02-19T01:35:57.813Z,4.82
2023-02-19T01:38:24.299Z,5.07
2023-02-19T01:41:01.819Z,6.45
2023-02-19T01:43:28.804Z,4.50
2023-02-19T01:45:55.543Z,4.32
2023-02-19T01:48:36.402Z,6.05
2023-02-19T01:51:19.411Z,5.95
2023-02-19T01:53:52.999Z,5.63
2023-02-19T01:56:20.984Z,6.18
2023-02-19T01:58:48.004Z,6.45
2023-02-19T02:01:14.939Z,5.50
2023-02-19T02:03:44.668Z,4.72
2023-02-19T02:06:31.583Z,5.55
2023-02-19T02:09:17.817Z,6.28
2023-02-19T02:11:53.453Z,5.00
2023-02-19T02:14:24.157Z,6.75
2023-02-19T02:17:08.444Z,5.15
2023-02-19T02:20:03.328Z,6.03
2023-02-19T02:22:41.696Z,6.15
2023-02-19T02:25:32.400Z,6.40
2023-02-19T02:28:01.871Z,6.78
2023-02-19T02:30:42.652Z,6.38
2023-02-19T02:33:22.388Z,6.72
2023-02-19T02:35:54.974Z,8.02
2023-02-19T02:38:25.178Z,7.07
2023-02-19T02:40:52.790Z,6.97
2023-02-19T02:43:19.308Z,7.45
2023-02-19T02:45:45.924Z,6.30
2023-02-19T02:48:26.922Z,7.05
2023-02-19T02:51:19.852Z,7.63
2023-02-19T02:54:34.750Z,6.93
2023-02-19T02:57:02.205Z,7.38
2023-02-19T02:59:34.194Z,6.88
2023-02-19T03:02:13.935Z,7.78
2023-02-19T03:05:21.866Z,7.00
2023-02-19T03:07:56.035Z,7.20
2023-02-19T03:10:31.385Z,6.85
2023-02-19T03:19:16.410Z,7.10
2023-02-19T03:21:45.930Z,7.25
2023-02-19T03:24:52.387Z,7.50
2023-02-19T03:27:21.063Z,6.85
2023-02-19T03:29:50.960Z,6.55
2023-02-19T03:32:25.591Z,6.53
2023-02-19T03:35:00.175Z,6.85
2023-02-19T03:37:39.039Z,7.43
2023-02-19T03:40:06.179Z,7.13
2023-02-19T03:42:55.036Z,6.18
2023-02-19T03:45:25.618Z,6.70
2023-02-19T03:48:03.392Z,6.57
2023-02-19T03:50:48.210Z,6.13
2023-02-19T03:53:32.488Z,6.53
2023-02-19T03:55:58.909Z,5.75
2023-02-19T03:58:39.045Z,6.90
2023-02-19T04:01:10.512Z,5.65
2023-02-19T04:03:46.015Z,5.53
2023-02-19T04:06:22.525Z,6.22
2023-02-19T04:08:53.000Z,8.13
2023-02-19T04:11:22.431Z,6.97
2023-02-19T04:13:58.346Z,6.50
2023-02-19T04:16:28.844Z,6.65
2023-02-19T04:19:02.686Z,6.03
2023-02-19T04:21:32.192Z,6.18
2023-02-19T04:24:04.902Z,4.38
2023-02-19T04:26:33.745Z,6.40
2023-02-19T04:29:01.046Z,5.28
2023-02-19T04:31:30.152Z,5.68
2023-02-19T04:36:23.252Z,5.03
2023-02-19T04:38:49.702Z,5.55
2023-02-19T04:41:16.206Z,4.13
2023-02-19T04:43:42.666Z,6.18
2023-02-19T04:46:09.227Z,5.45
2023-02-19T04:48:35.719Z,6.22
2023-02-19T04:51:08.205Z,7.25
2023-02-19T04:53:35.714Z,8.07
2023-02-19T04:56:16.856Z,5.85
2023-02-19T04:58:44.941Z,9.40
2023-02-19T05:01:12.248Z,7.78
2023-02-19T05:03:39.214Z,9.90
2023-02-19T05:06:11.158Z,8.02
2023-02-19T05:08:38.086Z,7.22
2023-02-19T05:11:07.229Z,7.50
2023-02-19T05:16:10.489Z,5.22
2023-02-19T05:18:37.037Z,5.50
2023-02-19T05:21:03.739Z,7.07
2023-02-19T05:23:30.311Z,6.88
2023-02-19T05:25:56.821Z,6.85
2023-02-19T05:28:28.645Z,5.93
2023-02-19T05:30:59.662Z,5.72
2023-02-19T05:33:26.324Z,8.88
2023-02-19T05:35:55.377Z,8.75
2023-02-19T05:38:23.126Z,7.75
2023-02-19T05:40:50.444Z,5.30
2023-02-19T05:43:17.116Z,5.68
2023-02-19T05:45:44.112Z,5.53
2023-02-19T05:48:11.667Z,5.18
2023-02-19T05:50:39.900Z,5.82
2023-02-19T05:53:06.659Z,5.38
2023-02-19T05:55:36.594Z,4.95
2023-02-19T05:58:03.554Z,5.35
2023-02-19T06:00:30.453Z,5.63
2023-02-19T06:02:56.970Z,3.03
2023-02-19T06:05:23.660Z,4.40
2023-02-19T06:07:50.572Z,3.55
2023-02-19T06:10:17.539Z,3.90
2023-02-19T06:12:44.658Z,4.25
2023-02-19T06:15:11.211Z,4.50
2023-02-19T06:17:37.729Z,5.47
2023-02-19T06:20:04.428Z,5.18
2023-02-19T06:22:30.910Z,5.65
2023-02-19T06:24:57.469Z,4.10
2023-02-19T06:27:24.088Z,5.35
2023-02-19T06:29:50.595Z,4.28
2023-02-19T06:32:17.204Z,4.20
2023-02-19T06:34:43.874Z,3.65
2023-02-19T06:37:10.357Z,2.88
2023-02-19T06:39:39.848Z,3.72
2023-02-19T06:42:06.349Z,4.20
2023-02-19T06:44:32.914Z,3.63
2023-02-19T06:46:59.377Z,4.28
2023-02-19T06:49:25.965Z,3.60
2023-02-19T06:51:52.486Z,5.00
2023-02-19T06:54:19.006Z,3.38
2023-02-19T06:56:47.067Z,3.22
2023-02-19T06:59:19.081Z,3.83
2023-02-19T07:01:46.261Z,3.25
2023-02-19T07:04:12.882Z,2.90
2023-02-19T07:06:39.514Z,3.53
2023-02-19T07:09:08.088Z,3.33
2023-02-19T07:11:36.160Z,3.67
2023-02-19T07:14:04.372Z,4.60
2023-02-19T07:16:31.113Z,3.47
2023-02-19T07:18:59.161Z,4.30
2023-02-19T07:21:26.854Z,4.45
2023-02-19T07:23:53.953Z,3.85
2023-02-19T07:26:22.268Z,3.33
2023-02-19T07:28:50.687Z,3.92
2023-02-19T07:31:19.331Z,4.00
2023-02-19T07:33:46.870Z,4.22
2023-02-19T07:36:15.339Z,4.70
2023-02-19T07:38:41.880Z,4.32
2023-02-19T07:41:08.905Z,5.03
2023-02-19T07:43:37.444Z,6.82
2023-02-19T07:46:05.638Z,6.53
2023-02-19T07:48:32.263Z,4.93
2023-02-19T07:51:00.378Z,4.05
2023-02-19T07:53:27.816Z,4.70
2023-02-19T07:55:54.785Z,6.53
2023-02-19T07:58:21.386Z,4.97
2023-02-19T08:00:48.136Z,6.43
2023-02-19T08:03:14.738Z,9.27
2023-02-19T08:05:42.744Z,7.45
2023-02-19T08:08:11.676Z,7.07
2023-02-19T08:10:56.526Z,6.32
2023-02-19T08:13:31.107Z,5.38
2023-02-19T08:16:43.007Z,5.00
2023-02-19T08:19:08.398Z,5.10
2023-02-19T08:21:38.005Z,5.28
2023-02-19T08:24:04.888Z,5.75
2023-02-19T08:26:33.102Z,8.05
2023-02-19T08:28:59.849Z,5.43
2023-02-19T08:31:27.186Z,4.18
2023-02-19T08:33:53.949Z,4.32
2023-02-19T08:36:20.502Z,4.10
2023-02-19T08:38:47.140Z,4.53
2023-02-19T08:41:14.569Z,4.28
2023-02-19T08:43:42.209Z,3.58
2023-02-19T08:46:10.402Z,4.32
2023-02-19T08:48:37.976Z,3.38
2023-02-19T08:51:08.602Z,4.20
2023-02-19T08:53:37.505Z,3.10
2023-02-19T08:56:16.568Z,3.80
2023-02-19T08:58:43.712Z,4.35
2023-02-19T09:01:12.410Z,4.10
2023-02-19T09:03:39.460Z,4.03
2023-02-19T09:06:06.438Z,4.00
2023-02-19T09:08:33.033Z,4.35
2023-02-19T09:11:05.059Z,3.22
2023-02-19T09:13:33.831Z,2.85
2023-02-19T09:16:00.472Z,3.40
2023-02-19T09:18:27.125Z,3.70
2023-02-19T09:20:53.891Z,2.85
2023-02-19T09:23:20.723Z,3.65
2023-02-19T09:25:47.285Z,2.63
2023-02-19T09:28:13.935Z,2.78
2023-02-19T09:30:40.449Z,3.10
2023-02-19T09:33:07.387Z,3.58
2023-02-19T09:35:33.928Z,4.28
2023-02-19T09:38:01.996Z,4.55
2023-02-19T09:40:30.285Z,5.50
2023-02-19T09:42:57.193Z,6.60
2023-02-19T09:45:25.871Z,4.80
2023-02-19T09:48:02.142Z,4.05
2023-02-19T09:50:37.370Z,5.18
2023-02-19T09:53:14.988Z,4.93
2023-02-19T09:55:43.675Z,3.97
2023-02-19T09:58:35.984Z,2.90
2023-02-19T10:01:05.841Z,4.28
2023-02-19T10:03:54.319Z,2.42
2023-02-19T10:06:26.245Z,3.80
2023-02-19T10:09:16.493Z,3.60
2023-02-19T10:11:43.282Z,3.58
2023-02-19T10:14:19.557Z,3.40
2023-02-19T10:16:50.045Z,4.22
2023-02-19T10:19:17.075Z,3.08
2023-02-19T10:21:44.434Z,3.53
2023-02-19T10:24:20.372Z,4.10
2023-02-19T10:26:47.398Z,4.45
2023-02-19T10:29:13.906Z,3.00
2023-02-19T10:31:40.534Z,3.45
2023-02-19T10:34:18.219Z,3.08
2023-02-19T10:36:48.787Z,2.90
2023-02-19T10:39:33.896Z,3.00
2023-02-19T10:42:00.500Z,2.80
2023-02-19T10:44:31.874Z,3.15
2023-02-19T10:47:00.429Z,2.95
2023-02-19T10:49:32.293Z,2.50
2023-02-19T10:52:34.360Z,3.35
2023-02-19T10:55:28.547Z,3.17
2023-02-19T10:57:56.066Z,3.55
2023-02-19T11:00:27.010Z,2.45
2023-02-19T11:03:21.018Z,2.42
2023-02-19T11:05:56.125Z,2.50
2023-02-19T11:08:23.908Z,2.60
2023-02-19T11:10:50.862Z,2.33
2023-02-19T11:13:26.304Z,3.30
2023-02-19T11:15:55.223Z,3.20
2023-02-19T11:18:25.394Z,3.45
2023-02-19T11:20:54.457Z,4.07
2023-02-19T11:25:54.074Z,4.00
2023-02-19T11:28:27.648Z,5.35
2023-02-19T11:30:54.292Z,4.93
2023-02-19T11:33:25.331Z,2.60
2023-02-19T11:35:59.082Z,2.63
2023-02-19T11:38:25.645Z,2.20
2023-02-19T11:41:08.857Z,2.55
2023-02-19T11:43:58.435Z,3.63
2023-02-19T11:46:42.655Z,3.13
2023-02-19T11:49:29.316Z,2.28
2023-02-19T11:51:55.795Z,2.05
2023-02-19T11:54:33.637Z,1.13
2023-02-19T11:57:12.595Z,1.38
2023-02-19T12:00:17.937Z,1.30
2023-02-19T12:02:59.671Z,1.48
2023-02-19T12:05:41.077Z,1.95
2023-02-19T12:11:01.507Z,2.28
2023-02-19T12:16:22.889Z,1.95
2023-02-19T12:19:05.063Z,1.75
2023-02-19T12:21:39.074Z,2.15
2023-02-19T12:24:34.325Z,1.80
2023-02-19T12:27:27.551Z,2.15
2023-02-19T12:30:21.461Z,2.38
2023-02-19T12:33:25.328Z,2.05
2023-02-19T12:36:00.118Z,1.50
2023-02-19T12:39:11.485Z,1.85
2023-02-19T12:41:49.881Z,1.92
2023-02-19T12:44:39.188Z,1.50
2023-02-19T12:47:13.159Z,1.58
2023-02-19T12:49:47.200Z,2.03
2023-02-19T12:52:17.926Z,2.00
2023-02-19T12:54:48.273Z,1.98
2023-02-19T12:57:24.887Z,2.40
2023-02-19T13:00:03.038Z,3.33
2023-02-19T13:02:48.651Z,3.10
2023-02-19T13:05:38.108Z,2.78
2023-02-19T13:08:39.539Z,2.80
2023-02-19T13:11:32.087Z,3.00
2023-02-19T13:14:16.895Z,3.08
2023-02-19T13:16:49.939Z,2.25
2023-02-19T13:19:16.556Z,2.88
2023-02-19T13:22:09.823Z,2.92
2023-02-19T13:24:41.422Z,3.05
2023-02-19T13:27:29.853Z,3.33
2023-02-19T13:30:19.122Z,3.13
2023-02-19T13:33:26.102Z,3.60
2023-02-19T13:36:08.640Z,3.60
2023-02-19T13:38:44.892Z,3.25
2023-02-19T13:41:29.848Z,3.45
2023-02-19T13:44:00.732Z,3.50
2023-02-19T13:46:36.819Z,3.65
2023-02-19T13:49:28.238Z,3.75
2023-02-19T13:51:57.310Z,3.80
2023-02-19T13:54:30.705Z,3.65
2023-02-19T13:57:22.682Z,3.80
2023-02-19T13:59:54.054Z,5.38
2023-02-19T14:02:20.535Z,4.70
2023-02-19T14:05:00.034Z,4.95
2023-02-19T14:07:26.449Z,3.78
2023-02-19T14:09:53.898Z,3.67
2023-02-19T14:12:22.983Z,3.22
2023-02-19T14:17:35.858Z,4.43
2023-02-19T14:20:17.367Z,7.93
2023-02-19T14:22:53.073Z,5.57
2023-02-19T14:25:31.854Z,4.50
2023-02-19T14:28:18.199Z,5.93
2023-02-19T14:30:56.659Z,4.75
2023-02-19T14:33:29.796Z,5.78
2023-02-19T14:36:11.443Z,5.80
2023-02-19T14:38:52.754Z,5.10
2023-02-19T14:41:22.975Z,5.43
2023-02-19T14:43:52.486Z,4.55
2023-02-19T14:46:32.820Z,4.80
2023-02-19T14:49:08.225Z,4.88
2023-02-19T14:54:18.671Z,3.72
2023-02-19T14:57:06.038Z,4.95
2023-02-19T14:59:32.572Z,5.13
2023-02-19T15:02:01.674Z,4.57
2023-02-19T15:04:34.689Z,5.30
2023-02-19T15:07:05.863Z,5.45
2023-02-19T15:09:38.046Z,5.93
2023-02-19T15:12:05.433Z,7.05
2023-02-19T15:14:33.265Z,9.20
2023-02-19T15:17:04.184Z,7.22
2023-02-19T15:19:35.374Z,7.10
2023-02-19T15:22:02.651Z,7.07
2023-02-19T15:24:29.344Z,4.80
2023-02-19T15:26:56.274Z,5.65
2023-02-19T15:29:25.678Z,4.97
2023-02-19T15:31:54.024Z,4.45
2023-02-19T15:34:25.667Z,4.70
2023-02-19T15:37:04.486Z,4.13
2023-02-19T15:39:39.200Z,4.55
2023-02-19T15:42:07.927Z,4.10
2023-02-19T15:45:09.687Z,3.92
2023-02-19T15:47:45.601Z,3.70
2023-02-19T15:50:15.901Z,3.35
2023-02-19T15:52:42.387Z,3.55
2023-02-19T15:55:28.156Z,2.75
2023-02-19T16:01:42.122Z,2.58
2023-02-19T16:04:14.863Z,3.10
2023-02-19T16:07:04.702Z,2.60
2023-02-19T16:09:38.437Z,2.72
2023-02-19T16:12:20.778Z,3.10
2023-02-19T16:14:49.232Z,3.15
2023-02-19T16:17:27.852Z,3.45
2023-02-19T16:20:00.378Z,3.38
2023-02-19T16:22:30.242Z,4.05
2023-02-19T16:25:05.835Z,3.53
2023-02-19T16:27:38.627Z,2.55
2023-02-19T16:30:33.963Z,2.53
2023-02-19T16:33:34.856Z,3.33
2023-02-19T16:36:41.538Z,2.92
2023-02-19T16:39:08.007Z,2.60
2023-02-19T16:41:40.530Z,2.05
2023-02-19T16:44:31.199Z,1.40
2023-02-19T16:47:03.776Z,1.90
2023-02-19T16:49:30.859Z,1.50
2023-02-19T16:52:04.501Z,1.73
2023-02-19T16:54:31.548Z,1.90
2023-02-19T16:57:00.107Z,1.70
2023-02-19T16:59:26.583Z,2.38
2023-02-19T17:01:53.114Z,2.42
2023-02-19T17:04:19.892Z,2.40
2023-02-19T17:06:47.506Z,2.25
2023-02-19T17:09:14.122Z,3.25
2023-02-19T17:11:40.702Z,3.95
2023-02-19T17:14:09.557Z,3.90
2023-02-19T17:16:40.022Z,2.80
2023-02-19T17:19:14.239Z,1.75
2023-02-19T17:21:41.076Z,3.60
2023-02-19T17:24:08.001Z,3.63
2023-02-19T17:26:34.556Z,4.18
2023-02-19T17:29:04.417Z,3.60
2023-02-19T17:31:31.280Z,2.90
2023-02-19T17:33:58.964Z,3.17
2023-02-19T17:36:30.594Z,3.05
2023-02-19T17:38:59.184Z,3.20
2023-02-19T17:41:28.739Z,3.17
2023-02-19T17:43:55.513Z,2.80
2023-02-19T17:46:25.583Z,3.05
2023-02-19T17:48:53.902Z,3.13
2023-02-19T17:51:21.243Z,2.00
2023-02-19T17:53:47.884Z,2.83
2023-02-19T17:56:20.493Z,3.20
2023-02-19T17:58:47.440Z,3.20
2023-02-19T18:01:14.768Z,3.50
2023-02-19T18:03:41.979Z,3.17
2023-02-19T18:06:08.930Z,2.75
2023-02-19T18:08:36.081Z,3.42
2023-02-19T18:11:03.224Z,3.38
2023-02-19T18:13:30.001Z,3.00
2023-02-19T18:15:56.633Z,3.30
2023-02-19T18:18:23.363Z,2.88
2023-02-19T18:20:50.253Z,4.47
2023-02-19T18:23:16.915Z,4.13
2023-02-19T18:25:43.535Z,3.97
2023-02-19T18:28:10.091Z,3.25
2023-02-19T18:30:59.308Z,4.40
2023-02-19T18:33:25.988Z,2.95
2023-02-19T18:35:52.688Z,3.40
2023-02-19T18:38:19.437Z,3.15
2023-02-19T18:40:54.811Z,4.05
2023-02-19T18:45:47.820Z,3.78
2023-02-19T18:48:14.391Z,3.85
2023-02-19T18:50:40.940Z,4.05
2023-02-19T18:53:07.532Z,4.03
2023-02-19T18:55:34.062Z,3.90
2023-02-19T18:58:03.655Z,5.35
2023-02-19T19:00:30.309Z,3.72
2023-02-19T19:02:58.636Z,3.40
2023-02-19T19:05:25.947Z,3.85
2023-02-19T19:07:59.172Z,3.70
2023-02-19T19:10:26.258Z,3.80
2023-02-19T19:12:54.111Z,3.63
2023-02-19T19:15:21.523Z,2.83
2023-02-19T19:17:48.750Z,3.15
2023-02-19T19:20:18.749Z,1.90
2023-02-19T19:22:45.875Z,3.78
2023-02-19T19:25:12.523Z,3.10
2023-02-19T19:27:39.078Z,3.67
2023-02-19T19:30:06.355Z,3.00
2023-02-19T19:32:32.883Z,3.10
2023-02-19T19:34:59.602Z,3.08
2023-02-19T19:37:28.534Z,3.90
2023-02-19T19:39:56.114Z,3.63
2023-02-19T19:42:29.581Z,2.78
2023-02-19T19:44:57.111Z,2.40
2023-02-19T19:47:23.670Z,1.95
2023-02-19T19:49:50.253Z,1.92
2023-02-19T19:52:16.913Z,1.83
2023-02-19T19:54:43.832Z,2.10
2023-02-19T19:57:10.918Z,1.80
2023-02-19T19:59:39.288Z,2.00
2023-02-19T20:02:07.626Z,2.00
2023-02-19T20:04:34.332Z,2.00
2023-02-19T20:07:01.814Z,1.70
2023-02-19T20:09:29.105Z,1.70
2023-02-19T20:11:56.383Z,1.85
2023-02-19T20:14:24.409Z,1.90
2023-02-19T20:16:50.992Z,1.40
2023-02-19T20:19:19.053Z,1.83
2023-02-19T20:21:51.702Z,1.55
2023-02-19T20:24:24.189Z,1.60
2023-02-19T20:26:58.439Z,1.80
2023-02-19T20:29:28.733Z,1.98
2023-02-19T20:31:59.619Z,1.80
2023-02-19T20:34:26.738Z,1.80
2023-02-19T20:36:53.437Z,1.60
2023-02-19T20:39:21.601Z,1.80
2023-02-19T20:42:04.215Z,1.77
2023-02-19T20:44:30.885Z,1.65
2023-02-19T20:46:58.664Z,1.40
2023-02-19T20:49:28.677Z,1.88
2023-02-19T20:51:58.464Z,2.00
2023-02-19T20:54:28.096Z,1.40
2023-02-19T20:56:56.348Z,1.60
2023-02-19T20:59:27.437Z,1.77
2023-02-19T21:01:54.212Z,1.60
2023-02-19T21:04:20.799Z,1.40
2023-02-19T21:06:47.395Z,1.65
2023-02-19T21:09:25.140Z,1.50
2023-02-19T21:11:51.864Z,1.50
2023-02-19T21:14:18.934Z,1.73
2023-02-19T21:16:45.633Z,1.77
2023-02-19T21:19:12.256Z,1.38
2023-02-19T21:21:40.387Z,1.58
2023-02-19T21:24:07.560Z,1.42
2023-02-19T21:26:36.818Z,1.85
2023-02-19T21:31:37.791Z,1.35
2023-02-19T21:34:06.617Z,1.55
2023-02-19T21:36:33.702Z,1.70
2023-02-19T21:39:00.576Z,1.80
2023-02-19T21:41:38.378Z,2.00
2023-02-19T21:44:15.896Z,1.38
2023-02-19T21:46:42.677Z,1.65
2023-02-19T21:49:11.391Z,1.38
2023-02-19T21:51:40.450Z,1.50
2023-02-19T21:54:08.499Z,1.45
2023-02-19T21:56:37.144Z,1.73
2023-02-19T21:59:04.648Z,1.65
2023-02-19T22:01:34.189Z,1.70
2023-02-19T22:04:01.264Z,1.58
2023-02-19T22:06:31.035Z,1.75
2023-02-19T22:09:14.955Z,1.55
2023-02-19T22:11:41.725Z,1.85
2023-02-19T22:14:08.962Z,1.67
2023-02-19T22:16:35.691Z,1.77
2023-02-19T22:19:02.576Z,1.83
2023-02-19T22:21:34.182Z,1.60
2023-02-19T22:24:03.063Z,1.70
2023-02-19T22:26:31.140Z,2.20
2023-02-19T22:28:59.522Z,1.42
2023-02-19T22:31:27.589Z,1.45
2023-02-19T22:33:56.379Z,1.60
2023-02-19T22:36:25.543Z,1.30
2023-02-19T22:38:52.514Z,1.13
2023-02-19T22:41:26.178Z,1.00
2023-02-19T22:43:57.355Z,1.30
2023-02-19T22:46:26.201Z,1.40
2023-02-19T22:48:52.763Z,1.20
2023-02-19T22:51:21.678Z,1.45
2023-02-19T22:53:54.259Z,1.20
2023-02-19T22:56:35.358Z,1.30
2023-02-19T22:59:01.928Z,1.48
2023-02-19T23:01:28.446Z,1.20
2023-02-19T23:03:57.213Z,1.20
2023-02-19T23:06:29.372Z,1.35
2023-02-19T23:09:29.245Z,1.30
2023-02-19T23:12:10.580Z,1.60
2023-02-19T23:14:37.795Z,1.30
2023-02-19T23:17:04.507Z,1.40
2023-02-19T23:19:31.270Z,1.30
2023-02-19T23:21:58.160Z,1.10
2023-02-19T23:24:24.958Z,1.20
2023-02-19T23:26:52.954Z,1.40
2023-02-19T23:29:25.513Z,1.40
2023-02-19T23:31:52.964Z,1.40
2023-02-19T23:34:20.245Z,1.48
2023-02-19T23:36:49.038Z,1.48
2023-02-19T23:39:18.291Z,1.23
2023-02-19T23:41:56.738Z,1.40
2023-02-19T23:44:25.105Z,1.50
2023-02-19T23:46:52.315Z,1.00
2023-02-19T23:49:19.230Z,1.20
2023-02-19T23:51:45.823Z,1.48
2023-02-19T23:54:12.984Z,1.00
2023-02-19T23:56:39.531Z,1.60
2023-02-19T23:59:07.119Z,1.88
