createdAt,value
2022-10-22T00:02:06.078Z,97874.03
2022-10-22T00:07:07.955Z,97863.03
2022-10-22T00:12:10.047Z,97858.31
2022-10-22T00:17:11.953Z,97864.53
2022-10-22T00:22:13.858Z,97858.66
2022-10-22T00:27:15.727Z,97852.72
2022-10-22T00:32:17.596Z,97846.88
2022-10-22T00:37:19.425Z,97837.91
2022-10-22T00:42:23.598Z,97847.38
2022-10-22T00:47:28.287Z,97846.66
2022-10-22T00:52:30.490Z,97838.13
2022-10-22T00:57:34.208Z,97839.75
2022-10-22T01:02:36.334Z,97844.88
2022-10-22T01:07:44.499Z,97839.09
2022-10-22T01:13:08.119Z,97841.44
2022-10-22T01:18:13.136Z,97843.78
2022-10-22T01:23:44.060Z,97848.47
2022-10-22T01:28:57.472Z,97846.88
2022-10-22T01:34:01.075Z,97837.94
2022-10-22T01:39:04.557Z,97838.69
2022-10-22T01:44:06.357Z,97832.47
2022-10-22T01:49:14.059Z,97835.19
2022-10-22T01:54:27.703Z,97831.66
2022-10-22T02:00:17.722Z,97825.84
2022-10-22T02:05:22.335Z,97832.47
2022-10-22T02:10:24.982Z,97837.56
2022-10-22T02:15:29.029Z,97826.63
2022-10-22T02:20:35.094Z,97830.56
2022-10-22T02:25:42.097Z,97818.06
2022-10-22T02:30:52.056Z,97825.88
2022-10-22T02:35:55.559Z,97830.94
2022-10-22T02:40:57.899Z,97824.72
2022-10-22T02:46:00.072Z,97836.44
2022-10-22T02:51:01.915Z,97828.63
2022-10-22T02:56:04.198Z,97830.56
2022-10-22T03:01:06.251Z,97829.81
2022-10-22T03:06:08.238Z,97834.47
2022-10-22T03:11:10.079Z,97829.41
2022-10-22T03:16:11.885Z,97843.06
2022-10-22T03:21:48.941Z,97840.31
2022-10-22T03:26:52.261Z,97843.44
2022-10-22T03:31:55.013Z,97831.75
2022-10-22T03:36:59.204Z,97843.06
2022-10-22T03:42:01.460Z,97856.31
2022-10-22T03:47:03.343Z,97854.72
2022-10-22T03:52:10.016Z,97852.41
2022-10-22T03:57:12.430Z,97864.47
2022-10-22T04:02:14.432Z,97859.44
2022-10-22T04:07:16.330Z,97852.41
2022-10-22T04:12:18.144Z,97849.28
2022-10-22T04:17:20.044Z,97841.88
2022-10-22T04:22:21.842Z,97850.06
2022-10-22T04:27:23.777Z,97871.13
2022-10-22T04:32:27.008Z,97861.38
2022-10-22T04:37:28.876Z,97856.31
2022-10-22T04:42:31.376Z,97861.38
2022-10-22T04:47:33.171Z,97852.41
2022-10-22T04:52:35.068Z,97853.19
2022-10-22T04:57:37.243Z,97849.28
2022-10-22T05:02:39.213Z,97850.06
2022-10-22T05:07:41.276Z,97852.41
2022-10-22T05:12:43.276Z,97847.72
2022-10-22T05:17:45.092Z,97860.97
2022-10-22T05:22:46.871Z,97864.09
2022-10-22T05:27:51.703Z,97873.44
2022-10-22T05:32:53.513Z,97890.59
2022-10-22T05:43:02.022Z,97876.56
2022-10-22T05:48:04.282Z,97879.69
2022-10-22T05:53:06.238Z,97892.94
2022-10-22T05:58:08.335Z,97896.06
2022-10-22T06:03:10.173Z,97889.84
2022-10-22T06:08:18.225Z,97906.97
2022-10-22T06:13:21.126Z,97922.56
2022-10-22T06:18:23.018Z,97917.91
2022-10-22T06:23:24.816Z,97914.41
2022-10-22T06:28:27.134Z,97914.78
2022-10-22T06:33:31.282Z,97926.47
2022-10-22T06:38:33.089Z,97928.84
2022-10-22T06:43:34.949Z,97932.72
2022-10-22T06:48:38.116Z,97940.53
2022-10-22T06:53:40.897Z,97951.47
2022-10-22T06:58:42.882Z,97959.25
2022-10-22T07:03:44.729Z,97963.56
2022-10-22T07:08:46.639Z,97972.91
2022-10-22T07:13:48.730Z,97972.53
2022-10-22T07:18:50.678Z,97988.91
2022-10-22T07:23:52.729Z,97995.91
2022-10-22T07:28:54.577Z,97999.03
2022-10-22T07:33:57.058Z,97999.44
2022-10-22T07:39:00.224Z,98002.59
2022-10-22T07:44:02.041Z,98015.47
2022-10-22T07:49:03.866Z,98035.00
2022-10-22T07:54:05.743Z,98042.41
2022-10-22T07:59:07.947Z,98054.91
2022-10-22T08:04:10.042Z,98052.16
2022-10-22T08:09:11.901Z,98052.19
2022-10-22T08:14:13.764Z,98053.72
2022-10-22T08:19:18.962Z,98053.72
2022-10-22T08:24:20.956Z,98048.25
2022-10-22T08:29:23.864Z,98060.75
2022-10-22T08:34:25.651Z,98065.44
2022-10-22T08:39:27.581Z,98067.00
2022-10-22T08:44:35.010Z,98061.16
2022-10-22T08:49:42.158Z,98063.88
2022-10-22T08:54:58.773Z,98066.22
2022-10-22T09:00:06.058Z,98065.84
2022-10-22T09:05:20.995Z,98068.56
2022-10-22T09:10:29.569Z,98076.34
2022-10-22T09:15:31.586Z,98070.13
2022-10-22T09:20:37.574Z,98076.34
2022-10-22T09:25:40.246Z,98084.94
2022-10-22T09:30:43.432Z,98089.59
2022-10-22T09:36:05.706Z,98079.06
2022-10-22T09:41:09.156Z,98073.19
2022-10-22T09:46:20.730Z,98082.16
2022-10-22T09:51:25.461Z,98074.31
2022-10-22T09:56:35.836Z,98087.19
2022-10-22T10:01:41.018Z,98088.72
2022-10-22T10:06:44.722Z,98092.16
2022-10-22T10:11:53.800Z,98093.31
2022-10-22T10:17:25.326Z,98094.84
2022-10-22T10:22:36.199Z,98105.72
2022-10-22T10:27:44.205Z,98098.94
2022-10-22T10:49:34.743Z,98110.78
2022-10-22T10:54:42.608Z,98119.22
2022-10-22T11:00:02.867Z,98106.72
2022-10-22T11:05:28.912Z,98116.00
2022-10-22T11:10:40.131Z,98122.53
2022-10-22T11:16:14.641Z,98123.53
2022-10-22T11:21:24.786Z,98136.84
2022-10-22T11:26:37.688Z,98141.09
2022-10-22T11:31:41.307Z,98143.09
2022-10-22T11:36:45.463Z,98141.66
2022-10-22T11:41:49.134Z,98134.28
2022-10-22T11:46:59.476Z,98130.72
2022-10-22T11:52:25.075Z,98139.38
2022-10-22T11:57:38.471Z,98138.44
2022-10-22T12:02:41.199Z,98139.03
2022-10-22T12:08:03.645Z,98130.94
2022-10-22T12:13:22.944Z,98118.75
2022-10-22T12:18:28.213Z,98122.03
2022-10-22T12:23:34.262Z,98121.59
2022-10-22T12:28:41.974Z,98125.88
2022-10-22T12:33:43.978Z,98124.03
2022-10-22T12:38:49.832Z,98121.22
2022-10-22T12:43:59.559Z,98117.09
2022-10-22T12:49:08.673Z,98118.13
2022-10-22T12:54:21.523Z,98121.41
2022-10-22T12:59:26.995Z,98109.69
2022-10-22T13:04:38.694Z,98114.94
2022-10-22T13:09:43.110Z,98121.09
2022-10-22T13:14:46.556Z,98122.19
2022-10-22T13:19:54.412Z,98110.41
2022-10-22T13:24:59.063Z,98122.63
2022-10-22T13:30:03.525Z,98129.47
2022-10-22T13:35:05.917Z,98129.59
2022-10-22T13:40:14.785Z,98133.84
2022-10-22T13:45:18.031Z,98141.13
2022-10-22T13:50:21.585Z,98140.91
2022-10-22T13:55:25.989Z,98126.44
2022-10-22T14:00:27.918Z,98147.09
2022-10-22T14:05:32.695Z,98145.13
2022-10-22T14:10:34.601Z,98138.31
2022-10-22T14:15:37.029Z,98130.44
2022-10-22T14:20:42.230Z,98128.31
2022-10-22T14:25:44.066Z,98146.16
2022-10-22T14:30:46.435Z,98147.72
2022-10-22T14:35:49.728Z,98152.06
2022-10-22T14:40:52.146Z,98152.03
2022-10-22T14:45:54.885Z,98151.91
2022-10-22T14:50:56.906Z,98166.44
2022-10-22T14:55:59.723Z,98164.78
2022-10-22T15:01:04.911Z,98164.66
2022-10-22T15:06:07.483Z,98176.56
2022-10-22T15:11:12.640Z,98177.41
2022-10-22T15:16:16.280Z,98174.75
2022-10-22T15:21:20.722Z,98173.72
2022-10-22T15:26:22.609Z,98192.03
2022-10-22T15:31:55.075Z,98191.22
2022-10-22T15:36:58.799Z,98203.84
2022-10-22T15:42:00.710Z,98220.84
2022-10-22T15:47:07.320Z,98221.31
2022-10-22T15:52:09.899Z,98225.44
2022-10-22T15:57:11.910Z,98231.84
2022-10-22T16:02:13.715Z,98244.44
2022-10-22T16:07:15.557Z,98247.66
2022-10-22T16:12:17.448Z,98246.22
2022-10-22T16:17:19.293Z,98251.91
2022-10-22T16:22:21.090Z,98254.09
2022-10-22T16:27:22.933Z,98263.59
2022-10-22T16:32:24.749Z,98264.91
2022-10-22T16:37:26.554Z,98273.16
2022-10-22T16:42:28.366Z,98276.53
2022-10-22T16:47:30.324Z,98287.97
2022-10-22T16:52:32.826Z,98284.47
2022-10-22T16:57:36.036Z,98290.78
2022-10-22T17:02:38.024Z,98293.97
2022-10-22T17:07:39.980Z,98297.16
2022-10-22T17:12:42.241Z,98302.72
2022-10-22T17:17:48.378Z,98303.59
2022-10-22T17:22:50.195Z,98313.81
2022-10-22T17:27:54.128Z,98314.22
2022-10-22T17:32:56.096Z,98331.09
2022-10-22T17:37:57.903Z,98332.69
2022-10-22T17:42:59.719Z,98343.63
2022-10-22T17:48:01.642Z,98345.22
2022-10-22T17:53:03.502Z,98355.78
2022-10-22T17:58:05.453Z,98358.16
2022-10-22T18:03:07.461Z,98363.22
2022-10-22T18:08:09.246Z,98366.75
2022-10-22T18:13:11.072Z,98367.91
2022-10-22T18:18:12.867Z,98368.69
2022-10-22T18:23:14.706Z,98385.91
2022-10-22T18:28:17.919Z,98380.03
2022-10-22T18:33:24.027Z,98385.91
2022-10-22T18:38:25.826Z,98390.56
2022-10-22T18:43:28.302Z,98385.09
2022-10-22T18:48:30.111Z,98383.53
2022-10-22T18:53:31.972Z,98388.22
2022-10-22T18:58:45.758Z,98374.16
2022-10-22T19:03:48.560Z,98373.31
2022-10-22T19:08:51.477Z,98381.50
2022-10-22T19:13:53.502Z,98382.72
2022-10-22T19:19:04.200Z,98376.41
2022-10-22T19:24:06.462Z,98381.84
2022-10-22T19:29:08.411Z,98394.31
2022-10-22T19:34:10.994Z,98397.47
2022-10-22T19:39:16.722Z,98395.91
2022-10-22T19:44:19.885Z,98409.63
2022-10-22T19:49:23.016Z,98412.34
2022-10-22T19:54:25.638Z,98413.16
2022-10-22T19:59:29.950Z,98417.91
2022-10-22T20:04:33.928Z,98422.59
2022-10-22T20:09:36.050Z,98416.34
2022-10-22T20:14:38.154Z,98425.00
2022-10-22T20:19:39.969Z,98419.91
2022-10-22T20:24:41.808Z,98431.25
2022-10-22T20:29:43.605Z,98421.88
2022-10-22T20:34:45.382Z,98438.28
2022-10-22T20:39:49.498Z,98440.59
2022-10-22T20:44:51.347Z,98450.38
2022-10-22T20:49:53.267Z,98467.16
2022-10-22T20:54:55.068Z,98451.53
2022-10-22T20:59:57.668Z,98460.91
2022-10-22T21:04:59.482Z,98460.91
2022-10-22T21:10:01.289Z,98461.69
2022-10-22T21:15:04.634Z,98446.84
2022-10-22T21:20:08.846Z,98463.63
2022-10-22T21:25:10.785Z,98471.06
2022-10-22T21:30:12.910Z,98466.38
2022-10-22T21:35:14.802Z,98477.31
2022-10-22T21:40:16.610Z,98470.28
2022-10-22T21:45:22.152Z,98474.09
2022-10-22T21:50:24.288Z,98468.22
2022-10-22T21:55:26.109Z,98479.53
2022-10-22T22:00:27.924Z,98475.59
2022-10-22T22:05:29.761Z,98476.72
2022-10-22T22:10:31.683Z,98467.72
2022-10-22T22:15:35.132Z,98471.63
2022-10-22T22:20:37.170Z,98472.44
2022-10-22T22:25:38.952Z,98470.88
2022-10-22T22:30:40.875Z,98469.28
2022-10-22T22:35:42.776Z,98459.94
2022-10-22T22:40:44.627Z,98469.72
2022-10-22T22:45:46.412Z,98470.06
2022-10-22T22:50:48.197Z,98470.06
2022-10-22T22:55:50.258Z,98464.56
2022-10-22T23:00:52.172Z,98461.81
2022-10-22T23:05:53.988Z,98468.47
2022-10-22T23:11:01.827Z,98459.09
2022-10-22T23:16:17.209Z,98453.63
2022-10-22T23:21:21.446Z,98448.91
2022-10-22T23:26:32.252Z,98458.28
2022-10-22T23:31:34.391Z,98461.38
2022-10-22T23:36:37.545Z,98458.19
2022-10-22T23:41:39.870Z,98465.56
2022-10-22T23:46:42.173Z,98468.69
2022-10-22T23:51:44.065Z,98470.59
2022-10-22T23:56:46.302Z,98470.22
