createdAt,value
2023-04-11T00:01:49.903Z,100.00
2023-04-11T00:04:17.502Z,100.00
2023-04-11T00:06:44.164Z,100.00
2023-04-11T00:09:13.719Z,100.00
2023-04-11T00:11:40.588Z,100.00
2023-04-11T00:14:09.056Z,100.00
2023-04-11T00:16:36.002Z,100.00
2023-04-11T00:19:02.732Z,100.00
2023-04-11T00:21:29.348Z,100.00
2023-04-11T00:23:56.296Z,100.00
2023-04-11T00:26:23.258Z,100.00
2023-04-11T00:28:49.818Z,100.00
2023-04-11T00:31:16.540Z,100.00
2023-04-11T00:33:43.133Z,100.00
2023-04-11T00:36:10.757Z,100.00
2023-04-11T00:38:38.223Z,100.00
2023-04-11T00:41:04.817Z,100.00
2023-04-11T00:43:31.434Z,100.00
2023-04-11T00:45:58.174Z,100.00
2023-04-11T00:48:28.415Z,100.00
2023-04-11T00:50:55.609Z,100.00
2023-04-11T00:53:23.333Z,100.00
2023-04-11T00:55:50.776Z,100.00
2023-04-11T00:58:18.317Z,100.00
2023-04-11T01:00:45.103Z,100.00
2023-04-11T01:03:12.319Z,100.00
2023-04-11T01:05:39.360Z,100.00
2023-04-11T01:08:07.750Z,100.00
2023-04-11T01:10:34.806Z,100.00
2023-04-11T01:13:01.640Z,100.00
2023-04-11T01:15:28.918Z,100.00
2023-04-11T01:17:57.902Z,100.00
2023-04-11T01:20:26.475Z,100.00
2023-04-11T01:22:54.243Z,100.00
2023-04-11T01:25:22.377Z,100.00
2023-04-11T01:27:49.085Z,100.00
2023-04-11T01:30:16.332Z,100.00
2023-04-11T01:32:43.188Z,100.00
2023-04-11T01:35:11.522Z,100.00
2023-04-11T01:37:39.063Z,100.00
2023-04-11T01:40:06.883Z,100.00
2023-04-11T01:42:34.440Z,100.00
2023-04-11T01:45:01.794Z,100.00
2023-04-11T01:47:28.429Z,100.00
2023-04-11T01:49:56.119Z,100.00
2023-04-11T01:52:22.810Z,100.00
2023-04-11T01:54:49.357Z,100.00
2023-04-11T01:57:15.952Z,100.00
2023-04-11T01:59:42.528Z,100.00
2023-04-11T02:02:09.387Z,100.00
2023-04-11T02:04:36.274Z,100.00
2023-04-11T02:07:02.941Z,100.00
2023-04-11T02:09:29.512Z,100.00
2023-04-11T02:11:57.122Z,100.00
2023-04-11T02:14:25.348Z,100.00
2023-04-11T02:16:56.410Z,100.00
2023-04-11T02:19:25.968Z,100.00
2023-04-11T02:21:52.773Z,100.00
2023-04-11T02:24:19.416Z,100.00
2023-04-11T02:26:46.176Z,100.00
2023-04-11T02:29:12.838Z,100.00
2023-04-11T02:31:39.530Z,100.00
2023-04-11T02:34:06.211Z,100.00
2023-04-11T02:36:32.819Z,100.00
2023-04-11T02:38:59.377Z,100.00
2023-04-11T02:41:26.310Z,100.00
2023-04-11T02:43:52.987Z,100.00
2023-04-11T02:46:19.564Z,100.00
2023-04-11T02:48:46.217Z,100.00
2023-04-11T02:51:12.959Z,100.00
2023-04-11T02:53:39.711Z,100.00
2023-04-11T02:56:07.913Z,100.00
2023-04-11T02:58:34.788Z,100.00
2023-04-11T03:01:01.856Z,100.00
2023-04-11T03:03:28.636Z,100.00
2023-04-11T03:05:57.095Z,100.00
2023-04-11T03:08:23.871Z,100.00
2023-04-11T03:10:50.581Z,100.00
2023-04-11T03:13:17.203Z,100.00
2023-04-11T03:15:44.101Z,100.00
2023-04-11T03:18:10.760Z,100.00
2023-04-11T03:20:37.408Z,100.00
2023-04-11T03:23:04.039Z,100.00
2023-04-11T03:25:30.648Z,100.00
2023-04-11T03:27:57.548Z,100.00
2023-04-11T03:33:27.693Z,100.00
2023-04-11T03:35:54.522Z,100.00
2023-04-11T03:38:21.366Z,100.00
2023-04-11T03:40:48.315Z,100.00
2023-04-11T03:43:16.947Z,100.00
2023-04-11T03:45:43.815Z,100.00
2023-04-11T03:48:10.759Z,100.00
2023-04-11T03:50:37.618Z,100.00
2023-04-11T03:53:04.964Z,100.00
2023-04-11T03:55:31.857Z,100.00
2023-04-11T03:57:58.434Z,100.00
2023-04-11T04:00:25.015Z,100.00
2023-04-11T04:02:51.743Z,100.00
2023-04-11T04:05:18.539Z,100.00
2023-04-11T04:07:45.155Z,100.00
2023-04-11T04:10:11.902Z,100.00
2023-04-11T04:12:39.511Z,100.00
2023-04-11T04:15:06.641Z,100.00
2023-04-11T04:17:33.470Z,100.00
2023-04-11T04:20:00.207Z,100.00
2023-04-11T04:22:26.890Z,100.00
2023-04-11T04:24:53.486Z,100.00
2023-04-11T04:27:20.097Z,100.00
2023-04-11T04:29:47.083Z,100.00
2023-04-11T04:32:23.944Z,100.00
2023-04-11T04:34:56.001Z,100.00
2023-04-11T04:37:24.672Z,100.00
2023-04-11T04:39:55.065Z,100.00
2023-04-11T04:42:23.597Z,100.00
2023-04-11T04:44:51.443Z,100.00
2023-04-11T04:47:21.572Z,100.00
2023-04-11T04:49:48.242Z,100.00
2023-04-11T04:52:16.069Z,100.00
2023-04-11T04:54:43.028Z,100.00
2023-04-11T04:57:09.709Z,100.00
2023-04-11T04:59:36.470Z,100.00
2023-04-11T05:02:03.641Z,100.00
2023-04-11T05:04:32.032Z,100.00
2023-04-11T05:06:59.178Z,100.00
2023-04-11T05:09:26.381Z,100.00
2023-04-11T05:11:53.064Z,100.00
2023-04-11T05:14:19.645Z,100.00
2023-04-11T05:16:46.630Z,100.00
2023-04-11T05:19:13.338Z,100.00
2023-04-11T05:21:40.170Z,100.00
2023-04-11T05:24:06.937Z,100.00
2023-04-11T05:26:33.685Z,100.00
2023-04-11T05:29:01.014Z,100.00
2023-04-11T05:31:27.768Z,100.00
2023-04-11T05:33:54.757Z,100.00
2023-04-11T05:36:21.584Z,100.00
2023-04-11T05:38:49.035Z,100.00
2023-04-11T05:41:15.724Z,100.00
2023-04-11T05:43:42.474Z,100.00
2023-04-11T05:46:09.585Z,100.00
2023-04-11T05:48:36.351Z,100.00
2023-04-11T05:51:03.139Z,100.00
2023-04-11T05:53:29.864Z,100.00
2023-04-11T05:55:56.603Z,100.00
2023-04-11T05:58:24.375Z,100.00
2023-04-11T06:00:51.161Z,100.00
2023-04-11T06:03:17.925Z,99.52
2023-04-11T06:05:44.699Z,93.38
2023-04-11T06:08:12.128Z,90.35
2023-04-11T06:10:38.794Z,92.67
2023-04-11T06:13:05.503Z,92.44
2023-04-11T06:15:32.195Z,91.90
2023-04-11T06:17:59.115Z,93.70
2023-04-11T06:20:25.887Z,95.06
2023-04-11T06:22:52.540Z,93.79
2023-04-11T06:25:20.637Z,93.21
2023-04-11T06:27:48.380Z,91.25
2023-04-11T06:30:15.693Z,90.85
2023-04-11T06:32:42.464Z,91.86
2023-04-11T06:35:09.688Z,86.40
2023-04-11T06:37:36.280Z,83.14
2023-04-11T06:40:05.446Z,84.56
2023-04-11T06:42:32.081Z,83.90
2023-04-11T06:44:58.738Z,85.79
2023-04-11T06:47:25.499Z,83.77
2023-04-11T06:49:52.301Z,78.46
2023-04-11T06:52:18.981Z,75.46
2023-04-11T06:54:47.629Z,79.81
2023-04-11T06:57:14.200Z,79.34
2023-04-11T06:59:40.819Z,81.00
2023-04-11T07:02:07.958Z,82.37
2023-04-11T07:04:34.918Z,83.96
2023-04-11T07:07:01.648Z,83.92
2023-04-11T07:09:28.343Z,86.05
2023-04-11T07:11:55.074Z,87.98
2023-04-11T07:14:21.732Z,88.61
2023-04-11T07:16:48.297Z,91.83
2023-04-11T07:19:14.970Z,92.23
2023-04-11T07:21:42.102Z,90.55
2023-04-11T07:24:10.588Z,87.10
2023-04-11T07:26:38.588Z,84.40
2023-04-11T07:29:05.515Z,83.17
2023-04-11T07:31:33.045Z,83.08
2023-04-11T07:33:59.764Z,80.17
2023-04-11T07:36:26.984Z,79.39
2023-04-11T07:38:54.060Z,79.87
2023-04-11T07:41:20.644Z,82.25
2023-04-11T07:43:47.171Z,80.97
2023-04-11T07:46:15.068Z,79.90
2023-04-11T07:48:42.316Z,77.90
2023-04-11T07:51:09.048Z,79.37
2023-04-11T07:53:36.363Z,78.61
2023-04-11T07:56:03.021Z,76.97
2023-04-11T07:58:30.253Z,75.32
2023-04-11T08:00:58.856Z,74.43
2023-04-11T08:03:25.580Z,74.67
2023-04-11T08:05:52.509Z,73.30
2023-04-11T08:08:19.208Z,74.30
2023-04-11T08:10:45.789Z,71.83
2023-04-11T08:13:12.396Z,72.35
2023-04-11T08:15:39.057Z,74.02
2023-04-11T08:18:05.910Z,71.99
2023-04-11T08:20:32.564Z,71.99
2023-04-11T08:22:59.684Z,73.47
2023-04-11T08:25:26.441Z,73.17
2023-04-11T08:27:53.145Z,70.18
2023-04-11T08:30:20.624Z,73.10
2023-04-11T08:32:47.312Z,73.24
2023-04-11T08:35:14.015Z,75.92
2023-04-11T08:37:41.608Z,77.21
2023-04-11T08:40:09.210Z,74.17
2023-04-11T08:42:36.202Z,73.79
2023-04-11T08:45:05.356Z,73.43
2023-04-11T08:47:32.142Z,72.33
2023-04-11T08:49:58.828Z,68.27
2023-04-11T08:52:25.892Z,66.73
2023-04-11T08:54:56.252Z,64.66
2023-04-11T08:57:33.348Z,63.04
2023-04-11T09:00:08.353Z,63.22
2023-04-11T09:02:35.086Z,61.85
2023-04-11T09:05:01.871Z,64.66
2023-04-11T09:07:29.119Z,64.80
2023-04-11T09:09:55.744Z,63.17
2023-04-11T09:12:29.733Z,63.02
2023-04-11T09:14:56.498Z,61.21
2023-04-11T09:17:23.137Z,61.85
2023-04-11T09:19:49.806Z,59.26
2023-04-11T09:22:16.550Z,62.73
2023-04-11T09:24:43.180Z,63.58
2023-04-11T09:27:19.507Z,65.31
2023-04-11T09:29:48.227Z,64.33
2023-04-11T09:32:35.877Z,63.62
2023-04-11T09:35:16.755Z,65.09
2023-04-11T09:37:47.761Z,66.14
2023-04-11T09:40:16.486Z,68.21
2023-04-11T09:42:44.398Z,66.87
2023-04-11T09:45:18.841Z,67.97
2023-04-11T09:47:47.257Z,66.93
2023-04-11T09:50:14.634Z,66.19
2023-04-11T09:52:43.244Z,67.03
2023-04-11T09:55:14.283Z,65.90
2023-04-11T09:57:45.989Z,68.36
2023-04-11T10:00:18.882Z,67.70
2023-04-11T10:02:53.679Z,65.64
2023-04-11T10:05:26.911Z,65.80
2023-04-11T10:08:14.397Z,64.61
2023-04-11T10:10:43.370Z,63.18
2023-04-11T10:13:48.840Z,62.19
2023-04-11T10:16:17.370Z,62.79
2023-04-11T10:18:53.002Z,63.23
2023-04-11T10:21:34.749Z,62.82
2023-04-11T10:24:18.410Z,61.95
2023-04-11T10:26:52.625Z,62.76
2023-04-11T10:29:28.374Z,63.55
2023-04-11T10:32:19.399Z,62.80
2023-04-11T10:34:52.128Z,62.30
2023-04-11T10:37:19.660Z,60.68
2023-04-11T10:39:52.152Z,60.23
2023-04-11T10:42:34.093Z,60.49
2023-04-11T10:45:22.159Z,60.94
2023-04-11T10:48:00.397Z,60.42
2023-04-11T10:50:26.970Z,59.71
2023-04-11T10:52:57.518Z,60.57
2023-04-11T10:55:27.111Z,60.88
2023-04-11T10:58:09.822Z,60.87
2023-04-11T11:00:51.508Z,61.20
2023-04-11T11:03:26.347Z,59.46
2023-04-11T11:06:01.423Z,59.77
2023-04-11T11:08:34.264Z,60.25
2023-04-11T11:11:02.502Z,59.97
2023-04-11T11:14:01.448Z,61.02
2023-04-11T11:16:28.171Z,61.20
2023-04-11T11:18:59.142Z,61.31
2023-04-11T11:21:28.862Z,61.23
2023-04-11T11:24:03.480Z,61.44
2023-04-11T11:26:36.250Z,61.66
2023-04-11T11:29:03.674Z,62.29
2023-04-11T11:31:45.905Z,62.24
2023-04-11T11:34:23.662Z,61.66
2023-04-11T11:36:51.562Z,60.30
2023-04-11T11:39:19.080Z,60.21
2023-04-11T11:41:47.303Z,59.51
2023-04-11T11:44:28.030Z,58.38
2023-04-11T11:47:04.717Z,59.11
2023-04-11T11:49:44.539Z,58.98
2023-04-11T11:52:12.157Z,58.96
2023-04-11T11:54:47.152Z,58.72
2023-04-11T11:57:22.950Z,58.87
2023-04-11T11:59:57.218Z,58.07
2023-04-11T12:02:28.012Z,59.32
2023-04-11T12:05:00.341Z,59.01
2023-04-11T12:07:32.695Z,58.76
2023-04-11T12:10:09.345Z,58.48
2023-04-11T12:12:41.113Z,58.85
2023-04-11T12:15:12.137Z,59.64
2023-04-11T12:17:39.527Z,59.59
2023-04-11T12:20:15.995Z,59.26
2023-04-11T12:22:42.746Z,58.86
2023-04-11T12:25:10.679Z,58.76
2023-04-11T12:27:42.924Z,59.22
2023-04-11T12:30:11.249Z,59.03
2023-04-11T12:32:38.303Z,59.36
2023-04-11T12:35:06.505Z,59.96
2023-04-11T12:37:34.202Z,60.08
2023-04-11T12:40:01.372Z,60.54
2023-04-11T12:42:28.031Z,61.04
2023-04-11T12:44:54.721Z,61.16
2023-04-11T12:47:21.887Z,60.73
2023-04-11T12:49:48.534Z,59.52
2023-04-11T12:52:15.188Z,59.80
2023-04-11T12:54:41.926Z,59.42
2023-04-11T12:57:08.590Z,59.69
2023-04-11T12:59:35.304Z,59.28
2023-04-11T13:02:02.424Z,59.67
2023-04-11T13:04:29.179Z,59.64
2023-04-11T13:07:00.850Z,60.13
2023-04-11T13:09:34.444Z,60.02
2023-04-11T13:12:04.716Z,59.79
2023-04-11T13:14:31.342Z,59.93
2023-04-11T13:16:57.990Z,59.24
2023-04-11T13:19:24.767Z,59.52
2023-04-11T13:21:51.780Z,60.14
2023-04-11T13:24:18.388Z,60.96
2023-04-11T13:26:45.164Z,61.33
2023-04-11T13:29:14.584Z,60.73
2023-04-11T13:31:41.515Z,60.86
2023-04-11T13:34:08.214Z,61.47
2023-04-11T13:36:35.748Z,62.51
2023-04-11T13:39:02.509Z,62.81
2023-04-11T13:41:29.015Z,62.62
2023-04-11T13:43:55.577Z,62.44
2023-04-11T13:46:22.288Z,62.42
2023-04-11T13:48:49.107Z,63.10
2023-04-11T13:51:15.976Z,62.58
2023-04-11T13:53:43.024Z,62.44
2023-04-11T13:56:10.661Z,62.60
2023-04-11T13:58:38.297Z,62.62
2023-04-11T14:01:05.144Z,62.42
2023-04-11T14:03:33.712Z,62.63
2023-04-11T14:06:01.448Z,62.97
2023-04-11T14:08:29.094Z,62.80
2023-04-11T14:10:56.212Z,63.38
2023-04-11T14:13:23.008Z,62.98
2023-04-11T14:16:04.818Z,62.99
2023-04-11T14:18:35.313Z,62.49
2023-04-11T14:21:02.064Z,62.74
2023-04-11T14:23:29.431Z,63.00
2023-04-11T14:25:56.097Z,63.21
2023-04-11T14:28:26.486Z,63.38
2023-04-11T14:30:53.899Z,63.53
2023-04-11T14:33:20.846Z,63.58
2023-04-11T14:35:47.497Z,63.05
2023-04-11T14:38:15.870Z,63.42
2023-04-11T14:40:43.135Z,63.68
2023-04-11T14:43:09.798Z,63.57
2023-04-11T14:45:36.705Z,64.05
2023-04-11T14:48:03.578Z,63.87
2023-04-11T14:50:30.275Z,64.10
2023-04-11T14:52:57.091Z,64.06
2023-04-11T14:55:24.264Z,64.12
2023-04-11T14:57:55.553Z,64.05
2023-04-11T15:00:22.774Z,64.43
2023-04-11T15:02:54.759Z,64.49
2023-04-11T15:05:23.317Z,64.63
2023-04-11T15:07:52.604Z,64.13
2023-04-11T15:10:21.419Z,64.25
2023-04-11T15:12:48.154Z,64.93
2023-04-11T15:15:16.082Z,64.92
2023-04-11T15:17:46.988Z,65.44
2023-04-11T15:20:17.011Z,64.91
2023-04-11T15:22:45.580Z,65.37
2023-04-11T15:25:14.145Z,65.26
2023-04-11T15:27:41.482Z,65.39
2023-04-11T15:30:08.784Z,65.61
2023-04-11T15:32:35.738Z,65.85
2023-04-11T15:35:02.658Z,65.88
2023-04-11T15:37:29.355Z,65.98
2023-04-11T15:39:57.730Z,65.90
2023-04-11T15:42:24.731Z,66.24
2023-04-11T15:44:51.548Z,65.97
2023-04-11T15:47:18.538Z,66.22
2023-04-11T15:49:45.381Z,66.37
2023-04-11T15:52:12.326Z,67.36
2023-04-11T15:54:38.982Z,67.07
2023-04-11T15:57:05.734Z,67.52
2023-04-11T15:59:33.517Z,68.23
2023-04-11T16:02:00.358Z,68.28
2023-04-11T16:04:27.328Z,68.44
2023-04-11T16:06:54.486Z,68.96
2023-04-11T16:09:21.136Z,69.07
2023-04-11T16:11:48.145Z,69.03
2023-04-11T16:14:14.932Z,69.38
2023-04-11T16:16:46.265Z,69.85
2023-04-11T16:19:12.992Z,70.05
2023-04-11T16:21:39.796Z,70.03
2023-04-11T16:24:06.465Z,70.67
2023-04-11T16:26:33.307Z,70.23
2023-04-11T16:28:59.947Z,70.93
2023-04-11T16:31:26.610Z,70.79
2023-04-11T16:33:53.853Z,71.60
2023-04-11T16:36:22.007Z,71.49
2023-04-11T16:38:51.878Z,72.09
2023-04-11T16:41:18.638Z,72.59
2023-04-11T16:43:45.197Z,72.55
2023-04-11T16:46:15.483Z,72.97
2023-04-11T16:48:43.009Z,73.00
2023-04-11T16:51:13.321Z,72.79
2023-04-11T16:53:40.968Z,73.32
2023-04-11T16:56:09.530Z,73.76
2023-04-11T16:58:37.500Z,73.65
2023-04-11T17:01:04.371Z,74.27
2023-04-11T17:03:31.195Z,74.40
2023-04-11T17:05:58.291Z,74.52
2023-04-11T17:08:26.482Z,74.68
2023-04-11T17:10:53.427Z,74.73
2023-04-11T17:13:20.221Z,74.61
2023-04-11T17:15:46.975Z,75.10
2023-04-11T17:18:15.000Z,75.29
2023-04-11T17:20:43.636Z,74.90
2023-04-11T17:23:10.380Z,74.98
2023-04-11T17:25:37.420Z,75.55
2023-04-11T17:28:04.236Z,75.93
2023-04-11T17:30:32.205Z,76.31
2023-04-11T17:32:59.514Z,76.32
2023-04-11T17:35:27.948Z,77.29
2023-04-11T17:37:55.389Z,77.38
2023-04-11T17:40:22.337Z,77.63
2023-04-11T17:42:49.771Z,77.98
2023-04-11T17:45:18.711Z,78.06
2023-04-11T17:47:47.268Z,78.55
2023-04-11T17:50:14.656Z,78.71
2023-04-11T17:52:42.881Z,79.60
2023-04-11T17:55:11.711Z,79.80
2023-04-11T17:57:39.189Z,79.91
2023-04-11T18:00:19.984Z,80.93
2023-04-11T18:02:48.614Z,81.28
2023-04-11T18:05:23.625Z,81.82
2023-04-11T18:07:54.365Z,82.38
2023-04-11T18:10:22.109Z,82.64
2023-04-11T18:12:53.053Z,82.96
2023-04-11T18:15:22.568Z,83.19
2023-04-11T18:17:50.781Z,83.88
2023-04-11T18:20:18.248Z,84.17
2023-04-11T18:22:56.181Z,84.56
2023-04-11T18:25:23.439Z,84.99
2023-04-11T18:27:50.012Z,85.30
2023-04-11T18:30:17.424Z,85.74
2023-04-11T18:32:48.503Z,85.62
2023-04-11T18:35:17.181Z,85.81
2023-04-11T18:37:44.106Z,87.01
2023-04-11T18:40:12.596Z,87.27
2023-04-11T18:42:45.136Z,88.19
2023-04-11T18:45:13.489Z,88.53
2023-04-11T18:47:44.346Z,88.37
2023-04-11T18:50:11.402Z,88.19
2023-04-11T18:52:38.184Z,88.40
2023-04-11T18:55:05.639Z,88.51
2023-04-11T18:57:34.676Z,88.35
2023-04-11T19:00:12.839Z,88.81
2023-04-11T19:02:41.717Z,88.98
2023-04-11T19:05:13.622Z,89.16
2023-04-11T19:07:43.992Z,89.58
2023-04-11T19:10:11.672Z,89.80
2023-04-11T19:12:38.541Z,89.35
2023-04-11T19:15:07.983Z,90.16
2023-04-11T19:17:36.253Z,90.15
2023-04-11T19:20:06.675Z,90.14
2023-04-11T19:22:34.441Z,90.67
2023-04-11T19:25:00.973Z,90.42
2023-04-11T19:27:27.578Z,90.95
2023-04-11T19:29:54.153Z,91.77
2023-04-11T19:32:21.014Z,92.31
2023-04-11T19:34:49.604Z,93.22
2023-04-11T19:37:16.784Z,93.95
2023-04-11T19:39:43.934Z,94.66
2023-04-11T19:42:10.822Z,95.21
2023-04-11T19:44:37.757Z,94.73
2023-04-11T19:47:04.474Z,95.71
2023-04-11T19:49:31.027Z,96.20
2023-04-11T19:51:57.601Z,96.62
2023-04-11T19:54:24.193Z,97.22
2023-04-11T19:56:53.921Z,98.19
2023-04-11T19:59:20.601Z,98.55
2023-04-11T20:01:47.435Z,98.72
2023-04-11T20:04:16.059Z,98.29
2023-04-11T20:06:44.282Z,99.16
2023-04-11T20:09:11.913Z,98.89
2023-04-11T20:11:43.679Z,98.72
2023-04-11T20:14:10.393Z,99.42
2023-04-11T20:16:37.322Z,99.97
2023-04-11T20:19:03.993Z,99.93
2023-04-11T20:21:30.801Z,99.78
2023-04-11T20:23:57.946Z,99.89
2023-04-11T20:26:24.639Z,99.98
2023-04-11T20:28:51.238Z,100.00
2023-04-11T20:31:17.980Z,100.00
2023-04-11T20:33:47.879Z,100.00
2023-04-11T20:36:15.683Z,100.00
2023-04-11T20:38:42.694Z,100.00
2023-04-11T20:41:09.508Z,100.00
2023-04-11T20:43:42.031Z,100.00
2023-04-11T20:46:08.803Z,100.00
2023-04-11T20:48:38.076Z,100.00
2023-04-11T20:51:04.804Z,100.00
2023-04-11T20:53:31.544Z,100.00
2023-04-11T20:55:58.211Z,100.00
2023-04-11T20:58:24.764Z,100.00
2023-04-11T21:00:51.349Z,100.00
2023-04-11T21:03:18.006Z,100.00
2023-04-11T21:05:46.836Z,100.00
2023-04-11T21:08:13.666Z,100.00
2023-04-11T21:10:40.577Z,100.00
2023-04-11T21:13:07.837Z,100.00
2023-04-11T21:15:35.002Z,100.00
2023-04-11T21:18:02.096Z,100.00
2023-04-11T21:20:28.869Z,100.00
2023-04-11T21:22:55.852Z,100.00
2023-04-11T21:25:24.235Z,100.00
2023-04-11T21:27:51.058Z,100.00
2023-04-11T21:30:17.631Z,100.00
2023-04-11T21:32:44.314Z,100.00
2023-04-11T21:35:11.940Z,100.00
2023-04-11T21:37:38.955Z,100.00
2023-04-11T21:40:06.277Z,100.00
2023-04-11T21:42:32.903Z,100.00
2023-04-11T21:44:59.512Z,100.00
2023-04-11T21:47:26.243Z,100.00
2023-04-11T21:49:52.876Z,100.00
2023-04-11T21:52:19.490Z,100.00
2023-04-11T21:54:46.520Z,100.00
2023-04-11T21:57:13.187Z,100.00
2023-04-11T21:59:39.824Z,100.00
2023-04-11T22:02:06.935Z,100.00
2023-04-11T22:04:47.384Z,100.00
2023-04-11T22:07:26.602Z,100.00
2023-04-11T22:09:59.745Z,100.00
2023-04-11T22:12:27.210Z,100.00
2023-04-11T22:14:57.350Z,100.00
2023-04-11T22:17:24.183Z,100.00
2023-04-11T22:19:50.753Z,100.00
2023-04-11T22:22:18.159Z,100.00
2023-04-11T22:24:46.454Z,100.00
2023-04-11T22:27:13.692Z,100.00
2023-04-11T22:43:25.701Z,100.00
2023-04-11T22:45:53.219Z,100.00
2023-04-11T22:48:19.898Z,100.00
2023-04-11T22:50:52.884Z,100.00
2023-04-11T22:53:19.798Z,100.00
2023-04-11T22:55:46.534Z,100.00
2023-04-11T22:58:13.869Z,100.00
2023-04-11T23:00:40.461Z,100.00
2023-04-11T23:03:07.464Z,100.00
2023-04-11T23:05:36.909Z,100.00
2023-04-11T23:08:03.579Z,100.00
2023-04-11T23:10:30.369Z,100.00
2023-04-11T23:12:56.946Z,100.00
2023-04-11T23:15:23.477Z,100.00
2023-04-11T23:17:50.481Z,100.00
2023-04-11T23:20:19.006Z,100.00
2023-04-11T23:22:45.589Z,100.00
2023-04-11T23:25:14.135Z,100.00
2023-04-11T23:27:43.377Z,100.00
2023-04-11T23:30:15.189Z,100.00
2023-04-11T23:32:42.167Z,100.00
2023-04-11T23:35:09.167Z,100.00
2023-04-11T23:37:35.861Z,100.00
2023-04-11T23:40:10.039Z,100.00
2023-04-11T23:42:38.403Z,100.00
2023-04-11T23:45:06.722Z,100.00
2023-04-11T23:47:34.424Z,100.00
2023-04-11T23:50:02.675Z,100.00
2023-04-11T23:52:29.476Z,100.00
2023-04-11T23:54:56.925Z,100.00
2023-04-11T23:57:24.392Z,100.00
2023-04-11T23:59:51.037Z,100.00
