createdAt,value
2022-11-08T03:52:53.683Z,67.91
2022-11-08T03:55:24.540Z,68.11
2022-11-08T03:57:53.779Z,68.14
2022-11-08T04:00:24.994Z,68.18
2022-11-08T04:02:55.551Z,68.42
2022-11-08T04:05:23.724Z,68.54
2022-11-08T04:07:51.909Z,68.68
2022-11-08T04:10:20.373Z,68.89
2022-11-08T04:13:07.598Z,68.86
2022-11-08T04:15:36.219Z,68.85
2022-11-08T04:18:23.439Z,68.98
2022-11-08T04:21:10.711Z,69.14
2022-11-08T04:23:39.118Z,69.27
2022-11-08T04:26:08.608Z,69.28
2022-11-08T04:28:37.976Z,69.37
2022-11-08T04:31:09.434Z,69.38
2022-11-08T04:33:37.911Z,69.58
2022-11-08T04:36:09.922Z,69.57
2022-11-08T04:38:38.881Z,69.72
2022-11-08T04:41:18.633Z,69.69
2022-11-08T04:43:47.935Z,69.78
2022-11-08T04:46:19.504Z,69.94
2022-11-08T04:48:51.271Z,69.97
2022-11-08T04:51:21.994Z,70.00
2022-11-08T04:53:50.637Z,70.02
2022-11-08T04:56:20.891Z,69.92
2022-11-08T04:58:52.058Z,69.96
2022-11-08T05:01:29.384Z,70.07
2022-11-08T05:03:58.715Z,70.05
2022-11-08T05:06:30.263Z,70.20
2022-11-08T05:09:00.081Z,70.22
2022-11-08T05:11:30.192Z,70.19
2022-11-08T05:13:58.891Z,70.26
2022-11-08T05:16:32.349Z,70.31
2022-11-08T05:19:00.975Z,70.35
2022-11-08T05:21:48.159Z,70.26
2022-11-08T05:24:18.195Z,70.27
2022-11-08T05:26:48.039Z,70.34
2022-11-08T05:29:17.105Z,70.49
2022-11-08T05:31:45.384Z,70.45
2022-11-08T05:34:13.684Z,70.43
2022-11-08T05:36:42.140Z,70.40
2022-11-08T05:39:10.720Z,70.50
2022-11-08T05:41:38.975Z,70.38
2022-11-08T05:44:07.379Z,70.38
2022-11-08T05:46:35.856Z,70.52
2022-11-08T05:49:04.234Z,70.60
2022-11-08T05:51:32.676Z,70.57
2022-11-08T05:54:00.920Z,70.57
2022-11-08T05:56:29.161Z,70.60
2022-11-08T05:58:57.659Z,70.62
2022-11-08T06:01:26.344Z,70.68
2022-11-08T06:03:54.722Z,70.64
2022-11-08T06:06:23.319Z,70.80
2022-11-08T06:08:51.906Z,70.83
2022-11-08T06:11:26.208Z,70.81
2022-11-08T06:13:55.398Z,70.79
2022-11-08T06:16:24.385Z,70.76
2022-11-08T06:18:52.763Z,70.75
2022-11-08T06:21:22.107Z,70.90
2022-11-08T06:23:53.770Z,70.71
2022-11-08T06:26:24.251Z,70.77
2022-11-08T06:28:52.523Z,70.84
2022-11-08T06:31:20.882Z,70.82
2022-11-08T06:33:50.523Z,70.83
2022-11-08T06:36:18.883Z,70.81
2022-11-08T06:38:47.201Z,70.87
2022-11-08T06:41:19.655Z,70.77
2022-11-08T06:43:49.020Z,70.95
2022-11-08T06:46:17.514Z,70.92
2022-11-08T06:48:46.203Z,70.93
2022-11-08T06:51:14.689Z,70.95
2022-11-08T06:53:43.273Z,70.86
2022-11-08T06:56:12.323Z,70.86
2022-11-08T06:58:40.741Z,70.83
2022-11-08T07:01:11.111Z,70.91
2022-11-08T07:03:39.679Z,70.92
2022-11-08T07:06:08.470Z,70.91
2022-11-08T07:08:36.905Z,70.99
2022-11-08T07:11:05.399Z,71.00
2022-11-08T07:13:33.773Z,70.96
2022-11-08T07:16:02.971Z,70.83
2022-11-08T07:18:32.012Z,70.90
2022-11-08T07:21:02.304Z,70.89
2022-11-08T07:23:31.177Z,71.00
2022-11-08T07:26:07.453Z,70.96
2022-11-08T07:28:36.166Z,70.93
2022-11-08T07:31:05.108Z,71.08
2022-11-08T07:33:33.957Z,70.91
2022-11-08T07:36:03.202Z,70.95
2022-11-08T07:38:31.802Z,70.99
2022-11-08T07:41:01.501Z,70.92
2022-11-08T07:43:30.952Z,70.98
2022-11-08T07:46:11.070Z,70.97
2022-11-08T07:48:39.535Z,71.01
2022-11-08T07:51:07.854Z,70.98
2022-11-08T07:53:36.188Z,70.97
2022-11-08T07:56:04.875Z,71.00
2022-11-08T07:58:34.598Z,71.01
2022-11-08T08:01:04.423Z,70.93
2022-11-08T08:03:33.327Z,70.94
2022-11-08T08:06:01.870Z,70.98
2022-11-08T08:08:30.419Z,70.95
2022-11-08T08:11:00.973Z,70.97
2022-11-08T08:13:29.464Z,70.85
2022-11-08T08:16:00.097Z,70.86
2022-11-08T08:18:29.887Z,70.92
2022-11-08T08:20:58.508Z,70.90
2022-11-08T08:23:27.582Z,70.88
2022-11-08T08:25:56.227Z,70.88
2022-11-08T08:28:25.066Z,70.94
2022-11-08T08:30:53.342Z,70.98
2022-11-08T08:33:29.952Z,70.89
2022-11-08T08:36:02.062Z,70.96
2022-11-08T08:38:31.564Z,70.89
2022-11-08T08:41:01.285Z,70.84
2022-11-08T08:43:32.709Z,70.75
2022-11-08T08:46:03.245Z,70.78
2022-11-08T08:48:33.508Z,70.80
2022-11-08T08:51:01.817Z,70.71
2022-11-08T08:53:30.405Z,70.76
2022-11-08T08:55:58.618Z,70.65
2022-11-08T08:58:26.830Z,70.67
2022-11-08T09:03:48.742Z,70.54
2022-11-08T09:06:17.327Z,70.52
2022-11-08T09:08:45.708Z,70.46
2022-11-08T09:11:13.875Z,70.39
2022-11-08T09:13:42.454Z,70.26
2022-11-08T09:16:10.834Z,70.32
2022-11-08T09:18:39.340Z,70.24
2022-11-08T09:21:07.977Z,70.14
2022-11-08T09:23:36.253Z,69.94
2022-11-08T09:26:06.332Z,69.89
2022-11-08T09:28:37.230Z,70.06
2022-11-08T09:31:11.188Z,70.04
2022-11-08T09:33:40.867Z,70.09
2022-11-08T09:36:13.306Z,69.86
2022-11-08T09:38:42.201Z,69.82
2022-11-08T09:41:51.476Z,69.76
2022-11-08T09:44:37.647Z,69.56
2022-11-08T09:47:16.197Z,69.61
2022-11-08T09:50:00.509Z,69.63
2022-11-08T09:52:31.164Z,69.50
2022-11-08T09:55:32.291Z,69.28
2022-11-08T09:58:26.558Z,69.16
2022-11-08T10:00:55.317Z,68.97
2022-11-08T10:03:25.116Z,68.77
2022-11-08T10:05:55.923Z,68.65
2022-11-08T10:08:40.128Z,68.38
2022-11-08T10:11:25.049Z,68.31
2022-11-08T10:14:11.331Z,68.41
2022-11-08T10:16:53.568Z,68.19
2022-11-08T10:19:35.449Z,68.11
2022-11-08T10:22:18.341Z,67.88
2022-11-08T10:25:02.396Z,67.53
2022-11-08T10:27:38.878Z,67.61
2022-11-08T10:30:30.784Z,67.54
2022-11-08T10:32:59.674Z,67.15
2022-11-08T10:35:38.630Z,67.08
2022-11-08T10:38:30.704Z,66.96
2022-11-08T10:41:11.432Z,66.76
2022-11-08T10:43:47.255Z,66.48
2022-11-08T10:46:42.604Z,66.18
2022-11-08T10:49:26.484Z,66.02
2022-11-08T10:52:16.412Z,65.58
2022-11-08T10:54:53.613Z,65.34
2022-11-08T10:57:25.674Z,64.98
2022-11-08T10:59:56.011Z,64.23
2022-11-08T11:02:35.614Z,64.43
2022-11-08T11:05:16.069Z,63.95
2022-11-08T11:07:59.199Z,63.86
2022-11-08T11:10:34.860Z,63.72
2022-11-08T11:13:28.709Z,63.39
2022-11-08T11:15:57.607Z,62.96
2022-11-08T11:18:46.054Z,62.73
2022-11-08T11:21:17.710Z,62.29
2022-11-08T11:23:52.371Z,61.76
2022-11-08T11:26:29.511Z,61.74
2022-11-08T11:29:21.631Z,61.52
2022-11-08T11:31:53.019Z,61.12
2022-11-08T11:34:32.768Z,61.02
2022-11-08T11:37:10.715Z,60.85
2022-11-08T11:39:51.718Z,60.64
2022-11-08T11:42:47.857Z,60.32
2022-11-08T11:45:58.664Z,59.96
2022-11-08T11:48:33.889Z,59.47
2022-11-08T11:51:02.406Z,58.96
2022-11-08T11:53:33.212Z,58.75
2022-11-08T11:56:20.920Z,58.16
2022-11-08T11:59:04.291Z,57.20
2022-11-08T12:02:08.621Z,55.96
2022-11-08T12:05:03.199Z,55.31
2022-11-08T12:07:35.389Z,54.29
2022-11-08T12:10:14.279Z,53.45
2022-11-08T12:13:07.034Z,52.50
2022-11-08T12:15:50.531Z,51.78
2022-11-08T12:18:42.593Z,50.52
2022-11-08T12:21:30.072Z,48.95
2022-11-08T12:24:04.529Z,49.03
2022-11-08T12:26:52.513Z,48.46
2022-11-08T12:29:23.629Z,48.00
2022-11-08T12:31:58.854Z,47.38
