createdAt,value
2017-07-20T00:01:20.590Z,14.23
2017-07-20T00:03:49.194Z,14.83
2017-07-20T00:06:30.763Z,15.83
2017-07-20T00:08:59.411Z,14.57
2017-07-20T00:11:27.551Z,16.13
2017-07-20T00:13:56.586Z,15.00
2017-07-20T00:16:29.342Z,14.67
2017-07-20T00:18:57.508Z,13.37
2017-07-20T00:21:28.708Z,14.00
2017-07-20T00:23:56.846Z,15.60
2017-07-20T00:26:30.680Z,15.03
2017-07-20T00:28:59.976Z,14.10
2017-07-20T00:31:28.107Z,14.90
2017-07-20T00:33:57.147Z,14.10
2017-07-20T00:36:26.276Z,13.27
2017-07-20T00:38:54.554Z,14.70
2017-07-20T00:41:22.686Z,14.57
2017-07-20T00:43:50.918Z,14.20
2017-07-20T00:46:19.084Z,14.27
2017-07-20T00:48:48.226Z,16.10
2017-07-20T00:51:19.952Z,15.63
2017-07-20T00:53:48.059Z,15.80
2017-07-20T00:56:16.186Z,15.80
2017-07-20T00:58:44.300Z,17.00
2017-07-20T01:01:12.690Z,17.20
2017-07-20T01:03:40.830Z,15.90
2017-07-20T01:06:12.532Z,17.10
2017-07-20T01:08:44.167Z,16.70
2017-07-20T01:11:12.325Z,15.50
2017-07-20T01:13:41.276Z,17.10
2017-07-20T01:16:10.287Z,16.80
2017-07-20T01:18:38.440Z,16.97
2017-07-20T01:21:06.543Z,15.97
2017-07-20T01:23:34.682Z,16.33
2017-07-20T01:26:02.836Z,19.00
2017-07-20T01:28:30.952Z,18.00
2017-07-20T01:30:59.089Z,17.93
2017-07-20T01:33:48.235Z,17.53
2017-07-20T01:36:16.395Z,16.40
2017-07-20T01:38:44.548Z,17.40
2017-07-20T01:41:13.685Z,15.77
2017-07-20T01:43:42.802Z,15.87
2017-07-20T01:46:10.922Z,15.73
2017-07-20T01:48:39.740Z,17.73
2017-07-20T01:51:07.856Z,16.10
2017-07-20T01:53:43.022Z,16.60
2017-07-20T01:56:11.187Z,16.90
2017-07-20T01:58:39.298Z,17.60
2017-07-20T02:01:10.378Z,19.13
2017-07-20T02:03:38.747Z,18.57
2017-07-20T02:06:06.894Z,19.00
2017-07-20T02:08:45.316Z,18.30
2017-07-20T02:11:14.423Z,19.43
2017-07-20T02:13:42.522Z,19.73
2017-07-20T02:16:19.120Z,19.73
2017-07-20T02:18:47.230Z,19.27
2017-07-20T02:21:21.335Z,19.60
2017-07-20T02:23:49.458Z,17.50
2017-07-20T02:26:17.732Z,17.23
2017-07-20T02:28:45.891Z,17.93
2017-07-20T02:31:14.019Z,17.77
2017-07-20T02:33:44.097Z,17.80
2017-07-20T02:36:24.977Z,17.17
2017-07-20T02:38:54.087Z,17.70
2017-07-20T02:41:30.343Z,18.00
2017-07-20T02:43:59.293Z,18.30
2017-07-20T02:46:27.426Z,18.13
2017-07-20T02:48:56.703Z,16.13
2017-07-20T02:51:24.849Z,16.87
2017-07-20T02:53:53.850Z,15.83
2017-07-20T02:56:21.982Z,17.03
2017-07-20T02:58:50.102Z,16.47
2017-07-20T03:01:18.233Z,17.03
2017-07-20T03:03:47.112Z,16.77
2017-07-20T03:06:26.134Z,17.60
2017-07-20T03:08:55.044Z,17.30
2017-07-20T03:11:24.164Z,18.37
2017-07-20T03:13:52.279Z,17.10
2017-07-20T03:16:20.389Z,15.40
2017-07-20T03:18:48.512Z,15.80
2017-07-20T03:21:16.958Z,17.17
2017-07-20T03:23:45.090Z,16.60
2017-07-20T03:26:13.396Z,15.83
2017-07-20T03:28:43.602Z,17.30
2017-07-20T03:31:26.738Z,16.20
2017-07-20T03:33:55.872Z,17.53
2017-07-20T03:36:24.895Z,15.73
2017-07-20T03:38:54.196Z,15.57
2017-07-20T03:41:22.291Z,15.57
2017-07-20T03:43:50.915Z,16.40
2017-07-20T03:46:19.040Z,15.30
2017-07-20T03:48:48.930Z,16.20
2017-07-20T03:51:22.636Z,16.03
2017-07-20T03:53:59.862Z,16.10
2017-07-20T03:56:27.950Z,15.17
2017-07-20T04:01:54.447Z,16.30
2017-07-20T04:04:23.596Z,16.27
2017-07-20T04:06:54.010Z,17.30
2017-07-20T04:09:23.579Z,17.50
2017-07-20T04:11:56.877Z,16.60
2017-07-20T04:14:26.844Z,17.30
2017-07-20T04:17:15.388Z,17.83
2017-07-20T04:19:55.985Z,17.87
2017-07-20T04:22:24.126Z,17.17
2017-07-20T04:24:54.825Z,17.33
2017-07-20T04:27:23.282Z,15.80
2017-07-20T04:29:51.478Z,16.00
2017-07-20T04:32:20.591Z,14.87
2017-07-20T04:34:50.420Z,15.53
2017-07-20T04:37:18.553Z,15.37
2017-07-20T04:39:48.994Z,14.63
2017-07-20T04:42:17.697Z,14.13
2017-07-20T04:44:47.947Z,13.77
2017-07-20T04:47:16.998Z,13.30
2017-07-20T04:49:45.161Z,13.97
2017-07-20T04:52:20.761Z,12.40
2017-07-20T04:54:49.522Z,12.80
2017-07-20T04:57:17.909Z,12.00
2017-07-20T04:59:47.739Z,10.40
2017-07-20T05:02:16.617Z,10.30
2017-07-20T05:04:50.202Z,10.80
2017-07-20T05:07:19.413Z,11.60
2017-07-20T05:09:48.372Z,10.83
2017-07-20T05:12:16.494Z,11.10
2017-07-20T05:14:46.370Z,10.80
2017-07-20T05:17:19.503Z,11.17
2017-07-20T05:19:47.739Z,10.10
2017-07-20T05:22:17.712Z,10.17
2017-07-20T05:24:51.187Z,11.97
2017-07-20T05:27:20.751Z,11.90
2017-07-20T05:29:49.866Z,10.50
2017-07-20T05:32:18.079Z,11.10
2017-07-20T05:34:46.295Z,11.83
2017-07-20T05:37:14.514Z,12.07
2017-07-20T05:39:43.855Z,13.50
2017-07-20T05:42:15.575Z,13.30
2017-07-20T05:44:44.471Z,12.70
2017-07-20T05:47:12.622Z,12.43
2017-07-20T05:49:41.509Z,12.27
2017-07-20T05:52:09.722Z,13.80
2017-07-20T05:54:45.526Z,12.90
2017-07-20T05:57:13.643Z,13.37
2017-07-20T05:59:50.305Z,14.07
2017-07-20T06:02:18.484Z,13.40
2017-07-20T06:04:47.357Z,13.57
2017-07-20T06:07:17.975Z,13.20
2017-07-20T06:09:46.113Z,14.00
2017-07-20T06:12:15.062Z,13.73
2017-07-20T06:14:44.911Z,14.23
2017-07-20T06:17:13.179Z,13.63
2017-07-20T06:19:42.227Z,13.77
2017-07-20T06:22:12.748Z,13.27
2017-07-20T06:24:40.988Z,14.67
2017-07-20T06:27:09.143Z,14.90
2017-07-20T06:29:38.439Z,14.90
2017-07-20T06:32:06.831Z,13.97
2017-07-20T06:34:41.957Z,14.40
2017-07-20T06:37:11.980Z,15.10
2017-07-20T06:39:40.118Z,15.60
2017-07-20T06:42:09.399Z,15.10
2017-07-20T06:44:37.646Z,15.00
2017-07-20T06:47:05.843Z,15.10
2017-07-20T06:49:34.008Z,15.00
2017-07-20T06:52:02.922Z,15.50
2017-07-20T06:54:31.121Z,15.73
2017-07-20T06:56:59.236Z,16.30
2017-07-20T06:59:27.405Z,14.20
2017-07-20T07:01:56.470Z,14.40
2017-07-20T07:04:37.381Z,14.10
2017-07-20T07:07:05.507Z,15.40
2017-07-20T07:09:39.063Z,15.00
2017-07-20T07:12:07.205Z,13.97
2017-07-20T07:14:35.346Z,14.40
2017-07-20T07:17:03.479Z,14.10
2017-07-20T07:19:31.630Z,14.47
2017-07-20T07:21:59.775Z,14.17
2017-07-20T07:24:27.995Z,15.77
2017-07-20T07:26:59.622Z,14.27
2017-07-20T07:29:30.060Z,14.57
2017-07-20T07:31:59.100Z,14.97
2017-07-20T07:34:27.236Z,13.07
2017-07-20T07:36:55.446Z,14.90
2017-07-20T07:39:23.627Z,15.47
2017-07-20T07:41:52.704Z,17.50
2017-07-20T07:44:20.863Z,17.60
2017-07-20T07:46:49.044Z,16.13
2017-07-20T07:49:18.213Z,17.97
2017-07-20T07:51:46.646Z,15.97
2017-07-20T07:54:15.969Z,15.53
2017-07-20T07:56:45.076Z,15.50
2017-07-20T07:59:13.308Z,15.90
2017-07-20T08:01:41.710Z,14.20
2017-07-20T08:04:09.875Z,13.60
2017-07-20T08:06:38.855Z,15.10
2017-07-20T08:09:06.984Z,13.63
2017-07-20T08:14:09.796Z,12.70
2017-07-20T08:16:40.641Z,13.70
2017-07-20T08:19:16.495Z,13.63
2017-07-20T08:21:47.185Z,15.90
2017-07-20T08:24:19.628Z,16.07
2017-07-20T08:26:56.756Z,15.70
2017-07-20T08:29:25.171Z,15.10
2017-07-20T08:31:53.708Z,15.43
2017-07-20T08:34:21.958Z,17.00
2017-07-20T08:36:50.663Z,17.37
2017-07-20T08:39:21.182Z,15.80
2017-07-20T08:41:50.986Z,15.53
2017-07-20T08:44:19.350Z,15.63
2017-07-20T08:46:47.593Z,15.10
2017-07-20T08:49:16.050Z,14.80
2017-07-20T08:52:02.863Z,14.23
2017-07-20T08:54:31.112Z,14.67
2017-07-20T08:57:02.573Z,14.33
2017-07-20T08:59:30.706Z,14.10
2017-07-20T09:01:58.961Z,13.80
2017-07-20T09:04:27.186Z,11.53
2017-07-20T09:06:55.397Z,14.10
2017-07-20T09:09:23.563Z,13.50
2017-07-20T09:11:51.764Z,12.00
2017-07-20T09:14:19.967Z,13.10
2017-07-20T09:16:48.302Z,13.73
2017-07-20T09:19:19.819Z,12.53
2017-07-20T09:21:48.038Z,11.77
2017-07-20T09:24:16.263Z,12.63
2017-07-20T09:26:46.828Z,12.30
2017-07-20T09:35:00.812Z,11.67
2017-07-20T09:37:28.984Z,13.03
2017-07-20T09:39:59.616Z,11.20
2017-07-20T09:42:28.041Z,12.40
2017-07-20T09:45:12.581Z,11.70
2017-07-20T09:47:41.907Z,13.10
2017-07-20T09:50:10.704Z,13.37
2017-07-20T09:52:39.037Z,12.07
2017-07-20T09:55:07.862Z,12.20
2017-07-20T09:57:36.267Z,11.50
2017-07-20T10:00:05.389Z,10.20
2017-07-20T10:02:34.288Z,11.63
2017-07-20T10:05:02.546Z,12.50
2017-07-20T10:07:32.671Z,12.40
2017-07-20T10:10:03.864Z,13.33
2017-07-20T10:12:33.001Z,12.80
2017-07-20T10:15:01.166Z,12.03
2017-07-20T10:17:32.137Z,10.00
2017-07-20T10:20:00.342Z,10.10
2017-07-20T10:22:34.596Z,11.20
2017-07-20T10:25:02.847Z,10.33
2017-07-20T10:39:55.207Z,13.10
2017-07-20T10:42:55.385Z,14.37
2017-07-20T11:19:12.119Z,12.07
2017-07-20T11:24:48.908Z,16.10
2017-07-20T11:27:26.964Z,13.37
2017-07-20T11:32:55.178Z,13.10
2017-07-20T11:35:26.212Z,10.67
2017-07-20T11:37:57.933Z,11.63
2017-07-20T11:45:55.169Z,12.10
2017-07-20T11:48:23.311Z,14.43
2017-07-20T11:50:52.568Z,11.13
2017-07-20T11:53:28.697Z,11.33
2017-07-20T11:56:15.013Z,11.03
2017-07-20T11:58:44.456Z,11.40
2017-07-20T12:01:12.715Z,10.33
2017-07-20T12:03:44.094Z,9.90
2017-07-20T12:06:12.251Z,11.53
2017-07-20T12:08:40.391Z,11.20
2017-07-20T12:11:09.664Z,10.83
2017-07-20T12:13:46.481Z,11.50
2017-07-20T12:16:15.023Z,11.50
2017-07-20T12:18:43.290Z,11.30
2017-07-20T12:21:14.453Z,11.80
2017-07-20T12:23:44.958Z,10.63
2017-07-20T12:26:15.115Z,10.70
2017-07-20T12:28:49.953Z,11.50
2017-07-20T12:31:20.183Z,10.83
2017-07-20T12:33:48.355Z,9.87
2017-07-20T12:36:16.538Z,9.60
2017-07-20T12:38:46.956Z,9.60
2017-07-20T12:41:19.652Z,8.20
2017-07-20T12:43:47.833Z,7.60
2017-07-20T12:46:16.446Z,9.00
2017-07-20T12:48:48.730Z,7.20
2017-07-20T12:51:26.854Z,8.07
2017-07-20T12:53:55.561Z,8.00
2017-07-20T12:56:26.729Z,7.10
2017-07-20T12:58:55.691Z,7.13
2017-07-20T13:01:24.098Z,6.90
2017-07-20T13:06:28.436Z,7.10
2017-07-20T13:08:57.045Z,7.57
2017-07-20T13:11:25.532Z,7.73
2017-07-20T13:13:55.872Z,8.47
2017-07-20T13:16:28.669Z,8.00
2017-07-20T13:19:01.863Z,8.83
2017-07-20T13:21:34.851Z,8.27
2017-07-20T13:24:05.794Z,8.50
2017-07-20T13:26:33.964Z,9.47
2017-07-20T13:29:02.168Z,7.97
2017-07-20T13:31:30.534Z,8.10
2017-07-20T13:34:09.974Z,7.90
2017-07-20T13:36:38.152Z,8.30
2017-07-20T13:39:08.354Z,7.30
2017-07-20T13:41:36.584Z,7.10
2017-07-20T13:44:23.730Z,7.37
2017-07-20T13:46:52.890Z,7.07
2017-07-20T13:49:24.356Z,6.63
2017-07-20T13:51:54.025Z,7.30
2017-07-20T13:54:23.634Z,8.30
2017-07-20T13:56:56.422Z,7.33
2017-07-20T13:59:25.120Z,8.47
2017-07-20T14:01:54.301Z,7.80
2017-07-20T14:04:23.862Z,7.90
2017-07-20T14:06:52.075Z,7.37
2017-07-20T14:09:25.034Z,7.13
2017-07-20T14:11:56.640Z,7.77
2017-07-20T14:14:24.822Z,6.10
2017-07-20T14:16:52.994Z,5.80
2017-07-20T14:19:21.177Z,7.03
2017-07-20T14:21:57.839Z,6.67
2017-07-20T14:27:45.117Z,6.30
2017-07-20T14:30:19.782Z,5.53
2017-07-20T14:32:47.953Z,5.33
2017-07-20T14:35:16.293Z,6.70
2017-07-20T14:42:43.175Z,6.60
2017-07-20T14:45:11.318Z,6.83
2017-07-20T14:47:43.688Z,6.80
2017-07-20T14:50:13.780Z,6.90
2017-07-20T14:52:41.923Z,6.00
2017-07-20T14:55:10.027Z,5.70
2017-07-20T14:57:39.328Z,6.10
2017-07-20T15:00:08.428Z,7.10
2017-07-20T15:02:37.524Z,6.10
2017-07-20T15:05:08.176Z,7.07
2017-07-20T15:07:39.506Z,6.37
2017-07-20T15:10:07.690Z,6.97
2017-07-20T15:12:36.748Z,6.90
2017-07-20T15:15:10.607Z,7.70
2017-07-20T15:17:39.784Z,8.50
2017-07-20T15:20:09.108Z,7.83
2017-07-20T15:22:37.226Z,7.67
2017-07-20T15:25:06.147Z,8.37
2017-07-20T15:27:34.312Z,8.10
2017-07-20T15:30:02.439Z,7.10
2017-07-20T15:32:43.859Z,8.07
2017-07-20T15:35:12.038Z,7.57
2017-07-20T15:37:40.139Z,7.03
2017-07-20T15:40:08.353Z,6.30
2017-07-20T15:42:36.781Z,7.20
2017-07-20T15:45:04.939Z,7.87
2017-07-20T15:47:33.091Z,6.80
2017-07-20T15:50:01.284Z,6.80
2017-07-20T15:52:31.464Z,7.33
2017-07-20T15:54:59.582Z,7.97
2017-07-20T15:57:28.747Z,8.40
2017-07-20T15:59:57.883Z,9.77
2017-07-20T16:02:26.078Z,9.87
2017-07-20T16:04:54.304Z,10.80
2017-07-20T16:07:22.528Z,11.10
2017-07-20T16:09:56.453Z,10.70
2017-07-20T16:12:24.628Z,12.10
2017-07-20T16:14:55.476Z,12.53
2017-07-20T16:17:27.469Z,12.93
2017-07-20T16:20:15.813Z,12.40
2017-07-20T16:22:44.039Z,12.17
2017-07-20T16:25:19.599Z,12.90
2017-07-20T16:27:52.501Z,11.80
2017-07-20T16:30:22.010Z,13.00
2017-07-20T16:32:50.755Z,12.90
2017-07-20T16:35:19.033Z,12.80
2017-07-20T16:37:47.167Z,12.60
2017-07-20T16:40:15.534Z,11.70
2017-07-20T16:42:43.753Z,12.60
2017-07-20T16:45:11.959Z,12.00
2017-07-20T16:47:41.275Z,10.90
2017-07-20T16:50:18.618Z,12.30
2017-07-20T16:52:46.776Z,11.77
2017-07-20T16:55:14.959Z,12.20
2017-07-20T16:57:43.235Z,11.10
2017-07-20T17:00:13.583Z,11.77
2017-07-20T17:06:06.387Z,11.10
2017-07-20T17:08:49.439Z,10.37
2017-07-20T17:11:17.763Z,10.57
2017-07-20T17:13:48.546Z,9.20
2017-07-20T17:19:28.466Z,9.87
2017-07-20T17:22:11.827Z,11.10
2017-07-20T17:24:41.842Z,10.43
2017-07-20T17:27:12.437Z,11.60
2017-07-20T17:29:41.582Z,9.97
2017-07-20T17:32:13.241Z,10.77
2017-07-20T17:34:45.524Z,11.50
2017-07-20T17:37:14.960Z,11.80
2017-07-20T17:39:48.005Z,12.47
2017-07-20T17:42:19.073Z,11.03
2017-07-20T17:44:48.611Z,10.10
2017-07-20T17:47:19.843Z,12.27
2017-07-20T17:49:48.128Z,11.30
2017-07-20T17:52:18.866Z,11.90
2017-07-20T17:54:48.139Z,11.07
2017-07-20T17:57:16.321Z,11.60
2017-07-20T17:59:47.372Z,9.93
2017-07-20T18:02:15.786Z,11.90
2017-07-20T18:04:43.962Z,11.13
2017-07-20T18:07:13.260Z,10.83
2017-07-20T18:09:41.488Z,11.93
2017-07-20T18:12:15.353Z,12.97
2017-07-20T18:14:48.582Z,11.90
2017-07-20T18:19:53.520Z,12.47
2017-07-20T18:22:32.548Z,11.83
2017-07-20T18:25:01.691Z,10.80
2017-07-20T18:27:29.852Z,11.70
2017-07-20T18:29:58.144Z,11.23
2017-07-20T18:32:27.009Z,10.40
2017-07-20T18:34:56.102Z,10.40
2017-07-20T18:37:24.269Z,10.17
2017-07-20T18:39:53.435Z,13.40
2017-07-20T18:42:25.747Z,11.63
2017-07-20T18:44:55.715Z,9.23
2017-07-20T18:47:24.051Z,9.33
2017-07-20T18:49:53.504Z,10.37
2017-07-20T18:52:21.651Z,9.53
2017-07-20T18:54:50.552Z,10.40
2017-07-20T18:57:18.682Z,9.50
2017-07-20T18:59:50.558Z,10.07
2017-07-20T19:02:18.674Z,10.93
2017-07-20T19:04:47.843Z,10.23
2017-07-20T19:07:31.959Z,11.67
2017-07-20T19:10:00.156Z,10.80
2017-07-20T19:12:35.523Z,10.50
2017-07-20T19:15:03.658Z,10.63
2017-07-20T19:17:32.259Z,10.70
2017-07-20T19:20:04.061Z,11.30
2017-07-20T19:22:32.218Z,11.20
2017-07-20T19:25:00.610Z,11.10
2017-07-20T19:27:29.651Z,12.20
2017-07-20T19:29:58.367Z,11.63
2017-07-20T19:32:34.022Z,11.47
2017-07-20T19:35:14.973Z,11.10
2017-07-20T19:41:05.006Z,12.13
2017-07-20T19:43:33.179Z,12.30
2017-07-20T19:46:02.582Z,11.67
2017-07-20T19:48:30.721Z,11.03
2017-07-20T19:50:58.889Z,9.53
2017-07-20T19:53:27.043Z,9.67
2017-07-20T19:55:55.175Z,10.07
2017-07-20T19:58:23.327Z,8.50
2017-07-20T20:00:52.239Z,9.77
2017-07-20T20:06:15.604Z,9.87
2017-07-20T20:08:45.700Z,10.37
2017-07-20T20:11:13.826Z,10.30
2017-07-20T20:13:42.946Z,10.60
2017-07-20T20:16:14.629Z,11.07
2017-07-20T20:18:42.732Z,7.47
2017-07-20T20:21:24.022Z,6.23
2017-07-20T20:23:54.022Z,5.03
2017-07-20T20:26:25.071Z,5.27
2017-07-20T20:28:53.214Z,5.20
2017-07-20T20:31:21.441Z,5.00
2017-07-20T20:33:55.248Z,4.83
2017-07-20T20:36:25.200Z,5.17
2017-07-20T20:38:56.210Z,4.80
2017-07-20T20:41:25.747Z,4.50
2017-07-20T20:44:05.525Z,4.00
2017-07-20T20:46:33.645Z,4.20
2017-07-20T20:49:01.756Z,5.00
2017-07-20T20:51:39.971Z,4.63
2017-07-20T20:54:19.247Z,5.20
2017-07-20T20:56:57.337Z,4.83
2017-07-20T20:59:32.558Z,4.33
2017-07-20T21:02:05.408Z,4.53
2017-07-20T21:04:35.017Z,4.80
2017-07-20T21:07:05.103Z,4.60
2017-07-20T21:09:38.976Z,5.47
2017-07-20T21:12:11.879Z,5.43
2017-07-20T21:14:42.951Z,6.10
2017-07-20T21:17:11.039Z,4.50
2017-07-20T21:19:39.172Z,4.23
2017-07-20T21:22:07.486Z,3.53
2017-07-20T21:24:38.600Z,4.30
2017-07-20T21:27:06.804Z,4.07
2017-07-20T21:29:37.451Z,4.43
2017-07-20T21:32:05.577Z,4.10
2017-07-20T21:34:40.263Z,4.53
2017-07-20T21:37:08.379Z,4.63
2017-07-20T21:39:39.262Z,5.20
2017-07-20T21:42:08.284Z,5.00
2017-07-20T21:44:36.794Z,5.10
2017-07-20T21:47:04.938Z,5.90
2017-07-20T21:49:33.124Z,6.27
2017-07-20T21:52:01.223Z,6.60
2017-07-20T21:54:29.345Z,7.23
2017-07-20T21:57:09.439Z,7.30
2017-07-20T21:59:39.094Z,7.93
2017-07-20T22:02:07.810Z,7.80
2017-07-20T22:04:36.486Z,8.03
2017-07-20T22:07:04.651Z,7.27
2017-07-20T22:09:34.550Z,7.30
2017-07-20T22:12:03.641Z,7.43
2017-07-20T22:14:31.789Z,7.13
2017-07-20T22:17:00.778Z,7.83
2017-07-20T22:19:31.247Z,7.67
2017-07-20T22:21:59.326Z,7.80
2017-07-20T22:24:31.097Z,7.27
2017-07-20T22:26:59.999Z,7.60
2017-07-20T22:29:29.806Z,7.83
2017-07-20T22:31:58.049Z,7.40
2017-07-20T22:34:26.152Z,7.20
2017-07-20T22:36:54.267Z,7.40
2017-07-20T22:39:23.002Z,7.27
2017-07-20T22:41:51.096Z,7.10
2017-07-20T22:44:21.976Z,7.93
2017-07-20T22:46:52.739Z,7.10
2017-07-20T22:49:21.242Z,7.50
2017-07-20T22:51:49.319Z,8.23
2017-07-20T22:54:17.432Z,8.20
2017-07-20T22:56:45.534Z,7.77
2017-07-20T22:59:14.411Z,7.73
2017-07-20T23:01:42.874Z,8.70
2017-07-20T23:04:26.330Z,9.30
2017-07-20T23:06:54.445Z,9.17
2017-07-20T23:09:28.194Z,10.10
2017-07-20T23:11:56.492Z,9.70
2017-07-20T23:14:27.723Z,9.10
2017-07-20T23:16:59.212Z,10.07
2017-07-20T23:19:28.178Z,10.83
2017-07-20T23:21:57.841Z,9.90
2017-07-20T23:24:26.874Z,10.87
2017-07-20T23:26:54.991Z,9.93
2017-07-20T23:29:25.470Z,11.20
2017-07-20T23:31:53.618Z,11.00
2017-07-20T23:34:22.138Z,11.63
2017-07-20T23:36:51.151Z,10.70
2017-07-20T23:39:25.656Z,11.13
2017-07-20T23:41:59.494Z,10.63
2017-07-20T23:44:28.356Z,12.13
2017-07-20T23:49:34.355Z,11.67
2017-07-20T23:52:02.451Z,10.93
2017-07-20T23:54:30.567Z,12.57
2017-07-20T23:56:59.866Z,11.83
2017-07-20T23:59:35.699Z,12.00
