createdAt,value
2019-01-23T00:00:06.425Z,95.04
2019-01-23T00:01:06.411Z,94.72
2019-01-23T00:02:06.390Z,94.82
2019-01-23T00:03:06.386Z,95.14
2019-01-23T00:04:06.378Z,95.25
2019-01-23T00:05:06.373Z,95.46
2019-01-23T00:06:06.342Z,95.46
2019-01-23T00:07:06.349Z,95.14
2019-01-23T00:08:06.330Z,95.14
2019-01-23T00:09:06.309Z,95.14
2019-01-23T00:10:06.315Z,95.04
2019-01-23T00:11:06.287Z,95.57
2019-01-23T00:12:06.274Z,95.57
2019-01-23T00:13:06.292Z,95.14
2019-01-23T00:14:06.269Z,95.14
2019-01-23T00:15:06.271Z,95.04
2019-01-23T00:16:06.240Z,95.25
2019-01-23T00:17:06.222Z,95.14
2019-01-23T00:18:06.215Z,95.46
2019-01-23T00:19:06.203Z,95.04
2019-01-23T00:20:06.229Z,95.31
2019-01-23T00:21:06.197Z,95.46
2019-01-23T00:22:06.191Z,95.36
2019-01-23T00:23:06.175Z,94.93
2019-01-23T00:24:06.146Z,95.10
2019-01-23T00:25:06.161Z,95.10
2019-01-23T00:26:06.162Z,94.72
2019-01-23T00:27:06.135Z,94.78
2019-01-23T00:28:06.150Z,95.31
2019-01-23T00:29:06.122Z,95.00
2019-01-23T00:30:06.085Z,94.93
2019-01-23T00:31:06.096Z,95.14
2019-01-23T00:32:06.063Z,94.82
2019-01-23T00:33:06.063Z,95.57
2019-01-23T00:34:06.073Z,95.04
2019-01-23T00:35:06.045Z,95.04
2019-01-23T00:36:06.039Z,95.36
2019-01-23T00:37:06.057Z,95.67
2019-01-23T00:38:06.017Z,95.04
2019-01-23T00:39:06.003Z,95.25
2019-01-23T00:40:06.006Z,95.31
2019-01-23T00:41:06.007Z,95.36
2019-01-23T00:42:05.967Z,95.36
2019-01-23T00:43:05.950Z,95.14
2019-01-23T00:44:05.957Z,95.21
2019-01-23T00:45:05.944Z,95.25
2019-01-23T00:46:05.938Z,95.46
2019-01-23T00:47:05.935Z,95.14
2019-01-23T00:48:05.913Z,95.46
2019-01-23T00:49:05.917Z,95.04
2019-01-23T00:50:05.875Z,95.36
2019-01-23T00:51:05.881Z,95.36
2019-01-23T00:52:05.869Z,95.67
2019-01-23T00:53:05.877Z,95.04
2019-01-23T00:54:05.855Z,95.36
2019-01-23T00:55:05.835Z,95.36
2019-01-23T00:56:05.820Z,95.46
2019-01-23T00:57:05.822Z,95.25
2019-01-23T00:58:06.665Z,95.36
2019-01-23T00:59:05.791Z,95.36
2019-01-23T01:00:05.795Z,95.36
2019-01-23T01:01:05.785Z,95.04
2019-01-23T01:02:05.749Z,95.04
2019-01-23T01:03:05.760Z,95.04
2019-01-23T01:04:05.734Z,95.04
2019-01-23T01:05:05.749Z,95.25
2019-01-23T01:06:05.743Z,95.04
2019-01-23T01:07:05.711Z,95.04
2019-01-23T01:08:05.703Z,95.04
2019-01-23T01:09:05.678Z,95.57
2019-01-23T01:10:05.713Z,96.09
2019-01-23T01:11:05.674Z,95.04
2019-01-23T01:12:05.657Z,95.57
2019-01-23T01:13:05.633Z,95.36
2019-01-23T01:14:05.629Z,95.46
2019-01-23T01:15:05.634Z,95.36
2019-01-23T01:16:05.628Z,95.14
2019-01-23T01:17:05.607Z,95.14
2019-01-23T01:18:05.601Z,95.14
2019-01-23T01:19:05.588Z,95.04
2019-01-23T01:20:05.582Z,95.25
2019-01-23T01:21:05.580Z,95.25
2019-01-23T01:22:05.546Z,95.25
2019-01-23T01:23:05.541Z,95.04
2019-01-23T01:24:05.529Z,95.46
2019-01-23T01:25:05.518Z,95.04
2019-01-23T01:26:05.548Z,95.04
2019-01-23T01:27:05.518Z,94.82
2019-01-23T01:28:05.487Z,94.93
2019-01-23T01:29:05.482Z,95.14
2019-01-23T01:30:05.474Z,95.14
2019-01-23T01:31:05.462Z,94.78
2019-01-23T01:32:05.452Z,94.78
2019-01-23T01:33:05.457Z,94.57
2019-01-23T01:34:05.428Z,94.72
2019-01-23T01:35:05.412Z,94.68
2019-01-23T01:36:05.456Z,94.57
2019-01-23T01:37:05.410Z,94.61
2019-01-23T01:38:05.430Z,94.57
2019-01-23T01:39:05.374Z,94.57
2019-01-23T01:40:05.363Z,94.68
2019-01-23T01:41:05.349Z,94.61
2019-01-23T01:42:06.022Z,94.72
2019-01-23T01:43:05.345Z,94.61
2019-01-23T01:44:05.365Z,94.36
2019-01-23T01:45:05.303Z,94.93
2019-01-23T01:46:05.312Z,94.61
2019-01-23T01:47:05.277Z,94.57
2019-01-23T01:48:05.285Z,94.72
2019-01-23T01:49:05.269Z,94.78
2019-01-23T01:50:05.298Z,94.25
2019-01-23T01:51:05.264Z,94.29
2019-01-23T01:52:05.240Z,94.25
2019-01-23T01:53:05.219Z,94.40
2019-01-23T01:54:05.227Z,94.46
2019-01-23T01:55:05.233Z,94.40
2019-01-23T01:56:05.198Z,94.19
2019-01-23T01:57:05.208Z,94.15
2019-01-23T01:58:05.177Z,94.51
2019-01-23T01:59:05.154Z,94.25
2019-01-23T02:00:05.161Z,94.57
2019-01-23T02:01:05.173Z,94.40
2019-01-23T02:02:05.143Z,94.36
2019-01-23T02:03:05.128Z,94.25
2019-01-23T02:04:05.109Z,94.51
2019-01-23T02:05:05.094Z,94.40
2019-01-23T02:06:05.099Z,94.25
2019-01-23T02:07:05.072Z,94.57
2019-01-23T02:08:05.055Z,94.25
2019-01-23T02:09:05.055Z,94.25
2019-01-23T02:10:05.057Z,94.25
2019-01-23T02:11:05.055Z,94.15
2019-01-23T02:12:05.036Z,94.15
2019-01-23T02:13:05.012Z,93.93
2019-01-23T02:14:05.006Z,94.36
2019-01-23T02:15:04.997Z,94.25
2019-01-23T02:16:05.023Z,93.98
2019-01-23T02:17:04.972Z,94.57
2019-01-23T02:18:04.981Z,94.19
2019-01-23T02:19:04.946Z,94.25
2019-01-23T02:20:04.933Z,94.04
2019-01-23T02:21:04.937Z,94.46
2019-01-23T02:22:04.962Z,94.15
2019-01-23T02:23:04.911Z,94.36
2019-01-23T02:24:05.033Z,94.15
2019-01-23T02:25:04.886Z,94.46
2019-01-23T02:26:04.872Z,94.29
2019-01-23T02:27:04.862Z,94.51
2019-01-23T02:28:04.874Z,94.15
2019-01-23T02:29:09.488Z,94.25
2019-01-23T02:30:04.858Z,94.15
2019-01-23T02:31:04.825Z,94.25
2019-01-23T02:32:04.818Z,94.25
2019-01-23T02:33:04.844Z,94.46
2019-01-23T02:34:04.810Z,94.19
2019-01-23T02:35:04.788Z,94.25
2019-01-23T02:36:04.796Z,94.25
2019-01-23T02:37:04.761Z,94.29
2019-01-23T02:38:05.016Z,94.25
2019-01-23T02:39:04.734Z,94.46
2019-01-23T02:40:04.749Z,94.46
2019-01-23T02:41:04.728Z,94.51
2019-01-23T02:42:04.739Z,94.25
2019-01-23T02:43:04.704Z,94.36
2019-01-23T02:44:04.714Z,94.36
2019-01-23T02:45:04.668Z,94.15
2019-01-23T02:46:04.662Z,94.19
2019-01-23T02:47:04.660Z,94.25
2019-01-23T02:48:05.861Z,94.36
2019-01-23T02:49:04.651Z,94.25
2019-01-23T02:50:04.627Z,94.15
2019-01-23T02:51:04.615Z,94.36
2019-01-23T02:52:04.607Z,94.25
2019-01-23T02:53:04.605Z,94.15
2019-01-23T02:54:04.624Z,94.19
2019-01-23T02:55:04.590Z,94.15
2019-01-23T02:56:04.576Z,94.36
2019-01-23T02:57:04.549Z,94.15
2019-01-23T02:58:04.542Z,94.46
2019-01-23T02:59:04.555Z,94.36
2019-01-23T03:00:04.526Z,94.04
2019-01-23T03:01:04.518Z,93.83
2019-01-23T03:02:04.513Z,94.15
2019-01-23T03:03:04.484Z,94.15
2019-01-23T03:04:04.499Z,94.25
2019-01-23T03:05:04.491Z,93.93
2019-01-23T03:06:04.484Z,94.19
2019-01-23T03:07:04.458Z,93.83
2019-01-23T03:08:04.445Z,94.04
2019-01-23T03:09:04.458Z,94.09
2019-01-23T03:10:04.416Z,94.25
2019-01-23T03:11:04.425Z,94.25
2019-01-23T03:12:04.405Z,94.25
2019-01-23T03:13:04.388Z,94.15
2019-01-23T03:14:04.394Z,94.36
2019-01-23T03:15:04.371Z,94.15
2019-01-23T03:16:04.354Z,94.15
2019-01-23T03:17:04.351Z,94.25
2019-01-23T03:18:04.336Z,94.25
2019-01-23T03:19:04.436Z,94.36
2019-01-23T03:20:04.311Z,94.25
2019-01-23T03:21:04.307Z,94.15
2019-01-23T03:22:04.297Z,94.25
2019-01-23T03:23:04.285Z,94.15
2019-01-23T03:24:04.275Z,94.36
2019-01-23T03:25:04.283Z,94.15
2019-01-23T03:26:04.240Z,93.83
2019-01-23T03:27:04.232Z,93.62
2019-01-23T03:28:04.235Z,93.62
2019-01-23T03:29:04.220Z,93.51
2019-01-23T03:30:04.239Z,93.73
2019-01-23T03:31:04.203Z,93.83
2019-01-23T03:32:04.226Z,93.73
2019-01-23T03:33:04.193Z,94.04
2019-01-23T03:34:04.164Z,93.83
2019-01-23T03:35:04.160Z,93.83
2019-01-23T03:36:04.173Z,93.62
2019-01-23T03:37:04.161Z,93.73
2019-01-23T03:38:04.123Z,94.15
2019-01-23T03:39:04.109Z,93.93
2019-01-23T03:40:04.094Z,93.73
2019-01-23T03:41:04.145Z,93.73
2019-01-23T03:42:04.083Z,93.83
2019-01-23T03:43:04.088Z,94.04
2019-01-23T03:44:04.065Z,93.57
2019-01-23T03:45:05.379Z,93.83
2019-01-23T03:46:04.032Z,93.68
2019-01-23T03:47:04.048Z,93.62
2019-01-23T03:48:04.015Z,93.62
2019-01-23T03:49:04.018Z,93.41
2019-01-23T03:50:04.003Z,93.19
2019-01-23T03:51:03.986Z,93.51
2019-01-23T03:52:03.980Z,93.62
2019-01-23T03:53:03.990Z,93.73
2019-01-23T03:54:03.959Z,93.19
2019-01-23T03:55:03.955Z,93.51
2019-01-23T03:56:03.941Z,93.30
2019-01-23T03:57:03.943Z,93.55
2019-01-23T03:58:03.934Z,94.04
2019-01-23T03:59:03.909Z,93.66
2019-01-23T04:00:03.891Z,93.77
2019-01-23T04:01:03.894Z,93.77
2019-01-23T04:02:03.893Z,93.87
2019-01-23T04:03:03.898Z,94.09
2019-01-23T04:04:03.856Z,94.29
2019-01-23T04:05:03.843Z,94.19
2019-01-23T04:06:03.831Z,94.29
2019-01-23T04:07:03.831Z,94.51
2019-01-23T04:08:03.844Z,94.51
2019-01-23T04:09:03.809Z,94.61
2019-01-23T04:10:03.783Z,94.29
2019-01-23T04:11:03.756Z,94.29
2019-01-23T04:12:03.762Z,94.19
2019-01-23T04:13:03.806Z,94.40
2019-01-23T04:14:03.743Z,94.40
2019-01-23T04:15:03.733Z,94.40
2019-01-23T04:16:03.716Z,94.36
2019-01-23T04:17:03.728Z,93.73
2019-01-23T04:18:03.703Z,93.51
2019-01-23T04:19:03.704Z,93.51
2019-01-23T04:20:03.658Z,93.09
2019-01-23T04:21:03.664Z,92.56
2019-01-23T04:22:03.652Z,92.35
2019-01-23T04:23:03.630Z,92.56
2019-01-23T04:24:03.625Z,92.45
2019-01-23T04:25:03.639Z,92.45
2019-01-23T04:26:03.613Z,92.03
2019-01-23T04:27:03.606Z,91.71
2019-01-23T04:28:03.589Z,92.03
2019-01-23T04:29:03.569Z,91.86
2019-01-23T04:30:03.606Z,91.86
2019-01-23T04:31:03.550Z,91.64
2019-01-23T04:32:03.560Z,91.96
2019-01-23T04:33:03.546Z,92.18
2019-01-23T04:34:03.540Z,92.07
2019-01-23T04:35:03.542Z,92.60
2019-01-23T04:36:03.508Z,92.81
2019-01-23T04:37:03.489Z,93.13
2019-01-23T04:38:03.481Z,93.02
2019-01-23T04:39:03.475Z,93.02
2019-01-23T04:40:03.486Z,92.92
2019-01-23T04:41:03.448Z,92.71
2019-01-23T04:42:03.447Z,92.60
2019-01-23T04:43:03.427Z,92.29
2019-01-23T04:44:03.420Z,92.18
2019-01-23T04:45:03.447Z,91.75
2019-01-23T04:46:03.404Z,92.00
2019-01-23T04:47:03.391Z,92.54
2019-01-23T04:48:03.388Z,92.54
2019-01-23T04:49:03.368Z,92.43
2019-01-23T04:50:03.359Z,92.75
2019-01-23T04:51:03.363Z,92.54
2019-01-23T04:52:03.329Z,92.64
2019-01-23T04:53:03.329Z,92.07
2019-01-23T04:54:03.325Z,92.18
2019-01-23T04:55:03.299Z,92.07
2019-01-23T04:56:03.512Z,92.32
2019-01-23T04:57:03.288Z,91.27
2019-01-23T04:58:03.296Z,91.27
2019-01-23T04:59:03.293Z,90.95
2019-01-23T05:00:03.265Z,90.84
2019-01-23T05:01:03.238Z,90.88
2019-01-23T05:02:03.512Z,90.78
2019-01-23T05:03:03.215Z,91.30
2019-01-23T05:04:03.219Z,91.30
2019-01-23T05:05:03.226Z,91.30
2019-01-23T05:06:03.211Z,91.20
2019-01-23T05:07:03.183Z,91.73
2019-01-23T05:08:03.202Z,91.83
2019-01-23T05:09:03.155Z,91.83
2019-01-23T05:10:03.149Z,91.41
2019-01-23T05:11:03.178Z,91.52
2019-01-23T05:12:03.136Z,91.56
2019-01-23T05:13:03.110Z,91.13
2019-01-23T05:14:03.126Z,91.88
2019-01-23T05:15:03.095Z,91.66
2019-01-23T05:16:03.081Z,91.66
2019-01-23T05:17:03.076Z,91.03
2019-01-23T05:18:03.107Z,91.88
2019-01-23T05:19:03.070Z,91.77
2019-01-23T05:20:03.048Z,92.41
2019-01-23T05:21:03.060Z,92.30
2019-01-23T05:22:03.015Z,92.30
2019-01-23T05:23:03.041Z,92.05
2019-01-23T05:24:03.009Z,92.05
2019-01-23T05:25:03.012Z,91.83
2019-01-23T05:26:02.990Z,91.83
2019-01-23T05:27:02.983Z,92.15
2019-01-23T05:28:02.964Z,91.41
2019-01-23T05:29:02.976Z,91.88
2019-01-23T05:30:02.967Z,92.15
2019-01-23T05:31:02.930Z,92.05
2019-01-23T05:32:02.936Z,91.83
2019-01-23T05:33:02.933Z,91.24
2019-01-23T05:34:02.904Z,91.66
2019-01-23T05:35:02.883Z,91.35
2019-01-23T05:36:02.883Z,91.98
2019-01-23T05:37:02.870Z,92.09
2019-01-23T05:38:02.876Z,91.98
2019-01-23T05:39:02.870Z,92.05
2019-01-23T05:40:02.841Z,91.98
2019-01-23T05:41:02.825Z,92.30
2019-01-23T05:42:02.814Z,92.26
2019-01-23T05:43:02.806Z,92.05
2019-01-23T05:44:02.832Z,91.83
2019-01-23T05:45:02.779Z,91.94
2019-01-23T05:46:02.773Z,91.94
2019-01-23T05:47:02.770Z,92.05
2019-01-23T05:48:02.745Z,91.09
2019-01-23T05:49:02.744Z,91.09
2019-01-23T05:50:02.758Z,91.52
2019-01-23T05:51:02.725Z,91.73
2019-01-23T05:52:02.716Z,91.63
2019-01-23T05:53:02.700Z,91.20
2019-01-23T05:54:02.736Z,91.30
2019-01-23T05:55:02.686Z,91.27
2019-01-23T05:56:02.662Z,90.62
2019-01-23T05:57:02.665Z,91.05
2019-01-23T05:58:02.654Z,90.95
2019-01-23T05:59:02.638Z,90.99
2019-01-23T06:00:02.950Z,90.78
2019-01-23T06:01:02.634Z,90.56
2019-01-23T06:02:02.608Z,91.52
2019-01-23T06:03:02.610Z,91.73
2019-01-23T06:04:02.598Z,91.30
2019-01-23T06:05:02.599Z,90.99
2019-01-23T06:06:02.576Z,90.67
2019-01-23T06:07:02.549Z,91.41
2019-01-23T06:08:02.544Z,90.67
2019-01-23T06:09:02.536Z,90.88
2019-01-23T06:10:03.037Z,91.20
2019-01-23T06:11:02.515Z,90.88
2019-01-23T06:12:02.506Z,91.20
2019-01-23T06:13:02.485Z,91.09
2019-01-23T06:14:02.481Z,91.24
2019-01-23T06:15:02.480Z,91.35
2019-01-23T06:16:02.483Z,91.07
2019-01-23T06:17:02.446Z,91.17
2019-01-23T06:18:02.485Z,91.17
2019-01-23T06:19:02.510Z,91.49
2019-01-23T06:20:03.209Z,91.39
2019-01-23T06:21:02.588Z,91.71
2019-01-23T06:22:02.405Z,92.24
2019-01-23T06:23:02.397Z,91.39
2019-01-23T06:24:02.477Z,91.28
2019-01-23T06:25:02.388Z,92.02
2019-01-23T06:26:02.347Z,91.92
2019-01-23T06:27:02.720Z,92.09
2019-01-23T06:28:02.345Z,92.41
2019-01-23T06:29:02.340Z,91.88
2019-01-23T06:30:02.346Z,91.77
2019-01-23T06:31:02.306Z,91.73
2019-01-23T06:32:02.681Z,91.63
2019-01-23T06:33:02.311Z,91.30
2019-01-23T06:34:02.285Z,91.73
2019-01-23T06:35:02.276Z,91.20
2019-01-23T06:36:02.255Z,91.09
2019-01-23T06:37:02.258Z,91.83
2019-01-23T06:38:02.248Z,90.88
2019-01-23T06:39:02.239Z,91.20
2019-01-23T06:40:02.217Z,91.45
2019-01-23T06:41:02.200Z,91.41
2019-01-23T06:42:02.221Z,91.94
2019-01-23T06:43:02.180Z,91.83
2019-01-23T06:44:02.188Z,91.73
2019-01-23T06:45:02.150Z,91.63
2019-01-23T06:46:02.142Z,92.15
2019-01-23T06:47:02.175Z,91.94
2019-01-23T06:48:02.134Z,91.63
2019-01-23T06:49:02.115Z,91.83
2019-01-23T06:50:02.102Z,92.15
2019-01-23T06:51:02.094Z,92.05
2019-01-23T06:52:02.099Z,90.99
2019-01-23T06:53:02.102Z,91.30
2019-01-23T06:54:02.077Z,91.41
2019-01-23T06:55:02.055Z,91.30
2019-01-23T06:56:02.089Z,91.30
2019-01-23T06:57:02.033Z,91.73
2019-01-23T06:58:02.037Z,91.37
2019-01-23T06:59:02.008Z,91.16
2019-01-23T07:00:02.024Z,91.27
2019-01-23T07:01:02.000Z,91.47
2019-01-23T07:02:01.987Z,91.33
2019-01-23T07:03:01.996Z,90.59
2019-01-23T07:04:01.977Z,90.80
2019-01-23T07:05:01.955Z,91.01
2019-01-23T07:06:01.943Z,89.64
2019-01-23T07:07:01.939Z,89.42
2019-01-23T07:08:01.940Z,89.53
2019-01-23T07:09:01.972Z,89.95
2019-01-23T07:10:01.928Z,89.42
2019-01-23T07:11:01.886Z,89.42
2019-01-23T07:12:02.460Z,89.06
2019-01-23T07:13:01.889Z,89.42
2019-01-23T07:14:01.860Z,89.53
2019-01-23T07:15:01.841Z,89.21
2019-01-23T07:16:01.848Z,89.31
2019-01-23T07:17:01.823Z,90.06
2019-01-23T07:18:01.867Z,89.74
2019-01-23T07:19:01.805Z,89.74
2019-01-23T07:20:01.805Z,89.53
2019-01-23T07:21:01.780Z,90.62
2019-01-23T07:22:01.774Z,90.48
2019-01-23T07:23:01.759Z,89.95
2019-01-23T07:24:01.772Z,90.59
2019-01-23T07:25:01.769Z,90.16
2019-01-23T07:26:01.743Z,89.95
2019-01-23T07:27:01.727Z,89.70
2019-01-23T07:28:01.715Z,89.81
2019-01-23T07:29:01.730Z,89.17
2019-01-23T07:30:01.679Z,89.38
2019-01-23T07:31:01.673Z,89.81
2019-01-23T07:32:01.676Z,89.06
2019-01-23T07:33:02.510Z,89.28
2019-01-23T07:34:01.666Z,88.96
2019-01-23T07:35:01.677Z,88.85
2019-01-23T07:36:01.635Z,89.17
2019-01-23T07:37:01.629Z,89.49
2019-01-23T07:38:01.602Z,89.06
2019-01-23T07:39:01.600Z,89.28
2019-01-23T07:40:01.613Z,89.23
2019-01-23T07:41:01.575Z,88.96
2019-01-23T07:42:01.558Z,88.85
2019-01-23T07:43:01.550Z,89.17
2019-01-23T07:44:01.538Z,89.06
2019-01-23T07:45:01.560Z,88.85
2019-01-23T07:46:01.528Z,88.64
2019-01-23T07:47:01.510Z,89.38
2019-01-23T07:48:01.531Z,89.38
2019-01-23T07:49:01.481Z,89.06
2019-01-23T07:50:01.474Z,89.49
2019-01-23T07:51:01.478Z,89.66
2019-01-23T07:52:01.454Z,89.23
2019-01-23T07:53:01.449Z,89.45
2019-01-23T07:54:01.460Z,89.03
2019-01-23T07:55:01.440Z,88.71
2019-01-23T07:56:01.413Z,89.23
2019-01-23T07:57:01.407Z,88.92
2019-01-23T07:58:01.397Z,88.92
2019-01-23T07:59:01.392Z,88.81
2019-01-23T08:00:01.507Z,89.03
2019-01-23T08:01:01.354Z,88.71
2019-01-23T08:02:01.342Z,88.49
2019-01-23T08:03:01.340Z,88.39
2019-01-23T08:04:01.320Z,88.49
2019-01-23T08:05:01.329Z,88.60
2019-01-23T08:06:01.337Z,88.85
2019-01-23T08:07:01.290Z,89.28
2019-01-23T08:08:01.282Z,89.34
2019-01-23T08:09:01.283Z,89.45
2019-01-23T08:10:01.271Z,89.20
2019-01-23T08:11:01.266Z,88.88
2019-01-23T08:12:01.272Z,88.62
2019-01-23T08:13:01.236Z,88.45
2019-01-23T08:14:01.339Z,87.57
2019-01-23T08:15:01.215Z,87.29
2019-01-23T08:16:01.228Z,87.93
2019-01-23T08:17:01.231Z,87.18
2019-01-23T08:18:01.204Z,87.08
2019-01-23T08:19:01.177Z,88.20
2019-01-23T08:20:02.717Z,88.20
2019-01-23T08:21:01.166Z,87.99
2019-01-23T08:22:01.160Z,88.10
2019-01-23T08:23:01.141Z,87.04
2019-01-23T08:24:01.120Z,87.10
2019-01-23T08:25:01.124Z,87.10
2019-01-23T08:26:01.107Z,86.75
2019-01-23T08:27:07.010Z,86.16
2019-01-23T08:28:02.093Z,86.90
2019-01-23T08:29:01.094Z,86.33
2019-01-23T08:30:01.076Z,86.54
2019-01-23T08:31:01.066Z,85.48
2019-01-23T08:32:01.076Z,85.59
2019-01-23T08:33:01.070Z,85.16
2019-01-23T08:34:01.005Z,85.06
2019-01-23T08:35:00.995Z,84.60
2019-01-23T08:36:00.983Z,84.07
2019-01-23T08:37:00.989Z,83.54
2019-01-23T08:38:00.972Z,84.28
2019-01-23T08:39:00.976Z,84.17
2019-01-23T08:40:00.948Z,83.50
2019-01-23T08:41:00.945Z,82.87
2019-01-23T08:42:00.929Z,82.37
2019-01-23T08:43:00.926Z,80.76
2019-01-23T08:44:00.940Z,80.33
2019-01-23T08:45:00.905Z,79.46
2019-01-23T08:46:00.883Z,77.87
2019-01-23T08:47:00.866Z,77.87
2019-01-23T08:48:00.856Z,78.64
2019-01-23T08:49:00.867Z,78.86
2019-01-23T08:50:00.871Z,79.28
2019-01-23T08:51:01.435Z,78.92
2019-01-23T08:52:00.824Z,77.70
2019-01-23T08:53:00.822Z,79.10
2019-01-23T08:54:00.804Z,79.00
2019-01-23T08:55:00.833Z,79.63
2019-01-23T08:56:00.783Z,80.51
2019-01-23T08:57:00.757Z,80.76
2019-01-23T08:58:00.752Z,81.74
2019-01-23T08:59:00.765Z,82.28
2019-01-23T09:00:00.771Z,83.01
2019-01-23T09:01:00.733Z,83.05
2019-01-23T09:02:00.738Z,83.54
2019-01-23T09:03:00.725Z,83.54
2019-01-23T09:04:00.701Z,83.72
2019-01-23T09:05:00.675Z,82.59
2019-01-23T09:06:00.699Z,80.90
2019-01-23T09:07:00.656Z,80.30
2019-01-23T09:08:00.653Z,79.03
2019-01-23T09:09:00.661Z,78.64
2019-01-23T09:10:00.643Z,79.32
2019-01-23T09:11:00.631Z,80.90
2019-01-23T09:12:00.606Z,80.90
2019-01-23T09:13:00.625Z,80.69
2019-01-23T09:14:00.607Z,80.58
2019-01-23T09:15:00.579Z,80.83
2019-01-23T09:16:00.587Z,81.15
2019-01-23T09:17:00.569Z,81.50
2019-01-23T09:18:00.544Z,82.34
2019-01-23T09:19:00.525Z,82.70
2019-01-23T09:20:00.522Z,83.29
2019-01-23T09:21:00.616Z,82.87
2019-01-23T09:22:00.501Z,83.08
2019-01-23T09:23:00.519Z,82.98
2019-01-23T09:24:00.493Z,83.29
2019-01-23T09:25:00.460Z,82.94
2019-01-23T09:26:00.462Z,82.20
2019-01-23T09:27:00.477Z,82.52
2019-01-23T09:28:00.446Z,81.78
2019-01-23T09:29:00.429Z,81.78
2019-01-23T09:30:00.411Z,81.67
2019-01-23T09:31:00.395Z,82.34
2019-01-23T09:32:00.408Z,82.66
2019-01-23T09:33:00.385Z,82.98
2019-01-23T09:34:00.382Z,83.12
2019-01-23T09:35:00.369Z,83.65
2019-01-23T09:36:00.364Z,83.97
2019-01-23T09:37:00.372Z,83.86
2019-01-23T09:38:00.342Z,84.11
2019-01-23T09:39:00.320Z,85.16
2019-01-23T09:40:00.309Z,84.60
2019-01-23T09:41:00.322Z,84.84
2019-01-23T09:42:00.306Z,85.23
2019-01-23T09:43:00.282Z,84.60
2019-01-23T09:44:00.258Z,84.60
2019-01-23T09:45:00.272Z,84.17
2019-01-23T09:46:00.254Z,83.50
2019-01-23T09:47:00.242Z,83.18
2019-01-23T09:48:00.254Z,82.87
2019-01-23T09:49:00.209Z,82.02
2019-01-23T09:50:00.282Z,79.46
2019-01-23T09:51:00.198Z,79.03
2019-01-23T09:52:00.193Z,76.37
2019-01-23T09:53:00.208Z,72.31
2019-01-23T09:54:00.162Z,70.70
2019-01-23T09:55:00.204Z,70.36
2019-01-23T09:56:00.148Z,70.04
2019-01-23T09:57:00.122Z,69.02
2019-01-23T09:58:00.112Z,69.62
2019-01-23T09:59:02.623Z,70.21
2019-01-23T10:00:00.140Z,71.47
2019-01-23T10:01:00.537Z,71.19
2019-01-23T10:02:00.073Z,71.01
2019-01-23T10:03:00.065Z,71.98
2019-01-23T10:04:00.047Z,73.14
2019-01-23T10:05:00.054Z,74.65
2019-01-23T10:06:00.033Z,76.26
2019-01-23T10:07:00.042Z,77.38
2019-01-23T10:08:00.009Z,78.96
2019-01-23T10:09:00.039Z,79.07
2019-01-23T10:09:59.980Z,78.79
2019-01-23T10:10:59.982Z,79.38
2019-01-23T10:11:59.962Z,80.05
2019-01-23T10:12:59.969Z,79.21
2019-01-23T10:13:59.973Z,78.79
2019-01-23T10:14:59.932Z,79.07
2019-01-23T10:15:59.920Z,77.94
2019-01-23T10:17:00.545Z,77.20
2019-01-23T10:17:59.904Z,77.03
2019-01-23T10:18:59.895Z,75.31
2019-01-23T10:19:59.919Z,74.82
2019-01-23T10:20:59.868Z,74.27
2019-01-23T10:21:59.852Z,71.85
2019-01-23T10:22:59.845Z,72.20
2019-01-23T10:23:59.835Z,73.35
2019-01-23T10:24:59.835Z,73.70
2019-01-23T10:25:59.854Z,72.93
2019-01-23T10:26:59.818Z,73.35
2019-01-23T10:27:59.799Z,72.83
2019-01-23T10:28:59.805Z,72.83
2019-01-23T10:29:59.777Z,72.06
2019-01-23T10:31:06.413Z,70.73
2019-01-23T10:32:00.764Z,70.62
2019-01-23T10:32:59.733Z,71.46
2019-01-23T10:33:59.733Z,71.78
2019-01-23T10:34:59.715Z,71.08
2019-01-23T10:35:59.717Z,68.80
2019-01-23T10:36:59.727Z,71.28
2019-01-23T10:37:59.708Z,72.27
2019-01-23T10:38:59.684Z,73.04
2019-01-23T10:39:59.674Z,71.67
2019-01-23T10:40:59.657Z,70.59
2019-01-23T10:41:59.666Z,71.11
2019-01-23T10:42:59.638Z,70.53
2019-01-23T10:43:59.625Z,69.73
2019-01-23T10:44:59.623Z,67.74
2019-01-23T10:45:59.606Z,68.05
2019-01-23T10:46:59.615Z,66.82
2019-01-23T10:47:59.577Z,68.25
2019-01-23T10:48:59.599Z,69.33
2019-01-23T10:49:59.569Z,70.62
2019-01-23T10:50:59.552Z,71.04
2019-01-23T10:51:59.543Z,71.98
2019-01-23T10:52:59.546Z,71.25
2019-01-23T10:53:59.533Z,71.15
2019-01-23T10:54:59.510Z,70.41
2019-01-23T10:55:59.490Z,70.55
2019-01-23T10:56:59.508Z,71.73
2019-01-23T10:57:59.551Z,71.77
2019-01-23T10:58:59.479Z,73.03
2019-01-23T10:59:59.474Z,74.37
2019-01-23T11:00:59.438Z,74.89
2019-01-23T11:01:59.439Z,74.47
2019-01-23T11:02:59.454Z,75.66
2019-01-23T11:03:59.416Z,74.89
2019-01-23T11:04:59.405Z,75.42
2019-01-23T11:05:59.400Z,76.08
2019-01-23T11:06:59.427Z,76.50
2019-01-23T11:07:59.365Z,75.34
2019-01-23T11:08:59.359Z,75.16
2019-01-23T11:09:59.352Z,76.68
2019-01-23T11:10:59.340Z,77.10
2019-01-23T11:11:59.351Z,77.06
2019-01-23T11:12:59.310Z,76.43
2019-01-23T11:13:59.330Z,75.80
2019-01-23T11:14:59.315Z,76.89
2019-01-23T11:15:59.320Z,76.43
2019-01-23T11:16:59.276Z,75.56
2019-01-23T11:17:59.275Z,74.37
2019-01-23T11:18:59.251Z,71.46
2019-01-23T11:19:59.235Z,70.02
2019-01-23T11:20:59.230Z,70.76
2019-01-23T11:21:59.244Z,70.58
2019-01-23T11:22:59.228Z,70.89
2019-01-23T11:23:59.200Z,71.11
2019-01-23T11:24:59.186Z,70.68
2019-01-23T11:25:59.168Z,70.48
2019-01-23T11:26:59.162Z,71.91
2019-01-23T11:27:59.180Z,72.25
2019-01-23T11:28:59.174Z,74.19
2019-01-23T11:29:59.145Z,74.68
2019-01-23T11:30:59.127Z,75.31
2019-01-23T11:31:59.112Z,76.40
2019-01-23T11:32:59.105Z,77.24
2019-01-23T11:33:59.104Z,77.56
2019-01-23T11:34:59.082Z,77.28
2019-01-23T11:35:59.071Z,78.02
2019-01-23T11:36:59.066Z,78.02
2019-01-23T11:37:59.047Z,78.54
2019-01-23T11:38:59.069Z,79.11
2019-01-23T11:39:59.022Z,79.32
2019-01-23T11:40:59.025Z,79.11
2019-01-23T11:41:59.005Z,79.32
2019-01-23T11:42:58.998Z,78.89
2019-01-23T11:43:58.981Z,79.43
2019-01-23T11:44:58.999Z,79.39
2019-01-23T11:45:58.953Z,79.49
2019-01-23T11:46:58.954Z,78.08
2019-01-23T11:47:58.932Z,77.94
2019-01-23T11:48:58.943Z,77.31
2019-01-23T11:49:58.951Z,77.06
2019-01-23T11:50:58.909Z,75.90
2019-01-23T11:51:58.902Z,75.59
2019-01-23T11:52:58.901Z,76.54
2019-01-23T11:53:58.878Z,76.86
2019-01-23T11:54:58.898Z,76.12
2019-01-23T11:55:58.863Z,76.01
2019-01-23T11:56:58.846Z,76.15
2019-01-23T11:57:58.837Z,76.15
2019-01-23T11:58:58.828Z,76.36
2019-01-23T11:59:58.833Z,77.31
2019-01-23T12:00:58.815Z,77.00
2019-01-23T12:01:58.801Z,77.38
2019-01-23T12:02:58.791Z,76.32
2019-01-23T12:03:58.787Z,76.72
2019-01-23T12:04:58.784Z,75.06
2019-01-23T12:05:58.748Z,75.98
2019-01-23T12:06:58.761Z,75.21
2019-01-23T12:07:58.729Z,74.68
2019-01-23T12:08:58.714Z,74.99
2019-01-23T12:09:58.709Z,74.50
2019-01-23T12:10:58.702Z,74.74
2019-01-23T12:11:58.689Z,75.80
2019-01-23T12:12:58.676Z,76.22
2019-01-23T12:13:58.693Z,76.75
2019-01-23T12:14:58.666Z,75.16
2019-01-23T12:15:58.724Z,75.59
2019-01-23T12:16:58.641Z,75.90
2019-01-23T12:17:58.626Z,75.34
2019-01-23T12:18:58.596Z,75.42
2019-01-23T12:19:58.591Z,74.26
2019-01-23T12:20:58.620Z,74.85
2019-01-23T12:21:58.589Z,74.01
2019-01-23T12:22:58.556Z,73.70
2019-01-23T12:23:58.557Z,74.12
2019-01-23T12:24:58.604Z,73.63
2019-01-23T12:25:58.539Z,74.68
2019-01-23T12:26:58.557Z,74.99
2019-01-23T12:27:58.531Z,75.63
2019-01-23T12:28:58.492Z,74.89
2019-01-23T12:29:58.508Z,74.79
2019-01-23T12:30:58.491Z,74.57
2019-01-23T12:31:58.485Z,74.89
2019-01-23T12:32:58.466Z,74.37
2019-01-23T12:33:58.462Z,74.57
2019-01-23T12:34:58.441Z,74.05
2019-01-23T12:35:58.449Z,74.57
2019-01-23T12:36:58.449Z,74.68
2019-01-23T12:37:58.569Z,74.50
2019-01-23T12:38:58.401Z,75.24
2019-01-23T12:39:58.401Z,76.40
2019-01-23T12:40:58.375Z,75.45
2019-01-23T12:41:58.389Z,75.03
2019-01-23T12:42:58.377Z,75.06
2019-01-23T12:43:58.336Z,76.32
2019-01-23T12:44:58.349Z,75.59
2019-01-23T12:45:58.346Z,76.36
2019-01-23T12:46:58.359Z,77.42
2019-01-23T12:47:58.313Z,77.42
2019-01-23T12:48:58.315Z,77.42
2019-01-23T12:49:58.275Z,77.73
2019-01-23T12:50:58.290Z,77.42
2019-01-23T12:51:58.269Z,77.34