createdAt,value
2019-04-27T00:00:32.469Z,13.83
2019-04-27T00:01:29.745Z,13.83
2019-04-27T00:02:29.785Z,13.72
2019-04-27T00:03:29.810Z,13.80
2019-04-27T00:04:29.843Z,13.75
2019-04-27T00:05:32.490Z,13.73
2019-04-27T00:06:29.908Z,13.66
2019-04-27T00:07:29.941Z,13.68
2019-04-27T00:08:35.182Z,13.61
2019-04-27T00:09:30.004Z,13.66
2019-04-27T00:10:30.041Z,13.65
2019-04-27T00:11:30.072Z,13.69
2019-04-27T00:12:30.106Z,13.66
2019-04-27T00:13:30.143Z,13.63
2019-04-27T00:14:30.170Z,13.69
2019-04-27T00:15:31.182Z,13.66
2019-04-27T00:16:30.235Z,13.71
2019-04-27T00:17:44.818Z,13.65
2019-04-27T00:18:30.300Z,13.80
2019-04-27T00:19:31.837Z,13.71
2019-04-27T00:20:30.366Z,13.79
2019-04-27T00:21:30.397Z,13.73
2019-04-27T00:22:30.432Z,13.65
2019-04-27T00:23:30.466Z,13.63
2019-04-27T00:24:30.495Z,13.66
2019-04-27T00:25:30.526Z,13.66
2019-04-27T00:26:30.560Z,13.62
2019-04-27T00:27:30.593Z,13.65
2019-04-27T00:28:30.625Z,13.66
2019-04-27T00:29:30.657Z,13.65
2019-04-27T00:30:30.689Z,13.62
2019-04-27T00:31:30.723Z,13.71
2019-04-27T00:32:30.755Z,13.65
2019-04-27T00:33:30.787Z,13.71
2019-04-27T00:34:30.821Z,13.68
2019-04-27T00:35:30.854Z,13.61
2019-04-27T00:36:30.887Z,13.65
2019-04-27T00:37:30.917Z,13.66
2019-04-27T00:38:30.951Z,13.59
2019-04-27T00:39:30.985Z,13.69
2019-04-27T00:40:31.019Z,13.71
2019-04-27T00:41:31.049Z,13.68
2019-04-27T00:42:31.082Z,13.66
2019-04-27T00:43:32.757Z,13.65
2019-04-27T00:44:31.162Z,13.72
2019-04-27T00:45:31.179Z,13.65
2019-04-27T00:46:32.984Z,13.73
2019-04-27T00:47:32.749Z,13.75
2019-04-27T00:48:31.277Z,13.79
2019-04-27T00:49:32.845Z,13.75
2019-04-27T00:50:31.341Z,13.75
2019-04-27T00:51:33.171Z,13.79
2019-04-27T00:52:32.585Z,13.76
2019-04-27T00:53:31.441Z,13.73
2019-04-27T00:54:31.473Z,13.76
2019-04-27T00:55:33.289Z,13.76
2019-04-27T00:56:31.536Z,13.80
2019-04-27T00:57:33.094Z,13.84
2019-04-27T00:58:32.992Z,13.83
2019-04-27T00:59:33.055Z,13.84
2019-04-27T01:00:31.670Z,13.80
2019-04-27T01:01:33.302Z,13.79
2019-04-27T01:02:33.194Z,13.81
2019-04-27T01:03:33.238Z,13.75
2019-04-27T01:04:31.799Z,13.76
2019-04-27T01:05:31.832Z,13.71
2019-04-27T01:06:33.517Z,13.79
2019-04-27T01:07:33.402Z,13.69
2019-04-27T01:08:31.928Z,13.73
2019-04-27T01:09:33.768Z,13.75
2019-04-27T01:10:33.495Z,13.76
2019-04-27T01:11:33.306Z,13.75
2019-04-27T01:12:33.402Z,13.73
2019-04-27T01:13:34.762Z,13.71
2019-04-27T01:14:32.125Z,13.71
2019-04-27T01:17:12.986Z,13.75
2019-04-27T01:18:15.434Z,13.68
2019-04-27T01:20:15.192Z,13.68
2019-04-27T01:21:15.183Z,13.65
2019-04-27T01:23:07.184Z,13.68
2019-04-27T01:24:08.904Z,13.62
2019-04-27T01:26:09.738Z,13.68
2019-04-27T01:27:09.382Z,13.66
2019-04-27T01:29:11.525Z,13.68
2019-04-27T01:30:11.552Z,13.63
2019-04-27T01:32:13.693Z,13.53
2019-04-27T01:33:13.723Z,13.55
2019-04-27T01:35:15.870Z,13.51
2019-04-27T01:36:15.895Z,13.54
2019-04-27T01:38:19.174Z,13.54
2019-04-27T01:39:18.837Z,13.54
2019-04-27T01:41:20.207Z,13.54
2019-04-27T01:42:20.234Z,13.62
2019-04-27T01:44:22.382Z,13.55
2019-04-27T01:45:22.405Z,13.50
2019-04-27T01:47:24.576Z,13.55
2019-04-27T01:48:25.893Z,13.53
2019-04-27T01:50:26.722Z,13.53
2019-04-27T01:51:26.748Z,13.46
2019-04-27T01:53:19.104Z,13.53
2019-04-27T01:54:19.398Z,13.47
2019-04-27T01:56:20.943Z,13.47
2019-04-27T01:57:20.950Z,13.44
2019-04-27T01:59:23.091Z,13.50
2019-04-27T02:00:23.120Z,13.51
2019-04-27T02:02:25.263Z,13.54
2019-04-27T02:03:25.291Z,13.54
2019-04-27T02:05:28.919Z,13.61
2019-04-27T02:06:27.464Z,13.55
2019-04-27T02:08:29.606Z,13.54
2019-04-27T02:09:29.635Z,13.54
2019-04-27T02:11:31.815Z,13.39
2019-04-27T02:12:31.806Z,13.38
2019-04-27T02:14:33.948Z,13.28
2019-04-27T02:15:33.975Z,13.25
2019-04-27T02:17:36.118Z,13.12
2019-04-27T02:18:38.216Z,13.10
2019-04-27T02:20:38.787Z,13.17
2019-04-27T02:21:39.197Z,13.16
2019-04-27T02:23:30.337Z,13.03
2019-04-27T02:24:30.349Z,13.13
2019-04-27T02:26:32.491Z,13.13
2019-04-27T02:27:32.521Z,13.10
2019-04-27T02:29:34.679Z,12.99
2019-04-27T02:30:34.689Z,12.99
2019-04-27T02:32:39.537Z,12.99
2019-04-27T02:33:36.865Z,12.95
2019-04-27T02:35:41.824Z,12.96
2019-04-27T02:36:39.276Z,12.92
2019-04-27T02:38:41.209Z,12.77
2019-04-27T02:39:41.213Z,12.80
2019-04-27T02:41:43.349Z,12.80
2019-04-27T02:42:43.402Z,12.84
2019-04-27T02:44:45.514Z,12.77
2019-04-27T02:45:45.545Z,12.84
2019-04-27T02:47:49.047Z,12.89
2019-04-27T02:48:58.631Z,12.87
2019-04-27T02:50:50.139Z,12.94
2019-04-27T02:51:49.883Z,13.03
2019-04-27T02:53:41.935Z,13.06
2019-04-27T02:54:41.916Z,13.07
2019-04-27T02:56:44.061Z,12.99
2019-04-27T02:57:44.086Z,12.96
2019-04-27T02:59:46.246Z,12.99
2019-04-27T03:00:46.258Z,12.92
2019-04-27T03:02:50.876Z,12.95
2019-04-27T03:03:50.222Z,12.92
2019-04-27T03:05:50.613Z,12.89
2019-04-27T03:06:50.598Z,12.96
2019-04-27T03:08:54.261Z,12.95
2019-04-27T03:09:52.769Z,12.95
2019-04-27T03:11:54.913Z,12.92
2019-04-27T03:12:54.941Z,12.95
2019-04-27T03:14:57.084Z,12.89
2019-04-27T03:15:57.109Z,12.96
2019-04-27T03:17:59.767Z,12.95
2019-04-27T03:19:13.508Z,12.92
2019-04-27T03:21:01.425Z,12.99
2019-04-27T03:22:01.452Z,12.87
2019-04-27T03:24:03.598Z,12.88
2019-04-27T03:25:03.626Z,12.88
2019-04-27T03:27:06.814Z,12.88
2019-04-27T03:28:06.816Z,12.79
2019-04-27T03:30:12.054Z,12.81
2019-04-27T03:31:13.657Z,12.67
2019-04-27T03:33:02.995Z,12.81
2019-04-27T03:34:05.089Z,12.80
2019-04-27T03:36:03.387Z,12.70
2019-04-27T03:37:03.189Z,12.77
2019-04-27T03:39:05.696Z,12.79
2019-04-27T03:40:05.362Z,12.76
2019-04-27T03:42:10.151Z,12.71
2019-04-27T03:43:09.863Z,12.77
2019-04-27T03:45:10.867Z,12.77
2019-04-27T03:46:10.476Z,12.73
2019-04-27T03:48:01.985Z,12.67
2019-04-27T03:49:02.007Z,12.61
2019-04-27T03:51:04.187Z,12.61
2019-04-27T03:52:04.174Z,12.55
2019-04-27T03:54:06.314Z,12.52
2019-04-27T03:55:06.341Z,12.49
2019-04-27T03:57:09.889Z,12.51
2019-04-27T03:58:11.757Z,12.54
2019-04-27T04:00:11.571Z,12.59
2019-04-27T04:01:11.596Z,12.59
2019-04-27T04:03:13.741Z,12.59
2019-04-27T04:04:13.773Z,12.63
2019-04-27T04:06:16.011Z,12.62
2019-04-27T04:07:16.041Z,12.66
2019-04-27T04:09:19.560Z,12.62
2019-04-27T04:10:19.825Z,12.69
2019-04-27T04:12:21.297Z,12.63
2019-04-27T04:13:22.657Z,12.63
2019-04-27T04:15:23.565Z,12.61
2019-04-27T04:16:23.584Z,12.62
2019-04-27T04:18:15.586Z,12.59
2019-04-27T04:19:15.610Z,12.55
2019-04-27T04:21:19.462Z,12.56
2019-04-27T04:22:19.845Z,12.46
2019-04-27T04:24:20.171Z,12.51
2019-04-27T04:25:20.095Z,12.51
2019-04-27T04:27:22.096Z,12.48
2019-04-27T04:28:22.121Z,12.46
2019-04-27T04:30:24.307Z,12.48
2019-04-27T04:31:24.295Z,12.55
2019-04-27T04:33:26.436Z,12.51
2019-04-27T04:34:26.462Z,12.44
2019-04-27T04:36:30.103Z,12.55
2019-04-27T04:37:29.584Z,12.51
2019-04-27T04:39:30.880Z,12.52
2019-04-27T04:40:31.043Z,12.44
2019-04-27T04:42:33.049Z,12.56
2019-04-27T04:43:33.075Z,12.63
2019-04-27T04:45:35.225Z,12.63
2019-04-27T04:46:35.245Z,12.55
2019-04-27T04:48:27.255Z,12.67
2019-04-27T04:49:29.572Z,12.63
2019-04-27T04:51:30.321Z,12.73
2019-04-27T04:52:29.597Z,12.69
2019-04-27T04:54:31.598Z,12.73
2019-04-27T04:55:31.626Z,12.80
2019-04-27T04:57:33.795Z,12.69
2019-04-27T04:58:33.790Z,12.71
2019-04-27T05:00:36.947Z,12.66
2019-04-27T05:01:36.974Z,12.80
2019-04-27T05:03:39.244Z,12.73
2019-04-27T05:04:39.156Z,12.71
2019-04-27T05:06:41.323Z,12.76
2019-04-27T05:07:41.332Z,12.76
2019-04-27T05:09:43.493Z,12.89
2019-04-27T05:10:43.520Z,12.74
2019-04-27T05:12:45.744Z,12.73
2019-04-27T05:13:45.771Z,12.84
2019-04-27T05:15:48.694Z,12.70
2019-04-27T05:16:48.955Z,12.77
2019-04-27T05:18:40.064Z,12.74
2019-04-27T05:19:40.078Z,12.87
2019-04-27T05:21:42.236Z,12.88
2019-04-27T05:22:42.243Z,12.80
2019-04-27T05:24:44.391Z,12.88
2019-04-27T05:25:44.419Z,12.87
2019-04-27T05:27:46.664Z,12.94
2019-04-27T05:28:46.690Z,12.98
2019-04-27T05:30:49.079Z,12.96
2019-04-27T05:31:49.145Z,12.94
2019-04-27T05:33:51.019Z,12.88
2019-04-27T05:34:51.030Z,12.89
2019-04-27T05:36:54.119Z,12.84
2019-04-27T05:37:54.145Z,12.88
2019-04-27T05:39:56.269Z,12.95
2019-04-27T05:40:56.292Z,12.91
2019-04-27T05:42:58.623Z,12.92
2019-04-27T05:43:59.126Z,12.91
2019-04-27T05:46:01.147Z,12.98
2019-04-27T05:47:00.633Z,12.96
2019-04-27T05:48:52.638Z,12.96
2019-04-27T05:49:52.666Z,12.99
2019-04-27T05:51:54.820Z,12.92
2019-04-27T05:52:54.837Z,12.91
2019-04-27T05:54:58.747Z,12.94
2019-04-27T05:55:57.009Z,12.88
2019-04-27T05:57:59.284Z,12.88
2019-04-27T05:59:00.339Z,12.87
2019-04-27T06:01:01.432Z,12.91
2019-04-27T06:02:01.454Z,12.96
2019-04-27T06:04:03.700Z,12.91
2019-04-27T06:05:03.724Z,12.96
2019-04-27T06:07:05.974Z,13.04
2019-04-27T06:08:06.002Z,13.10
2019-04-27T06:10:09.577Z,13.12
2019-04-27T06:11:09.393Z,13.14
2019-04-27T06:13:10.648Z,13.25
2019-04-27T06:14:10.542Z,13.31
2019-04-27T06:16:12.688Z,13.43
2019-04-27T06:17:12.712Z,13.38
2019-04-27T06:19:14.858Z,13.44
2019-04-27T06:20:14.886Z,13.36
2019-04-27T06:22:17.047Z,13.38
2019-04-27T06:23:18.649Z,13.54
2019-04-27T06:25:21.495Z,13.65
2019-04-27T06:26:20.147Z,13.63
2019-04-27T06:28:11.330Z,13.73
2019-04-27T06:29:11.359Z,13.80
2019-04-27T06:31:13.607Z,13.76
2019-04-27T06:32:13.633Z,13.81
2019-04-27T06:34:16.007Z,13.94
2019-04-27T06:35:15.910Z,13.88
2019-04-27T06:37:19.367Z,13.94
2019-04-27T06:38:19.064Z,14.08
2019-04-27T06:40:20.433Z,14.20
2019-04-27T06:41:20.455Z,14.21
2019-04-27T06:43:22.596Z,14.16
2019-04-27T06:44:22.622Z,14.27
2019-04-27T06:46:24.788Z,14.26
2019-04-27T06:47:24.792Z,14.24
2019-04-27T06:49:26.937Z,14.26
2019-04-27T06:50:26.964Z,14.23
2019-04-27T06:52:29.432Z,14.27
2019-04-27T06:53:29.220Z,14.34
2019-04-27T06:55:31.379Z,14.24
2019-04-27T06:56:31.409Z,14.24
2019-04-27T06:58:23.417Z,14.34
2019-04-27T06:59:23.441Z,14.26
2019-04-27T07:01:25.684Z,14.26
2019-04-27T07:02:25.712Z,14.26
2019-04-27T07:04:29.397Z,14.29
2019-04-27T07:05:28.951Z,14.23
2019-04-27T07:07:30.039Z,14.29
2019-04-27T07:08:30.892Z,14.23
2019-04-27T07:10:32.199Z,14.27
2019-04-27T07:11:32.225Z,14.24
2019-04-27T07:13:34.607Z,14.27
2019-04-27T07:14:34.631Z,14.20
2019-04-27T07:16:36.749Z,14.12
2019-04-27T07:17:36.777Z,14.12
2019-04-27T07:19:39.719Z,13.98
2019-04-27T07:20:39.050Z,13.94
2019-04-27T07:22:41.216Z,13.94
2019-04-27T07:23:41.227Z,13.96
2019-04-27T07:25:43.461Z,13.94
2019-04-27T07:26:43.485Z,14.08
2019-04-27T07:28:35.595Z,14.23
2019-04-27T07:29:35.620Z,14.26
2019-04-27T07:31:39.785Z,14.34
2019-04-27T07:32:39.084Z,14.31
2019-04-27T07:34:40.061Z,14.45
2019-04-27T07:35:40.069Z,14.54
2019-04-27T07:37:42.212Z,14.59
2019-04-27T07:38:42.239Z,14.69
2019-04-27T07:40:44.485Z,14.69
2019-04-27T07:41:44.512Z,14.78
2019-04-27T07:43:46.654Z,14.64
2019-04-27T07:44:46.680Z,14.67
2019-04-27T07:46:49.843Z,14.75
2019-04-27T07:47:49.345Z,14.67
2019-04-27T07:49:51.199Z,14.71
2019-04-27T07:50:51.236Z,14.60
2019-04-27T07:52:53.497Z,14.63
2019-04-27T07:53:53.503Z,14.63
2019-04-27T07:54:53.555Z,14.54
2019-04-27T07:55:53.568Z,14.59
2019-04-27T07:56:53.601Z,14.63
2019-04-27T07:57:53.634Z,14.66
2019-04-27T07:58:53.668Z,14.80
2019-04-27T07:59:53.702Z,14.80
2019-04-27T08:00:53.731Z,14.80
2019-04-27T08:01:53.766Z,14.63
2019-04-27T08:02:53.797Z,14.74
2019-04-27T08:03:53.830Z,14.71
2019-04-27T08:04:53.863Z,14.79
2019-04-27T08:05:53.896Z,14.66
2019-04-27T08:06:53.929Z,14.66
2019-04-27T08:07:53.961Z,14.63
2019-04-27T08:08:53.997Z,14.75
2019-04-27T08:09:54.027Z,14.71
2019-04-27T08:10:54.061Z,14.86
2019-04-27T08:11:54.093Z,14.80
2019-04-27T08:12:54.123Z,14.83
2019-04-27T08:13:54.161Z,14.91
2019-04-27T08:14:54.193Z,14.86
2019-04-27T08:15:54.223Z,14.94
2019-04-27T08:16:54.255Z,14.95
2019-04-27T08:17:54.291Z,14.95
2019-04-27T08:18:54.323Z,15.05
2019-04-27T08:19:54.354Z,15.04
2019-04-27T08:20:56.922Z,15.05
2019-04-27T08:21:54.419Z,15.18
2019-04-27T08:22:54.452Z,15.18
2019-04-27T08:23:54.485Z,15.22
2019-04-27T08:24:54.519Z,15.27
2019-04-27T08:25:54.551Z,15.33
2019-04-27T08:26:54.583Z,15.35
2019-04-27T08:27:54.618Z,15.37
2019-04-27T08:28:54.649Z,15.25
2019-04-27T08:29:54.682Z,15.33
2019-04-27T08:30:54.731Z,15.33
2019-04-27T08:31:54.749Z,15.30
2019-04-27T08:32:54.782Z,15.25
2019-04-27T08:33:54.820Z,15.37
2019-04-27T08:34:54.848Z,15.31
2019-04-27T08:35:54.882Z,15.41
2019-04-27T08:36:54.913Z,15.41
2019-04-27T08:37:54.947Z,15.48
2019-04-27T08:38:54.979Z,15.60
2019-04-27T08:39:55.013Z,15.60
2019-04-27T08:40:55.047Z,15.71
2019-04-27T08:41:55.081Z,15.84
2019-04-27T08:42:55.810Z,15.89
2019-04-27T08:43:55.146Z,16.04
2019-04-27T08:44:55.178Z,16.07
2019-04-27T08:45:55.211Z,16.25
2019-04-27T08:46:55.245Z,16.32
2019-04-27T08:47:55.280Z,16.47
2019-04-27T08:48:55.312Z,16.60
2019-04-27T08:49:55.346Z,16.69
2019-04-27T08:50:55.378Z,16.88
2019-04-27T08:51:59.245Z,16.91
2019-04-27T08:52:55.446Z,17.00
2019-04-27T08:53:55.479Z,17.17
2019-04-27T08:54:55.512Z,17.18
2019-04-27T08:55:55.547Z,17.24
2019-04-27T08:56:55.579Z,17.38
2019-04-27T08:57:55.613Z,17.54
2019-04-27T08:58:55.649Z,17.60
2019-04-27T08:59:55.682Z,17.66
2019-04-27T09:00:55.716Z,17.66
2019-04-27T09:01:55.747Z,17.87
2019-04-27T09:02:55.783Z,17.81
2019-04-27T09:03:55.816Z,17.95
2019-04-27T09:04:55.851Z,18.02
2019-04-27T09:05:55.884Z,18.07
2019-04-27T09:06:55.952Z,18.23
2019-04-27T09:07:55.953Z,18.29
2019-04-27T09:08:55.989Z,18.31
2019-04-27T09:09:56.023Z,18.31
2019-04-27T09:10:56.054Z,18.36
2019-04-27T09:11:56.088Z,18.44
2019-04-27T09:12:56.121Z,18.49
2019-04-27T09:13:56.160Z,18.65
2019-04-27T09:14:56.192Z,18.57
2019-04-27T09:15:56.227Z,18.54
2019-04-27T09:17:00.011Z,18.59
2019-04-27T09:17:56.295Z,18.71
2019-04-27T09:18:56.329Z,18.65
2019-04-27T09:19:56.363Z,18.74
2019-04-27T09:20:56.405Z,18.79
2019-04-27T09:22:10.079Z,18.75
2019-04-27T09:22:56.466Z,18.86
2019-04-27T09:23:56.505Z,18.94
2019-04-27T09:24:56.536Z,18.97
2019-04-27T09:25:56.573Z,19.07
2019-04-27T09:26:56.839Z,19.13
2019-04-27T09:27:56.643Z,19.28
2019-04-27T09:28:56.675Z,19.34
2019-04-27T09:29:56.712Z,19.38
2019-04-27T09:30:58.245Z,19.57
2019-04-27T09:31:56.779Z,19.49
2019-04-27T09:32:56.814Z,19.57
2019-04-27T09:33:56.849Z,19.40
2019-04-27T09:34:57.053Z,19.27
2019-04-27T09:35:56.921Z,19.12
2019-04-27T09:36:56.957Z,19.17
2019-04-27T09:37:56.989Z,19.30
2019-04-27T09:38:57.025Z,19.30
2019-04-27T09:39:57.062Z,19.34
2019-04-27T09:40:58.089Z,19.43
2019-04-27T09:41:57.338Z,19.47
2019-04-27T09:42:57.367Z,19.53
2019-04-27T09:43:57.202Z,19.52
2019-04-27T09:44:57.234Z,19.52
2019-04-27T09:45:57.271Z,19.49
2019-04-27T09:46:57.306Z,19.35
2019-04-27T09:47:57.374Z,19.32
2019-04-27T09:48:57.374Z,19.27
2019-04-27T09:49:57.410Z,19.25
2019-04-27T09:50:57.445Z,19.28
2019-04-27T09:51:57.484Z,19.32
2019-04-27T09:52:57.515Z,19.31
2019-04-27T09:53:57.550Z,19.40
2019-04-27T09:54:57.585Z,19.31
2019-04-27T09:55:57.621Z,19.32
2019-04-27T09:56:57.655Z,19.34
2019-04-27T09:57:57.693Z,19.32
2019-04-27T09:58:57.726Z,19.35
2019-04-27T09:59:57.761Z,19.40
2019-04-27T10:00:57.796Z,19.35
2019-04-27T10:01:57.837Z,19.42
2019-04-27T10:02:57.868Z,19.55
2019-04-27T10:03:57.913Z,19.50
2019-04-27T10:04:57.938Z,19.62
2019-04-27T10:05:57.972Z,19.72
2019-04-27T10:06:58.009Z,19.82
2019-04-27T10:07:58.047Z,19.90
2019-04-27T10:08:58.104Z,19.92
2019-04-27T10:09:58.114Z,20.02
2019-04-27T10:10:58.153Z,20.15
2019-04-27T10:11:58.187Z,20.22
2019-04-27T10:12:58.220Z,20.35
2019-04-27T10:13:58.256Z,20.54
2019-04-27T10:14:58.290Z,20.58
2019-04-27T10:15:58.328Z,20.72
2019-04-27T10:16:58.362Z,20.60
2019-04-27T10:17:58.398Z,20.56
2019-04-27T10:18:58.434Z,20.44
2019-04-27T10:19:58.470Z,20.56
2019-04-27T10:21:01.934Z,20.56
2019-04-27T10:21:58.541Z,20.60
2019-04-27T10:22:58.577Z,20.61
2019-04-27T10:23:58.614Z,20.61
2019-04-27T10:24:58.650Z,20.73
2019-04-27T10:25:58.686Z,20.81
2019-04-27T10:26:58.720Z,20.76
2019-04-27T10:27:58.762Z,20.58
2019-04-27T10:28:58.790Z,20.56
2019-04-27T10:29:58.837Z,20.54
2019-04-27T10:30:58.862Z,20.46
2019-04-27T10:31:58.899Z,20.42
2019-04-27T10:32:58.936Z,20.48
2019-04-27T10:33:58.971Z,20.44
2019-04-27T10:34:59.006Z,20.42
2019-04-27T10:35:59.045Z,20.37
2019-04-27T10:36:59.077Z,20.44
2019-04-27T10:37:59.114Z,20.57
2019-04-27T10:38:59.149Z,20.66
2019-04-27T10:39:59.186Z,20.73
2019-04-27T10:40:59.221Z,20.79
2019-04-27T10:41:59.259Z,20.85
2019-04-27T10:42:59.293Z,20.87
2019-04-27T10:43:59.330Z,20.94
2019-04-27T10:44:59.365Z,20.96
2019-04-27T10:45:59.401Z,21.05
2019-04-27T10:46:59.437Z,21.03
2019-04-27T10:47:59.473Z,21.05
2019-04-27T10:48:59.508Z,20.97
2019-04-27T10:49:59.547Z,20.97
2019-04-27T10:50:59.581Z,20.96
2019-04-27T10:51:59.620Z,21.01
2019-04-27T10:52:59.654Z,20.98
2019-04-27T10:53:59.690Z,21.03
2019-04-27T10:54:59.725Z,21.05
2019-04-27T10:55:59.762Z,21.03
2019-04-27T10:56:59.797Z,21.06
2019-04-27T10:57:59.834Z,21.00
2019-04-27T10:58:59.871Z,20.97
2019-04-27T10:59:59.912Z,20.98
2019-04-27T11:00:59.943Z,21.05
2019-04-27T11:01:59.980Z,21.15
2019-04-27T11:03:00.045Z,21.16
2019-04-27T11:04:00.052Z,21.19
2019-04-27T11:05:00.087Z,21.33
2019-04-27T11:06:00.123Z,21.51
2019-04-27T11:07:00.207Z,21.67
2019-04-27T11:08:00.197Z,21.75
2019-04-27T11:09:00.233Z,21.82
2019-04-27T11:10:00.269Z,21.82
2019-04-27T11:11:00.306Z,21.86
2019-04-27T11:12:00.342Z,21.77
2019-04-27T11:13:00.380Z,21.71
2019-04-27T11:14:01.061Z,21.63
2019-04-27T11:15:00.453Z,21.55
2019-04-27T11:16:00.489Z,21.56
2019-04-27T11:17:00.523Z,21.63
2019-04-27T11:18:00.559Z,21.63
2019-04-27T11:19:00.596Z,21.77
2019-04-27T11:20:02.752Z,21.73
2019-04-27T11:21:00.668Z,21.85
2019-04-27T11:22:00.707Z,21.96
2019-04-27T11:23:07.078Z,21.98
2019-04-27T11:24:00.781Z,22.06
2019-04-27T11:25:00.815Z,22.15
2019-04-27T11:26:02.482Z,22.29
2019-04-27T11:27:00.887Z,22.33
2019-04-27T11:28:00.925Z,22.45
2019-04-27T11:29:00.961Z,22.54
2019-04-27T11:30:01.001Z,22.70
2019-04-27T11:31:01.034Z,22.72
2019-04-27T11:32:01.071Z,22.84
2019-04-27T11:33:01.107Z,23.04
2019-04-27T11:34:01.144Z,23.04
2019-04-27T11:35:01.181Z,23.09
2019-04-27T11:36:01.218Z,23.34
2019-04-27T11:37:01.255Z,23.42
2019-04-27T11:38:01.291Z,23.62
2019-04-27T11:39:01.328Z,23.71
2019-04-27T11:40:01.367Z,23.71
2019-04-27T11:41:01.403Z,23.77
2019-04-27T11:42:01.440Z,23.72
2019-04-27T11:43:01.476Z,23.71
2019-04-27T11:44:01.513Z,23.64
2019-04-27T11:45:01.554Z,23.59
2019-04-27T11:46:01.587Z,23.54
2019-04-27T11:47:01.630Z,23.59
2019-04-27T11:48:01.663Z,23.64
2019-04-27T11:49:01.701Z,23.67
2019-04-27T11:50:01.737Z,23.74
2019-04-27T11:51:01.779Z,23.64
2019-04-27T11:52:01.810Z,23.68
2019-04-27T11:53:01.847Z,23.72
2019-04-27T11:54:01.887Z,23.93
2019-04-27T11:55:01.941Z,23.79
2019-04-27T11:56:02.002Z,23.99
2019-04-27T11:57:01.997Z,24.00
2019-04-27T11:58:02.034Z,24.04
2019-04-27T11:59:02.073Z,24.00
2019-04-27T12:00:02.112Z,24.02
2019-04-27T12:01:02.147Z,23.99
2019-04-27T12:02:02.182Z,24.06
2019-04-27T12:03:02.221Z,24.04
2019-04-27T12:04:02.260Z,24.18
2019-04-27T12:05:02.297Z,24.29
2019-04-27T12:06:02.335Z,24.30
2019-04-27T12:07:02.373Z,24.34
2019-04-27T12:08:02.411Z,24.44
2019-04-27T12:09:02.447Z,24.55
2019-04-27T12:10:02.483Z,24.59
2019-04-27T12:11:02.521Z,24.71
2019-04-27T12:12:13.559Z,24.77
2019-04-27T12:13:02.603Z,24.79
2019-04-27T12:14:02.633Z,24.86
2019-04-27T12:15:02.676Z,24.89
2019-04-27T12:16:02.710Z,25.01
2019-04-27T12:17:02.748Z,25.08
2019-04-27T12:18:02.792Z,25.12
2019-04-27T12:19:02.825Z,25.08
2019-04-27T12:20:02.860Z,25.02
2019-04-27T12:21:02.898Z,24.99
2019-04-27T12:22:02.936Z,25.02
2019-04-27T12:23:02.976Z,25.02
2019-04-27T12:24:03.012Z,24.84
2019-04-27T12:25:03.050Z,24.74
2019-04-27T12:26:03.089Z,24.64
2019-04-27T12:27:03.127Z,24.59
2019-04-27T12:28:03.167Z,24.44
2019-04-27T12:29:03.202Z,24.48
2019-04-27T12:30:03.239Z,24.46
2019-04-27T12:31:03.280Z,24.39
2019-04-27T12:32:03.317Z,24.29
2019-04-27T12:33:03.354Z,24.08
2019-04-27T12:34:03.393Z,23.84
2019-04-27T12:35:03.431Z,23.75
2019-04-27T12:36:03.469Z,23.68
2019-04-27T12:37:03.511Z,23.67
2019-04-27T12:38:03.543Z,23.72
2019-04-27T12:39:05.431Z,23.74
2019-04-27T12:40:03.620Z,23.75
2019-04-27T12:41:03.654Z,23.84
2019-04-27T12:42:03.696Z,23.78
2019-04-27T12:43:03.734Z,23.72
2019-04-27T12:44:03.772Z,23.57
2019-04-27T12:45:03.812Z,23.42
2019-04-27T12:46:03.845Z,23.47
2019-04-27T12:47:03.886Z,23.45
2019-04-27T12:48:03.922Z,23.37
2019-04-27T12:49:05.840Z,23.25
2019-04-27T12:50:03.996Z,23.25
2019-04-27T12:51:04.037Z,23.14
2019-04-27T12:52:05.787Z,23.01
2019-04-27T12:53:04.110Z,22.96
2019-04-27T12:54:05.866Z,22.96
2019-04-27T12:55:04.185Z,22.88
2019-04-27T12:56:04.222Z,22.94
2019-04-27T12:57:05.864Z,22.88
2019-04-27T12:58:06.232Z,22.69
2019-04-27T12:59:04.336Z,22.70
2019-04-27T13:00:04.373Z,22.66
2019-04-27T13:01:07.323Z,22.52
2019-04-27T13:02:06.224Z,22.48
2019-04-27T13:03:06.092Z,22.41
2019-04-27T13:04:04.521Z,22.35
2019-04-27T13:05:05.750Z,22.31
2019-04-27T13:06:04.596Z,22.21
2019-04-27T13:07:05.913Z,22.09
2019-04-27T13:08:04.670Z,22.06
2019-04-27T13:09:04.708Z,21.99
2019-04-27T13:10:05.682Z,21.81
2019-04-27T13:11:05.996Z,21.74
2019-04-27T13:12:04.818Z,21.64
2019-04-27T13:13:06.347Z,21.40
2019-04-27T13:14:06.188Z,21.22
2019-04-27T13:15:04.931Z,21.05
2019-04-27T13:16:06.514Z,20.87
2019-04-27T13:17:06.270Z,20.73
2019-04-27T13:18:05.611Z,20.54
2019-04-27T13:19:06.146Z,20.40
2019-04-27T13:20:06.310Z,20.31
2019-04-27T13:21:05.156Z,20.17
2019-04-27T13:22:06.188Z,20.17
2019-04-27T13:23:07.164Z,20.13
2019-04-27T13:24:07.002Z,20.10
2019-04-27T13:25:05.765Z,20.10
2019-04-27T13:26:06.261Z,20.16
2019-04-27T13:27:06.459Z,20.17
2019-04-27T13:28:05.720Z,20.13
2019-04-27T13:29:06.750Z,20.17
2019-04-27T13:30:07.331Z,20.07
2019-04-27T13:31:06.706Z,20.10
2019-04-27T13:32:06.010Z,20.13
2019-04-27T13:33:05.589Z,20.13
2019-04-27T13:34:05.809Z,20.17
2019-04-27T13:35:05.821Z,20.12
2019-04-27T13:36:07.490Z,20.16
2019-04-27T13:37:05.738Z,20.16
2019-04-27T13:38:05.771Z,20.16
2019-04-27T13:39:06.319Z,20.07
2019-04-27T13:40:09.377Z,20.10
2019-04-27T13:41:06.014Z,20.00
2019-04-27T13:42:06.616Z,20.04
2019-04-27T13:43:07.581Z,20.05
2019-04-27T13:44:06.545Z,20.05
2019-04-27T13:45:06.087Z,20.07
2019-04-27T13:46:08.006Z,20.04
2019-04-27T13:47:06.228Z,19.94
2019-04-27T13:48:06.147Z,19.82
2019-04-27T13:49:06.170Z,19.78
2019-04-27T13:50:06.530Z,19.60
2019-04-27T13:51:06.646Z,19.55
2019-04-27T13:52:06.279Z,19.70
2019-04-27T13:53:08.336Z,19.61
2019-04-27T13:54:17.104Z,19.52
2019-04-27T13:55:06.384Z,19.62
2019-04-27T13:56:06.496Z,19.68
2019-04-27T13:57:07.613Z,19.62
2019-04-27T13:58:06.494Z,19.75
2019-04-27T13:59:07.689Z,19.72
2019-04-27T14:00:06.568Z,19.72
2019-04-27T14:01:06.602Z,19.76
2019-04-27T14:02:06.638Z,19.79
2019-04-27T14:03:06.672Z,19.78
2019-04-27T14:04:07.070Z,19.90
2019-04-27T14:05:06.745Z,19.97
2019-04-27T14:06:08.098Z,19.97
2019-04-27T14:07:06.820Z,19.89
2019-04-27T14:08:06.852Z,19.90
2019-04-27T14:09:06.887Z,19.89
2019-04-27T14:10:06.923Z,19.78
2019-04-27T14:11:06.959Z,19.72
2019-04-27T14:12:06.998Z,19.65
2019-04-27T14:13:08.814Z,19.68
2019-04-27T14:14:07.065Z,19.60
2019-04-27T14:15:08.645Z,19.62
2019-04-27T14:16:08.695Z,19.50
2019-04-27T14:17:07.887Z,19.72
2019-04-27T14:18:08.375Z,19.61
2019-04-27T14:19:08.607Z,19.55
2019-04-27T14:20:08.014Z,19.55
2019-04-27T14:21:09.325Z,19.50
2019-04-27T14:22:09.116Z,19.57
2019-04-27T14:23:08.329Z,19.60
2019-04-27T14:24:07.424Z,19.62
2019-04-27T14:25:08.621Z,19.64
2019-04-27T14:26:08.834Z,19.64
2019-04-27T14:27:07.532Z,19.61
2019-04-27T14:28:08.522Z,19.60
2019-04-27T14:29:08.725Z,19.68
2019-04-27T14:30:09.087Z,19.68
2019-04-27T14:31:08.959Z,19.72
2019-04-27T14:32:08.676Z,19.76
2019-04-27T14:33:08.487Z,19.78
2019-04-27T14:34:09.141Z,19.75
2019-04-27T14:35:08.435Z,19.78
2019-04-27T14:36:08.250Z,19.79
2019-04-27T14:37:08.663Z,19.92
2019-04-27T14:38:09.134Z,19.89
2019-04-27T14:39:08.374Z,20.00
2019-04-27T14:40:08.432Z,20.20
2019-04-27T14:41:09.081Z,20.19
2019-04-27T14:42:08.399Z,20.33
2019-04-27T14:43:08.550Z,20.44
2019-04-27T14:44:10.224Z,20.58
2019-04-27T14:45:08.983Z,20.56
2019-04-27T14:46:08.251Z,20.61
2019-04-27T14:47:08.295Z,20.63
2019-04-27T14:48:08.401Z,20.66
2019-04-27T14:49:08.317Z,20.60
2019-04-27T14:50:08.840Z,20.64
2019-04-27T14:51:08.846Z,20.66
2019-04-27T14:52:09.587Z,20.57
2019-04-27T14:53:08.903Z,20.57
2019-04-27T14:54:09.304Z,20.38
2019-04-27T14:55:08.744Z,20.41
2019-04-27T14:56:08.918Z,20.35
2019-04-27T14:57:09.160Z,20.41
2019-04-27T14:58:08.861Z,20.38
2019-04-27T14:59:08.676Z,20.37
2019-04-27T15:00:10.214Z,20.27
2019-04-27T15:01:08.750Z,20.33
2019-04-27T15:02:08.826Z,20.40
2019-04-27T15:03:08.820Z,20.42
2019-04-27T15:04:08.856Z,20.51
2019-04-27T15:05:08.893Z,20.40
2019-04-27T15:06:08.926Z,20.46
2019-04-27T15:07:08.964Z,20.44
2019-04-27T15:08:09.922Z,20.40