createdAt,value
2019-02-04T00:00:52.841Z,1018.25
2019-02-04T00:01:52.767Z,1018.27
2019-02-04T00:02:52.782Z,1018.31
2019-02-04T00:03:53.817Z,1018.34
2019-02-04T00:04:52.814Z,1018.37
2019-02-04T00:05:52.845Z,1018.39
2019-02-04T00:06:52.840Z,1018.36
2019-02-04T00:07:52.874Z,1018.37
2019-02-04T00:08:52.894Z,1018.38
2019-02-04T00:09:53.908Z,1018.42
2019-02-04T00:10:52.927Z,1018.42
2019-02-04T00:11:52.999Z,1018.42
2019-02-04T00:12:52.946Z,1018.44
2019-02-04T00:13:52.985Z,1018.45
2019-02-04T00:14:52.993Z,1018.48
2019-02-04T00:15:54.022Z,1018.43
2019-02-04T00:16:53.038Z,1018.52
2019-02-04T00:17:53.039Z,1018.52
2019-02-04T00:18:53.039Z,1018.52
2019-02-04T00:19:53.057Z,1018.53
2019-02-04T00:20:53.082Z,1018.55
2019-02-04T00:21:54.110Z,1018.56
2019-02-04T00:22:53.110Z,1018.55
2019-02-04T00:23:53.120Z,1018.56
2019-02-04T00:24:53.141Z,1018.60
2019-02-04T00:25:53.170Z,1018.60
2019-02-04T00:26:53.177Z,1018.62
2019-02-04T00:27:54.196Z,1018.69
2019-02-04T00:28:53.224Z,1018.69
2019-02-04T00:29:53.226Z,1018.65
2019-02-04T00:30:53.234Z,1018.64
2019-02-04T00:31:53.308Z,1018.65
2019-02-04T00:32:53.267Z,1018.66
2019-02-04T00:33:54.315Z,1018.71
2019-02-04T00:34:53.307Z,1018.68
2019-02-04T00:35:53.329Z,1018.71
2019-02-04T00:36:53.334Z,1018.70
2019-02-04T00:37:53.349Z,1018.67
2019-02-04T00:38:53.368Z,1018.69
2019-02-04T00:39:54.397Z,1018.72
2019-02-04T00:40:53.413Z,1018.72
2019-02-04T00:41:53.427Z,1018.71
2019-02-04T00:42:53.432Z,1018.75
2019-02-04T00:43:53.465Z,1018.75
2019-02-04T00:44:53.463Z,1018.76
2019-02-04T00:45:54.502Z,1018.75
2019-02-04T00:46:53.497Z,1018.80
2019-02-04T00:47:53.520Z,1018.81
2019-02-04T00:48:53.538Z,1018.80
2019-02-04T00:49:53.563Z,1018.82
2019-02-04T00:50:53.579Z,1018.86
2019-02-04T00:51:54.602Z,1018.87
2019-02-04T00:52:53.594Z,1018.90
2019-02-04T00:53:53.624Z,1018.91
2019-02-04T00:54:53.625Z,1018.90
2019-02-04T00:55:53.666Z,1018.92
2019-02-04T00:56:53.673Z,1018.92
2019-02-04T00:57:54.687Z,1018.92
2019-02-04T00:58:53.694Z,1018.90
2019-02-04T00:59:53.712Z,1018.91
2019-02-04T01:00:53.732Z,1018.95
2019-02-04T01:01:54.431Z,1018.97
2019-02-04T01:02:53.775Z,1018.96
2019-02-04T01:03:54.798Z,1018.95
2019-02-04T01:04:53.795Z,1018.95
2019-02-04T01:05:53.821Z,1018.93
2019-02-04T01:06:53.827Z,1018.94
2019-02-04T01:07:53.855Z,1018.94
2019-02-04T01:08:53.853Z,1018.94
2019-02-04T01:09:54.998Z,1019.01
2019-02-04T01:10:53.896Z,1018.99
2019-02-04T01:11:53.920Z,1019.01
2019-02-04T01:12:53.935Z,1019.01
2019-02-04T01:13:53.941Z,1019.05
2019-02-04T01:14:53.978Z,1019.07
2019-02-04T01:15:55.016Z,1019.09
2019-02-04T01:17:03.243Z,1019.14
2019-02-04T01:17:54.015Z,1019.15
2019-02-04T01:18:54.032Z,1019.14
2019-02-04T01:19:54.042Z,1019.14
2019-02-04T01:20:54.054Z,1019.14
2019-02-04T01:21:55.095Z,1019.17
2019-02-04T01:22:54.085Z,1019.17
2019-02-04T01:23:54.100Z,1019.18
2019-02-04T01:24:54.119Z,1019.18
2019-02-04T01:25:54.176Z,1019.18
2019-02-04T01:26:54.147Z,1019.15
2019-02-04T01:27:55.174Z,1019.17
2019-02-04T01:28:54.244Z,1019.14
2019-02-04T01:29:54.215Z,1019.13
2019-02-04T01:30:54.215Z,1019.12
2019-02-04T01:31:54.236Z,1019.12
2019-02-04T01:32:54.265Z,1019.13
2019-02-04T01:33:55.294Z,1019.11
2019-02-04T01:34:54.293Z,1019.14
2019-02-04T01:35:54.319Z,1019.14
2019-02-04T01:36:54.314Z,1019.16
2019-02-04T01:37:54.328Z,1019.19
2019-02-04T01:38:54.347Z,1019.19
2019-02-04T01:39:55.384Z,1019.23
2019-02-04T01:40:54.392Z,1019.24
2019-02-04T01:41:54.399Z,1019.24
2019-02-04T01:42:54.432Z,1019.23
2019-02-04T01:43:54.453Z,1019.25
2019-02-04T01:44:54.444Z,1019.28
2019-02-04T01:45:55.500Z,1019.26
2019-02-04T01:46:54.501Z,1019.29
2019-02-04T01:47:54.528Z,1019.33
2019-02-04T01:48:54.511Z,1019.33
2019-02-04T01:49:54.533Z,1019.33
2019-02-04T01:50:54.558Z,1019.39
2019-02-04T01:51:55.571Z,1019.41
2019-02-04T01:52:54.576Z,1019.42
2019-02-04T01:53:54.599Z,1019.47
2019-02-04T01:54:54.612Z,1019.46
2019-02-04T01:55:54.649Z,1019.52
2019-02-04T01:56:54.653Z,1019.54
2019-02-04T01:57:55.690Z,1019.55
2019-02-04T01:58:54.694Z,1019.51
2019-02-04T01:59:54.699Z,1019.59
2019-02-04T02:00:54.791Z,1019.61
2019-02-04T02:01:54.728Z,1019.63
2019-02-04T02:02:54.752Z,1019.67
2019-02-04T02:03:55.789Z,1019.69
2019-02-04T02:04:54.775Z,1019.73
2019-02-04T02:05:54.800Z,1019.76
2019-02-04T02:06:54.838Z,1019.77
2019-02-04T02:07:54.836Z,1019.76
2019-02-04T02:08:54.854Z,1019.75
2019-02-04T02:09:55.877Z,1019.72
2019-02-04T02:10:54.879Z,1019.71
2019-02-04T02:11:54.890Z,1019.75
2019-02-04T02:12:54.975Z,1019.73
2019-02-04T02:13:54.929Z,1019.72
2019-02-04T02:14:54.946Z,1019.75
2019-02-04T02:15:55.979Z,1019.75
2019-02-04T02:16:54.978Z,1019.84
2019-02-04T02:17:55.003Z,1019.82
2019-02-04T02:18:55.029Z,1019.84
2019-02-04T02:19:55.042Z,1019.82
2019-02-04T02:20:55.066Z,1019.81
2019-02-04T02:21:56.078Z,1019.81
2019-02-04T02:22:55.098Z,1019.75
2019-02-04T02:23:55.092Z,1019.78
2019-02-04T02:24:55.117Z,1019.80
2019-02-04T02:25:55.153Z,1019.81
2019-02-04T02:26:55.142Z,1019.83
2019-02-04T02:27:56.169Z,1019.86
2019-02-04T02:28:55.177Z,1019.87
2019-02-04T02:29:55.191Z,1019.85
2019-02-04T02:30:55.211Z,1019.85
2019-02-04T02:31:55.227Z,1019.84
2019-02-04T02:32:55.253Z,1019.85
2019-02-04T02:33:56.280Z,1019.85
2019-02-04T02:34:55.286Z,1019.89
2019-02-04T02:35:55.300Z,1019.86
2019-02-04T02:36:55.316Z,1019.89
2019-02-04T02:37:55.336Z,1019.88
2019-02-04T02:38:55.347Z,1019.90
2019-02-04T02:39:56.382Z,1019.89
2019-02-04T02:40:55.419Z,1019.92
2019-02-04T02:41:55.396Z,1019.92
2019-02-04T02:42:55.436Z,1019.92
2019-02-04T02:43:55.496Z,1019.91
2019-02-04T02:44:55.468Z,1019.97
2019-02-04T02:45:56.501Z,1019.94
2019-02-04T02:46:55.488Z,1019.97
2019-02-04T02:47:55.497Z,1019.97
2019-02-04T02:48:55.515Z,1019.93
2019-02-04T02:49:55.538Z,1019.92
2019-02-04T02:50:55.561Z,1019.94
2019-02-04T02:51:56.576Z,1019.92
2019-02-04T02:52:55.597Z,1019.95
2019-02-04T02:53:55.599Z,1019.97
2019-02-04T02:54:55.616Z,1019.96
2019-02-04T02:55:55.662Z,1019.97
2019-02-04T02:56:55.779Z,1019.96
2019-02-04T02:57:56.824Z,1019.97
2019-02-04T02:58:55.724Z,1019.95
2019-02-04T02:59:55.706Z,1019.97
2019-02-04T03:00:55.726Z,1019.99
2019-02-04T03:01:55.736Z,1020.01
2019-02-04T03:02:55.750Z,1020.03
2019-02-04T03:03:56.783Z,1020.08
2019-02-04T03:04:55.799Z,1020.04
2019-02-04T03:05:55.805Z,1020.03
2019-02-04T03:06:55.826Z,1020.02
2019-02-04T03:07:55.855Z,1019.97
2019-02-04T03:08:55.856Z,1019.93
2019-02-04T03:09:56.973Z,1019.88
2019-02-04T03:10:55.907Z,1019.88
2019-02-04T03:11:55.919Z,1019.87
2019-02-04T03:12:55.951Z,1019.84
2019-02-04T03:13:55.940Z,1019.88
2019-02-04T03:14:55.957Z,1019.89
2019-02-04T03:15:56.987Z,1019.88
2019-02-04T03:16:56.012Z,1019.82
2019-02-04T03:17:56.018Z,1019.82
2019-02-04T03:18:56.041Z,1019.80
2019-02-04T03:19:56.042Z,1019.78
2019-02-04T03:20:56.086Z,1019.79
2019-02-04T03:21:57.091Z,1019.80
2019-02-04T03:22:56.099Z,1019.81
2019-02-04T03:23:56.174Z,1019.79
2019-02-04T03:24:56.138Z,1019.78
2019-02-04T03:25:56.151Z,1019.75
2019-02-04T03:26:56.169Z,1019.76
2019-02-04T03:27:57.219Z,1019.73
2019-02-04T03:28:56.207Z,1019.72
2019-02-04T03:29:56.262Z,1019.68
2019-02-04T03:30:56.245Z,1019.62
2019-02-04T03:31:56.264Z,1019.60
2019-02-04T03:32:56.278Z,1019.56
2019-02-04T03:33:57.301Z,1019.61
2019-02-04T03:34:56.304Z,1019.57
2019-02-04T03:35:56.323Z,1019.55
2019-02-04T03:36:56.337Z,1019.53
2019-02-04T03:37:56.434Z,1019.51
2019-02-04T03:38:56.384Z,1019.48
2019-02-04T03:39:57.399Z,1019.47
2019-02-04T03:40:56.420Z,1019.48
2019-02-04T03:41:56.432Z,1019.43
2019-02-04T03:42:56.453Z,1019.40
2019-02-04T03:43:57.267Z,1019.34
2019-02-04T03:44:56.493Z,1019.31
2019-02-04T03:45:57.526Z,1019.33
2019-02-04T03:46:56.513Z,1019.29
2019-02-04T03:48:04.424Z,1019.30
2019-02-04T03:48:56.552Z,1019.30
2019-02-04T03:49:56.613Z,1019.27
2019-02-04T03:50:56.608Z,1019.21
2019-02-04T03:51:57.621Z,1019.19
2019-02-04T03:52:56.623Z,1019.22
2019-02-04T03:53:56.646Z,1019.15
2019-02-04T03:54:56.704Z,1019.17
2019-02-04T03:55:56.665Z,1019.16
2019-02-04T03:56:56.745Z,1019.15
2019-02-04T03:57:57.709Z,1019.17
2019-02-04T03:58:56.715Z,1019.13
2019-02-04T03:59:57.111Z,1019.09
2019-02-04T04:00:56.765Z,1019.12
2019-02-04T04:01:56.782Z,1019.09
2019-02-04T04:02:56.796Z,1019.08
2019-02-04T04:03:57.822Z,1019.05
2019-02-04T04:04:56.837Z,1019.02
2019-02-04T04:05:56.856Z,1019.04
2019-02-04T04:06:56.894Z,1019.02
2019-02-04T04:07:56.892Z,1018.99
2019-02-04T04:08:56.905Z,1019.03
2019-02-04T04:09:57.952Z,1019.01
2019-02-04T04:10:56.939Z,1019.01
2019-02-04T04:11:56.965Z,1018.97
2019-02-04T04:12:56.965Z,1018.97
2019-02-04T04:13:56.999Z,1018.98
2019-02-04T04:14:57.008Z,1018.98
2019-02-04T04:15:58.036Z,1018.93
2019-02-04T04:16:57.059Z,1018.91
2019-02-04T04:17:57.060Z,1018.86
2019-02-04T04:18:57.083Z,1018.85
2019-02-04T04:19:57.111Z,1018.86
2019-02-04T04:20:57.125Z,1018.84
2019-02-04T04:21:58.147Z,1018.80
2019-02-04T04:22:57.168Z,1018.80
2019-02-04T04:23:57.176Z,1018.81
2019-02-04T04:24:57.198Z,1018.80
2019-02-04T04:25:57.220Z,1018.76
2019-02-04T04:26:57.214Z,1018.72
2019-02-04T04:27:58.253Z,1018.77
2019-02-04T04:28:57.257Z,1018.70
2019-02-04T04:29:57.262Z,1018.73
2019-02-04T04:30:57.295Z,1018.73
2019-02-04T04:31:57.306Z,1018.72
2019-02-04T04:32:57.346Z,1018.70
2019-02-04T04:33:58.373Z,1018.66
2019-02-04T04:34:57.356Z,1018.69
2019-02-04T04:35:57.398Z,1018.67
2019-02-04T04:36:57.389Z,1018.67
2019-02-04T04:37:57.414Z,1018.66
2019-02-04T04:38:57.434Z,1018.61
2019-02-04T04:39:58.477Z,1018.59
2019-02-04T04:40:57.503Z,1018.54
2019-02-04T04:41:57.492Z,1018.51
2019-02-04T04:42:57.496Z,1018.49
2019-02-04T04:43:57.514Z,1018.46
2019-02-04T04:44:57.549Z,1018.46
2019-02-04T04:45:58.593Z,1018.41
2019-02-04T04:46:57.587Z,1018.40
2019-02-04T04:47:57.602Z,1018.37
2019-02-04T04:48:57.605Z,1018.34
2019-02-04T04:49:57.621Z,1018.32
2019-02-04T04:50:57.646Z,1018.28
2019-02-04T04:51:58.683Z,1018.29
2019-02-04T04:52:57.698Z,1018.29
2019-02-04T04:53:57.700Z,1018.29
2019-02-04T04:54:58.269Z,1018.26
2019-02-04T04:55:57.726Z,1018.24
2019-02-04T04:56:57.748Z,1018.22
2019-02-04T04:57:58.778Z,1018.20
2019-02-04T04:58:57.806Z,1018.20
2019-02-04T04:59:57.804Z,1018.12
2019-02-04T05:00:57.817Z,1018.11
2019-02-04T05:01:57.846Z,1018.07
2019-02-04T05:02:57.852Z,1018.05
2019-02-04T05:03:58.888Z,1018.02
2019-02-04T05:04:57.907Z,1018.01
2019-02-04T05:05:57.910Z,1017.99
2019-02-04T05:07:00.529Z,1017.94
2019-02-04T05:07:57.948Z,1017.97
2019-02-04T05:08:57.971Z,1017.93
2019-02-04T05:09:58.997Z,1017.92
2019-02-04T05:10:57.997Z,1017.90
2019-02-04T05:11:58.021Z,1017.88
2019-02-04T05:12:58.042Z,1017.87
2019-02-04T05:13:58.063Z,1017.88
2019-02-04T05:14:58.071Z,1017.88
2019-02-04T05:15:59.102Z,1017.85
2019-02-04T05:16:58.116Z,1017.78
2019-02-04T05:17:58.145Z,1017.84
2019-02-04T05:18:58.142Z,1017.78
2019-02-04T05:19:58.180Z,1017.81
2019-02-04T05:20:58.204Z,1017.73
2019-02-04T05:21:59.206Z,1017.73
2019-02-04T05:22:58.216Z,1017.70
2019-02-04T05:23:58.233Z,1017.70
2019-02-04T05:24:58.253Z,1017.65
2019-02-04T05:25:58.268Z,1017.60
2019-02-04T05:26:58.297Z,1017.58
2019-02-04T05:27:59.332Z,1017.55
2019-02-04T05:28:58.339Z,1017.49
2019-02-04T05:29:58.379Z,1017.49
2019-02-04T05:30:58.363Z,1017.42
2019-02-04T05:31:58.378Z,1017.40
2019-02-04T05:32:58.408Z,1017.37
2019-02-04T05:33:59.421Z,1017.36
2019-02-04T05:34:58.461Z,1017.32
2019-02-04T05:35:58.447Z,1017.31
2019-02-04T05:36:58.481Z,1017.30
2019-02-04T05:37:58.499Z,1017.32
2019-02-04T05:38:58.535Z,1017.31
2019-02-04T05:39:59.530Z,1017.27
2019-02-04T05:40:58.550Z,1017.25
2019-02-04T05:41:58.576Z,1017.24
2019-02-04T05:42:58.601Z,1017.23
2019-02-04T05:43:58.598Z,1017.23
2019-02-04T05:44:58.626Z,1017.17
2019-02-04T05:45:59.659Z,1017.14
2019-02-04T05:46:58.668Z,1017.11
2019-02-04T05:47:58.679Z,1017.08
2019-02-04T05:48:58.689Z,1017.10
2019-02-04T05:49:58.719Z,1017.09
2019-02-04T05:50:58.727Z,1017.04
2019-02-04T05:51:59.773Z,1017.03
2019-02-04T05:52:58.772Z,1016.97
2019-02-04T05:53:58.805Z,1016.95
2019-02-04T05:54:58.798Z,1016.96
2019-02-04T05:55:58.868Z,1016.97
2019-02-04T05:56:58.848Z,1016.93
2019-02-04T05:57:59.881Z,1016.90
2019-02-04T05:58:58.876Z,1016.93
2019-02-04T05:59:58.898Z,1016.85
2019-02-04T06:00:58.932Z,1016.81
2019-02-04T06:01:58.925Z,1016.82
2019-02-04T06:02:58.943Z,1016.81
2019-02-04T06:03:59.990Z,1016.80
2019-02-04T06:04:59.006Z,1016.73
2019-02-04T06:05:59.023Z,1016.71
2019-02-04T06:06:59.035Z,1016.70
2019-02-04T06:07:59.051Z,1016.68
2019-02-04T06:08:59.092Z,1016.65
2019-02-04T06:10:00.299Z,1016.59
2019-02-04T06:10:59.103Z,1016.55
2019-02-04T06:11:59.110Z,1016.53
2019-02-04T06:12:59.149Z,1016.49
2019-02-04T06:13:59.150Z,1016.42
2019-02-04T06:14:59.207Z,1016.42
2019-02-04T06:16:00.212Z,1016.32
2019-02-04T06:16:59.216Z,1016.30
2019-02-04T06:17:59.223Z,1016.28
2019-02-04T06:19:00.961Z,1016.23
2019-02-04T06:19:59.289Z,1016.24
2019-02-04T06:20:59.296Z,1016.20
2019-02-04T06:22:00.315Z,1016.18
2019-02-04T06:22:59.338Z,1016.13
2019-02-04T06:23:59.334Z,1016.07
2019-02-04T06:24:59.369Z,1016.02
2019-02-04T06:25:59.381Z,1015.99
2019-02-04T06:26:59.428Z,1015.94
2019-02-04T06:28:00.454Z,1015.94
2019-02-04T06:28:59.432Z,1015.90
2019-02-04T06:29:59.548Z,1015.91
2019-02-04T06:30:59.524Z,1015.94
2019-02-04T06:31:59.507Z,1015.88
2019-02-04T06:32:59.516Z,1015.85
2019-02-04T06:34:00.539Z,1015.83
2019-02-04T06:34:59.550Z,1015.80
2019-02-04T06:35:59.672Z,1015.79
2019-02-04T06:36:59.599Z,1015.78
2019-02-04T06:37:59.613Z,1015.78
2019-02-04T06:38:59.646Z,1015.73
2019-02-04T06:40:00.671Z,1015.74
2019-02-04T06:40:59.672Z,1015.69
2019-02-04T06:41:59.702Z,1015.66
2019-02-04T06:42:59.711Z,1015.65
2019-02-04T06:43:59.718Z,1015.65
2019-02-04T06:44:59.750Z,1015.60
2019-02-04T06:46:00.766Z,1015.53
2019-02-04T06:46:59.785Z,1015.50
2019-02-04T06:47:59.807Z,1015.52
2019-02-04T06:48:59.822Z,1015.47
2019-02-04T06:49:59.860Z,1015.43
2019-02-04T06:50:59.950Z,1015.40
2019-02-04T06:52:00.882Z,1015.37
2019-02-04T06:52:59.912Z,1015.36
2019-02-04T06:53:59.941Z,1015.33
2019-02-04T06:54:59.933Z,1015.31
2019-02-04T06:55:59.975Z,1015.29
2019-02-04T06:56:59.991Z,1015.28
2019-02-04T06:58:01.041Z,1015.23
2019-02-04T06:59:00.003Z,1015.23
2019-02-04T07:00:00.038Z,1015.20
2019-02-04T07:01:00.053Z,1015.17
2019-02-04T07:02:00.090Z,1015.16
2019-02-04T07:03:00.091Z,1015.14
2019-02-04T07:04:01.127Z,1015.11
2019-02-04T07:05:00.311Z,1015.13
2019-02-04T07:06:00.169Z,1015.04
2019-02-04T07:07:00.182Z,1015.06
2019-02-04T07:08:00.183Z,1015.03
2019-02-04T07:09:00.200Z,1015.00
2019-02-04T07:10:01.282Z,1014.98
2019-02-04T07:11:00.228Z,1014.97
2019-02-04T07:12:00.253Z,1014.94
2019-02-04T07:13:00.299Z,1014.96
2019-02-04T07:14:00.288Z,1014.90
2019-02-04T07:15:00.324Z,1014.90
2019-02-04T07:16:01.350Z,1014.89
2019-02-04T07:17:00.348Z,1014.88
2019-02-04T07:18:01.761Z,1014.86
2019-02-04T07:19:00.389Z,1014.85
2019-02-04T07:20:00.412Z,1014.85
2019-02-04T07:21:00.418Z,1014.87
2019-02-04T07:22:01.489Z,1014.87
2019-02-04T07:23:00.457Z,1014.86
2019-02-04T07:24:00.485Z,1014.82
2019-02-04T07:25:00.505Z,1014.82
2019-02-04T07:26:00.538Z,1014.81
2019-02-04T07:27:00.535Z,1014.79
2019-02-04T07:28:01.566Z,1014.73
2019-02-04T07:29:00.582Z,1014.72
2019-02-04T07:30:00.607Z,1014.72
2019-02-04T07:31:00.615Z,1014.72
2019-02-04T07:32:00.639Z,1014.67
2019-02-04T07:33:00.671Z,1014.71
2019-02-04T07:34:01.770Z,1014.70
2019-02-04T07:35:00.693Z,1014.72
2019-02-04T07:36:03.028Z,1014.69
2019-02-04T07:37:00.759Z,1014.70
2019-02-04T07:38:00.760Z,1014.73
2019-02-04T07:39:00.779Z,1014.67
2019-02-04T07:40:01.815Z,1014.66
2019-02-04T07:41:00.812Z,1014.63
2019-02-04T07:42:00.841Z,1014.62
2019-02-04T07:43:00.868Z,1014.60
2019-02-04T07:44:00.875Z,1014.62
2019-02-04T07:45:00.905Z,1014.62
2019-02-04T07:46:01.917Z,1014.62
2019-02-04T07:47:00.938Z,1014.57
2019-02-04T07:48:00.941Z,1014.58
2019-02-04T07:49:00.980Z,1014.54
2019-02-04T07:50:00.989Z,1014.56
2019-02-04T07:51:01.010Z,1014.51
2019-02-04T07:52:02.029Z,1014.50
2019-02-04T07:53:01.047Z,1014.50
2019-02-04T07:54:01.065Z,1014.47
2019-02-04T07:55:01.074Z,1014.41
2019-02-04T07:56:01.114Z,1014.38
2019-02-04T07:57:01.130Z,1014.39
2019-02-04T07:58:02.167Z,1014.39
2019-02-04T07:59:01.166Z,1014.37
2019-02-04T08:00:01.171Z,1014.40
2019-02-04T08:01:01.204Z,1014.41
2019-02-04T08:02:01.211Z,1014.37
2019-02-04T08:03:01.239Z,1014.40
2019-02-04T08:04:02.292Z,1014.36
2019-02-04T08:05:01.289Z,1014.32
2019-02-04T08:06:01.296Z,1014.30
2019-02-04T08:07:01.308Z,1014.27
2019-02-04T08:08:01.343Z,1014.27
2019-02-04T08:09:01.348Z,1014.25
2019-02-04T08:10:02.396Z,1014.27
2019-02-04T08:11:01.418Z,1014.26
2019-02-04T08:12:01.417Z,1014.26
2019-02-04T08:13:02.106Z,1014.27
2019-02-04T08:14:01.458Z,1014.25
2019-02-04T08:15:01.484Z,1014.24
2019-02-04T08:16:02.500Z,1014.22
2019-02-04T08:17:01.497Z,1014.24
2019-02-04T08:18:01.522Z,1014.20
2019-02-04T08:19:01.544Z,1014.21
2019-02-04T08:20:01.613Z,1014.19
2019-02-04T08:21:01.590Z,1014.18
2019-02-04T08:22:02.653Z,1014.17
2019-02-04T08:23:01.625Z,1014.18
2019-02-04T08:24:01.651Z,1014.17
2019-02-04T08:25:01.663Z,1014.17
2019-02-04T08:26:01.677Z,1014.12
2019-02-04T08:27:01.706Z,1014.11
2019-02-04T08:28:02.742Z,1014.06
2019-02-04T08:29:01.748Z,1014.08
2019-02-04T08:30:01.766Z,1014.10
2019-02-04T08:31:01.781Z,1014.10
2019-02-04T08:32:01.796Z,1014.11
2019-02-04T08:33:01.827Z,1014.10
2019-02-04T08:34:02.863Z,1014.12
2019-02-04T08:35:01.877Z,1014.07
2019-02-04T08:36:01.870Z,1014.12
2019-02-04T08:37:01.886Z,1014.02
2019-02-04T08:38:01.920Z,1014.08
2019-02-04T08:39:01.923Z,1014.02
2019-02-04T08:40:02.963Z,1014.01
2019-02-04T08:41:01.979Z,1014.05
2019-02-04T08:42:01.992Z,1014.01
2019-02-04T08:43:02.004Z,1014.07
2019-02-04T08:44:02.099Z,1014.04
2019-02-04T08:45:02.066Z,1014.00
2019-02-04T08:46:03.070Z,1014.03
2019-02-04T08:47:02.099Z,1014.00
2019-02-04T08:48:02.107Z,1014.01
2019-02-04T08:49:02.216Z,1014.02
2019-02-04T08:50:02.277Z,1014.01
2019-02-04T08:51:02.171Z,1013.97
2019-02-04T08:52:03.194Z,1013.95
2019-02-04T08:53:02.197Z,1013.93
2019-02-04T08:54:02.215Z,1013.91
2019-02-04T08:55:02.236Z,1013.92
2019-02-04T08:56:02.266Z,1013.95
2019-02-04T08:57:02.276Z,1013.92
2019-02-04T08:58:03.319Z,1013.93
2019-02-04T08:59:02.337Z,1013.87
2019-02-04T09:00:02.339Z,1013.86
2019-02-04T09:01:02.343Z,1013.84
2019-02-04T09:02:02.370Z,1013.88
2019-02-04T09:03:02.380Z,1013.89
2019-02-04T09:04:03.432Z,1013.90
2019-02-04T09:05:02.435Z,1013.87
2019-02-04T09:06:02.462Z,1013.89
2019-02-04T09:07:02.460Z,1013.86
2019-02-04T09:08:02.484Z,1013.87
2019-02-04T09:09:02.524Z,1013.87
2019-02-04T09:10:03.533Z,1013.89
2019-02-04T09:11:02.535Z,1013.90
2019-02-04T09:12:02.554Z,1013.86
2019-02-04T09:13:02.583Z,1013.86
2019-02-04T09:14:02.651Z,1013.88
2019-02-04T09:15:02.610Z,1013.84
2019-02-04T09:16:03.656Z,1013.89
2019-02-04T09:17:02.650Z,1013.93
2019-02-04T09:18:02.675Z,1013.92
2019-02-04T09:19:02.688Z,1013.89
2019-02-04T09:20:09.774Z,1013.90
2019-02-04T09:21:02.728Z,1013.87
2019-02-04T09:22:03.875Z,1013.88
2019-02-04T09:23:05.825Z,1013.86
2019-02-04T09:24:02.784Z,1013.89
2019-02-04T09:25:02.797Z,1013.87
2019-02-04T09:26:02.827Z,1013.87
2019-02-04T09:27:02.840Z,1013.88
2019-02-04T09:28:03.873Z,1013.88
2019-02-04T09:29:02.881Z,1013.90
2019-02-04T09:30:02.897Z,1013.91
2019-02-04T09:31:02.956Z,1013.91
2019-02-04T09:32:02.940Z,1013.87
2019-02-04T09:33:02.959Z,1013.85
2019-02-04T09:34:03.986Z,1013.88
2019-02-04T09:35:02.987Z,1013.90
2019-02-04T09:36:03.014Z,1013.91
2019-02-04T09:37:03.176Z,1013.92
2019-02-04T09:38:03.042Z,1013.94
2019-02-04T09:39:03.076Z,1013.91
2019-02-04T09:40:04.106Z,1013.87
2019-02-04T09:41:03.099Z,1013.89
2019-02-04T09:42:03.137Z,1013.93
2019-02-04T09:43:03.144Z,1013.89
2019-02-04T09:44:03.176Z,1013.91
2019-02-04T09:45:03.187Z,1013.88
2019-02-04T09:46:04.256Z,1013.95
2019-02-04T09:47:03.216Z,1013.87
2019-02-04T09:48:03.233Z,1013.85
2019-02-04T09:49:03.281Z,1013.85
2019-02-04T09:50:03.285Z,1013.89
2019-02-04T09:51:03.322Z,1013.89
2019-02-04T09:52:04.330Z,1013.88
2019-02-04T09:53:03.350Z,1013.88
2019-02-04T09:54:03.349Z,1013.88
2019-02-04T09:55:03.375Z,1013.84
2019-02-04T09:56:03.520Z,1013.86
2019-02-04T09:57:03.495Z,1013.81
2019-02-04T09:58:04.513Z,1013.89
2019-02-04T09:59:03.440Z,1013.82
2019-02-04T10:00:03.462Z,1013.88
2019-02-04T10:01:04.378Z,1013.88
2019-02-04T10:02:03.513Z,1013.89
2019-02-04T10:03:03.534Z,1013.81
2019-02-04T10:04:04.553Z,1013.84
2019-02-04T10:05:03.556Z,1013.86
2019-02-04T10:06:03.576Z,1013.85
2019-02-04T10:07:03.590Z,1013.88
2019-02-04T10:08:03.625Z,1013.87
2019-02-04T10:09:03.643Z,1013.89
2019-02-04T10:10:04.848Z,1013.87
2019-02-04T10:11:03.681Z,1013.87
2019-02-04T10:12:03.697Z,1013.88
2019-02-04T10:13:03.735Z,1013.88
2019-02-04T10:14:03.736Z,1013.87
2019-02-04T10:15:03.784Z,1013.93
2019-02-04T10:16:04.786Z,1013.93
2019-02-04T10:17:03.799Z,1013.93
2019-02-04T10:18:03.849Z,1013.95
2019-02-04T10:19:03.819Z,1013.87
2019-02-04T10:20:03.873Z,1013.87
2019-02-04T10:21:03.864Z,1013.89
2019-02-04T10:22:06.037Z,1013.91
2019-02-04T10:23:03.930Z,1013.91
2019-02-04T10:24:03.969Z,1013.96
2019-02-04T10:25:03.935Z,1013.99
2019-02-04T10:26:03.959Z,1013.96
2019-02-04T10:27:03.983Z,1014.01
2019-02-04T10:28:05.039Z,1014.01
2019-02-04T10:29:04.035Z,1014.04
2019-02-04T10:30:04.089Z,1014.06
2019-02-04T10:31:04.037Z,1014.11
2019-02-04T10:32:04.101Z,1014.07
2019-02-04T10:33:04.105Z,1014.11
2019-02-04T10:34:05.123Z,1014.14
2019-02-04T10:35:04.124Z,1014.15
2019-02-04T10:36:04.141Z,1014.12
2019-02-04T10:37:04.163Z,1014.11
2019-02-04T10:38:04.917Z,1014.12
2019-02-04T10:39:04.163Z,1014.11
2019-02-04T10:40:05.239Z,1014.13
2019-02-04T10:41:04.294Z,1014.19
2019-02-04T10:42:04.291Z,1014.14
2019-02-04T10:43:04.282Z,1014.20
2019-02-04T10:44:04.325Z,1014.16
2019-02-04T10:45:04.410Z,1014.19
2019-02-04T10:46:05.457Z,1014.19
2019-02-04T10:47:04.471Z,1014.22
2019-02-04T10:48:04.362Z,1014.20
2019-02-04T10:49:04.414Z,1014.22
2019-02-04T10:50:04.401Z,1014.20
2019-02-04T10:51:04.444Z,1014.24
2019-02-04T10:52:05.441Z,1014.26
2019-02-04T10:53:04.474Z,1014.23
2019-02-04T10:54:04.492Z,1014.23
2019-02-04T10:55:04.529Z,1014.22
2019-02-04T10:56:04.623Z,1014.22
2019-02-04T10:57:04.584Z,1014.26
2019-02-04T10:58:05.587Z,1014.24
2019-02-04T10:59:04.581Z,1014.26
2019-02-04T11:00:04.601Z,1014.26
2019-02-04T11:01:04.652Z,1014.31
2019-02-04T11:02:04.615Z,1014.38
2019-02-04T11:03:04.639Z,1014.37
2019-02-04T11:04:05.656Z,1014.39
2019-02-04T11:05:04.675Z,1014.40
2019-02-04T11:06:04.712Z,1014.38
2019-02-04T11:07:04.718Z,1014.39
2019-02-04T11:08:04.756Z,1014.41
2019-02-04T11:09:04.768Z,1014.35
2019-02-04T11:10:05.756Z,1014.40
2019-02-04T11:11:04.822Z,1014.42
2019-02-04T11:12:04.778Z,1014.43
2019-02-04T11:13:04.955Z,1014.43
2019-02-04T11:14:04.813Z,1014.46
2019-02-04T11:15:04.838Z,1014.42
2019-02-04T11:16:05.898Z,1014.44
2019-02-04T11:17:04.935Z,1014.44
2019-02-04T11:18:04.901Z,1014.47
2019-02-04T11:19:04.971Z,1014.45
2019-02-04T11:20:04.943Z,1014.47
2019-02-04T11:21:04.957Z,1014.52
2019-02-04T11:22:05.989Z,1014.51
2019-02-04T11:23:05.029Z,1014.51
2019-02-04T11:24:05.070Z,1014.54
2019-02-04T11:25:05.022Z,1014.55
2019-02-04T11:26:05.077Z,1014.57
2019-02-04T11:27:05.056Z,1014.56
2019-02-04T11:28:06.082Z,1014.60
2019-02-04T11:29:05.142Z,1014.59
2019-02-04T11:30:05.103Z,1014.59
2019-02-04T11:31:05.148Z,1014.59
2019-02-04T11:32:05.136Z,1014.56
2019-02-04T11:33:05.288Z,1014.63
2019-02-04T11:34:06.191Z,1014.66
2019-02-04T11:35:05.251Z,1014.70
2019-02-04T11:36:05.234Z,1014.74
2019-02-04T11:37:05.249Z,1014.72
2019-02-04T11:38:05.293Z,1014.74
2019-02-04T11:39:05.302Z,1014.77
2019-02-04T11:40:06.354Z,1014.75
2019-02-04T11:41:05.330Z,1014.78
2019-02-04T11:42:05.476Z,1014.79
2019-02-04T11:43:05.351Z,1014.83
2019-02-04T11:44:05.422Z,1014.83
2019-02-04T11:45:05.418Z,1014.77
2019-02-04T11:46:06.404Z,1014.80
2019-02-04T11:47:05.451Z,1014.81
2019-02-04T11:48:05.431Z,1014.84
2019-02-04T11:49:05.447Z,1014.82
2019-02-04T11:50:05.459Z,1014.85
2019-02-04T11:51:09.672Z,1014.83
2019-02-04T11:52:06.527Z,1014.82
2019-02-04T11:53:05.547Z,1014.83
2019-02-04T11:54:05.538Z,1014.82
2019-02-04T11:55:05.563Z,1014.81
2019-02-04T11:56:05.572Z,1014.86
2019-02-04T11:57:05.592Z,1014.85
2019-02-04T11:58:07.867Z,1014.82
2019-02-04T11:59:05.629Z,1014.83
2019-02-04T12:00:05.634Z,1014.81
2019-02-04T12:01:05.660Z,1014.79
2019-02-04T12:02:05.727Z,1014.80
2019-02-04T12:03:05.694Z,1014.83
2019-02-04T12:04:06.726Z,1014.85
2019-02-04T12:05:05.744Z,1014.92
2019-02-04T12:06:05.739Z,1014.91