createdAt,value
2018-08-19T00:00:18.714Z,5.50
2018-08-19T00:02:12.361Z,5.70
2018-08-19T00:03:12.098Z,5.90
2018-08-19T00:05:05.769Z,5.70
2018-08-19T00:06:05.455Z,5.70
2018-08-19T00:07:58.991Z,6.10
2018-08-19T00:08:58.886Z,5.70
2018-08-19T00:10:51.733Z,5.60
2018-08-19T00:11:51.693Z,5.70
2018-08-19T00:13:44.596Z,5.90
2018-08-19T00:14:44.583Z,5.70
2018-08-19T00:16:37.966Z,6.40
2018-08-19T00:17:38.522Z,6.50
2018-08-19T00:19:31.604Z,5.70
2018-08-19T00:20:31.315Z,6.10
2018-08-19T00:22:24.283Z,5.90
2018-08-19T00:23:24.225Z,6.30
2018-08-19T00:25:17.376Z,6.20
2018-08-19T00:26:17.085Z,6.10
2018-08-19T00:28:10.604Z,6.00
2018-08-19T00:29:10.445Z,6.00
2018-08-19T00:31:03.550Z,5.70
2018-08-19T00:32:03.331Z,5.80
2018-08-19T00:33:56.473Z,5.90
2018-08-19T00:34:56.209Z,6.10
2018-08-19T00:36:49.180Z,5.60
2018-08-19T00:37:49.351Z,5.50
2018-08-19T00:39:42.523Z,5.60
2018-08-19T00:40:42.460Z,5.90
2018-08-19T00:42:35.851Z,6.00
2018-08-19T00:43:35.845Z,5.60
2018-08-19T00:45:29.761Z,6.00
2018-08-19T00:46:29.201Z,6.10
2018-08-19T00:48:22.588Z,6.10
2018-08-19T00:49:22.564Z,5.50
2018-08-19T00:51:16.218Z,5.20
2018-08-19T00:52:15.946Z,6.10
2018-08-19T00:54:08.866Z,6.10
2018-08-19T00:55:08.827Z,5.90
2018-08-19T00:57:01.738Z,5.90
2018-08-19T00:58:01.700Z,6.20
2018-08-19T00:59:54.591Z,6.30
2018-08-19T01:00:54.561Z,6.10
2018-08-19T01:02:47.465Z,5.30
2018-08-19T01:03:47.446Z,5.80
2018-08-19T01:05:41.064Z,6.10
2018-08-19T01:06:40.833Z,6.00
2018-08-19T01:08:34.210Z,6.00
2018-08-19T01:09:34.189Z,5.90
2018-08-19T01:11:27.115Z,6.50
2018-08-19T01:12:27.082Z,6.50
2018-08-19T01:14:20.084Z,5.30
2018-08-19T01:15:19.953Z,5.10
2018-08-19T01:17:13.355Z,5.50
2018-08-19T01:18:13.307Z,5.50
2018-08-19T01:20:06.716Z,4.90
2018-08-19T01:21:06.686Z,5.90
2018-08-19T01:23:00.081Z,5.60
2018-08-19T01:24:00.050Z,5.60
2018-08-19T01:25:53.065Z,6.00
2018-08-19T01:26:52.927Z,6.10
2018-08-19T01:28:46.337Z,5.90
2018-08-19T01:29:46.297Z,5.60
2018-08-19T01:31:39.776Z,5.90
2018-08-19T01:32:39.675Z,6.30
2018-08-19T01:34:33.072Z,5.80
2018-08-19T01:35:33.034Z,5.40
2018-08-19T01:37:26.505Z,6.30
2018-08-19T01:38:26.398Z,5.90
2018-08-19T01:40:19.435Z,5.90
2018-08-19T01:41:19.294Z,5.40
2018-08-19T01:43:13.790Z,5.70
2018-08-19T01:44:14.250Z,6.50
2018-08-19T01:46:07.070Z,6.50
2018-08-19T01:47:07.076Z,6.90
2018-08-19T01:49:01.451Z,6.00
2018-08-19T01:50:01.427Z,6.20
2018-08-19T01:51:55.018Z,6.50
2018-08-19T01:52:54.784Z,6.30
2018-08-19T01:54:48.463Z,6.40
2018-08-19T01:55:48.162Z,5.80
2018-08-19T01:57:41.060Z,6.00
2018-08-19T01:58:41.030Z,6.40
2018-08-19T02:00:34.569Z,6.60
2018-08-19T02:01:34.387Z,6.70
2018-08-19T02:03:27.414Z,6.40
2018-08-19T02:04:27.269Z,6.40
2018-08-19T02:06:20.199Z,6.90
2018-08-19T02:07:20.138Z,6.80
2018-08-19T02:09:13.284Z,6.50
2018-08-19T02:10:13.030Z,6.10
2018-08-19T02:12:06.089Z,7.00
2018-08-19T02:13:05.872Z,6.30
2018-08-19T02:14:59.277Z,6.50
2018-08-19T02:15:59.280Z,6.60
2018-08-19T02:17:52.307Z,6.60
2018-08-19T02:18:52.144Z,6.20
2018-08-19T02:20:46.394Z,6.60
2018-08-19T02:21:46.074Z,6.50
2018-08-19T02:23:38.955Z,7.10
2018-08-19T02:24:38.934Z,6.50
2018-08-19T02:26:32.569Z,6.20
2018-08-19T02:27:32.301Z,6.10
2018-08-19T02:29:25.932Z,6.50
2018-08-19T02:30:25.671Z,6.90
2018-08-19T02:32:19.054Z,6.90
2018-08-19T02:33:19.046Z,7.40
2018-08-19T02:35:12.180Z,6.50
2018-08-19T02:36:11.991Z,6.40
2018-08-19T02:38:04.829Z,6.90
2018-08-19T02:39:04.805Z,6.60
2018-08-19T02:40:58.499Z,7.10
2018-08-19T02:41:58.177Z,6.90
2018-08-19T02:43:51.573Z,6.80
2018-08-19T02:44:51.544Z,7.30
2018-08-19T02:46:44.995Z,6.60
2018-08-19T02:47:44.927Z,7.10
2018-08-19T02:49:38.555Z,6.50
2018-08-19T02:50:38.303Z,6.90
2018-08-19T02:52:31.878Z,7.20
2018-08-19T02:53:31.676Z,7.10
2018-08-19T02:55:24.698Z,7.10
2018-08-19T02:56:24.548Z,6.90
2018-08-19T02:58:17.937Z,7.10
2018-08-19T02:59:17.898Z,7.00
2018-08-19T03:01:10.804Z,7.10
2018-08-19T03:02:10.799Z,6.90
2018-08-19T03:04:03.683Z,6.70
2018-08-19T03:05:03.657Z,7.20
2018-08-19T03:06:57.061Z,7.40
2018-08-19T03:07:57.236Z,7.30
2018-08-19T03:09:50.687Z,6.20
2018-08-19T03:10:50.392Z,7.00
2018-08-19T03:12:44.018Z,6.80
2018-08-19T03:13:43.760Z,7.20
2018-08-19T03:15:37.008Z,7.00
2018-08-19T03:16:36.641Z,6.70
2018-08-19T03:18:30.081Z,7.10
2018-08-19T03:19:29.987Z,7.00
2018-08-19T03:21:23.060Z,8.00
2018-08-19T03:22:23.437Z,7.30
2018-08-19T03:24:15.765Z,6.90
2018-08-19T03:25:16.000Z,7.30
2018-08-19T03:27:09.373Z,7.30
2018-08-19T03:28:09.099Z,6.80
2018-08-19T03:30:02.723Z,7.00
2018-08-19T03:31:02.468Z,6.70
2018-08-19T03:32:55.868Z,7.00
2018-08-19T03:33:55.841Z,7.30
2018-08-19T03:35:49.453Z,7.10
2018-08-19T03:36:49.237Z,7.50
2018-08-19T03:38:42.811Z,7.50
2018-08-19T03:39:42.578Z,7.60
2018-08-19T03:41:36.996Z,6.80
2018-08-19T03:42:36.959Z,6.80
2018-08-19T03:44:30.575Z,7.30
2018-08-19T03:45:30.324Z,7.60
2018-08-19T03:47:23.723Z,7.40
2018-08-19T03:48:23.714Z,7.00
2018-08-19T03:50:17.099Z,7.30
2018-08-19T03:51:17.084Z,7.80
2018-08-19T03:53:09.963Z,6.90
2018-08-19T03:54:09.949Z,7.50
2018-08-19T03:56:03.320Z,6.70
2018-08-19T03:57:03.314Z,7.00
2018-08-19T03:58:56.694Z,7.30
2018-08-19T03:59:56.680Z,7.70
2018-08-19T04:01:49.577Z,6.90
2018-08-19T04:02:49.566Z,7.40
2018-08-19T04:04:43.740Z,7.50
2018-08-19T04:05:43.487Z,7.10
2018-08-19T04:07:36.772Z,7.50
2018-08-19T04:08:36.348Z,7.80
2018-08-19T04:10:29.731Z,7.90
2018-08-19T04:11:29.708Z,7.40
2018-08-19T04:13:23.096Z,7.50
2018-08-19T04:14:23.070Z,7.30
2018-08-19T04:16:16.036Z,7.90
2018-08-19T04:17:15.998Z,7.90
2018-08-19T04:19:09.334Z,8.20
2018-08-19T04:20:09.887Z,7.60
2018-08-19T04:22:02.711Z,8.20
2018-08-19T04:23:02.673Z,8.20
2018-08-19T04:24:56.103Z,8.60
2018-08-19T04:25:56.042Z,8.90
2018-08-19T04:27:48.943Z,9.60
2018-08-19T04:28:48.919Z,8.50
2018-08-19T04:30:42.312Z,8.20
2018-08-19T04:31:42.286Z,7.80
2018-08-19T04:33:35.234Z,8.60
2018-08-19T04:34:35.156Z,7.70
2018-08-19T04:36:28.056Z,8.10
2018-08-19T04:37:28.041Z,8.50
2018-08-19T04:39:21.428Z,8.40
2018-08-19T04:40:21.404Z,8.30
2018-08-19T04:42:14.325Z,8.90
2018-08-19T04:43:14.282Z,8.50
2018-08-19T04:45:07.164Z,8.60
2018-08-19T04:46:07.141Z,8.50
2018-08-19T04:48:00.551Z,8.20
2018-08-19T04:49:00.514Z,8.50
2018-08-19T04:50:53.899Z,8.70
2018-08-19T04:51:53.875Z,8.50
2018-08-19T04:53:47.277Z,8.30
2018-08-19T04:54:47.250Z,8.00
2018-08-19T04:56:40.639Z,8.70
2018-08-19T04:57:40.616Z,8.50
2018-08-19T04:59:33.578Z,9.40
2018-08-19T05:00:33.487Z,9.20
2018-08-19T05:02:26.931Z,10.10
2018-08-19T05:03:26.874Z,9.60
2018-08-19T05:05:19.775Z,10.30
2018-08-19T05:06:19.761Z,9.70
2018-08-19T05:08:13.244Z,9.20
2018-08-19T05:09:13.106Z,9.10
2018-08-19T05:11:06.496Z,9.10
2018-08-19T05:12:06.470Z,8.80
2018-08-19T05:13:59.387Z,8.90
2018-08-19T05:14:59.363Z,9.60
2018-08-19T05:16:52.241Z,8.50
2018-08-19T05:17:52.225Z,8.70
2018-08-19T05:19:45.664Z,8.40
2018-08-19T05:20:45.588Z,8.50
2018-08-19T05:22:39.062Z,8.70
2018-08-19T05:23:38.957Z,8.50
2018-08-19T05:25:31.861Z,7.60
2018-08-19T05:26:31.831Z,7.40
2018-08-19T05:28:24.771Z,7.70
2018-08-19T05:29:24.703Z,7.60
2018-08-19T05:31:17.605Z,8.00
2018-08-19T05:32:17.584Z,7.30
2018-08-19T05:34:10.974Z,7.50
2018-08-19T05:35:10.944Z,7.20
2018-08-19T05:37:03.836Z,7.40
2018-08-19T05:38:03.862Z,7.70
2018-08-19T05:39:56.751Z,7.30
2018-08-19T05:40:56.695Z,7.30
2018-08-19T05:42:49.623Z,7.60
2018-08-19T05:43:49.576Z,7.00
2018-08-19T05:45:42.486Z,6.90
2018-08-19T05:46:42.499Z,7.40
2018-08-19T05:48:36.397Z,6.50
2018-08-19T05:49:35.324Z,5.90
2018-08-19T05:51:28.282Z,6.10
2018-08-19T05:52:28.208Z,5.60
2018-08-19T05:54:21.615Z,5.60
2018-08-19T05:55:21.587Z,5.30
2018-08-19T05:57:14.485Z,5.70
2018-08-19T05:58:14.476Z,5.40
2018-08-19T06:00:07.863Z,6.00
2018-08-19T06:01:07.879Z,5.60
2018-08-19T06:03:01.033Z,5.40
2018-08-19T06:04:00.761Z,5.20
2018-08-19T06:05:54.144Z,5.40
2018-08-19T06:06:54.110Z,5.20
2018-08-19T06:08:47.741Z,5.30
2018-08-19T06:09:47.506Z,5.20
2018-08-19T06:11:41.035Z,4.50
2018-08-19T06:12:40.892Z,4.90
2018-08-19T06:14:34.534Z,4.50
2018-08-19T06:15:34.256Z,5.00
2018-08-19T06:17:27.681Z,4.70
2018-08-19T06:18:27.649Z,5.60
2018-08-19T06:20:21.194Z,5.00
2018-08-19T06:21:21.045Z,5.50
2018-08-19T06:23:14.121Z,4.80
2018-08-19T06:24:13.932Z,5.30
2018-08-19T06:26:08.333Z,5.10
2018-08-19T06:27:08.323Z,4.90
2018-08-19T06:29:01.223Z,4.80
2018-08-19T06:30:01.773Z,5.20
2018-08-19T06:31:54.341Z,5.30
2018-08-19T06:32:54.092Z,5.00
2018-08-19T06:34:48.687Z,5.30
2018-08-19T06:35:47.488Z,5.20
2018-08-19T06:37:40.396Z,4.60
2018-08-19T06:38:40.389Z,4.60
2018-08-19T06:40:33.843Z,5.10
2018-08-19T06:41:33.779Z,4.90
2018-08-19T06:43:27.169Z,4.70
2018-08-19T06:44:26.844Z,5.20
2018-08-19T06:46:19.890Z,4.70
2018-08-19T06:47:19.678Z,4.70
2018-08-19T06:49:13.172Z,5.30
2018-08-19T06:50:13.091Z,5.10
2018-08-19T06:52:07.058Z,5.50
2018-08-19T06:53:06.450Z,5.20
2018-08-19T06:54:59.906Z,5.30
2018-08-19T06:55:59.847Z,5.00
2018-08-19T06:57:53.182Z,5.80
2018-08-19T06:58:53.345Z,5.10
2018-08-19T07:00:46.653Z,5.60
2018-08-19T07:01:46.183Z,5.30
2018-08-19T07:03:40.620Z,5.50
2018-08-19T07:04:40.585Z,5.70
2018-08-19T07:06:33.958Z,5.10
2018-08-19T07:07:33.975Z,5.00
2018-08-19T07:09:27.576Z,5.00
2018-08-19T07:10:27.380Z,4.90
2018-08-19T07:12:20.901Z,5.00
2018-08-19T07:13:21.356Z,5.00
2018-08-19T07:15:14.170Z,5.10
2018-08-19T07:16:14.064Z,5.00
2018-08-19T07:18:07.581Z,5.20
2018-08-19T07:19:07.546Z,5.30
2018-08-19T07:21:00.945Z,5.10
2018-08-19T07:22:00.907Z,5.40
2018-08-19T07:23:54.443Z,5.00
2018-08-19T07:24:56.500Z,5.30
2018-08-19T07:26:47.627Z,4.80
2018-08-19T07:27:47.342Z,5.10
2018-08-19T07:29:40.751Z,4.80
2018-08-19T07:30:40.739Z,4.80
2018-08-19T07:32:34.157Z,5.20
2018-08-19T07:33:34.409Z,5.00
2018-08-19T07:35:27.849Z,5.60
2018-08-19T07:36:27.545Z,5.20
2018-08-19T07:38:21.291Z,4.80
2018-08-19T07:39:20.936Z,5.00
2018-08-19T07:41:14.349Z,5.10
2018-08-19T07:42:14.628Z,4.80
2018-08-19T07:44:08.765Z,4.90
2018-08-19T07:45:08.722Z,5.20
2018-08-19T07:47:01.652Z,5.30
2018-08-19T07:48:01.618Z,5.20
2018-08-19T07:49:55.346Z,5.20
2018-08-19T07:50:55.383Z,4.50
2018-08-19T07:52:48.968Z,5.30
2018-08-19T07:53:47.955Z,5.20
2018-08-19T07:55:43.389Z,5.10
2018-08-19T07:56:41.347Z,5.00
2018-08-19T07:58:34.769Z,5.00
2018-08-19T07:59:34.803Z,4.90
2018-08-19T08:01:28.541Z,4.90
2018-08-19T08:02:28.212Z,4.80
2018-08-19T08:04:21.395Z,5.10
2018-08-19T08:05:21.585Z,5.00
2018-08-19T08:07:14.722Z,5.60
2018-08-19T08:08:14.482Z,5.30
2018-08-19T08:10:08.235Z,5.20
2018-08-19T08:11:07.856Z,5.50
2018-08-19T08:13:01.722Z,5.70
2018-08-19T08:14:01.219Z,5.40
2018-08-19T08:15:54.574Z,5.20
2018-08-19T08:16:54.520Z,5.30
2018-08-19T08:18:47.917Z,5.30
2018-08-19T08:19:47.532Z,4.90
2018-08-19T08:21:42.986Z,5.10
2018-08-19T08:22:42.267Z,5.10
2018-08-19T08:24:42.740Z,5.60
2018-08-19T08:25:35.358Z,5.10
2018-08-19T08:27:29.065Z,5.10
2018-08-19T08:28:28.816Z,5.30
2018-08-19T08:30:23.881Z,5.70
2018-08-19T08:31:21.652Z,5.10
2018-08-19T08:33:15.469Z,5.10
2018-08-19T08:34:14.517Z,5.10
2018-08-19T08:36:07.913Z,5.40
2018-08-19T08:37:07.880Z,5.10
2018-08-19T08:39:01.096Z,4.80
2018-08-19T08:40:00.800Z,5.70
2018-08-19T08:41:54.568Z,4.90
2018-08-19T08:42:54.177Z,5.60
2018-08-19T08:44:48.675Z,5.10
2018-08-19T08:45:48.564Z,5.00
2018-08-19T08:47:43.485Z,5.60
2018-08-19T08:48:42.943Z,5.50
2018-08-19T08:50:35.854Z,4.50
2018-08-19T08:51:35.853Z,4.50
2018-08-19T08:53:29.791Z,5.30
2018-08-19T08:54:29.241Z,5.80
2018-08-19T08:56:23.313Z,5.20
2018-08-19T08:57:23.218Z,5.30
2018-08-19T08:59:17.227Z,5.50
2018-08-19T09:00:17.175Z,5.10
2018-08-19T09:02:10.908Z,4.70
2018-08-19T09:03:10.650Z,5.30
2018-08-19T09:05:04.951Z,5.50
2018-08-19T09:06:04.539Z,5.60
2018-08-19T09:07:57.605Z,5.10
2018-08-19T09:09:00.132Z,5.30
2018-08-19T09:10:54.717Z,4.90
2018-08-19T09:11:50.774Z,5.10
2018-08-19T09:13:45.099Z,6.10
2018-08-19T09:15:58.681Z,5.10
2018-08-19T09:16:57.616Z,5.20
2018-08-19T09:18:53.307Z,5.70
2018-08-19T09:19:52.017Z,5.30
2018-08-19T09:21:49.414Z,5.10
2018-08-19T09:22:45.372Z,5.70
2018-08-19T09:24:38.893Z,5.70
2018-08-19T09:25:37.986Z,5.60
2018-08-19T09:27:35.409Z,5.10
2018-08-19T09:28:31.109Z,5.40
2018-08-19T09:30:27.979Z,5.20
2018-08-19T09:31:25.621Z,5.40
2018-08-19T09:33:19.588Z,5.50
2018-08-19T09:34:19.291Z,5.40
2018-08-19T09:36:12.438Z,5.30
2018-08-19T09:37:12.385Z,5.70
2018-08-19T09:39:05.845Z,5.50
2018-08-19T09:40:05.846Z,5.20
2018-08-19T09:41:59.738Z,5.50
2018-08-19T09:42:59.179Z,5.60
2018-08-19T09:44:52.571Z,6.10
2018-08-19T09:45:52.546Z,5.40
2018-08-19T09:47:46.072Z,5.50
2018-08-19T09:48:46.361Z,6.00
2018-08-19T09:50:39.829Z,5.70
2018-08-19T09:51:38.907Z,5.50
2018-08-19T09:53:33.892Z,5.80
2018-08-19T09:54:35.928Z,5.80
2018-08-19T09:56:26.970Z,5.40
2018-08-19T09:57:27.240Z,5.40
2018-08-19T09:59:21.201Z,5.50
2018-08-19T10:00:21.300Z,5.30
2018-08-19T10:02:16.128Z,5.70
2018-08-19T10:03:14.685Z,5.70
2018-08-19T10:05:07.409Z,4.60
2018-08-19T10:06:06.629Z,4.50
2018-08-19T10:08:00.090Z,5.40
2018-08-19T10:08:59.735Z,5.50
2018-08-19T10:10:53.427Z,5.60
2018-08-19T10:11:53.153Z,5.50
2018-08-19T10:13:46.961Z,5.00
2018-08-19T10:14:46.772Z,5.30
2018-08-19T10:16:40.340Z,5.70
2018-08-19T10:17:40.293Z,5.70
2018-08-19T10:19:34.317Z,4.90
2018-08-19T10:20:34.293Z,5.10
2018-08-19T10:22:27.769Z,5.40
2018-08-19T10:23:27.699Z,5.00
2018-08-19T10:25:21.117Z,5.10
2018-08-19T10:26:21.070Z,5.60
2018-08-19T10:28:14.492Z,5.30
2018-08-19T10:29:14.465Z,5.20
2018-08-19T10:31:07.578Z,5.00
2018-08-19T10:32:07.347Z,5.20
2018-08-19T10:34:00.568Z,5.00
2018-08-19T10:35:00.261Z,5.40
2018-08-19T10:36:53.732Z,5.50
2018-08-19T10:37:53.893Z,5.10
2018-08-19T10:39:47.422Z,5.10
2018-08-19T10:40:47.591Z,4.80
2018-08-19T10:42:40.300Z,5.40
2018-08-19T10:43:39.917Z,5.40
2018-08-19T10:45:33.691Z,5.50
2018-08-19T10:46:33.330Z,5.20
2018-08-19T10:48:26.262Z,5.40
2018-08-19T10:49:26.235Z,4.90
2018-08-19T10:51:19.633Z,5.30
2018-08-19T10:52:19.618Z,5.50
2018-08-19T10:54:13.304Z,4.70
2018-08-19T10:55:12.992Z,5.50
2018-08-19T10:57:06.793Z,5.10
2018-08-19T10:58:06.215Z,5.40
2018-08-19T10:59:59.912Z,5.50
2018-08-19T11:00:59.653Z,5.30
2018-08-19T11:02:53.039Z,5.00
2018-08-19T11:03:52.502Z,5.50
2018-08-19T11:05:46.217Z,5.40
2018-08-19T11:06:45.966Z,5.60
2018-08-19T11:08:39.628Z,5.60
2018-08-19T11:09:39.287Z,5.30
2018-08-19T11:11:32.996Z,5.00
2018-08-19T11:12:32.672Z,5.20
2018-08-19T11:14:28.463Z,5.20
2018-08-19T11:15:26.036Z,5.00
2018-08-19T11:17:19.776Z,5.10
2018-08-19T11:18:20.280Z,4.90
2018-08-19T11:20:12.852Z,4.90
2018-08-19T11:21:13.104Z,5.40
2018-08-19T11:23:06.462Z,6.20
2018-08-19T11:24:06.206Z,5.10
2018-08-19T11:26:00.512Z,5.40
2018-08-19T11:27:00.150Z,5.60
2018-08-19T11:28:53.979Z,5.10
2018-08-19T11:29:53.548Z,4.80
2018-08-19T11:31:47.267Z,5.40
2018-08-19T11:32:46.927Z,5.20
2018-08-19T11:34:42.420Z,5.10
2018-08-19T11:35:40.395Z,4.80
2018-08-19T11:37:34.146Z,4.90
2018-08-19T11:38:34.101Z,5.00
2018-08-19T11:40:27.206Z,5.60
2018-08-19T11:41:27.461Z,5.80
2018-08-19T11:43:20.996Z,5.50
2018-08-19T11:44:20.802Z,5.80
2018-08-19T11:46:13.831Z,5.30
2018-08-19T11:47:13.834Z,5.60
2018-08-19T11:49:07.234Z,5.20
2018-08-19T11:50:06.842Z,6.00
2018-08-19T11:52:00.595Z,5.20
2018-08-19T11:53:00.236Z,5.30
2018-08-19T11:54:53.923Z,5.20
2018-08-19T11:55:53.625Z,5.20
2018-08-19T11:57:47.431Z,5.80
2018-08-19T11:58:47.355Z,5.50
2018-08-19T12:00:46.513Z,5.70
2018-08-19T12:01:40.443Z,5.50
2018-08-19T12:03:35.162Z,5.70
2018-08-19T12:04:34.162Z,5.70
2018-08-19T12:06:27.606Z,6.10
2018-08-19T12:07:27.529Z,5.80
2018-08-19T12:09:22.221Z,5.90
2018-08-19T12:10:20.956Z,5.70
2018-08-19T12:12:14.033Z,5.20
2018-08-19T12:13:13.992Z,5.30
2018-08-19T12:15:07.755Z,5.20
2018-08-19T12:16:07.804Z,5.40
2018-08-19T12:18:01.035Z,5.60
2018-08-19T12:19:00.782Z,6.10
2018-08-19T12:20:54.459Z,6.20
2018-08-19T12:21:54.180Z,5.70
2018-08-19T12:23:47.379Z,5.50
2018-08-19T12:24:47.612Z,5.50
2018-08-19T12:26:40.792Z,5.70
2018-08-19T12:27:40.480Z,5.70
2018-08-19T12:29:34.149Z,5.60
2018-08-19T12:30:33.866Z,5.90
2018-08-19T12:32:27.565Z,5.70
2018-08-19T12:33:27.568Z,5.60
2018-08-19T12:35:20.910Z,5.90
2018-08-19T12:36:20.703Z,6.10
2018-08-19T12:38:14.243Z,5.30
2018-08-19T12:39:14.007Z,6.00
2018-08-19T12:41:07.713Z,5.90
2018-08-19T12:42:07.394Z,5.50
2018-08-19T12:44:00.306Z,5.60
2018-08-19T12:45:00.862Z,5.70
2018-08-19T12:46:53.510Z,5.40
2018-08-19T12:47:53.194Z,5.20
2018-08-19T12:49:47.023Z,6.20
2018-08-19T12:50:46.561Z,6.20
2018-08-19T12:52:40.257Z,5.60
2018-08-19T12:53:39.962Z,5.40
2018-08-19T12:55:33.687Z,6.00
2018-08-19T12:56:33.912Z,5.60
2018-08-19T12:58:26.506Z,6.10
2018-08-19T12:59:26.271Z,5.80
2018-08-19T13:01:19.437Z,5.90
2018-08-19T13:02:19.735Z,5.50
2018-08-19T13:04:12.105Z,5.90
2018-08-19T13:05:12.085Z,5.60
2018-08-19T13:07:05.212Z,6.00
2018-08-19T13:08:05.045Z,6.00
2018-08-19T13:09:58.228Z,6.20
2018-08-19T13:10:58.042Z,5.70
2018-08-19T13:12:51.892Z,6.10
2018-08-19T13:13:51.366Z,6.20
2018-08-19T13:15:45.116Z,6.20
2018-08-19T13:16:45.305Z,6.10
2018-08-19T13:18:38.444Z,6.40
2018-08-19T13:19:38.157Z,6.30
2018-08-19T13:21:31.880Z,6.10
2018-08-19T13:22:31.527Z,6.10
2018-08-19T13:24:25.542Z,6.40
2018-08-19T13:25:25.272Z,6.20
2018-08-19T13:27:18.318Z,6.60
2018-08-19T13:28:18.307Z,5.90
2018-08-19T13:30:11.991Z,5.60
2018-08-19T13:31:11.763Z,5.90
2018-08-19T13:33:04.623Z,6.10
2018-08-19T13:34:04.617Z,6.80
2018-08-19T13:36:00.054Z,6.10
2018-08-19T13:36:59.333Z,6.60
2018-08-19T13:38:52.694Z,6.30
2018-08-19T13:39:52.404Z,6.20
2018-08-19T13:41:45.765Z,6.20
2018-08-19T13:42:45.785Z,6.10
2018-08-19T13:44:39.511Z,5.70
2018-08-19T13:45:41.709Z,6.30
2018-08-19T13:47:32.820Z,6.20
2018-08-19T13:48:33.142Z,6.10
2018-08-19T13:50:26.293Z,6.40
2018-08-19T13:51:25.942Z,6.60
2018-08-19T13:53:18.879Z,6.00
2018-08-19T13:54:18.886Z,6.20
2018-08-19T13:56:12.543Z,6.30
2018-08-19T13:57:12.591Z,6.10
2018-08-19T13:59:06.012Z,6.20
2018-08-19T14:00:05.859Z,5.80
2018-08-19T14:01:59.284Z,5.90
2018-08-19T14:02:59.297Z,6.00
2018-08-19T14:04:52.426Z,6.40
2018-08-19T14:05:52.392Z,6.10
2018-08-19T14:07:45.299Z,5.90
2018-08-19T14:08:45.296Z,6.20
2018-08-19T14:10:38.698Z,6.00
2018-08-19T14:11:38.677Z,6.90
2018-08-19T14:13:31.596Z,6.40
2018-08-19T14:14:35.000Z,6.80
2018-08-19T14:16:24.479Z,6.50
2018-08-19T14:17:24.486Z,6.40
2018-08-19T14:19:18.453Z,5.80
2018-08-19T14:20:18.473Z,6.10
2018-08-19T14:22:11.854Z,6.00
2018-08-19T14:23:11.849Z,6.20
2018-08-19T14:25:05.238Z,5.60
2018-08-19T14:26:05.226Z,6.20
2018-08-19T14:27:58.184Z,6.30
2018-08-19T14:28:58.135Z,5.90
2018-08-19T14:30:51.946Z,6.10
2018-08-19T14:31:51.856Z,5.90
2018-08-19T14:33:45.342Z,6.20
2018-08-19T14:34:44.720Z,7.00
2018-08-19T14:36:37.610Z,6.30
2018-08-19T14:37:37.600Z,6.20
2018-08-19T14:39:31.050Z,6.40
2018-08-19T14:40:31.084Z,6.20
2018-08-19T14:42:23.938Z,5.70
2018-08-19T14:43:23.871Z,5.50
2018-08-19T14:45:17.355Z,6.60
2018-08-19T14:46:17.349Z,6.30
2018-08-19T14:48:10.168Z,6.30
2018-08-19T14:49:10.196Z,6.30
2018-08-19T14:51:03.455Z,7.30
2018-08-19T14:52:03.442Z,7.20
2018-08-19T14:53:56.052Z,6.10
2018-08-19T14:54:55.956Z,6.80
2018-08-19T14:56:50.180Z,6.70
2018-08-19T14:57:49.373Z,6.70
2018-08-19T14:59:43.140Z,6.00
2018-08-19T15:00:42.746Z,5.90
2018-08-19T15:02:36.527Z,6.00
2018-08-19T15:03:36.162Z,6.20
2018-08-19T15:05:29.888Z,6.20
2018-08-19T15:06:29.548Z,6.20
2018-08-19T15:08:23.319Z,6.20
2018-08-19T15:09:23.289Z,6.10
2018-08-19T15:11:16.668Z,6.00
2018-08-19T15:12:16.183Z,6.00
2018-08-19T15:14:09.080Z,5.80
2018-08-19T15:15:09.053Z,6.10
2018-08-19T15:17:02.475Z,6.30
2018-08-19T15:18:02.447Z,6.00
2018-08-19T15:19:55.456Z,6.60
2018-08-19T15:20:55.398Z,6.20
2018-08-19T15:22:48.514Z,6.90
2018-08-19T15:23:48.527Z,6.60
2018-08-19T15:25:42.220Z,6.30
2018-08-19T15:26:42.282Z,6.40
2018-08-19T15:28:34.806Z,6.40
2018-08-19T15:29:34.817Z,6.30
2018-08-19T15:31:28.557Z,6.30
2018-08-19T15:32:28.801Z,5.80
2018-08-19T15:34:21.990Z,6.20
2018-08-19T15:35:21.951Z,6.20
2018-08-19T15:37:15.345Z,6.10
2018-08-19T15:38:15.356Z,5.90
2018-08-19T15:40:08.727Z,6.50
2018-08-19T15:41:08.372Z,5.90
2018-08-19T15:43:02.094Z,6.00
2018-08-19T15:44:01.770Z,5.80
2018-08-19T15:45:55.122Z,6.30
2018-08-19T15:46:54.769Z,5.60
2018-08-19T15:48:48.506Z,5.90
2018-08-19T15:49:48.178Z,5.60
2018-08-19T15:51:41.920Z,6.10
2018-08-19T15:52:41.898Z,6.40
2018-08-19T15:54:34.547Z,5.80
2018-08-19T15:55:34.456Z,6.00
2018-08-19T15:57:28.224Z,6.10
2018-08-19T15:58:28.189Z,6.00
2018-08-19T16:00:21.181Z,6.20
2018-08-19T16:01:20.777Z,6.10
2018-08-19T16:03:14.015Z,6.10
2018-08-19T16:04:14.058Z,6.10
2018-08-19T16:06:07.469Z,6.00
2018-08-19T16:07:07.081Z,6.30
2018-08-19T16:09:00.451Z,6.10
2018-08-19T16:10:00.457Z,6.00
2018-08-19T16:12:01.502Z,6.00
2018-08-19T16:12:53.836Z,6.10
2018-08-19T16:14:47.680Z,6.90
2018-08-19T16:15:47.544Z,6.50
2018-08-19T16:17:41.023Z,6.70
2018-08-19T16:18:41.017Z,6.40
2018-08-19T16:20:34.053Z,6.50
2018-08-19T16:21:34.019Z,6.50
2018-08-19T16:23:27.748Z,6.30
2018-08-19T16:24:27.776Z,6.30
2018-08-19T16:26:21.131Z,6.10
2018-08-19T16:27:21.113Z,6.50
2018-08-19T16:29:14.164Z,6.10
2018-08-19T16:30:14.156Z,6.40
2018-08-19T16:32:07.476Z,6.20
2018-08-19T16:33:07.124Z,6.60
2018-08-19T16:35:00.136Z,7.10
2018-08-19T16:36:00.048Z,6.70
2018-08-19T16:37:53.757Z,6.70
2018-08-19T16:38:53.993Z,6.50
2018-08-19T16:40:46.628Z,6.30
2018-08-19T16:41:46.899Z,6.50
2018-08-19T16:43:41.638Z,6.70
2018-08-19T16:44:39.727Z,6.40
2018-08-19T16:46:33.528Z,6.30
2018-08-19T16:47:33.124Z,6.30
2018-08-19T16:49:26.944Z,6.30
2018-08-19T16:50:26.429Z,6.80
2018-08-19T16:52:20.060Z,6.80
2018-08-19T16:53:19.658Z,6.90
2018-08-19T16:55:13.371Z,6.60
2018-08-19T16:56:13.056Z,6.70
2018-08-19T16:58:06.817Z,6.90
2018-08-19T16:59:06.450Z,6.90
2018-08-19T17:00:59.610Z,6.90
2018-08-19T17:01:59.903Z,7.10
2018-08-19T17:03:52.569Z,7.00
2018-08-19T17:04:52.236Z,7.10
2018-08-19T17:06:45.720Z,7.10
2018-08-19T17:07:45.163Z,6.90
2018-08-19T17:09:38.830Z,6.80
2018-08-19T17:10:38.546Z,6.90
2018-08-19T17:12:33.927Z,7.80
2018-08-19T17:13:32.396Z,7.50
2018-08-19T17:15:26.646Z,7.20
2018-08-19T17:16:26.609Z,7.00
2018-08-19T17:18:20.152Z,7.00
2018-08-19T17:19:20.577Z,6.90
2018-08-19T17:21:14.562Z,7.20
2018-08-19T17:22:14.080Z,6.80
2018-08-19T17:24:07.575Z,7.20
2018-08-19T17:25:07.438Z,6.90
2018-08-19T17:27:03.400Z,7.40
2018-08-19T17:28:00.344Z,7.00
2018-08-19T17:29:54.693Z,6.50
2018-08-19T17:30:54.909Z,7.00
2018-08-19T17:32:47.640Z,7.10
2018-08-19T17:33:47.592Z,7.10
2018-08-19T17:35:40.932Z,7.30
2018-08-19T17:36:40.643Z,7.60
2018-08-19T17:38:34.064Z,7.20
2018-08-19T17:39:34.482Z,6.70
2018-08-19T17:41:26.972Z,6.70
2018-08-19T17:42:27.184Z,6.60
2018-08-19T17:44:20.629Z,6.80
2018-08-19T17:45:20.388Z,7.00
2018-08-19T17:47:14.676Z,6.80
2018-08-19T17:48:13.999Z,6.80
2018-08-19T17:50:08.289Z,6.90
2018-08-19T17:51:07.992Z,6.60
2018-08-19T17:53:01.743Z,6.70
2018-08-19T17:54:01.835Z,6.10
2018-08-19T17:55:55.299Z,6.50
2018-08-19T17:56:55.081Z,6.20
2018-08-19T17:58:48.783Z,6.80
2018-08-19T17:59:48.635Z,6.60
2018-08-19T18:01:41.877Z,6.60
2018-08-19T18:02:41.583Z,6.10
2018-08-19T18:04:36.372Z,6.00
2018-08-19T18:06:48.268Z,6.30
2018-08-19T18:07:48.444Z,6.50
2018-08-19T18:09:41.167Z,6.30
2018-08-19T18:10:40.880Z,6.60
2018-08-19T18:12:34.536Z,7.00
2018-08-19T18:13:34.552Z,7.30
2018-08-19T18:15:27.374Z,6.30
2018-08-19T18:16:27.106Z,6.30
2018-08-19T18:18:21.052Z,10.10
2018-08-19T18:19:20.809Z,8.10
2018-08-19T18:21:14.484Z,6.60
2018-08-19T18:22:13.891Z,6.20
2018-08-19T18:24:07.608Z,5.80
2018-08-19T18:25:07.604Z,6.50
2018-08-19T18:27:01.144Z,6.40
2018-08-19T18:28:01.032Z,6.50
2018-08-19T18:29:54.110Z,6.50
2018-08-19T18:30:53.589Z,6.40
2018-08-19T18:32:48.832Z,6.50
2018-08-19T18:33:46.805Z,6.40
2018-08-19T18:35:40.194Z,6.10
2018-08-19T18:36:40.409Z,6.70
2018-08-19T18:38:33.561Z,6.70
2018-08-19T18:39:33.831Z,6.70
2018-08-19T18:41:26.919Z,6.80
2018-08-19T18:42:26.932Z,6.30
2018-08-19T18:44:20.354Z,6.90
2018-08-19T18:45:19.863Z,6.30
2018-08-19T18:47:13.528Z,6.60
2018-08-19T18:48:13.546Z,6.60
2018-08-19T18:50:06.964Z,7.60
2018-08-19T18:51:06.635Z,6.60
2018-08-19T18:53:02.922Z,7.20
2018-08-19T18:54:01.188Z,7.50
2018-08-19T18:55:54.861Z,7.20
2018-08-19T18:56:54.275Z,7.10
2018-08-19T18:58:47.366Z,7.30
2018-08-19T18:59:47.175Z,6.90
2018-08-19T19:01:43.222Z,6.60
2018-08-19T19:02:40.589Z,6.70
2018-08-19T19:04:33.883Z,6.80
2018-08-19T19:05:33.661Z,6.70
2018-08-19T19:07:26.877Z,7.80
2018-08-19T19:08:26.903Z,6.60
2018-08-19T19:10:20.236Z,7.00
2018-08-19T19:11:20.224Z,7.70
2018-08-19T19:13:14.052Z,15.20
2018-08-19T19:14:13.800Z,9.40