createdAt,value
2022-08-05T00:02:24.314Z,15.10
2022-08-05T00:04:55.774Z,15.09
2022-08-05T00:08:00.232Z,15.10
2022-08-05T00:10:09.564Z,15.07
2022-08-05T00:12:48.495Z,15.07
2022-08-05T00:15:55.953Z,15.07
2022-08-05T00:18:10.474Z,15.01
2022-08-05T00:20:48.790Z,15.01
2022-08-05T00:23:15.128Z,15.01
2022-08-05T00:25:45.531Z,14.98
2022-08-05T00:28:13.176Z,14.95
2022-08-05T00:30:39.744Z,14.91
2022-08-05T00:34:41.944Z,14.91
2022-08-05T00:36:15.083Z,14.91
2022-08-05T00:38:40.853Z,14.94
2022-08-05T00:41:07.233Z,14.92
2022-08-05T00:43:47.157Z,14.89
2022-08-05T00:46:16.042Z,14.86
2022-08-05T00:48:51.217Z,14.87
2022-08-05T00:51:52.013Z,14.88
2022-08-05T00:54:05.866Z,14.85
2022-08-05T00:56:32.123Z,14.84
2022-08-05T00:58:58.976Z,14.81
2022-08-05T01:01:42.809Z,14.78
2022-08-05T01:04:14.075Z,14.77
2022-08-05T01:06:43.699Z,14.78
2022-08-05T01:09:14.803Z,14.77
2022-08-05T01:11:45.561Z,14.75
2022-08-05T01:14:17.444Z,14.73
2022-08-05T01:17:03.246Z,14.71
2022-08-05T01:20:02.368Z,14.71
2022-08-05T01:22:50.962Z,14.69
2022-08-05T01:25:20.122Z,14.69
2022-08-05T01:28:08.795Z,14.67
2022-08-05T01:30:39.304Z,14.65
2022-08-05T01:33:08.735Z,14.64
2022-08-05T01:35:52.038Z,14.62
2022-08-05T01:38:27.533Z,14.63
2022-08-05T01:40:58.991Z,14.63
2022-08-05T01:43:27.437Z,14.62
2022-08-05T01:45:56.265Z,14.58
2022-08-05T01:48:25.954Z,14.62
2022-08-05T01:50:56.143Z,14.60
2022-08-05T01:53:57.187Z,14.62
2022-08-05T01:56:13.088Z,14.63
2022-08-05T01:59:01.787Z,14.65
2022-08-05T02:01:39.953Z,14.64
2022-08-05T02:04:09.057Z,14.63
2022-08-05T02:06:38.809Z,14.63
2022-08-05T02:09:06.275Z,14.63
2022-08-05T02:11:48.203Z,14.59
2022-08-05T02:14:48.964Z,14.57
2022-08-05T02:18:27.781Z,14.57
2022-08-05T02:20:22.579Z,14.55
2022-08-05T02:22:57.871Z,14.54
2022-08-05T02:25:35.955Z,14.53
2022-08-05T02:28:29.104Z,14.56
2022-08-05T02:31:00.573Z,14.55
2022-08-05T02:33:36.039Z,14.53
2022-08-05T02:36:09.881Z,14.56
2022-08-05T02:38:44.765Z,14.53
2022-08-05T02:41:21.497Z,14.53
2022-08-05T02:44:02.405Z,14.51
2022-08-05T02:46:53.799Z,14.52
2022-08-05T02:49:25.788Z,14.51
2022-08-05T02:52:02.854Z,14.51
2022-08-05T02:54:36.300Z,14.48
2022-08-05T02:57:10.130Z,14.45
2022-08-05T02:59:54.318Z,14.37
2022-08-05T03:02:25.288Z,14.38
2022-08-05T03:04:56.912Z,14.35
2022-08-05T03:07:40.484Z,14.39
2022-08-05T03:10:14.014Z,14.37
2022-08-05T03:12:40.544Z,14.36
2022-08-05T03:15:09.582Z,14.35
2022-08-05T03:17:41.725Z,14.38
2022-08-05T03:20:09.103Z,14.39
2022-08-05T03:22:36.478Z,14.36
2022-08-05T03:25:31.917Z,14.30
2022-08-05T03:27:58.883Z,14.34
2022-08-05T03:30:28.685Z,14.37
2022-08-05T03:33:06.025Z,14.30
2022-08-05T03:35:33.714Z,14.25
2022-08-05T03:38:00.989Z,14.27
2022-08-05T03:40:32.306Z,14.29
2022-08-05T03:42:59.575Z,14.12
2022-08-05T03:45:58.290Z,14.21
2022-08-05T03:48:29.578Z,14.23
2022-08-05T03:52:39.131Z,14.25
2022-08-05T03:55:51.363Z,14.26
2022-08-05T03:57:16.541Z,14.26
2022-08-05T03:59:55.574Z,14.25
2022-08-05T04:02:39.023Z,14.27
2022-08-05T04:05:12.427Z,14.27
2022-08-05T04:07:57.491Z,14.26
2022-08-05T04:10:32.131Z,14.24
2022-08-05T04:13:00.001Z,14.24
2022-08-05T04:15:27.842Z,14.24
2022-08-05T04:18:03.164Z,14.23
2022-08-05T04:20:29.376Z,14.23
2022-08-05T04:22:57.918Z,14.21
2022-08-05T04:25:56.984Z,14.19
2022-08-05T04:28:11.365Z,14.19
2022-08-05T04:30:39.854Z,14.15
2022-08-05T04:33:09.214Z,14.11
2022-08-05T04:36:11.393Z,14.11
2022-08-05T04:38:21.981Z,14.11
2022-08-05T04:41:06.605Z,14.12
2022-08-05T04:43:33.735Z,14.10
2022-08-05T04:46:00.232Z,14.07
2022-08-05T04:48:27.601Z,14.06
2022-08-05T04:51:01.970Z,14.06
2022-08-05T04:53:38.624Z,14.07
2022-08-05T04:56:33.214Z,14.10
2022-08-05T04:58:55.215Z,14.10
2022-08-05T05:02:05.987Z,14.13
2022-08-05T05:04:07.568Z,14.12
2022-08-05T05:06:39.350Z,14.13
2022-08-05T05:09:14.228Z,14.14
2022-08-05T05:11:53.192Z,14.18
2022-08-05T05:14:28.035Z,14.12
2022-08-05T05:17:01.138Z,14.13
2022-08-05T05:19:36.623Z,14.13
2022-08-05T05:22:23.549Z,14.12
2022-08-05T05:24:58.500Z,14.12
2022-08-05T05:27:41.735Z,14.09
2022-08-05T05:30:29.276Z,14.08
2022-08-05T05:32:57.274Z,14.04
2022-08-05T05:35:29.040Z,14.03
2022-08-05T05:38:02.629Z,14.05
2022-08-05T05:40:30.309Z,14.05
2022-08-05T05:42:59.254Z,14.04
2022-08-05T05:45:26.349Z,14.05
2022-08-05T05:48:05.364Z,14.03
2022-08-05T05:50:32.673Z,14.04
2022-08-05T05:53:00.453Z,14.04
2022-08-05T05:55:51.770Z,14.05
2022-08-05T05:58:12.879Z,14.04
2022-08-05T06:00:40.381Z,14.03
2022-08-05T06:03:39.938Z,14.04
2022-08-05T06:05:58.328Z,14.04
2022-08-05T06:08:32.312Z,14.03
2022-08-05T06:10:59.797Z,13.99
2022-08-05T06:13:26.575Z,14.01
2022-08-05T06:16:29.705Z,14.01
2022-08-05T06:18:39.369Z,13.98
2022-08-05T06:21:05.627Z,13.96
2022-08-05T06:23:43.959Z,13.98
2022-08-05T06:26:13.694Z,13.96
2022-08-05T06:28:47.989Z,13.97
2022-08-05T06:31:17.903Z,13.93
2022-08-05T06:34:06.912Z,13.91
2022-08-05T06:36:56.709Z,13.91
2022-08-05T06:39:21.863Z,13.94
2022-08-05T06:41:50.827Z,13.93
2022-08-05T06:44:18.990Z,13.93
2022-08-05T06:46:50.949Z,13.96
2022-08-05T06:49:17.541Z,13.99
2022-08-05T06:51:45.249Z,14.00
2022-08-05T06:54:11.965Z,13.94
2022-08-05T06:56:54.858Z,13.97
2022-08-05T06:59:30.648Z,14.00
2022-08-05T07:02:05.289Z,14.00
2022-08-05T07:04:31.437Z,13.99
2022-08-05T07:06:59.438Z,14.00
2022-08-05T07:09:25.965Z,14.04
2022-08-05T07:12:00.664Z,14.03
2022-08-05T07:14:45.735Z,14.09
2022-08-05T07:17:59.180Z,14.10
2022-08-05T07:20:31.735Z,14.11
2022-08-05T07:22:44.309Z,14.06
2022-08-05T07:25:22.833Z,14.08
2022-08-05T07:28:04.159Z,14.08
2022-08-05T07:30:38.857Z,14.07
2022-08-05T07:33:09.246Z,14.05
2022-08-05T07:36:04.001Z,14.10
2022-08-05T07:38:32.210Z,14.11
2022-08-05T07:42:06.798Z,14.11
2022-08-05T07:43:52.751Z,14.11
2022-08-05T07:46:25.174Z,14.13
2022-08-05T07:49:02.591Z,14.11
2022-08-05T07:51:40.252Z,14.15
2022-08-05T07:54:10.145Z,14.17
2022-08-05T07:56:59.912Z,14.17
2022-08-05T07:59:38.592Z,14.19
2022-08-05T08:02:15.413Z,14.12
2022-08-05T08:04:48.737Z,14.15
2022-08-05T08:07:17.725Z,14.15
2022-08-05T08:09:45.249Z,14.17
2022-08-05T08:12:35.210Z,14.18
2022-08-05T08:15:02.708Z,14.19
2022-08-05T08:17:30.767Z,14.19
2022-08-05T08:20:21.653Z,14.20
2022-08-05T08:22:43.325Z,14.22
2022-08-05T08:25:15.760Z,14.20
2022-08-05T08:27:45.188Z,14.24
2022-08-05T08:30:29.448Z,14.25
2022-08-05T08:33:13.924Z,14.29
2022-08-05T08:35:52.393Z,14.28
2022-08-05T08:38:32.116Z,14.27
2022-08-05T08:41:06.679Z,14.27
2022-08-05T08:45:21.320Z,14.33
2022-08-05T08:46:22.156Z,14.33
2022-08-05T08:49:06.183Z,14.35
2022-08-05T08:52:03.798Z,14.33
2022-08-05T08:54:27.756Z,14.38
2022-08-05T08:56:54.133Z,14.39
2022-08-05T08:59:23.117Z,14.40
2022-08-05T09:01:56.999Z,14.39
2022-08-05T09:04:30.499Z,14.42
2022-08-05T09:06:57.621Z,14.45
2022-08-05T09:09:24.964Z,14.43
2022-08-05T09:11:58.566Z,14.44
2022-08-05T09:14:57.114Z,14.45
2022-08-05T09:17:40.683Z,14.49
2022-08-05T09:20:06.057Z,14.50
2022-08-05T09:23:05.504Z,14.51
2022-08-05T09:26:01.029Z,14.49
2022-08-05T09:28:32.092Z,14.52
2022-08-05T09:31:22.949Z,14.56
2022-08-05T09:33:57.966Z,14.57
2022-08-05T09:36:37.235Z,14.59
2022-08-05T09:39:18.083Z,14.58
2022-08-05T09:41:58.583Z,14.59
2022-08-05T09:44:50.545Z,14.60
2022-08-05T09:47:22.771Z,14.58
2022-08-05T09:50:00.525Z,14.58
2022-08-05T09:52:35.528Z,14.62
2022-08-05T09:55:56.860Z,14.63
2022-08-05T09:57:58.505Z,14.63
2022-08-05T10:00:26.750Z,14.62
2022-08-05T10:02:54.082Z,14.63
2022-08-05T10:05:28.662Z,14.62
2022-08-05T10:08:35.256Z,14.60
2022-08-05T10:10:48.251Z,14.62
2022-08-05T10:13:43.869Z,14.67
2022-08-05T10:16:34.025Z,14.72
2022-08-05T10:19:01.225Z,14.75
2022-08-05T10:21:35.218Z,14.80
2022-08-05T10:24:11.106Z,14.80
2022-08-05T10:26:52.193Z,14.81
2022-08-05T10:30:05.786Z,14.82
2022-08-05T10:33:00.860Z,14.80
2022-08-05T10:34:58.127Z,14.79
2022-08-05T10:37:40.252Z,14.75
2022-08-05T10:40:49.193Z,14.77
2022-08-05T10:43:39.563Z,14.75
2022-08-05T10:46:07.444Z,14.74
2022-08-05T10:48:52.315Z,14.75
2022-08-05T10:51:29.025Z,14.77
2022-08-05T10:54:01.064Z,14.82
2022-08-05T10:56:30.594Z,14.83
2022-08-05T10:59:07.303Z,14.83
2022-08-05T11:01:55.158Z,14.85
2022-08-05T11:04:30.998Z,14.85
2022-08-05T11:07:08.259Z,14.88
2022-08-05T11:09:47.169Z,14.87
2022-08-05T11:12:41.422Z,14.88
2022-08-05T11:15:44.035Z,14.89
2022-08-05T11:18:14.622Z,14.91
2022-08-05T11:20:45.521Z,14.94
2022-08-05T11:24:04.387Z,14.93
2022-08-05T11:26:33.282Z,14.95
2022-08-05T11:29:13.926Z,14.99
2022-08-05T11:31:58.242Z,15.02
2022-08-05T11:34:38.931Z,15.06
2022-08-05T11:37:06.144Z,15.07
2022-08-05T11:40:00.758Z,15.07
2022-08-05T11:42:32.510Z,15.08
2022-08-05T11:45:05.809Z,15.08
2022-08-05T11:47:48.550Z,15.10
2022-08-05T11:50:17.379Z,15.11
2022-08-05T11:52:44.027Z,15.12
2022-08-05T11:55:12.851Z,15.12
2022-08-05T11:58:09.265Z,15.13
2022-08-05T12:00:31.853Z,15.13
2022-08-05T12:03:28.625Z,15.15
2022-08-05T12:06:05.846Z,15.14
2022-08-05T12:08:39.238Z,15.13
2022-08-05T12:11:20.264Z,15.13
2022-08-05T12:14:04.264Z,15.13
2022-08-05T12:16:38.498Z,15.13
2022-08-05T12:19:10.572Z,15.15
2022-08-05T12:21:56.804Z,15.14
2022-08-05T12:24:24.560Z,15.13
2022-08-05T12:26:53.284Z,15.15
2022-08-05T12:29:22.971Z,15.15
2022-08-05T12:31:58.092Z,15.17
2022-08-05T12:34:33.097Z,15.18
2022-08-05T12:37:10.213Z,15.22
2022-08-05T12:39:40.392Z,15.25
2022-08-05T12:42:14.924Z,15.25
2022-08-05T12:44:43.884Z,15.25
2022-08-05T12:47:12.514Z,15.27
2022-08-05T12:50:02.452Z,15.29
2022-08-05T12:52:39.468Z,15.30
2022-08-05T12:55:32.536Z,15.33
2022-08-05T12:58:38.644Z,15.33
2022-08-05T13:02:01.665Z,15.31
2022-08-05T13:03:42.410Z,15.30
2022-08-05T13:06:16.871Z,15.29
2022-08-05T13:08:52.421Z,15.28
2022-08-05T13:12:02.228Z,15.29
2022-08-05T13:14:19.335Z,15.29
2022-08-05T13:16:54.644Z,15.30
2022-08-05T13:19:25.404Z,15.32
2022-08-05T13:21:52.562Z,15.36
2022-08-05T13:24:27.513Z,15.36
2022-08-05T13:27:11.132Z,15.40
2022-08-05T13:30:31.648Z,15.43
2022-08-05T13:32:34.014Z,15.45
2022-08-05T13:35:01.592Z,15.44
2022-08-05T13:37:34.435Z,15.44
2022-08-05T13:40:16.401Z,15.42
2022-08-05T13:42:46.943Z,15.42
2022-08-05T13:45:13.506Z,15.43
2022-08-05T13:48:08.671Z,15.45
2022-08-05T13:50:34.030Z,15.47
2022-08-05T13:53:00.428Z,15.53
2022-08-05T13:55:41.956Z,15.53
2022-08-05T13:58:13.114Z,15.49
2022-08-05T14:00:56.638Z,15.46
2022-08-05T14:03:23.164Z,15.46
2022-08-05T14:06:24.887Z,15.46
2022-08-05T14:08:36.682Z,15.49
2022-08-05T14:11:20.395Z,15.53
2022-08-05T14:13:48.271Z,15.55
2022-08-05T14:16:17.102Z,15.56
2022-08-05T14:18:45.340Z,15.56
2022-08-05T14:22:10.322Z,15.55
2022-08-05T14:23:58.225Z,15.55
2022-08-05T14:26:36.764Z,15.56
2022-08-05T14:29:15.702Z,15.58
2022-08-05T14:32:03.026Z,15.58
2022-08-05T14:34:35.459Z,15.59
2022-08-05T14:37:03.147Z,15.58
2022-08-05T14:39:29.467Z,15.61
2022-08-05T14:42:19.631Z,15.62
2022-08-05T14:44:42.059Z,15.62
2022-08-05T14:47:08.814Z,15.63
2022-08-05T14:49:59.663Z,15.63
2022-08-05T14:52:42.906Z,15.67
2022-08-05T14:55:07.959Z,15.70
2022-08-05T14:57:56.095Z,15.71
2022-08-05T15:00:29.346Z,15.71
2022-08-05T15:02:56.041Z,15.74
2022-08-05T15:05:22.368Z,15.74
2022-08-05T15:08:10.662Z,15.75
2022-08-05T15:10:42.597Z,15.78
2022-08-05T15:13:09.176Z,15.80
2022-08-05T15:15:55.307Z,15.82
2022-08-05T15:18:23.499Z,15.83
2022-08-05T15:20:49.736Z,15.84
2022-08-05T15:23:17.385Z,15.84
2022-08-05T15:25:52.335Z,15.82
2022-08-05T15:28:27.728Z,15.83
2022-08-05T15:30:54.828Z,15.81
2022-08-05T15:34:04.084Z,15.81
2022-08-05T15:36:16.911Z,15.80
2022-08-05T15:38:50.562Z,15.78
2022-08-05T15:41:57.943Z,15.74
2022-08-05T15:44:23.089Z,15.65
2022-08-05T15:46:49.394Z,15.60
2022-08-05T15:49:26.661Z,15.60
2022-08-05T15:52:13.574Z,15.60
2022-08-05T15:54:43.301Z,15.63
2022-08-05T15:57:09.458Z,15.67
2022-08-05T15:59:36.341Z,15.68
2022-08-05T16:02:09.263Z,15.69
2022-08-05T16:04:41.031Z,15.70
2022-08-05T16:07:10.640Z,15.69
2022-08-05T16:09:37.176Z,15.68
2022-08-05T16:12:08.713Z,15.68
2022-08-05T16:14:35.408Z,15.68
2022-08-05T16:17:01.739Z,15.69
2022-08-05T16:20:05.041Z,15.70
2022-08-05T16:22:24.182Z,15.70
2022-08-05T16:24:54.164Z,15.76
2022-08-05T16:27:32.167Z,15.75
2022-08-05T16:30:08.019Z,15.75
2022-08-05T16:32:49.758Z,15.75
2022-08-05T16:35:16.046Z,15.77
2022-08-05T16:38:02.468Z,15.77
2022-08-05T16:40:30.983Z,15.82
2022-08-05T16:42:59.227Z,15.84
2022-08-05T16:46:03.790Z,15.87
2022-08-05T16:48:11.968Z,15.88
2022-08-05T16:50:53.219Z,15.89
2022-08-05T16:53:22.965Z,15.89
2022-08-05T16:55:59.057Z,15.89
2022-08-05T16:58:25.834Z,15.87
2022-08-05T17:00:52.667Z,15.86
2022-08-05T17:03:19.850Z,15.84
2022-08-05T17:05:51.740Z,15.83
2022-08-05T17:08:33.492Z,15.83
2022-08-05T17:11:08.809Z,15.80
2022-08-05T17:13:42.109Z,15.83
2022-08-05T17:16:27.974Z,15.84
2022-08-05T17:18:55.035Z,15.84
2022-08-05T17:21:21.269Z,15.85
2022-08-05T17:24:04.424Z,15.84
2022-08-05T17:26:35.609Z,15.84
2022-08-05T17:29:07.536Z,15.83
2022-08-05T17:31:57.355Z,15.83
2022-08-05T17:34:29.795Z,15.82
2022-08-05T17:36:58.808Z,15.80
2022-08-05T17:39:34.617Z,15.78
2022-08-05T17:42:18.621Z,15.78
2022-08-05T17:44:50.507Z,15.80
2022-08-05T17:47:22.417Z,15.77
2022-08-05T17:50:04.264Z,15.76
2022-08-05T17:52:49.735Z,15.74
2022-08-05T17:55:20.492Z,15.73
2022-08-05T17:57:50.069Z,15.74
2022-08-05T18:00:16.825Z,15.75
2022-08-05T18:02:43.036Z,15.75
2022-08-05T18:05:09.531Z,15.76
2022-08-05T18:07:41.695Z,15.76
2022-08-05T18:10:11.040Z,15.76
2022-08-05T18:12:38.174Z,15.75
2022-08-05T18:15:04.963Z,15.76
2022-08-05T18:18:00.667Z,15.82
2022-08-05T18:20:18.502Z,15.81
2022-08-05T18:22:54.668Z,15.77
2022-08-05T18:25:23.616Z,15.76
2022-08-05T18:27:51.985Z,15.76
2022-08-05T18:30:19.189Z,15.76
2022-08-05T18:32:53.643Z,15.75
2022-08-05T18:35:49.595Z,15.74
2022-08-05T18:38:16.518Z,15.77
2022-08-05T18:41:53.397Z,15.75
2022-08-05T18:43:38.261Z,15.75
2022-08-05T18:46:09.968Z,15.76
2022-08-05T18:48:36.512Z,15.77
2022-08-05T18:52:05.612Z,15.78
2022-08-05T18:54:13.057Z,15.77
2022-08-05T18:56:39.390Z,15.75
2022-08-05T18:59:42.006Z,15.72
2022-08-05T19:01:57.172Z,15.71
2022-08-05T19:04:25.529Z,15.73
2022-08-05T19:06:53.440Z,15.72
2022-08-05T19:09:20.131Z,15.70
2022-08-05T19:11:59.569Z,15.69
2022-08-05T19:14:44.808Z,15.68
2022-08-05T19:17:16.162Z,15.68
2022-08-05T19:19:46.336Z,15.66
2022-08-05T19:22:13.527Z,15.67
2022-08-05T19:24:55.821Z,15.61
2022-08-05T19:27:24.334Z,15.63
2022-08-05T19:29:57.238Z,15.59
2022-08-05T19:32:26.185Z,15.58
2022-08-05T19:34:54.869Z,15.55
2022-08-05T19:37:35.065Z,15.54
2022-08-05T19:40:10.473Z,15.49
2022-08-05T19:42:37.036Z,15.52
2022-08-05T19:45:06.678Z,15.51
2022-08-05T19:47:34.671Z,15.52
2022-08-05T19:50:04.760Z,15.51
2022-08-05T19:52:33.949Z,15.49
2022-08-05T19:55:08.735Z,15.47
2022-08-05T19:58:07.146Z,15.46
2022-08-05T20:00:35.213Z,15.47
2022-08-05T20:03:01.513Z,15.47
2022-08-05T20:05:42.968Z,15.45
2022-08-05T20:08:10.095Z,15.42
2022-08-05T20:10:36.444Z,15.42
2022-08-05T20:13:03.200Z,15.41
2022-08-05T20:15:51.539Z,15.42
2022-08-05T20:18:32.551Z,15.41
2022-08-05T20:21:00.061Z,15.40
2022-08-05T20:23:40.714Z,15.40
2022-08-05T20:26:16.223Z,15.40
2022-08-05T20:28:50.892Z,15.42
2022-08-05T20:31:21.935Z,15.42
2022-08-05T20:33:50.411Z,15.41
2022-08-05T20:36:18.064Z,15.44
2022-08-05T20:38:53.421Z,15.41
2022-08-05T20:41:24.075Z,15.40
2022-08-05T20:43:58.812Z,15.42
2022-08-05T20:46:29.782Z,15.41
2022-08-05T20:48:56.032Z,15.40
2022-08-05T20:51:22.316Z,15.42
2022-08-05T20:53:56.273Z,15.40
2022-08-05T20:56:28.964Z,15.41
2022-08-05T20:59:04.249Z,15.40
2022-08-05T21:01:41.079Z,15.40
2022-08-05T21:04:10.507Z,15.38
2022-08-05T21:06:45.567Z,15.36
2022-08-05T21:09:14.147Z,15.37
2022-08-05T21:12:07.418Z,15.32
2022-08-05T21:14:28.852Z,15.36
2022-08-05T21:17:01.039Z,15.37
2022-08-05T21:19:27.185Z,15.36
2022-08-05T21:21:54.726Z,15.34
2022-08-05T21:24:20.876Z,15.36
2022-08-05T21:26:53.510Z,15.33
2022-08-05T21:29:26.585Z,15.33
2022-08-05T21:31:59.295Z,15.31
2022-08-05T21:34:25.489Z,15.32
2022-08-05T21:36:54.578Z,15.30
2022-08-05T21:39:26.667Z,15.30
2022-08-05T21:42:01.594Z,15.31
2022-08-05T21:44:29.812Z,15.31
2022-08-05T21:46:58.235Z,15.31
2022-08-05T21:49:48.674Z,15.29
2022-08-05T21:52:22.981Z,15.30
2022-08-05T21:54:55.420Z,15.29
2022-08-05T21:57:31.665Z,15.31
2022-08-05T22:00:04.919Z,15.28
2022-08-05T22:02:40.033Z,15.27
2022-08-05T22:05:08.939Z,15.28
2022-08-05T22:07:40.081Z,15.27
2022-08-05T22:10:26.840Z,15.27
2022-08-05T22:12:57.390Z,15.29
2022-08-05T22:16:01.748Z,15.27
2022-08-05T22:18:11.636Z,15.26
2022-08-05T22:20:38.892Z,15.25
2022-08-05T22:23:24.563Z,15.24
2022-08-05T22:26:11.834Z,15.25
2022-08-05T22:28:41.262Z,15.27
2022-08-05T22:31:07.622Z,15.24
2022-08-05T22:33:55.622Z,15.25
2022-08-05T22:36:24.039Z,15.26
2022-08-05T22:38:51.081Z,15.26
2022-08-05T22:41:25.986Z,15.29
2022-08-05T22:44:07.784Z,15.27
2022-08-05T22:46:34.349Z,15.26
2022-08-05T22:49:23.110Z,15.27
2022-08-05T22:52:06.718Z,15.24
2022-08-05T22:54:35.411Z,15.22
2022-08-05T22:57:02.841Z,15.21
2022-08-05T22:59:45.029Z,15.14
2022-08-05T23:02:16.860Z,15.12
2022-08-05T23:04:51.309Z,15.08
2022-08-05T23:07:21.749Z,15.06
2022-08-05T23:09:58.281Z,15.07
2022-08-05T23:12:32.526Z,15.06
2022-08-05T23:15:03.954Z,15.03
2022-08-05T23:18:00.182Z,15.02
2022-08-05T23:20:22.132Z,15.01
2022-08-05T23:22:50.801Z,15.00
2022-08-05T23:25:54.728Z,14.98
2022-08-05T23:28:09.389Z,14.98
2022-08-05T23:30:40.515Z,14.96
2022-08-05T23:33:16.405Z,14.93
2022-08-05T23:35:52.296Z,14.97
2022-08-05T23:38:23.430Z,14.95
2022-08-05T23:40:50.749Z,14.93
2022-08-05T23:43:25.031Z,14.93
2022-08-05T23:46:05.307Z,14.92
2022-08-05T23:48:59.590Z,14.92
2022-08-05T23:51:52.702Z,14.91
2022-08-05T23:54:30.198Z,14.87
2022-08-05T23:57:04.751Z,14.86
