createdAt,value
2023-05-09T00:01:47.735Z,99.90
2023-05-09T00:04:16.429Z,99.90
2023-05-09T00:06:44.044Z,99.90
2023-05-09T00:09:11.461Z,99.90
2023-05-09T00:11:38.984Z,99.90
2023-05-09T00:14:06.935Z,99.90
2023-05-09T00:16:34.196Z,99.90
2023-05-09T00:19:01.560Z,99.90
2023-05-09T00:21:28.740Z,99.90
2023-05-09T00:23:56.003Z,99.90
2023-05-09T00:26:23.866Z,99.90
2023-05-09T00:28:51.081Z,99.90
2023-05-09T00:31:18.324Z,99.90
2023-05-09T00:33:45.554Z,99.90
2023-05-09T00:36:12.726Z,99.90
2023-05-09T00:38:39.876Z,99.90
2023-05-09T00:41:07.093Z,99.90
2023-05-09T00:43:34.258Z,99.90
2023-05-09T00:46:01.662Z,99.90
2023-05-09T00:48:28.980Z,99.90
2023-05-09T00:50:56.700Z,99.90
2023-05-09T00:53:25.622Z,99.90
2023-05-09T00:55:53.815Z,99.90
2023-05-09T00:58:21.399Z,99.90
2023-05-09T01:00:48.841Z,99.90
2023-05-09T01:03:16.425Z,99.90
2023-05-09T01:06:03.465Z,99.90
2023-05-09T01:08:44.208Z,99.90
2023-05-09T01:11:13.312Z,99.90
2023-05-09T01:14:21.951Z,99.90
2023-05-09T01:16:55.913Z,99.90
2023-05-09T01:19:57.125Z,99.90
2023-05-09T01:22:32.269Z,99.90
2023-05-09T01:25:15.634Z,99.90
2023-05-09T01:27:58.268Z,99.90
2023-05-09T01:30:26.974Z,99.90
2023-05-09T01:32:59.948Z,99.90
2023-05-09T01:35:29.481Z,99.90
2023-05-09T01:37:58.403Z,99.90
2023-05-09T01:40:29.573Z,99.90
2023-05-09T01:43:02.109Z,99.90
2023-05-09T01:45:30.245Z,99.90
2023-05-09T01:47:58.890Z,99.90
2023-05-09T01:50:29.609Z,99.90
2023-05-09T01:52:57.152Z,99.90
2023-05-09T01:55:27.302Z,99.90
2023-05-09T01:57:55.175Z,99.90
2023-05-09T02:00:24.076Z,99.90
2023-05-09T02:02:53.272Z,99.90
2023-05-09T02:05:22.990Z,99.90
2023-05-09T02:07:50.402Z,99.90
2023-05-09T02:10:18.092Z,99.90
2023-05-09T02:12:45.393Z,99.90
2023-05-09T02:15:12.809Z,99.90
2023-05-09T02:17:40.120Z,99.90
2023-05-09T02:20:10.129Z,99.90
2023-05-09T02:22:38.072Z,99.90
2023-05-09T02:25:07.528Z,99.90
2023-05-09T02:27:35.425Z,99.90
2023-05-09T02:30:07.627Z,99.90
2023-05-09T02:32:36.682Z,99.90
2023-05-09T02:35:04.882Z,99.90
2023-05-09T02:37:33.161Z,99.90
2023-05-09T02:40:00.637Z,99.90
2023-05-09T02:42:30.302Z,99.90
2023-05-09T02:44:57.446Z,99.90
2023-05-09T02:47:25.945Z,99.90
2023-05-09T02:49:53.115Z,99.90
2023-05-09T02:52:20.240Z,99.90
2023-05-09T02:54:48.529Z,99.90
2023-05-09T02:57:15.952Z,99.90
2023-05-09T02:59:43.183Z,99.90
2023-05-09T03:02:10.425Z,99.90
2023-05-09T03:04:37.771Z,99.90
2023-05-09T03:07:05.268Z,99.90
2023-05-09T03:09:32.509Z,99.90
2023-05-09T03:11:59.626Z,99.90
2023-05-09T03:14:26.816Z,99.90
2023-05-09T03:16:54.117Z,99.90
2023-05-09T03:19:21.383Z,99.90
2023-05-09T03:21:48.632Z,99.90
2023-05-09T03:24:16.129Z,99.90
2023-05-09T03:26:43.339Z,99.90
2023-05-09T03:29:10.584Z,99.90
2023-05-09T03:31:37.812Z,99.90
2023-05-09T03:34:04.992Z,99.90
2023-05-09T03:36:32.523Z,99.90
2023-05-09T03:38:59.842Z,99.90
2023-05-09T03:41:27.091Z,99.90
2023-05-09T03:43:54.291Z,99.90
2023-05-09T03:46:21.540Z,99.90
2023-05-09T03:48:48.874Z,99.90
2023-05-09T03:51:16.239Z,99.90
2023-05-09T03:53:46.375Z,99.90
2023-05-09T03:56:14.410Z,99.90
2023-05-09T03:58:41.637Z,99.90
2023-05-09T04:01:08.971Z,99.90
2023-05-09T04:03:37.977Z,99.90
2023-05-09T04:06:06.117Z,99.90
2023-05-09T04:08:33.562Z,99.90
2023-05-09T04:11:00.791Z,99.90
2023-05-09T04:13:30.187Z,99.90
2023-05-09T04:15:57.479Z,99.90
2023-05-09T04:18:24.818Z,99.90
2023-05-09T04:20:52.127Z,99.90
2023-05-09T04:23:19.602Z,99.90
2023-05-09T04:25:46.772Z,99.90
2023-05-09T04:28:13.943Z,99.90
2023-05-09T04:30:41.086Z,99.90
2023-05-09T04:33:08.333Z,99.90
2023-05-09T04:35:35.570Z,99.90
2023-05-09T04:38:03.078Z,99.90
2023-05-09T04:40:30.938Z,99.90
2023-05-09T04:42:59.143Z,99.90
2023-05-09T04:45:26.378Z,99.90
2023-05-09T04:47:53.590Z,99.90
2023-05-09T04:50:21.017Z,99.90
2023-05-09T04:52:48.415Z,99.90
2023-05-09T04:55:16.144Z,99.90
2023-05-09T04:57:43.687Z,99.90
2023-05-09T05:00:12.210Z,99.90
2023-05-09T05:02:39.488Z,99.90
2023-05-09T05:05:12.176Z,99.90
2023-05-09T05:07:40.033Z,99.90
2023-05-09T05:10:07.882Z,99.90
2023-05-09T05:12:35.082Z,99.90
2023-05-09T05:15:02.302Z,99.90
2023-05-09T05:17:29.864Z,99.90
2023-05-09T05:19:57.128Z,99.90
2023-05-09T05:22:24.547Z,99.90
2023-05-09T05:24:51.709Z,99.90
2023-05-09T05:27:18.891Z,99.90
2023-05-09T05:29:46.118Z,99.10
2023-05-09T05:32:13.288Z,98.00
2023-05-09T05:34:40.479Z,98.20
2023-05-09T05:37:07.815Z,98.10
2023-05-09T05:39:34.966Z,97.70
2023-05-09T05:42:02.223Z,95.70
2023-05-09T05:44:29.537Z,95.80
2023-05-09T05:46:56.668Z,95.20
2023-05-09T05:49:25.327Z,92.70
2023-05-09T05:51:52.445Z,93.00
2023-05-09T05:54:19.599Z,94.00
2023-05-09T05:56:46.790Z,86.00
2023-05-09T05:59:13.997Z,79.30
2023-05-09T06:01:41.599Z,78.70
2023-05-09T06:04:08.917Z,77.10
2023-05-09T06:06:36.256Z,62.60
2023-05-09T06:09:03.523Z,61.20
2023-05-09T06:11:30.670Z,60.50
2023-05-09T06:13:57.834Z,54.90
2023-05-09T06:16:25.030Z,52.70
2023-05-09T06:18:53.435Z,53.40
2023-05-09T06:21:22.176Z,52.10
2023-05-09T06:24:04.976Z,55.40
2023-05-09T06:26:35.656Z,50.30
2023-05-09T06:29:03.587Z,49.40
2023-05-09T06:31:31.024Z,48.20
2023-05-09T06:33:58.373Z,47.40
2023-05-09T06:36:25.582Z,46.50
2023-05-09T06:38:52.772Z,46.20
2023-05-09T06:41:19.936Z,45.10
2023-05-09T06:43:47.998Z,46.40
2023-05-09T06:46:15.212Z,47.40
2023-05-09T06:48:42.396Z,47.00
2023-05-09T06:51:09.619Z,45.30
2023-05-09T06:53:36.752Z,49.70
2023-05-09T06:56:04.633Z,45.30
2023-05-09T06:58:31.953Z,46.10
2023-05-09T07:00:59.180Z,46.50
2023-05-09T07:03:26.414Z,47.80
2023-05-09T07:05:55.083Z,44.90
2023-05-09T07:08:22.204Z,43.40
2023-05-09T07:10:49.296Z,43.00
2023-05-09T07:13:16.715Z,43.40
2023-05-09T07:15:44.032Z,39.90
2023-05-09T07:18:11.557Z,43.60
2023-05-09T07:20:38.841Z,42.90
2023-05-09T07:23:06.252Z,40.30
2023-05-09T07:25:33.456Z,41.00
2023-05-09T07:28:00.740Z,42.50
2023-05-09T07:30:27.874Z,41.60
2023-05-09T07:32:55.106Z,44.20
2023-05-09T07:35:22.359Z,41.00
2023-05-09T07:37:49.491Z,40.00
2023-05-09T07:40:17.016Z,36.20
2023-05-09T07:42:50.134Z,37.30
2023-05-09T07:45:18.829Z,37.70
2023-05-09T07:47:47.199Z,41.20
2023-05-09T07:50:14.271Z,38.50
2023-05-09T07:52:41.472Z,35.60
2023-05-09T07:55:08.955Z,36.20
2023-05-09T07:57:36.153Z,39.40
2023-05-09T08:00:03.790Z,38.30
2023-05-09T08:02:31.327Z,38.30
2023-05-09T08:04:58.479Z,36.20
2023-05-09T08:07:26.230Z,39.00
2023-05-09T08:09:53.373Z,38.20
2023-05-09T08:12:20.547Z,39.50
2023-05-09T08:14:47.734Z,38.80
2023-05-09T08:17:14.843Z,38.50
2023-05-09T08:19:42.036Z,39.20
2023-05-09T08:22:09.150Z,36.60
2023-05-09T08:24:36.333Z,39.90
2023-05-09T08:27:03.535Z,39.70
2023-05-09T08:29:31.360Z,41.60
2023-05-09T08:31:58.668Z,40.90
2023-05-09T08:34:26.469Z,39.30
2023-05-09T08:36:53.473Z,38.10
2023-05-09T08:39:20.633Z,37.20
2023-05-09T08:41:47.819Z,34.60
2023-05-09T08:44:15.081Z,39.60
2023-05-09T08:46:44.726Z,40.70
2023-05-09T08:49:12.143Z,35.60
2023-05-09T08:51:40.334Z,36.80
2023-05-09T08:54:08.050Z,34.60
2023-05-09T08:56:36.171Z,32.90
2023-05-09T08:59:05.949Z,34.40
2023-05-09T09:01:36.134Z,36.80
2023-05-09T09:04:06.683Z,33.70
2023-05-09T09:06:34.793Z,34.50
2023-05-09T09:09:02.853Z,33.60
2023-05-09T09:11:31.286Z,33.50
2023-05-09T09:14:02.336Z,36.60
2023-05-09T09:16:29.943Z,34.30
2023-05-09T09:18:59.018Z,37.50
2023-05-09T09:21:26.591Z,37.20
2023-05-09T09:23:56.867Z,37.00
2023-05-09T09:26:25.020Z,32.20
2023-05-09T09:28:52.160Z,33.00
2023-05-09T09:31:21.217Z,38.10
2023-05-09T09:33:48.951Z,33.90
2023-05-09T09:36:16.469Z,36.10
2023-05-09T09:38:44.887Z,37.10
2023-05-09T09:41:13.711Z,34.40
2023-05-09T09:43:46.416Z,33.40
2023-05-09T09:46:17.373Z,34.90
2023-05-09T09:48:51.449Z,31.80
2023-05-09T09:51:19.856Z,32.20
2023-05-09T09:53:47.382Z,35.00
2023-05-09T09:56:14.585Z,33.70
2023-05-09T09:58:41.700Z,34.40
2023-05-09T10:01:17.020Z,34.10
2023-05-09T10:03:48.348Z,34.70
2023-05-09T10:06:17.043Z,34.00
2023-05-09T10:08:49.379Z,34.80
2023-05-09T10:11:16.756Z,37.90
2023-05-09T10:13:44.762Z,33.90
2023-05-09T10:16:13.136Z,33.10
2023-05-09T10:18:43.632Z,33.60
2023-05-09T10:21:12.320Z,31.20
2023-05-09T10:23:45.697Z,32.40
2023-05-09T10:26:27.753Z,34.10
2023-05-09T10:29:00.575Z,31.50
2023-05-09T10:31:29.580Z,33.00
2023-05-09T10:33:57.412Z,29.90
2023-05-09T10:36:25.166Z,31.80
2023-05-09T10:38:55.376Z,33.00
2023-05-09T10:41:23.946Z,32.20
2023-05-09T10:43:51.591Z,33.00
2023-05-09T10:46:19.218Z,34.20
2023-05-09T10:48:48.242Z,35.30
2023-05-09T10:51:16.638Z,31.00
2023-05-09T10:53:45.469Z,32.10
2023-05-09T10:56:32.845Z,34.80
2023-05-09T10:59:00.680Z,29.10
2023-05-09T11:01:37.532Z,34.90
2023-05-09T11:04:16.860Z,36.40
2023-05-09T11:06:51.277Z,34.20
2023-05-09T11:09:35.112Z,34.40
2023-05-09T11:12:10.054Z,29.60
2023-05-09T11:14:45.738Z,31.50
2023-05-09T11:17:33.195Z,31.00
2023-05-09T11:20:03.737Z,31.30
2023-05-09T11:22:37.832Z,35.80
2023-05-09T11:25:09.789Z,29.00
2023-05-09T11:27:52.588Z,27.60
2023-05-09T11:30:20.848Z,27.90
2023-05-09T11:32:52.456Z,28.80
2023-05-09T11:35:22.264Z,30.90
2023-05-09T11:37:52.644Z,29.20
2023-05-09T11:40:21.444Z,29.30
2023-05-09T11:42:55.437Z,29.80
2023-05-09T11:45:27.198Z,30.70
2023-05-09T11:47:54.821Z,31.20
2023-05-09T11:50:22.263Z,30.50
2023-05-09T11:52:50.091Z,28.60
2023-05-09T11:55:19.944Z,31.70
2023-05-09T11:57:52.069Z,35.40
2023-05-09T12:00:20.759Z,36.40
2023-05-09T12:02:48.404Z,32.00
2023-05-09T12:05:20.585Z,31.90
2023-05-09T12:07:48.733Z,33.50
2023-05-09T12:10:19.355Z,31.10
2023-05-09T12:12:47.313Z,29.30
2023-05-09T12:15:15.759Z,28.10
2023-05-09T12:17:45.009Z,27.90
2023-05-09T12:20:12.947Z,29.30
2023-05-09T12:22:43.827Z,28.60
2023-05-09T12:25:12.384Z,31.10
2023-05-09T12:27:41.547Z,30.60
2023-05-09T12:30:14.349Z,29.80
2023-05-09T12:32:42.893Z,31.80
2023-05-09T12:35:11.395Z,28.10
2023-05-09T12:37:39.455Z,27.60
2023-05-09T12:40:13.261Z,28.30
2023-05-09T12:42:44.470Z,29.00
2023-05-09T12:45:12.111Z,29.00
2023-05-09T12:47:41.962Z,29.10
2023-05-09T12:50:14.772Z,29.40
2023-05-09T12:53:01.407Z,27.50
2023-05-09T12:55:31.461Z,26.20
2023-05-09T12:58:00.799Z,27.10
2023-05-09T13:00:28.657Z,30.40
2023-05-09T13:02:56.248Z,26.30
2023-05-09T13:05:24.506Z,26.90
2023-05-09T13:07:56.582Z,25.20
2023-05-09T13:10:26.317Z,25.50
2023-05-09T13:12:53.762Z,27.20
2023-05-09T13:15:26.958Z,25.50
2023-05-09T13:17:54.541Z,25.70
2023-05-09T13:20:21.827Z,25.10
2023-05-09T13:22:49.148Z,24.50
2023-05-09T13:25:17.117Z,24.80
2023-05-09T13:27:44.278Z,29.80
2023-05-09T13:30:13.204Z,26.20
2023-05-09T13:32:40.741Z,26.40
2023-05-09T13:35:08.370Z,26.60
2023-05-09T13:37:36.383Z,25.30
2023-05-09T13:40:04.532Z,25.60
2023-05-09T13:42:33.552Z,24.20
2023-05-09T13:45:01.135Z,25.00
2023-05-09T13:47:28.330Z,25.40
2023-05-09T13:49:55.502Z,25.50
2023-05-09T13:52:23.414Z,25.10
2023-05-09T13:54:50.546Z,25.30
2023-05-09T13:57:17.762Z,24.10
2023-05-09T13:59:44.922Z,23.70
2023-05-09T14:02:12.327Z,25.20
2023-05-09T14:04:39.699Z,26.50
2023-05-09T14:07:07.065Z,25.00
2023-05-09T14:09:40.270Z,27.80
2023-05-09T14:12:08.164Z,28.90
2023-05-09T14:14:35.391Z,26.40
2023-05-09T14:17:03.054Z,24.50
2023-05-09T14:19:33.224Z,24.30
2023-05-09T14:22:00.433Z,23.90
2023-05-09T14:24:30.999Z,23.90
2023-05-09T14:26:58.105Z,24.30
2023-05-09T14:29:25.345Z,24.40
2023-05-09T14:31:52.559Z,24.00
2023-05-09T14:34:19.892Z,22.80
2023-05-09T14:36:47.138Z,25.50
2023-05-09T14:39:14.349Z,24.00
2023-05-09T14:41:41.538Z,24.90
2023-05-09T14:44:08.798Z,26.60
2023-05-09T14:46:37.188Z,23.50
2023-05-09T14:49:04.485Z,23.00
2023-05-09T14:51:33.495Z,23.70
2023-05-09T14:54:03.857Z,23.40
2023-05-09T14:56:31.836Z,23.80
2023-05-09T14:58:58.993Z,24.30
2023-05-09T15:01:26.264Z,24.30
2023-05-09T15:03:53.639Z,26.30
2023-05-09T15:06:20.924Z,24.00
2023-05-09T15:08:48.172Z,24.90
2023-05-09T15:11:15.296Z,23.60
2023-05-09T15:13:42.503Z,22.50
2023-05-09T15:16:09.822Z,22.70
2023-05-09T15:18:37.208Z,23.70
2023-05-09T15:21:04.764Z,22.10
2023-05-09T15:23:32.029Z,24.80
2023-05-09T15:25:59.400Z,26.10
2023-05-09T15:28:26.705Z,25.20
2023-05-09T15:30:54.142Z,26.30
2023-05-09T15:33:21.506Z,23.40
2023-05-09T15:35:50.258Z,23.80
2023-05-09T15:38:17.547Z,26.30
2023-05-09T15:40:44.816Z,24.70
2023-05-09T15:43:13.220Z,24.80
2023-05-09T15:45:45.795Z,25.90
2023-05-09T15:48:14.082Z,25.10
2023-05-09T15:50:45.174Z,24.60
2023-05-09T15:53:12.413Z,26.10
2023-05-09T15:55:39.636Z,25.80
2023-05-09T15:58:08.757Z,23.90
2023-05-09T16:00:35.976Z,26.00
2023-05-09T16:03:03.236Z,25.90
2023-05-09T16:05:30.510Z,24.00
2023-05-09T16:07:57.795Z,24.90
2023-05-09T16:10:25.099Z,26.00
2023-05-09T16:12:52.482Z,25.30
2023-05-09T16:15:19.703Z,23.70
2023-05-09T16:17:46.800Z,24.50
2023-05-09T16:20:14.556Z,25.90
2023-05-09T16:22:42.236Z,24.90
2023-05-09T16:25:09.940Z,23.00
2023-05-09T16:27:37.274Z,24.10
2023-05-09T16:30:05.770Z,24.90
2023-05-09T16:32:33.009Z,24.20
2023-05-09T16:35:00.154Z,24.40
2023-05-09T16:37:29.325Z,24.20
2023-05-09T16:39:56.754Z,23.30
2023-05-09T16:42:23.927Z,24.10
2023-05-09T16:44:51.212Z,23.30
2023-05-09T16:47:18.424Z,24.30
2023-05-09T16:49:45.589Z,25.10
2023-05-09T16:52:12.894Z,23.70
2023-05-09T16:54:40.268Z,25.10
2023-05-09T16:57:07.554Z,25.50
2023-05-09T16:59:35.042Z,27.60
2023-05-09T17:02:02.374Z,27.40
2023-05-09T17:04:29.614Z,28.00
2023-05-09T17:06:56.822Z,27.80
2023-05-09T17:09:24.640Z,27.90
2023-05-09T17:11:52.178Z,28.70
2023-05-09T17:14:19.866Z,30.20
2023-05-09T17:16:47.391Z,31.30
2023-05-09T17:19:16.176Z,32.40
2023-05-09T17:21:43.530Z,31.40
2023-05-09T17:24:10.641Z,33.10
2023-05-09T17:26:39.076Z,32.60
2023-05-09T17:29:06.282Z,32.00
2023-05-09T17:31:33.532Z,34.20
2023-05-09T17:34:01.740Z,36.20
2023-05-09T17:36:28.980Z,36.00
2023-05-09T17:38:56.293Z,36.20
2023-05-09T17:41:24.583Z,38.60
2023-05-09T17:43:56.442Z,38.50
2023-05-09T17:46:24.088Z,39.30
2023-05-09T17:48:51.686Z,41.20
2023-05-09T17:51:18.873Z,42.50
2023-05-09T17:53:46.942Z,44.00
2023-05-09T17:56:14.153Z,43.40
2023-05-09T17:58:41.275Z,43.20
2023-05-09T18:01:09.696Z,44.90
2023-05-09T18:03:36.985Z,45.60
2023-05-09T18:06:04.728Z,46.10
2023-05-09T18:08:31.786Z,45.90
2023-05-09T18:10:59.194Z,46.40
2023-05-09T18:13:26.604Z,47.70
2023-05-09T18:15:59.667Z,47.30
2023-05-09T18:18:32.667Z,48.70
2023-05-09T18:20:59.891Z,50.40
2023-05-09T18:23:27.927Z,51.00
2023-05-09T18:25:55.323Z,51.40
2023-05-09T18:28:25.489Z,51.80
2023-05-09T18:30:54.842Z,52.50
2023-05-09T18:33:28.552Z,53.50
2023-05-09T18:35:56.061Z,54.70
2023-05-09T18:38:23.931Z,55.90
2023-05-09T18:40:52.393Z,55.80
2023-05-09T18:43:21.669Z,57.40
2023-05-09T18:45:49.456Z,58.50
2023-05-09T18:48:17.299Z,57.80
2023-05-09T18:50:45.019Z,58.70
2023-05-09T18:53:12.658Z,59.80
2023-05-09T18:55:40.377Z,59.50
2023-05-09T18:58:07.607Z,58.60
2023-05-09T19:00:35.905Z,56.80
2023-05-09T19:03:03.144Z,56.50
2023-05-09T19:05:30.655Z,58.00
2023-05-09T19:07:57.852Z,59.20
2023-05-09T19:10:25.085Z,59.40
2023-05-09T19:12:52.460Z,59.60
2023-05-09T19:15:20.071Z,60.70
2023-05-09T19:17:47.235Z,63.10
2023-05-09T19:20:14.546Z,62.40
2023-05-09T19:22:45.790Z,62.60
2023-05-09T19:25:13.011Z,64.30
2023-05-09T19:27:40.102Z,65.80
2023-05-09T19:30:07.963Z,65.50
2023-05-09T19:32:35.212Z,66.60
2023-05-09T19:35:02.437Z,68.00
2023-05-09T19:37:29.715Z,69.50
2023-05-09T19:39:56.803Z,70.80
2023-05-09T19:42:23.930Z,71.70
2023-05-09T19:44:52.670Z,72.50
2023-05-09T19:47:20.547Z,72.70
2023-05-09T19:49:47.668Z,72.30
2023-05-09T19:52:14.821Z,71.20
2023-05-09T19:54:42.433Z,71.20
2023-05-09T19:57:10.707Z,70.00
2023-05-09T19:59:37.875Z,70.10
2023-05-09T20:02:05.160Z,71.00
2023-05-09T20:04:35.497Z,71.80
2023-05-09T20:07:03.387Z,71.70
2023-05-09T20:09:32.468Z,71.70
2023-05-09T20:12:02.083Z,71.80
2023-05-09T20:14:29.373Z,72.60
2023-05-09T20:16:57.130Z,72.70
2023-05-09T20:19:24.427Z,72.60
2023-05-09T20:21:51.619Z,72.50
2023-05-09T20:24:18.663Z,73.00
2023-05-09T20:26:45.819Z,73.40
2023-05-09T20:29:13.018Z,74.10
2023-05-09T20:31:40.335Z,74.40
2023-05-09T20:34:10.824Z,75.10
2023-05-09T20:36:38.475Z,76.40
2023-05-09T20:39:05.599Z,78.50
2023-05-09T20:41:35.009Z,80.60
2023-05-09T20:44:04.447Z,80.90
2023-05-09T20:46:31.682Z,80.80
2023-05-09T20:48:58.833Z,81.00
2023-05-09T20:51:26.162Z,81.90
2023-05-09T20:53:53.213Z,84.10
2023-05-09T20:56:20.275Z,85.00
2023-05-09T20:59:04.174Z,84.90
2023-05-09T21:01:34.503Z,85.60
2023-05-09T21:04:01.897Z,86.80
2023-05-09T21:06:29.163Z,87.00
2023-05-09T21:08:56.385Z,87.30
2023-05-09T21:11:23.641Z,87.20
2023-05-09T21:13:50.944Z,88.60
2023-05-09T21:16:18.190Z,90.60
2023-05-09T21:18:45.351Z,91.20
2023-05-09T21:21:12.626Z,91.40
2023-05-09T21:23:39.738Z,91.40
2023-05-09T21:26:06.883Z,91.60
2023-05-09T21:28:34.016Z,91.70
2023-05-09T21:31:01.919Z,91.60
2023-05-09T21:33:29.812Z,91.60
2023-05-09T21:35:57.413Z,91.60
2023-05-09T21:38:24.453Z,91.70
2023-05-09T21:40:51.818Z,91.80
2023-05-09T21:43:19.366Z,92.00
2023-05-09T21:45:46.590Z,92.30
2023-05-09T21:48:13.994Z,92.60
2023-05-09T21:50:43.837Z,93.00
2023-05-09T21:53:11.040Z,93.00
2023-05-09T21:55:38.231Z,93.10
2023-05-09T21:58:05.517Z,93.40
2023-05-09T22:00:32.738Z,93.40
2023-05-09T22:02:59.963Z,93.40
2023-05-09T22:05:27.237Z,93.70
2023-05-09T22:07:54.376Z,94.00
2023-05-09T22:10:21.534Z,94.10
2023-05-09T22:12:48.765Z,94.10
2023-05-09T22:15:15.926Z,94.30
2023-05-09T22:17:43.160Z,94.40
2023-05-09T22:20:10.973Z,94.60
2023-05-09T22:23:02.817Z,95.20
2023-05-09T22:25:29.976Z,95.70
2023-05-09T22:27:57.272Z,95.90
2023-05-09T22:30:25.028Z,96.00
2023-05-09T22:32:52.226Z,96.00
2023-05-09T22:35:19.436Z,95.90
2023-05-09T22:37:46.829Z,96.00
2023-05-09T22:40:14.255Z,96.30
2023-05-09T22:42:41.497Z,96.50
2023-05-09T22:45:09.124Z,96.80
2023-05-09T22:47:36.840Z,97.00
2023-05-09T22:50:04.319Z,97.40
2023-05-09T22:52:31.813Z,97.70
2023-05-09T22:54:59.058Z,98.10
2023-05-09T22:57:26.325Z,98.30
2023-05-09T22:59:54.048Z,98.90
2023-05-09T23:02:21.474Z,99.60
2023-05-09T23:04:48.828Z,99.90
2023-05-09T23:07:16.402Z,99.90
2023-05-09T23:09:43.726Z,99.90
2023-05-09T23:12:10.994Z,99.90
2023-05-09T23:14:38.271Z,99.90
2023-05-09T23:17:05.479Z,99.90
2023-05-09T23:19:33.097Z,99.90
2023-05-09T23:22:00.267Z,99.90
2023-05-09T23:24:27.540Z,99.90
2023-05-09T23:26:54.789Z,99.90
2023-05-09T23:29:22.218Z,99.90
2023-05-09T23:31:49.760Z,99.90
2023-05-09T23:34:17.676Z,99.90
2023-05-09T23:36:44.814Z,99.90
2023-05-09T23:39:12.354Z,99.90
2023-05-09T23:41:39.533Z,99.90
2023-05-09T23:44:07.854Z,99.90
2023-05-09T23:46:35.168Z,99.90
2023-05-09T23:49:02.362Z,99.90
2023-05-09T23:51:29.515Z,99.90
2023-05-09T23:53:57.298Z,99.90
2023-05-09T23:56:25.381Z,99.90
2023-05-09T23:58:52.673Z,99.90
